createdAt,value
2018-05-10T00:00:54.288Z,21.10
2018-05-10T00:03:20.259Z,21.20
2018-05-10T00:05:46.283Z,21.20
2018-05-10T00:08:12.449Z,21.30
2018-05-10T00:10:38.427Z,21.30
2018-05-10T00:13:04.760Z,21.30
2018-05-10T00:15:30.863Z,21.20
2018-05-10T00:17:56.849Z,21.20
2018-05-10T00:20:22.971Z,21.10
2018-05-10T00:22:49.046Z,21.10
2018-05-10T00:25:15.068Z,21.10
2018-05-10T00:27:41.088Z,21.10
2018-05-10T00:30:07.052Z,21.00
2018-05-10T00:32:32.985Z,21.00
2018-05-10T00:34:58.982Z,21.00
2018-05-10T00:37:25.084Z,20.90
2018-05-10T00:39:51.109Z,20.90
2018-05-10T00:42:17.256Z,20.80
2018-05-10T00:44:43.300Z,20.80
2018-05-10T00:47:09.347Z,20.70
2018-05-10T00:49:35.399Z,20.60
2018-05-10T00:52:01.366Z,20.50
2018-05-10T00:54:39.603Z,20.50
2018-05-10T00:57:06.826Z,20.60
2018-05-10T00:59:32.848Z,20.70
2018-05-10T01:01:58.845Z,20.80
2018-05-10T01:04:25.030Z,20.80
2018-05-10T01:06:51.084Z,20.80
2018-05-10T01:09:17.028Z,20.80
2018-05-10T01:11:43.000Z,20.80
2018-05-10T01:14:09.029Z,20.80
2018-05-10T01:16:34.976Z,20.70
2018-05-10T01:19:01.279Z,20.70
2018-05-10T01:21:27.260Z,20.70
2018-05-10T01:23:53.237Z,20.60
2018-05-10T01:26:19.257Z,20.50
2018-05-10T01:28:45.228Z,20.40
2018-05-10T01:31:11.232Z,20.30
2018-05-10T01:33:37.221Z,20.10
2018-05-10T01:36:14.488Z,20.00
2018-05-10T01:38:47.421Z,19.80
2018-05-10T01:41:13.430Z,19.60
2018-05-10T01:43:39.410Z,19.50
2018-05-10T01:46:05.416Z,19.60
2018-05-10T01:48:31.392Z,19.60
2018-05-10T01:50:57.367Z,19.60
2018-05-10T01:53:23.344Z,19.50
2018-05-10T01:55:49.349Z,19.40
2018-05-10T01:58:15.319Z,19.30
2018-05-10T02:00:41.301Z,19.30
2018-05-10T02:03:07.327Z,19.40
2018-05-10T02:05:33.360Z,19.50
2018-05-10T02:24:42.745Z,19.10
2018-05-10T02:27:08.772Z,19.00
2018-05-10T02:29:34.733Z,19.00
2018-05-10T02:32:01.328Z,19.00
2018-05-10T02:34:27.334Z,18.90
2018-05-10T02:36:53.273Z,18.80
2018-05-10T02:39:19.250Z,18.90
2018-05-10T02:41:45.237Z,19.00
2018-05-10T02:44:11.221Z,19.10
2018-05-10T02:46:37.195Z,19.20
2018-05-10T02:49:03.166Z,19.30
2018-05-10T02:51:29.192Z,19.20
2018-05-10T02:53:55.187Z,19.20
2018-05-10T02:56:21.154Z,19.20
2018-05-10T02:58:47.173Z,19.10
2018-05-10T03:01:13.570Z,19.20
2018-05-10T03:03:39.520Z,19.20
2018-05-10T03:06:05.481Z,19.10
2018-05-10T03:08:31.538Z,19.00
2018-05-10T03:10:57.500Z,18.90
2018-05-10T03:13:23.488Z,18.90
2018-05-10T03:15:49.477Z,18.80
2018-05-10T03:18:15.484Z,18.60
2018-05-10T03:20:41.459Z,18.50
2018-05-10T03:23:07.436Z,18.30
2018-05-10T03:25:33.410Z,18.30
2018-05-10T03:27:59.426Z,18.40
2018-05-10T03:30:25.461Z,18.40
2018-05-10T03:32:51.449Z,18.50
2018-05-10T03:35:17.474Z,18.70
2018-05-10T03:37:43.506Z,18.70
2018-05-10T03:40:09.536Z,18.60
2018-05-10T03:42:35.532Z,18.50
2018-05-10T03:45:01.491Z,18.50
2018-05-10T03:47:27.465Z,18.40
2018-05-10T03:49:53.416Z,18.30
2018-05-10T03:52:20.001Z,18.20
2018-05-10T03:54:46.168Z,18.10
2018-05-10T03:57:12.143Z,18.00
2018-05-10T03:59:38.146Z,18.10
2018-05-10T04:02:04.164Z,18.20
2018-05-10T04:04:42.553Z,18.30
2018-05-10T04:07:21.288Z,18.30
2018-05-10T04:09:59.512Z,18.30
2018-05-10T04:12:26.405Z,18.30
2018-05-10T04:14:52.433Z,18.30
2018-05-10T04:17:18.434Z,18.20
2018-05-10T04:19:44.395Z,18.10
2018-05-10T04:22:10.452Z,18.10
2018-05-10T04:24:36.484Z,18.20
2018-05-10T04:27:02.499Z,18.20
2018-05-10T04:29:28.518Z,18.30
2018-05-10T04:31:54.519Z,18.30
2018-05-10T04:34:20.532Z,18.30
2018-05-10T04:36:46.555Z,18.30
2018-05-10T04:39:12.552Z,18.40
2018-05-10T04:41:38.601Z,18.50
2018-05-10T04:44:04.768Z,18.50
2018-05-10T04:46:31.619Z,18.60
2018-05-10T04:48:57.568Z,18.70
2018-05-10T04:51:23.570Z,18.80
2018-05-10T04:53:49.560Z,18.80
2018-05-10T04:56:15.576Z,18.80
2018-05-10T04:58:41.764Z,18.80
2018-05-10T05:01:08.278Z,18.70
2018-05-10T05:03:34.605Z,18.50
2018-05-10T05:06:00.619Z,18.50
2018-05-10T05:08:26.689Z,18.60
2018-05-10T05:10:52.653Z,18.60
2018-05-10T05:13:18.601Z,18.60
2018-05-10T05:15:44.605Z,18.60
2018-05-10T05:18:10.578Z,18.50
2018-05-10T05:20:36.554Z,18.40
2018-05-10T05:23:02.541Z,18.40
2018-05-10T05:25:28.614Z,18.40
2018-05-10T05:27:54.615Z,18.50
2018-05-10T05:30:20.645Z,18.60
2018-05-10T05:32:46.725Z,18.60
2018-05-10T05:35:12.679Z,18.40
2018-05-10T05:37:38.705Z,18.30
2018-05-10T05:40:04.727Z,18.40
2018-05-10T05:42:30.743Z,18.30
2018-05-10T05:44:56.729Z,18.20
2018-05-10T05:47:23.669Z,18.20
2018-05-10T05:49:49.663Z,18.30
2018-05-10T05:52:15.650Z,18.40
2018-05-10T05:54:41.643Z,18.20
2018-05-10T05:57:07.620Z,18.20
2018-05-10T05:59:33.854Z,18.20
2018-05-10T06:01:59.965Z,18.20
2018-05-10T06:04:26.064Z,18.30
2018-05-10T06:06:52.162Z,18.50
2018-05-10T06:09:18.221Z,18.60
2018-05-10T06:11:44.225Z,18.60
2018-05-10T06:14:10.262Z,18.60
2018-05-10T06:16:36.316Z,18.40
2018-05-10T06:19:02.351Z,18.40
2018-05-10T06:21:28.365Z,18.40
2018-05-10T06:23:54.372Z,18.40
2018-05-10T06:26:20.648Z,18.40
2018-05-10T06:28:46.607Z,18.40
2018-05-10T06:31:12.596Z,18.30
2018-05-10T06:33:38.729Z,18.30
2018-05-10T06:36:04.713Z,18.20
2018-05-10T06:38:31.945Z,18.10
2018-05-10T06:40:59.523Z,18.00
2018-05-10T06:43:25.733Z,17.90
2018-05-10T06:45:53.917Z,17.80
2018-05-10T06:48:20.530Z,17.70
2018-05-10T06:50:46.574Z,17.60
2018-05-10T06:53:12.769Z,17.60
2018-05-10T06:55:40.623Z,17.70
2018-05-10T06:58:06.692Z,17.70
2018-05-10T07:00:32.755Z,17.80
2018-05-10T07:02:59.492Z,17.80
2018-05-10T07:05:26.360Z,17.80
2018-05-10T07:22:07.595Z,18.00
2018-05-10T07:24:34.675Z,17.80
2018-05-10T07:27:00.666Z,17.90
2018-05-10T07:29:26.671Z,18.00
2018-05-10T07:31:52.743Z,18.10
2018-05-10T07:34:18.837Z,18.30
2018-05-10T07:36:44.830Z,18.20
2018-05-10T07:39:11.085Z,18.10
2018-05-10T07:41:37.815Z,18.10
2018-05-10T07:44:03.864Z,18.10
2018-05-10T07:46:30.657Z,18.00
2018-05-10T07:48:56.717Z,18.00
2018-05-10T07:51:22.773Z,18.00
2018-05-10T07:53:48.764Z,17.90
2018-05-10T07:56:15.091Z,17.90
2018-05-10T07:58:41.116Z,18.00
2018-05-10T08:01:08.025Z,18.20
2018-05-10T08:03:35.137Z,18.30
2018-05-10T08:06:01.726Z,18.30
2018-05-10T08:08:27.880Z,18.10
2018-05-10T08:10:53.837Z,18.00
2018-05-10T08:13:19.860Z,18.00
2018-05-10T08:15:45.920Z,18.20
2018-05-10T08:18:12.084Z,18.30
2018-05-10T08:20:39.280Z,18.30
2018-05-10T08:23:06.021Z,18.20
2018-05-10T08:25:33.008Z,18.10
2018-05-10T08:27:59.308Z,18.20
2018-05-10T08:30:25.306Z,18.10
2018-05-10T08:32:51.278Z,18.20
2018-05-10T08:35:17.380Z,18.10
2018-05-10T08:37:43.390Z,18.00
2018-05-10T08:40:09.394Z,18.00
2018-05-10T08:42:35.406Z,17.90
2018-05-10T08:45:01.352Z,17.70
2018-05-10T08:47:27.793Z,17.70
2018-05-10T08:49:53.978Z,17.90
2018-05-10T08:52:20.019Z,18.20
2018-05-10T08:54:46.144Z,18.10
2018-05-10T08:57:12.175Z,18.10
2018-05-10T08:59:38.858Z,18.20
2018-05-10T09:02:05.025Z,18.40
2018-05-10T09:04:31.068Z,18.70
2018-05-10T09:06:57.061Z,18.90
2018-05-10T09:09:23.081Z,18.80
2018-05-10T09:11:49.113Z,18.70
2018-05-10T09:14:15.822Z,18.80
2018-05-10T09:16:42.464Z,18.90
2018-05-10T09:19:08.671Z,19.00
2018-05-10T09:21:34.702Z,19.10
2018-05-10T09:24:02.347Z,19.30
2018-05-10T09:26:29.264Z,19.60
2018-05-10T09:28:55.339Z,19.70
2018-05-10T09:31:21.690Z,19.70
2018-05-10T09:33:47.869Z,19.70
2018-05-10T09:36:13.978Z,19.50
2018-05-10T09:38:40.105Z,19.40
2018-05-10T09:41:07.068Z,19.50
2018-05-10T09:43:33.274Z,19.40
2018-05-10T09:45:59.607Z,19.40
2018-05-10T09:48:25.759Z,19.30
2018-05-10T09:50:52.700Z,19.20
2018-05-10T09:53:18.681Z,19.10
2018-05-10T09:55:44.729Z,19.20
2018-05-10T09:58:12.614Z,19.30
2018-05-10T10:00:39.411Z,19.40
2018-05-10T10:03:05.559Z,19.40
2018-05-10T10:05:32.436Z,19.50
2018-05-10T10:07:58.544Z,19.50
2018-05-10T10:10:24.735Z,19.60
2018-05-10T10:12:50.875Z,19.70
2018-05-10T10:15:17.042Z,19.80
2018-05-10T10:17:43.863Z,19.70
2018-05-10T10:20:11.344Z,19.30
2018-05-10T10:22:39.906Z,19.30
2018-05-10T10:25:06.117Z,19.20
2018-05-10T10:27:33.808Z,19.20
2018-05-10T10:30:01.935Z,19.00
2018-05-10T10:32:30.052Z,18.80
2018-05-10T10:34:56.237Z,18.70
2018-05-10T10:37:22.779Z,18.80
2018-05-10T10:39:49.671Z,18.80
2018-05-10T10:42:16.853Z,18.80
2018-05-10T10:44:44.704Z,18.90
2018-05-10T10:47:11.080Z,18.90
2018-05-10T10:49:38.177Z,18.90
2018-05-10T10:52:04.236Z,18.80
2018-05-10T10:54:31.332Z,18.80
2018-05-10T10:56:57.373Z,18.90
2018-05-10T10:59:23.462Z,19.00
2018-05-10T11:01:49.561Z,19.00
2018-05-10T11:04:15.889Z,19.20
2018-05-10T11:06:42.794Z,19.40
2018-05-10T11:09:09.626Z,19.60
2018-05-10T11:11:35.593Z,19.50
2018-05-10T11:14:01.727Z,19.60
2018-05-10T11:16:28.600Z,19.50
2018-05-10T11:18:54.708Z,19.50
2018-05-10T11:21:20.853Z,19.50
2018-05-10T11:23:46.918Z,19.30
2018-05-10T11:26:13.070Z,19.30
2018-05-10T11:28:41.704Z,19.40
2018-05-10T11:31:08.206Z,19.40
2018-05-10T11:33:34.495Z,19.30
2018-05-10T11:36:00.517Z,19.10
2018-05-10T11:38:26.809Z,19.10
2018-05-10T11:40:53.818Z,19.00
2018-05-10T11:43:19.932Z,19.00
2018-05-10T11:45:46.289Z,18.90
2018-05-10T11:48:12.425Z,18.60
2018-05-10T11:50:38.536Z,18.50
2018-05-10T11:53:04.617Z,18.30
2018-05-10T11:55:30.654Z,18.20
2018-05-10T11:57:56.996Z,18.30
2018-05-10T12:00:23.031Z,18.50
2018-05-10T12:02:49.937Z,18.60
2018-05-10T12:05:16.791Z,18.40
2018-05-10T12:07:42.869Z,18.40
2018-05-10T12:10:08.964Z,18.40
2018-05-10T12:12:35.074Z,18.20
2018-05-10T12:15:01.112Z,18.40
2018-05-10T12:17:27.241Z,18.40
2018-05-10T12:19:55.199Z,18.50
2018-05-10T12:22:22.640Z,18.40
2018-05-10T12:24:50.801Z,18.50
2018-05-10T12:27:16.837Z,18.40
2018-05-10T12:29:43.272Z,18.50
2018-05-10T12:32:10.240Z,18.60
2018-05-10T12:34:38.606Z,18.80
2018-05-10T12:37:06.469Z,18.70
2018-05-10T12:39:32.584Z,18.70
2018-05-10T12:41:59.081Z,18.90
2018-05-10T12:44:25.768Z,19.10
2018-05-10T12:46:52.417Z,19.10
2018-05-10T12:49:19.452Z,19.10
2018-05-10T12:51:45.458Z,18.90
2018-05-10T12:54:11.717Z,19.00
2018-05-10T12:56:38.407Z,19.20
2018-05-10T12:59:04.512Z,19.10
2018-05-10T13:01:30.796Z,18.90
2018-05-10T13:03:56.952Z,18.60
2018-05-10T13:06:23.499Z,18.50
2018-05-10T13:08:50.000Z,18.30
2018-05-10T13:11:16.006Z,18.20
2018-05-10T13:13:42.815Z,18.00
2018-05-10T13:16:08.942Z,18.00
2018-05-10T13:18:35.891Z,18.20
2018-05-10T13:21:02.741Z,18.20
2018-05-10T13:23:32.598Z,18.20
2018-05-10T13:26:01.894Z,18.40
2018-05-10T13:28:28.730Z,18.30
2018-05-10T13:30:55.207Z,18.20
2018-05-10T13:33:21.290Z,18.40
2018-05-10T13:35:47.388Z,18.50
2018-05-10T13:38:13.438Z,18.70
2018-05-10T13:40:40.011Z,18.70
2018-05-10T13:43:06.314Z,18.40
2018-05-10T13:45:32.728Z,18.30
2018-05-10T13:47:58.966Z,18.10
2018-05-10T13:50:25.084Z,18.10
2018-05-10T13:52:51.280Z,18.10
2018-05-10T13:55:17.334Z,18.10
2018-05-10T13:57:44.101Z,18.30
2018-05-10T14:00:10.179Z,18.50
2018-05-10T14:02:36.276Z,18.40
2018-05-10T14:05:02.456Z,18.30
2018-05-10T14:07:28.575Z,18.30
2018-05-10T14:09:54.800Z,18.20
2018-05-10T14:12:21.633Z,18.00
2018-05-10T14:14:48.625Z,17.80
2018-05-10T14:17:14.739Z,17.70
2018-05-10T14:19:41.079Z,17.60
2018-05-10T14:22:08.927Z,17.60
2018-05-10T14:24:35.449Z,17.70
2018-05-10T14:27:01.580Z,17.60
2018-05-10T14:29:28.333Z,17.60
2018-05-10T14:31:54.664Z,17.60
2018-05-10T14:34:20.762Z,17.70
2018-05-10T14:36:48.530Z,17.70
2018-05-10T14:39:15.690Z,17.60
2018-05-10T14:41:42.583Z,17.40
2018-05-10T14:44:08.767Z,17.40
2018-05-10T14:46:35.648Z,17.30
2018-05-10T14:49:01.729Z,17.30
2018-05-10T14:51:28.391Z,17.30
2018-05-10T14:53:55.740Z,17.20
2018-05-10T14:56:21.796Z,17.10
2018-05-10T14:58:48.592Z,17.10
2018-05-10T15:01:15.228Z,17.00
2018-05-10T15:03:41.605Z,17.10
2018-05-10T15:06:08.431Z,17.00
2018-05-10T15:08:34.554Z,17.00
2018-05-10T15:11:00.561Z,16.90
2018-05-10T15:13:26.578Z,17.10
2018-05-10T15:15:53.499Z,17.10
2018-05-10T15:18:20.318Z,16.90
2018-05-10T15:20:46.356Z,16.90
2018-05-10T15:23:12.405Z,16.70
2018-05-10T15:25:38.795Z,16.60
2018-05-10T15:28:05.420Z,16.60
2018-05-10T15:30:31.496Z,16.60
2018-05-10T15:32:57.633Z,16.40
2018-05-10T15:35:24.514Z,16.30
2018-05-10T15:37:50.698Z,16.30
2018-05-10T15:40:16.953Z,16.30
2018-05-10T15:42:43.434Z,16.20
2018-05-10T15:45:10.280Z,16.20
2018-05-10T15:47:36.920Z,16.20
2018-05-10T15:50:02.954Z,16.30
2018-05-10T15:52:29.110Z,16.20
2018-05-10T15:54:55.535Z,16.20
2018-05-10T15:57:21.594Z,16.20
2018-05-10T15:59:47.683Z,16.30
2018-05-10T16:02:14.045Z,16.30
2018-05-10T16:04:40.369Z,16.30
2018-05-10T16:07:07.645Z,16.40
2018-05-10T16:09:33.642Z,16.30
2018-05-10T16:12:00.547Z,16.20
2018-05-10T16:14:27.812Z,16.10
2018-05-10T16:16:54.074Z,16.10
2018-05-10T16:19:20.200Z,16.10
2018-05-10T16:21:46.437Z,16.00
2018-05-10T16:24:12.796Z,16.00
2018-05-10T16:26:39.203Z,16.00
2018-05-10T16:29:06.531Z,16.20
2018-05-10T16:31:32.947Z,16.20
2018-05-10T16:33:59.103Z,16.20
2018-05-10T16:36:25.888Z,16.00
2018-05-10T16:38:53.487Z,16.00
2018-05-10T16:41:20.404Z,16.00
2018-05-10T16:43:48.262Z,16.00
2018-05-10T16:46:15.242Z,15.90
2018-05-10T16:48:41.291Z,15.90
2018-05-10T16:51:07.722Z,15.90
2018-05-10T16:53:33.786Z,15.90
2018-05-10T16:55:59.919Z,16.00
2018-05-10T16:58:26.214Z,16.00
2018-05-10T17:00:52.373Z,16.10
2018-05-10T17:03:18.484Z,15.90
2018-05-10T17:05:45.429Z,15.90
2018-05-10T17:08:11.543Z,15.90
2018-05-10T17:10:38.093Z,15.90
2018-05-10T17:13:04.419Z,15.90
2018-05-10T17:15:30.510Z,15.90
2018-05-10T17:17:57.428Z,16.10
2018-05-10T17:20:24.197Z,16.10
2018-05-10T17:22:50.253Z,16.10
2018-05-10T17:25:16.245Z,16.00
2018-05-10T17:27:43.277Z,15.90
2018-05-10T17:30:09.376Z,15.90
2018-05-10T17:32:36.205Z,15.90
2018-05-10T17:35:03.197Z,15.80
2018-05-10T17:37:29.303Z,16.00
2018-05-10T17:39:56.172Z,16.20
2018-05-10T17:42:22.299Z,16.10
2018-05-10T17:44:48.521Z,16.10
2018-05-10T17:47:15.311Z,16.30
2018-05-10T17:49:41.390Z,16.20
2018-05-10T17:52:08.197Z,16.00
2018-05-10T17:54:35.358Z,16.10
2018-05-10T17:57:01.454Z,16.00
2018-05-10T17:59:27.701Z,16.10
2018-05-10T18:01:54.612Z,16.00
2018-05-10T18:04:21.402Z,15.80
2018-05-10T18:06:47.472Z,15.70
2018-05-10T18:09:14.450Z,15.80
2018-05-10T18:11:41.406Z,15.90
2018-05-10T18:14:07.698Z,15.90
2018-05-10T18:16:33.796Z,15.90
2018-05-10T18:19:00.101Z,16.00
2018-05-10T18:21:28.041Z,16.00
2018-05-10T18:23:54.108Z,15.90
2018-05-10T18:26:20.888Z,16.00
2018-05-10T18:28:47.066Z,16.00
2018-05-10T18:31:13.715Z,16.00
2018-05-10T18:33:40.529Z,15.90
2018-05-10T18:36:06.674Z,15.80
2018-05-10T18:38:32.735Z,15.90
2018-05-10T18:40:59.317Z,15.90
2018-05-10T18:43:25.400Z,15.90
2018-05-10T18:45:51.581Z,16.00
2018-05-10T18:48:17.853Z,16.00
2018-05-10T18:50:44.769Z,15.90
2018-05-10T18:53:10.907Z,15.90
2018-05-10T18:55:37.203Z,15.90
2018-05-10T18:58:03.270Z,15.90
2018-05-10T19:00:30.072Z,16.00
2018-05-10T19:02:58.108Z,16.10
2018-05-10T19:05:24.253Z,16.10
2018-05-10T19:07:51.224Z,16.10
2018-05-10T19:10:18.050Z,16.10
2018-05-10T19:12:45.206Z,16.10
2018-05-10T19:15:11.757Z,16.20
2018-05-10T19:17:37.892Z,16.00
2018-05-10T19:20:04.300Z,16.00
2018-05-10T19:22:31.100Z,16.00
2018-05-10T19:24:57.249Z,16.00
2018-05-10T19:27:23.380Z,15.90
2018-05-10T19:29:49.552Z,15.90
2018-05-10T19:32:16.808Z,16.00
2018-05-10T19:34:43.008Z,15.90
2018-05-10T19:37:09.217Z,16.00
2018-05-10T19:39:35.521Z,16.00
2018-05-10T19:42:01.776Z,16.10
2018-05-10T19:44:27.939Z,16.00
2018-05-10T19:46:54.087Z,15.90
2018-05-10T19:49:20.303Z,15.90
2018-05-10T19:51:46.582Z,15.80
2018-05-10T19:54:13.550Z,15.80
2018-05-10T19:56:41.050Z,15.80
2018-05-10T19:59:07.593Z,15.70
2018-05-10T20:01:33.717Z,15.70
2018-05-10T20:04:01.266Z,15.70
2018-05-10T20:06:27.517Z,15.60
2018-05-10T20:08:53.698Z,15.60
2018-05-10T20:11:19.987Z,15.70
2018-05-10T20:13:47.861Z,15.60
2018-05-10T20:16:14.194Z,15.60
2018-05-10T20:18:41.527Z,15.60
2018-05-10T20:21:08.463Z,15.50
2018-05-10T20:23:35.923Z,15.50
2018-05-10T20:26:02.187Z,15.50
2018-05-10T20:28:29.914Z,15.60
2018-05-10T20:30:56.103Z,15.50
2018-05-10T20:33:22.501Z,15.60
2018-05-10T20:35:48.659Z,15.60
2018-05-10T20:38:16.436Z,15.50
2018-05-10T20:40:42.624Z,15.50
2018-05-10T20:43:09.579Z,15.40
2018-05-10T20:45:35.695Z,15.40
2018-05-10T20:48:01.788Z,15.40
2018-05-10T20:50:27.970Z,15.40
2018-05-10T20:52:55.022Z,15.30
2018-05-10T20:55:21.879Z,15.30
2018-05-10T20:57:47.946Z,15.30
2018-05-10T21:00:14.634Z,15.30
2018-05-10T21:02:41.481Z,15.30
2018-05-10T21:05:07.510Z,15.20
2018-05-10T21:07:33.623Z,15.30
2018-05-10T21:10:00.184Z,15.30
2018-05-10T21:12:38.711Z,15.30
2018-05-10T21:15:05.944Z,15.30
2018-05-10T21:17:32.056Z,15.10
2018-05-10T21:19:58.303Z,15.20
2018-05-10T21:22:30.559Z,15.20
2018-05-10T21:24:57.551Z,15.20
2018-05-10T21:27:23.758Z,15.10
2018-05-10T21:29:49.990Z,15.20
2018-05-10T21:32:16.414Z,15.10
2018-05-10T21:34:42.697Z,15.00
2018-05-10T21:37:09.508Z,15.00
2018-05-10T21:39:35.592Z,15.00
2018-05-10T21:42:01.963Z,15.00
2018-05-10T21:44:28.009Z,15.00
2018-05-10T21:46:54.112Z,15.00
2018-05-10T21:49:32.582Z,15.00
2018-05-10T21:51:58.716Z,15.00
2018-05-10T21:54:24.761Z,15.00
2018-05-10T21:56:51.354Z,15.00
2018-05-10T21:59:17.716Z,15.00
2018-05-10T22:01:43.852Z,14.90
2018-05-10T22:04:09.860Z,14.90
2018-05-10T22:06:35.946Z,14.90
2018-05-10T22:09:02.082Z,14.80
2018-05-10T22:11:28.111Z,14.70
2018-05-10T22:13:55.000Z,14.80
2018-05-10T22:16:21.062Z,14.80
2018-05-10T22:18:47.245Z,14.90
2018-05-10T22:21:13.457Z,14.70
2018-05-10T22:23:39.998Z,14.60
2018-05-10T22:26:06.633Z,14.60
2018-05-10T22:28:32.688Z,14.70
2018-05-10T22:30:58.780Z,14.60
2018-05-10T22:33:24.800Z,14.50
2018-05-10T22:35:50.892Z,14.50
2018-05-10T22:38:16.902Z,14.50
2018-05-10T22:40:43.726Z,14.50
2018-05-10T22:43:10.540Z,14.40
2018-05-10T22:45:36.535Z,14.40
2018-05-10T22:48:02.618Z,14.40
2018-05-10T22:50:28.604Z,14.30
2018-05-10T22:52:54.628Z,14.40
2018-05-10T22:55:20.894Z,14.40
2018-05-10T22:57:47.761Z,14.50
2018-05-10T23:00:13.857Z,14.40
2018-05-10T23:02:40.191Z,14.50
2018-05-10T23:05:06.178Z,14.40
2018-05-10T23:07:34.336Z,14.30
2018-05-10T23:10:00.365Z,14.30
2018-05-10T23:12:26.432Z,14.30
2018-05-10T23:14:53.442Z,14.20
2018-05-10T23:17:19.660Z,14.20
2018-05-10T23:19:46.607Z,14.20
2018-05-10T23:22:12.633Z,14.10
2018-05-10T23:24:38.725Z,14.20
2018-05-10T23:27:05.389Z,14.20
2018-05-10T23:29:31.401Z,14.20
2018-05-10T23:31:57.436Z,14.30
2018-05-10T23:34:24.413Z,14.50
2018-05-10T23:36:50.469Z,14.40
2018-05-10T23:39:16.553Z,14.40
2018-05-10T23:41:42.647Z,14.40
2018-05-10T23:44:08.744Z,14.30
2018-05-10T23:46:34.753Z,14.40
2018-05-10T23:49:01.312Z,14.40
2018-05-10T23:51:27.700Z,14.40
2018-05-10T23:53:54.000Z,14.30
2018-05-10T23:56:20.251Z,14.30
2018-05-10T23:58:46.430Z,14.30
