createdAt,value
2022-08-17T00:01:27.733Z,20.07
2022-08-17T00:06:31.640Z,18.53
2022-08-17T00:12:42.249Z,22.88
2022-08-17T00:17:10.022Z,20.17
2022-08-17T00:22:31.783Z,15.97
2022-08-17T00:27:53.661Z,20.33
2022-08-17T00:33:21.905Z,18.73
2022-08-17T00:38:25.571Z,17.30
2022-08-17T00:43:46.043Z,15.10
2022-08-17T00:49:08.837Z,15.02
2022-08-17T00:54:16.292Z,18.87
2022-08-17T00:59:21.491Z,16.00
2022-08-17T01:04:24.759Z,18.17
2022-08-17T01:09:27.327Z,17.73
2022-08-17T01:14:29.635Z,18.17
2022-08-17T01:19:36.171Z,19.70
2022-08-17T01:24:42.010Z,20.10
2022-08-17T01:29:48.657Z,20.70
2022-08-17T01:34:52.865Z,17.87
2022-08-17T01:40:00.891Z,18.10
2022-08-17T01:45:09.151Z,18.08
2022-08-17T01:50:20.827Z,19.27
2022-08-17T01:55:40.720Z,17.60
2022-08-17T02:01:02.030Z,16.50
2022-08-17T02:06:06.623Z,19.90
2022-08-17T02:11:28.961Z,17.90
2022-08-17T02:16:51.542Z,15.40
2022-08-17T02:21:54.663Z,15.90
2022-08-17T02:26:56.941Z,20.47
2022-08-17T02:32:01.945Z,18.77
2022-08-17T02:37:04.369Z,18.83
2022-08-17T02:42:07.432Z,17.00
2022-08-17T02:47:11.186Z,15.83
2022-08-17T02:52:13.525Z,16.60
2022-08-17T02:57:15.956Z,14.33
2022-08-17T03:02:41.826Z,16.53
2022-08-17T03:07:44.582Z,24.07
2022-08-17T03:12:47.761Z,16.33
2022-08-17T03:18:08.781Z,20.80
2022-08-17T03:23:41.570Z,16.10
2022-08-17T03:28:44.109Z,15.33
2022-08-17T03:33:46.461Z,17.10
2022-08-17T03:38:48.792Z,16.00
2022-08-17T03:43:53.441Z,11.77
2022-08-17T03:49:14.251Z,17.30
2022-08-17T03:54:34.973Z,14.03
2022-08-17T03:59:39.049Z,15.30
2022-08-17T04:04:41.517Z,15.37
2022-08-17T04:09:43.888Z,17.40
2022-08-17T04:14:52.098Z,14.40
2022-08-17T04:19:56.759Z,13.00
2022-08-17T04:24:59.685Z,19.27
2022-08-17T04:30:02.505Z,17.73
2022-08-17T04:35:06.605Z,16.40
2022-08-17T04:40:27.845Z,13.63
2022-08-17T04:45:32.233Z,14.03
2022-08-17T04:50:36.714Z,13.43
2022-08-17T04:55:42.811Z,13.97
2022-08-17T05:00:45.365Z,13.43
2022-08-17T05:06:06.384Z,12.10
2022-08-17T05:11:08.845Z,16.40
2022-08-17T05:16:11.593Z,12.87
2022-08-17T05:21:14.243Z,9.57
2022-08-17T05:26:26.350Z,12.23
2022-08-17T05:31:29.921Z,11.13
2022-08-17T05:36:50.281Z,11.15
2022-08-17T05:41:52.870Z,10.43
2022-08-17T05:47:14.133Z,10.57
2022-08-17T05:52:56.649Z,11.00
2022-08-17T05:58:04.800Z,10.50
2022-08-17T06:03:13.126Z,9.55
2022-08-17T06:08:24.494Z,10.57
2022-08-17T06:14:05.432Z,10.48
2022-08-17T06:19:19.292Z,8.43
2022-08-17T06:24:28.112Z,9.13
2022-08-17T06:29:42.841Z,9.13
2022-08-17T06:34:46.570Z,7.82
2022-08-17T06:40:20.695Z,7.05
2022-08-17T06:45:29.110Z,8.77
2022-08-17T06:55:57.500Z,10.20
2022-08-17T07:01:40.705Z,7.80
2022-08-17T07:06:54.189Z,7.72
2022-08-17T07:12:16.967Z,6.90
2022-08-17T07:17:21.447Z,13.55
2022-08-17T07:23:09.680Z,11.15
2022-08-17T07:28:13.277Z,7.38
2022-08-17T07:33:20.409Z,8.13
2022-08-17T07:38:27.985Z,6.28
2022-08-17T07:43:44.903Z,5.57
2022-08-17T07:48:50.428Z,8.18
2022-08-17T07:54:13.583Z,8.82
2022-08-17T07:59:24.111Z,6.95
2022-08-17T08:05:00.563Z,7.20
2022-08-17T08:10:28.538Z,10.63
2022-08-17T08:15:53.861Z,8.88
2022-08-17T08:21:26.266Z,7.80
2022-08-17T08:26:43.309Z,10.68
2022-08-17T08:31:48.492Z,8.20
2022-08-17T08:37:14.974Z,10.10
2022-08-17T08:42:50.650Z,10.23
2022-08-17T08:48:58.044Z,6.88
2022-08-17T08:53:54.187Z,7.22
2022-08-17T08:59:35.715Z,8.05
2022-08-17T09:05:13.788Z,8.95
2022-08-17T09:10:32.045Z,7.38
2022-08-17T09:16:00.650Z,10.03
2022-08-17T09:21:29.589Z,7.65
2022-08-17T09:27:11.070Z,9.07
2022-08-17T09:32:41.740Z,12.48
2022-08-17T09:38:05.715Z,8.45
2022-08-17T09:43:34.321Z,6.82
2022-08-17T09:53:41.322Z,7.20
2022-08-17T09:59:14.204Z,6.63
2022-08-17T10:04:33.054Z,6.65
2022-08-17T10:09:57.152Z,7.70
2022-08-17T10:15:25.392Z,7.97
2022-08-17T10:20:41.453Z,11.93
2022-08-17T10:26:10.157Z,6.45
2022-08-17T10:31:35.904Z,7.40
2022-08-17T10:36:46.507Z,10.02
2022-08-17T10:42:32.292Z,7.70
2022-08-17T10:47:56.092Z,7.95
2022-08-17T10:52:59.697Z,7.90
2022-08-17T10:58:24.762Z,10.02
2022-08-17T11:03:33.161Z,9.87
2022-08-17T11:08:47.598Z,7.18
2022-08-17T11:14:04.304Z,8.82
2022-08-17T11:19:30.864Z,7.22
2022-08-17T11:24:36.510Z,7.93
2022-08-17T11:29:58.099Z,8.57
2022-08-17T11:35:39.102Z,7.75
2022-08-17T11:40:46.619Z,8.48
2022-08-17T11:46:18.260Z,9.38
2022-08-17T11:51:34.737Z,8.43
2022-08-17T11:56:45.014Z,12.27
2022-08-17T12:01:57.372Z,12.77
2022-08-17T12:07:19.139Z,11.07
2022-08-17T12:12:30.097Z,9.77
2022-08-17T12:17:40.254Z,11.13
2022-08-17T12:23:10.521Z,10.18
2022-08-17T12:33:36.574Z,12.07
2022-08-17T12:38:39.032Z,11.70
2022-08-17T12:43:41.355Z,12.60
2022-08-17T12:48:59.562Z,14.15
2022-08-17T12:54:02.623Z,12.45
2022-08-17T12:59:07.470Z,12.77
2022-08-17T13:04:14.335Z,15.48
2022-08-17T13:09:35.771Z,13.45
2022-08-17T13:14:46.464Z,12.32
2022-08-17T13:19:50.222Z,13.68
2022-08-17T13:24:58.807Z,13.52
2022-08-17T13:30:05.920Z,16.33
2022-08-17T13:35:49.884Z,13.55
2022-08-17T13:40:53.551Z,14.13
2022-08-17T13:46:08.875Z,14.35
2022-08-17T13:51:25.565Z,14.07
2022-08-17T13:56:39.815Z,15.77
2022-08-17T14:01:53.528Z,15.75
2022-08-17T14:07:16.265Z,19.45
2022-08-17T14:12:21.959Z,15.68
2022-08-17T14:17:43.106Z,15.52
2022-08-17T14:23:03.952Z,16.70
2022-08-17T14:28:07.262Z,18.27
2022-08-17T14:33:09.901Z,16.00
2022-08-17T14:38:12.188Z,17.10
2022-08-17T14:43:35.167Z,15.73
2022-08-17T14:48:39.158Z,16.33
2022-08-17T14:53:42.335Z,17.65
2022-08-17T14:58:44.747Z,15.85
2022-08-17T15:03:47.867Z,14.00
2022-08-17T15:08:50.966Z,18.17
2022-08-17T15:13:53.445Z,19.42
2022-08-17T15:19:16.959Z,15.50
2022-08-17T15:24:19.342Z,15.57
2022-08-17T15:29:23.743Z,13.90
2022-08-17T15:34:26.059Z,18.40
2022-08-17T15:39:28.489Z,15.30
2022-08-17T15:44:32.586Z,16.25
2022-08-17T15:49:59.975Z,13.75
2022-08-17T15:55:24.179Z,15.25
2022-08-17T16:00:28.787Z,16.95
2022-08-17T16:05:31.576Z,29.80
2022-08-17T16:10:35.365Z,33.38
2022-08-17T16:15:38.385Z,24.70
2022-08-17T16:20:40.765Z,32.53
2022-08-17T16:25:52.731Z,39.25
2022-08-17T16:30:56.359Z,39.05
2022-08-17T16:36:18.094Z,77.10
2022-08-17T16:42:01.807Z,34.58
2022-08-17T16:47:04.996Z,30.23
2022-08-17T16:52:11.993Z,28.35
2022-08-17T16:57:15.397Z,31.48
2022-08-17T17:02:32.442Z,22.48
2022-08-17T17:08:03.653Z,22.77
2022-08-17T17:13:41.624Z,18.33
2022-08-17T17:19:08.191Z,19.50
2022-08-17T17:24:15.842Z,19.13
2022-08-17T17:29:47.692Z,22.38
2022-08-17T17:34:54.436Z,18.80
2022-08-17T17:40:23.515Z,16.55
2022-08-17T17:45:45.228Z,18.38
2022-08-17T17:52:08.729Z,16.38
2022-08-17T17:57:11.313Z,16.98
2022-08-17T18:02:52.241Z,16.95
2022-08-17T18:08:34.936Z,13.45
2022-08-17T18:13:57.662Z,15.27
2022-08-17T18:19:25.322Z,14.90
2022-08-17T18:24:39.914Z,15.40
2022-08-17T18:30:08.763Z,12.98
2022-08-17T18:35:32.874Z,17.45
2022-08-17T18:40:37.849Z,15.82
2022-08-17T18:45:43.247Z,17.50
2022-08-17T18:51:41.913Z,17.52
2022-08-17T18:56:59.641Z,22.98
2022-08-17T19:07:43.682Z,17.40
2022-08-17T19:13:12.705Z,15.57
2022-08-17T19:18:17.670Z,15.85
2022-08-17T19:23:36.699Z,14.40
2022-08-17T19:28:48.025Z,12.18
2022-08-17T19:34:11.622Z,19.23
2022-08-17T19:39:38.155Z,15.95
2022-08-17T19:44:59.807Z,12.50
2022-08-17T19:50:38.723Z,14.00
2022-08-17T19:56:12.682Z,11.02
2022-08-17T20:01:40.577Z,17.20
2022-08-17T20:06:44.783Z,18.75
2022-08-17T20:12:19.274Z,18.80
2022-08-17T20:22:49.697Z,20.75
2022-08-17T20:28:06.011Z,18.73
2022-08-17T20:33:27.858Z,35.40
2022-08-17T20:38:44.559Z,20.85
2022-08-17T20:44:07.377Z,18.25
2022-08-17T20:49:35.872Z,21.63
2022-08-17T20:54:57.572Z,14.40
2022-08-17T21:00:30.092Z,18.70
2022-08-17T21:05:57.321Z,14.20
2022-08-17T21:11:59.980Z,15.82
2022-08-17T21:17:20.353Z,21.58
2022-08-17T21:22:31.986Z,12.80
2022-08-17T21:28:07.382Z,17.02
2022-08-17T21:33:33.640Z,11.32
2022-08-17T21:38:48.009Z,13.88
2022-08-17T21:43:52.336Z,19.90
2022-08-17T21:48:55.633Z,15.93
2022-08-17T21:54:05.109Z,20.00
2022-08-17T21:59:34.871Z,11.77
2022-08-17T22:05:08.956Z,17.17
2022-08-17T22:10:50.689Z,21.33
2022-08-17T22:16:27.940Z,17.50
2022-08-17T22:21:31.488Z,17.40
2022-08-17T22:27:07.715Z,16.58
2022-08-17T22:32:41.698Z,12.82
2022-08-17T22:38:20.884Z,9.83
2022-08-17T22:43:28.829Z,10.57
2022-08-17T22:48:31.508Z,9.93
2022-08-17T22:53:53.785Z,15.20
2022-08-17T22:59:16.580Z,10.83
2022-08-17T23:04:46.325Z,15.67
2022-08-17T23:09:52.067Z,15.10
2022-08-17T23:15:02.359Z,7.80
2022-08-17T23:20:09.349Z,8.57
2022-08-17T23:25:32.113Z,10.37
2022-08-17T23:30:52.777Z,13.80
2022-08-17T23:35:55.115Z,13.90
2022-08-17T23:41:21.273Z,18.87
2022-08-17T23:46:44.610Z,12.57
2022-08-17T23:51:48.259Z,12.10
2022-08-17T23:56:50.695Z,15.40
