createdAt,value
2019-03-28T00:00:58.509Z,98.00
2019-03-28T00:03:31.587Z,98.20
2019-03-28T00:06:04.777Z,98.30
2019-03-28T00:08:37.544Z,98.40
2019-03-28T00:11:10.562Z,98.50
2019-03-28T00:13:44.283Z,98.70
2019-03-28T00:16:17.465Z,99.00
2019-03-28T00:18:50.231Z,99.20
2019-03-28T00:21:23.719Z,99.10
2019-03-28T00:24:15.336Z,99.00
2019-03-28T00:26:48.489Z,99.10
2019-03-28T00:29:21.249Z,99.20
2019-03-28T00:31:53.960Z,99.40
2019-03-28T00:34:27.032Z,99.40
2019-03-28T00:36:59.740Z,99.60
2019-03-28T00:39:32.494Z,99.60
2019-03-28T00:42:05.525Z,99.70
2019-03-28T00:44:38.598Z,99.70
2019-03-28T00:47:11.296Z,99.70
2019-03-28T00:49:44.376Z,99.80
2019-03-28T00:52:17.097Z,99.80
2019-03-28T00:54:50.937Z,99.80
2019-03-28T00:57:24.426Z,99.90
2019-03-28T00:59:57.498Z,99.90
2019-03-28T01:02:30.220Z,99.80
2019-03-28T01:05:02.966Z,99.40
2019-03-28T01:07:35.993Z,98.90
2019-03-28T01:10:10.246Z,98.80
2019-03-28T01:12:43.753Z,99.00
2019-03-28T01:15:16.811Z,99.20
2019-03-28T01:17:49.990Z,99.20
2019-03-28T01:20:23.058Z,99.20
2019-03-28T01:22:56.218Z,99.20
2019-03-28T01:25:29.049Z,99.20
2019-03-28T01:28:01.759Z,99.30
2019-03-28T01:30:34.509Z,99.50
2019-03-28T01:33:07.344Z,99.50
2019-03-28T01:35:40.087Z,99.40
2019-03-28T01:38:13.119Z,99.50
2019-03-28T01:40:45.870Z,99.40
2019-03-28T01:43:18.891Z,99.20
2019-03-28T01:45:51.956Z,99.10
2019-03-28T01:48:24.674Z,99.00
2019-03-28T01:50:57.995Z,98.80
2019-03-28T01:53:30.703Z,98.80
2019-03-28T01:56:03.789Z,98.80
2019-03-28T01:58:36.502Z,99.10
2019-03-28T02:01:09.561Z,99.40
2019-03-28T02:03:42.320Z,99.60
2019-03-28T02:06:15.394Z,99.90
2019-03-28T02:08:48.448Z,99.90
2019-03-28T02:11:21.204Z,99.90
2019-03-28T02:13:54.301Z,99.90
2019-03-28T02:16:27.153Z,99.80
2019-03-28T02:18:59.904Z,99.90
2019-03-28T02:21:33.018Z,99.90
2019-03-28T02:24:06.658Z,99.90
2019-03-28T02:26:40.036Z,99.80
2019-03-28T02:29:14.675Z,99.90
2019-03-28T02:31:48.218Z,99.90
2019-03-28T02:34:20.975Z,99.90
2019-03-28T02:36:53.748Z,99.90
2019-03-28T02:39:26.488Z,99.90
2019-03-28T02:41:59.552Z,99.90
2019-03-28T02:44:32.774Z,99.90
2019-03-28T02:47:05.774Z,99.70
2019-03-28T02:49:38.849Z,99.70
2019-03-28T02:52:12.020Z,99.50
2019-03-28T02:54:44.789Z,99.60
2019-03-28T02:57:18.219Z,99.80
2019-03-28T02:59:50.966Z,99.80
2019-03-28T03:02:23.711Z,99.80
2019-03-28T03:04:56.555Z,99.90
2019-03-28T03:07:29.311Z,99.90
2019-03-28T03:10:02.051Z,99.90
2019-03-28T03:12:35.276Z,99.80
2019-03-28T03:15:09.797Z,99.90
2019-03-28T03:17:42.564Z,99.90
2019-03-28T03:20:15.873Z,99.90
2019-03-28T03:22:48.633Z,99.90
2019-03-28T03:25:21.704Z,99.60
2019-03-28T03:27:58.608Z,99.60
2019-03-28T03:30:31.432Z,99.70
2019-03-28T03:33:04.335Z,99.90
2019-03-28T03:35:37.559Z,99.90
2019-03-28T03:38:10.334Z,99.90
2019-03-28T03:40:43.557Z,99.70
2019-03-28T03:43:16.794Z,99.70
2019-03-28T03:45:49.545Z,99.80
2019-03-28T03:48:22.309Z,99.90
2019-03-28T03:50:55.055Z,99.90
2019-03-28T03:53:27.836Z,99.90
2019-03-28T03:56:00.572Z,99.90
2019-03-28T03:58:33.337Z,99.90
2019-03-28T04:01:06.579Z,99.90
2019-03-28T04:03:39.631Z,99.90
2019-03-28T04:06:12.400Z,99.90
2019-03-28T04:08:45.187Z,99.90
2019-03-28T04:11:18.259Z,99.90
2019-03-28T04:13:51.964Z,99.90
2019-03-28T04:16:24.722Z,99.90
2019-03-28T04:18:57.500Z,99.90
2019-03-28T04:21:30.612Z,99.90
2019-03-28T04:24:03.368Z,99.90
2019-03-28T04:26:36.596Z,99.90
2019-03-28T04:29:09.355Z,99.90
2019-03-28T04:31:42.529Z,99.90
2019-03-28T04:34:15.301Z,99.90
2019-03-28T04:36:48.668Z,99.90
2019-03-28T04:39:21.737Z,99.90
2019-03-28T04:41:54.497Z,99.90
2019-03-28T04:44:28.143Z,99.90
2019-03-28T04:47:00.893Z,99.90
2019-03-28T04:49:33.664Z,99.90
2019-03-28T04:52:06.512Z,99.80
2019-03-28T04:54:40.000Z,99.80
2019-03-28T04:57:13.063Z,99.90
2019-03-28T04:59:45.816Z,99.90
2019-03-28T05:02:19.036Z,99.90
2019-03-28T05:04:51.788Z,99.90
2019-03-28T05:07:24.543Z,99.90
2019-03-28T05:09:57.300Z,99.90
2019-03-28T05:12:30.373Z,99.90
2019-03-28T05:15:04.144Z,99.90
2019-03-28T05:17:37.325Z,99.90
2019-03-28T05:20:13.302Z,99.90
2019-03-28T05:22:45.403Z,99.90
2019-03-28T05:25:18.169Z,99.90
2019-03-28T05:27:51.242Z,99.90
2019-03-28T05:30:24.017Z,99.90
2019-03-28T05:32:57.073Z,99.90
2019-03-28T05:35:30.144Z,99.90
2019-03-28T05:38:03.207Z,99.90
2019-03-28T05:40:37.380Z,99.90
2019-03-28T05:43:10.591Z,99.90
2019-03-28T05:45:44.457Z,99.90
2019-03-28T05:48:18.110Z,99.90
2019-03-28T05:50:51.172Z,99.90
2019-03-28T05:53:24.664Z,99.90
2019-03-28T05:55:57.437Z,99.90
2019-03-28T05:58:30.171Z,99.90
2019-03-28T06:01:03.876Z,99.90
2019-03-28T06:03:36.954Z,99.90
2019-03-28T06:06:10.008Z,99.90
2019-03-28T06:08:42.775Z,99.90
2019-03-28T06:11:15.532Z,99.90
2019-03-28T06:13:48.599Z,99.90
2019-03-28T06:16:21.355Z,99.90
2019-03-28T06:18:54.123Z,99.90
2019-03-28T06:21:26.915Z,99.90
2019-03-28T06:24:00.554Z,99.90
2019-03-28T06:26:33.633Z,99.90
2019-03-28T06:29:08.625Z,99.10
2019-03-28T06:31:54.292Z,98.60
2019-03-28T06:34:16.439Z,98.80
2019-03-28T06:36:49.204Z,97.30
2019-03-28T06:39:21.954Z,97.50
2019-03-28T06:41:55.025Z,98.30
2019-03-28T06:44:28.191Z,98.40
2019-03-28T06:47:01.397Z,97.60
2019-03-28T06:49:35.242Z,97.00
2019-03-28T06:52:08.001Z,96.60
2019-03-28T06:54:41.064Z,96.60
2019-03-28T06:57:14.555Z,96.70
2019-03-28T06:59:47.777Z,96.30
2019-03-28T07:02:21.965Z,96.20
2019-03-28T07:04:55.200Z,96.20
2019-03-28T07:07:27.966Z,95.80
2019-03-28T07:10:02.470Z,95.70
2019-03-28T07:12:35.231Z,95.30
2019-03-28T07:15:09.345Z,95.40
2019-03-28T07:17:42.561Z,95.00
2019-03-28T07:20:16.240Z,94.60
2019-03-28T07:22:49.106Z,95.00
2019-03-28T07:25:21.909Z,94.70
2019-03-28T07:27:54.669Z,94.40
2019-03-28T07:30:27.426Z,94.20
2019-03-28T07:33:01.364Z,94.00
2019-03-28T07:35:34.445Z,93.80
2019-03-28T07:38:07.922Z,93.50
2019-03-28T07:40:42.191Z,93.40
2019-03-28T07:43:15.999Z,93.30
2019-03-28T07:45:49.076Z,93.70
2019-03-28T07:48:22.450Z,93.60
2019-03-28T07:50:55.672Z,93.20
2019-03-28T07:53:28.762Z,93.00
2019-03-28T07:56:01.539Z,92.00
2019-03-28T07:58:35.410Z,92.20
2019-03-28T08:01:08.359Z,91.40
2019-03-28T08:03:41.239Z,91.20
2019-03-28T08:06:14.791Z,90.90
2019-03-28T08:08:48.684Z,90.60
2019-03-28T08:11:21.543Z,90.60
2019-03-28T08:13:54.753Z,90.10
2019-03-28T08:16:28.967Z,90.50
2019-03-28T08:19:01.999Z,91.00
2019-03-28T08:21:34.852Z,91.40
2019-03-28T08:24:08.864Z,91.10
2019-03-28T08:26:42.146Z,91.00
2019-03-28T08:29:15.052Z,91.10
2019-03-28T08:31:50.544Z,91.50
2019-03-28T08:34:24.344Z,90.90
2019-03-28T08:36:57.789Z,91.20
2019-03-28T08:39:31.011Z,91.20
2019-03-28T08:42:04.397Z,91.30
2019-03-28T08:44:38.465Z,91.30
2019-03-28T08:47:11.783Z,91.50
2019-03-28T08:49:44.698Z,91.30
2019-03-28T08:52:18.015Z,91.10
2019-03-28T08:54:51.699Z,90.50
2019-03-28T08:57:24.613Z,90.50
2019-03-28T08:59:57.555Z,90.80
2019-03-28T09:02:31.028Z,90.90
2019-03-28T09:05:04.244Z,90.90
2019-03-28T09:07:37.642Z,91.20
2019-03-28T09:10:13.598Z,90.90
2019-03-28T09:12:47.604Z,91.00
2019-03-28T09:15:20.830Z,91.30
2019-03-28T09:17:53.676Z,90.90
2019-03-28T09:20:26.718Z,91.00
2019-03-28T09:22:59.595Z,91.40
2019-03-28T09:25:32.505Z,90.90
2019-03-28T09:28:05.344Z,90.70
2019-03-28T09:30:48.960Z,90.70
2019-03-28T09:33:16.150Z,90.50
2019-03-28T09:35:49.909Z,90.60
2019-03-28T09:38:24.144Z,90.80
2019-03-28T09:40:57.684Z,90.60
2019-03-28T09:43:32.236Z,90.50
2019-03-28T09:46:05.553Z,90.20
2019-03-28T09:48:38.485Z,88.50
2019-03-28T09:51:11.960Z,88.10
2019-03-28T09:53:46.421Z,88.50
2019-03-28T09:56:20.358Z,87.60
2019-03-28T09:58:53.321Z,88.40
2019-03-28T10:01:27.492Z,87.60
2019-03-28T10:04:00.658Z,89.40
2019-03-28T10:06:34.874Z,88.60
2019-03-28T10:09:09.502Z,88.90
2019-03-28T10:11:42.764Z,87.60
2019-03-28T10:14:16.017Z,86.20
2019-03-28T10:16:49.524Z,88.40
2019-03-28T10:19:22.770Z,87.50
2019-03-28T10:21:55.782Z,87.10
2019-03-28T10:24:29.339Z,87.60
2019-03-28T10:27:02.979Z,88.20
2019-03-28T10:29:35.892Z,87.90
2019-03-28T10:32:08.729Z,87.80
2019-03-28T10:34:42.413Z,87.60
2019-03-28T10:37:15.327Z,87.90
2019-03-28T10:39:48.563Z,87.30
2019-03-28T10:42:21.477Z,87.10
2019-03-28T10:44:54.403Z,86.20
2019-03-28T10:47:27.784Z,84.60
2019-03-28T10:50:04.307Z,83.60
2019-03-28T10:52:37.335Z,84.00
2019-03-28T10:55:10.374Z,81.50
2019-03-28T10:57:43.522Z,80.50
2019-03-28T11:00:24.283Z,82.00
2019-03-28T11:02:54.522Z,81.40
2019-03-28T11:05:27.900Z,81.50
2019-03-28T11:08:01.301Z,82.10
2019-03-28T11:10:34.325Z,82.20
2019-03-28T11:13:09.499Z,83.20
2019-03-28T11:15:42.353Z,82.90
2019-03-28T11:18:15.513Z,82.30
2019-03-28T11:20:49.360Z,82.80
2019-03-28T11:23:22.594Z,83.00
2019-03-28T11:25:57.421Z,82.80
2019-03-28T11:28:30.926Z,84.00
2019-03-28T11:31:03.862Z,85.80
2019-03-28T11:33:37.551Z,85.90
2019-03-28T11:36:10.473Z,85.50
2019-03-28T11:38:43.391Z,85.30
2019-03-28T11:41:16.632Z,85.30
2019-03-28T11:43:50.020Z,83.20
2019-03-28T11:46:22.932Z,83.00
2019-03-28T11:48:55.852Z,82.60
2019-03-28T11:51:29.198Z,82.60
2019-03-28T11:54:03.205Z,82.80
2019-03-28T11:56:36.585Z,83.20
2019-03-28T11:59:09.611Z,84.80
2019-03-28T12:01:43.322Z,85.70
2019-03-28T12:04:16.704Z,86.70
2019-03-28T12:06:50.748Z,87.50
2019-03-28T12:09:24.327Z,87.80
2019-03-28T12:11:57.256Z,88.30
2019-03-28T12:14:30.642Z,88.40
2019-03-28T12:17:03.896Z,88.70
2019-03-28T12:19:36.739Z,89.10
2019-03-28T12:22:09.664Z,89.50
2019-03-28T12:24:42.923Z,90.00
2019-03-28T12:27:16.333Z,90.10
2019-03-28T12:29:50.503Z,90.20
2019-03-28T12:32:23.896Z,89.90
2019-03-28T12:34:56.737Z,89.30
2019-03-28T12:37:30.852Z,89.20
2019-03-28T12:40:03.695Z,87.30
2019-03-28T12:42:37.328Z,86.20
2019-03-28T12:45:12.636Z,85.80
2019-03-28T12:47:45.556Z,84.80
2019-03-28T12:50:18.789Z,86.70
2019-03-28T12:52:51.709Z,87.20
2019-03-28T12:55:24.951Z,85.30
2019-03-28T12:57:59.231Z,86.00
2019-03-28T13:00:41.224Z,85.30
2019-03-28T13:03:14.875Z,86.20
2019-03-28T13:05:47.728Z,86.60
2019-03-28T13:08:20.660Z,86.60
2019-03-28T13:10:54.935Z,86.60
2019-03-28T13:13:27.846Z,87.40
2019-03-28T13:16:01.181Z,87.40
2019-03-28T13:18:36.076Z,86.90
2019-03-28T13:21:13.886Z,87.60
2019-03-28T13:23:44.234Z,88.10
2019-03-28T13:26:17.665Z,88.00
2019-03-28T13:28:51.360Z,88.90
2019-03-28T13:31:24.902Z,87.50
2019-03-28T13:33:58.208Z,88.80
2019-03-28T13:36:31.039Z,89.40
2019-03-28T13:39:03.902Z,89.90
2019-03-28T13:41:36.834Z,89.90
2019-03-28T13:44:12.240Z,89.70
2019-03-28T13:46:45.543Z,89.40
2019-03-28T13:49:18.459Z,89.70
2019-03-28T13:51:51.371Z,89.30
2019-03-28T13:54:26.256Z,89.90
2019-03-28T13:56:59.482Z,89.00
2019-03-28T13:59:35.333Z,88.60
2019-03-28T14:02:08.735Z,89.30
2019-03-28T14:04:41.991Z,88.80
2019-03-28T14:07:17.303Z,89.20
2019-03-28T14:09:50.445Z,89.10
2019-03-28T14:12:23.602Z,89.20
2019-03-28T14:14:57.014Z,89.20
2019-03-28T14:17:30.819Z,89.30
2019-03-28T14:20:04.706Z,89.80
2019-03-28T14:22:37.734Z,90.00
2019-03-28T14:25:11.282Z,90.20
2019-03-28T14:27:44.201Z,90.50
2019-03-28T14:30:18.780Z,90.40
2019-03-28T14:32:53.768Z,90.40
2019-03-28T14:35:27.937Z,90.30
2019-03-28T14:38:00.848Z,90.20
2019-03-28T14:40:33.862Z,90.10
2019-03-28T14:43:10.494Z,89.10
2019-03-28T14:45:41.883Z,89.70
2019-03-28T14:48:16.013Z,89.40
2019-03-28T14:50:49.431Z,89.20
2019-03-28T14:53:22.477Z,89.10
2019-03-28T14:55:57.768Z,89.60
2019-03-28T14:58:32.505Z,90.10
2019-03-28T15:01:06.402Z,90.30
2019-03-28T15:03:39.323Z,90.50
2019-03-28T15:06:12.791Z,90.50
2019-03-28T15:08:45.715Z,90.70
2019-03-28T15:11:19.418Z,90.60
2019-03-28T15:13:54.656Z,90.70
2019-03-28T15:16:28.379Z,90.80
2019-03-28T15:19:01.719Z,90.80
2019-03-28T15:21:36.491Z,90.80
2019-03-28T15:24:09.717Z,90.70
2019-03-28T15:26:42.700Z,90.70
2019-03-28T15:29:16.508Z,90.60
2019-03-28T15:31:49.395Z,90.50
2019-03-28T15:34:22.255Z,90.50
2019-03-28T15:36:55.959Z,90.60
2019-03-28T15:39:28.810Z,90.80
2019-03-28T15:42:02.777Z,90.70
2019-03-28T15:44:39.135Z,90.80
2019-03-28T15:47:10.956Z,90.70
2019-03-28T15:49:45.898Z,90.70
2019-03-28T15:52:19.073Z,90.90
2019-03-28T15:54:51.998Z,91.00
2019-03-28T15:57:25.169Z,91.10
2019-03-28T15:59:58.097Z,91.10
2019-03-28T16:02:31.024Z,91.20
2019-03-28T16:05:04.390Z,91.40
2019-03-28T16:07:37.618Z,91.50
2019-03-28T16:10:14.738Z,91.30
2019-03-28T16:12:47.911Z,90.90
2019-03-28T16:15:22.436Z,90.80
2019-03-28T16:17:57.661Z,90.80
2019-03-28T16:20:30.101Z,90.90
2019-03-28T16:23:03.886Z,90.60
2019-03-28T16:25:37.335Z,90.80
2019-03-28T16:28:10.570Z,90.60
2019-03-28T16:30:44.023Z,90.70
2019-03-28T16:33:17.427Z,90.80
2019-03-28T16:35:50.648Z,90.80
2019-03-28T16:38:23.887Z,91.00
2019-03-28T16:40:57.861Z,91.10
2019-03-28T16:43:31.207Z,91.20
2019-03-28T16:46:07.619Z,91.40
2019-03-28T16:48:39.786Z,91.40
2019-03-28T16:51:13.571Z,91.50
2019-03-28T16:53:47.686Z,91.60
2019-03-28T16:56:21.150Z,91.70
2019-03-28T16:58:55.583Z,91.70
2019-03-28T17:01:28.982Z,91.80
2019-03-28T17:04:02.613Z,91.90
2019-03-28T17:06:36.135Z,92.00
2019-03-28T17:09:10.183Z,92.10
2019-03-28T17:11:43.335Z,91.80
2019-03-28T17:14:16.201Z,91.80
2019-03-28T17:16:50.231Z,91.90
2019-03-28T17:19:23.207Z,92.00
2019-03-28T17:21:56.395Z,92.10
2019-03-28T17:24:30.078Z,92.20
2019-03-28T17:27:03.358Z,92.20
2019-03-28T17:29:36.263Z,92.30
2019-03-28T17:32:10.919Z,92.40
2019-03-28T17:34:45.916Z,92.50
2019-03-28T17:37:20.446Z,92.60
2019-03-28T17:39:53.683Z,92.80
2019-03-28T17:42:26.912Z,93.60
2019-03-28T17:45:00.294Z,93.50
2019-03-28T17:47:33.818Z,93.30
2019-03-28T17:50:07.988Z,93.30
2019-03-28T17:52:42.804Z,93.40
2019-03-28T17:55:19.606Z,93.50
2019-03-28T17:57:51.644Z,93.40
2019-03-28T18:00:27.823Z,93.60
2019-03-28T18:03:09.162Z,93.80
2019-03-28T18:05:35.755Z,93.70
2019-03-28T18:08:15.218Z,93.70
2019-03-28T18:10:48.630Z,93.60
2019-03-28T18:13:22.369Z,93.50
2019-03-28T18:15:55.775Z,93.50
2019-03-28T18:18:28.631Z,93.60
2019-03-28T18:21:01.985Z,93.70
2019-03-28T18:23:35.806Z,93.70
2019-03-28T18:26:10.387Z,94.00
2019-03-28T18:28:43.863Z,94.20
2019-03-28T18:31:18.767Z,94.70
2019-03-28T18:33:51.918Z,94.80
2019-03-28T18:36:26.762Z,94.80
2019-03-28T18:38:59.789Z,94.80
2019-03-28T18:41:33.600Z,94.80
2019-03-28T18:44:07.190Z,94.80
2019-03-28T18:46:40.356Z,94.70
2019-03-28T18:49:13.277Z,94.80
2019-03-28T18:51:47.454Z,94.90
2019-03-28T18:54:20.509Z,94.90
2019-03-28T18:56:54.767Z,94.90
2019-03-28T18:59:28.507Z,94.90
2019-03-28T19:02:01.737Z,95.00
2019-03-28T19:04:36.110Z,95.00
2019-03-28T19:07:10.330Z,95.10
2019-03-28T19:09:43.230Z,95.20
2019-03-28T19:12:16.852Z,95.30
2019-03-28T19:14:50.586Z,95.40
2019-03-28T19:17:23.625Z,95.40
2019-03-28T19:19:59.464Z,95.70
2019-03-28T19:22:31.739Z,95.80
2019-03-28T19:25:05.682Z,95.90
2019-03-28T19:27:38.927Z,96.00
2019-03-28T19:30:14.248Z,96.20
2019-03-28T19:32:48.769Z,96.20
2019-03-28T19:35:32.415Z,96.20
2019-03-28T19:37:57.367Z,96.30
2019-03-28T19:40:31.260Z,96.40
2019-03-28T19:43:04.381Z,96.40
2019-03-28T19:45:39.357Z,96.40
2019-03-28T19:48:12.585Z,96.50
2019-03-28T19:50:45.988Z,96.50
2019-03-28T19:53:19.016Z,96.60
2019-03-28T19:55:51.932Z,96.60
2019-03-28T19:58:25.183Z,96.60
2019-03-28T20:00:58.577Z,96.60
2019-03-28T20:03:31.725Z,96.60
2019-03-28T20:06:05.573Z,96.60
2019-03-28T20:08:39.529Z,96.70
2019-03-28T20:11:12.778Z,96.70
2019-03-28T20:13:45.674Z,96.70
2019-03-28T20:16:19.267Z,96.80
2019-03-28T20:18:52.653Z,96.80
2019-03-28T20:21:26.043Z,96.90
2019-03-28T20:23:58.899Z,97.50
2019-03-28T20:26:32.174Z,97.60
2019-03-28T20:29:05.745Z,97.70
2019-03-28T20:31:38.502Z,97.60
2019-03-28T20:34:11.262Z,97.20
2019-03-28T20:36:44.472Z,97.70
2019-03-28T20:39:17.382Z,98.20
2019-03-28T20:41:50.928Z,98.20
2019-03-28T20:44:24.592Z,98.50
2019-03-28T20:46:58.872Z,98.70
2019-03-28T20:49:32.214Z,98.20
2019-03-28T20:52:05.701Z,98.40
2019-03-28T20:54:38.480Z,98.30
2019-03-28T20:57:12.324Z,98.20
2019-03-28T20:59:46.890Z,97.70
2019-03-28T21:02:20.127Z,97.90
2019-03-28T21:04:53.287Z,98.40
2019-03-28T21:07:26.588Z,98.70
2019-03-28T21:09:59.660Z,98.50
2019-03-28T21:12:32.431Z,99.00
2019-03-28T21:15:06.085Z,99.00
2019-03-28T21:17:39.228Z,99.20
2019-03-28T21:20:12.388Z,99.30
2019-03-28T21:22:46.133Z,99.40
2019-03-28T21:25:19.940Z,99.40
2019-03-28T21:27:53.341Z,99.40
2019-03-28T21:30:27.193Z,99.50
2019-03-28T21:33:00.630Z,99.70
2019-03-28T21:35:34.181Z,99.90
2019-03-28T21:38:07.881Z,99.90
2019-03-28T21:40:41.244Z,99.90
2019-03-28T21:43:14.873Z,99.90
2019-03-28T21:45:48.517Z,99.90
2019-03-28T21:48:21.586Z,99.90
2019-03-28T21:50:54.771Z,99.90
2019-03-28T21:53:28.627Z,99.90
2019-03-28T21:56:02.091Z,99.90
2019-03-28T21:58:35.797Z,99.90
2019-03-28T22:01:09.011Z,99.90
2019-03-28T22:03:43.127Z,99.90
2019-03-28T22:06:16.581Z,99.90
2019-03-28T22:08:49.345Z,99.90
2019-03-28T22:11:22.165Z,99.90
2019-03-28T22:13:55.343Z,99.90
2019-03-28T22:16:29.018Z,99.90
2019-03-28T22:19:05.030Z,99.90
2019-03-28T22:21:37.191Z,99.70
2019-03-28T22:24:12.173Z,99.80
2019-03-28T22:26:46.125Z,99.80
2019-03-28T22:29:20.742Z,99.90
2019-03-28T22:31:54.717Z,99.90
2019-03-28T22:34:27.480Z,99.90
2019-03-28T22:37:03.426Z,99.90
2019-03-28T22:39:35.496Z,99.90
2019-03-28T22:42:09.919Z,99.90
2019-03-28T22:44:43.566Z,99.90
2019-03-28T22:47:16.791Z,99.90
2019-03-28T22:49:49.548Z,99.90
2019-03-28T22:52:22.606Z,99.90
2019-03-28T22:54:55.824Z,99.90
2019-03-28T22:57:28.895Z,99.90
2019-03-28T23:00:05.606Z,99.90
2019-03-28T23:02:38.679Z,99.90
2019-03-28T23:05:12.173Z,99.90
2019-03-28T23:07:45.405Z,99.90
2019-03-28T23:10:20.981Z,99.90
2019-03-28T23:12:54.611Z,99.90
2019-03-28T23:15:27.828Z,99.90
2019-03-28T23:18:01.689Z,99.90
2019-03-28T23:20:35.787Z,99.90
2019-03-28T23:23:08.978Z,99.90
2019-03-28T23:25:41.751Z,99.90
2019-03-28T23:28:14.783Z,99.90
2019-03-28T23:30:47.541Z,99.90
2019-03-28T23:33:20.287Z,99.90
2019-03-28T23:35:54.029Z,99.90
2019-03-28T23:38:26.783Z,99.90
2019-03-28T23:40:59.532Z,99.90
2019-03-28T23:43:32.747Z,99.90
2019-03-28T23:46:05.504Z,99.90
2019-03-28T23:48:38.287Z,99.90
2019-03-28T23:51:11.505Z,99.90
2019-03-28T23:53:45.361Z,99.90
2019-03-28T23:56:18.587Z,99.90
2019-03-28T23:58:51.657Z,99.90
