createdAt,value
2022-09-12T00:00:20.984Z,12.09
2022-09-12T00:01:21.047Z,12.08
2022-09-12T00:02:21.023Z,12.08
2022-09-12T00:03:21.006Z,12.02
2022-09-12T00:04:20.956Z,12.13
2022-09-12T00:05:20.904Z,12.04
2022-09-12T00:06:23.113Z,12.12
2022-09-12T00:07:21.979Z,12.06
2022-09-12T00:08:20.914Z,12.11
2022-09-12T00:09:20.908Z,12.09
2022-09-12T00:10:21.007Z,12.06
2022-09-12T00:11:20.924Z,11.93
2022-09-12T00:12:20.929Z,12.01
2022-09-12T00:13:20.884Z,12.08
2022-09-12T00:14:20.933Z,12.04
2022-09-12T00:15:20.915Z,12.02
2022-09-12T00:16:20.994Z,12.06
2022-09-12T00:17:20.819Z,12.09
2022-09-12T00:18:20.722Z,12.13
2022-09-12T00:19:20.827Z,12.09
2022-09-12T00:20:20.834Z,12.11
2022-09-12T00:21:20.703Z,12.05
2022-09-12T00:22:20.695Z,12.13
2022-09-12T00:23:20.695Z,12.06
2022-09-12T00:24:21.137Z,12.04
2022-09-12T00:25:20.709Z,12.01
2022-09-12T00:26:20.733Z,12.02
2022-09-12T00:27:20.812Z,12.02
2022-09-12T00:28:20.783Z,12.06
2022-09-12T00:29:20.765Z,12.11
2022-09-12T00:30:20.741Z,12.06
2022-09-12T00:31:20.806Z,12.02
2022-09-12T00:32:20.728Z,12.15
2022-09-12T00:33:20.731Z,12.13
2022-09-12T00:34:20.757Z,12.20
2022-09-12T00:35:20.716Z,12.20
2022-09-12T00:36:20.727Z,12.41
2022-09-12T00:37:20.745Z,12.41
2022-09-12T00:38:20.697Z,12.38
2022-09-12T00:39:20.732Z,12.42
2022-09-12T00:40:20.624Z,12.42
2022-09-12T00:41:20.645Z,12.41
2022-09-12T00:42:20.687Z,12.39
2022-09-12T00:43:20.648Z,12.42
2022-09-12T00:44:20.594Z,12.45
2022-09-12T00:45:20.573Z,12.51
2022-09-12T00:46:20.507Z,12.46
2022-09-12T00:47:20.619Z,12.41
2022-09-12T00:48:20.603Z,12.42
2022-09-12T00:49:20.667Z,12.46
2022-09-12T00:50:21.512Z,12.52
2022-09-12T00:51:20.483Z,12.38
2022-09-12T00:52:20.546Z,12.49
2022-09-12T00:53:20.652Z,12.41
2022-09-12T00:54:20.545Z,12.56
2022-09-12T00:55:20.598Z,12.46
2022-09-12T00:56:20.542Z,12.48
2022-09-12T00:57:20.512Z,12.41
2022-09-12T00:58:20.561Z,12.48
2022-09-12T00:59:20.472Z,12.45
2022-09-12T01:00:20.629Z,12.45
2022-09-12T01:01:20.586Z,12.39
2022-09-12T01:02:20.518Z,12.41
2022-09-12T01:03:20.467Z,12.41
2022-09-12T01:04:20.533Z,12.44
2022-09-12T01:05:20.469Z,12.26
2022-09-12T01:06:20.533Z,12.21
2022-09-12T01:07:20.494Z,12.09
2022-09-12T01:08:20.469Z,11.99
2022-09-12T01:09:20.410Z,12.05
2022-09-12T01:10:20.367Z,12.02
2022-09-12T01:11:20.477Z,11.97
2022-09-12T01:12:20.501Z,11.99
2022-09-12T01:13:20.328Z,11.99
2022-09-12T01:14:20.352Z,11.94
2022-09-12T01:15:20.337Z,11.93
2022-09-12T01:16:20.359Z,11.85
2022-09-12T01:17:20.550Z,11.87
2022-09-12T01:18:20.376Z,11.97
2022-09-12T01:19:20.396Z,11.77
2022-09-12T01:20:20.412Z,11.80
2022-09-12T01:21:20.562Z,11.68
2022-09-12T01:22:20.386Z,11.70
2022-09-12T01:23:20.411Z,11.71
2022-09-12T01:24:20.416Z,11.53
2022-09-12T01:25:20.374Z,11.59
2022-09-12T01:26:20.329Z,11.57
2022-09-12T01:27:20.300Z,11.44
2022-09-12T01:28:20.603Z,11.43
2022-09-12T01:29:20.327Z,11.27
2022-09-12T01:30:20.263Z,11.35
2022-09-12T01:31:20.323Z,11.24
2022-09-12T01:32:20.281Z,11.21
2022-09-12T01:33:20.226Z,11.24
2022-09-12T01:34:20.227Z,11.38
2022-09-12T01:35:20.228Z,11.25
2022-09-12T01:36:20.164Z,11.38
2022-09-12T01:37:20.187Z,11.38
2022-09-12T01:38:20.164Z,11.32
2022-09-12T01:39:20.190Z,11.31
2022-09-12T01:40:20.138Z,11.38
2022-09-12T01:41:20.141Z,11.36
2022-09-12T01:42:20.100Z,11.41
2022-09-12T01:43:20.146Z,11.47
2022-09-12T01:44:20.136Z,11.53
2022-09-12T01:45:20.434Z,11.39
2022-09-12T01:46:20.199Z,11.46
2022-09-12T01:47:20.168Z,11.47
2022-09-12T01:48:20.267Z,11.43
2022-09-12T01:49:20.199Z,11.52
2022-09-12T01:50:20.155Z,11.56
2022-09-12T01:51:20.184Z,11.41
2022-09-12T01:52:20.193Z,11.53
2022-09-12T01:53:20.180Z,11.47
2022-09-12T01:54:20.101Z,11.49
2022-09-12T01:55:20.162Z,11.56
2022-09-12T01:56:20.097Z,11.56
2022-09-12T01:57:20.093Z,11.68
2022-09-12T01:58:20.111Z,11.74
2022-09-12T01:59:20.025Z,11.74
2022-09-12T02:00:20.105Z,11.65
2022-09-12T02:01:20.033Z,11.61
2022-09-12T02:02:21.036Z,11.57
2022-09-12T02:03:20.058Z,11.62
2022-09-12T02:04:20.701Z,11.57
2022-09-12T02:05:19.986Z,11.52
2022-09-12T02:06:20.041Z,11.59
2022-09-12T02:07:20.086Z,11.49
2022-09-12T02:08:19.985Z,11.36
2022-09-12T02:09:20.073Z,11.36
2022-09-12T02:10:20.042Z,11.31
2022-09-12T02:11:20.039Z,11.28
2022-09-12T02:12:20.032Z,11.36
2022-09-12T02:13:19.982Z,11.44
2022-09-12T02:14:20.007Z,11.50
2022-09-12T02:15:19.999Z,11.54
2022-09-12T02:16:20.073Z,11.57
2022-09-12T02:17:20.036Z,11.65
2022-09-12T02:18:19.982Z,11.64
2022-09-12T02:19:19.945Z,11.77
2022-09-12T02:20:37.506Z,11.78
2022-09-12T02:21:21.947Z,11.93
2022-09-12T02:22:19.920Z,11.75
2022-09-12T02:23:19.904Z,11.64
2022-09-12T02:24:19.910Z,11.70
2022-09-12T02:25:19.883Z,11.83
2022-09-12T02:26:19.862Z,11.75
2022-09-12T02:27:19.810Z,11.83
2022-09-12T02:28:19.848Z,11.90
2022-09-12T02:29:19.880Z,11.89
2022-09-12T02:30:19.794Z,12.02
2022-09-12T02:31:19.772Z,11.94
2022-09-12T02:32:19.869Z,11.87
2022-09-12T02:33:19.780Z,11.78
2022-09-12T02:34:19.791Z,11.74
2022-09-12T02:35:19.862Z,11.59
2022-09-12T02:36:19.826Z,11.70
2022-09-12T02:37:19.884Z,11.68
2022-09-12T02:38:19.824Z,11.65
2022-09-12T02:39:20.122Z,11.64
2022-09-12T02:40:19.867Z,11.67
2022-09-12T02:41:19.787Z,11.75
2022-09-12T02:42:19.903Z,11.70
2022-09-12T02:43:19.800Z,11.64
2022-09-12T02:44:19.840Z,11.52
2022-09-12T02:45:20.501Z,11.50
2022-09-12T02:46:19.779Z,11.50
2022-09-12T02:47:19.767Z,11.54
2022-09-12T02:48:19.780Z,11.56
2022-09-12T02:49:19.755Z,11.56
2022-09-12T02:50:19.767Z,11.59
2022-09-12T02:51:23.520Z,11.59
2022-09-12T02:52:20.652Z,11.67
2022-09-12T02:53:19.705Z,11.68
2022-09-12T02:54:19.656Z,11.47
2022-09-12T02:55:19.710Z,11.62
2022-09-12T02:56:19.742Z,11.61
2022-09-12T02:57:22.778Z,11.57
2022-09-12T02:58:20.689Z,11.62
2022-09-12T02:59:19.674Z,11.61
2022-09-12T03:00:19.695Z,11.72
2022-09-12T03:01:19.758Z,11.72
2022-09-12T03:02:19.887Z,11.59
2022-09-12T03:03:19.671Z,11.56
2022-09-12T03:04:19.697Z,11.65
2022-09-12T03:05:19.663Z,11.67
2022-09-12T03:06:19.822Z,11.54
2022-09-12T03:07:19.588Z,11.64
2022-09-12T03:08:19.668Z,11.70
2022-09-12T03:09:19.663Z,11.56
2022-09-12T03:10:19.646Z,11.65
2022-09-12T03:11:19.655Z,11.71
2022-09-12T03:12:19.603Z,11.64
2022-09-12T03:13:19.611Z,11.59
2022-09-12T03:14:19.504Z,11.56
2022-09-12T03:15:19.534Z,11.65
2022-09-12T03:16:19.699Z,11.71
2022-09-12T03:17:19.486Z,11.65
2022-09-12T03:18:19.511Z,11.68
2022-09-12T03:19:19.452Z,11.68
2022-09-12T03:20:19.489Z,11.65
2022-09-12T03:21:19.480Z,11.57
2022-09-12T03:22:19.487Z,11.68
2022-09-12T03:23:19.508Z,11.56
2022-09-12T03:24:19.529Z,11.61
2022-09-12T03:25:19.629Z,11.67
2022-09-12T03:26:19.547Z,11.70
2022-09-12T03:27:19.518Z,11.77
2022-09-12T03:28:19.492Z,11.78
2022-09-12T03:29:19.455Z,11.62
2022-09-12T03:30:19.471Z,11.47
2022-09-12T03:31:19.513Z,11.32
2022-09-12T03:32:19.433Z,11.29
2022-09-12T03:33:19.511Z,11.31
2022-09-12T03:34:20.299Z,11.46
2022-09-12T03:35:26.031Z,11.38
2022-09-12T03:36:20.698Z,11.53
2022-09-12T03:37:19.413Z,11.52
2022-09-12T03:38:19.329Z,11.61
2022-09-12T03:39:19.345Z,11.61
2022-09-12T03:40:19.384Z,11.59
2022-09-12T03:41:19.481Z,11.65
2022-09-12T03:42:19.333Z,11.53
2022-09-12T03:43:19.336Z,11.64
2022-09-12T03:44:19.256Z,11.67
2022-09-12T03:45:19.352Z,11.78
2022-09-12T03:46:19.366Z,11.67
2022-09-12T03:47:19.392Z,11.68
2022-09-12T03:48:19.390Z,11.75
2022-09-12T03:49:19.339Z,11.77
2022-09-12T03:50:19.371Z,11.86
2022-09-12T03:51:19.350Z,11.83
2022-09-12T03:52:19.373Z,11.87
2022-09-12T03:53:19.346Z,11.94
2022-09-12T03:54:19.277Z,11.90
2022-09-12T03:55:19.321Z,12.02
2022-09-12T03:56:19.378Z,11.87
2022-09-12T03:57:19.331Z,11.99
2022-09-12T03:58:19.258Z,12.04
2022-09-12T03:59:19.223Z,11.89
2022-09-12T04:00:20.045Z,11.77
2022-09-12T04:01:20.276Z,11.67
2022-09-12T04:02:19.343Z,11.78
2022-09-12T04:03:19.329Z,11.67
2022-09-12T04:04:19.307Z,11.47
2022-09-12T04:05:19.822Z,11.54
2022-09-12T04:06:19.304Z,11.64
2022-09-12T04:07:19.187Z,11.52
2022-09-12T04:08:19.255Z,11.47
2022-09-12T04:09:20.057Z,11.34
2022-09-12T04:10:19.177Z,11.27
2022-09-12T04:11:19.255Z,11.32
2022-09-12T04:12:19.193Z,11.20
2022-09-12T04:13:19.207Z,11.24
2022-09-12T04:14:19.125Z,11.32
2022-09-12T04:15:19.179Z,11.44
2022-09-12T04:16:19.223Z,11.53
2022-09-12T04:17:19.144Z,11.57
2022-09-12T04:18:19.189Z,11.64
2022-09-12T04:19:19.104Z,11.61
2022-09-12T04:20:19.031Z,11.67
2022-09-12T04:21:19.060Z,11.57
2022-09-12T04:22:19.027Z,11.50
2022-09-12T04:23:19.052Z,11.43
2022-09-12T04:24:19.035Z,11.36
2022-09-12T04:25:18.959Z,11.24
2022-09-12T04:26:18.980Z,11.17
2022-09-12T04:27:18.983Z,11.25
2022-09-12T04:28:19.017Z,11.20
2022-09-12T04:29:18.983Z,11.28
2022-09-12T04:30:19.034Z,11.29
2022-09-12T04:31:19.013Z,11.27
2022-09-12T04:32:19.047Z,11.21
2022-09-12T04:33:19.036Z,11.20
2022-09-12T04:34:19.029Z,11.13
2022-09-12T04:35:19.018Z,11.17
2022-09-12T04:36:18.995Z,11.01
2022-09-12T04:37:18.986Z,10.92
2022-09-12T04:38:19.308Z,10.94
2022-09-12T04:39:18.960Z,10.91
2022-09-12T04:40:19.034Z,11.03
2022-09-12T04:41:18.946Z,11.16
2022-09-12T04:42:18.949Z,11.14
2022-09-12T04:43:18.990Z,11.34
2022-09-12T04:44:18.935Z,11.38
2022-09-12T04:45:18.863Z,11.46
2022-09-12T04:46:18.829Z,11.47
2022-09-12T04:47:18.802Z,11.47
2022-09-12T04:48:19.049Z,11.50
2022-09-12T04:49:18.836Z,11.57
2022-09-12T04:50:18.911Z,11.50
2022-09-12T04:51:18.889Z,11.50
2022-09-12T04:52:19.532Z,11.39
2022-09-12T04:53:18.805Z,11.21
2022-09-12T04:54:18.911Z,11.28
2022-09-12T04:55:18.865Z,11.29
2022-09-12T04:56:18.858Z,11.39
2022-09-12T04:57:18.820Z,11.35
2022-09-12T04:58:18.870Z,11.43
2022-09-12T04:59:22.865Z,11.35
2022-09-12T05:00:18.824Z,11.47
2022-09-12T05:01:18.866Z,11.57
2022-09-12T05:02:18.823Z,11.59
2022-09-12T05:03:18.821Z,11.65
2022-09-12T05:04:18.815Z,11.67
2022-09-12T05:05:18.809Z,11.75
2022-09-12T05:06:18.824Z,11.77
2022-09-12T05:07:18.790Z,11.64
2022-09-12T05:08:18.763Z,11.80
2022-09-12T05:09:18.796Z,11.74
2022-09-12T05:10:18.799Z,11.86
2022-09-12T05:11:22.737Z,11.78
2022-09-12T05:12:20.775Z,11.77
2022-09-12T05:13:18.673Z,11.65
2022-09-12T05:14:18.632Z,11.49
2022-09-12T05:15:18.697Z,11.46
2022-09-12T05:16:18.785Z,11.39
2022-09-12T05:17:18.706Z,11.27
2022-09-12T05:18:18.704Z,11.21
2022-09-12T05:19:18.613Z,11.41
2022-09-12T05:20:18.656Z,11.21
2022-09-12T05:21:18.740Z,11.10
2022-09-12T05:22:18.677Z,11.07
2022-09-12T05:23:18.666Z,11.10
2022-09-12T05:24:18.683Z,11.20
2022-09-12T05:25:18.640Z,11.03
2022-09-12T05:26:18.713Z,10.96
2022-09-12T05:27:18.646Z,11.09
2022-09-12T05:28:18.656Z,11.10
2022-09-12T05:29:18.610Z,11.09
2022-09-12T05:30:18.672Z,11.17
2022-09-12T05:31:18.651Z,11.20
2022-09-12T05:32:18.682Z,11.25
2022-09-12T05:33:20.971Z,11.38
2022-09-12T05:34:20.513Z,11.36
2022-09-12T05:35:18.498Z,11.50
2022-09-12T05:36:18.735Z,11.47
2022-09-12T05:37:18.649Z,11.39
2022-09-12T05:38:18.655Z,11.39
2022-09-12T05:39:18.588Z,11.25
2022-09-12T05:40:18.614Z,11.24
2022-09-12T05:41:23.019Z,11.09
2022-09-12T05:42:20.823Z,11.03
2022-09-12T05:43:18.525Z,10.96
2022-09-12T05:44:18.561Z,10.96
2022-09-12T05:45:18.577Z,11.10
2022-09-12T05:46:18.619Z,10.95
2022-09-12T05:47:18.540Z,11.03
2022-09-12T05:48:18.547Z,11.07
2022-09-12T05:49:18.494Z,11.10
2022-09-12T05:50:18.376Z,11.13
2022-09-12T05:51:18.396Z,11.17
2022-09-12T05:52:18.386Z,11.11
2022-09-12T05:53:18.434Z,11.13
2022-09-12T05:54:18.800Z,11.07
2022-09-12T05:55:18.371Z,11.07
2022-09-12T05:56:18.434Z,11.02
2022-09-12T05:57:18.448Z,11.13
2022-09-12T05:58:18.509Z,11.21
2022-09-12T05:59:19.459Z,11.16
2022-09-12T06:00:18.431Z,11.16
2022-09-12T06:01:18.546Z,11.16
2022-09-12T06:02:18.847Z,11.32
2022-09-12T06:03:18.446Z,11.34
2022-09-12T06:04:18.433Z,11.20
2022-09-12T06:05:18.368Z,11.06
2022-09-12T06:06:18.466Z,11.17
2022-09-12T06:07:18.375Z,11.24
2022-09-12T06:08:18.286Z,11.39
2022-09-12T06:09:18.397Z,11.38
2022-09-12T06:10:18.383Z,11.34
2022-09-12T06:11:18.336Z,11.16
2022-09-12T06:12:18.413Z,11.21
2022-09-12T06:13:18.236Z,11.27
2022-09-12T06:14:18.229Z,11.46
2022-09-12T06:15:18.243Z,11.47
2022-09-12T06:16:18.338Z,11.46
2022-09-12T06:17:18.201Z,11.38
2022-09-12T06:18:18.294Z,11.41
2022-09-12T06:19:18.350Z,11.34
2022-09-12T06:20:18.337Z,11.31
2022-09-12T06:21:29.204Z,11.34
2022-09-12T06:22:19.192Z,11.34
2022-09-12T06:23:18.269Z,11.38
2022-09-12T06:24:18.322Z,11.34
2022-09-12T06:25:18.257Z,11.35
2022-09-12T06:26:18.345Z,11.36
2022-09-12T06:27:18.255Z,11.34
2022-09-12T06:28:18.189Z,11.50
2022-09-12T06:29:18.246Z,11.68
2022-09-12T06:30:20.363Z,11.72
2022-09-12T06:31:19.217Z,11.90
2022-09-12T06:32:18.171Z,11.93
2022-09-12T06:33:18.095Z,12.08
2022-09-12T06:34:18.142Z,12.06
2022-09-12T06:35:18.093Z,12.12
2022-09-12T06:36:18.071Z,12.21
2022-09-12T06:37:18.068Z,12.27
2022-09-12T06:38:18.063Z,12.27
2022-09-12T06:39:18.094Z,12.27
2022-09-12T06:40:18.070Z,12.20
2022-09-12T06:41:18.065Z,12.41
2022-09-12T06:42:18.071Z,12.41
2022-09-12T06:43:18.133Z,12.38
2022-09-12T06:44:18.453Z,12.41
2022-09-12T06:45:18.182Z,12.46
2022-09-12T06:46:18.223Z,12.52
2022-09-12T06:47:18.170Z,12.57
2022-09-12T06:48:18.091Z,12.64
2022-09-12T06:49:18.180Z,12.66
2022-09-12T06:50:18.141Z,12.69
2022-09-12T06:51:18.110Z,12.71
2022-09-12T06:52:18.074Z,12.78
2022-09-12T06:53:18.064Z,12.84
2022-09-12T06:54:18.047Z,12.93
2022-09-12T06:55:20.950Z,12.88
2022-09-12T06:56:19.072Z,12.97
2022-09-12T06:57:17.994Z,12.97
2022-09-12T06:58:18.038Z,13.04
2022-09-12T06:59:18.011Z,12.96
2022-09-12T07:00:17.941Z,12.75
2022-09-12T07:01:18.116Z,12.56
2022-09-12T07:02:17.948Z,12.38
2022-09-12T07:03:18.016Z,12.39
2022-09-12T07:04:17.908Z,12.24
2022-09-12T07:05:17.981Z,12.26
2022-09-12T07:06:18.065Z,12.23
2022-09-12T07:07:17.978Z,12.23
2022-09-12T07:08:17.988Z,12.26
2022-09-12T07:09:17.967Z,12.16
2022-09-12T07:10:22.098Z,12.24
2022-09-12T07:11:18.980Z,12.15
2022-09-12T07:12:18.025Z,12.06
2022-09-12T07:13:17.951Z,11.97
2022-09-12T07:14:17.935Z,12.08
2022-09-12T07:15:17.904Z,12.21
2022-09-12T07:16:19.693Z,12.30
2022-09-12T07:17:18.923Z,12.42
2022-09-12T07:18:17.922Z,12.57
2022-09-12T08:36:27.328Z,14.13
2022-09-12T08:37:27.384Z,14.21
2022-09-12T08:38:28.565Z,14.27
2022-09-12T08:39:28.525Z,14.37
2022-09-12T08:40:28.539Z,14.42
2022-09-12T08:41:28.628Z,14.24
2022-09-12T08:42:28.565Z,14.13
2022-09-12T08:43:28.520Z,14.13
2022-09-12T08:44:28.412Z,14.16
2022-09-12T08:45:28.423Z,14.38
2022-09-12T08:46:28.550Z,14.34
2022-09-12T08:47:28.465Z,14.39
2022-09-12T08:48:28.417Z,14.56
2022-09-12T08:49:28.422Z,14.81
2022-09-12T08:50:28.368Z,14.93
2022-09-12T08:51:28.355Z,14.98
2022-09-12T08:52:28.409Z,15.11
2022-09-12T08:53:28.339Z,15.27
2022-09-12T08:54:28.434Z,15.38
2022-09-12T08:55:29.220Z,15.42
2022-09-12T08:56:31.551Z,15.42
2022-09-12T08:57:29.481Z,15.46
2022-09-12T08:58:28.448Z,15.49
2022-09-12T08:59:28.438Z,15.59
2022-09-12T09:00:28.432Z,15.74
2022-09-12T09:01:28.461Z,15.81
2022-09-12T09:02:28.457Z,15.60
2022-09-12T09:03:28.450Z,15.33
2022-09-12T09:04:29.036Z,15.30
2022-09-12T09:05:29.433Z,15.27
2022-09-12T09:06:28.375Z,15.24
2022-09-12T09:07:28.466Z,15.19
2022-09-12T09:08:28.428Z,15.23
2022-09-12T09:09:29.326Z,15.24
2022-09-12T09:10:28.231Z,15.39
2022-09-12T09:11:28.247Z,15.42
2022-09-12T09:12:28.351Z,15.67
2022-09-12T09:13:28.220Z,15.57
2022-09-12T09:14:28.290Z,15.67
2022-09-12T09:15:28.284Z,15.82
2022-09-12T09:16:28.217Z,15.78
2022-09-12T09:17:28.181Z,15.74
2022-09-12T09:18:28.303Z,15.75
2022-09-12T09:19:28.309Z,15.84
2022-09-12T09:20:28.359Z,15.66
2022-09-12T09:21:28.249Z,15.78
2022-09-12T09:22:28.271Z,16.09
2022-09-12T09:23:28.296Z,16.15
2022-09-12T09:24:28.265Z,16.37
2022-09-12T09:25:28.258Z,16.23
2022-09-12T09:26:28.249Z,16.42
2022-09-12T09:27:41.961Z,16.31
2022-09-12T09:28:30.155Z,16.45
2022-09-12T09:29:28.228Z,16.37
2022-09-12T09:30:28.334Z,16.26
2022-09-12T09:31:28.299Z,16.26
2022-09-12T09:32:28.270Z,16.01
2022-09-12T09:33:28.214Z,15.96
2022-09-12T09:34:28.232Z,15.84
2022-09-12T09:35:28.068Z,15.67
2022-09-12T09:36:28.092Z,15.60
2022-09-12T09:37:28.040Z,15.59
2022-09-12T09:38:28.048Z,15.57
2022-09-12T09:39:28.048Z,15.76
2022-09-12T09:40:28.027Z,15.97
2022-09-12T09:41:28.057Z,16.18
2022-09-12T09:42:28.016Z,16.16
2022-09-12T09:43:28.006Z,16.14
2022-09-12T09:44:28.011Z,16.14
2022-09-12T09:45:28.011Z,16.23
2022-09-12T09:46:28.171Z,16.34
2022-09-12T09:47:28.125Z,16.40
2022-09-12T09:48:28.106Z,16.30
2022-09-12T09:49:28.075Z,16.30
2022-09-12T09:50:28.085Z,16.37
2022-09-12T09:51:28.065Z,16.62
2022-09-12T09:52:28.198Z,16.68
2022-09-12T09:53:28.117Z,16.68
2022-09-12T09:54:28.008Z,16.71
2022-09-12T09:55:28.143Z,16.55
2022-09-12T09:56:28.030Z,16.55
2022-09-12T09:57:28.149Z,16.67
2022-09-12T09:58:28.016Z,16.68
2022-09-12T09:59:27.923Z,16.67
2022-09-12T10:00:27.875Z,16.71
2022-09-12T10:01:27.947Z,16.67
2022-09-12T10:02:28.032Z,16.55
2022-09-12T10:03:27.922Z,16.62
2022-09-12T10:04:27.862Z,16.59
2022-09-12T10:05:27.987Z,16.59
2022-09-12T10:06:27.994Z,16.77
2022-09-12T10:07:27.976Z,16.88
2022-09-12T10:08:27.961Z,17.11
2022-09-12T10:09:27.950Z,17.23
2022-09-12T10:10:27.927Z,17.44
2022-09-12T10:11:27.950Z,17.54
2022-09-12T10:12:27.934Z,17.46
2022-09-12T10:13:27.909Z,17.62
2022-09-12T10:14:27.984Z,17.44
2022-09-12T10:15:27.904Z,17.64
2022-09-12T10:16:27.912Z,17.73
2022-09-12T10:17:31.738Z,17.66
2022-09-12T10:18:28.810Z,17.66
2022-09-12T10:19:27.773Z,17.74
2022-09-12T10:20:27.743Z,17.89
2022-09-12T10:21:27.721Z,17.92
2022-09-12T10:22:27.740Z,18.09
2022-09-12T10:23:27.720Z,18.28
2022-09-12T10:24:27.721Z,18.40
2022-09-12T10:25:27.753Z,18.44
2022-09-12T10:26:27.714Z,18.59
2022-09-12T10:27:28.172Z,18.82
2022-09-12T10:28:27.803Z,18.97
2022-09-12T10:29:27.792Z,19.21
2022-09-12T10:30:27.860Z,19.47
2022-09-12T10:31:27.790Z,19.65
2022-09-12T10:32:30.885Z,19.80
2022-09-12T10:33:28.878Z,19.98
2022-09-12T10:34:27.744Z,20.13
2022-09-12T10:35:27.778Z,20.10
2022-09-12T10:36:27.814Z,19.87
2022-09-12T10:37:27.744Z,20.03
2022-09-12T10:38:27.744Z,20.13
2022-09-12T10:39:27.815Z,20.24
2022-09-12T10:40:27.710Z,20.24
2022-09-12T10:41:27.728Z,19.98
2022-09-12T10:42:27.692Z,20.03
2022-09-12T10:43:27.711Z,20.18
2022-09-12T10:44:27.671Z,20.39
2022-09-12T10:45:27.669Z,20.42
2022-09-12T10:46:27.563Z,20.72
2022-09-12T10:47:27.581Z,20.95
2022-09-12T10:48:27.534Z,21.06
2022-09-12T10:49:27.522Z,21.04
2022-09-12T10:50:27.540Z,20.89
2022-09-12T10:51:27.518Z,20.95
2022-09-12T10:52:27.877Z,21.04
2022-09-12T10:53:30.994Z,21.19
2022-09-12T10:54:29.532Z,21.21
2022-09-12T10:55:27.487Z,21.23
2022-09-12T10:56:27.609Z,21.36
2022-09-12T10:57:27.601Z,21.69
2022-09-12T10:58:27.673Z,21.51
2022-09-12T10:59:27.577Z,21.17
2022-09-12T11:00:27.663Z,20.80
2022-09-12T11:01:27.618Z,20.84
2022-09-12T11:02:27.629Z,20.91
2022-09-12T11:03:27.624Z,20.90
2022-09-12T11:04:27.546Z,21.13
2022-09-12T11:05:27.566Z,21.23
2022-09-12T11:06:27.528Z,21.30
2022-09-12T11:07:27.538Z,21.42
2022-09-12T11:08:27.495Z,21.42
2022-09-12T11:09:27.569Z,21.50
2022-09-12T11:10:27.485Z,21.50
2022-09-12T11:11:27.353Z,21.78
2022-09-12T11:12:27.382Z,21.69
2022-09-12T11:13:27.489Z,21.79
2022-09-12T11:14:27.414Z,21.91
2022-09-12T11:15:27.441Z,22.10
2022-09-12T11:16:27.435Z,22.07
2022-09-12T11:17:27.513Z,22.37
2022-09-12T11:18:27.420Z,22.46
2022-09-12T11:19:27.545Z,22.47
2022-09-12T11:20:27.408Z,22.65
2022-09-12T11:21:27.450Z,22.68
2022-09-12T11:22:31.533Z,22.65
2022-09-12T11:23:28.442Z,22.80
2022-09-12T11:24:27.374Z,22.93
2022-09-12T11:25:27.712Z,22.87
2022-09-12T11:26:28.377Z,22.80
2022-09-12T11:27:27.390Z,22.90
2022-09-12T11:28:27.372Z,23.11
2022-09-12T11:29:27.210Z,23.20
2022-09-12T11:30:27.251Z,23.34
2022-09-12T11:31:27.238Z,23.14
2022-09-12T11:32:27.411Z,23.15
2022-09-12T11:33:27.309Z,23.12
2022-09-12T11:34:27.285Z,22.96
2022-09-12T11:35:27.341Z,22.83
2022-09-12T11:36:27.274Z,23.19
2022-09-12T11:37:27.297Z,23.23
2022-09-12T11:38:27.304Z,23.15
2022-09-12T11:39:27.328Z,23.22
2022-09-12T11:40:27.389Z,23.43
2022-09-12T11:41:27.262Z,23.47
2022-09-12T11:42:27.299Z,23.31
2022-09-12T11:43:27.255Z,23.15
2022-09-12T11:44:27.323Z,23.07
2022-09-12T11:45:27.239Z,23.05
2022-09-12T11:46:27.375Z,23.45
2022-09-12T11:47:27.235Z,23.22
2022-09-12T11:48:27.221Z,23.11
2022-09-12T11:49:27.262Z,23.05
2022-09-12T11:50:27.187Z,23.01
2022-09-12T11:51:27.248Z,22.87
2022-09-12T11:52:27.077Z,22.78
2022-09-12T11:53:27.050Z,23.08
2022-09-12T11:54:27.045Z,23.20
2022-09-12T11:55:27.055Z,23.01
2022-09-12T11:56:27.031Z,22.90
2022-09-12T11:57:27.488Z,22.74
2022-09-12T11:58:27.043Z,22.89
2022-09-12T11:59:27.053Z,22.89
2022-09-12T12:00:26.997Z,22.99
2022-09-12T12:01:27.038Z,22.92
2022-09-12T12:02:27.083Z,22.71
2022-09-12T12:03:27.185Z,22.74
2022-09-12T12:04:27.080Z,22.56
2022-09-12T12:05:27.136Z,22.41
2022-09-12T12:06:27.075Z,22.49
2022-09-12T12:07:27.100Z,22.32
2022-09-12T12:08:27.069Z,22.37
2022-09-12T12:09:27.077Z,22.52
2022-09-12T12:10:27.053Z,22.74
2022-09-12T12:11:27.033Z,22.86
2022-09-12T12:12:27.049Z,22.93
2022-09-12T12:13:27.034Z,22.96
2022-09-12T12:14:27.040Z,22.77
2022-09-12T12:15:27.029Z,22.75
2022-09-12T12:16:26.998Z,22.99
2022-09-12T12:17:27.030Z,23.12
2022-09-12T12:18:27.035Z,23.29
2022-09-12T12:19:26.859Z,23.50
2022-09-12T12:20:26.904Z,23.62
2022-09-12T12:21:26.878Z,23.68
2022-09-12T12:22:26.986Z,23.62
2022-09-12T12:23:26.865Z,23.45
2022-09-12T12:24:26.847Z,23.23
2022-09-12T12:25:29.882Z,23.23
2022-09-12T12:26:27.817Z,23.09
2022-09-12T12:27:26.783Z,23.24
2022-09-12T12:28:26.968Z,23.31
2022-09-12T12:29:26.964Z,23.29
2022-09-12T12:30:26.878Z,23.47
2022-09-12T12:31:26.930Z,23.68
2022-09-12T12:32:26.836Z,23.71
2022-09-12T12:33:26.848Z,23.80
2022-09-12T12:34:26.886Z,23.85
2022-09-12T12:35:26.906Z,24.14
2022-09-12T12:36:26.884Z,24.16
2022-09-12T12:37:26.844Z,24.39
2022-09-12T12:38:26.821Z,24.41
2022-09-12T12:39:26.829Z,24.37
2022-09-12T12:40:26.845Z,24.19
2022-09-12T12:41:26.789Z,24.27
2022-09-12T12:42:26.793Z,24.45
2022-09-12T12:43:26.798Z,24.52
2022-09-12T12:44:26.761Z,24.61
2022-09-12T12:45:26.798Z,24.42
2022-09-12T12:46:26.856Z,24.59
2022-09-12T12:47:26.676Z,24.80
2022-09-12T12:48:26.671Z,24.97
2022-09-12T12:49:26.646Z,25.01
2022-09-12T12:50:26.762Z,24.83
2022-09-12T12:51:26.704Z,24.64
2022-09-12T12:52:26.647Z,24.67
2022-09-12T12:53:26.656Z,24.63
2022-09-12T12:54:26.689Z,24.32
2022-09-12T12:55:26.666Z,23.95
2022-09-12T12:56:26.669Z,24.04
2022-09-12T12:57:26.781Z,24.04
2022-09-12T12:58:26.701Z,24.04
2022-09-12T12:59:26.645Z,24.10
2022-09-12T13:00:26.688Z,24.19
2022-09-12T13:01:26.737Z,24.38
2022-09-12T13:02:27.204Z,24.37
2022-09-12T13:03:26.681Z,24.60
2022-09-12T13:04:26.668Z,24.59
2022-09-12T13:05:26.622Z,24.67
2022-09-12T13:06:26.665Z,24.87
2022-09-12T13:07:26.587Z,25.22
2022-09-12T13:08:32.361Z,25.77
2022-09-12T13:09:27.610Z,26.46
2022-09-12T13:10:26.635Z,26.81
2022-09-12T13:11:26.457Z,27.21
2022-09-12T13:12:26.481Z,27.67
2022-09-12T13:13:26.501Z,27.96
2022-09-12T13:14:26.610Z,27.82
2022-09-12T13:15:26.614Z,27.85
2022-09-12T13:16:26.550Z,28.19
2022-09-12T13:17:26.545Z,28.32
2022-09-12T13:18:26.582Z,28.22
2022-09-12T13:19:26.549Z,28.54
2022-09-12T13:20:29.071Z,28.90
2022-09-12T13:21:27.476Z,29.13
2022-09-12T13:22:26.525Z,29.23
2022-09-12T13:23:26.495Z,29.41
2022-09-12T13:24:26.575Z,29.44
2022-09-12T13:25:26.480Z,28.80
2022-09-12T13:26:26.484Z,29.01
2022-09-12T13:27:26.438Z,28.77
2022-09-12T13:28:27.522Z,29.22
2022-09-12T13:29:27.500Z,29.59
2022-09-12T13:30:26.489Z,30.27
2022-09-12T13:31:26.524Z,30.50
2022-09-12T13:32:26.496Z,30.47
2022-09-12T13:33:26.545Z,30.34
2022-09-12T13:34:26.317Z,30.75
2022-09-12T13:35:26.348Z,31.36
2022-09-12T13:36:26.294Z,31.42
2022-09-12T13:37:26.420Z,31.17
2022-09-12T13:38:26.311Z,31.36
2022-09-12T13:39:26.270Z,31.06
2022-09-12T13:40:26.327Z,30.34
2022-09-12T13:41:26.313Z,30.74
2022-09-12T13:42:26.295Z,31.46
2022-09-12T13:43:26.404Z,32.11
2022-09-12T13:44:26.393Z,32.80
2022-09-12T13:45:26.747Z,33.26
2022-09-12T13:46:26.402Z,33.22
2022-09-12T13:47:26.361Z,33.34
2022-09-12T13:48:26.301Z,32.54
2022-09-12T13:49:26.318Z,31.75
2022-09-12T13:50:26.323Z,31.70
2022-09-12T13:51:26.364Z,31.99
2022-09-12T13:52:26.221Z,32.05
2022-09-12T13:53:26.433Z,32.37
2022-09-12T13:54:26.321Z,32.21
2022-09-12T13:55:26.320Z,32.48
2022-09-12T13:56:26.391Z,32.74
2022-09-12T13:57:26.351Z,33.06
2022-09-12T13:58:26.178Z,33.33
2022-09-12T13:59:26.157Z,33.42
2022-09-12T14:00:26.196Z,33.46
2022-09-12T14:01:26.160Z,33.67
2022-09-12T14:02:26.189Z,34.13
2022-09-12T14:03:26.262Z,34.09
2022-09-12T14:04:26.115Z,34.29
2022-09-12T14:05:26.418Z,34.23
2022-09-12T14:06:26.200Z,34.39
2022-09-12T14:07:26.571Z,33.45
2022-09-12T14:08:26.238Z,32.71
2022-09-12T14:09:26.609Z,32.69