createdAt,value
2023-03-29T00:00:55.654Z,20.54
2023-03-29T00:01:55.666Z,20.52
2023-03-29T00:02:55.712Z,20.52
2023-03-29T00:03:55.780Z,20.53
2023-03-29T00:04:55.650Z,20.51
2023-03-29T00:05:55.667Z,20.53
2023-03-29T00:06:55.676Z,20.54
2023-03-29T00:07:55.681Z,20.56
2023-03-29T00:08:55.631Z,20.52
2023-03-29T00:09:55.648Z,20.52
2023-03-29T00:10:55.672Z,20.52
2023-03-29T00:11:55.656Z,20.51
2023-03-29T00:12:55.643Z,20.47
2023-03-29T00:13:55.645Z,20.50
2023-03-29T00:14:55.644Z,20.51
2023-03-29T00:15:55.628Z,20.51
2023-03-29T00:16:55.626Z,20.52
2023-03-29T00:17:55.710Z,20.52
2023-03-29T00:18:55.616Z,20.52
2023-03-29T00:19:55.671Z,20.53
2023-03-29T00:20:55.616Z,20.51
2023-03-29T00:21:55.628Z,20.54
2023-03-29T00:22:55.624Z,20.55
2023-03-29T00:23:55.620Z,20.55
2023-03-29T00:24:55.649Z,20.52
2023-03-29T00:25:55.618Z,20.53
2023-03-29T00:26:55.624Z,20.50
2023-03-29T00:27:55.600Z,20.49
2023-03-29T00:28:55.593Z,20.49
2023-03-29T00:29:55.606Z,20.50
2023-03-29T00:30:55.608Z,20.53
2023-03-29T00:31:55.733Z,20.52
2023-03-29T00:32:55.685Z,20.50
2023-03-29T00:33:55.578Z,20.52
2023-03-29T00:34:55.583Z,20.52
2023-03-29T00:35:55.598Z,20.52
2023-03-29T00:36:55.563Z,20.51
2023-03-29T00:37:55.571Z,20.53
2023-03-29T00:38:55.561Z,20.52
2023-03-29T00:39:55.542Z,20.48
2023-03-29T00:40:55.547Z,20.49
2023-03-29T00:41:55.591Z,20.50
2023-03-29T00:42:55.556Z,20.52
2023-03-29T00:43:55.546Z,20.51
2023-03-29T00:44:55.530Z,20.52
2023-03-29T00:45:55.615Z,20.53
2023-03-29T00:46:55.534Z,20.52
2023-03-29T00:47:55.581Z,20.51
2023-03-29T00:48:55.567Z,20.54
2023-03-29T00:49:55.552Z,20.55
2023-03-29T00:50:55.505Z,20.56
2023-03-29T00:51:55.531Z,20.56
2023-03-29T00:52:55.533Z,20.54
2023-03-29T00:53:55.537Z,20.56
2023-03-29T00:54:55.520Z,20.55
2023-03-29T00:55:55.510Z,20.57
2023-03-29T00:56:55.572Z,20.58
2023-03-29T00:57:55.505Z,20.56
2023-03-29T00:58:55.495Z,20.57
2023-03-29T00:59:55.519Z,20.60
2023-03-29T01:00:55.486Z,20.60
2023-03-29T01:01:55.543Z,20.61
2023-03-29T01:02:55.555Z,20.60
2023-03-29T01:03:55.517Z,20.62
2023-03-29T01:04:55.499Z,20.62
2023-03-29T01:05:55.512Z,20.63
2023-03-29T01:06:55.566Z,20.63
2023-03-29T01:07:55.509Z,20.64
2023-03-29T01:08:55.503Z,20.66
2023-03-29T01:09:55.520Z,20.66
2023-03-29T01:10:55.556Z,20.66
2023-03-29T01:11:55.498Z,20.66
2023-03-29T01:12:55.530Z,20.68
2023-03-29T01:13:55.504Z,20.67
2023-03-29T01:14:55.497Z,20.67
2023-03-29T01:15:55.523Z,20.68
2023-03-29T01:16:55.571Z,20.67
2023-03-29T01:17:55.691Z,20.69
2023-03-29T01:18:55.508Z,20.69
2023-03-29T01:19:55.508Z,20.70
2023-03-29T01:20:55.527Z,20.68
2023-03-29T01:21:55.533Z,20.69
2023-03-29T01:22:55.527Z,20.69
2023-03-29T01:23:55.521Z,20.71
2023-03-29T01:24:55.515Z,20.70
2023-03-29T01:25:55.527Z,20.70
2023-03-29T01:26:55.544Z,20.71
2023-03-29T01:27:55.533Z,20.71
2023-03-29T01:28:55.531Z,20.70
2023-03-29T01:29:55.538Z,20.72
2023-03-29T01:30:55.520Z,20.70
2023-03-29T01:31:55.597Z,20.71
2023-03-29T01:32:55.554Z,20.71
2023-03-29T01:33:55.525Z,20.74
2023-03-29T01:34:55.558Z,20.73
2023-03-29T01:35:55.589Z,20.74
2023-03-29T01:36:55.542Z,20.72
2023-03-29T01:37:55.552Z,20.74
2023-03-29T01:38:55.532Z,20.74
2023-03-29T01:39:55.556Z,20.73
2023-03-29T01:40:55.533Z,20.75
2023-03-29T01:41:55.585Z,20.75
2023-03-29T01:42:55.562Z,20.73
2023-03-29T01:43:55.580Z,20.74
2023-03-29T01:44:55.583Z,20.76
2023-03-29T01:45:55.606Z,20.74
2023-03-29T01:46:55.541Z,20.74
2023-03-29T01:47:55.639Z,20.76
2023-03-29T01:48:55.546Z,20.75
2023-03-29T01:49:55.564Z,20.77
2023-03-29T01:50:55.605Z,20.78
2023-03-29T01:51:55.587Z,20.77
2023-03-29T01:52:55.590Z,20.78
2023-03-29T01:53:55.592Z,20.77
2023-03-29T01:54:55.605Z,20.79
2023-03-29T01:55:55.600Z,20.77
2023-03-29T01:56:55.621Z,20.79
2023-03-29T01:57:55.603Z,20.79
2023-03-29T01:58:55.602Z,20.81
2023-03-29T01:59:55.608Z,20.80
2023-03-29T02:00:55.695Z,20.81
2023-03-29T02:01:55.612Z,20.79
2023-03-29T02:02:55.714Z,20.81
2023-03-29T02:03:55.624Z,20.81
2023-03-29T02:04:55.616Z,20.83
2023-03-29T02:05:55.641Z,20.82
2023-03-29T02:06:55.667Z,20.83
2023-03-29T02:07:55.684Z,20.85
2023-03-29T02:08:55.708Z,20.83
2023-03-29T02:09:55.686Z,20.84
2023-03-29T02:10:55.705Z,20.83
2023-03-29T02:11:55.705Z,20.84
2023-03-29T02:12:55.700Z,20.85
2023-03-29T02:13:55.693Z,20.87
2023-03-29T02:14:55.725Z,20.86
2023-03-29T02:15:55.754Z,20.87
2023-03-29T02:16:55.718Z,20.88
2023-03-29T02:17:55.702Z,20.86
2023-03-29T02:18:55.702Z,20.89
2023-03-29T02:19:55.724Z,20.89
2023-03-29T02:20:55.718Z,20.91
2023-03-29T02:21:55.747Z,20.89
2023-03-29T02:22:55.744Z,20.93
2023-03-29T02:23:55.746Z,20.93
2023-03-29T02:24:55.717Z,20.93
2023-03-29T02:25:55.755Z,20.93
2023-03-29T02:26:55.762Z,20.95
2023-03-29T02:27:55.763Z,20.93
2023-03-29T02:28:55.761Z,20.93
2023-03-29T02:29:55.794Z,20.96
2023-03-29T02:30:55.794Z,20.97
2023-03-29T02:31:55.760Z,20.99
2023-03-29T02:32:55.795Z,20.97
2023-03-29T02:33:55.774Z,21.00
2023-03-29T02:34:55.823Z,20.99
2023-03-29T02:35:55.799Z,21.02
2023-03-29T02:36:55.779Z,21.03
2023-03-29T02:37:55.785Z,21.02
2023-03-29T02:38:55.804Z,21.03
2023-03-29T02:39:55.806Z,21.04
2023-03-29T02:40:55.789Z,21.02
2023-03-29T02:41:55.805Z,21.06
2023-03-29T02:42:55.814Z,21.07
2023-03-29T02:43:55.815Z,21.07
2023-03-29T02:44:55.816Z,21.08
2023-03-29T02:45:55.847Z,21.10
2023-03-29T02:46:55.872Z,21.11
2023-03-29T02:47:55.868Z,21.11
2023-03-29T02:48:55.866Z,21.12
2023-03-29T02:49:55.861Z,21.14
2023-03-29T02:50:55.880Z,21.14
2023-03-29T02:51:55.860Z,21.16
2023-03-29T02:52:55.883Z,21.16
2023-03-29T02:53:55.865Z,21.17
2023-03-29T02:54:55.889Z,21.20
2023-03-29T02:55:55.898Z,21.17
2023-03-29T02:56:55.934Z,21.19
2023-03-29T02:57:55.912Z,21.20
2023-03-29T02:58:55.906Z,21.21
2023-03-29T02:59:55.896Z,21.23
2023-03-29T03:00:55.911Z,21.25
2023-03-29T03:01:55.994Z,21.25
2023-03-29T03:02:55.991Z,21.26
2023-03-29T03:03:55.953Z,21.27
2023-03-29T03:04:55.942Z,21.28
2023-03-29T03:05:55.940Z,21.26
2023-03-29T03:06:55.944Z,21.28
2023-03-29T03:07:55.959Z,21.27
2023-03-29T03:08:55.997Z,21.28
2023-03-29T03:09:55.988Z,21.28
2023-03-29T03:10:55.971Z,21.28
2023-03-29T03:11:55.977Z,21.30
2023-03-29T03:12:55.960Z,21.27
2023-03-29T03:13:55.991Z,21.27
2023-03-29T03:14:56.013Z,21.25
2023-03-29T03:15:56.040Z,21.26
2023-03-29T03:16:55.962Z,21.25
2023-03-29T03:17:56.059Z,21.27
2023-03-29T03:18:55.982Z,21.25
2023-03-29T03:19:55.952Z,21.26
2023-03-29T03:20:55.980Z,21.28
2023-03-29T03:21:55.943Z,21.28
2023-03-29T03:22:55.986Z,21.26
2023-03-29T03:23:55.956Z,21.24
2023-03-29T03:24:56.056Z,21.28
2023-03-29T03:25:55.976Z,21.28
2023-03-29T03:26:55.994Z,21.27
2023-03-29T03:27:56.005Z,21.28
2023-03-29T03:28:56.021Z,21.28
2023-03-29T03:29:55.999Z,21.27
2023-03-29T03:30:56.023Z,21.25
2023-03-29T03:31:56.077Z,21.23
2023-03-29T03:32:56.058Z,21.25
2023-03-29T03:33:56.033Z,21.28
2023-03-29T03:34:56.016Z,21.27
2023-03-29T03:35:56.065Z,21.27
2023-03-29T03:36:56.002Z,21.27
2023-03-29T03:37:56.049Z,21.25
2023-03-29T03:38:56.010Z,21.27
2023-03-29T03:39:56.020Z,21.29
2023-03-29T03:40:56.026Z,21.27
2023-03-29T03:41:55.998Z,21.27
2023-03-29T03:42:56.014Z,21.26
2023-03-29T03:43:56.033Z,21.28
2023-03-29T03:44:56.041Z,21.30
2023-03-29T03:45:56.050Z,21.32
2023-03-29T03:46:56.016Z,21.31
2023-03-29T03:47:56.053Z,21.27
2023-03-29T03:48:56.028Z,21.29
2023-03-29T03:49:55.988Z,21.31
2023-03-29T03:50:55.991Z,21.29
2023-03-29T03:51:56.015Z,21.30
2023-03-29T03:52:56.011Z,21.30
2023-03-29T03:53:56.037Z,21.32
2023-03-29T03:54:55.988Z,21.32
2023-03-29T03:55:56.080Z,21.33
2023-03-29T03:56:56.049Z,21.33
2023-03-29T03:57:56.126Z,21.33
2023-03-29T03:58:56.060Z,21.32
2023-03-29T03:59:56.059Z,21.33
2023-03-29T04:00:56.054Z,21.33
2023-03-29T04:01:56.190Z,21.33
2023-03-29T04:02:56.231Z,21.34
2023-03-29T04:03:56.289Z,21.33
2023-03-29T04:04:56.080Z,21.37
2023-03-29T04:05:56.116Z,21.35
2023-03-29T04:06:56.081Z,21.34
2023-03-29T04:07:56.087Z,21.36
2023-03-29T04:08:56.110Z,21.35
2023-03-29T04:09:56.089Z,21.39
2023-03-29T04:10:56.122Z,21.38
2023-03-29T04:11:56.143Z,21.37
2023-03-29T04:12:56.132Z,21.40
2023-03-29T04:13:56.158Z,21.40
2023-03-29T04:14:56.146Z,21.41
2023-03-29T04:15:58.163Z,21.43
2023-03-29T04:16:56.154Z,21.45
2023-03-29T04:17:56.285Z,21.45
2023-03-29T04:18:56.164Z,21.42
2023-03-29T04:19:56.163Z,21.43
2023-03-29T04:20:56.153Z,21.40
2023-03-29T04:21:56.115Z,21.41
2023-03-29T04:22:56.150Z,21.43
2023-03-29T04:23:56.101Z,21.46
2023-03-29T04:24:56.105Z,21.46
2023-03-29T04:25:56.087Z,21.48
2023-03-29T04:26:56.106Z,21.48
2023-03-29T04:27:56.099Z,21.46
2023-03-29T04:28:56.096Z,21.46
2023-03-29T04:29:56.060Z,21.44
2023-03-29T04:30:56.165Z,21.44
2023-03-29T04:31:56.073Z,21.47
2023-03-29T04:32:56.289Z,21.46
2023-03-29T04:33:57.783Z,21.47
2023-03-29T04:34:56.030Z,21.49
2023-03-29T04:35:56.029Z,21.50
2023-03-29T04:36:56.029Z,21.50
2023-03-29T04:37:56.035Z,21.49
2023-03-29T04:38:56.029Z,21.42
2023-03-29T04:39:56.000Z,21.36
2023-03-29T04:40:55.995Z,21.35
2023-03-29T04:41:56.010Z,21.45
2023-03-29T04:42:55.993Z,21.49
2023-03-29T04:43:56.024Z,21.55
2023-03-29T04:44:56.053Z,21.59
2023-03-29T04:45:56.066Z,21.58
2023-03-29T04:46:55.947Z,21.49
2023-03-29T04:47:56.098Z,21.45
2023-03-29T04:48:55.943Z,21.50
2023-03-29T04:49:55.924Z,21.44
2023-03-29T04:50:55.926Z,21.52
2023-03-29T04:51:55.958Z,21.59
2023-03-29T04:52:55.922Z,21.56
2023-03-29T04:53:55.914Z,21.59
2023-03-29T04:54:55.894Z,21.62
2023-03-29T04:55:55.896Z,21.59
2023-03-29T04:56:55.964Z,21.62
2023-03-29T04:57:55.883Z,21.60
2023-03-29T04:58:55.896Z,21.59
2023-03-29T04:59:55.895Z,21.60
2023-03-29T05:01:03.160Z,21.61
2023-03-29T05:01:55.866Z,21.61
2023-03-29T05:02:55.919Z,21.60
2023-03-29T05:03:55.867Z,21.65
2023-03-29T05:04:55.857Z,21.63
2023-03-29T05:05:55.817Z,21.61
2023-03-29T05:06:55.835Z,21.65
2023-03-29T05:07:55.805Z,21.66
2023-03-29T05:08:55.841Z,21.64
2023-03-29T05:09:55.785Z,21.67
2023-03-29T05:10:55.805Z,21.65
2023-03-29T05:11:55.819Z,21.67
2023-03-29T05:12:55.897Z,21.68
2023-03-29T05:13:55.778Z,21.67
2023-03-29T05:14:55.793Z,21.68
2023-03-29T05:15:55.835Z,21.69
2023-03-29T05:16:55.740Z,21.93
2023-03-29T05:17:55.839Z,21.95
2023-03-29T05:18:55.741Z,21.99
2023-03-29T05:19:55.750Z,22.10
2023-03-29T05:20:55.722Z,22.24
2023-03-29T05:21:55.751Z,22.27
2023-03-29T05:22:55.726Z,22.35
2023-03-29T05:23:55.691Z,22.38
2023-03-29T05:24:55.702Z,22.44
2023-03-29T05:25:55.718Z,22.43
2023-03-29T05:26:55.717Z,22.49
2023-03-29T05:27:55.673Z,22.52
2023-03-29T05:28:55.677Z,22.50
2023-03-29T05:29:55.685Z,22.49
2023-03-29T05:30:55.665Z,22.52
2023-03-29T05:31:55.662Z,22.52
2023-03-29T05:32:55.673Z,22.55
2023-03-29T05:33:55.631Z,22.59
2023-03-29T05:34:55.638Z,22.61
2023-03-29T05:35:55.646Z,22.64
2023-03-29T05:36:55.616Z,22.62
2023-03-29T05:37:55.661Z,22.61
2023-03-29T05:38:55.611Z,22.76
2023-03-29T05:40:05.666Z,23.24
2023-03-29T05:40:56.596Z,23.42
2023-03-29T05:41:55.593Z,23.43
2023-03-29T05:42:55.557Z,23.44
2023-03-29T05:43:56.062Z,23.44
2023-03-29T05:44:55.587Z,23.51
2023-03-29T05:47:14.661Z,24.87
2023-03-29T05:48:14.668Z,24.50
2023-03-29T05:49:14.673Z,24.39
2023-03-29T05:50:15.379Z,24.38
2023-03-29T05:51:14.630Z,24.00
2023-03-29T05:52:14.646Z,23.98
2023-03-29T05:53:14.620Z,23.88
2023-03-29T05:54:14.672Z,23.85
2023-03-29T05:55:14.612Z,23.81
2023-03-29T05:56:14.593Z,23.74
2023-03-29T05:57:14.607Z,23.71
2023-03-29T05:58:14.603Z,23.65
2023-03-29T05:59:14.564Z,23.64
2023-03-29T06:00:14.603Z,23.53
2023-03-29T06:01:14.563Z,23.51
2023-03-29T06:02:14.544Z,23.48
2023-03-29T06:03:20.804Z,23.43
2023-03-29T06:04:15.702Z,23.39
2023-03-29T06:05:14.536Z,23.36
2023-03-29T06:06:14.543Z,23.30
2023-03-29T06:07:14.503Z,23.27
2023-03-29T06:08:14.510Z,23.19
2023-03-29T06:09:14.523Z,23.20
2023-03-29T06:10:14.581Z,23.19
2023-03-29T06:11:14.528Z,23.17
2023-03-29T06:12:14.509Z,23.12
2023-03-29T06:13:14.551Z,23.12
2023-03-29T06:14:14.606Z,23.10
2023-03-29T06:15:15.554Z,23.05
2023-03-29T06:16:14.693Z,23.03
2023-03-29T06:17:14.875Z,23.01
2023-03-29T06:18:14.797Z,23.01
2023-03-29T06:19:14.904Z,23.01
2023-03-29T06:20:14.979Z,22.97
2023-03-29T06:21:15.028Z,22.96
2023-03-29T06:22:15.084Z,22.94
2023-03-29T06:23:15.437Z,22.89
2023-03-29T06:24:15.401Z,22.90
2023-03-29T06:25:15.377Z,22.89
2023-03-29T06:26:15.259Z,22.86
2023-03-29T06:27:15.324Z,22.85
2023-03-29T06:28:16.377Z,22.84
2023-03-29T06:29:15.522Z,22.81
2023-03-29T06:30:15.562Z,22.81
2023-03-29T06:31:15.625Z,22.78
2023-03-29T06:32:15.635Z,22.80
2023-03-29T06:33:15.705Z,22.78
2023-03-29T06:34:15.748Z,22.75
2023-03-29T06:35:15.824Z,22.76
2023-03-29T06:36:15.970Z,22.80
2023-03-29T06:37:15.933Z,22.78
2023-03-29T06:38:16.026Z,23.01
2023-03-29T06:39:16.136Z,23.78
2023-03-29T06:40:16.355Z,24.62
2023-03-29T06:41:16.141Z,25.21
2023-03-29T06:42:21.230Z,24.93
2023-03-29T06:43:17.126Z,24.40
2023-03-29T06:44:16.405Z,24.37
2023-03-29T06:45:16.084Z,24.29
2023-03-29T06:46:16.174Z,24.19
2023-03-29T06:47:16.074Z,24.96
2023-03-29T06:48:17.092Z,24.86
2023-03-29T06:49:16.051Z,24.94
2023-03-29T06:50:16.076Z,26.18
2023-03-29T06:51:16.050Z,26.10
2023-03-29T06:52:16.059Z,25.29
2023-03-29T06:53:16.031Z,25.13
2023-03-29T06:54:16.208Z,26.08
2023-03-29T06:55:16.030Z,25.63
2023-03-29T06:56:17.340Z,25.32
2023-03-29T06:57:16.105Z,25.18
2023-03-29T06:58:17.254Z,25.11
2023-03-29T06:59:15.998Z,25.00
2023-03-29T07:00:16.380Z,25.06
2023-03-29T07:01:16.088Z,24.85
2023-03-29T07:02:16.139Z,24.72
2023-03-29T07:03:16.118Z,24.77
2023-03-29T07:04:16.184Z,24.96
2023-03-29T07:05:16.182Z,24.96
2023-03-29T07:06:16.144Z,24.77
2023-03-29T07:07:16.159Z,24.71
2023-03-29T07:08:16.170Z,24.58
2023-03-29T07:09:17.153Z,24.53
2023-03-29T07:10:16.375Z,24.52
2023-03-29T07:11:16.156Z,24.50
2023-03-29T07:12:16.146Z,24.53
2023-03-29T07:13:16.125Z,24.48
2023-03-29T07:14:16.114Z,24.53
2023-03-29T07:15:16.194Z,24.46
2023-03-29T07:16:16.147Z,24.54
2023-03-29T07:17:16.123Z,24.49
2023-03-29T07:18:16.114Z,24.50
2023-03-29T07:19:16.109Z,24.41
2023-03-29T07:20:16.120Z,24.30
2023-03-29T07:21:16.108Z,24.33
2023-03-29T07:22:16.058Z,24.22
2023-03-29T07:23:16.060Z,24.18
2023-03-29T07:24:16.078Z,24.15
2023-03-29T07:25:16.082Z,24.20
2023-03-29T07:26:16.040Z,24.17
2023-03-29T07:27:17.080Z,24.14
2023-03-29T07:28:16.031Z,24.09
2023-03-29T07:29:16.027Z,24.13
2023-03-29T07:30:16.032Z,24.15
2023-03-29T07:31:16.046Z,24.23
2023-03-29T07:32:16.029Z,24.57
2023-03-29T07:33:16.198Z,25.33
2023-03-29T07:34:15.960Z,24.89
2023-03-29T07:35:16.006Z,25.35
2023-03-29T07:36:15.990Z,25.57
2023-03-29T07:37:15.998Z,25.25
2023-03-29T07:38:16.025Z,25.45
2023-03-29T07:39:16.077Z,25.82
2023-03-29T07:40:16.101Z,25.79
2023-03-29T07:41:16.149Z,26.58
2023-03-29T07:42:16.172Z,26.79
2023-03-29T07:43:16.221Z,27.57
2023-03-29T07:44:16.232Z,27.65
2023-03-29T07:45:16.478Z,27.37
2023-03-29T07:46:16.339Z,27.35
2023-03-29T07:47:16.320Z,27.15
2023-03-29T07:48:16.362Z,26.88
2023-03-29T07:49:16.465Z,25.84
2023-03-29T07:50:16.429Z,26.75
2023-03-29T07:51:16.465Z,26.73
2023-03-29T07:52:16.494Z,25.82
2023-03-29T07:53:16.622Z,25.49
2023-03-29T07:54:16.606Z,25.77
2023-03-29T07:55:16.644Z,25.48
2023-03-29T07:56:16.737Z,25.22
2023-03-29T07:57:16.769Z,25.49
2023-03-29T07:58:16.812Z,26.51
2023-03-29T07:59:16.894Z,26.46
2023-03-29T08:00:17.167Z,26.92
2023-03-29T08:01:19.372Z,26.37
2023-03-29T08:02:17.012Z,26.13
2023-03-29T08:03:17.166Z,26.86
2023-03-29T08:04:17.027Z,26.95
2023-03-29T08:05:23.194Z,27.11
2023-03-29T08:06:17.968Z,27.26
2023-03-29T08:07:18.907Z,27.92
2023-03-29T08:08:16.939Z,27.10
2023-03-29T08:09:16.952Z,26.83
2023-03-29T08:10:16.951Z,27.57
2023-03-29T08:11:16.978Z,26.97
2023-03-29T08:12:16.933Z,26.09
2023-03-29T08:13:18.146Z,26.29
2023-03-29T08:14:17.106Z,26.86
2023-03-29T08:15:17.414Z,27.23
2023-03-29T08:16:16.940Z,26.53
2023-03-29T08:17:18.513Z,26.18
2023-03-29T08:18:16.883Z,27.02
2023-03-29T08:19:16.944Z,27.14
2023-03-29T08:20:18.037Z,27.03
2023-03-29T08:21:16.874Z,26.83
2023-03-29T08:22:16.871Z,26.74
2023-03-29T08:23:16.865Z,26.02
2023-03-29T08:24:17.624Z,25.58
2023-03-29T08:25:16.873Z,25.37
2023-03-29T08:26:16.854Z,26.17
2023-03-29T08:27:16.838Z,25.89
2023-03-29T08:28:16.834Z,25.56
2023-03-29T08:29:16.872Z,25.19
2023-03-29T08:30:16.890Z,24.97
2023-03-29T08:31:16.928Z,24.98
2023-03-29T08:32:16.901Z,25.41
2023-03-29T08:33:17.025Z,25.50
2023-03-29T08:34:16.993Z,25.57
2023-03-29T08:35:17.092Z,25.44
2023-03-29T08:36:17.089Z,25.58
2023-03-29T08:37:17.117Z,25.37
2023-03-29T08:38:17.186Z,25.34
2023-03-29T08:39:18.499Z,25.80
2023-03-29T08:40:17.432Z,25.79
2023-03-29T08:41:17.377Z,26.30
2023-03-29T08:42:17.414Z,26.19
2023-03-29T08:43:17.523Z,26.86
2023-03-29T08:44:17.527Z,25.65
2023-03-29T08:45:17.610Z,26.18
2023-03-29T08:46:17.728Z,26.18
2023-03-29T08:47:17.787Z,25.98
2023-03-29T08:48:17.801Z,25.81
2023-03-29T08:49:17.847Z,26.31
2023-03-29T08:50:17.887Z,26.00
2023-03-29T08:51:17.921Z,26.39
2023-03-29T08:52:17.969Z,26.10
2023-03-29T08:53:18.035Z,26.15
2023-03-29T08:54:18.109Z,26.41
2023-03-29T08:55:18.474Z,25.91
2023-03-29T08:56:18.189Z,26.18
2023-03-29T08:57:18.952Z,26.50
2023-03-29T08:58:18.323Z,26.11
2023-03-29T08:59:18.359Z,25.93
2023-03-29T09:00:18.488Z,25.92
2023-03-29T09:01:18.492Z,25.66
2023-03-29T09:02:18.671Z,25.47
2023-03-29T09:03:18.671Z,25.48
2023-03-29T09:04:18.629Z,26.02
2023-03-29T09:05:18.697Z,27.27
2023-03-29T09:06:18.739Z,26.07
2023-03-29T09:07:18.815Z,25.75
2023-03-29T09:08:18.890Z,27.37
2023-03-29T09:09:18.941Z,27.08
2023-03-29T09:10:19.007Z,26.82
2023-03-29T09:11:19.008Z,26.25
2023-03-29T09:12:19.061Z,25.69
2023-03-29T09:13:19.161Z,25.70
2023-03-29T09:14:19.161Z,25.63
2023-03-29T09:15:19.199Z,26.51
2023-03-29T09:16:19.337Z,26.07
2023-03-29T09:17:19.352Z,25.83
2023-03-29T09:18:19.418Z,25.78
2023-03-29T09:19:19.445Z,25.90
2023-03-29T09:20:19.932Z,26.88
2023-03-29T09:21:19.480Z,25.89
2023-03-29T09:22:19.540Z,26.33
2023-03-29T09:23:19.577Z,25.77
2023-03-29T09:24:19.583Z,26.00
2023-03-29T09:25:19.609Z,25.89
2023-03-29T09:26:19.633Z,25.61
2023-03-29T09:27:19.619Z,25.39
2023-03-29T09:28:19.641Z,25.35
2023-03-29T09:29:19.644Z,25.21
2023-03-29T09:30:19.917Z,25.58
2023-03-29T09:31:19.739Z,25.81
2023-03-29T09:32:19.662Z,25.45
2023-03-29T09:33:19.718Z,25.40
2023-03-29T09:34:19.691Z,25.19
2023-03-29T09:35:19.923Z,25.81
2023-03-29T09:36:19.839Z,26.13
2023-03-29T09:37:19.709Z,25.73
2023-03-29T09:38:19.700Z,26.16
2023-03-29T09:39:19.690Z,26.58
2023-03-29T09:40:19.706Z,26.47
2023-03-29T09:41:19.707Z,26.22
2023-03-29T09:42:19.707Z,26.51
2023-03-29T09:43:19.749Z,25.50
2023-03-29T09:44:30.132Z,25.31
2023-03-29T09:45:20.745Z,25.31
2023-03-29T09:46:19.767Z,25.47
2023-03-29T09:47:19.757Z,25.48
2023-03-29T09:48:19.730Z,25.72
2023-03-29T09:49:19.737Z,26.74
2023-03-29T09:50:30.166Z,27.42
2023-03-29T09:51:20.697Z,28.12
2023-03-29T09:52:19.696Z,26.81
2023-03-29T09:53:19.720Z,26.68
2023-03-29T09:54:19.673Z,25.80
2023-03-29T09:55:19.716Z,25.20
2023-03-29T09:56:19.688Z,25.02
2023-03-29T09:57:19.738Z,25.05
2023-03-29T09:58:19.621Z,25.14
2023-03-29T09:59:19.641Z,25.01
2023-03-29T10:00:19.658Z,24.91
2023-03-29T10:01:19.741Z,24.89
2023-03-29T10:02:19.677Z,24.93
2023-03-29T10:03:19.620Z,24.82
2023-03-29T10:04:19.787Z,24.82
2023-03-29T10:05:20.474Z,24.99
2023-03-29T10:06:20.425Z,25.09
2023-03-29T10:07:19.595Z,24.98
2023-03-29T10:08:19.963Z,24.91
2023-03-29T10:09:19.544Z,25.08
2023-03-29T10:10:19.540Z,25.06
2023-03-29T10:11:19.595Z,25.06
2023-03-29T10:12:19.621Z,25.01
2023-03-29T10:13:19.630Z,24.98
2023-03-29T10:14:19.537Z,25.02
2023-03-29T10:15:29.317Z,25.17
2023-03-29T10:16:20.536Z,25.25
2023-03-29T10:17:19.534Z,25.14
2023-03-29T10:18:19.569Z,25.13
2023-03-29T10:19:19.526Z,24.92
2023-03-29T10:20:19.569Z,24.89
2023-03-29T10:21:19.992Z,24.84
2023-03-29T10:22:19.514Z,24.76
2023-03-29T10:23:19.469Z,24.76
2023-03-29T10:24:19.475Z,24.79
2023-03-29T10:25:19.517Z,24.78
2023-03-29T10:26:19.510Z,24.73
2023-03-29T10:27:19.431Z,24.65
2023-03-29T10:28:19.446Z,24.63
2023-03-29T10:29:19.473Z,24.61
2023-03-29T10:30:19.408Z,24.51
2023-03-29T10:31:19.465Z,24.35
2023-03-29T10:32:19.393Z,24.58
2023-03-29T10:33:19.404Z,24.88
2023-03-29T10:34:19.414Z,24.91
2023-03-29T10:35:19.397Z,24.80
2023-03-29T10:36:19.417Z,24.59
2023-03-29T10:37:19.469Z,24.95
2023-03-29T10:38:19.392Z,24.96
2023-03-29T10:39:19.323Z,24.91
2023-03-29T10:40:19.369Z,25.10
2023-03-29T10:41:19.322Z,25.12
2023-03-29T10:42:19.347Z,25.12
2023-03-29T10:43:19.347Z,24.89
2023-03-29T10:44:19.362Z,24.82
2023-03-29T10:45:19.424Z,24.80
2023-03-29T10:46:19.500Z,24.65
2023-03-29T10:47:19.438Z,24.76
2023-03-29T10:48:19.544Z,24.73
2023-03-29T10:49:19.486Z,24.64
2023-03-29T10:50:19.552Z,24.90
2023-03-29T10:51:19.937Z,24.98
2023-03-29T10:52:19.574Z,24.93
2023-03-29T10:53:19.622Z,24.93
2023-03-29T10:54:19.620Z,25.06
2023-03-29T10:55:19.656Z,25.10
2023-03-29T10:56:19.708Z,24.92
2023-03-29T10:57:21.582Z,24.85
2023-03-29T10:58:19.680Z,24.89
2023-03-29T10:59:19.670Z,24.84
2023-03-29T11:00:19.695Z,24.98
2023-03-29T11:01:19.711Z,25.13
2023-03-29T11:02:19.666Z,25.24
2023-03-29T11:03:21.723Z,25.21
2023-03-29T11:04:19.656Z,25.07
2023-03-29T11:05:19.658Z,25.06
2023-03-29T11:06:19.975Z,25.17
2023-03-29T11:07:19.693Z,24.96
2023-03-29T11:08:19.611Z,25.16
2023-03-29T11:09:19.663Z,24.92
2023-03-29T11:10:19.631Z,25.05
2023-03-29T11:11:19.603Z,25.25
2023-03-29T11:12:19.630Z,25.31
2023-03-29T11:13:19.643Z,25.49
2023-03-29T11:14:19.672Z,25.57
2023-03-29T11:15:19.733Z,25.63
2023-03-29T11:16:19.824Z,25.58
2023-03-29T11:17:19.745Z,25.68
2023-03-29T11:18:19.747Z,25.48
2023-03-29T11:19:19.751Z,25.57
2023-03-29T11:20:19.753Z,25.37
2023-03-29T11:21:19.984Z,25.57
2023-03-29T11:22:19.781Z,25.50
2023-03-29T11:23:19.784Z,25.26
2023-03-29T11:24:19.804Z,25.30
2023-03-29T11:25:19.789Z,26.22
2023-03-29T11:26:20.022Z,26.07
2023-03-29T11:27:19.805Z,26.09
2023-03-29T11:28:19.821Z,26.03
2023-03-29T11:29:19.844Z,25.99
2023-03-29T11:30:19.847Z,26.00
2023-03-29T11:31:20.044Z,25.98
2023-03-29T11:32:19.888Z,25.91
2023-03-29T11:33:19.848Z,25.85
2023-03-29T11:34:19.871Z,25.79
2023-03-29T11:35:19.987Z,25.75
2023-03-29T11:36:19.981Z,25.75
2023-03-29T11:37:19.875Z,25.72
2023-03-29T11:38:19.848Z,25.67
2023-03-29T11:39:19.871Z,25.63
2023-03-29T11:40:19.855Z,25.64
2023-03-29T11:41:19.839Z,25.60
2023-03-29T11:42:19.814Z,25.59
2023-03-29T11:43:19.807Z,25.58
2023-03-29T11:44:19.810Z,25.53
2023-03-29T11:45:19.827Z,25.49
2023-03-29T11:46:19.939Z,25.47
2023-03-29T11:47:19.821Z,25.47
2023-03-29T11:48:19.829Z,25.45
2023-03-29T11:49:19.828Z,25.41
2023-03-29T11:50:19.895Z,25.42
2023-03-29T11:51:19.919Z,25.38
2023-03-29T11:52:19.956Z,25.36
2023-03-29T11:53:19.982Z,25.34
2023-03-29T11:54:20.012Z,25.35
2023-03-29T11:55:20.058Z,25.34
2023-03-29T11:56:20.152Z,25.34
2023-03-29T11:57:20.243Z,25.32
2023-03-29T11:58:20.221Z,25.29
2023-03-29T11:59:20.334Z,25.28
2023-03-29T12:00:20.354Z,25.27
2023-03-29T12:01:20.416Z,25.24
2023-03-29T12:02:20.555Z,25.21
2023-03-29T12:03:20.677Z,25.21
2023-03-29T12:04:20.686Z,25.19
2023-03-29T12:05:20.645Z,25.17
2023-03-29T12:06:20.713Z,25.16
2023-03-29T12:07:20.766Z,25.15
2023-03-29T12:08:20.820Z,25.14
2023-03-29T12:09:20.861Z,25.11
2023-03-29T12:10:20.906Z,25.11
2023-03-29T12:11:20.968Z,25.09
2023-03-29T12:12:21.036Z,25.11
2023-03-29T12:13:21.116Z,25.09
2023-03-29T12:14:21.167Z,25.09
2023-03-29T12:15:21.201Z,25.08
2023-03-29T12:16:21.306Z,25.05
2023-03-29T12:17:21.318Z,25.04
2023-03-29T12:18:21.393Z,25.06
2023-03-29T12:19:21.439Z,25.04
2023-03-29T12:20:21.494Z,25.04
2023-03-29T12:21:21.575Z,25.01
2023-03-29T12:22:21.605Z,25.03
2023-03-29T12:23:21.723Z,25.01
2023-03-29T12:24:21.749Z,24.99
2023-03-29T12:25:23.260Z,24.98
2023-03-29T12:26:21.845Z,24.97
2023-03-29T12:27:21.908Z,24.99
2023-03-29T12:28:21.998Z,24.96
2023-03-29T12:29:22.050Z,24.96
2023-03-29T12:30:22.118Z,24.98
2023-03-29T12:31:22.244Z,24.96
2023-03-29T12:32:22.240Z,24.98
2023-03-29T12:33:22.240Z,24.98
2023-03-29T12:34:22.318Z,24.97
2023-03-29T12:35:22.366Z,25.02
2023-03-29T12:36:22.427Z,25.01
2023-03-29T12:37:22.493Z,25.02
2023-03-29T12:38:22.549Z,25.00
2023-03-29T12:39:22.595Z,25.02
2023-03-29T12:40:22.689Z,25.00
2023-03-29T12:41:22.823Z,25.00
2023-03-29T12:42:22.810Z,25.01
2023-03-29T12:43:22.848Z,25.02
2023-03-29T12:44:22.892Z,25.02
2023-03-29T12:45:22.971Z,25.00
2023-03-29T12:46:23.053Z,24.99
2023-03-29T12:47:23.060Z,24.99
2023-03-29T12:48:23.131Z,25.06
2023-03-29T12:49:23.137Z,25.51
2023-03-29T12:50:23.141Z,25.28
2023-03-29T12:51:23.169Z,25.77
2023-03-29T12:52:23.170Z,25.40
2023-03-29T12:53:23.196Z,25.27
2023-03-29T12:54:24.063Z,25.43