createdAt,value
2023-02-01T00:02:21.171Z,99575.13
2023-02-01T00:04:50.679Z,99599.09
2023-02-01T00:07:20.062Z,99599.69
2023-02-01T00:09:51.778Z,99522.78
2023-02-01T00:12:21.229Z,99590.91
2023-02-01T00:14:51.028Z,99559.16
2023-02-01T00:17:24.001Z,99598.66
2023-02-01T00:19:54.373Z,99365.69
2023-02-01T00:22:23.829Z,99599.41
2023-02-01T00:24:54.624Z,99498.00
2023-02-01T00:27:23.663Z,99588.94
2023-02-01T00:29:53.210Z,99359.75
2023-02-01T00:32:22.320Z,99605.56
2023-02-01T00:34:51.415Z,99501.97
2023-02-01T00:37:21.384Z,99595.44
2023-02-01T00:39:51.401Z,99549.72
2023-02-01T00:42:21.840Z,99581.34
2023-02-01T00:44:51.167Z,99591.56
2023-02-01T00:47:21.077Z,99585.72
2023-02-01T00:49:50.793Z,99593.84
2023-02-01T00:52:20.284Z,99562.16
2023-02-01T00:54:49.686Z,99566.88
2023-02-01T00:57:21.192Z,99525.91
2023-02-01T00:59:51.573Z,99487.78
2023-02-01T01:02:24.529Z,99607.13
2023-02-01T01:04:54.899Z,99412.03
2023-02-01T01:07:25.347Z,99613.09
2023-02-01T01:09:54.598Z,99594.97
2023-02-01T01:12:23.835Z,99457.72
2023-02-01T01:14:54.181Z,99451.25
2023-02-01T01:17:23.467Z,99596.81
2023-02-01T01:19:53.084Z,99593.94
2023-02-01T01:22:22.772Z,99599.91
2023-02-01T01:24:52.245Z,99599.97
2023-02-01T01:27:25.129Z,99598.94
2023-02-01T01:29:55.969Z,99605.50
2023-02-01T01:32:26.432Z,99548.59
2023-02-01T01:34:55.887Z,99596.06
2023-02-01T01:37:25.302Z,99561.63
2023-02-01T01:39:56.099Z,99587.56
2023-02-01T01:42:25.584Z,99589.00
2023-02-01T01:45:04.817Z,99589.53
2023-02-01T01:47:39.766Z,99542.78
2023-02-01T01:50:12.847Z,99591.22
2023-02-01T01:52:43.664Z,99561.00
2023-02-01T01:55:13.579Z,99534.03
2023-02-01T01:57:46.845Z,99574.66
2023-02-01T02:00:21.446Z,99573.41
2023-02-01T02:02:57.845Z,99568.81
2023-02-01T02:05:27.906Z,99508.59
2023-02-01T02:08:00.663Z,99554.28
2023-02-01T02:10:44.068Z,99499.59
2023-02-01T02:13:13.618Z,99508.34
2023-02-01T02:15:52.729Z,99548.28
2023-02-01T02:18:29.432Z,99473.44
2023-02-01T02:21:14.823Z,99387.91
2023-02-01T02:24:13.034Z,99549.84
2023-02-01T02:27:25.272Z,99505.34
2023-02-01T02:30:26.945Z,99529.09
2023-02-01T02:33:34.204Z,99521.94
2023-02-01T02:36:12.645Z,99533.78
2023-02-01T02:38:49.534Z,99512.72
2023-02-01T02:41:37.120Z,99546.94
2023-02-01T02:44:31.021Z,99540.75
2023-02-01T02:47:28.822Z,99540.41
2023-02-01T02:50:24.236Z,99525.88
2023-02-01T02:53:19.807Z,99473.41
2023-02-01T02:55:51.208Z,99516.63
2023-02-01T02:58:40.984Z,99505.50
2023-02-01T03:01:28.151Z,99462.31
2023-02-01T03:04:11.234Z,99549.25
2023-02-01T03:06:42.483Z,99479.66
2023-02-01T03:09:19.770Z,99546.66
2023-02-01T03:12:12.564Z,99503.09
2023-02-01T03:14:46.953Z,99554.88
2023-02-01T03:17:19.723Z,99554.25
2023-02-01T03:19:52.841Z,99549.13
2023-02-01T03:22:26.008Z,99551.72
2023-02-01T03:25:01.505Z,99555.28
2023-02-01T03:27:37.006Z,99554.38
2023-02-01T03:30:13.426Z,99471.81
2023-02-01T03:35:46.945Z,99426.66
2023-02-01T03:38:23.546Z,99535.28
2023-02-01T03:40:56.221Z,99313.09
2023-02-01T03:43:28.426Z,99430.50
2023-02-01T03:46:04.135Z,99512.28
2023-02-01T03:48:34.240Z,99517.97
2023-02-01T03:51:07.842Z,99496.44
2023-02-01T03:53:39.120Z,99431.59
2023-02-01T03:56:12.668Z,99500.56
2023-02-01T03:58:42.210Z,99532.84
2023-02-01T04:01:11.593Z,99479.31
2023-02-01T04:03:41.643Z,99507.41
2023-02-01T04:06:12.872Z,99481.50
2023-02-01T04:08:42.478Z,99533.56
2023-02-01T04:11:11.719Z,99469.03
2023-02-01T04:13:40.930Z,99516.88
2023-02-01T04:16:09.974Z,99458.53
2023-02-01T04:18:38.924Z,99543.69
2023-02-01T04:21:08.201Z,99514.16
2023-02-01T04:23:38.632Z,99534.00
2023-02-01T04:26:07.904Z,99527.94
2023-02-01T04:28:37.024Z,99506.97
2023-02-01T04:31:06.398Z,99539.78
2023-02-01T04:33:35.533Z,99533.69
2023-02-01T04:36:04.856Z,99535.41
2023-02-01T04:38:34.408Z,99513.84
2023-02-01T04:41:04.878Z,99562.22
2023-02-01T04:43:34.085Z,99468.53
2023-02-01T04:46:03.325Z,99513.41
2023-02-01T04:48:32.388Z,99555.25
2023-02-01T04:51:01.616Z,99502.63
2023-02-01T04:53:31.444Z,99547.53
2023-02-01T04:56:00.536Z,99508.44
2023-02-01T04:58:30.972Z,99544.91
2023-02-01T05:01:00.590Z,99542.59
2023-02-01T05:03:29.753Z,99543.56
2023-02-01T05:05:58.765Z,99481.41
2023-02-01T05:08:28.213Z,99540.56
2023-02-01T05:10:57.588Z,99459.56
2023-02-01T05:13:44.808Z,99457.47
2023-02-01T05:16:15.721Z,99259.31
2023-02-01T05:18:44.832Z,99534.78
2023-02-01T05:21:16.815Z,99483.97
2023-02-01T05:24:05.718Z,99488.53
2023-02-01T05:26:35.708Z,99519.16
2023-02-01T05:29:04.999Z,99531.31
2023-02-01T05:31:35.698Z,99458.97
2023-02-01T05:34:05.837Z,99478.28
2023-02-01T05:36:35.432Z,99528.63
2023-02-01T05:39:05.090Z,99530.28
2023-02-01T05:41:34.241Z,99482.59
2023-02-01T05:44:03.738Z,99535.03
2023-02-01T05:46:45.110Z,99528.19
2023-02-01T05:49:14.378Z,99523.66
2023-02-01T05:51:43.324Z,99472.84
2023-02-01T05:54:13.946Z,99432.47
2023-02-01T05:56:43.161Z,99537.41
2023-02-01T05:59:12.726Z,99525.72
2023-02-01T06:01:43.210Z,99530.00
2023-02-01T06:04:12.224Z,99473.22
2023-02-01T06:06:41.264Z,99525.25
2023-02-01T06:09:10.322Z,99489.25
2023-02-01T06:11:39.376Z,99526.72
2023-02-01T06:14:09.070Z,99531.19
2023-02-01T06:16:38.187Z,99497.66
2023-02-01T06:19:08.615Z,99526.16
2023-02-01T06:21:38.459Z,99470.75
2023-02-01T06:24:08.750Z,99516.09
2023-02-01T06:26:38.517Z,99527.78
2023-02-01T06:29:07.665Z,99478.00
2023-02-01T06:31:37.335Z,99473.38
2023-02-01T06:34:06.569Z,99528.34
2023-02-01T06:36:37.746Z,99494.16
2023-02-01T06:39:07.287Z,99526.34
2023-02-01T06:41:36.903Z,99542.59
2023-02-01T06:44:06.310Z,99465.84
2023-02-01T06:46:35.673Z,99486.34
2023-02-01T06:49:06.239Z,99386.97
2023-02-01T06:51:37.088Z,99453.66
2023-02-01T06:54:07.268Z,99459.25
2023-02-01T06:56:36.753Z,99502.47
2023-02-01T06:59:06.573Z,99486.31
2023-02-01T07:01:35.998Z,99464.28
2023-02-01T07:04:05.310Z,99521.72
2023-02-01T07:06:34.514Z,99522.41
2023-02-01T07:09:07.500Z,99487.78
2023-02-01T07:11:42.187Z,99522.31
2023-02-01T07:14:14.285Z,99394.81
2023-02-01T07:16:43.334Z,99452.56
2023-02-01T07:19:12.279Z,99465.03
2023-02-01T07:21:44.328Z,99518.16
2023-02-01T07:24:15.752Z,99472.00
2023-02-01T07:26:52.206Z,99385.88
2023-02-01T07:29:22.128Z,99465.34
2023-02-01T07:31:51.377Z,99492.31
2023-02-01T07:34:23.542Z,99481.03
2023-02-01T07:36:52.938Z,99436.28
2023-02-01T07:39:23.689Z,99401.03
2023-02-01T07:41:52.612Z,99421.34
2023-02-01T07:44:26.000Z,99488.31
2023-02-01T07:46:55.093Z,99489.41
2023-02-01T07:49:25.086Z,99481.00
2023-02-01T07:51:54.635Z,99436.09
2023-02-01T07:54:25.255Z,99481.06
2023-02-01T07:56:57.738Z,99477.03
2023-02-01T07:59:27.028Z,99481.78
2023-02-01T08:01:59.104Z,99477.56
2023-02-01T08:04:28.110Z,99462.56
2023-02-01T08:06:57.728Z,99437.91
2023-02-01T08:09:37.487Z,99386.94
2023-02-01T08:12:06.964Z,99326.91
2023-02-01T08:14:38.274Z,99482.66
2023-02-01T08:17:07.310Z,99470.53
2023-02-01T08:19:36.438Z,99348.78
2023-02-01T08:22:14.521Z,99216.72
2023-02-01T08:24:48.814Z,99247.13
2023-02-01T08:27:19.366Z,99453.16
2023-02-01T08:29:49.986Z,99371.31
2023-02-01T08:32:22.845Z,99317.59
2023-02-01T08:34:56.622Z,99467.94
2023-02-01T08:37:28.829Z,99412.13
2023-02-01T08:40:01.197Z,99417.00
2023-02-01T08:42:47.929Z,99451.59
2023-02-01T08:45:17.124Z,99408.31
2023-02-01T08:47:46.152Z,99452.47
2023-02-01T08:50:24.096Z,99322.00
2023-02-01T08:52:53.806Z,99447.59
2023-02-01T08:55:24.285Z,99441.13
2023-02-01T08:57:55.069Z,99436.16
2023-02-01T09:00:24.894Z,99367.03
2023-02-01T09:02:54.192Z,99395.38
2023-02-01T09:05:29.558Z,99407.91
2023-02-01T09:08:07.890Z,99441.41
2023-02-01T09:10:39.082Z,99368.84
2023-02-01T09:13:12.321Z,99422.31
2023-02-01T09:15:41.523Z,99372.50
2023-02-01T09:18:11.645Z,99362.53
2023-02-01T09:20:40.717Z,99404.97
2023-02-01T09:23:11.783Z,99401.88
2023-02-01T09:25:42.162Z,99319.81
2023-02-01T09:28:11.266Z,99340.09
2023-02-01T09:30:40.309Z,99333.47
2023-02-01T09:33:09.370Z,99370.91
2023-02-01T09:35:39.232Z,99367.03
2023-02-01T09:38:08.480Z,99377.28
2023-02-01T09:40:37.886Z,99356.69
2023-02-01T09:43:27.506Z,99335.19
2023-02-01T09:46:06.080Z,99350.44
2023-02-01T09:48:44.184Z,99380.47
2023-02-01T09:51:19.123Z,99369.06
2023-02-01T09:53:56.331Z,99318.56
2023-02-01T09:56:31.549Z,99377.09
2023-02-01T09:59:11.784Z,99255.91
2023-02-01T10:01:40.803Z,99382.47
2023-02-01T10:04:13.639Z,99376.88
2023-02-01T10:06:54.211Z,99290.50
2023-02-01T10:09:45.608Z,99341.59
2023-02-01T10:12:52.801Z,99335.41
2023-02-01T10:15:56.617Z,99353.72
2023-02-01T10:18:38.810Z,99287.94
2023-02-01T10:21:18.676Z,99314.19
2023-02-01T10:24:18.633Z,99342.13
2023-02-01T10:26:53.582Z,99341.69
2023-02-01T10:29:28.383Z,99322.72
2023-02-01T10:31:59.218Z,99335.69
2023-02-01T10:34:32.166Z,99290.25
2023-02-01T10:37:04.295Z,99290.97
2023-02-01T10:39:33.457Z,99311.19
2023-02-01T10:42:02.485Z,99332.06
2023-02-01T10:44:33.617Z,99266.91
2023-02-01T10:47:04.009Z,99311.94
2023-02-01T10:49:40.609Z,99304.09
2023-02-01T10:52:15.301Z,99239.81
2023-02-01T10:54:44.689Z,99335.41
2023-02-01T10:57:25.678Z,99281.28
2023-02-01T10:59:55.616Z,99313.31
2023-02-01T11:02:29.942Z,99321.22
2023-02-01T11:05:05.046Z,99275.53
2023-02-01T11:07:36.026Z,99317.63
2023-02-01T11:10:06.152Z,99317.09
2023-02-01T11:12:38.176Z,99268.59
2023-02-01T11:15:20.780Z,99274.97
2023-02-01T11:17:55.785Z,99306.53
2023-02-01T11:20:41.028Z,99310.84
2023-02-01T11:23:17.337Z,99238.31
2023-02-01T11:25:58.528Z,99262.78
2023-02-01T11:28:31.976Z,99156.28
2023-02-01T11:31:04.746Z,99295.34
2023-02-01T11:33:42.120Z,99243.81
2023-02-01T11:36:15.927Z,99161.03
2023-02-01T11:38:51.230Z,99290.25
2023-02-01T11:41:25.503Z,99271.69
2023-02-01T11:43:58.796Z,99214.63
2023-02-01T11:46:32.742Z,99160.84
2023-02-01T11:49:21.900Z,99129.56
2023-02-01T11:52:03.133Z,99263.75
2023-02-01T11:54:52.861Z,99136.28
2023-02-01T11:57:43.264Z,99268.41
2023-02-01T12:00:34.072Z,99095.25
2023-02-01T12:03:32.049Z,99169.28
2023-02-01T12:06:19.820Z,99271.31
2023-02-01T12:09:25.207Z,99129.44
2023-02-01T12:12:02.385Z,99018.56
2023-02-01T12:15:03.886Z,99175.84
2023-02-01T12:18:12.846Z,99272.94
2023-02-01T12:21:01.329Z,99258.66
2023-02-01T12:23:48.352Z,99256.38
2023-02-01T12:26:49.450Z,99261.63
2023-02-01T12:29:37.537Z,99200.94
2023-02-01T12:32:27.757Z,99250.66
2023-02-01T12:35:15.924Z,99253.03
2023-02-01T12:38:00.319Z,99256.06
2023-02-01T12:40:45.979Z,99163.78
2023-02-01T12:43:22.916Z,99199.69
2023-02-01T12:45:58.315Z,99174.22
2023-02-01T12:48:35.352Z,99229.56
2023-02-01T12:51:10.295Z,99233.66
2023-02-01T12:53:49.036Z,99223.31
2023-02-01T12:56:26.137Z,99187.22
2023-02-01T12:58:57.441Z,99249.63
2023-02-01T13:01:34.735Z,99234.72
2023-02-01T13:04:20.494Z,99226.31
2023-02-01T13:07:40.251Z,99270.94
2023-02-01T13:10:18.736Z,99147.31
2023-02-01T13:13:01.037Z,99143.66
2023-02-01T13:15:43.160Z,99058.94
2023-02-01T13:18:21.243Z,99022.56
2023-02-01T16:46:48.974Z,99336.63
2023-02-01T16:49:21.944Z,99338.75
2023-02-01T16:51:53.810Z,99339.09
2023-02-01T16:54:24.090Z,99331.75
2023-02-01T16:56:55.410Z,99327.09
2023-02-01T16:59:24.830Z,99309.28
2023-02-01T17:01:55.828Z,99330.47
2023-02-01T17:04:25.477Z,99322.19
2023-02-01T17:06:55.441Z,99339.88
2023-02-01T17:09:26.345Z,99322.13
2023-02-01T17:11:55.416Z,99333.13
2023-02-01T17:14:25.880Z,99327.91
2023-02-01T17:16:56.444Z,99345.44
2023-02-01T17:19:26.935Z,99326.91
2023-02-01T17:21:59.999Z,99342.31
2023-02-01T17:24:46.518Z,99355.50
2023-02-01T17:27:18.986Z,99349.06
2023-02-01T17:29:49.280Z,99325.03
2023-02-01T17:32:22.716Z,99336.00
2023-02-01T17:34:52.519Z,99350.69
2023-02-01T17:37:27.385Z,99343.78
2023-02-01T17:39:57.536Z,99354.91
2023-02-01T17:42:28.917Z,99346.03
2023-02-01T17:45:00.085Z,99349.78
2023-02-01T17:47:30.921Z,99333.47
2023-02-01T17:50:01.859Z,99276.53
2023-02-01T17:52:31.273Z,99341.31
2023-02-01T17:55:00.655Z,99341.56
2023-02-01T17:57:29.771Z,99333.47
2023-02-01T17:59:59.592Z,99336.50
2023-02-01T18:02:30.237Z,99337.75
2023-02-01T18:05:00.754Z,99240.81
2023-02-01T18:07:29.895Z,99321.28
2023-02-01T18:09:59.599Z,99344.00
2023-02-01T18:12:36.664Z,99330.53
2023-02-01T18:15:17.271Z,99345.22
2023-02-01T18:17:49.339Z,99348.16
2023-02-01T18:20:21.659Z,99340.03
2023-02-01T18:22:51.149Z,99324.28
2023-02-01T18:25:24.294Z,99349.28
2023-02-01T18:27:55.384Z,99344.06
2023-02-01T18:30:26.739Z,99341.44
2023-02-01T18:32:57.797Z,99331.72
2023-02-01T18:35:32.216Z,99343.28
2023-02-01T18:38:02.261Z,99352.84
2023-02-01T18:40:34.977Z,99348.75
2023-02-01T18:43:05.102Z,99352.50
2023-02-01T18:45:40.297Z,99344.97
2023-02-01T18:48:19.533Z,99317.91
2023-02-01T18:50:52.109Z,99351.16
2023-02-01T18:53:27.191Z,99344.72
2023-02-01T18:55:57.394Z,99352.31
2023-02-01T18:58:28.143Z,99339.31
2023-02-01T19:01:00.243Z,99348.53
2023-02-01T19:03:31.751Z,99325.00
2023-02-01T19:06:01.859Z,99332.00
2023-02-01T19:08:32.192Z,99327.50
2023-02-01T19:11:06.157Z,99339.16
2023-02-01T19:13:35.978Z,99346.84
2023-02-01T19:16:09.472Z,99302.78
2023-02-01T19:18:40.679Z,99307.66
2023-02-01T19:21:12.312Z,99344.56
2023-02-01T19:23:43.327Z,99350.44
2023-02-01T19:26:12.914Z,99330.06
2023-02-01T19:28:44.958Z,99330.84
2023-02-01T19:31:14.941Z,99295.31
2023-02-01T19:33:53.261Z,99338.94
2023-02-01T19:36:27.410Z,99333.19
2023-02-01T19:38:57.774Z,99343.84
2023-02-01T19:41:26.957Z,99339.88
2023-02-01T19:43:58.902Z,99337.16
2023-02-01T19:46:29.273Z,99303.63
2023-02-01T19:49:01.048Z,99315.72
2023-02-01T19:51:31.752Z,99336.28
2023-02-01T19:54:02.201Z,99334.34
2023-02-01T19:56:32.014Z,99339.50
2023-02-01T19:59:02.869Z,99329.31
2023-02-01T20:01:33.072Z,99324.28
2023-02-01T20:04:07.227Z,99327.09
2023-02-01T20:06:40.405Z,99307.34
2023-02-01T20:09:10.943Z,99329.69
2023-02-01T20:11:41.343Z,99282.50
2023-02-01T20:14:10.705Z,99342.72
2023-02-01T20:16:42.622Z,99332.38
2023-02-01T20:19:13.994Z,99338.94
2023-02-01T20:21:46.051Z,99327.19
2023-02-01T20:24:17.966Z,99312.63
2023-02-01T20:26:51.745Z,99237.50
2023-02-01T20:29:22.945Z,99330.97
2023-02-01T20:31:52.933Z,99312.03
2023-02-01T20:34:25.315Z,99329.53
2023-02-01T20:36:55.452Z,99283.47
2023-02-01T20:39:25.160Z,99266.06
2023-02-01T20:41:55.270Z,99293.69
2023-02-01T20:44:25.370Z,99324.75
2023-02-01T20:46:55.310Z,99312.44
2023-02-01T20:49:26.868Z,99334.06
2023-02-01T20:51:58.376Z,99335.13
2023-02-01T20:54:27.831Z,99333.97
2023-02-01T20:56:57.646Z,99322.94
2023-02-01T20:59:26.788Z,99312.38
2023-02-01T21:01:56.384Z,99319.25
2023-02-01T21:04:29.533Z,99345.22
2023-02-01T21:07:00.075Z,99318.78
2023-02-01T21:09:30.211Z,99335.84
2023-02-01T21:12:00.642Z,99337.03
2023-02-01T21:14:30.256Z,99317.41
2023-02-01T21:17:00.092Z,99346.94
2023-02-01T21:19:43.364Z,99342.72
2023-02-01T21:22:13.847Z,99340.31
2023-02-01T21:24:49.922Z,99347.88
2023-02-01T21:27:19.388Z,99320.34
2023-02-01T21:29:48.571Z,99280.63
2023-02-01T21:32:18.315Z,99341.66
2023-02-01T21:34:49.201Z,99340.97
2023-02-01T21:37:18.738Z,99345.19
2023-02-01T21:39:48.342Z,99316.31
2023-02-01T21:42:18.751Z,99351.31
2023-02-01T21:44:49.063Z,99351.44
2023-02-01T21:47:21.319Z,99323.88
2023-02-01T21:49:56.833Z,99347.44
2023-02-01T21:52:26.610Z,99345.88
2023-02-01T21:54:59.473Z,99351.28
2023-02-01T21:57:30.275Z,99326.09
2023-02-01T21:59:59.527Z,99336.63
2023-02-01T22:02:29.362Z,99310.75
