createdAt,value
2022-08-19T00:03:37.028Z,99.90
2022-08-19T00:07:19.804Z,99.90
2022-08-19T00:11:01.615Z,99.90
2022-08-19T00:14:43.437Z,99.90
2022-08-19T00:18:25.788Z,99.90
2022-08-19T00:22:09.477Z,99.90
2022-08-19T00:25:51.678Z,99.90
2022-08-19T00:29:33.465Z,99.90
2022-08-19T00:33:15.250Z,99.90
2022-08-19T00:36:57.878Z,99.90
2022-08-19T00:40:39.962Z,99.90
2022-08-19T00:44:28.637Z,99.90
2022-08-19T00:48:13.461Z,99.90
2022-08-19T00:52:09.830Z,99.90
2022-08-19T00:55:55.819Z,99.90
2022-08-19T01:00:01.154Z,99.90
2022-08-19T01:03:57.640Z,99.90
2022-08-19T01:07:41.453Z,99.90
2022-08-19T01:11:23.312Z,99.90
2022-08-19T01:15:09.068Z,99.90
2022-08-19T01:18:51.311Z,99.90
2022-08-19T01:22:50.811Z,99.90
2022-08-19T01:26:38.739Z,99.90
2022-08-19T01:30:27.070Z,99.90
2022-08-19T01:34:09.174Z,99.90
2022-08-19T01:37:55.240Z,99.90
2022-08-19T01:41:37.380Z,99.90
2022-08-19T01:45:20.907Z,99.90
2022-08-19T01:49:04.999Z,99.90
2022-08-19T01:52:47.272Z,99.90
2022-08-19T01:56:43.053Z,99.90
2022-08-19T02:00:28.862Z,99.90
2022-08-19T02:04:10.787Z,99.90
2022-08-19T02:07:52.577Z,99.90
2022-08-19T02:11:37.089Z,99.90
2022-08-19T02:15:20.632Z,99.90
2022-08-19T02:19:02.478Z,99.90
2022-08-19T02:22:44.398Z,99.90
2022-08-19T02:26:27.614Z,99.90
2022-08-19T02:30:14.683Z,99.90
2022-08-19T02:33:57.591Z,99.90
2022-08-19T02:37:57.728Z,99.90
2022-08-19T02:41:39.541Z,99.90
2022-08-19T02:45:21.529Z,99.90
2022-08-19T02:49:07.094Z,99.90
2022-08-19T02:52:48.872Z,99.90
2022-08-19T02:56:31.802Z,99.90
2022-08-19T03:00:14.643Z,99.90
2022-08-19T03:03:58.505Z,99.90
2022-08-19T03:07:40.465Z,99.90
2022-08-19T03:11:28.665Z,99.90
2022-08-19T03:15:10.608Z,99.90
2022-08-19T03:18:53.876Z,99.90
2022-08-19T03:22:35.713Z,99.90
2022-08-19T03:26:17.745Z,99.90
2022-08-19T03:30:00.341Z,99.90
2022-08-19T03:33:42.697Z,99.90
2022-08-19T03:37:27.702Z,99.90
2022-08-19T03:41:13.577Z,99.90
2022-08-19T03:44:55.470Z,99.90
2022-08-19T03:48:38.069Z,99.90
2022-08-19T03:52:20.325Z,99.90
2022-08-19T03:56:02.585Z,99.90
2022-08-19T03:59:45.064Z,99.90
2022-08-19T04:03:27.774Z,99.90
2022-08-19T04:07:11.365Z,99.90
2022-08-19T04:10:53.656Z,99.90
2022-08-19T04:14:35.789Z,99.90
2022-08-19T04:18:18.077Z,99.90
2022-08-19T04:22:00.123Z,99.90
2022-08-19T04:25:44.763Z,99.90
2022-08-19T04:29:27.930Z,99.90
2022-08-19T04:33:10.996Z,99.90
2022-08-19T04:36:54.871Z,99.90
2022-08-19T04:41:03.921Z,99.90
2022-08-19T04:44:46.268Z,99.90
2022-08-19T04:48:28.347Z,99.90
2022-08-19T04:52:10.206Z,99.90
2022-08-19T04:55:52.743Z,99.90
2022-08-19T04:59:35.020Z,99.90
2022-08-19T05:03:17.905Z,99.90
2022-08-19T05:07:01.318Z,99.90
2022-08-19T05:10:43.378Z,99.90
2022-08-19T05:14:25.602Z,99.90
2022-08-19T05:18:25.827Z,99.90
2022-08-19T05:22:26.455Z,99.90
2022-08-19T05:26:10.353Z,99.90
2022-08-19T05:29:52.105Z,99.90
2022-08-19T05:33:34.068Z,99.90
2022-08-19T05:37:16.006Z,99.90
2022-08-19T05:40:57.800Z,99.90
2022-08-19T05:44:45.746Z,99.90
2022-08-19T05:48:27.610Z,99.90
2022-08-19T05:52:12.165Z,99.90
2022-08-19T05:55:54.417Z,99.90
2022-08-19T05:59:39.178Z,99.90
2022-08-19T06:03:21.060Z,99.90
2022-08-19T06:07:12.648Z,99.90
2022-08-19T06:10:55.389Z,99.90
2022-08-19T06:14:40.337Z,99.90
2022-08-19T06:18:24.189Z,99.90
2022-08-19T06:22:07.527Z,99.90
2022-08-19T06:25:49.338Z,99.90
2022-08-19T06:29:31.905Z,99.90
2022-08-19T06:33:13.716Z,99.90
2022-08-19T06:36:57.799Z,99.90
2022-08-19T06:40:39.798Z,99.90
2022-08-19T06:44:25.013Z,99.90
2022-08-19T06:48:08.346Z,99.90
2022-08-19T06:51:51.896Z,99.90
2022-08-19T06:55:33.785Z,99.90
2022-08-19T06:59:24.021Z,99.90
2022-08-19T07:03:08.637Z,99.90
2022-08-19T07:06:58.741Z,99.90
2022-08-19T07:10:44.802Z,99.90
2022-08-19T07:14:28.649Z,99.90
2022-08-19T07:18:11.643Z,99.90
2022-08-19T07:21:54.527Z,99.90
2022-08-19T07:25:37.862Z,99.90
2022-08-19T07:29:24.195Z,99.90
2022-08-19T07:33:10.205Z,99.90
2022-08-19T07:36:53.036Z,99.90
2022-08-19T07:40:35.286Z,99.90
2022-08-19T07:44:17.061Z,99.90
2022-08-19T07:48:00.212Z,99.90
2022-08-19T07:51:42.310Z,99.90
2022-08-19T07:55:40.478Z,99.90
2022-08-19T07:59:24.721Z,99.90
2022-08-19T08:03:06.601Z,99.90
2022-08-19T08:07:07.301Z,99.90
2022-08-19T08:10:53.164Z,99.90
2022-08-19T08:14:43.978Z,99.90
2022-08-19T08:18:27.558Z,99.90
2022-08-19T08:22:31.632Z,99.90
2022-08-19T08:26:16.592Z,99.90
2022-08-19T08:29:59.454Z,99.90
2022-08-19T08:33:44.894Z,99.90
2022-08-19T08:37:26.702Z,99.90
2022-08-19T08:41:33.205Z,99.90
2022-08-19T08:45:17.614Z,99.90
2022-08-19T08:49:08.312Z,99.90
2022-08-19T08:52:54.587Z,99.90
2022-08-19T08:56:38.703Z,99.90
2022-08-19T09:00:35.119Z,99.90
2022-08-19T09:04:17.284Z,99.90
2022-08-19T09:08:38.981Z,99.90
2022-08-19T09:12:39.917Z,97.10
2022-08-19T09:16:28.271Z,99.90
2022-08-19T09:20:11.201Z,99.90
2022-08-19T09:23:53.428Z,99.90
2022-08-19T09:27:42.377Z,99.80
2022-08-19T09:31:28.453Z,97.90
2022-08-19T09:35:11.182Z,90.60
2022-08-19T09:38:54.378Z,95.50
2022-08-19T09:42:36.364Z,92.80
2022-08-19T09:46:21.938Z,91.60
2022-08-19T09:50:08.782Z,89.00
2022-08-19T09:53:54.870Z,79.40
2022-08-19T09:57:37.649Z,82.10
2022-08-19T10:01:25.744Z,78.20
2022-08-19T10:05:27.120Z,67.50
2022-08-19T10:09:11.657Z,68.80
2022-08-19T10:12:53.529Z,61.00
2022-08-19T10:16:39.722Z,61.50
2022-08-19T10:20:23.129Z,56.60
2022-08-19T10:24:06.894Z,57.70
2022-08-19T10:27:51.594Z,50.70
2022-08-19T10:32:00.050Z,48.40
2022-08-19T10:35:42.836Z,47.30
2022-08-19T10:39:43.445Z,48.00
2022-08-19T10:43:25.946Z,48.60
2022-08-19T10:47:17.659Z,51.60
2022-08-19T10:51:25.424Z,50.90
2022-08-19T10:55:26.871Z,50.10
2022-08-19T10:59:12.985Z,49.70
2022-08-19T11:02:54.774Z,49.20
2022-08-19T11:06:37.324Z,50.40
2022-08-19T11:10:21.794Z,53.40
2022-08-19T11:14:03.957Z,53.80
2022-08-19T11:17:45.746Z,56.30
2022-08-19T11:21:33.899Z,53.70
2022-08-19T11:25:15.678Z,47.60
2022-08-19T11:28:58.653Z,52.50
2022-08-19T11:32:47.246Z,48.70
2022-08-19T11:36:32.314Z,45.00
2022-08-19T11:40:14.174Z,47.40
2022-08-19T11:43:56.754Z,45.90
2022-08-19T11:47:39.671Z,42.70
2022-08-19T11:51:25.497Z,43.90
2022-08-19T11:55:08.202Z,40.80
2022-08-19T11:58:50.440Z,42.00
2022-08-19T12:02:32.868Z,42.70
2022-08-19T12:06:19.777Z,44.60
2022-08-19T12:10:01.614Z,41.20
2022-08-19T12:13:47.085Z,41.60
2022-08-19T12:17:29.646Z,41.50
2022-08-19T12:21:13.184Z,42.10
2022-08-19T12:24:55.824Z,44.20
2022-08-19T12:28:38.602Z,45.20
2022-08-19T12:32:20.361Z,41.60
2022-08-19T12:36:07.857Z,40.30
2022-08-19T12:39:49.703Z,40.80
2022-08-19T12:43:31.558Z,44.50
2022-08-19T12:47:15.268Z,46.50
2022-08-19T12:50:57.681Z,44.90
2022-08-19T12:54:39.492Z,43.30
2022-08-19T12:58:24.254Z,42.70
2022-08-19T13:02:09.935Z,41.50
2022-08-19T13:05:52.142Z,40.60
2022-08-19T13:09:34.518Z,40.40
2022-08-19T13:13:16.514Z,39.70
2022-08-19T13:16:58.451Z,39.70
2022-08-19T13:20:52.901Z,39.00
2022-08-19T13:24:35.054Z,38.30
2022-08-19T13:28:16.817Z,36.50
2022-08-19T13:32:19.754Z,36.20
2022-08-19T13:36:02.413Z,36.00
2022-08-19T13:39:45.947Z,35.60
2022-08-19T13:43:27.916Z,35.30
2022-08-19T13:47:13.573Z,34.90
2022-08-19T13:50:55.816Z,32.50
2022-08-19T13:54:37.653Z,33.70
2022-08-19T13:58:19.605Z,34.50
2022-08-19T14:02:01.899Z,34.10
2022-08-19T14:05:43.726Z,34.20
2022-08-19T14:09:25.534Z,34.10
2022-08-19T14:13:07.321Z,35.10
2022-08-19T14:16:49.853Z,34.30
2022-08-19T14:20:34.379Z,33.00
2022-08-19T14:24:16.347Z,33.50
2022-08-19T14:27:58.938Z,33.10
2022-08-19T14:31:43.680Z,33.10
2022-08-19T14:35:27.642Z,33.00
2022-08-19T14:39:10.518Z,33.60
2022-08-19T14:43:00.096Z,34.00
2022-08-19T14:46:42.141Z,33.70
2022-08-19T14:50:31.222Z,32.90
2022-08-19T14:54:12.991Z,32.50
2022-08-19T14:57:54.985Z,32.00
2022-08-19T15:01:39.606Z,33.10
2022-08-19T15:05:22.440Z,34.60
2022-08-19T15:09:04.794Z,33.70
2022-08-19T15:12:51.492Z,34.00
2022-08-19T15:16:34.023Z,33.00
2022-08-19T15:20:19.507Z,33.90
2022-08-19T15:24:02.126Z,33.90
2022-08-19T15:27:44.238Z,34.00
2022-08-19T15:31:29.054Z,32.70
2022-08-19T15:35:10.965Z,33.90
2022-08-19T15:38:53.250Z,31.60
2022-08-19T15:42:37.762Z,32.50
2022-08-19T15:46:22.466Z,33.00
2022-08-19T15:50:10.677Z,34.30
2022-08-19T15:53:53.765Z,34.70
2022-08-19T15:57:54.387Z,33.70
2022-08-19T16:01:54.811Z,34.70
2022-08-19T16:05:55.413Z,34.60
2022-08-19T16:09:37.204Z,33.60
2022-08-19T16:13:18.977Z,33.90
2022-08-19T16:17:01.917Z,33.30
2022-08-19T16:20:44.288Z,32.70
2022-08-19T16:24:28.082Z,33.20
2022-08-19T16:28:10.413Z,35.10
2022-08-19T16:31:54.352Z,35.90
2022-08-19T16:35:36.721Z,36.00
2022-08-19T16:39:18.596Z,36.80
2022-08-19T16:43:02.952Z,38.20
2022-08-19T16:46:47.144Z,36.90
2022-08-19T16:50:49.345Z,37.00
2022-08-19T16:54:32.631Z,38.40
2022-08-19T16:58:14.517Z,38.20
2022-08-19T17:01:57.455Z,37.70
2022-08-19T17:05:47.727Z,36.80
2022-08-19T17:09:30.014Z,36.90
2022-08-19T17:13:15.230Z,37.10
2022-08-19T17:16:57.491Z,37.40
2022-08-19T17:20:39.825Z,37.40
2022-08-19T17:24:21.592Z,37.40
2022-08-19T17:28:11.822Z,37.90
2022-08-19T17:31:53.630Z,38.00
2022-08-19T17:35:35.855Z,38.00
2022-08-19T17:39:17.735Z,38.20
2022-08-19T17:42:59.506Z,38.40
2022-08-19T17:46:41.393Z,38.80
2022-08-19T17:50:23.498Z,39.50
2022-08-19T17:54:06.417Z,40.20
2022-08-19T17:57:48.230Z,40.50
2022-08-19T18:01:52.760Z,40.80
2022-08-19T18:05:40.085Z,41.80
2022-08-19T18:09:27.297Z,42.80
2022-08-19T18:13:17.161Z,44.00
2022-08-19T18:17:01.669Z,43.50
2022-08-19T18:20:44.577Z,43.80
2022-08-19T18:24:26.391Z,44.40
2022-08-19T18:28:08.199Z,44.80
2022-08-19T18:31:49.996Z,45.30
2022-08-19T18:35:32.436Z,45.80
2022-08-19T18:39:32.978Z,46.50
2022-08-19T18:43:27.122Z,47.10
2022-08-19T18:47:27.293Z,47.90
2022-08-19T18:51:09.359Z,48.40
2022-08-19T18:54:51.811Z,48.60
2022-08-19T18:58:34.845Z,49.30
2022-08-19T19:02:18.321Z,50.40
2022-08-19T19:06:00.130Z,51.40
2022-08-19T19:09:42.334Z,52.10
2022-08-19T19:13:24.214Z,53.40
2022-08-19T19:17:11.085Z,54.20
2022-08-19T19:20:52.916Z,55.60
2022-08-19T19:24:37.341Z,54.50
2022-08-19T19:28:28.907Z,55.10
2022-08-19T19:32:18.571Z,57.80
2022-08-19T19:36:00.414Z,59.50
2022-08-19T19:39:45.395Z,56.70
2022-08-19T19:43:30.975Z,57.20
2022-08-19T19:47:24.461Z,57.30
2022-08-19T19:51:06.551Z,57.50
2022-08-19T19:54:48.752Z,57.80
2022-08-19T19:58:32.473Z,57.80
2022-08-19T20:02:17.496Z,58.60
2022-08-19T20:05:59.827Z,58.20
2022-08-19T20:09:58.757Z,58.80
2022-08-19T20:13:41.367Z,58.50
2022-08-19T20:17:23.267Z,58.60
2022-08-19T20:21:05.267Z,59.30
2022-08-19T20:24:48.373Z,59.30
2022-08-19T20:28:30.178Z,59.40
2022-08-19T20:32:12.873Z,59.90
2022-08-19T20:35:54.671Z,60.10
2022-08-19T20:39:37.056Z,60.10
2022-08-19T20:43:19.066Z,60.20
2022-08-19T20:47:03.790Z,60.30
2022-08-19T20:50:46.082Z,60.80
2022-08-19T20:54:28.276Z,61.20
2022-08-19T20:58:12.016Z,61.80
2022-08-19T21:01:53.845Z,62.30
2022-08-19T21:05:36.103Z,62.60
2022-08-19T21:09:18.497Z,63.20
2022-08-19T21:13:00.367Z,63.30
2022-08-19T21:16:42.301Z,64.30
2022-08-19T21:20:24.848Z,64.70
2022-08-19T21:24:06.767Z,65.20
2022-08-19T21:27:48.608Z,65.50
2022-08-19T21:31:30.500Z,66.30
2022-08-19T21:35:12.281Z,67.30
2022-08-19T21:38:54.139Z,68.40
2022-08-19T21:42:36.248Z,68.40
2022-08-19T21:46:18.239Z,69.50
2022-08-19T21:50:00.022Z,70.20
2022-08-19T21:53:41.800Z,70.60
2022-08-19T21:57:26.276Z,72.20
2022-08-19T22:01:08.542Z,73.00
2022-08-19T22:04:52.222Z,73.00
2022-08-19T22:08:33.984Z,74.00
2022-08-19T22:12:26.097Z,73.60
2022-08-19T22:16:09.528Z,79.20
2022-08-19T22:19:52.583Z,75.30
2022-08-19T22:23:34.561Z,74.60
2022-08-19T22:27:16.858Z,75.00
2022-08-19T22:30:58.679Z,75.10
2022-08-19T22:34:41.785Z,75.50
2022-08-19T22:38:24.454Z,75.30
2022-08-19T22:42:06.915Z,75.70
2022-08-19T22:45:50.403Z,75.80
2022-08-19T22:49:32.521Z,76.00
2022-08-19T22:53:14.287Z,75.50
2022-08-19T22:56:56.130Z,75.80
2022-08-19T23:00:37.930Z,76.40
2022-08-19T23:04:19.781Z,78.40
2022-08-19T23:08:01.606Z,79.20
2022-08-19T23:11:43.428Z,78.50
2022-08-19T23:15:28.620Z,80.00
2022-08-19T23:19:10.941Z,82.50
2022-08-19T23:22:54.495Z,81.00
2022-08-19T23:26:36.610Z,82.40
2022-08-19T23:30:27.310Z,82.10
2022-08-19T23:34:09.075Z,83.10
2022-08-19T23:37:54.271Z,87.50
2022-08-19T23:41:36.275Z,82.80
2022-08-19T23:45:23.939Z,83.10
2022-08-19T23:49:06.404Z,86.40
2022-08-19T23:52:54.085Z,84.80
2022-08-19T23:56:35.873Z,90.20
