createdAt,value
2023-04-01T00:01:01.343Z,11.38
2023-04-01T00:03:46.600Z,9.25
2023-04-01T00:06:32.200Z,11.65
2023-04-01T00:09:17.694Z,10.15
2023-04-01T00:12:03.083Z,8.27
2023-04-01T00:14:48.663Z,17.08
2023-04-01T00:17:34.307Z,14.23
2023-04-01T00:20:19.824Z,11.25
2023-04-01T00:23:06.275Z,13.13
2023-04-01T00:30:38.065Z,8.55
2023-04-01T00:33:23.699Z,9.35
2023-04-01T00:36:18.531Z,9.90
2023-04-01T00:39:04.080Z,9.98
2023-04-01T00:41:49.720Z,9.35
2023-04-01T00:44:35.597Z,7.97
2023-04-01T00:47:22.137Z,6.72
2023-04-01T00:50:08.245Z,5.88
2023-04-01T00:52:54.483Z,9.63
2023-04-01T00:55:44.946Z,6.95
2023-04-01T00:58:35.821Z,7.47
2023-04-01T01:01:25.095Z,7.47
2023-04-01T01:04:27.581Z,9.35
2023-04-01T01:07:45.899Z,10.30
2023-04-01T01:10:35.067Z,15.32
2023-04-01T01:13:40.265Z,9.13
2023-04-01T01:16:31.690Z,8.90
2023-04-01T01:19:36.513Z,8.07
2023-04-01T01:22:57.968Z,8.43
2023-04-01T01:26:06.819Z,8.77
2023-04-01T01:28:55.436Z,7.53
2023-04-01T01:32:02.165Z,7.90
2023-04-01T01:35:07.266Z,8.60
2023-04-01T01:37:58.665Z,8.60
2023-04-01T01:40:49.626Z,7.13
2023-04-01T01:43:41.209Z,6.85
2023-04-01T01:46:29.228Z,5.47
2023-04-01T01:49:16.650Z,6.65
2023-04-01T01:52:02.348Z,8.18
2023-04-01T01:54:52.957Z,13.90
2023-04-01T01:57:40.701Z,19.40
2023-04-01T02:00:34.817Z,14.65
2023-04-01T02:03:23.930Z,13.25
2023-04-01T02:06:16.954Z,13.07
2023-04-01T02:09:07.845Z,12.27
2023-04-01T02:12:06.458Z,12.80
2023-04-01T02:15:09.155Z,15.88
2023-04-01T02:17:55.790Z,20.45
2023-04-01T02:20:42.994Z,17.13
2023-04-01T02:23:29.650Z,18.15
2023-04-01T02:26:16.085Z,17.17
2023-04-01T02:29:03.648Z,18.20
2023-04-01T02:31:51.553Z,16.60
2023-04-01T02:34:37.972Z,17.35
2023-04-01T02:37:23.905Z,16.52
2023-04-01T02:40:12.337Z,18.13
2023-04-01T02:42:57.745Z,20.42
2023-04-01T02:45:44.353Z,17.60
2023-04-01T02:48:30.486Z,15.57
2023-04-01T02:51:17.501Z,16.02
2023-04-01T02:54:04.368Z,16.92
2023-04-01T02:56:49.921Z,17.98
2023-04-01T02:59:35.531Z,18.17
2023-04-01T03:02:20.875Z,24.17
2023-04-01T03:05:06.915Z,20.52
2023-04-01T03:07:52.266Z,19.58
2023-04-01T03:10:37.512Z,15.48
2023-04-01T03:13:22.764Z,16.92
2023-04-01T03:16:08.400Z,14.18
2023-04-01T03:18:56.283Z,13.30
2023-04-01T03:21:41.414Z,12.50
2023-04-01T03:24:26.983Z,13.10
2023-04-01T03:27:12.612Z,13.70
2023-04-01T03:29:57.918Z,12.13
2023-04-01T03:32:43.293Z,11.30
2023-04-01T03:35:29.746Z,11.52
2023-04-01T03:38:16.578Z,11.55
2023-04-01T03:41:02.244Z,11.35
2023-04-01T03:43:48.356Z,11.38
2023-04-01T03:46:34.849Z,11.23
2023-04-01T03:49:20.419Z,11.48
2023-04-01T03:52:09.066Z,11.73
2023-04-01T03:54:54.512Z,10.75
2023-04-01T03:57:39.941Z,12.05
2023-04-01T04:00:34.702Z,11.68
2023-04-01T04:03:21.100Z,12.50
2023-04-01T04:06:07.020Z,12.05
2023-04-01T04:08:52.313Z,12.18
2023-04-01T04:11:37.754Z,13.38
2023-04-01T04:14:24.532Z,13.70
2023-04-01T04:17:17.080Z,12.00
2023-04-01T04:20:03.994Z,11.27
2023-04-01T04:22:49.326Z,16.83
2023-04-01T04:25:34.820Z,13.93
2023-04-01T04:28:20.357Z,12.00
2023-04-01T04:31:07.219Z,12.68
2023-04-01T04:33:54.204Z,11.52
2023-04-01T04:36:39.978Z,11.40
2023-04-01T04:39:25.765Z,11.85
2023-04-01T04:42:11.056Z,12.35
2023-04-01T04:44:56.511Z,11.00
2023-04-01T04:47:42.245Z,11.60
2023-04-01T04:50:27.620Z,11.32
2023-04-01T04:53:13.807Z,10.82
2023-04-01T04:55:59.617Z,9.73
2023-04-01T04:58:58.328Z,11.77
2023-04-01T05:01:51.382Z,10.60
2023-04-01T05:04:37.593Z,11.77
2023-04-01T05:07:24.598Z,10.90
2023-04-01T05:10:10.517Z,11.38
2023-04-01T05:12:55.918Z,13.65
2023-04-01T05:15:42.454Z,12.23
2023-04-01T05:18:27.837Z,10.30
2023-04-01T05:21:15.697Z,10.88
2023-04-01T05:24:01.321Z,12.00
2023-04-01T05:26:47.217Z,13.80
2023-04-01T05:29:33.489Z,13.00
2023-04-01T05:32:23.609Z,12.63
2023-04-01T05:35:09.337Z,13.95
2023-04-01T05:37:54.685Z,13.98
2023-04-01T05:40:40.713Z,13.50
2023-04-01T05:43:26.278Z,14.85
2023-04-01T05:46:13.452Z,14.20
2023-04-01T05:49:08.687Z,15.40
2023-04-01T05:51:54.786Z,16.40
2023-04-01T05:54:40.115Z,14.98
2023-04-01T05:57:25.683Z,14.73
2023-04-01T06:00:11.722Z,17.67
2023-04-01T06:03:01.073Z,16.35
2023-04-01T06:05:46.706Z,17.85
2023-04-01T06:08:32.961Z,21.15
2023-04-01T06:11:24.651Z,18.75
2023-04-01T06:14:36.319Z,16.65
2023-04-01T06:17:47.343Z,22.48
2023-04-01T06:20:47.866Z,19.15
2023-04-01T06:24:12.944Z,21.67
2023-04-01T06:27:28.110Z,21.38
2023-04-01T06:30:28.598Z,20.10
2023-04-01T06:33:29.795Z,21.55
2023-04-01T06:36:56.006Z,20.52
2023-04-01T06:40:05.931Z,17.52
2023-04-01T06:43:20.940Z,16.98
2023-04-01T06:47:06.008Z,17.50
2023-04-01T06:50:26.411Z,18.83
2023-04-01T06:54:22.589Z,23.05
2023-04-01T06:57:39.761Z,24.48
2023-04-01T07:00:33.150Z,25.08
2023-04-01T07:03:35.959Z,25.13
2023-04-01T07:06:38.942Z,28.25
2023-04-01T07:09:29.372Z,30.20
2023-04-01T07:12:34.950Z,28.25
2023-04-01T07:15:47.079Z,29.35
2023-04-01T07:18:39.778Z,26.45
2023-04-01T07:21:36.586Z,23.80
2023-04-01T07:24:33.978Z,29.15
2023-04-01T07:27:25.306Z,30.02
2023-04-01T07:30:21.211Z,23.02
2023-04-01T07:33:29.197Z,24.63
2023-04-01T07:36:33.561Z,26.15
2023-04-01T07:39:42.597Z,25.30
2023-04-01T07:43:17.626Z,24.73
2023-04-01T07:46:13.471Z,21.55
2023-04-01T07:49:29.105Z,20.88
2023-04-01T07:52:24.590Z,22.30
2023-04-01T07:55:31.699Z,21.73
2023-04-01T07:58:44.349Z,20.15
2023-04-01T08:02:07.264Z,20.90
2023-04-01T08:05:03.597Z,18.92
2023-04-01T08:08:24.535Z,17.65
2023-04-01T08:12:22.466Z,16.73
2023-04-01T08:15:24.992Z,16.80
2023-04-01T08:18:20.860Z,14.50
2023-04-01T08:21:20.522Z,18.10
2023-04-01T08:24:22.612Z,14.18
2023-04-01T08:27:21.507Z,19.50
2023-04-01T08:30:15.849Z,15.35
2023-04-01T08:33:11.817Z,16.80
2023-04-01T08:36:25.809Z,16.67
2023-04-01T08:39:39.406Z,15.95
2023-04-01T08:42:37.810Z,15.15
2023-04-01T08:45:40.902Z,13.55
2023-04-01T08:48:54.849Z,11.15
2023-04-01T08:51:43.651Z,15.88
2023-04-01T08:54:31.971Z,13.23
2023-04-01T08:57:41.698Z,15.55
2023-04-01T09:01:11.753Z,13.13
2023-04-01T09:04:16.037Z,13.77
2023-04-01T09:07:12.760Z,12.10
2023-04-01T09:10:35.541Z,14.27
2023-04-01T09:13:43.009Z,14.73
2023-04-01T09:16:57.603Z,13.68
2023-04-01T09:20:16.193Z,17.17
2023-04-01T09:23:30.364Z,15.98
2023-04-01T09:26:45.322Z,14.18
2023-04-01T09:29:47.137Z,14.05
2023-04-01T09:32:38.038Z,15.80
2023-04-01T09:35:48.315Z,14.30
2023-04-01T09:38:55.300Z,16.70
2023-04-01T09:42:16.668Z,16.92
2023-04-01T09:45:51.136Z,16.50
2023-04-01T09:48:51.703Z,15.68
2023-04-01T09:52:12.298Z,16.02
2023-04-01T09:55:03.761Z,12.95
2023-04-01T09:58:04.453Z,13.30
2023-04-01T10:01:24.281Z,14.73
2023-04-01T10:04:47.574Z,12.55
2023-04-01T10:07:39.119Z,12.30
2023-04-01T10:10:47.977Z,11.13
2023-04-01T10:13:53.950Z,12.05
2023-04-01T10:17:06.382Z,10.70
2023-04-01T10:20:18.945Z,12.57
2023-04-01T10:23:26.512Z,10.45
2023-04-01T10:26:28.585Z,11.38
2023-04-01T10:29:42.491Z,11.23
2023-04-01T10:32:46.365Z,9.50
2023-04-01T10:35:40.452Z,10.50
2023-04-01T10:38:49.025Z,11.60
2023-04-01T10:42:02.453Z,10.82
2023-04-01T10:45:23.374Z,9.93
2023-04-01T10:48:17.973Z,11.93
2023-04-01T10:51:16.872Z,10.45
2023-04-01T10:54:43.883Z,10.40
2023-04-01T10:58:27.910Z,10.48
2023-04-01T11:02:00.616Z,11.45
2023-04-01T11:05:50.644Z,10.05
2023-04-01T11:08:52.317Z,9.60
2023-04-01T11:12:04.819Z,7.82
2023-04-01T11:14:59.702Z,9.43
2023-04-01T11:18:07.580Z,10.38
2023-04-01T11:21:54.521Z,10.02
2023-04-01T11:25:05.652Z,11.45
2023-04-01T11:28:08.230Z,13.68
2023-04-01T11:31:01.360Z,13.05
2023-04-01T11:34:26.309Z,13.18
2023-04-01T11:37:36.003Z,12.73
2023-04-01T11:41:18.252Z,12.93
2023-04-01T11:44:37.866Z,15.65
2023-04-01T11:48:07.734Z,13.77
2023-04-01T11:51:21.763Z,15.07
2023-04-01T11:54:18.630Z,16.75
2023-04-01T11:57:41.633Z,19.17
2023-04-01T12:00:45.221Z,14.05
2023-04-01T12:03:52.828Z,13.32
2023-04-01T12:07:04.006Z,16.02
2023-04-01T12:10:22.945Z,18.48
2023-04-01T12:13:26.714Z,15.35
2023-04-01T12:16:31.102Z,16.38
2023-04-01T12:19:27.272Z,14.63
2023-04-01T12:22:43.370Z,16.30
2023-04-01T12:26:05.962Z,14.75
2023-04-01T12:29:29.066Z,12.35
2023-04-01T12:32:22.907Z,11.82
2023-04-01T12:35:21.949Z,11.55
2023-04-01T12:38:26.348Z,11.23
2023-04-01T12:41:38.078Z,12.20
2023-04-01T12:44:36.494Z,12.75
2023-04-01T12:47:39.366Z,9.93
2023-04-01T12:51:01.993Z,9.95
2023-04-01T12:54:25.224Z,9.23
2023-04-01T12:57:47.871Z,10.23
2023-04-01T13:01:08.838Z,9.90
2023-04-01T13:04:17.373Z,10.00
2023-04-01T13:07:14.454Z,10.73
2023-04-01T13:10:37.788Z,10.60
2023-04-01T13:13:40.673Z,12.23
2023-04-01T13:16:37.564Z,12.05
2023-04-01T13:19:39.531Z,12.90
2023-04-01T13:22:46.699Z,10.70
2023-04-01T13:26:06.961Z,12.00
2023-04-01T13:29:17.569Z,10.27
2023-04-01T13:38:33.937Z,9.10
2023-04-01T13:41:43.979Z,9.93
2023-04-01T13:44:51.250Z,12.05
2023-04-01T13:47:52.173Z,10.95
2023-04-01T13:50:43.742Z,10.73
2023-04-01T13:53:50.340Z,13.85
2023-04-01T13:57:01.064Z,12.60
2023-04-01T14:00:19.628Z,13.85
2023-04-01T14:03:41.421Z,11.57
2023-04-01T14:07:02.812Z,11.20
2023-04-01T14:10:10.362Z,16.15
2023-04-01T14:13:13.132Z,14.18
2023-04-01T14:16:21.859Z,13.43
2023-04-01T14:19:31.885Z,12.70
2023-04-01T14:22:40.545Z,12.32
2023-04-01T14:25:37.229Z,13.10
2023-04-01T14:28:42.286Z,16.13
2023-04-01T14:31:43.666Z,13.35
2023-04-01T14:35:03.916Z,12.02
2023-04-01T14:38:04.564Z,12.02
2023-04-01T14:41:07.648Z,10.88
2023-04-01T14:44:07.738Z,12.25
2023-04-01T14:47:11.690Z,12.23
2023-04-01T14:50:15.250Z,12.82
2023-04-01T14:53:13.782Z,10.52
2023-04-01T14:56:01.298Z,11.52
2023-04-01T14:58:50.409Z,11.68
2023-04-01T15:01:51.607Z,10.13
2023-04-01T15:04:58.929Z,9.95
2023-04-01T15:08:03.133Z,9.98
2023-04-01T15:11:11.708Z,8.95
2023-04-01T15:14:10.979Z,11.63
2023-04-01T15:17:14.518Z,8.85
2023-04-01T15:20:39.614Z,17.77
2023-04-01T15:23:28.183Z,14.07
2023-04-01T15:27:06.348Z,9.50
2023-04-01T15:30:10.162Z,12.15
2023-04-01T15:33:21.402Z,10.05
2023-04-01T15:36:21.316Z,8.77
2023-04-01T15:39:18.834Z,9.20
2023-04-01T15:42:17.586Z,8.02
2023-04-01T15:45:12.600Z,8.95
2023-04-01T15:48:27.113Z,10.30
2023-04-01T15:51:24.247Z,7.07
2023-04-01T15:54:33.465Z,7.22
2023-04-01T15:57:54.467Z,7.22
2023-04-01T16:01:08.694Z,7.95
2023-04-01T16:04:26.299Z,6.93
2023-04-01T16:07:27.394Z,6.38
2023-04-01T16:10:18.648Z,6.05
2023-04-01T16:13:43.831Z,6.07
2023-04-01T16:17:04.866Z,4.68
2023-04-01T16:19:56.102Z,6.35
2023-04-01T16:22:49.999Z,4.50
2023-04-01T16:25:38.493Z,6.70
2023-04-01T16:28:54.517Z,7.18
2023-04-01T16:31:56.139Z,5.07
2023-04-01T16:35:05.404Z,6.90
2023-04-01T16:38:02.860Z,4.60
2023-04-01T16:41:07.972Z,4.63
2023-04-01T16:43:59.709Z,5.38
2023-04-01T16:47:06.289Z,4.90
2023-04-01T16:49:59.906Z,5.63
2023-04-01T16:53:12.687Z,4.97
2023-04-01T16:56:09.934Z,6.53
2023-04-01T16:59:07.600Z,5.88
2023-04-01T17:02:12.356Z,7.50
2023-04-01T17:05:12.944Z,6.18
2023-04-01T17:08:23.083Z,6.13
2023-04-01T17:11:23.823Z,7.43
2023-04-01T17:14:31.816Z,6.63
2023-04-01T17:17:32.351Z,5.97
2023-04-01T17:20:38.528Z,6.80
2023-04-01T17:23:37.003Z,5.55
2023-04-01T17:27:03.966Z,7.20
2023-04-01T17:30:07.159Z,8.05
2023-04-01T17:33:10.006Z,5.38
2023-04-01T17:35:59.428Z,5.63
2023-04-01T17:38:48.062Z,6.55
2023-04-01T17:41:42.566Z,6.40
2023-04-01T17:44:51.360Z,6.85
2023-04-01T17:48:15.727Z,6.45
2023-04-01T17:51:18.532Z,5.78
2023-04-01T17:57:10.105Z,5.63
2023-04-01T18:00:13.453Z,5.47
2023-04-01T18:03:17.660Z,5.03
2023-04-01T18:06:18.788Z,4.95
2023-04-01T18:09:48.630Z,6.35
2023-04-01T18:12:58.758Z,5.22
2023-04-01T18:16:09.006Z,5.72
2023-04-01T18:19:12.727Z,5.60
2023-04-01T18:22:14.009Z,5.38
2023-04-01T18:25:08.453Z,6.13
2023-04-01T18:28:19.852Z,7.13
2023-04-01T18:31:07.234Z,8.18
2023-04-01T18:33:55.980Z,6.35
2023-04-01T18:36:57.515Z,8.07
2023-04-01T18:39:49.787Z,7.07
2023-04-01T18:45:49.267Z,6.07
2023-04-01T18:48:42.548Z,6.28
2023-04-01T18:51:50.604Z,5.30
2023-04-01T18:55:16.380Z,8.00
2023-04-01T18:58:23.684Z,10.60
2023-04-01T19:01:26.522Z,8.85
2023-04-01T19:04:24.599Z,7.05
2023-04-01T19:07:51.189Z,5.63
2023-04-01T19:11:14.387Z,6.03
2023-04-01T19:14:12.724Z,6.50
2023-04-01T19:17:22.011Z,6.35
2023-04-01T19:20:16.308Z,7.35
2023-04-01T19:23:29.443Z,10.40
2023-04-01T19:26:43.554Z,7.82
2023-04-01T19:29:38.337Z,8.25
2023-04-01T19:32:51.853Z,6.70
2023-04-01T19:35:43.048Z,7.03
2023-04-01T19:38:28.224Z,8.43
2023-04-01T19:41:41.702Z,6.32
2023-04-01T19:44:50.222Z,6.63
2023-04-01T19:48:10.059Z,8.32
2023-04-01T19:51:23.563Z,6.15
2023-04-01T19:54:36.709Z,7.80
2023-04-01T19:57:49.239Z,9.32
2023-04-01T20:00:40.951Z,9.20
2023-04-01T20:03:43.088Z,9.55
2023-04-01T20:06:38.588Z,8.18
2023-04-01T20:09:57.270Z,9.30
2023-04-01T20:13:02.937Z,6.78
2023-04-01T20:16:07.761Z,7.38
2023-04-01T20:18:58.327Z,8.00
2023-04-01T20:21:47.503Z,6.53
2023-04-01T20:24:43.371Z,7.80
2023-04-01T20:27:35.762Z,6.50
2023-04-01T20:33:50.915Z,7.47
2023-04-01T20:36:59.077Z,7.30
2023-04-01T20:40:34.349Z,7.50
2023-04-01T20:44:01.079Z,6.68
2023-04-01T20:46:53.246Z,5.70
2023-04-01T20:49:55.692Z,7.57
2023-04-01T20:53:16.364Z,6.75
2023-04-01T20:56:16.199Z,6.38
2023-04-01T20:59:32.914Z,5.70
2023-04-01T21:02:57.831Z,6.30
2023-04-01T21:06:18.445Z,7.90
2023-04-01T21:09:11.683Z,9.63
2023-04-01T21:12:00.145Z,9.18
2023-04-01T21:15:04.109Z,9.18
2023-04-01T21:18:11.564Z,9.90
2023-04-01T21:21:12.808Z,8.88
2023-04-01T21:24:08.799Z,9.80
2023-04-01T21:27:21.362Z,9.23
2023-04-01T21:30:33.170Z,14.05
2023-04-01T21:33:37.440Z,10.63
2023-04-01T21:36:44.135Z,12.88
2023-04-01T21:39:57.357Z,10.30
2023-04-01T21:42:58.399Z,9.60
2023-04-01T21:46:08.580Z,10.52
2023-04-01T21:49:08.291Z,11.02
2023-04-01T21:52:21.154Z,10.82
2023-04-01T21:55:46.283Z,10.70
2023-04-01T21:59:00.265Z,10.57
2023-04-01T22:02:30.146Z,12.18
2023-04-01T22:05:46.235Z,11.15
2023-04-01T22:08:53.225Z,13.73
2023-04-01T22:11:50.409Z,12.88
2023-04-01T22:14:54.167Z,14.40
2023-04-01T22:17:52.793Z,16.90
2023-04-01T22:20:47.889Z,13.18
2023-04-01T22:24:00.952Z,15.73
2023-04-01T22:29:50.051Z,14.25
2023-04-01T22:32:46.249Z,13.95
2023-04-01T22:35:44.635Z,13.35
2023-04-01T22:38:39.251Z,14.60
2023-04-01T22:41:37.669Z,13.52
2023-04-01T22:44:44.311Z,14.20
2023-04-01T22:48:03.561Z,13.95
2023-04-01T22:51:02.007Z,15.63
2023-04-01T22:54:05.954Z,14.73
2023-04-01T22:57:00.600Z,16.08
2023-04-01T23:00:10.641Z,14.02
2023-04-01T23:03:05.849Z,14.88
2023-04-01T23:05:57.226Z,14.75
2023-04-01T23:09:09.378Z,17.65
2023-04-01T23:11:59.604Z,18.75
2023-04-01T23:14:50.286Z,14.70
2023-04-01T23:18:06.683Z,16.23
2023-04-01T23:21:03.929Z,14.65
2023-04-01T23:24:04.071Z,15.18
2023-04-01T23:26:56.225Z,13.77
2023-04-01T23:29:43.513Z,15.30
2023-04-01T23:32:29.014Z,14.27
2023-04-01T23:35:17.978Z,12.00
2023-04-01T23:38:03.544Z,14.93
2023-04-01T23:40:51.145Z,14.57
2023-04-01T23:43:41.785Z,12.48
2023-04-01T23:46:27.895Z,14.85
2023-04-01T23:49:24.903Z,14.07
2023-04-01T23:52:13.190Z,14.40
2023-04-01T23:55:15.027Z,11.80
2023-04-01T23:58:06.695Z,17.57
