createdAt,value
2022-10-30T00:00:56.554Z,17.27
2022-10-30T00:03:24.100Z,17.28
2022-10-30T00:05:52.579Z,17.26
2022-10-30T00:08:22.844Z,17.26
2022-10-30T00:10:51.194Z,17.19
2022-10-30T00:13:21.133Z,17.21
2022-10-30T00:15:50.697Z,17.22
2022-10-30T00:18:18.844Z,17.17
2022-10-30T00:20:46.502Z,17.04
2022-10-30T00:23:14.361Z,17.00
2022-10-30T00:25:42.003Z,16.98
2022-10-30T00:28:09.663Z,17.01
2022-10-30T00:30:38.931Z,17.05
2022-10-30T00:33:09.553Z,17.04
2022-10-30T00:35:37.257Z,17.04
2022-10-30T00:38:04.970Z,17.06
2022-10-30T00:40:32.522Z,17.08
2022-10-30T00:43:00.088Z,17.07
2022-10-30T00:45:27.719Z,17.08
2022-10-30T00:48:01.605Z,17.07
2022-10-30T00:50:33.079Z,17.07
2022-10-30T00:53:06.163Z,17.12
2022-10-30T00:55:38.480Z,17.11
2022-10-30T00:58:10.491Z,17.09
2022-10-30T01:00:41.737Z,17.09
2022-10-30T01:03:10.761Z,17.14
2022-10-30T01:05:39.564Z,17.13
2022-10-30T01:08:07.302Z,17.15
2022-10-30T01:10:34.921Z,17.13
2022-10-30T01:13:03.100Z,17.15
2022-10-30T01:15:36.768Z,17.17
2022-10-30T01:18:21.304Z,17.11
2022-10-30T01:21:08.549Z,17.06
2022-10-30T01:23:45.997Z,17.10
2022-10-30T01:26:24.511Z,17.13
2022-10-30T01:29:08.103Z,17.11
2022-10-30T01:31:50.494Z,17.13
2022-10-30T01:34:33.409Z,17.16
2022-10-30T01:37:06.141Z,17.15
2022-10-30T01:39:36.897Z,17.14
2022-10-30T01:42:10.865Z,17.16
2022-10-30T01:44:39.097Z,17.12
2022-10-30T01:47:23.901Z,17.11
2022-10-30T01:50:18.881Z,17.10
2022-10-30T01:52:52.522Z,17.12
2022-10-30T01:55:34.624Z,17.11
2022-10-30T01:58:10.782Z,17.10
2022-10-30T02:00:42.190Z,17.11
2022-10-30T02:03:10.422Z,17.11
2022-10-30T02:05:44.034Z,17.13
2022-10-30T02:08:11.890Z,17.14
2022-10-30T02:10:40.043Z,17.15
2022-10-30T02:13:07.683Z,17.12
2022-10-30T02:15:35.668Z,17.12
2022-10-30T02:18:03.385Z,17.16
2022-10-30T02:20:33.109Z,17.16
2022-10-30T02:23:01.080Z,17.16
2022-10-30T02:25:28.976Z,17.16
2022-10-30T02:27:57.071Z,17.17
2022-10-30T02:30:24.718Z,17.15
2022-10-30T02:32:52.385Z,17.17
2022-10-30T02:35:20.043Z,17.14
2022-10-30T02:37:50.411Z,17.16
2022-10-30T02:40:18.385Z,17.16
2022-10-30T02:42:45.938Z,17.14
2022-10-30T02:45:13.699Z,17.13
2022-10-30T02:47:41.267Z,17.10
2022-10-30T02:50:10.290Z,17.05
2022-10-30T02:52:37.889Z,17.06
2022-10-30T02:55:07.429Z,17.05
2022-10-30T02:57:35.058Z,17.00
2022-10-30T03:00:02.762Z,16.93
2022-10-30T03:02:30.320Z,16.91
2022-10-30T03:04:57.913Z,16.98
2022-10-30T03:07:25.551Z,16.97
2022-10-30T03:09:54.395Z,17.00
2022-10-30T03:12:23.669Z,16.97
2022-10-30T03:14:51.367Z,16.97
2022-10-30T03:17:18.982Z,16.93
2022-10-30T03:19:46.592Z,16.90
2022-10-30T03:22:14.223Z,16.91
2022-10-30T03:24:41.835Z,16.90
2022-10-30T03:27:09.376Z,16.88
2022-10-30T03:29:38.329Z,16.87
2022-10-30T03:32:10.523Z,16.87
2022-10-30T03:34:38.164Z,16.86
2022-10-30T03:37:06.123Z,16.83
2022-10-30T03:39:33.743Z,16.84
2022-10-30T03:42:01.314Z,16.79
2022-10-30T03:44:28.874Z,16.78
2022-10-30T03:46:58.222Z,16.76
2022-10-30T03:49:26.052Z,16.71
2022-10-30T03:51:53.614Z,16.73
2022-10-30T03:54:21.184Z,16.71
2022-10-30T03:56:48.771Z,16.75
2022-10-30T03:59:16.340Z,16.76
2022-10-30T04:01:44.101Z,16.76
2022-10-30T04:04:13.409Z,16.73
2022-10-30T04:06:40.954Z,16.73
2022-10-30T04:09:08.530Z,16.71
2022-10-30T04:11:36.120Z,16.65
2022-10-30T04:14:03.700Z,16.63
2022-10-30T04:16:31.288Z,16.61
2022-10-30T04:18:58.883Z,16.59
2022-10-30T04:21:27.779Z,16.53
2022-10-30T04:23:55.333Z,16.53
2022-10-30T04:26:22.894Z,16.50
2022-10-30T04:28:50.472Z,16.50
2022-10-30T04:31:18.083Z,16.51
2022-10-30T04:33:45.669Z,16.46
2022-10-30T04:36:13.229Z,16.42
2022-10-30T04:38:42.132Z,16.39
2022-10-30T04:41:09.744Z,16.38
2022-10-30T04:43:37.352Z,16.40
2022-10-30T04:46:06.359Z,16.37
2022-10-30T04:48:36.179Z,16.35
2022-10-30T04:51:03.774Z,16.34
2022-10-30T04:53:31.357Z,16.37
2022-10-30T04:56:00.331Z,16.33
2022-10-30T04:58:27.914Z,16.28
2022-10-30T05:01:00.345Z,16.29
2022-10-30T05:03:30.605Z,16.23
2022-10-30T05:06:00.602Z,16.23
2022-10-30T05:08:28.500Z,16.16
2022-10-30T05:10:56.905Z,16.17
2022-10-30T05:13:25.965Z,16.15
2022-10-30T05:15:55.075Z,16.11
2022-10-30T05:18:22.808Z,16.06
2022-10-30T05:20:50.590Z,16.03
2022-10-30T05:23:18.161Z,16.04
2022-10-30T05:25:45.994Z,16.07
2022-10-30T05:28:13.677Z,16.00
2022-10-30T05:30:42.695Z,15.95
2022-10-30T05:33:12.368Z,15.94
2022-10-30T05:35:40.381Z,15.93
2022-10-30T05:38:08.759Z,15.92
2022-10-30T05:40:36.853Z,15.87
2022-10-30T05:43:05.302Z,15.85
2022-10-30T05:45:33.256Z,15.82
2022-10-30T05:48:04.149Z,15.83
2022-10-30T05:50:31.977Z,15.86
2022-10-30T05:53:00.110Z,15.83
2022-10-30T05:55:28.619Z,15.76
2022-10-30T05:58:00.400Z,15.74
2022-10-30T06:00:29.701Z,15.68
2022-10-30T06:03:02.209Z,15.71
2022-10-30T06:05:32.362Z,15.70
2022-10-30T06:08:00.126Z,15.63
2022-10-30T06:10:28.610Z,15.61
2022-10-30T06:12:57.096Z,15.63
2022-10-30T06:15:25.639Z,15.68
2022-10-30T06:17:53.447Z,15.68
2022-10-30T06:20:26.042Z,15.66
2022-10-30T06:22:57.311Z,15.68
2022-10-30T06:25:25.755Z,15.70
2022-10-30T06:27:53.741Z,15.69
2022-10-30T06:30:21.869Z,15.70
2022-10-30T06:32:49.645Z,15.68
2022-10-30T06:35:17.885Z,15.64
2022-10-30T06:37:50.261Z,15.63
2022-10-30T06:40:18.302Z,15.62
2022-10-30T06:42:46.651Z,15.65
2022-10-30T06:45:15.994Z,15.69
2022-10-30T06:47:43.982Z,15.66
2022-10-30T06:50:13.565Z,15.71
2022-10-30T06:52:41.248Z,15.68
2022-10-30T06:55:11.392Z,15.72
2022-10-30T06:57:39.551Z,15.69
2022-10-30T07:00:09.240Z,15.71
2022-10-30T07:02:36.929Z,15.73
2022-10-30T07:05:04.747Z,15.79
2022-10-30T07:07:32.665Z,15.81
2022-10-30T07:10:00.305Z,15.85
2022-10-30T07:12:29.296Z,15.90
2022-10-30T07:14:56.945Z,15.93
2022-10-30T07:17:24.607Z,16.03
2022-10-30T07:19:52.442Z,16.07
2022-10-30T07:22:20.013Z,16.10
2022-10-30T07:24:47.610Z,16.11
2022-10-30T07:27:15.163Z,16.11
2022-10-30T07:29:44.106Z,16.15
2022-10-30T07:32:13.183Z,16.17
2022-10-30T07:34:40.847Z,16.17
2022-10-30T07:37:08.485Z,16.21
2022-10-30T07:39:36.048Z,16.21
2022-10-30T07:42:03.828Z,16.23
2022-10-30T07:44:31.496Z,16.28
2022-10-30T07:47:00.444Z,16.35
2022-10-30T07:49:28.018Z,16.42
2022-10-30T07:51:55.605Z,16.46
2022-10-30T07:54:23.141Z,16.50
2022-10-30T07:56:50.762Z,16.53
2022-10-30T07:59:18.314Z,16.56
2022-10-30T08:01:45.989Z,16.61
2022-10-30T08:04:15.018Z,16.66
2022-10-30T08:06:42.671Z,16.67
2022-10-30T08:09:10.822Z,16.72
2022-10-30T08:11:38.426Z,16.76
2022-10-30T08:14:06.869Z,16.78
2022-10-30T08:16:34.429Z,16.84
2022-10-30T08:19:01.987Z,16.83
2022-10-30T08:21:30.946Z,16.74
2022-10-30T08:23:58.500Z,16.83
2022-10-30T08:26:26.072Z,16.86
2022-10-30T08:28:53.658Z,16.91
2022-10-30T08:31:21.281Z,17.01
2022-10-30T08:33:48.793Z,17.15
2022-10-30T08:36:16.411Z,17.47
2022-10-30T08:38:45.325Z,17.57
2022-10-30T08:41:12.908Z,17.76
2022-10-30T08:43:40.469Z,18.14
2022-10-30T08:46:08.013Z,18.52
2022-10-30T08:48:35.636Z,18.93
2022-10-30T08:51:03.191Z,19.10
2022-10-30T08:53:30.808Z,19.27
2022-10-30T08:55:59.717Z,19.76
2022-10-30T08:58:27.298Z,20.67
2022-10-30T09:01:00.161Z,21.83
2022-10-30T09:03:28.737Z,22.40
2022-10-30T09:05:59.267Z,22.64
2022-10-30T09:08:26.852Z,22.60
2022-10-30T09:10:55.931Z,23.41
2022-10-30T09:13:25.146Z,24.61
2022-10-30T09:15:52.948Z,25.31
2022-10-30T09:18:21.084Z,25.20
2022-10-30T09:20:50.402Z,25.32
2022-10-30T09:23:18.007Z,25.69
2022-10-30T09:25:45.613Z,26.16
2022-10-30T09:28:13.222Z,26.61
2022-10-30T09:30:42.158Z,26.16
2022-10-30T09:33:10.678Z,25.80
2022-10-30T09:35:38.265Z,25.81
2022-10-30T09:38:05.904Z,25.86
2022-10-30T09:40:45.473Z,26.15
2022-10-30T09:43:26.340Z,25.48
2022-10-30T09:46:14.305Z,24.88
2022-10-30T09:48:59.168Z,24.49
2022-10-30T09:51:39.924Z,24.09
2022-10-30T09:54:16.125Z,23.62
2022-10-30T09:56:46.346Z,23.13
2022-10-30T09:59:27.498Z,22.82
2022-10-30T10:02:02.785Z,22.76
2022-10-30T10:04:39.279Z,23.17
2022-10-30T10:07:14.889Z,24.40
2022-10-30T10:09:44.617Z,25.08
2022-10-30T10:12:19.560Z,25.27
2022-10-30T10:14:49.189Z,25.42
2022-10-30T10:17:25.349Z,25.35
2022-10-30T10:20:00.197Z,25.21
2022-10-30T10:22:34.430Z,24.93
2022-10-30T10:25:04.621Z,24.51
2022-10-30T10:27:48.265Z,23.90
2022-10-30T10:30:20.144Z,23.47
2022-10-30T10:33:26.963Z,22.99
2022-10-30T10:36:17.618Z,22.88
2022-10-30T10:38:58.404Z,23.12
2022-10-30T10:41:36.774Z,23.33
2022-10-30T10:44:21.810Z,23.97
2022-10-30T10:47:07.162Z,24.17
2022-10-30T10:49:51.362Z,24.27
2022-10-30T10:52:22.662Z,24.13
2022-10-30T10:54:53.564Z,24.11
2022-10-30T10:57:28.443Z,24.28
2022-10-30T10:59:59.623Z,24.69
2022-10-30T11:02:36.115Z,25.54
2022-10-30T11:05:09.232Z,25.80
2022-10-30T11:07:45.754Z,25.75
2022-10-30T11:10:16.077Z,25.72
2022-10-30T11:12:43.784Z,25.67
2022-10-30T11:15:29.552Z,25.60
2022-10-30T11:18:01.969Z,25.27
2022-10-30T11:20:39.087Z,25.37
2022-10-30T11:23:39.649Z,25.59
2022-10-30T11:26:30.582Z,25.55
2022-10-30T11:29:03.061Z,25.06
2022-10-30T11:31:35.328Z,25.00
2022-10-30T11:34:26.822Z,25.00
2022-10-30T11:36:56.026Z,25.05
2022-10-30T11:39:25.318Z,25.02
2022-10-30T11:41:59.518Z,24.86
2022-10-30T11:44:32.490Z,24.98
2022-10-30T11:47:06.878Z,24.94
2022-10-30T11:49:44.682Z,25.14
2022-10-30T11:52:15.756Z,25.43
2022-10-30T11:54:46.314Z,26.44
2022-10-30T11:57:23.059Z,27.13
2022-10-30T11:59:55.485Z,26.91
2022-10-30T12:02:28.279Z,26.49
2022-10-30T12:05:02.493Z,26.34
2022-10-30T12:07:34.564Z,26.13
2022-10-30T12:10:04.008Z,26.03
2022-10-30T12:12:37.601Z,26.17
2022-10-30T12:15:18.266Z,26.13
2022-10-30T12:17:53.623Z,26.40
2022-10-30T12:20:22.376Z,26.04
2022-10-30T12:22:51.377Z,25.53
2022-10-30T12:25:24.277Z,25.28
2022-10-30T12:27:59.069Z,25.61
2022-10-30T12:30:29.845Z,26.17
2022-10-30T12:33:01.769Z,26.58
2022-10-30T12:35:40.220Z,26.88
2022-10-30T12:38:17.651Z,27.15
2022-10-30T12:40:55.298Z,27.49
2022-10-30T12:43:28.073Z,27.59
2022-10-30T12:46:11.178Z,27.33
2022-10-30T12:48:42.725Z,27.08
2022-10-30T12:51:21.378Z,27.00
2022-10-30T12:53:59.084Z,26.69
2022-10-30T12:56:31.802Z,26.32
2022-10-30T12:59:14.992Z,25.98
2022-10-30T13:01:48.986Z,25.70
2022-10-30T13:04:20.104Z,25.41
2022-10-30T13:06:52.960Z,25.15
2022-10-30T13:09:27.814Z,24.93
2022-10-30T13:12:00.383Z,24.67
2022-10-30T13:14:36.341Z,24.42
2022-10-30T13:17:04.093Z,24.28
2022-10-30T13:19:31.732Z,24.18
2022-10-30T13:22:04.476Z,24.00
2022-10-30T13:24:47.045Z,23.93
2022-10-30T13:27:21.073Z,23.79
2022-10-30T13:30:01.364Z,23.70
2022-10-30T13:32:46.811Z,23.50
2022-10-30T13:35:24.333Z,23.51
2022-10-30T13:38:00.601Z,23.43
2022-10-30T13:40:37.011Z,23.34
2022-10-30T13:43:21.729Z,23.25
2022-10-30T13:46:11.482Z,23.13
2022-10-30T13:48:58.754Z,23.08
2022-10-30T13:51:36.051Z,22.99
2022-10-30T13:54:11.340Z,22.92
2022-10-30T13:56:41.696Z,22.83
2022-10-30T13:59:21.422Z,22.75
2022-10-30T14:01:57.681Z,22.73
2022-10-30T14:04:37.810Z,22.63
2022-10-30T14:07:19.676Z,22.61
2022-10-30T14:09:58.273Z,22.52
2022-10-30T14:12:50.820Z,22.46
2022-10-30T14:15:33.200Z,22.43
2022-10-30T14:18:25.681Z,22.32
2022-10-30T14:20:54.236Z,22.27
2022-10-30T14:23:23.961Z,22.21
2022-10-30T14:26:22.256Z,22.20
2022-10-30T14:28:53.597Z,22.13
2022-10-30T14:31:34.833Z,22.07
2022-10-30T14:34:02.945Z,22.03
2022-10-30T14:36:51.300Z,21.99
2022-10-30T14:39:30.046Z,21.96
2022-10-30T14:42:09.060Z,21.92
2022-10-30T14:45:10.333Z,21.89
2022-10-30T14:47:57.683Z,21.85
2022-10-30T14:50:34.528Z,21.81
2022-10-30T14:53:21.111Z,21.78
2022-10-30T14:55:56.886Z,21.78
2022-10-30T14:58:27.067Z,21.74
2022-10-30T15:01:27.084Z,21.72
2022-10-30T15:04:05.396Z,21.67
2022-10-30T15:06:38.646Z,21.59
2022-10-30T15:09:21.684Z,21.51
2022-10-30T15:12:03.070Z,21.43
2022-10-30T15:14:53.425Z,21.39
2022-10-30T15:17:29.273Z,21.37
2022-10-30T15:19:58.840Z,21.28
2022-10-30T15:22:28.830Z,21.20
2022-10-30T15:24:56.915Z,21.13
2022-10-30T15:27:26.972Z,21.09
2022-10-30T15:29:57.693Z,21.00
2022-10-30T15:32:27.127Z,20.92
2022-10-30T15:34:57.151Z,20.83
2022-10-30T15:37:24.777Z,20.76
2022-10-30T15:40:11.035Z,20.69
2022-10-30T15:42:39.469Z,20.60
2022-10-30T15:45:12.970Z,20.56
2022-10-30T15:47:48.293Z,20.51
2022-10-30T15:50:17.390Z,20.45
2022-10-30T15:52:45.055Z,20.36
2022-10-30T15:55:17.415Z,20.35
2022-10-30T15:58:03.041Z,20.31
2022-10-30T16:00:34.374Z,20.24
2022-10-30T16:03:05.908Z,20.15
2022-10-30T16:05:34.791Z,20.08
2022-10-30T16:08:05.276Z,20.00
2022-10-30T16:10:35.615Z,19.92
2022-10-30T16:13:04.665Z,19.87
2022-10-30T16:15:34.789Z,19.82
2022-10-30T16:18:14.456Z,19.80
2022-10-30T16:20:45.065Z,19.75
2022-10-30T16:23:13.651Z,19.72
2022-10-30T16:25:46.932Z,19.70
2022-10-30T16:28:28.311Z,19.73
2022-10-30T16:30:58.608Z,19.70
2022-10-30T16:33:31.282Z,19.70
2022-10-30T16:35:59.507Z,19.66
2022-10-30T16:38:32.382Z,19.64
2022-10-30T16:41:00.302Z,19.59
2022-10-30T16:43:30.605Z,19.60
2022-10-30T16:46:31.470Z,19.48
2022-10-30T16:49:04.164Z,19.38
2022-10-30T16:51:32.210Z,19.34
2022-10-30T16:53:59.859Z,19.34
2022-10-30T16:56:29.039Z,19.34
2022-10-30T16:58:59.895Z,19.33
2022-10-30T17:01:29.249Z,19.24
2022-10-30T17:03:57.729Z,19.20
2022-10-30T17:06:35.741Z,19.12
2022-10-30T17:09:08.650Z,19.02
2022-10-30T17:11:39.904Z,18.92
2022-10-30T17:14:19.118Z,18.89
2022-10-30T17:16:55.583Z,18.82
2022-10-30T17:19:47.035Z,18.81
2022-10-30T17:22:20.384Z,18.79
2022-10-30T17:24:48.577Z,18.77
2022-10-30T17:27:46.033Z,18.82
2022-10-30T17:30:35.398Z,18.79
2022-10-30T17:33:04.715Z,18.81
2022-10-30T17:35:32.303Z,18.86
2022-10-30T17:38:03.040Z,18.84
2022-10-30T17:40:31.015Z,18.84
2022-10-30T17:42:58.614Z,18.78
2022-10-30T17:45:26.262Z,18.80
2022-10-30T17:47:54.024Z,18.79
2022-10-30T17:50:21.616Z,18.79
2022-10-30T17:52:49.204Z,18.77
2022-10-30T17:55:28.150Z,18.72
2022-10-30T17:57:55.734Z,18.66
2022-10-30T18:00:23.304Z,18.65
2022-10-30T18:02:50.938Z,18.62
2022-10-30T18:05:22.716Z,18.60
2022-10-30T18:10:22.880Z,18.54
2022-10-30T18:12:51.847Z,18.54
2022-10-30T18:15:27.910Z,18.52
2022-10-30T18:17:55.804Z,18.54
2022-10-30T18:20:26.544Z,18.46
2022-10-30T18:22:55.431Z,18.47
2022-10-30T18:25:26.463Z,18.41
2022-10-30T18:27:55.405Z,18.34
2022-10-30T18:30:23.281Z,18.32
2022-10-30T18:32:51.449Z,18.31
2022-10-30T18:35:29.741Z,18.34
2022-10-30T18:37:57.421Z,18.29
2022-10-30T18:40:25.086Z,18.27
2022-10-30T18:42:53.030Z,18.17
2022-10-30T18:45:24.582Z,18.05
2022-10-30T18:47:53.417Z,17.95
2022-10-30T18:50:22.817Z,17.90
2022-10-30T18:52:50.837Z,17.85
2022-10-30T18:55:21.736Z,17.84
2022-10-30T18:57:50.858Z,17.82
2022-10-30T19:00:23.025Z,17.82
2022-10-30T19:02:53.214Z,17.84
2022-10-30T19:05:32.696Z,17.89
2022-10-30T19:08:02.236Z,17.88
2022-10-30T19:10:33.580Z,17.90
2022-10-30T19:13:12.106Z,17.86
2022-10-30T19:15:42.199Z,17.82
2022-10-30T19:18:11.805Z,17.85
2022-10-30T19:21:02.693Z,17.82
2022-10-30T19:23:27.622Z,17.82
2022-10-30T19:25:56.197Z,17.75
2022-10-30T19:28:23.904Z,17.62
2022-10-30T19:30:52.848Z,17.54
2022-10-30T19:33:23.306Z,17.52
2022-10-30T19:35:54.744Z,17.57
2022-10-30T19:38:22.738Z,17.57
2022-10-30T19:40:51.015Z,17.56
2022-10-30T19:43:18.666Z,17.55
2022-10-30T19:45:48.063Z,17.55
2022-10-30T19:48:24.924Z,17.57
2022-10-30T19:50:59.067Z,17.57
2022-10-30T19:53:26.691Z,17.57
2022-10-30T19:55:54.581Z,17.59
2022-10-30T19:58:25.196Z,17.58
2022-10-30T20:00:54.472Z,17.60
2022-10-30T20:03:25.043Z,17.56
2022-10-30T20:05:52.744Z,17.56
2022-10-30T20:08:24.003Z,17.56
2022-10-30T20:10:53.539Z,17.56
2022-10-30T20:13:23.252Z,17.57
2022-10-30T20:15:51.315Z,17.55
2022-10-30T20:18:20.980Z,17.53
2022-10-30T20:20:50.505Z,17.51
2022-10-30T20:23:18.792Z,17.48
2022-10-30T20:25:48.393Z,17.52
2022-10-30T20:28:23.075Z,17.49
2022-10-30T20:30:51.517Z,17.48
2022-10-30T20:33:20.216Z,17.47
2022-10-30T20:35:48.543Z,17.36
2022-10-30T20:38:18.708Z,17.22
2022-10-30T20:40:48.783Z,17.20
2022-10-30T20:43:18.747Z,17.25
2022-10-30T20:45:47.337Z,17.29
2022-10-30T20:48:15.555Z,17.34
2022-10-30T20:50:46.432Z,17.36
2022-10-30T20:53:16.841Z,17.35
2022-10-30T20:55:44.713Z,17.23
2022-10-30T20:58:13.770Z,17.08
2022-10-30T21:00:42.062Z,17.01
2022-10-30T21:03:14.230Z,17.04
2022-10-30T21:05:44.630Z,17.06
2022-10-30T21:08:13.420Z,17.04
2022-10-30T21:10:41.932Z,17.05
2022-10-30T21:13:10.926Z,16.99
2022-10-30T21:15:40.900Z,16.95
2022-10-30T21:18:08.666Z,16.90
2022-10-30T21:20:37.074Z,16.83
2022-10-30T21:23:04.730Z,16.72
2022-10-30T21:25:32.762Z,16.65
2022-10-30T21:28:00.856Z,16.71
2022-10-30T21:30:28.680Z,16.72
2022-10-30T21:32:59.344Z,16.67
2022-10-30T21:35:27.604Z,16.63
2022-10-30T21:37:55.250Z,16.61
2022-10-30T21:40:22.853Z,16.62
2022-10-30T21:42:50.467Z,16.62
2022-10-30T21:45:18.299Z,16.62
2022-10-30T21:47:45.860Z,16.65
2022-10-30T21:50:14.904Z,16.61
2022-10-30T21:52:42.514Z,16.61
2022-10-30T21:55:10.388Z,16.62
2022-10-30T21:57:38.013Z,16.59
2022-10-30T22:00:07.520Z,16.50
2022-10-30T22:02:35.682Z,16.52
2022-10-30T22:05:03.306Z,16.44
2022-10-30T22:07:32.266Z,16.36
2022-10-30T22:09:59.832Z,16.30
2022-10-30T22:12:27.575Z,16.21
2022-10-30T22:14:55.181Z,16.21
2022-10-30T22:17:22.715Z,16.25
2022-10-30T22:19:50.324Z,16.29
2022-10-30T22:22:17.979Z,16.30
2022-10-30T22:24:46.912Z,16.33
2022-10-30T22:27:14.519Z,16.28
2022-10-30T22:29:42.041Z,16.22
2022-10-30T22:32:09.649Z,16.21
2022-10-30T22:34:37.295Z,16.21
2022-10-30T22:37:04.846Z,16.18
2022-10-30T22:39:32.400Z,16.16
2022-10-30T22:42:01.442Z,16.18
2022-10-30T22:44:29.054Z,16.12
2022-10-30T22:46:56.673Z,16.02
2022-10-30T22:49:24.316Z,16.01
2022-10-30T22:51:51.866Z,16.01
2022-10-30T22:54:19.454Z,16.02
2022-10-30T22:56:47.048Z,15.99
2022-10-30T22:59:15.946Z,15.95
2022-10-30T23:01:44.160Z,16.00
2022-10-30T23:04:14.015Z,16.00
2022-10-30T23:06:41.616Z,16.03
2022-10-30T23:09:15.995Z,15.99
2022-10-30T23:11:43.635Z,15.95
2022-10-30T23:14:11.195Z,15.90
2022-10-30T23:16:40.428Z,15.85
2022-10-30T23:19:08.965Z,15.76
2022-10-30T23:21:36.738Z,15.71
2022-10-30T23:24:05.512Z,15.68
2022-10-30T23:26:35.450Z,15.73
2022-10-30T23:29:03.847Z,15.70
2022-10-30T23:31:34.318Z,15.70
2022-10-30T23:34:05.382Z,15.74
2022-10-30T23:36:33.350Z,15.74
2022-10-30T23:39:02.518Z,15.67
2022-10-30T23:41:31.993Z,15.69
2022-10-30T23:44:01.264Z,15.72
2022-10-30T23:46:29.451Z,15.67
2022-10-30T23:48:57.328Z,15.64
2022-10-30T23:51:27.058Z,15.68
2022-10-30T23:53:55.610Z,15.64
2022-10-30T23:56:23.523Z,15.63
2022-10-30T23:58:52.477Z,15.65
