createdAt,value
2018-12-18T00:00:23.521Z,101958.42
2018-12-18T00:02:55.575Z,101954.14
2018-12-18T00:05:33.057Z,101954.03
2018-12-18T00:08:04.500Z,101952.70
2018-12-18T00:10:39.831Z,101955.60
2018-12-18T00:13:09.892Z,101959.95
2018-12-18T00:15:39.992Z,101960.11
2018-12-18T00:18:10.079Z,101953.70
2018-12-18T00:20:40.178Z,101966.59
2018-12-18T00:23:10.253Z,101954.22
2018-12-18T00:25:40.350Z,101959.13
2018-12-18T00:28:10.546Z,101959.36
2018-12-18T00:30:40.664Z,101965.86
2018-12-18T00:33:10.756Z,101970.14
2018-12-18T00:35:41.022Z,101965.25
2018-12-18T00:38:11.088Z,101966.88
2018-12-18T00:40:41.138Z,101969.84
2018-12-18T00:43:11.189Z,101968.99
2018-12-18T00:45:41.665Z,101964.23
2018-12-18T00:48:11.765Z,101964.78
2018-12-18T00:50:41.833Z,101965.70
2018-12-18T00:53:11.922Z,101965.81
2018-12-18T00:55:42.094Z,101967.38
2018-12-18T00:58:12.202Z,101970.05
2018-12-18T01:00:42.257Z,101972.37
2018-12-18T01:03:12.334Z,101966.75
2018-12-18T01:05:42.419Z,101972.27
2018-12-18T01:08:12.496Z,101975.20
2018-12-18T01:10:42.594Z,101973.46
2018-12-18T01:13:12.681Z,101973.58
2018-12-18T01:15:42.825Z,101977.92
2018-12-18T01:18:12.945Z,101972.13
2018-12-18T01:20:43.023Z,101978.97
2018-12-18T01:23:13.187Z,101978.45
2018-12-18T01:25:43.304Z,101979.49
2018-12-18T01:28:13.349Z,101981.02
2018-12-18T01:30:43.412Z,101982.45
2018-12-18T01:33:13.499Z,101978.44
2018-12-18T01:35:43.645Z,101976.13
2018-12-18T01:38:13.783Z,101982.69
2018-12-18T01:40:43.946Z,101985.64
2018-12-18T01:43:14.040Z,101976.94
2018-12-18T01:45:44.111Z,101971.14
2018-12-18T01:48:14.177Z,101976.13
2018-12-18T01:50:44.257Z,101978.39
2018-12-18T01:53:14.334Z,101975.53
2018-12-18T01:55:44.425Z,101970.01
2018-12-18T01:58:14.539Z,101968.97
2018-12-18T02:00:44.672Z,101974.95
2018-12-18T02:03:14.768Z,101978.77
2018-12-18T02:05:44.891Z,101984.55
2018-12-18T02:08:14.976Z,101977.88
2018-12-18T02:10:45.038Z,101974.94
2018-12-18T02:13:15.099Z,101973.09
2018-12-18T02:15:45.149Z,101972.69
2018-12-18T02:18:15.274Z,101973.39
2018-12-18T02:20:45.332Z,101974.91
2018-12-18T02:23:15.441Z,101982.06
2018-12-18T02:25:45.502Z,101983.88
2018-12-18T02:28:20.576Z,101987.38
2018-12-18T02:30:51.809Z,101986.91
2018-12-18T02:33:21.913Z,101986.39
2018-12-18T02:35:51.992Z,101979.37
2018-12-18T02:38:22.057Z,101980.13
2018-12-18T02:40:52.180Z,101975.48
2018-12-18T02:43:22.222Z,101980.59
2018-12-18T02:45:52.298Z,101981.38
2018-12-18T02:48:22.464Z,101973.05
2018-12-18T02:50:52.556Z,101982.36
2018-12-18T02:53:22.634Z,101984.45
2018-12-18T02:55:52.788Z,101972.47
2018-12-18T02:58:24.711Z,101978.08
2018-12-18T03:00:54.949Z,102001.32
2018-12-18T03:03:25.091Z,101998.43
2018-12-18T03:05:58.215Z,101994.55
2018-12-18T03:08:28.367Z,101989.86
2018-12-18T03:10:58.447Z,101994.09
2018-12-18T03:13:30.418Z,101992.08
2018-12-18T03:16:00.542Z,101997.41
2018-12-18T03:18:30.596Z,101995.66
2018-12-18T03:21:00.699Z,102000.92
2018-12-18T03:23:30.802Z,102001.73
2018-12-18T03:26:00.885Z,102002.86
2018-12-18T03:28:30.939Z,102005.52
2018-12-18T03:31:01.018Z,102004.82
2018-12-18T03:33:31.400Z,102003.66
2018-12-18T03:36:01.626Z,101997.17
2018-12-18T03:38:31.695Z,101994.39
2018-12-18T03:41:02.936Z,101998.92
2018-12-18T03:43:35.088Z,101988.91
2018-12-18T03:46:05.157Z,101988.31
2018-12-18T03:48:35.286Z,101994.30
2018-12-18T03:51:05.374Z,101989.44
2018-12-18T03:53:35.469Z,101986.86
2018-12-18T03:56:05.558Z,101983.95
2018-12-18T03:58:35.581Z,101981.43
2018-12-18T04:01:05.625Z,101982.86
2018-12-18T04:03:35.764Z,101983.61
2018-12-18T04:06:12.529Z,101983.90
2018-12-18T04:08:42.652Z,101985.23
2018-12-18T04:11:12.731Z,101979.44
2018-12-18T04:13:42.807Z,101983.72
2018-12-18T04:16:12.909Z,101975.09
2018-12-18T04:18:43.087Z,101973.63
2018-12-18T04:21:13.131Z,101974.97
2018-12-18T04:23:43.215Z,101977.17
2018-12-18T04:26:13.322Z,101973.92
2018-12-18T04:28:43.493Z,101982.09
2018-12-18T04:31:13.562Z,101984.12
2018-12-18T04:33:43.601Z,101985.34
2018-12-18T04:36:13.919Z,101977.66
2018-12-18T04:38:43.949Z,101976.28
2018-12-18T04:41:14.038Z,101983.27
2018-12-18T04:43:44.269Z,101977.17
2018-12-18T04:46:14.298Z,101970.23
2018-12-18T04:48:44.422Z,101976.19
2018-12-18T04:51:14.470Z,101986.80
2018-12-18T04:53:44.504Z,101982.20
2018-12-18T04:56:14.630Z,101979.36
2018-12-18T04:58:44.639Z,101988.52
2018-12-18T05:01:14.710Z,101982.63
2018-12-18T05:03:44.806Z,101992.72
2018-12-18T05:06:14.925Z,101997.34
2018-12-18T05:08:45.161Z,101989.69
2018-12-18T05:11:15.226Z,101994.80
2018-12-18T05:13:45.247Z,101996.02
2018-12-18T05:16:15.395Z,101999.87
2018-12-18T05:18:45.485Z,102001.82
2018-12-18T05:21:15.635Z,102000.37
2018-12-18T05:23:45.720Z,102006.92
2018-12-18T05:26:15.794Z,102015.07
2018-12-18T05:28:45.918Z,102013.10
2018-12-18T05:31:15.982Z,102019.94
2018-12-18T05:33:46.053Z,102020.34
2018-12-18T05:36:16.102Z,102021.31
2018-12-18T05:38:46.241Z,102024.96
2018-12-18T05:41:22.816Z,102022.34
2018-12-18T05:43:53.030Z,102027.63
2018-12-18T05:46:23.089Z,102018.63
2018-12-18T05:48:53.182Z,102014.93
2018-12-18T05:51:23.316Z,102017.39
2018-12-18T05:53:53.343Z,102018.20
2018-12-18T05:56:23.434Z,102013.55
2018-12-18T05:58:53.492Z,102018.08
2018-12-18T06:01:23.565Z,102016.11
2018-12-18T06:03:53.675Z,102020.17
2018-12-18T06:06:23.731Z,102009.38
2018-12-18T06:08:53.821Z,102011.59
2018-12-18T06:11:23.841Z,102020.70
2018-12-18T06:13:53.869Z,102016.92
2018-12-18T06:16:23.980Z,102019.02
2018-12-18T06:18:54.037Z,102014.78
2018-12-18T06:21:24.114Z,102028.12
2018-12-18T06:23:54.224Z,102027.89
2018-12-18T06:26:24.269Z,102021.80
2018-12-18T06:28:54.315Z,102031.94
2018-12-18T06:31:24.372Z,102031.66
2018-12-18T06:33:54.430Z,102034.16
2018-12-18T06:36:24.486Z,102033.34
2018-12-18T06:38:54.674Z,102036.18
2018-12-18T06:41:24.853Z,102041.86
2018-12-18T06:43:54.911Z,102037.09
2018-12-18T06:46:25.042Z,102040.64
2018-12-18T06:48:55.218Z,102044.77
2018-12-18T06:51:25.361Z,102043.25
2018-12-18T06:53:55.491Z,102044.75
2018-12-18T06:56:25.594Z,102044.63
2018-12-18T06:58:55.706Z,102045.80
2018-12-18T07:01:25.824Z,102053.06
2018-12-18T07:03:55.953Z,102049.05
2018-12-18T07:06:25.994Z,102051.84
2018-12-18T07:08:56.168Z,102054.38
2018-12-18T07:11:26.223Z,102048.92
2018-12-18T07:13:56.252Z,102054.08
2018-12-18T07:16:26.444Z,102051.83
2018-12-18T07:18:59.870Z,102053.45
2018-12-18T07:21:29.910Z,102055.78
2018-12-18T07:23:59.992Z,102056.59
2018-12-18T07:26:30.036Z,102055.80
2018-12-18T07:29:00.121Z,102058.00
2018-12-18T07:31:30.161Z,102057.95
2018-12-18T07:34:00.287Z,102058.11
2018-12-18T07:36:30.321Z,102059.73
2018-12-18T07:39:07.242Z,102048.19
2018-12-18T07:41:45.302Z,102061.38
2018-12-18T07:44:21.183Z,102057.25
2018-12-18T07:46:51.352Z,102052.91
2018-12-18T07:49:21.375Z,102055.58
2018-12-18T07:51:51.417Z,102058.20
2018-12-18T07:54:21.474Z,102072.03
2018-12-18T07:56:51.562Z,102068.77
2018-12-18T07:59:21.640Z,102066.97
2018-12-18T08:01:52.006Z,102070.02
2018-12-18T08:04:22.061Z,102069.31
2018-12-18T08:06:52.143Z,102070.34
2018-12-18T08:09:22.593Z,102066.67
2018-12-18T08:11:52.669Z,102069.97
2018-12-18T08:14:22.708Z,102069.22
2018-12-18T08:16:52.802Z,102071.14
2018-12-18T08:19:22.843Z,102067.90
2018-12-18T08:21:53.906Z,102071.36
2018-12-18T08:24:23.982Z,102077.91
2018-12-18T08:26:54.001Z,102077.88
2018-12-18T08:29:25.041Z,102087.00
2018-12-18T08:31:55.047Z,102086.18
2018-12-18T08:34:25.149Z,102085.31
2018-12-18T08:36:55.257Z,102085.44
2018-12-18T08:39:25.281Z,102088.58
2018-12-18T08:41:55.414Z,102090.31
2018-12-18T08:44:25.536Z,102091.00
2018-12-18T08:46:55.692Z,102090.59
2018-12-18T08:49:25.763Z,102091.06
2018-12-18T08:51:55.873Z,102093.36
2018-12-18T08:54:25.950Z,102093.64
2018-12-18T08:56:56.020Z,102097.77
2018-12-18T08:59:26.070Z,102103.16
2018-12-18T09:01:56.729Z,102107.48
2018-12-18T09:04:26.800Z,102103.84
2018-12-18T09:06:56.885Z,102108.48
2018-12-18T09:09:26.930Z,102114.06
2018-12-18T09:11:56.965Z,102112.26
2018-12-18T09:14:27.032Z,102111.22
2018-12-18T09:17:02.513Z,102104.42
2018-12-18T09:19:32.612Z,102106.39
2018-12-18T09:22:02.869Z,102102.42
2018-12-18T09:24:32.997Z,102109.02
2018-12-18T09:27:03.037Z,102100.14
2018-12-18T09:29:33.330Z,102100.45
2018-12-18T09:32:08.010Z,102099.59
2018-12-18T09:34:39.652Z,102090.86
2018-12-18T09:37:10.264Z,102097.60
2018-12-18T09:39:43.036Z,102095.81
2018-12-18T09:42:19.289Z,102100.28
2018-12-18T09:47:52.960Z,102087.13
2018-12-18T09:50:26.157Z,102087.00
2018-12-18T09:52:56.381Z,102087.61
2018-12-18T09:55:26.792Z,102090.89
2018-12-18T09:57:58.522Z,102089.95
2018-12-18T10:00:29.153Z,102083.73
2018-12-18T10:02:59.613Z,102083.06
2018-12-18T10:05:29.866Z,102083.20
2018-12-18T10:07:59.903Z,102081.25
2018-12-18T10:10:30.033Z,102078.17
2018-12-18T10:13:00.087Z,102072.16
2018-12-18T10:15:30.197Z,102072.62
2018-12-18T10:18:00.381Z,102071.09
2018-12-18T10:20:30.487Z,102066.60
2018-12-18T10:23:01.575Z,102065.20
2018-12-18T10:25:33.013Z,102067.75
2018-12-18T10:28:03.160Z,102064.67
2018-12-18T10:30:33.275Z,102062.80
2018-12-18T10:33:03.381Z,102061.19
2018-12-18T10:35:36.607Z,102058.52
2018-12-18T10:38:05.703Z,102059.11
2018-12-18T10:40:39.536Z,102052.68
2018-12-18T10:43:11.897Z,102051.88
2018-12-18T10:45:44.741Z,102050.34
2018-12-18T10:48:15.853Z,102049.27
2018-12-18T10:50:46.001Z,102044.86
2018-12-18T10:53:16.044Z,102046.19
2018-12-18T10:55:46.882Z,102046.77
2018-12-18T10:58:16.921Z,102043.44
2018-12-18T11:00:52.273Z,102039.22
2018-12-18T11:03:22.360Z,102044.98
2018-12-18T11:05:52.433Z,102042.52
2018-12-18T11:08:22.463Z,102039.50
2018-12-18T11:10:53.662Z,102044.45
2018-12-18T11:13:24.697Z,102043.57
2018-12-18T11:15:54.819Z,102044.74
2018-12-18T11:18:24.900Z,102047.87
2018-12-18T11:20:54.993Z,102038.95
2018-12-18T11:23:25.107Z,102040.78
2018-12-18T11:25:55.193Z,102044.80
2018-12-18T11:28:25.359Z,102045.59
2018-12-18T11:30:55.523Z,102044.97
2018-12-18T11:33:25.597Z,102046.44
2018-12-18T11:35:55.650Z,102042.84
2018-12-18T11:38:25.719Z,102045.25
2018-12-18T11:40:55.764Z,102043.45
2018-12-18T11:43:25.886Z,102042.44
2018-12-18T11:45:56.041Z,102039.91
2018-12-18T11:48:26.079Z,102045.31
2018-12-18T11:50:56.120Z,102045.07
2018-12-18T11:53:26.204Z,102041.92
2018-12-18T11:55:56.265Z,102050.24
2018-12-18T11:58:26.367Z,102041.23
2018-12-18T12:00:56.479Z,102038.92
2018-12-18T12:03:26.557Z,102032.00
2018-12-18T12:05:58.581Z,102030.23
2018-12-18T12:08:28.640Z,102026.98
2018-12-18T12:10:58.768Z,102030.70
2018-12-18T12:13:28.810Z,102029.29
2018-12-18T12:15:58.874Z,102031.72
2018-12-18T12:18:28.916Z,102027.30
2018-12-18T12:20:59.150Z,102025.67
2018-12-18T12:23:29.212Z,102032.33
2018-12-18T12:26:05.641Z,102032.52
2018-12-18T12:28:42.543Z,102031.17
2018-12-18T12:31:16.866Z,102026.58
2018-12-18T12:33:54.596Z,102028.09
2018-12-18T12:36:30.025Z,102032.16
2018-12-18T12:39:10.752Z,102033.13
2018-12-18T12:41:40.964Z,102029.72
2018-12-18T12:44:11.095Z,102030.05
2018-12-18T12:46:41.181Z,102036.28
2018-12-18T12:49:11.587Z,102031.14
2018-12-18T12:51:41.633Z,102030.84
2018-12-18T12:54:11.725Z,102034.06
2018-12-18T12:56:42.799Z,102037.98
2018-12-18T12:59:12.805Z,102038.19
2018-12-18T13:01:42.966Z,102040.90
2018-12-18T13:04:13.023Z,102038.14
2018-12-18T13:06:43.113Z,102045.53
2018-12-18T13:09:13.170Z,102040.83
2018-12-18T13:11:43.754Z,102038.22
2018-12-18T13:14:13.843Z,102033.84
2018-12-18T13:16:43.959Z,102042.47
2018-12-18T13:19:14.038Z,102032.48
2018-12-18T13:21:44.042Z,102032.28
2018-12-18T13:24:14.126Z,102028.56
2018-12-18T13:26:47.975Z,102031.34
2018-12-18T13:29:18.053Z,102022.61
2018-12-18T13:32:02.050Z,102020.82
2018-12-18T13:34:32.465Z,102015.91
2018-12-18T13:37:02.542Z,102012.24
2018-12-18T13:39:37.710Z,102017.27
2018-12-18T13:42:09.477Z,102021.75
2018-12-18T13:44:39.878Z,102018.94
2018-12-18T13:47:09.922Z,102026.80
2018-12-18T13:49:40.014Z,102024.95
2018-12-18T13:52:10.129Z,102030.05
2018-12-18T13:54:40.248Z,102033.67
2018-12-18T13:57:10.385Z,102035.66
2018-12-18T13:59:40.517Z,102038.36
2018-12-18T14:02:10.548Z,102040.58
2018-12-18T14:04:40.580Z,102053.22
2018-12-18T14:07:10.663Z,102048.91
2018-12-18T14:09:40.888Z,102053.87
2018-12-18T14:12:10.934Z,102050.03
2018-12-18T14:14:40.969Z,102049.38
2018-12-18T14:17:11.024Z,102046.77
2018-12-18T14:19:41.086Z,102049.23
2018-12-18T14:22:11.108Z,102044.38
2018-12-18T14:24:41.174Z,102045.03
2018-12-18T14:27:11.293Z,102046.48
2018-12-18T14:29:41.345Z,102048.66
2018-12-18T14:32:11.418Z,102045.64
2018-12-18T14:34:41.486Z,102049.27
2018-12-18T14:37:11.544Z,102056.47
2018-12-18T14:39:41.596Z,102049.71
2018-12-18T14:42:11.644Z,102054.09
2018-12-18T14:44:43.079Z,102047.28
2018-12-18T14:47:13.434Z,102053.00
2018-12-18T14:50:05.658Z,102048.48
2018-12-18T14:52:39.317Z,102049.34
2018-12-18T14:55:09.853Z,102051.27
2018-12-18T14:57:40.373Z,102059.07
2018-12-18T15:00:10.677Z,102058.27
2018-12-18T15:02:41.546Z,102064.69
2018-12-18T15:05:11.972Z,102055.83
2018-12-18T15:07:48.390Z,102053.80
2018-12-18T15:10:18.448Z,102049.78
2018-12-18T15:12:49.555Z,102044.06
2018-12-18T15:15:20.016Z,102042.61
2018-12-18T15:17:51.259Z,102042.17
2018-12-18T15:20:21.460Z,102043.55
2018-12-18T15:22:51.593Z,102047.82
2018-12-18T15:25:21.648Z,102049.34
2018-12-18T15:27:51.739Z,102054.66
2018-12-18T15:30:25.887Z,102059.59
2018-12-18T15:32:55.826Z,102057.66
2018-12-18T15:35:26.537Z,102064.22
2018-12-18T15:37:56.720Z,102063.02
2018-12-18T15:40:27.932Z,102062.99
2018-12-18T15:42:58.013Z,102056.07
2018-12-18T15:45:28.065Z,102050.08
2018-12-18T15:47:59.139Z,102047.05
2018-12-18T15:50:29.378Z,102040.47
2018-12-18T15:53:00.463Z,102046.98
2018-12-18T15:55:30.553Z,102046.25
2018-12-18T15:58:00.602Z,102035.80
2018-12-18T16:00:30.727Z,102037.94
2018-12-18T16:03:00.753Z,102038.56
2018-12-18T16:05:30.873Z,102037.95
2018-12-18T16:08:00.949Z,102033.22
2018-12-18T16:10:31.068Z,102033.47
2018-12-18T16:13:01.068Z,102031.59
2018-12-18T16:15:31.253Z,102034.27
2018-12-18T16:18:01.402Z,102031.85
2018-12-18T16:20:32.001Z,102034.71
2018-12-18T16:23:02.150Z,102036.38
2018-12-18T16:25:32.287Z,102048.43
2018-12-18T16:28:02.366Z,102056.44
2018-12-18T16:30:32.479Z,102056.00
2018-12-18T16:33:02.514Z,102050.86
2018-12-18T16:35:32.620Z,102042.17
2018-12-18T16:38:02.678Z,102039.61
2018-12-18T16:40:32.801Z,102025.09
2018-12-18T16:43:02.905Z,102024.00
2018-12-18T16:45:32.989Z,102022.34
2018-12-18T16:48:03.110Z,102020.73
2018-12-18T16:50:34.795Z,102027.36
2018-12-18T16:53:05.176Z,102031.92
2018-12-18T16:55:35.260Z,102044.44
2018-12-18T16:58:05.337Z,102055.29
2018-12-18T17:00:35.432Z,102067.72
2018-12-18T17:03:05.492Z,102057.36
2018-12-18T17:05:45.445Z,102056.34
2018-12-18T17:08:15.536Z,102051.34
2018-12-18T17:10:47.271Z,102052.14
2018-12-18T17:13:17.359Z,102064.19
2018-12-18T17:15:47.469Z,102061.11
2018-12-18T17:18:17.533Z,102053.74
2018-12-18T17:20:47.767Z,102060.17
2018-12-18T17:23:19.023Z,102056.14
2018-12-18T17:25:49.124Z,102057.33
2018-12-18T17:28:19.153Z,102054.12
2018-12-18T17:30:49.355Z,102051.51
2018-12-18T17:33:19.518Z,102051.34
2018-12-18T17:35:49.924Z,102057.81
2018-12-18T17:38:20.017Z,102057.78
2018-12-18T17:40:50.539Z,102052.09
2018-12-18T17:43:21.067Z,102049.78
2018-12-18T17:45:51.305Z,102050.03
2018-12-18T17:48:21.333Z,102053.04
2018-12-18T17:50:51.517Z,102056.66
2018-12-18T17:53:21.573Z,102054.92
2018-12-18T17:55:51.741Z,102052.75
2018-12-18T17:58:21.797Z,102045.09
2018-12-18T18:00:51.856Z,102048.86
2018-12-18T18:03:21.910Z,102049.11
2018-12-18T18:05:52.061Z,102046.80
2018-12-18T18:08:22.096Z,102056.36
2018-12-18T18:10:52.211Z,102056.28
2018-12-18T18:13:22.250Z,102055.64
2018-12-18T18:15:52.482Z,102052.63
2018-12-18T18:18:22.693Z,102050.75
2018-12-18T18:20:53.775Z,102054.94
2018-12-18T18:23:24.013Z,102048.97
2018-12-18T18:25:54.374Z,102047.37
2018-12-18T18:28:24.395Z,102047.23
2018-12-18T18:30:54.535Z,102050.42
2018-12-18T18:33:24.615Z,102051.14
2018-12-18T18:35:54.794Z,102058.58
2018-12-18T18:38:25.478Z,102059.73
2018-12-18T18:40:55.689Z,102058.22
2018-12-18T18:43:25.883Z,102067.66
2018-12-18T18:45:55.980Z,102061.91
2018-12-18T18:48:27.070Z,102065.42
2018-12-18T18:50:57.176Z,102063.94
2018-12-18T18:53:27.237Z,102065.45
2018-12-18T18:55:58.265Z,102064.48
2018-12-18T18:58:28.304Z,102071.20
2018-12-18T19:00:59.128Z,102068.46
2018-12-18T19:03:29.153Z,102072.41
2018-12-18T19:06:05.769Z,102066.33
2018-12-18T19:08:35.825Z,102068.46
2018-12-18T19:11:05.920Z,102063.86
2018-12-18T19:13:36.012Z,102058.29
2018-12-18T19:16:06.100Z,102063.25
2018-12-18T19:18:36.477Z,102063.20
2018-12-18T19:21:06.629Z,102066.00
2018-12-18T19:23:37.206Z,102058.97
2018-12-18T19:26:07.374Z,102056.14
2018-12-18T19:28:37.409Z,102055.56
2018-12-18T19:31:07.567Z,102055.97
2018-12-18T19:33:37.610Z,102050.83
2018-12-18T19:36:07.709Z,102057.02
2018-12-18T19:38:37.833Z,102047.89
2018-12-18T19:41:07.914Z,102045.11
2018-12-18T19:43:38.020Z,102042.22
2018-12-18T19:46:08.118Z,102037.36
2018-12-18T19:48:38.621Z,102034.21
2018-12-18T19:51:09.063Z,102037.94
2018-12-18T19:53:39.132Z,102040.23
2018-12-18T19:56:09.202Z,102037.81
2018-12-18T19:58:39.464Z,102043.97
2018-12-18T20:01:10.804Z,102041.62
2018-12-18T20:03:40.820Z,102042.34
2018-12-18T20:06:10.886Z,102049.80
2018-12-18T20:08:41.002Z,102050.09
2018-12-18T20:11:11.108Z,102046.95
2018-12-18T20:13:41.223Z,102047.96
2018-12-18T20:16:11.310Z,102048.45
2018-12-18T20:18:42.406Z,102047.37
2018-12-18T20:21:12.812Z,102048.69
2018-12-18T20:23:42.925Z,102048.73
2018-12-18T20:26:13.222Z,102052.34
2018-12-18T20:28:43.285Z,102048.92
2018-12-18T20:31:13.401Z,102046.16
2018-12-18T20:33:43.491Z,102044.31
2018-12-18T20:36:14.557Z,102043.33
2018-12-18T20:38:44.668Z,102044.09
2018-12-18T20:41:14.708Z,102038.84
2018-12-18T20:43:44.841Z,102042.06
2018-12-18T20:46:14.930Z,102044.06
2018-12-18T20:48:45.013Z,102050.27
2018-12-18T20:53:53.767Z,102035.52
2018-12-18T20:56:24.059Z,102040.47
2018-12-18T20:58:54.179Z,102045.54
2018-12-18T21:01:24.281Z,102032.98
2018-12-18T21:03:56.787Z,102032.51
2018-12-18T21:06:27.967Z,102026.00
2018-12-18T21:08:58.132Z,102023.10
2018-12-18T21:11:28.293Z,102028.92
2018-12-18T21:13:58.977Z,102030.23
2018-12-18T21:16:29.110Z,102028.09
2018-12-18T21:18:59.182Z,102032.80
2018-12-18T21:21:29.251Z,102030.52
2018-12-18T21:23:59.424Z,102030.84
2018-12-18T21:26:32.449Z,102030.73
2018-12-18T21:29:02.834Z,102029.94
2018-12-18T21:31:32.919Z,102035.45
2018-12-18T21:34:03.012Z,102022.73
2018-12-18T21:36:33.203Z,102026.32
2018-12-18T21:39:04.106Z,102030.23
2018-12-18T21:41:35.306Z,102035.91
2018-12-18T21:44:05.502Z,102029.36
2018-12-18T21:46:35.713Z,102025.09
2018-12-18T21:49:06.008Z,102021.44
2018-12-18T21:51:36.852Z,102025.05
2018-12-18T21:54:07.105Z,102028.97
2018-12-18T21:56:37.185Z,102025.31
2018-12-18T21:59:08.336Z,102028.96
2018-12-18T22:01:38.483Z,102026.86
2018-12-18T22:04:08.619Z,102021.40
2018-12-18T22:06:38.748Z,102021.35
2018-12-18T22:09:09.249Z,102019.93
2018-12-18T22:11:41.880Z,102018.53
2018-12-18T22:14:12.377Z,102017.52
2018-12-18T22:16:42.546Z,102020.53
2018-12-18T22:19:12.809Z,102011.98
2018-12-18T22:21:43.181Z,102007.56
2018-12-18T22:24:13.361Z,102001.56
2018-12-18T22:26:43.778Z,101992.13
2018-12-18T22:29:14.053Z,101987.55
2018-12-18T22:31:44.403Z,101987.22
2018-12-18T22:34:14.800Z,101985.37
2018-12-18T22:36:45.440Z,101983.30
2018-12-18T22:39:15.913Z,101979.83
2018-12-18T22:41:46.162Z,101975.30
2018-12-18T22:44:16.328Z,101973.42
2018-12-18T22:46:46.425Z,101973.75
2018-12-18T22:49:16.598Z,101974.28
2018-12-18T22:51:46.668Z,101968.05
2018-12-18T22:54:16.953Z,101965.05
2018-12-18T22:56:47.078Z,101960.50
2018-12-18T22:59:17.403Z,101959.16
2018-12-18T23:01:50.580Z,101947.20
2018-12-18T23:04:20.898Z,101953.61
2018-12-18T23:06:51.107Z,101946.66
2018-12-18T23:09:21.169Z,101950.36
2018-12-18T23:11:51.453Z,101950.08
2018-12-18T23:14:21.587Z,101945.87
2018-12-18T23:16:51.830Z,101943.55
2018-12-18T23:19:22.053Z,101947.00
2018-12-18T23:21:52.273Z,101944.53
2018-12-18T23:24:22.501Z,101947.52
2018-12-18T23:26:52.687Z,101953.61
2018-12-18T23:29:23.904Z,101958.11
2018-12-18T23:31:54.082Z,101949.63
2018-12-18T23:34:24.275Z,101956.66
2018-12-18T23:36:54.469Z,101955.33
2018-12-18T23:39:24.557Z,101956.13
2018-12-18T23:41:54.734Z,101938.16
2018-12-18T23:44:24.893Z,101939.41
2018-12-18T23:46:55.039Z,101942.84
2018-12-18T23:49:25.123Z,101935.65
2018-12-18T23:51:55.293Z,101936.23
2018-12-18T23:54:25.343Z,101937.11
2018-12-18T23:56:55.427Z,101939.66
2018-12-18T23:59:25.559Z,101931.66
