createdAt,value
2023-02-09T00:00:12.190Z,42.05
2023-02-09T00:02:46.753Z,42.08
2023-02-09T00:05:20.314Z,39.97
2023-02-09T00:07:51.083Z,39.90
2023-02-09T00:10:21.981Z,38.78
2023-02-09T00:13:05.081Z,40.03
2023-02-09T00:15:35.877Z,42.25
2023-02-09T00:18:06.708Z,42.42
2023-02-09T00:20:40.133Z,45.03
2023-02-09T00:23:10.984Z,43.97
2023-02-09T00:25:42.574Z,42.97
2023-02-09T00:28:13.345Z,44.40
2023-02-09T00:30:44.395Z,43.50
2023-02-09T00:33:15.720Z,44.15
2023-02-09T00:35:49.882Z,41.53
2023-02-09T00:38:20.980Z,41.72
2023-02-09T00:40:52.577Z,40.92
2023-02-09T00:43:24.867Z,37.70
2023-02-09T00:45:56.892Z,33.17
2023-02-09T00:48:27.751Z,34.97
2023-02-09T00:51:03.400Z,33.90
2023-02-09T00:53:34.207Z,30.58
2023-02-09T00:56:04.914Z,31.73
2023-02-09T00:58:35.858Z,32.90
2023-02-09T01:01:06.735Z,36.78
2023-02-09T01:03:37.590Z,36.45
2023-02-09T01:06:11.985Z,41.92
2023-02-09T01:08:42.797Z,38.70
2023-02-09T01:11:18.139Z,37.28
2023-02-09T01:13:49.317Z,37.60
2023-02-09T01:16:21.557Z,42.45
2023-02-09T01:18:52.483Z,40.80
2023-02-09T01:21:27.394Z,37.65
2023-02-09T01:23:58.699Z,34.70
2023-02-09T01:26:29.510Z,35.28
2023-02-09T01:29:00.321Z,32.33
2023-02-09T01:31:34.307Z,32.80
2023-02-09T01:34:06.697Z,33.67
2023-02-09T01:36:40.403Z,32.35
2023-02-09T01:39:11.182Z,31.02
2023-02-09T01:41:42.751Z,31.70
2023-02-09T01:44:43.736Z,28.75
2023-02-09T01:47:19.264Z,29.20
2023-02-09T01:49:53.850Z,31.60
2023-02-09T01:52:32.094Z,31.92
2023-02-09T01:55:08.325Z,30.67
2023-02-09T01:57:45.182Z,31.35
2023-02-09T02:00:19.895Z,29.73
2023-02-09T02:02:55.550Z,29.33
2023-02-09T02:05:29.179Z,26.65
2023-02-09T02:08:07.530Z,31.90
2023-02-09T02:10:38.438Z,29.63
2023-02-09T02:13:09.178Z,26.52
2023-02-09T02:15:49.352Z,26.27
2023-02-09T02:18:39.334Z,30.30
2023-02-09T02:21:42.645Z,33.97
2023-02-09T02:24:38.267Z,35.00
2023-02-09T02:27:11.803Z,31.13
2023-02-09T02:30:13.752Z,29.83
2023-02-09T02:32:58.108Z,29.30
2023-02-09T02:35:37.282Z,29.42
2023-02-09T02:38:18.629Z,27.58
2023-02-09T02:40:58.422Z,29.17
2023-02-09T02:43:42.343Z,27.90
2023-02-09T02:46:22.125Z,29.90
2023-02-09T02:49:00.329Z,27.05
2023-02-09T02:51:36.810Z,28.83
2023-02-09T02:54:12.597Z,28.10
2023-02-09T02:56:46.714Z,26.58
2023-02-09T02:59:21.392Z,28.75
2023-02-09T03:01:58.564Z,26.65
2023-02-09T03:04:33.530Z,26.13
2023-02-09T03:07:07.497Z,27.67
2023-02-09T03:09:38.411Z,27.33
2023-02-09T03:12:18.680Z,27.52
2023-02-09T03:14:59.482Z,27.40
2023-02-09T03:17:40.384Z,26.45
2023-02-09T03:20:17.677Z,27.25
2023-02-09T03:22:56.484Z,28.33
2023-02-09T03:25:31.860Z,27.92
2023-02-09T03:28:07.117Z,28.42
2023-02-09T03:30:42.267Z,27.42
2023-02-09T03:33:22.582Z,27.52
2023-02-09T03:35:58.751Z,27.27
2023-02-09T03:38:30.717Z,28.23
2023-02-09T03:41:01.469Z,26.80
2023-02-09T03:43:44.478Z,27.45
2023-02-09T03:46:15.671Z,27.25
2023-02-09T03:48:46.358Z,27.73
2023-02-09T03:51:19.975Z,27.10
2023-02-09T03:53:50.801Z,25.17
2023-02-09T03:56:25.086Z,24.60
2023-02-09T03:58:56.053Z,24.05
2023-02-09T04:01:26.945Z,23.77
2023-02-09T04:03:58.937Z,23.27
2023-02-09T04:06:33.965Z,24.13
2023-02-09T04:09:05.698Z,23.88
2023-02-09T04:11:36.441Z,25.17
2023-02-09T04:14:09.322Z,24.17
2023-02-09T04:16:40.790Z,24.58
2023-02-09T04:19:12.657Z,26.48
2023-02-09T04:21:46.063Z,26.45
2023-02-09T04:24:17.050Z,26.10
2023-02-09T04:26:47.892Z,25.80
2023-02-09T04:29:21.565Z,24.10
2023-02-09T04:31:52.441Z,25.90
2023-02-09T04:34:24.879Z,24.52
2023-02-09T04:36:58.326Z,24.15
2023-02-09T04:39:29.784Z,23.60
2023-02-09T04:42:00.710Z,20.88
2023-02-09T04:44:31.741Z,22.55
2023-02-09T04:47:02.546Z,21.67
2023-02-09T04:49:33.372Z,22.35
2023-02-09T04:52:07.048Z,21.63
2023-02-09T04:54:37.783Z,23.55
2023-02-09T04:57:20.813Z,23.60
2023-02-09T04:59:51.661Z,22.88
2023-02-09T05:02:23.109Z,21.83
2023-02-09T05:04:53.849Z,21.90
2023-02-09T05:07:27.217Z,20.95
2023-02-09T05:09:58.037Z,21.50
2023-02-09T05:12:29.016Z,21.92
2023-02-09T05:14:59.768Z,20.67
2023-02-09T05:17:35.224Z,21.92
2023-02-09T05:20:06.043Z,22.38
2023-02-09T05:22:39.462Z,23.40
2023-02-09T05:25:10.566Z,21.73
2023-02-09T05:27:41.362Z,20.65
2023-02-09T05:30:13.963Z,21.27
2023-02-09T05:32:44.803Z,24.48
2023-02-09T05:35:15.832Z,21.70
2023-02-09T05:37:49.854Z,22.63
2023-02-09T05:40:21.247Z,22.50
2023-02-09T05:42:51.997Z,22.83
2023-02-09T05:45:23.543Z,22.15
2023-02-09T05:47:54.313Z,22.75
2023-02-09T05:50:25.303Z,23.05
2023-02-09T05:53:02.287Z,23.23
2023-02-09T05:55:33.272Z,21.17
2023-02-09T05:58:04.074Z,21.90
2023-02-09T06:00:34.868Z,20.60
2023-02-09T06:03:05.901Z,21.02
2023-02-09T06:05:36.713Z,25.15
2023-02-09T06:08:10.228Z,25.13
2023-02-09T06:10:41.022Z,21.73
2023-02-09T06:13:11.843Z,22.02
2023-02-09T06:15:42.651Z,27.63
2023-02-09T06:18:13.578Z,26.48
2023-02-09T06:20:44.699Z,26.60
2023-02-09T06:23:18.389Z,27.38
2023-02-09T06:25:53.332Z,27.40
2023-02-09T06:28:24.526Z,24.58
2023-02-09T06:30:57.125Z,24.38
2023-02-09T06:33:28.118Z,22.45
2023-02-09T06:35:58.977Z,24.40
2023-02-09T06:38:34.078Z,26.38
2023-02-09T06:41:05.174Z,29.30
2023-02-09T06:43:36.456Z,31.05
2023-02-09T06:46:11.467Z,32.35
2023-02-09T06:48:42.903Z,31.05
2023-02-09T06:51:15.291Z,31.48
2023-02-09T06:53:48.807Z,29.67
2023-02-09T06:56:20.435Z,32.58
2023-02-09T06:58:51.334Z,29.88
2023-02-09T07:01:22.506Z,26.60
2023-02-09T07:03:53.435Z,32.15
2023-02-09T07:06:24.411Z,33.85
2023-02-09T07:08:57.779Z,36.90
2023-02-09T07:11:28.659Z,29.25
2023-02-09T07:13:59.499Z,38.58
2023-02-09T07:16:30.457Z,36.53
2023-02-09T07:19:03.011Z,33.17
2023-02-09T07:21:33.906Z,32.20
2023-02-09T07:24:07.874Z,31.67
2023-02-09T07:26:38.687Z,30.73
2023-02-09T07:29:10.965Z,28.08
2023-02-09T07:31:42.993Z,27.17
2023-02-09T07:34:13.862Z,28.08
2023-02-09T07:36:47.332Z,26.25
2023-02-09T07:39:22.543Z,29.65
2023-02-09T07:41:53.592Z,27.08
2023-02-09T07:44:27.276Z,45.30
2023-02-09T07:46:58.077Z,33.55
2023-02-09T07:49:28.827Z,31.50
2023-02-09T07:51:59.569Z,35.05
2023-02-09T07:54:33.040Z,31.38
2023-02-09T07:57:03.861Z,30.33
2023-02-09T07:59:34.570Z,29.02
2023-02-09T08:02:05.390Z,29.10
2023-02-09T08:04:36.276Z,30.13
2023-02-09T08:07:07.039Z,29.38
2023-02-09T08:09:40.612Z,29.10
2023-02-09T08:12:12.053Z,32.25
2023-02-09T08:14:48.617Z,32.58
2023-02-09T08:17:28.189Z,32.80
2023-02-09T08:20:03.949Z,31.73
2023-02-09T08:22:38.810Z,32.35
2023-02-09T08:25:13.503Z,36.22
2023-02-09T08:27:45.775Z,34.95
2023-02-09T08:30:18.219Z,34.53
2023-02-09T08:32:49.139Z,33.75
2023-02-09T08:35:20.467Z,33.58
2023-02-09T08:37:51.311Z,32.60
2023-02-09T08:40:25.462Z,34.17
2023-02-09T08:42:57.156Z,31.48
2023-02-09T08:45:29.125Z,33.10
2023-02-09T08:48:00.061Z,32.60
2023-02-09T08:50:31.020Z,30.67
2023-02-09T08:53:03.155Z,29.65
2023-02-09T08:55:40.181Z,29.65
2023-02-09T08:58:10.983Z,29.63
2023-02-09T09:00:41.848Z,27.27
2023-02-09T09:03:13.195Z,29.58
2023-02-09T09:05:44.400Z,30.50
2023-02-09T09:08:15.470Z,29.85
2023-02-09T09:10:48.914Z,30.55
2023-02-09T09:13:22.661Z,29.88
2023-02-09T09:15:54.366Z,29.50
2023-02-09T09:18:25.494Z,29.05
2023-02-09T09:20:56.954Z,29.63
2023-02-09T09:23:28.052Z,30.60
2023-02-09T09:26:04.543Z,29.33
2023-02-09T09:28:35.599Z,29.27
2023-02-09T09:31:11.342Z,29.13
2023-02-09T09:33:42.980Z,28.65
2023-02-09T09:36:15.108Z,30.48
2023-02-09T09:38:46.422Z,29.83
2023-02-09T09:41:33.028Z,30.27
2023-02-09T09:44:05.631Z,30.83
2023-02-09T09:46:40.059Z,29.50
2023-02-09T09:49:21.752Z,31.65
2023-02-09T09:51:56.629Z,30.60
2023-02-09T09:54:30.893Z,32.65
2023-02-09T09:57:06.258Z,32.47
2023-02-09T09:59:40.589Z,30.90
2023-02-09T10:02:21.738Z,31.15
2023-02-09T10:04:53.355Z,32.80
2023-02-09T10:07:25.351Z,32.05
2023-02-09T10:10:00.442Z,30.27
2023-02-09T10:12:42.706Z,30.02
2023-02-09T10:15:30.232Z,32.63
2023-02-09T10:18:02.337Z,30.90
2023-02-09T10:20:48.906Z,31.85
2023-02-09T10:23:22.275Z,32.00
2023-02-09T10:26:05.025Z,31.20
2023-02-09T10:28:42.967Z,28.73
2023-02-09T10:31:18.387Z,28.08
2023-02-09T10:33:53.662Z,28.90
2023-02-09T10:36:36.440Z,32.97
2023-02-09T10:39:16.941Z,38.63
2023-02-09T10:41:50.859Z,31.00
2023-02-09T10:44:30.136Z,28.92
2023-02-09T10:47:14.414Z,27.08
2023-02-09T10:49:45.314Z,29.05
2023-02-09T10:52:20.368Z,35.45
2023-02-09T10:54:53.892Z,31.83
2023-02-09T10:57:28.335Z,31.52
2023-02-09T11:00:03.547Z,36.15
2023-02-09T11:02:40.563Z,33.17
2023-02-09T11:08:01.229Z,28.30
2023-02-09T11:10:35.484Z,29.90
2023-02-09T11:13:12.683Z,30.65
2023-02-09T11:15:53.621Z,30.10
2023-02-09T11:18:29.363Z,28.05
2023-02-09T11:21:09.068Z,27.75
2023-02-09T11:23:48.070Z,28.65
2023-02-09T11:26:29.003Z,26.00
2023-02-09T11:29:06.528Z,27.23
2023-02-09T11:31:54.825Z,28.45
2023-02-09T11:34:44.589Z,26.45
2023-02-09T11:37:27.166Z,30.80
2023-02-09T11:40:06.375Z,30.23
2023-02-09T11:42:47.603Z,31.60
2023-02-09T11:45:23.893Z,29.77
2023-02-09T11:48:07.781Z,28.92
2023-02-09T11:50:46.168Z,28.30
2023-02-09T11:53:26.105Z,29.02
2023-02-09T11:56:00.327Z,28.35
2023-02-09T11:58:46.225Z,26.85
2023-02-09T12:01:25.437Z,27.40
2023-02-09T12:04:07.506Z,28.95
2023-02-09T12:06:44.548Z,32.05
2023-02-09T12:09:34.367Z,30.83
2023-02-09T12:12:15.166Z,28.95
2023-02-09T12:15:03.301Z,26.30
2023-02-09T12:17:42.482Z,28.40
2023-02-09T12:20:49.778Z,28.80
2023-02-09T12:23:28.538Z,26.40
2023-02-09T12:26:00.608Z,26.20
2023-02-09T12:28:44.048Z,26.42
2023-02-09T12:31:26.572Z,26.02
2023-02-09T12:34:17.177Z,26.70
2023-02-09T12:37:17.621Z,27.23
2023-02-09T12:40:22.782Z,28.30
2023-02-09T12:43:28.393Z,24.58
2023-02-09T12:46:24.236Z,24.67
2023-02-09T12:49:21.004Z,23.85
2023-02-09T12:52:13.374Z,24.85
2023-02-09T12:54:56.970Z,24.63
2023-02-09T12:58:00.934Z,25.08
2023-02-09T13:00:56.877Z,30.08
2023-02-09T13:03:29.610Z,23.85
2023-02-09T13:06:03.615Z,26.38
2023-02-09T13:08:40.028Z,26.08
2023-02-09T13:11:24.983Z,26.90
2023-02-09T13:13:59.157Z,25.17
2023-02-09T13:17:02.275Z,27.95
2023-02-09T13:20:08.078Z,25.13
2023-02-09T13:23:02.083Z,24.70
2023-02-09T13:25:37.398Z,23.35
2023-02-09T13:28:13.570Z,24.63
2023-02-09T13:30:44.586Z,23.92
2023-02-09T13:33:36.562Z,24.98
2023-02-09T13:36:26.622Z,24.77
2023-02-09T13:38:57.580Z,23.17
2023-02-09T13:41:38.822Z,22.17
2023-02-09T13:44:26.419Z,22.55
2023-02-09T13:46:59.223Z,23.05
2023-02-09T13:49:31.747Z,21.63
2023-02-09T13:52:20.298Z,20.88
2023-02-09T13:54:51.153Z,23.73
2023-02-09T13:57:34.617Z,21.48
2023-02-09T14:00:13.087Z,22.40
2023-02-09T14:02:52.951Z,22.27
2023-02-09T14:05:32.917Z,22.15
2023-02-09T14:08:07.015Z,20.60
2023-02-09T14:10:38.415Z,21.35
2023-02-09T14:13:18.568Z,22.00
2023-02-09T14:16:04.685Z,22.15
2023-02-09T14:18:50.590Z,22.33
2023-02-09T14:21:27.907Z,20.73
2023-02-09T14:24:22.070Z,20.92
2023-02-09T14:26:56.192Z,21.58
2023-02-09T14:29:29.571Z,23.80
2023-02-09T14:32:02.866Z,23.80
2023-02-09T14:34:41.584Z,21.55
2023-02-09T14:37:32.996Z,20.08
2023-02-09T14:40:27.308Z,20.42
2023-02-09T14:43:04.042Z,19.83
2023-02-09T14:45:45.576Z,19.33
2023-02-09T14:48:23.528Z,19.80
2023-02-09T14:50:56.996Z,21.77
2023-02-09T14:53:31.416Z,18.88
2023-02-09T14:56:04.993Z,19.35
2023-02-09T14:58:37.048Z,19.58
2023-02-09T15:01:09.326Z,20.17
2023-02-09T15:03:40.734Z,19.05
2023-02-09T15:06:11.843Z,20.20
2023-02-09T15:08:42.705Z,20.98
2023-02-09T15:11:34.410Z,18.95
2023-02-09T15:14:06.777Z,17.92
2023-02-09T15:16:37.582Z,17.25
2023-02-09T15:19:16.860Z,17.85
2023-02-09T15:21:58.876Z,17.02
2023-02-09T15:24:37.432Z,18.08
2023-02-09T15:27:23.358Z,17.83
2023-02-09T15:29:54.774Z,17.15
2023-02-09T15:32:26.666Z,18.25
2023-02-09T15:34:57.517Z,18.20
2023-02-09T15:37:31.521Z,19.13
2023-02-09T15:40:05.406Z,17.13
2023-02-09T15:42:51.040Z,17.38
2023-02-09T15:45:36.107Z,16.77
2023-02-09T15:48:07.897Z,17.45
2023-02-09T15:50:41.288Z,17.48
2023-02-09T15:53:15.760Z,17.63
2023-02-09T15:55:46.801Z,18.38
2023-02-09T15:58:23.042Z,18.30
2023-02-09T16:00:53.755Z,17.63
2023-02-09T16:03:25.147Z,17.35
2023-02-09T16:06:01.003Z,16.73
2023-02-09T16:08:33.821Z,16.95
2023-02-09T16:11:09.628Z,16.63
2023-02-09T16:13:43.146Z,17.02
2023-02-09T16:16:17.350Z,16.70
2023-02-09T16:18:48.709Z,17.48
2023-02-09T16:21:26.694Z,17.05
2023-02-09T16:23:59.360Z,16.02
2023-02-09T16:26:32.246Z,16.75
2023-02-09T16:29:06.457Z,17.05
2023-02-09T16:31:39.360Z,19.77
2023-02-09T16:34:15.609Z,19.70
2023-02-09T16:36:48.590Z,18.42
2023-02-09T16:39:21.769Z,20.98
2023-02-09T16:41:53.817Z,20.42
2023-02-09T16:44:30.662Z,21.42
2023-02-09T16:47:04.869Z,19.92
2023-02-09T16:49:39.646Z,19.33
2023-02-09T16:52:17.904Z,18.60
2023-02-09T16:54:52.219Z,18.30
2023-02-09T16:57:25.382Z,18.42
2023-02-09T16:59:59.373Z,19.25
2023-02-09T17:02:50.296Z,18.25
2023-02-09T17:05:24.228Z,17.67
2023-02-09T17:07:58.048Z,18.83
2023-02-09T17:10:31.709Z,18.40
2023-02-09T17:13:04.879Z,21.00
2023-02-09T17:15:42.993Z,20.02
2023-02-09T17:18:19.654Z,20.27
2023-02-09T17:20:53.811Z,20.90
2023-02-09T17:23:29.723Z,20.80
2023-02-09T17:26:01.130Z,21.75
2023-02-09T17:28:32.562Z,20.90
2023-02-09T17:31:07.385Z,21.90
2023-02-09T17:33:41.163Z,22.98
2023-02-09T17:36:31.133Z,35.38
2023-02-09T17:39:04.053Z,35.15
2023-02-09T17:41:41.078Z,39.22
2023-02-09T17:44:26.546Z,31.88
2023-02-09T17:47:08.757Z,32.72
2023-02-09T17:49:39.586Z,35.58
2023-02-09T17:52:15.033Z,35.42
2023-02-09T17:54:45.931Z,32.17
2023-02-09T17:57:17.821Z,35.10
2023-02-09T17:59:49.095Z,32.00
2023-02-09T18:02:22.811Z,31.95
2023-02-09T18:04:53.620Z,34.55
2023-02-09T18:07:24.335Z,33.53
2023-02-09T18:09:55.229Z,32.45
2023-02-09T18:12:29.303Z,34.60
2023-02-09T18:15:00.367Z,34.08
2023-02-09T18:17:34.160Z,34.65
2023-02-09T18:20:05.136Z,35.63
2023-02-09T18:22:36.086Z,39.03
2023-02-09T18:25:07.242Z,39.10
2023-02-09T18:27:38.253Z,38.33
2023-02-09T18:30:10.302Z,36.15
2023-02-09T18:32:43.895Z,33.45
2023-02-09T18:35:22.279Z,33.63
2023-02-09T18:37:53.568Z,34.45
2023-02-09T18:40:24.343Z,37.47
2023-02-09T18:42:56.105Z,34.13
2023-02-09T18:45:27.492Z,35.35
2023-02-09T18:48:01.042Z,32.83
2023-02-09T18:50:33.653Z,34.83
2023-02-09T18:53:06.002Z,33.40
2023-02-09T18:55:37.999Z,35.08
2023-02-09T18:58:11.175Z,37.08
2023-02-09T19:00:41.942Z,44.53
2023-02-09T19:03:20.149Z,48.55
2023-02-09T19:05:52.088Z,43.92
2023-02-09T19:08:25.771Z,41.22
2023-02-09T19:10:56.689Z,45.35
2023-02-09T19:13:29.698Z,38.75
2023-02-09T19:16:00.536Z,38.92
2023-02-09T19:18:34.739Z,40.85
2023-02-09T19:21:08.201Z,41.30
2023-02-09T19:23:38.930Z,41.63
2023-02-09T19:26:09.722Z,39.25
2023-02-09T19:28:40.512Z,36.13
2023-02-09T19:31:15.902Z,37.10
2023-02-09T19:33:49.433Z,37.03
2023-02-09T19:36:20.243Z,36.58
2023-02-09T19:38:51.130Z,36.63
2023-02-09T19:41:23.666Z,36.97
2023-02-09T19:43:57.943Z,37.78
2023-02-09T19:46:28.892Z,37.80
2023-02-09T19:49:02.512Z,36.85
2023-02-09T19:51:33.337Z,35.10
2023-02-09T19:54:04.116Z,37.03
2023-02-09T19:56:35.218Z,38.13
2023-02-09T19:59:06.251Z,37.88
2023-02-09T20:01:38.743Z,38.97
2023-02-09T20:04:12.413Z,42.45
2023-02-09T20:06:43.328Z,40.47
2023-02-09T20:09:16.752Z,39.25
2023-02-09T20:11:50.674Z,38.38
2023-02-09T20:14:21.521Z,38.55
2023-02-09T20:16:52.539Z,38.63
2023-02-09T20:19:27.106Z,39.50
2023-02-09T20:21:58.061Z,39.33
2023-02-09T20:24:29.172Z,40.03
2023-02-09T20:27:00.030Z,43.17
2023-02-09T20:29:30.933Z,42.05
2023-02-09T20:32:02.038Z,41.40
2023-02-09T20:34:35.462Z,41.00
2023-02-09T20:37:06.300Z,41.65
2023-02-09T20:39:37.209Z,41.78
2023-02-09T20:42:20.387Z,39.45
2023-02-09T20:45:03.483Z,39.08
2023-02-09T20:47:34.310Z,38.20
2023-02-09T20:50:08.325Z,39.90
2023-02-09T20:52:42.217Z,40.13
2023-02-09T20:55:12.970Z,41.55
2023-02-09T20:57:44.487Z,37.83
2023-02-09T21:00:16.421Z,41.72
2023-02-09T21:02:47.315Z,37.80
2023-02-09T21:05:20.926Z,40.53
2023-02-09T21:07:52.498Z,41.53
2023-02-09T21:10:23.622Z,41.08
2023-02-09T21:12:54.681Z,40.10
2023-02-09T21:15:25.544Z,40.53
2023-02-09T21:17:56.504Z,40.95
2023-02-09T21:20:32.416Z,39.60
2023-02-09T21:23:03.276Z,35.45
2023-02-09T21:25:34.401Z,33.75
2023-02-09T21:28:05.601Z,33.83
2023-02-09T21:30:36.454Z,32.95
2023-02-09T21:33:07.366Z,32.45
2023-02-09T21:35:42.593Z,32.20
2023-02-09T21:38:13.513Z,35.78
2023-02-09T21:40:44.485Z,43.67
2023-02-09T21:43:15.597Z,43.75
2023-02-09T21:45:46.379Z,38.03
2023-02-09T21:48:17.149Z,37.83
2023-02-09T21:50:50.763Z,39.28
2023-02-09T21:53:21.558Z,38.90
2023-02-09T21:55:52.376Z,36.78
2023-02-09T21:58:23.277Z,36.08
2023-02-09T22:01:00.548Z,34.47
2023-02-09T22:03:31.523Z,35.83
2023-02-09T22:06:06.086Z,36.88
2023-02-09T22:08:37.174Z,34.38
2023-02-09T22:11:08.906Z,32.05
2023-02-09T22:13:39.880Z,34.22
2023-02-09T22:16:12.585Z,41.60
2023-02-09T22:18:43.589Z,38.80
2023-02-09T22:21:17.043Z,39.28
2023-02-09T22:23:47.860Z,34.05
2023-02-09T22:26:18.668Z,35.05
2023-02-09T22:28:49.611Z,33.08
2023-02-09T22:31:23.176Z,37.30
2023-02-09T22:33:58.617Z,38.88
2023-02-09T22:36:32.023Z,35.83
2023-02-09T22:39:03.578Z,34.85
2023-02-09T22:41:34.986Z,32.88
2023-02-09T22:44:15.478Z,35.17
2023-02-09T22:46:48.171Z,38.05
2023-02-09T22:49:20.899Z,36.75
2023-02-09T22:51:54.357Z,34.03
2023-02-09T22:54:25.179Z,33.05
2023-02-09T22:56:55.993Z,33.50
2023-02-09T22:59:26.803Z,29.58
2023-02-09T23:01:57.764Z,29.55
2023-02-09T23:04:28.962Z,29.20
2023-02-09T23:07:02.561Z,29.83
2023-02-09T23:09:33.418Z,32.00
2023-02-09T23:12:04.203Z,29.73
2023-02-09T23:14:34.968Z,30.38
2023-02-09T23:17:05.720Z,27.77
2023-02-09T23:19:36.474Z,26.55
2023-02-09T23:22:09.863Z,27.50
2023-02-09T23:24:40.674Z,27.48
2023-02-09T23:27:11.529Z,27.00
2023-02-09T23:29:42.451Z,26.50
2023-02-09T23:32:13.317Z,24.52
2023-02-09T23:34:44.132Z,26.65
2023-02-09T23:37:34.846Z,25.50
2023-02-09T23:40:08.076Z,25.60
2023-02-09T23:42:38.782Z,26.10
2023-02-09T23:45:10.173Z,25.05
2023-02-09T23:47:40.966Z,26.40
2023-02-09T23:50:12.058Z,26.23
2023-02-09T23:52:45.635Z,26.70
2023-02-09T23:55:16.510Z,26.02
2023-02-09T23:57:47.318Z,25.35
