createdAt,value
2023-04-23T00:03:10.460Z,72.99
2023-04-23T00:08:14.375Z,71.86
2023-04-23T00:13:17.513Z,72.86
2023-04-23T00:18:21.617Z,72.10
2023-04-23T00:23:24.342Z,74.03
2023-04-23T00:28:27.130Z,74.14
2023-04-23T00:33:31.547Z,75.66
2023-04-23T00:38:34.281Z,77.09
2023-04-23T00:43:37.518Z,77.42
2023-04-23T00:48:42.839Z,77.81
2023-04-23T00:53:45.584Z,78.13
2023-04-23T00:58:48.485Z,79.26
2023-04-23T01:03:54.352Z,79.79
2023-04-23T01:08:57.367Z,79.09
2023-04-23T01:14:00.457Z,81.59
2023-04-23T01:19:05.659Z,81.43
2023-04-23T01:24:10.971Z,79.72
2023-04-23T01:29:14.865Z,81.71
2023-04-23T01:34:18.279Z,79.62
2023-04-23T01:39:22.527Z,79.95
2023-04-23T01:44:26.233Z,78.61
2023-04-23T01:49:29.113Z,80.38
2023-04-23T01:54:33.234Z,79.43
2023-04-23T01:59:36.467Z,79.40
2023-04-23T02:04:40.406Z,79.25
2023-04-23T02:09:44.611Z,78.37
2023-04-23T02:14:47.359Z,78.39
2023-04-23T02:19:50.506Z,80.09
2023-04-23T02:24:55.496Z,77.92
2023-04-23T02:30:00.246Z,76.96
2023-04-23T02:35:03.502Z,78.31
2023-04-23T02:40:09.137Z,76.47
2023-04-23T02:45:12.483Z,77.65
2023-04-23T02:50:15.264Z,77.89
2023-04-23T02:55:19.559Z,77.31
2023-04-23T03:00:22.633Z,79.78
2023-04-23T03:05:25.567Z,82.38
2023-04-23T03:10:30.055Z,81.13
2023-04-23T03:15:32.806Z,81.19
2023-04-23T03:20:35.747Z,81.17
2023-04-23T03:25:40.050Z,80.24
2023-04-23T03:30:43.293Z,83.98
2023-04-23T03:35:46.316Z,83.08
2023-04-23T03:40:55.957Z,82.74
2023-04-23T03:45:59.329Z,82.57
2023-04-23T03:51:03.196Z,83.33
2023-04-23T03:56:19.362Z,82.64
2023-04-23T04:01:32.588Z,83.16
2023-04-23T04:06:35.508Z,82.67
2023-04-23T04:11:39.565Z,79.68
2023-04-23T04:16:42.378Z,79.46
2023-04-23T04:21:45.151Z,79.03
2023-04-23T04:26:50.417Z,79.06
2023-04-23T04:31:53.279Z,77.29
2023-04-23T04:36:56.062Z,77.26
2023-04-23T04:42:02.896Z,77.18
2023-04-23T04:47:06.650Z,75.54
2023-04-23T04:52:09.599Z,76.24
2023-04-23T04:57:13.762Z,76.63
2023-04-23T05:02:16.843Z,77.50
2023-04-23T05:07:19.743Z,77.63
2023-04-23T05:12:23.869Z,75.49
2023-04-23T05:17:26.765Z,72.33
2023-04-23T05:22:29.777Z,72.91
2023-04-23T05:27:33.860Z,74.58
2023-04-23T05:32:36.780Z,76.27
2023-04-23T05:37:39.754Z,75.04
2023-04-23T05:42:43.873Z,69.36
2023-04-23T05:47:48.647Z,71.59
2023-04-23T05:52:51.394Z,71.33
2023-04-23T05:57:55.557Z,70.65
2023-04-23T06:02:58.500Z,73.31
2023-04-23T06:08:01.357Z,72.60
2023-04-23T06:13:05.885Z,71.16
2023-04-23T06:18:10.373Z,71.60
2023-04-23T06:23:14.000Z,68.72
2023-04-23T06:28:18.095Z,66.93
2023-04-23T06:33:40.977Z,64.85
2023-04-23T06:38:44.611Z,64.29
2023-04-23T06:43:49.063Z,63.15
2023-04-23T06:49:06.839Z,63.89
2023-04-23T06:54:09.948Z,61.01
2023-04-23T06:59:14.100Z,62.29
2023-04-23T07:04:23.150Z,60.94
2023-04-23T07:09:26.229Z,58.70
2023-04-23T07:14:30.400Z,60.90
2023-04-23T07:19:33.184Z,58.49
2023-04-23T07:24:36.246Z,58.69
2023-04-23T07:29:40.483Z,54.80
2023-04-23T07:34:43.975Z,53.69
2023-04-23T07:39:47.536Z,51.28
2023-04-23T07:44:51.906Z,51.91
2023-04-23T07:49:54.658Z,53.02
2023-04-23T07:54:57.455Z,51.77
2023-04-23T08:00:01.556Z,51.84
2023-04-23T08:05:14.877Z,48.62
2023-04-23T08:10:17.876Z,49.62
2023-04-23T08:15:22.066Z,50.40
2023-04-23T08:20:24.860Z,48.71
2023-04-23T08:25:27.710Z,50.56
2023-04-23T08:30:31.885Z,50.51
2023-04-23T08:35:34.678Z,49.67
2023-04-23T08:40:38.669Z,49.83
2023-04-23T08:45:47.531Z,50.31
2023-04-23T08:50:50.844Z,48.90
2023-04-23T08:55:53.822Z,49.98
2023-04-23T09:00:59.746Z,44.35
2023-04-23T09:06:03.048Z,44.40
2023-04-23T09:11:07.098Z,43.25
2023-04-23T09:16:11.664Z,41.09
2023-04-23T09:21:15.207Z,40.72
2023-04-23T09:26:22.127Z,40.77
2023-04-23T09:31:26.460Z,43.13
2023-04-23T09:36:29.671Z,41.03
2023-04-23T09:41:32.411Z,41.94
2023-04-23T09:46:38.567Z,43.93
2023-04-23T09:51:42.587Z,44.19
2023-04-23T09:56:51.276Z,43.51
2023-04-23T10:01:55.973Z,44.32
2023-04-23T10:07:17.361Z,43.72
2023-04-23T10:12:40.973Z,43.63
2023-04-23T10:17:48.199Z,42.37
2023-04-23T10:22:53.307Z,44.22
2023-04-23T10:27:56.945Z,42.10
2023-04-23T10:33:02.872Z,41.78
2023-04-23T10:38:06.173Z,41.28
2023-04-23T10:43:09.039Z,41.41
2023-04-23T10:48:13.093Z,40.81
2023-04-23T10:53:22.406Z,39.18
2023-04-23T10:58:25.232Z,38.59
2023-04-23T11:03:43.379Z,40.23
2023-04-23T11:08:52.756Z,41.97
2023-04-23T11:13:55.288Z,40.67
2023-04-23T11:19:05.294Z,39.39
2023-04-23T11:24:08.484Z,39.91
2023-04-23T11:29:15.552Z,39.03
2023-04-23T11:34:19.702Z,38.85
2023-04-23T11:39:24.680Z,38.77
2023-04-23T11:44:28.133Z,39.69
2023-04-23T11:49:32.430Z,38.03
2023-04-23T11:54:36.964Z,38.39
2023-04-23T11:59:39.980Z,37.90
2023-04-23T12:04:45.049Z,37.34
2023-04-23T12:09:47.769Z,38.07
2023-04-23T12:14:50.661Z,37.54
2023-04-23T12:19:56.206Z,36.65
2023-04-23T12:25:00.193Z,37.49
2023-04-23T12:30:06.369Z,36.34
2023-04-23T12:35:12.247Z,36.31
2023-04-23T12:40:15.132Z,36.06
2023-04-23T12:45:17.886Z,35.52
2023-04-23T12:50:22.038Z,35.74
2023-04-23T12:55:24.989Z,35.29
2023-04-23T13:00:28.054Z,34.66
2023-04-23T13:05:32.336Z,34.20
2023-04-23T13:10:35.158Z,34.29
2023-04-23T13:15:38.009Z,34.70
2023-04-23T13:20:43.135Z,35.97
2023-04-23T13:25:45.927Z,35.29
2023-04-23T13:30:48.883Z,36.01
2023-04-23T13:35:54.530Z,35.69
2023-04-23T13:40:57.484Z,34.63
2023-04-23T13:46:01.194Z,34.27
2023-04-23T13:51:11.404Z,32.71
2023-04-23T13:56:16.539Z,34.51
2023-04-23T14:01:19.345Z,35.61
2023-04-23T14:06:23.656Z,34.81
2023-04-23T14:11:26.477Z,33.66
2023-04-23T14:16:29.380Z,34.67
2023-04-23T14:21:33.738Z,35.17
2023-04-23T14:26:48.154Z,43.42
2023-04-23T14:31:52.615Z,63.03
2023-04-23T14:36:56.960Z,67.40
2023-04-23T14:41:59.735Z,62.95
2023-04-23T14:47:02.496Z,61.06
2023-04-23T14:52:06.738Z,55.75
2023-04-23T14:57:09.523Z,53.70
2023-04-23T15:02:12.585Z,53.50
2023-04-23T15:07:16.767Z,52.22
2023-04-23T15:12:42.755Z,50.07
2023-04-23T15:17:45.606Z,50.10
2023-04-23T15:22:49.925Z,48.21
2023-04-23T15:27:57.798Z,50.62
2023-04-23T15:33:00.654Z,49.60
2023-04-23T15:38:05.056Z,46.87
2023-04-23T15:43:07.816Z,48.18
2023-04-23T15:48:11.064Z,46.92
2023-04-23T15:53:16.315Z,46.33
2023-04-23T15:58:19.701Z,47.63
2023-04-23T16:03:22.711Z,48.45
2023-04-23T16:08:26.857Z,48.37
2023-04-23T16:13:29.899Z,48.86
2023-04-23T16:18:32.730Z,48.08
2023-04-23T16:23:37.033Z,52.91
2023-04-23T16:28:39.764Z,62.12
2023-04-23T16:33:42.529Z,66.01
2023-04-23T16:38:49.487Z,66.84
2023-04-23T16:43:52.431Z,66.71
2023-04-23T16:48:55.182Z,63.50
2023-04-23T16:53:59.492Z,59.53
2023-04-23T16:59:02.257Z,59.70
2023-04-23T17:04:05.305Z,58.39
2023-04-23T17:09:10.363Z,58.98
2023-04-23T17:14:13.264Z,59.43
2023-04-23T17:19:16.113Z,61.68
2023-04-23T17:24:20.379Z,59.61
2023-04-23T17:29:23.184Z,59.97
2023-04-23T17:34:26.036Z,58.36
2023-04-23T17:39:30.177Z,57.64
2023-04-23T17:44:33.066Z,56.46
2023-04-23T17:49:36.060Z,57.89
2023-04-23T17:54:40.876Z,57.09
2023-04-23T17:59:43.987Z,57.21
2023-04-23T18:04:47.011Z,57.66
2023-04-23T18:09:51.173Z,59.63
2023-04-23T18:14:54.626Z,58.09
2023-04-23T18:19:57.561Z,58.21
2023-04-23T18:25:01.772Z,59.09
2023-04-23T18:30:05.665Z,60.07
2023-04-23T18:35:09.347Z,60.59
2023-04-23T18:40:13.589Z,62.71
2023-04-23T18:45:19.082Z,64.76
2023-04-23T18:50:36.917Z,64.63
2023-04-23T18:55:41.085Z,64.60
2023-04-23T19:00:43.905Z,64.01
2023-04-23T19:05:47.072Z,62.95
2023-04-23T19:10:51.255Z,63.35
2023-04-23T19:15:54.208Z,63.57
2023-04-23T19:20:58.168Z,63.57
2023-04-23T19:26:03.203Z,65.83
2023-04-23T19:31:06.166Z,65.05
2023-04-23T19:36:09.034Z,65.53
2023-04-23T19:41:13.204Z,66.13
2023-04-23T19:46:15.974Z,64.86
2023-04-23T19:51:20.664Z,64.38
2023-04-23T19:56:25.116Z,63.66
2023-04-23T20:01:30.084Z,63.58
2023-04-23T20:06:33.081Z,63.69
2023-04-23T20:11:37.522Z,64.23
2023-04-23T20:16:40.841Z,64.55
2023-04-23T20:21:45.635Z,63.76
2023-04-23T20:26:50.810Z,63.86
2023-04-23T20:31:53.706Z,63.30
2023-04-23T20:36:58.714Z,61.38
2023-04-23T20:42:02.876Z,61.35
2023-04-23T20:47:08.414Z,60.85
2023-04-23T20:52:12.306Z,60.37
2023-04-23T20:57:16.372Z,60.94
2023-04-23T21:02:19.302Z,61.04
2023-04-23T21:12:26.324Z,60.84
2023-04-23T21:17:29.155Z,61.46
2023-04-23T21:22:32.444Z,61.66
2023-04-23T21:27:36.848Z,62.08
2023-04-23T21:32:39.718Z,62.40
2023-04-23T21:37:42.434Z,61.70
2023-04-23T21:42:47.622Z,59.91
2023-04-23T21:47:51.004Z,58.67
2023-04-23T21:52:55.977Z,59.81
2023-04-23T21:58:13.880Z,59.94
2023-04-23T22:03:30.900Z,60.04
2023-04-23T22:08:41.822Z,61.75
2023-04-23T22:13:46.009Z,62.17
2023-04-23T22:18:49.198Z,62.31
2023-04-23T22:23:51.957Z,66.74
2023-04-23T22:28:56.350Z,65.25
2023-04-23T22:33:59.130Z,64.02
2023-04-23T22:39:02.291Z,64.99
2023-04-23T22:44:06.482Z,63.34
2023-04-23T22:49:11.074Z,65.80
2023-04-23T22:54:13.809Z,65.59
2023-04-23T22:59:17.892Z,66.00
2023-04-23T23:04:21.145Z,68.03
2023-04-23T23:09:24.031Z,68.18
2023-04-23T23:14:28.929Z,68.94
2023-04-23T23:19:31.900Z,70.17
2023-04-23T23:24:34.741Z,70.04
2023-04-23T23:29:38.877Z,71.30
2023-04-23T23:34:41.660Z,73.16
2023-04-23T23:39:44.667Z,73.16
2023-04-23T23:44:48.829Z,73.65
2023-04-23T23:49:51.664Z,74.71
2023-04-23T23:54:54.346Z,74.75
2023-04-23T23:59:58.654Z,75.68
