createdAt,value
2019-03-05T00:01:23.069Z,2.00
2019-03-05T00:03:56.199Z,2.40
2019-03-05T00:06:29.709Z,2.40
2019-03-05T00:09:03.163Z,2.50
2019-03-05T00:11:37.764Z,2.13
2019-03-05T00:14:10.828Z,2.77
2019-03-05T00:16:43.650Z,2.77
2019-03-05T00:19:17.792Z,2.70
2019-03-05T00:21:50.700Z,2.30
2019-03-05T00:25:01.461Z,2.40
2019-03-05T00:27:40.586Z,2.10
2019-03-05T00:30:26.924Z,3.10
2019-03-05T00:33:19.406Z,3.07
2019-03-05T00:36:01.736Z,2.67
2019-03-05T00:39:30.944Z,2.63
2019-03-05T00:42:47.299Z,1.93
2019-03-05T00:46:07.639Z,2.10
2019-03-05T00:49:28.363Z,2.00
2019-03-05T00:52:42.125Z,2.30
2019-03-05T00:55:50.579Z,2.63
2019-03-05T00:58:40.519Z,2.17
2019-03-05T01:01:42.723Z,2.33
2019-03-05T01:04:41.535Z,3.20
2019-03-05T01:07:17.723Z,2.40
2019-03-05T01:09:51.116Z,2.50
2019-03-05T01:12:24.651Z,2.30
2019-03-05T01:14:58.020Z,2.87
2019-03-05T01:17:30.774Z,2.60
2019-03-05T01:20:04.338Z,2.10
2019-03-05T01:22:37.114Z,1.87
2019-03-05T01:25:24.876Z,1.70
2019-03-05T01:27:57.623Z,1.50
2019-03-05T01:30:38.957Z,1.07
2019-03-05T01:33:13.484Z,1.00
2019-03-05T01:35:53.336Z,1.03
2019-03-05T01:38:29.019Z,1.13
2019-03-05T01:41:06.301Z,0.97
2019-03-05T01:43:39.181Z,0.63
2019-03-05T01:46:12.279Z,0.97
2019-03-05T01:48:44.982Z,0.70
2019-03-05T01:51:19.143Z,0.60
2019-03-05T01:53:51.954Z,0.80
2019-03-05T01:56:25.070Z,0.97
2019-03-05T01:58:58.209Z,1.00
2019-03-05T02:01:31.394Z,1.00
2019-03-05T02:04:04.642Z,1.13
2019-03-05T02:06:37.738Z,0.93
2019-03-05T02:09:11.228Z,0.90
2019-03-05T02:11:45.204Z,1.20
2019-03-05T02:14:18.265Z,1.30
2019-03-05T02:16:52.057Z,0.97
2019-03-05T02:19:45.630Z,0.90
2019-03-05T02:22:34.170Z,1.47
2019-03-05T02:25:24.189Z,0.90
2019-03-05T02:28:37.981Z,1.07
2019-03-05T02:32:07.761Z,1.13
2019-03-05T02:35:12.371Z,1.47
2019-03-05T02:38:19.341Z,1.23
2019-03-05T02:41:19.464Z,1.03
2019-03-05T02:44:25.667Z,1.40
2019-03-05T02:47:39.266Z,1.17
2019-03-05T02:50:55.597Z,1.00
2019-03-05T02:54:16.358Z,1.23
2019-03-05T02:57:07.924Z,1.40
2019-03-05T02:59:40.861Z,1.20
2019-03-05T03:02:32.131Z,1.30
2019-03-05T03:05:28.060Z,0.83
2019-03-05T03:08:01.222Z,1.60
2019-03-05T03:10:34.367Z,1.40
2019-03-05T03:13:07.564Z,1.10
2019-03-05T03:15:40.471Z,1.70
2019-03-05T03:18:13.422Z,1.20
2019-03-05T03:20:47.893Z,1.90
2019-03-05T03:23:20.701Z,1.73
2019-03-05T03:25:53.495Z,1.90
2019-03-05T03:28:26.393Z,2.17
2019-03-05T03:30:59.353Z,1.63
2019-03-05T03:33:32.134Z,1.40
2019-03-05T03:36:04.909Z,1.80
2019-03-05T03:38:37.853Z,1.70
2019-03-05T03:41:10.693Z,2.20
2019-03-05T03:43:43.576Z,1.97
2019-03-05T03:46:16.378Z,2.30
2019-03-05T03:48:49.269Z,1.90
2019-03-05T03:51:22.084Z,1.43
2019-03-05T03:53:54.828Z,1.30
2019-03-05T03:56:27.688Z,2.00
2019-03-05T03:59:00.836Z,1.73
2019-03-05T04:01:33.799Z,2.10
2019-03-05T04:04:06.794Z,2.40
2019-03-05T04:06:39.601Z,2.40
2019-03-05T04:09:12.444Z,2.30
2019-03-05T04:11:45.425Z,1.80
2019-03-05T04:14:18.232Z,2.33
2019-03-05T04:16:52.248Z,2.50
2019-03-05T04:19:28.204Z,2.03
2019-03-05T04:22:01.172Z,2.10
2019-03-05T04:24:34.039Z,2.93
2019-03-05T04:27:06.871Z,2.23
2019-03-05T04:29:39.827Z,3.20
2019-03-05T04:32:12.645Z,3.87
2019-03-05T04:34:45.441Z,3.23
2019-03-05T04:37:18.137Z,3.63
2019-03-05T04:39:50.938Z,3.70
2019-03-05T04:42:23.767Z,3.53
2019-03-05T04:45:01.668Z,2.27
2019-03-05T04:47:34.749Z,2.97
2019-03-05T04:50:22.383Z,2.73
2019-03-05T04:52:55.441Z,3.17
2019-03-05T04:55:28.183Z,3.27
2019-03-05T04:58:01.064Z,2.27
2019-03-05T05:00:34.879Z,2.90
2019-03-05T05:03:07.853Z,2.40
2019-03-05T05:05:40.623Z,2.63
2019-03-05T05:08:13.507Z,2.83
2019-03-05T05:10:46.389Z,3.00
2019-03-05T05:13:19.342Z,3.00
2019-03-05T05:15:52.458Z,2.47
2019-03-05T05:18:25.183Z,2.70
2019-03-05T05:20:58.218Z,2.57
2019-03-05T05:23:31.109Z,2.60
2019-03-05T05:26:03.997Z,1.87
2019-03-05T05:28:36.702Z,3.03
2019-03-05T05:31:09.658Z,2.20
2019-03-05T05:33:42.783Z,3.03
2019-03-05T05:36:15.800Z,3.00
2019-03-05T05:38:48.792Z,2.67
2019-03-05T05:41:21.632Z,2.50
2019-03-05T05:43:54.673Z,2.20
2019-03-05T05:46:27.613Z,2.20
2019-03-05T05:49:00.599Z,1.60
2019-03-05T05:51:33.684Z,2.00
2019-03-05T05:54:06.514Z,1.80
2019-03-05T05:56:39.263Z,1.70
2019-03-05T05:59:12.278Z,1.70
2019-03-05T06:01:45.120Z,1.83
2019-03-05T06:04:18.273Z,1.80
2019-03-05T06:06:51.087Z,2.10
2019-03-05T06:09:24.055Z,1.60
2019-03-05T06:11:56.810Z,2.23
2019-03-05T06:14:29.660Z,1.60
2019-03-05T06:17:02.453Z,2.33
2019-03-05T06:19:35.320Z,2.40
2019-03-05T06:22:08.128Z,1.53
2019-03-05T06:24:41.017Z,1.83
2019-03-05T06:27:14.002Z,2.07
2019-03-05T06:29:46.854Z,1.80
2019-03-05T06:32:19.689Z,2.40
2019-03-05T06:34:52.639Z,2.47
2019-03-05T06:37:25.545Z,1.40
2019-03-05T06:39:58.667Z,2.07
2019-03-05T06:42:34.468Z,1.80
2019-03-05T06:45:08.995Z,2.27
2019-03-05T06:47:41.841Z,2.30
2019-03-05T06:50:14.940Z,1.97
2019-03-05T06:52:47.708Z,1.90
2019-03-05T06:55:20.673Z,1.73
2019-03-05T06:57:53.812Z,2.33
2019-03-05T07:00:31.722Z,2.73
2019-03-05T07:03:06.377Z,2.27
2019-03-05T07:06:15.812Z,3.33
2019-03-05T07:08:54.701Z,2.70
2019-03-05T07:12:09.324Z,2.30
2019-03-05T07:15:33.509Z,2.67
2019-03-05T07:18:13.479Z,2.60
2019-03-05T07:21:16.861Z,3.20
2019-03-05T07:24:18.293Z,3.00
2019-03-05T07:26:51.280Z,3.43
2019-03-05T07:29:24.306Z,2.97
2019-03-05T07:31:57.379Z,2.50
2019-03-05T07:34:31.940Z,2.83
2019-03-05T07:37:05.779Z,2.97
2019-03-05T07:39:38.904Z,2.87
2019-03-05T07:42:11.906Z,3.37
2019-03-05T07:44:44.701Z,3.30
2019-03-05T07:47:18.532Z,3.90
2019-03-05T07:49:51.495Z,2.90
2019-03-05T07:52:24.410Z,4.17
2019-03-05T07:54:57.349Z,4.50
2019-03-05T07:57:30.675Z,3.60
2019-03-05T08:00:05.568Z,5.00
2019-03-05T08:02:40.295Z,3.20
2019-03-05T08:05:14.911Z,3.20
2019-03-05T08:07:47.992Z,3.80
2019-03-05T08:10:29.377Z,3.30
2019-03-05T08:13:19.063Z,4.33
2019-03-05T08:16:18.551Z,4.10
2019-03-05T08:18:51.602Z,4.30
2019-03-05T08:21:24.957Z,3.60
2019-03-05T08:23:58.076Z,3.40
2019-03-05T08:26:31.300Z,4.10
2019-03-05T08:29:04.564Z,4.40
2019-03-05T08:31:37.881Z,3.30
2019-03-05T08:34:13.300Z,3.30
2019-03-05T08:36:46.136Z,3.00
2019-03-05T08:39:18.943Z,3.00
2019-03-05T08:41:51.947Z,3.40
2019-03-05T08:44:25.057Z,3.00
2019-03-05T08:46:57.850Z,3.00
2019-03-05T08:49:30.802Z,3.10
2019-03-05T08:52:04.360Z,2.90
2019-03-05T08:54:37.435Z,2.70
2019-03-05T08:57:10.592Z,3.03
2019-03-05T08:59:43.832Z,2.97
2019-03-05T09:02:16.866Z,2.97
2019-03-05T09:04:49.866Z,3.30
2019-03-05T09:07:22.828Z,3.47
2019-03-05T09:09:55.652Z,2.87
2019-03-05T09:12:28.771Z,3.60
2019-03-05T09:15:01.900Z,3.20
2019-03-05T09:17:34.860Z,4.10
2019-03-05T09:20:09.496Z,2.43
2019-03-05T09:22:42.317Z,3.30
2019-03-05T09:25:15.445Z,3.97
2019-03-05T09:27:48.978Z,4.00
2019-03-05T09:30:22.286Z,3.47
2019-03-05T09:32:55.084Z,3.67
2019-03-05T09:35:28.226Z,3.90
2019-03-05T09:38:01.071Z,4.33
2019-03-05T09:40:34.438Z,4.20
2019-03-05T09:43:07.301Z,4.33
2019-03-05T09:45:40.154Z,5.63
2019-03-05T09:48:13.001Z,4.50
2019-03-05T09:50:45.981Z,3.97
2019-03-05T09:53:19.068Z,3.40
2019-03-05T09:55:51.943Z,3.33
2019-03-05T09:58:25.048Z,3.43
2019-03-05T10:00:58.077Z,3.00
2019-03-05T10:03:31.202Z,3.10
2019-03-05T10:06:04.682Z,2.70
2019-03-05T10:08:37.703Z,5.10
2019-03-05T10:11:11.837Z,3.70
2019-03-05T10:13:44.934Z,3.70
2019-03-05T10:16:18.163Z,3.37
2019-03-05T10:18:51.111Z,3.50
2019-03-05T10:21:24.489Z,4.57
2019-03-05T10:23:57.502Z,3.50
2019-03-05T10:26:30.374Z,4.60
2019-03-05T10:29:05.720Z,3.67
2019-03-05T10:31:38.873Z,3.13
2019-03-05T10:34:11.778Z,3.23
2019-03-05T10:36:44.775Z,2.90
2019-03-05T10:39:30.608Z,2.97
2019-03-05T10:41:58.816Z,3.67
2019-03-05T10:44:32.242Z,3.10
2019-03-05T10:47:05.092Z,3.23
2019-03-05T10:49:38.391Z,2.87
2019-03-05T10:52:11.608Z,3.00
2019-03-05T10:54:44.638Z,2.87
2019-03-05T10:57:17.889Z,3.10
2019-03-05T10:59:50.934Z,2.40
2019-03-05T11:02:24.034Z,2.30
2019-03-05T11:04:57.184Z,2.93
2019-03-05T11:07:30.098Z,2.50
2019-03-05T11:10:03.733Z,2.60
2019-03-05T11:12:38.690Z,2.77
2019-03-05T11:15:18.399Z,2.57
2019-03-05T11:17:51.309Z,2.80
2019-03-05T11:20:24.673Z,2.60
2019-03-05T11:22:57.840Z,3.20
2019-03-05T11:25:30.844Z,3.20
2019-03-05T11:28:04.029Z,2.50
2019-03-05T11:30:37.707Z,2.90
2019-03-05T11:33:10.833Z,2.00
2019-03-05T11:35:43.974Z,2.70
2019-03-05T11:38:17.106Z,2.93
2019-03-05T11:40:51.139Z,2.83
2019-03-05T11:43:25.593Z,2.30
2019-03-05T11:45:58.767Z,2.97
2019-03-05T11:48:31.967Z,2.60
2019-03-05T11:51:05.067Z,6.37
2019-03-05T11:53:37.946Z,3.10
2019-03-05T11:56:10.925Z,3.50
2019-03-05T11:58:43.900Z,2.90
2019-03-05T12:01:20.549Z,3.40
2019-03-05T12:03:53.639Z,3.40
2019-03-05T12:06:26.743Z,3.50
2019-03-05T12:08:59.695Z,3.83
2019-03-05T12:11:32.846Z,2.63
2019-03-05T12:14:06.303Z,2.77
2019-03-05T12:16:41.608Z,3.00
2019-03-05T12:19:14.269Z,3.10
2019-03-05T12:21:48.274Z,2.90
2019-03-05T12:24:24.185Z,2.70
2019-03-05T12:26:56.240Z,2.50
2019-03-05T12:29:29.371Z,3.07
2019-03-05T12:32:02.454Z,3.20
2019-03-05T12:34:36.520Z,2.77
2019-03-05T12:37:09.573Z,3.00
2019-03-05T12:39:42.613Z,2.63
2019-03-05T12:42:15.842Z,3.00
2019-03-05T12:44:48.920Z,2.40
2019-03-05T12:47:21.835Z,2.10
2019-03-05T12:49:54.913Z,2.37
2019-03-05T12:52:27.880Z,1.77
2019-03-05T12:55:00.859Z,2.10
2019-03-05T12:57:33.839Z,2.40
2019-03-05T13:00:09.719Z,2.83
2019-03-05T13:02:44.723Z,2.80
2019-03-05T13:05:18.222Z,2.97
2019-03-05T13:07:52.523Z,2.90
2019-03-05T13:10:26.340Z,2.57
2019-03-05T13:12:59.520Z,3.10
2019-03-05T13:15:32.606Z,2.33
2019-03-05T13:18:06.651Z,2.30
2019-03-05T13:20:39.571Z,2.00
2019-03-05T13:23:12.671Z,1.80
2019-03-05T13:25:45.512Z,13.67
2019-03-05T13:28:18.635Z,5.40
2019-03-05T13:30:51.917Z,12.27
2019-03-05T13:33:24.934Z,6.03
2019-03-05T13:35:57.939Z,13.60
2019-03-05T13:38:31.051Z,8.27
2019-03-05T13:41:04.134Z,4.23
2019-03-05T13:43:36.917Z,6.00
2019-03-05T13:46:10.349Z,7.33
2019-03-05T13:49:20.167Z,3.53
2019-03-05T13:52:32.178Z,3.00
2019-03-05T13:55:37.327Z,3.20
2019-03-05T13:58:57.147Z,2.20
2019-03-05T14:01:30.356Z,2.17
2019-03-05T14:04:07.431Z,1.90
2019-03-05T14:07:27.301Z,3.37
2019-03-05T14:10:00.330Z,2.20
2019-03-05T14:12:34.274Z,2.60
2019-03-05T14:15:08.712Z,2.53
2019-03-05T14:17:43.456Z,2.87
2019-03-05T14:20:16.465Z,2.37
2019-03-05T14:22:49.838Z,3.07
2019-03-05T14:25:22.896Z,2.50
2019-03-05T14:27:55.859Z,2.10
2019-03-05T14:30:28.888Z,2.00
2019-03-05T14:33:01.939Z,2.73
2019-03-05T14:35:34.927Z,2.03
2019-03-05T14:38:08.009Z,1.67
2019-03-05T14:40:40.952Z,1.57
2019-03-05T14:43:13.874Z,1.40
2019-03-05T14:45:46.800Z,1.40
2019-03-05T14:48:19.664Z,1.10
2019-03-05T14:50:52.639Z,1.20
2019-03-05T14:53:25.806Z,1.00
2019-03-05T14:55:58.924Z,1.30
2019-03-05T14:58:31.851Z,1.50
2019-03-05T15:01:06.788Z,1.10
2019-03-05T15:03:39.734Z,1.20
2019-03-05T15:06:12.953Z,1.32
2019-03-05T15:08:46.161Z,2.08
2019-03-05T15:11:19.073Z,1.02
2019-03-05T15:13:52.217Z,1.00
2019-03-05T15:16:25.276Z,1.15
2019-03-05T15:18:58.252Z,1.07
2019-03-05T15:21:31.351Z,0.95
2019-03-05T15:24:04.565Z,0.90
2019-03-05T15:26:37.564Z,1.55
2019-03-05T15:29:11.012Z,0.88
2019-03-05T15:31:44.018Z,1.22
2019-03-05T15:34:17.091Z,1.05
2019-03-05T15:36:52.096Z,1.10
2019-03-05T15:39:24.843Z,1.05
2019-03-05T15:41:57.870Z,1.00
2019-03-05T15:44:30.793Z,1.05
2019-03-05T15:47:03.745Z,1.40
2019-03-05T15:49:36.643Z,1.30
2019-03-05T15:52:09.796Z,1.50
2019-03-05T15:54:42.819Z,1.40
2019-03-05T15:57:15.799Z,1.00
2019-03-05T15:59:49.135Z,1.50
2019-03-05T16:02:22.606Z,1.40
2019-03-05T16:04:56.797Z,1.40
2019-03-05T16:07:29.938Z,1.25
2019-03-05T16:10:03.391Z,1.67
2019-03-05T16:12:36.423Z,1.30
2019-03-05T16:15:10.500Z,1.47
2019-03-05T16:17:43.588Z,1.50
2019-03-05T16:20:17.116Z,1.30
2019-03-05T16:22:51.131Z,1.00
2019-03-05T16:25:25.490Z,1.20
2019-03-05T16:28:02.211Z,1.73
2019-03-05T16:31:02.291Z,1.37
2019-03-05T16:33:39.588Z,1.07
2019-03-05T16:36:31.164Z,1.40
2019-03-05T16:39:14.155Z,1.83
2019-03-05T16:42:25.458Z,1.57
2019-03-05T16:45:06.734Z,1.50
2019-03-05T16:48:17.548Z,1.37
2019-03-05T16:51:26.612Z,1.37
2019-03-05T16:54:22.325Z,1.63
2019-03-05T16:57:09.792Z,1.70
2019-03-05T16:59:50.798Z,1.90
2019-03-05T17:02:41.882Z,1.50
2019-03-05T17:05:47.179Z,1.50
2019-03-05T17:08:39.993Z,1.73
2019-03-05T17:11:29.669Z,1.60
2019-03-05T17:14:03.285Z,1.87
2019-03-05T17:16:36.419Z,1.77
2019-03-05T17:19:09.351Z,1.60
2019-03-05T17:21:42.137Z,2.00
2019-03-05T17:24:15.497Z,1.90
2019-03-05T17:26:48.538Z,2.30
2019-03-05T17:29:21.747Z,2.30
2019-03-05T17:31:55.253Z,2.30
2019-03-05T17:34:28.683Z,2.20
2019-03-05T17:37:01.613Z,1.43
2019-03-05T17:39:35.044Z,1.73
2019-03-05T17:42:08.182Z,1.70
2019-03-05T17:44:41.269Z,1.70
2019-03-05T17:47:14.649Z,2.13
2019-03-05T17:49:47.512Z,1.23
2019-03-05T17:52:22.404Z,1.43
2019-03-05T17:54:55.840Z,1.67
2019-03-05T17:57:28.627Z,1.90
2019-03-05T18:00:01.861Z,2.10
2019-03-05T18:02:36.313Z,2.00
2019-03-05T18:05:09.703Z,1.93
2019-03-05T18:07:42.709Z,2.23
2019-03-05T18:10:16.203Z,2.40
2019-03-05T18:12:49.418Z,2.10
2019-03-05T18:15:22.835Z,2.50
2019-03-05T18:17:55.877Z,2.20
2019-03-05T18:20:28.944Z,1.80
2019-03-05T18:23:02.367Z,2.10
2019-03-05T18:25:37.316Z,2.10
2019-03-05T18:28:10.565Z,2.13
2019-03-05T18:30:43.679Z,2.77
2019-03-05T18:33:17.100Z,2.70
2019-03-05T18:35:50.224Z,2.30
2019-03-05T18:38:23.068Z,2.83
2019-03-05T18:40:56.315Z,2.33
2019-03-05T18:43:29.595Z,3.17
2019-03-05T18:46:02.822Z,2.70
2019-03-05T18:48:35.953Z,3.27
2019-03-05T18:51:09.057Z,3.00
2019-03-05T18:53:42.008Z,2.97
2019-03-05T18:56:14.849Z,3.20
2019-03-05T18:59:01.832Z,3.57
2019-03-05T19:01:35.257Z,2.73
2019-03-05T19:04:08.319Z,4.23
2019-03-05T19:06:41.346Z,4.20
2019-03-05T19:09:15.463Z,3.70
2019-03-05T19:11:49.192Z,3.70
2019-03-05T19:14:21.980Z,5.13
2019-03-05T19:16:55.173Z,6.93
2019-03-05T19:19:27.955Z,7.13
2019-03-05T19:22:01.005Z,4.93
2019-03-05T19:24:34.124Z,4.43
2019-03-05T19:27:08.415Z,4.03
2019-03-05T19:29:41.469Z,2.67
2019-03-05T19:32:14.420Z,2.93
2019-03-05T19:34:47.301Z,2.80
2019-03-05T19:37:20.167Z,4.10
2019-03-05T19:39:53.167Z,3.43
2019-03-05T19:42:26.149Z,2.50
2019-03-05T19:44:59.183Z,2.30
2019-03-05T19:47:32.045Z,2.67
2019-03-05T19:50:08.159Z,2.80
2019-03-05T19:52:41.395Z,3.13
2019-03-05T19:55:16.687Z,2.40
2019-03-05T19:57:50.037Z,3.50
2019-03-05T20:00:31.282Z,2.50
2019-03-05T20:03:04.536Z,2.93
2019-03-05T20:05:37.429Z,4.30
2019-03-05T20:08:23.200Z,3.90
2019-03-05T20:10:56.205Z,2.80
2019-03-05T20:13:29.561Z,2.80
2019-03-05T20:16:03.945Z,2.40
2019-03-05T20:18:36.879Z,2.30
2019-03-05T20:21:09.768Z,2.37
2019-03-05T20:23:42.619Z,2.53
2019-03-05T20:26:15.817Z,2.57
2019-03-05T20:28:48.731Z,2.90
2019-03-05T20:31:21.952Z,3.60
2019-03-05T20:33:55.197Z,3.70
2019-03-05T20:36:28.201Z,2.47
2019-03-05T20:39:01.400Z,3.60
2019-03-05T20:41:36.505Z,2.13
2019-03-05T20:44:09.875Z,3.00
2019-03-05T20:46:42.733Z,4.87
2019-03-05T20:49:15.759Z,6.00
2019-03-05T20:51:48.899Z,7.40
2019-03-05T20:54:22.464Z,4.67
2019-03-05T20:56:55.561Z,5.67
2019-03-05T20:59:29.058Z,5.67
2019-03-05T21:02:02.445Z,4.53
2019-03-05T21:04:35.701Z,4.30
2019-03-05T21:07:08.866Z,2.50
2019-03-05T21:09:42.047Z,2.30
2019-03-05T21:12:15.435Z,2.30
2019-03-05T21:14:48.326Z,2.60
2019-03-05T21:17:21.381Z,2.50
2019-03-05T21:19:54.358Z,3.00
2019-03-05T21:22:27.388Z,2.20
2019-03-05T21:25:00.526Z,2.13
2019-03-05T21:27:33.567Z,2.50
2019-03-05T21:30:10.808Z,2.80
2019-03-05T21:32:43.648Z,2.80
2019-03-05T21:35:18.679Z,2.97
2019-03-05T21:37:51.747Z,2.93
2019-03-05T21:40:24.753Z,2.63
2019-03-05T21:42:57.772Z,2.30
2019-03-05T21:45:33.693Z,2.57
2019-03-05T21:48:06.867Z,2.57
2019-03-05T21:50:40.759Z,2.70
2019-03-05T21:53:14.326Z,2.67
2019-03-05T21:55:47.565Z,2.80
2019-03-05T21:58:21.128Z,3.07
2019-03-05T22:00:54.152Z,2.37
2019-03-05T22:03:27.217Z,2.70
2019-03-05T22:06:00.217Z,2.87
2019-03-05T22:08:33.326Z,2.50
2019-03-05T22:11:06.431Z,2.40
2019-03-05T22:13:51.842Z,2.70
2019-03-05T22:16:24.898Z,2.57
2019-03-05T22:18:57.826Z,2.10
2019-03-05T22:21:30.863Z,2.67
2019-03-05T22:24:04.170Z,2.90
2019-03-05T22:26:37.118Z,3.10
2019-03-05T22:29:10.462Z,2.50
2019-03-05T22:31:43.676Z,3.20
2019-03-05T22:34:17.036Z,3.60
2019-03-05T22:36:50.199Z,3.13
2019-03-05T22:39:23.432Z,3.80
2019-03-05T22:41:56.702Z,2.87
2019-03-05T22:44:31.517Z,2.20
2019-03-05T22:47:04.581Z,2.60
2019-03-05T22:49:37.504Z,3.03
2019-03-05T22:52:11.555Z,3.33
2019-03-05T22:54:44.458Z,4.77
2019-03-05T22:57:17.484Z,3.97
2019-03-05T22:59:50.338Z,4.27
2019-03-05T23:02:23.273Z,3.50
2019-03-05T23:04:56.317Z,3.40
2019-03-05T23:07:30.242Z,3.17
2019-03-05T23:10:04.703Z,3.70
2019-03-05T23:12:38.349Z,3.43
2019-03-05T23:15:11.843Z,3.10
2019-03-05T23:17:45.625Z,3.07
2019-03-05T23:20:18.560Z,2.93
2019-03-05T23:22:52.138Z,3.20
2019-03-05T23:25:26.008Z,2.50
2019-03-05T23:27:59.077Z,2.77
2019-03-05T23:30:32.063Z,2.93
2019-03-05T23:33:04.832Z,2.70
2019-03-05T23:35:37.818Z,3.10
2019-03-05T23:38:11.115Z,2.70
2019-03-05T23:40:44.617Z,3.50
2019-03-05T23:43:17.770Z,3.23
2019-03-05T23:45:50.789Z,3.33
2019-03-05T23:48:23.624Z,3.40
2019-03-05T23:50:56.653Z,3.83
2019-03-05T23:53:29.411Z,5.13
2019-03-05T23:56:02.486Z,4.10
2019-03-05T23:58:35.215Z,4.30
