createdAt,value
2018-06-29T00:00:10.673Z,97.00
2018-06-29T00:02:39.813Z,97.00
2018-06-29T00:05:09.542Z,97.20
2018-06-29T00:07:38.705Z,97.10
2018-06-29T00:10:07.897Z,96.80
2018-06-29T00:12:37.063Z,97.50
2018-06-29T00:15:06.236Z,97.30
2018-06-29T00:17:35.355Z,97.30
2018-06-29T00:20:04.923Z,97.60
2018-06-29T00:22:34.057Z,97.70
2018-06-29T00:25:03.189Z,97.80
2018-06-29T00:27:32.334Z,97.90
2018-06-29T00:30:01.526Z,96.80
2018-06-29T00:32:30.676Z,97.20
2018-06-29T00:34:59.810Z,97.30
2018-06-29T00:37:28.978Z,97.10
2018-06-29T00:39:58.162Z,97.60
2018-06-29T00:42:27.414Z,97.10
2018-06-29T00:44:56.588Z,97.40
2018-06-29T00:47:25.717Z,97.30
2018-06-29T00:49:54.889Z,97.20
2018-06-29T00:52:24.020Z,97.30
2018-06-29T00:54:53.145Z,96.80
2018-06-29T00:57:23.186Z,97.00
2018-06-29T00:59:52.305Z,97.00
2018-06-29T01:02:21.398Z,97.70
2018-06-29T01:04:50.549Z,96.80
2018-06-29T01:07:19.677Z,97.20
2018-06-29T01:09:48.874Z,97.10
2018-06-29T01:12:18.003Z,96.90
2018-06-29T01:14:47.156Z,96.70
2018-06-29T01:17:16.276Z,96.50
2018-06-29T01:19:45.501Z,96.70
2018-06-29T01:22:14.640Z,96.30
2018-06-29T01:24:43.789Z,96.80
2018-06-29T01:27:12.933Z,96.70
2018-06-29T01:29:42.069Z,96.70
2018-06-29T01:32:11.282Z,96.90
2018-06-29T01:34:40.428Z,96.70
2018-06-29T01:37:09.560Z,96.60
2018-06-29T01:39:38.734Z,96.90
2018-06-29T01:42:07.881Z,97.00
2018-06-29T01:44:37.078Z,97.30
2018-06-29T01:47:06.253Z,97.00
2018-06-29T01:49:35.401Z,96.90
2018-06-29T01:52:04.607Z,97.20
2018-06-29T01:54:33.796Z,97.00
2018-06-29T01:57:02.946Z,97.40
2018-06-29T01:59:38.834Z,97.40
2018-06-29T02:02:07.907Z,97.00
2018-06-29T02:04:37.038Z,96.90
2018-06-29T02:07:06.186Z,96.90
2018-06-29T02:09:35.333Z,96.90
2018-06-29T02:12:05.304Z,96.90
2018-06-29T02:14:34.413Z,96.20
2018-06-29T02:17:03.590Z,96.20
2018-06-29T02:19:32.762Z,96.60
2018-06-29T02:24:30.575Z,96.50
2018-06-29T02:26:59.771Z,96.50
2018-06-29T02:29:28.930Z,96.30
2018-06-29T02:31:58.130Z,96.20
2018-06-29T02:34:27.266Z,96.50
2018-06-29T02:36:56.533Z,96.50
2018-06-29T02:39:25.646Z,96.50
2018-06-29T02:41:54.896Z,96.00
2018-06-29T02:44:24.105Z,96.30
2018-06-29T02:46:53.303Z,96.10
2018-06-29T02:49:22.433Z,95.90
2018-06-29T02:51:51.613Z,96.80
2018-06-29T02:54:20.757Z,96.60
2018-06-29T02:56:49.945Z,96.90
2018-06-29T02:59:19.065Z,96.60
2018-06-29T03:01:48.217Z,96.10
2018-06-29T03:04:17.377Z,95.70
2018-06-29T03:06:46.538Z,94.90
2018-06-29T03:09:15.810Z,95.10
2018-06-29T03:11:44.902Z,95.30
2018-06-29T03:14:14.050Z,94.80
2018-06-29T03:16:43.157Z,94.70
2018-06-29T03:19:12.407Z,95.00
2018-06-29T03:21:41.635Z,94.80
2018-06-29T03:24:10.800Z,94.70
2018-06-29T03:26:39.956Z,94.50
2018-06-29T03:29:09.096Z,94.00
2018-06-29T03:31:38.230Z,93.90
2018-06-29T03:34:07.376Z,94.70
2018-06-29T03:36:36.519Z,94.70
2018-06-29T03:39:07.724Z,94.50
2018-06-29T03:41:36.887Z,94.50
2018-06-29T03:44:06.063Z,94.20
2018-06-29T03:49:04.301Z,94.90
2018-06-29T03:51:33.436Z,95.00
2018-06-29T03:54:02.587Z,94.90
2018-06-29T03:56:31.709Z,94.70
2018-06-29T03:59:00.847Z,94.70
2018-06-29T04:01:30.050Z,94.90
2018-06-29T04:03:59.276Z,94.70
2018-06-29T04:06:28.457Z,94.90
2018-06-29T04:08:57.569Z,95.00
2018-06-29T04:11:26.765Z,94.90
2018-06-29T04:13:55.971Z,95.10
2018-06-29T04:16:25.114Z,95.50
2018-06-29T04:18:54.261Z,95.60
2018-06-29T04:21:24.269Z,95.50
2018-06-29T04:23:53.441Z,95.00
2018-06-29T04:26:22.617Z,94.80
2018-06-29T04:28:51.820Z,94.80
2018-06-29T04:31:20.964Z,94.90
2018-06-29T04:33:50.134Z,94.80
2018-06-29T04:36:19.269Z,94.70
2018-06-29T04:38:48.358Z,95.20
2018-06-29T04:41:17.566Z,95.60
2018-06-29T04:43:46.753Z,95.40
2018-06-29T04:46:15.915Z,95.20
2018-06-29T04:48:45.126Z,95.20
2018-06-29T04:51:14.238Z,95.00
2018-06-29T04:53:43.522Z,94.90
2018-06-29T04:56:12.637Z,94.80
2018-06-29T04:58:41.799Z,94.60
2018-06-29T05:01:10.942Z,94.80
2018-06-29T05:03:40.072Z,94.80
2018-06-29T05:06:13.285Z,94.80
2018-06-29T05:08:42.502Z,94.70
2018-06-29T05:11:11.733Z,94.70
2018-06-29T05:13:40.849Z,94.80
2018-06-29T05:16:10.028Z,94.30
2018-06-29T05:18:39.270Z,94.40
2018-06-29T05:21:08.421Z,94.10
2018-06-29T05:23:37.530Z,94.10
2018-06-29T05:26:06.710Z,93.80
2018-06-29T05:28:35.904Z,93.50
2018-06-29T05:31:05.086Z,93.50
2018-06-29T05:33:34.211Z,92.90
2018-06-29T05:36:03.352Z,93.30
2018-06-29T05:38:32.543Z,92.80
2018-06-29T05:41:01.741Z,92.70
2018-06-29T05:43:30.923Z,92.30
2018-06-29T05:46:00.047Z,92.20
2018-06-29T05:48:29.188Z,92.00
2018-06-29T05:50:58.350Z,91.90
2018-06-29T05:53:27.541Z,91.90
2018-06-29T05:55:56.695Z,92.20
2018-06-29T05:58:25.936Z,92.50
2018-06-29T06:00:55.118Z,92.70
2018-06-29T06:03:24.321Z,92.70
2018-06-29T06:05:53.487Z,92.60
2018-06-29T06:08:22.683Z,92.50
2018-06-29T06:10:52.125Z,92.70
2018-06-29T06:13:21.310Z,92.60
2018-06-29T06:15:50.485Z,92.30
2018-06-29T06:18:19.638Z,92.50
2018-06-29T06:20:48.785Z,92.60
2018-06-29T06:23:19.462Z,92.80
2018-06-29T06:25:49.396Z,92.90
2018-06-29T06:28:19.037Z,92.80
2018-06-29T06:30:48.531Z,92.90
2018-06-29T06:33:17.984Z,93.10
2018-06-29T06:35:47.176Z,92.90
2018-06-29T06:38:16.305Z,92.90
2018-06-29T06:43:14.143Z,92.60
2018-06-29T06:45:43.242Z,92.40
2018-06-29T06:48:12.428Z,92.30
2018-06-29T06:50:41.557Z,91.80
2018-06-29T06:53:10.694Z,90.90
2018-06-29T06:55:39.893Z,89.00
2018-06-29T06:58:09.052Z,86.80
2018-06-29T07:00:38.234Z,85.40
2018-06-29T07:03:07.526Z,81.80
2018-06-29T07:05:36.738Z,78.00
2018-06-29T07:08:06.055Z,76.90
2018-06-29T07:10:35.235Z,76.70
2018-06-29T07:13:04.474Z,78.10
2018-06-29T07:15:33.574Z,78.60
2018-06-29T07:18:02.730Z,80.70
2018-06-29T07:20:31.941Z,81.30
2018-06-29T07:23:01.098Z,80.20
2018-06-29T07:25:30.281Z,80.20
2018-06-29T07:27:59.545Z,81.50
2018-06-29T07:30:28.662Z,82.80
2018-06-29T07:32:57.905Z,81.20
2018-06-29T07:35:27.111Z,77.50
2018-06-29T07:37:56.646Z,78.20
2018-06-29T07:40:25.867Z,79.20
2018-06-29T07:42:55.022Z,80.30
2018-06-29T07:45:24.155Z,82.90
2018-06-29T07:47:53.325Z,84.30
2018-06-29T07:50:22.556Z,85.50
2018-06-29T07:52:51.702Z,86.10
2018-06-29T07:55:20.854Z,86.90
2018-06-29T07:57:50.007Z,87.50
2018-06-29T08:00:19.731Z,87.90
2018-06-29T08:05:17.678Z,88.10
2018-06-29T08:07:46.802Z,87.20
2018-06-29T08:10:15.985Z,86.30
2018-06-29T08:12:45.134Z,85.60
2018-06-29T08:15:14.281Z,85.30
2018-06-29T08:17:43.386Z,85.60
2018-06-29T08:20:12.573Z,86.20
2018-06-29T08:22:41.725Z,86.40
2018-06-29T08:25:14.690Z,86.50
2018-06-29T08:27:44.190Z,86.30
2018-06-29T08:30:14.285Z,85.90
2018-06-29T08:32:43.481Z,85.90
2018-06-29T08:35:12.650Z,85.90
2018-06-29T08:37:41.906Z,86.20
2018-06-29T08:40:11.332Z,86.20
2018-06-29T08:42:40.559Z,86.40
2018-06-29T08:45:10.183Z,86.60
2018-06-29T08:47:39.408Z,86.60
2018-06-29T08:50:08.608Z,85.60
2018-06-29T08:52:37.807Z,85.40
2018-06-29T08:55:07.181Z,85.30
2018-06-29T08:57:36.430Z,86.20
2018-06-29T09:00:06.835Z,85.90
2018-06-29T09:02:36.082Z,85.40
2018-06-29T09:05:05.674Z,85.80
2018-06-29T09:07:35.031Z,86.10
2018-06-29T09:10:04.707Z,86.60
2018-06-29T09:12:33.863Z,86.60
2018-06-29T09:15:03.174Z,86.10
2018-06-29T09:17:32.294Z,86.30
2018-06-29T09:20:01.539Z,86.00
2018-06-29T09:22:30.759Z,85.40
2018-06-29T09:25:01.126Z,85.40
2018-06-29T09:27:31.552Z,84.40
2018-06-29T09:30:00.897Z,83.80
2018-06-29T09:32:30.266Z,82.90
2018-06-29T09:34:59.444Z,81.60
2018-06-29T09:37:28.720Z,81.00
2018-06-29T09:39:57.840Z,80.20
2018-06-29T09:42:27.692Z,79.80
2018-06-29T09:44:56.848Z,78.50
2018-06-29T09:47:26.066Z,79.10
2018-06-29T09:49:55.216Z,79.10
2018-06-29T09:52:24.416Z,79.90
2018-06-29T09:54:53.634Z,79.90
2018-06-29T09:57:22.794Z,80.40
2018-06-29T09:59:52.010Z,80.50
2018-06-29T10:02:21.798Z,80.40
2018-06-29T10:04:51.990Z,81.10
2018-06-29T10:07:21.214Z,81.70
2018-06-29T10:09:50.366Z,82.20
2018-06-29T10:12:19.521Z,82.50
2018-06-29T10:14:49.259Z,81.60
2018-06-29T10:17:18.418Z,81.10
2018-06-29T10:19:47.591Z,80.00
2018-06-29T10:22:17.371Z,79.90
2018-06-29T10:27:15.222Z,78.60
2018-06-29T10:32:14.012Z,75.70
2018-06-29T10:34:43.425Z,74.80
2018-06-29T10:37:12.920Z,74.80
2018-06-29T10:39:42.107Z,74.10
2018-06-29T10:42:11.223Z,73.00
2018-06-29T10:44:40.448Z,72.20
2018-06-29T10:47:09.565Z,72.80
2018-06-29T10:49:38.741Z,72.30
2018-06-29T10:52:08.016Z,72.10
2018-06-29T10:54:37.217Z,72.50
2018-06-29T11:02:04.913Z,73.20
2018-06-29T11:04:34.330Z,72.20
2018-06-29T11:07:03.459Z,71.80
2018-06-29T11:09:32.689Z,72.30
2018-06-29T11:12:01.900Z,72.50
2018-06-29T11:14:31.091Z,72.00
2018-06-29T11:17:00.236Z,72.20
2018-06-29T11:19:29.458Z,71.60
2018-06-29T11:21:58.629Z,71.20
2018-06-29T11:24:28.419Z,71.20
2018-06-29T11:26:57.701Z,71.10
2018-06-29T11:29:26.976Z,71.20
2018-06-29T11:31:56.189Z,70.90
2018-06-29T11:34:25.597Z,71.10
2018-06-29T11:36:54.844Z,71.20
2018-06-29T11:39:23.977Z,71.00
2018-06-29T11:41:53.231Z,71.30
2018-06-29T11:44:22.394Z,70.90
2018-06-29T11:46:51.549Z,71.10
2018-06-29T11:49:21.442Z,70.20
2018-06-29T11:51:50.646Z,70.20
2018-06-29T11:54:19.896Z,69.90
2018-06-29T11:56:49.093Z,70.20
2018-06-29T11:59:18.244Z,70.50
2018-06-29T12:01:47.402Z,70.30
2018-06-29T12:04:16.595Z,70.00
2018-06-29T12:06:45.829Z,69.60
2018-06-29T12:09:14.996Z,70.00
2018-06-29T12:11:45.082Z,69.80
2018-06-29T12:14:14.326Z,69.20
2018-06-29T12:16:43.619Z,68.70
2018-06-29T12:19:12.822Z,68.30
2018-06-29T12:21:42.069Z,68.50
2018-06-29T12:24:11.429Z,69.00
2018-06-29T12:29:09.341Z,69.20
2018-06-29T12:31:38.638Z,69.10
2018-06-29T12:34:07.806Z,69.20
2018-06-29T12:36:36.953Z,69.00
2018-06-29T12:39:08.025Z,68.50
2018-06-29T12:41:37.239Z,68.10
2018-06-29T12:44:06.454Z,65.90
2018-06-29T12:46:35.626Z,65.40
2018-06-29T12:49:05.063Z,64.60
2018-06-29T12:51:34.329Z,64.00
2018-06-29T12:54:03.461Z,63.70
2018-06-29T12:56:32.629Z,62.80
2018-06-29T12:59:01.874Z,62.80
2018-06-29T13:01:31.034Z,63.60
2018-06-29T13:04:00.193Z,63.70
2018-06-29T13:06:29.486Z,64.10
2018-06-29T13:08:58.716Z,64.20
2018-06-29T13:11:28.370Z,64.80
2018-06-29T13:13:57.497Z,63.80
2018-06-29T13:16:26.662Z,63.90
2018-06-29T13:18:55.817Z,63.50
2018-06-29T13:21:25.925Z,63.50
2018-06-29T13:23:55.152Z,63.10
2018-06-29T13:26:24.553Z,62.50
2018-06-29T13:28:53.730Z,62.50
2018-06-29T13:31:22.868Z,62.70
2018-06-29T13:33:52.035Z,62.50
2018-06-29T13:36:21.112Z,62.80
2018-06-29T13:38:50.291Z,63.20
2018-06-29T13:41:19.446Z,63.20
2018-06-29T13:43:48.616Z,63.80
2018-06-29T13:46:17.721Z,63.70
2018-06-29T13:48:46.854Z,63.30
2018-06-29T13:51:16.076Z,63.10
2018-06-29T13:53:45.221Z,63.20
2018-06-29T13:56:14.443Z,63.30
2018-06-29T13:58:43.553Z,62.30
2018-06-29T14:01:12.706Z,61.80
2018-06-29T14:03:41.859Z,61.50
2018-06-29T14:06:10.977Z,61.30
2018-06-29T14:08:40.186Z,61.20
2018-06-29T14:11:09.389Z,60.70
2018-06-29T14:13:38.548Z,60.90
2018-06-29T14:16:07.696Z,61.20
2018-06-29T14:18:36.883Z,61.00
2018-06-29T14:21:06.140Z,61.10
2018-06-29T14:23:35.346Z,61.50
2018-06-29T14:26:04.519Z,61.60
2018-06-29T14:28:33.701Z,61.80
2018-06-29T14:31:02.859Z,61.80
2018-06-29T14:33:32.087Z,62.50
2018-06-29T14:36:01.283Z,62.00
2018-06-29T14:38:30.482Z,62.20
2018-06-29T14:40:59.647Z,61.50
2018-06-29T14:43:28.882Z,61.10
2018-06-29T14:45:58.056Z,61.50
2018-06-29T14:48:27.215Z,61.60
2018-06-29T14:50:56.482Z,61.80
2018-06-29T14:53:25.652Z,62.30
2018-06-29T14:55:54.870Z,62.80
2018-06-29T14:58:24.013Z,62.70
2018-06-29T15:00:53.165Z,62.80
2018-06-29T15:03:23.881Z,62.40
2018-06-29T15:05:53.405Z,62.30
2018-06-29T15:08:22.531Z,62.40
2018-06-29T15:10:51.745Z,62.20
2018-06-29T15:13:20.873Z,61.50
2018-06-29T15:15:50.147Z,61.60
2018-06-29T15:18:19.253Z,62.50
2018-06-29T15:20:48.522Z,63.40
2018-06-29T15:23:17.856Z,63.70
2018-06-29T15:25:47.042Z,63.80
2018-06-29T15:28:16.254Z,64.20
2018-06-29T15:33:14.348Z,64.50
2018-06-29T15:35:43.503Z,64.40
2018-06-29T15:38:12.726Z,64.50
2018-06-29T15:40:41.890Z,64.00
2018-06-29T15:43:12.171Z,64.40
2018-06-29T15:45:41.418Z,62.60
2018-06-29T15:48:10.577Z,62.50
2018-06-29T15:50:39.706Z,62.40
2018-06-29T15:53:08.864Z,62.40
2018-06-29T15:55:38.081Z,62.60
2018-06-29T15:58:07.439Z,62.70
2018-06-29T16:00:36.621Z,62.90
2018-06-29T16:03:06.096Z,62.80
2018-06-29T16:05:35.388Z,63.70
2018-06-29T16:08:04.787Z,64.20
2018-06-29T16:10:33.910Z,64.70
2018-06-29T16:13:03.074Z,64.40
2018-06-29T16:15:32.219Z,64.40
2018-06-29T16:18:01.382Z,64.50
2018-06-29T16:20:30.564Z,64.60
2018-06-29T16:23:00.045Z,64.60
2018-06-29T16:25:29.317Z,64.40
2018-06-29T16:27:58.488Z,64.30
2018-06-29T16:30:27.702Z,63.90
2018-06-29T16:32:56.913Z,64.30
2018-06-29T16:35:26.037Z,64.20
2018-06-29T16:40:23.958Z,63.80
2018-06-29T16:42:53.118Z,63.00
2018-06-29T16:45:22.287Z,62.90
2018-06-29T16:47:51.529Z,62.90
2018-06-29T16:50:20.721Z,63.00
2018-06-29T16:52:50.009Z,63.10
2018-06-29T16:55:19.428Z,63.50
2018-06-29T16:57:48.634Z,63.70
2018-06-29T17:00:18.056Z,63.40
2018-06-29T17:02:47.247Z,63.50
2018-06-29T17:05:16.393Z,63.60
2018-06-29T17:07:45.534Z,62.90
2018-06-29T17:10:14.764Z,62.80
2018-06-29T17:12:43.969Z,63.00
2018-06-29T17:15:13.137Z,63.00
2018-06-29T17:17:42.433Z,63.10
2018-06-29T17:20:11.596Z,62.80
2018-06-29T17:22:40.930Z,62.80
2018-06-29T17:25:11.097Z,62.70
2018-06-29T17:27:40.566Z,63.00
2018-06-29T17:30:10.994Z,63.00
2018-06-29T17:32:40.173Z,62.70
2018-06-29T17:35:09.364Z,63.20
2018-06-29T17:37:39.270Z,63.20
2018-06-29T17:40:08.478Z,63.60
2018-06-29T17:42:37.690Z,63.70
2018-06-29T17:45:06.967Z,64.00
2018-06-29T17:47:36.210Z,64.00
2018-06-29T17:50:05.420Z,64.10
2018-06-29T17:52:34.673Z,64.10
2018-06-29T17:55:03.928Z,64.30
2018-06-29T17:57:33.157Z,64.30
2018-06-29T18:00:02.380Z,64.30
2018-06-29T18:02:31.555Z,64.50
2018-06-29T18:05:00.700Z,64.20
2018-06-29T18:07:29.957Z,63.90
2018-06-29T18:09:59.168Z,63.70
2018-06-29T18:12:28.299Z,63.70
2018-06-29T18:14:57.522Z,63.50
2018-06-29T18:17:26.846Z,63.90
2018-06-29T18:19:56.053Z,63.70
2018-06-29T18:22:25.263Z,63.90
2018-06-29T18:24:54.533Z,63.60
2018-06-29T18:27:23.846Z,63.40
2018-06-29T18:29:53.129Z,63.60
2018-06-29T18:32:22.300Z,63.70
2018-06-29T18:34:51.585Z,63.70
2018-06-29T18:37:20.864Z,64.20
2018-06-29T18:39:50.062Z,64.60
2018-06-29T18:42:19.759Z,64.50
2018-06-29T18:44:48.939Z,64.70
2018-06-29T18:47:18.236Z,65.00
2018-06-29T18:49:47.710Z,65.10
2018-06-29T18:52:16.938Z,65.10
2018-06-29T18:54:46.392Z,65.50
2018-06-29T18:57:15.781Z,65.90
2018-06-29T18:59:45.150Z,66.00
2018-06-29T19:02:15.110Z,66.30
2018-06-29T19:04:44.409Z,66.60
2018-06-29T19:07:13.570Z,66.60
2018-06-29T19:09:42.747Z,66.90
2018-06-29T19:12:12.094Z,66.90
2018-06-29T19:14:41.362Z,67.20
2018-06-29T19:17:10.612Z,67.50
2018-06-29T19:19:39.984Z,69.80
2018-06-29T19:22:09.279Z,70.70
2018-06-29T19:24:40.231Z,69.40
2018-06-29T19:27:09.511Z,69.80
2018-06-29T19:29:38.731Z,70.30
2018-06-29T19:32:08.116Z,70.60
2018-06-29T19:34:37.295Z,70.80
2018-06-29T19:37:06.552Z,70.90
2018-06-29T19:39:35.760Z,71.10
2018-06-29T19:42:04.946Z,71.50
2018-06-29T19:44:34.159Z,71.90
2018-06-29T19:47:03.403Z,72.20
2018-06-29T19:49:33.005Z,72.40
2018-06-29T19:54:30.924Z,73.00
2018-06-29T19:57:00.109Z,73.20
2018-06-29T19:59:31.797Z,73.60
2018-06-29T20:02:01.038Z,74.00
2018-06-29T20:06:59.221Z,74.50
2018-06-29T20:09:28.453Z,74.80
2018-06-29T20:11:57.620Z,75.00
2018-06-29T20:16:55.545Z,75.00
2018-06-29T20:19:24.735Z,75.40
2018-06-29T20:21:53.895Z,75.70
2018-06-29T20:24:23.041Z,76.00
2018-06-29T20:26:52.218Z,76.20
2018-06-29T20:29:21.353Z,76.30
2018-06-29T20:31:50.626Z,76.40
2018-06-29T20:34:19.929Z,76.60
2018-06-29T20:36:49.226Z,77.00
2018-06-29T20:39:18.599Z,77.10
2018-06-29T20:41:47.922Z,77.10
2018-06-29T20:44:17.180Z,77.60
2018-06-29T20:46:46.394Z,78.00
2018-06-29T20:51:44.322Z,78.70
2018-06-29T20:54:13.537Z,78.70
2018-06-29T20:56:42.780Z,78.90
2018-06-29T20:59:12.014Z,79.10
2018-06-29T21:01:41.154Z,78.90
2018-06-29T21:04:10.313Z,79.10
2018-06-29T21:06:39.465Z,79.20
2018-06-29T21:09:09.977Z,79.30
2018-06-29T21:11:39.235Z,79.20
2018-06-29T21:14:08.468Z,79.30
2018-06-29T21:16:37.626Z,79.50
2018-06-29T21:19:06.966Z,79.50
2018-06-29T21:21:36.161Z,79.60
2018-06-29T21:24:05.350Z,79.50
2018-06-29T21:26:34.576Z,79.50
2018-06-29T21:29:03.789Z,79.80
2018-06-29T21:31:33.738Z,80.20
2018-06-29T21:34:03.056Z,80.50
2018-06-29T21:36:32.233Z,80.90
2018-06-29T21:39:01.466Z,81.10
2018-06-29T21:41:30.700Z,81.50
2018-06-29T21:43:59.895Z,81.80
2018-06-29T21:46:29.169Z,82.10
2018-06-29T21:48:58.375Z,82.20
2018-06-29T21:51:27.676Z,83.20
2018-06-29T21:56:26.522Z,82.50
2018-06-29T21:58:56.222Z,82.80
2018-06-29T22:01:25.415Z,83.10
2018-06-29T22:03:54.588Z,83.50
2018-06-29T22:06:23.863Z,83.80
2018-06-29T22:08:52.992Z,84.20
2018-06-29T22:13:50.952Z,84.10
2018-06-29T22:16:20.211Z,84.40
2018-06-29T22:18:49.391Z,84.70
2018-06-29T22:21:18.615Z,84.90
2018-06-29T22:23:47.823Z,85.00
2018-06-29T22:26:17.098Z,85.60
2018-06-29T22:28:46.916Z,85.00
2018-06-29T22:31:16.145Z,85.10
2018-06-29T22:33:45.328Z,85.40
2018-06-29T22:36:14.586Z,85.40
2018-06-29T22:38:44.038Z,85.50
2018-06-29T22:41:13.208Z,85.70
2018-06-29T22:43:42.389Z,85.90
2018-06-29T22:46:11.679Z,85.60
2018-06-29T22:48:40.855Z,85.60
2018-06-29T22:51:10.044Z,85.80
2018-06-29T22:53:39.183Z,85.90
2018-06-29T22:56:08.376Z,86.00
2018-06-29T22:58:38.669Z,86.00
2018-06-29T23:01:07.876Z,85.70
2018-06-29T23:03:42.345Z,85.80
2018-06-29T23:06:11.515Z,85.70
2018-06-29T23:08:40.726Z,85.60
2018-06-29T23:11:09.924Z,85.10
2018-06-29T23:13:39.183Z,84.80
2018-06-29T23:16:08.421Z,85.30
2018-06-29T23:18:37.626Z,85.70
2018-06-29T23:21:06.779Z,85.60
2018-06-29T23:23:35.988Z,85.60
2018-06-29T23:26:05.640Z,85.50
2018-06-29T23:28:34.939Z,85.50
2018-06-29T23:31:04.141Z,85.30
2018-06-29T23:33:33.420Z,85.30
2018-06-29T23:36:02.610Z,85.40
2018-06-29T23:38:31.767Z,85.60
2018-06-29T23:41:01.041Z,86.00
2018-06-29T23:43:30.270Z,87.30
2018-06-29T23:45:59.441Z,87.20
2018-06-29T23:48:28.583Z,87.00
2018-06-29T23:50:57.772Z,87.30
2018-06-29T23:53:26.990Z,86.90
2018-06-29T23:58:24.959Z,86.50
