createdAt,value
2022-08-16T00:00:03.614Z,0.00
2022-08-16T00:00:55.463Z,0.00
2022-08-16T00:01:55.500Z,0.00
2022-08-16T00:02:55.470Z,0.00
2022-08-16T00:03:55.471Z,0.00
2022-08-16T00:04:55.476Z,0.00
2022-08-16T00:05:57.442Z,0.00
2022-08-16T00:06:55.481Z,0.00
2022-08-16T00:07:56.332Z,0.00
2022-08-16T00:08:55.488Z,0.00
2022-08-16T00:09:55.504Z,0.00
2022-08-16T00:10:55.496Z,0.00
2022-08-16T00:11:55.577Z,0.00
2022-08-16T00:12:55.508Z,0.00
2022-08-16T00:13:55.808Z,0.00
2022-08-16T00:14:56.700Z,0.00
2022-08-16T00:15:55.512Z,0.00
2022-08-16T00:17:06.250Z,0.00
2022-08-16T00:17:56.972Z,0.00
2022-08-16T00:18:55.516Z,0.00
2022-08-16T00:19:55.521Z,0.00
2022-08-16T00:20:55.523Z,0.00
2022-08-16T00:22:01.637Z,0.00
2022-08-16T00:22:55.529Z,0.00
2022-08-16T00:23:55.535Z,0.00
2022-08-16T00:24:55.537Z,0.00
2022-08-16T00:26:35.652Z,0.00
2022-08-16T00:26:55.543Z,0.00
2022-08-16T00:27:55.568Z,0.00
2022-08-16T00:28:55.549Z,0.00
2022-08-16T00:30:08.700Z,0.00
2022-08-16T00:30:55.554Z,0.00
2022-08-16T00:31:59.720Z,0.00
2022-08-16T00:32:57.225Z,0.00
2022-08-16T00:33:55.567Z,0.00
2022-08-16T00:34:55.572Z,0.00
2022-08-16T00:35:55.572Z,0.00
2022-08-16T00:36:55.977Z,0.00
2022-08-16T00:37:58.920Z,0.00
2022-08-16T00:38:56.314Z,0.00
2022-08-16T00:39:57.631Z,0.00
2022-08-16T00:40:55.663Z,0.00
2022-08-16T00:41:55.590Z,0.00
2022-08-16T00:42:55.595Z,0.00
2022-08-16T00:43:55.597Z,0.00
2022-08-16T00:44:55.599Z,0.00
2022-08-16T00:46:00.027Z,0.00
2022-08-16T00:47:06.285Z,0.00
2022-08-16T00:47:55.651Z,0.00
2022-08-16T00:48:55.611Z,0.00
2022-08-16T00:49:56.483Z,0.00
2022-08-16T00:50:55.694Z,0.00
2022-08-16T00:51:55.779Z,0.00
2022-08-16T00:52:55.942Z,0.00
2022-08-16T00:53:55.630Z,0.00
2022-08-16T00:54:55.632Z,0.00
2022-08-16T00:55:55.641Z,0.00
2022-08-16T00:56:56.529Z,0.00
2022-08-16T00:58:00.190Z,0.00
2022-08-16T00:58:55.646Z,0.00
2022-08-16T00:59:59.694Z,0.00
2022-08-16T01:00:55.672Z,0.00
2022-08-16T01:01:55.657Z,0.00
2022-08-16T01:02:55.659Z,0.00
2022-08-16T01:03:55.663Z,0.00
2022-08-16T01:05:09.484Z,0.00
2022-08-16T01:05:55.669Z,0.00
2022-08-16T01:07:01.770Z,0.00
2022-08-16T01:07:55.673Z,0.00
2022-08-16T01:08:55.681Z,0.00
2022-08-16T01:09:55.681Z,0.00
2022-08-16T01:10:55.688Z,0.00
2022-08-16T01:11:55.687Z,0.00
2022-08-16T01:12:55.699Z,0.00
2022-08-16T01:13:55.693Z,0.00
2022-08-16T01:14:55.952Z,0.00
2022-08-16T01:15:55.700Z,0.00
2022-08-16T01:16:55.701Z,0.00
2022-08-16T01:17:56.116Z,0.00
2022-08-16T01:18:55.708Z,0.00
2022-08-16T01:19:57.004Z,0.00
2022-08-16T01:20:55.713Z,0.00
2022-08-16T01:21:55.718Z,0.00
2022-08-16T01:22:55.990Z,0.00
2022-08-16T01:23:58.569Z,0.00
2022-08-16T01:24:55.881Z,0.00
2022-08-16T01:25:59.757Z,0.00
2022-08-16T01:26:55.733Z,0.00
2022-08-16T01:27:55.739Z,0.00
2022-08-16T01:28:55.740Z,0.00
2022-08-16T01:29:58.211Z,0.00
2022-08-16T01:30:55.747Z,0.00
2022-08-16T01:31:55.749Z,0.00
2022-08-16T01:33:01.233Z,0.00
2022-08-16T01:33:55.766Z,0.00
2022-08-16T01:34:56.958Z,0.00
2022-08-16T01:35:56.245Z,0.00
2022-08-16T01:36:58.450Z,0.00
2022-08-16T01:37:55.784Z,0.00
2022-08-16T01:38:57.381Z,0.00
2022-08-16T01:39:55.820Z,0.00
2022-08-16T01:40:55.777Z,0.00
2022-08-16T01:41:55.785Z,0.00
2022-08-16T01:42:55.786Z,0.00
2022-08-16T01:43:55.790Z,0.00
2022-08-16T01:44:55.791Z,0.00
2022-08-16T01:45:57.755Z,0.00
2022-08-16T01:46:55.798Z,0.00
2022-08-16T01:47:55.801Z,0.00
2022-08-16T01:48:55.804Z,0.00
2022-08-16T01:50:42.033Z,0.00
2022-08-16T01:51:09.668Z,0.00
2022-08-16T01:51:55.817Z,0.00
2022-08-16T01:52:55.815Z,0.00
2022-08-16T01:53:56.092Z,0.00
2022-08-16T01:54:55.822Z,0.00
2022-08-16T01:55:55.826Z,0.00
2022-08-16T01:56:55.829Z,0.00
2022-08-16T01:57:56.473Z,0.00
2022-08-16T01:58:55.841Z,0.00
2022-08-16T01:59:55.842Z,0.00
2022-08-16T02:00:55.843Z,0.00
2022-08-16T02:01:59.600Z,0.00
2022-08-16T02:02:55.847Z,0.00
2022-08-16T02:03:58.368Z,0.00
2022-08-16T02:04:55.859Z,0.00
2022-08-16T02:05:55.861Z,0.00
2022-08-16T02:06:55.860Z,0.00
2022-08-16T02:07:55.865Z,0.00
2022-08-16T02:08:55.869Z,0.00
2022-08-16T02:09:58.813Z,0.00
2022-08-16T02:10:55.875Z,0.00
2022-08-16T02:11:55.877Z,0.00
2022-08-16T02:13:00.523Z,0.00
2022-08-16T02:13:55.884Z,0.00
2022-08-16T02:14:56.339Z,0.00
2022-08-16T02:15:55.887Z,0.00
2022-08-16T02:16:56.272Z,0.00
2022-08-16T02:17:55.898Z,0.00
2022-08-16T02:18:55.902Z,0.00
2022-08-16T02:19:59.920Z,0.00
2022-08-16T02:20:55.905Z,0.00
2022-08-16T02:22:08.768Z,0.00
2022-08-16T02:22:55.911Z,0.00
2022-08-16T02:23:55.914Z,0.00
2022-08-16T02:24:55.920Z,0.00
2022-08-16T02:25:55.921Z,0.00
2022-08-16T02:26:55.922Z,0.00
2022-08-16T02:27:55.926Z,0.00
2022-08-16T02:28:55.926Z,0.00
2022-08-16T02:30:04.964Z,0.00
2022-08-16T02:30:55.939Z,0.00
2022-08-16T02:32:03.470Z,0.00
2022-08-16T02:32:55.951Z,0.00
2022-08-16T02:33:55.973Z,0.00
2022-08-16T02:34:56.464Z,0.00
2022-08-16T02:35:58.387Z,0.00
2022-08-16T02:36:55.955Z,0.00
2022-08-16T02:37:56.288Z,0.00
2022-08-16T02:38:55.959Z,0.00
2022-08-16T02:39:55.997Z,0.00
2022-08-16T02:40:55.977Z,0.00
2022-08-16T02:41:55.969Z,0.00
2022-08-16T02:42:55.975Z,0.00
2022-08-16T02:43:55.978Z,0.00
2022-08-16T02:44:55.977Z,0.00
2022-08-16T02:45:56.299Z,0.00
2022-08-16T02:46:55.985Z,0.00
2022-08-16T02:48:01.867Z,0.00
2022-08-16T02:48:55.988Z,0.00
2022-08-16T02:50:52.925Z,0.00
2022-08-16T02:51:10.414Z,0.00
2022-08-16T02:51:56.000Z,0.00
2022-08-16T02:52:56.003Z,0.00
2022-08-16T02:53:56.535Z,0.00
2022-08-16T02:54:56.015Z,0.00
2022-08-16T02:55:56.012Z,0.00
2022-08-16T02:56:56.014Z,0.00
2022-08-16T02:57:56.019Z,0.00
2022-08-16T02:58:56.019Z,0.00
2022-08-16T02:59:56.024Z,0.00
2022-08-16T03:00:57.298Z,0.00
2022-08-16T03:01:56.060Z,0.00
2022-08-16T03:02:56.418Z,0.00
2022-08-16T03:04:39.406Z,0.00
2022-08-16T03:04:56.036Z,0.00
2022-08-16T03:05:56.045Z,0.00
2022-08-16T03:06:56.755Z,0.00
2022-08-16T03:07:56.045Z,0.00
2022-08-16T03:08:56.049Z,0.00
2022-08-16T03:09:56.054Z,0.00
2022-08-16T03:10:56.055Z,0.00
2022-08-16T03:11:56.061Z,0.00
2022-08-16T03:12:56.771Z,0.00
2022-08-16T03:13:56.696Z,0.00
2022-08-16T03:14:56.066Z,0.00
2022-08-16T03:15:56.072Z,0.00
2022-08-16T03:16:59.706Z,0.00
2022-08-16T03:17:56.076Z,0.00
2022-08-16T03:18:56.078Z,0.00
2022-08-16T03:19:59.556Z,0.00
2022-08-16T03:20:56.108Z,0.00
2022-08-16T03:21:56.092Z,0.00
2022-08-16T03:22:56.597Z,0.00
2022-08-16T03:23:56.098Z,0.00
2022-08-16T03:24:57.631Z,0.00
2022-08-16T03:25:56.111Z,0.00
2022-08-16T03:26:57.799Z,0.00
2022-08-16T03:27:56.106Z,0.00
2022-08-16T03:28:56.107Z,0.00
2022-08-16T03:29:56.111Z,0.00
2022-08-16T03:30:56.113Z,0.00
2022-08-16T03:31:56.118Z,0.00
2022-08-16T03:32:56.119Z,0.00
2022-08-16T03:33:56.124Z,0.00
2022-08-16T03:34:56.124Z,0.00
2022-08-16T03:35:57.205Z,0.00
2022-08-16T03:36:56.127Z,0.00
2022-08-16T03:38:02.805Z,0.00
2022-08-16T03:38:56.154Z,0.00
2022-08-16T03:39:56.444Z,0.00
2022-08-16T03:40:56.155Z,0.00
2022-08-16T03:41:59.660Z,0.00
2022-08-16T03:43:19.319Z,0.00
2022-08-16T03:43:56.150Z,0.00
2022-08-16T03:45:03.390Z,0.00
2022-08-16T03:45:56.154Z,0.00
2022-08-16T03:46:56.157Z,0.00
2022-08-16T03:47:58.296Z,0.00
2022-08-16T03:48:56.160Z,0.00
2022-08-16T03:49:56.173Z,0.00
2022-08-16T03:50:59.918Z,0.00
2022-08-16T03:51:56.167Z,0.00
2022-08-16T03:53:01.320Z,0.00
2022-08-16T03:54:01.047Z,0.00
2022-08-16T03:54:59.500Z,0.00
2022-08-16T03:55:56.184Z,0.00
2022-08-16T03:56:56.642Z,0.00
2022-08-16T03:57:56.187Z,0.00
2022-08-16T03:58:56.220Z,0.00
2022-08-16T03:59:56.197Z,0.00
2022-08-16T04:00:59.128Z,0.00
2022-08-16T04:01:56.196Z,4.00
2022-08-16T04:02:56.207Z,4.00
2022-08-16T04:03:56.200Z,0.00
2022-08-16T04:04:56.204Z,0.00
2022-08-16T04:05:56.218Z,0.00
2022-08-16T04:06:56.213Z,4.00
2022-08-16T04:07:56.222Z,4.00
2022-08-16T04:08:56.213Z,0.00
2022-08-16T04:09:56.229Z,0.00
2022-08-16T04:10:58.022Z,4.00
2022-08-16T04:11:56.224Z,4.00
2022-08-16T04:13:00.582Z,4.00
2022-08-16T04:13:59.961Z,4.00
2022-08-16T04:14:56.229Z,4.00
2022-08-16T04:15:56.228Z,8.00
2022-08-16T04:16:56.238Z,4.00
2022-08-16T04:17:56.238Z,4.00
2022-08-16T04:19:02.794Z,8.00
2022-08-16T04:19:58.490Z,8.00
2022-08-16T04:20:56.360Z,8.00
2022-08-16T04:21:56.829Z,8.00
2022-08-16T04:22:56.258Z,8.00
2022-08-16T04:23:56.250Z,12.00
2022-08-16T04:24:59.384Z,8.00
2022-08-16T04:25:56.258Z,12.00
2022-08-16T04:26:56.261Z,12.00
2022-08-16T04:27:56.268Z,12.00
2022-08-16T04:29:17.221Z,16.00
2022-08-16T04:30:03.013Z,16.00
2022-08-16T04:30:56.266Z,16.00
2022-08-16T04:31:58.016Z,16.00
2022-08-16T04:32:56.278Z,16.00
2022-08-16T04:33:56.273Z,20.00
2022-08-16T04:34:56.275Z,20.00
2022-08-16T04:35:56.277Z,24.00
2022-08-16T04:36:56.525Z,24.00
2022-08-16T04:37:56.286Z,28.00
2022-08-16T04:38:56.292Z,28.00
2022-08-16T04:39:57.279Z,28.00
2022-08-16T04:40:56.290Z,32.00
2022-08-16T04:41:56.808Z,32.00
2022-08-16T04:42:56.298Z,32.00
2022-08-16T04:43:56.302Z,36.00
2022-08-16T04:44:56.343Z,36.00
2022-08-16T04:47:40.039Z,40.00
2022-08-16T04:48:40.046Z,44.00
2022-08-16T04:49:45.495Z,44.00
2022-08-16T04:50:43.460Z,44.00
2022-08-16T04:51:40.050Z,48.00
2022-08-16T04:52:40.055Z,48.00
2022-08-16T04:53:41.334Z,52.00
2022-08-16T04:54:40.063Z,56.00
2022-08-16T04:55:40.063Z,56.00
2022-08-16T04:56:42.902Z,60.00
2022-08-16T04:57:41.326Z,64.00
2022-08-16T04:58:45.787Z,64.00
2022-08-16T04:59:40.069Z,64.00
2022-08-16T05:00:40.073Z,68.00
2022-08-16T05:01:59.055Z,76.00
2022-08-16T05:02:54.841Z,80.00
2022-08-16T05:03:41.902Z,84.00
2022-08-16T05:04:40.082Z,88.00
2022-08-16T05:05:45.531Z,92.00
2022-08-16T05:06:42.165Z,92.00
2022-08-16T05:07:40.086Z,92.00
2022-08-16T05:08:40.090Z,92.00
2022-08-16T05:09:40.088Z,92.00
2022-08-16T05:10:40.093Z,96.00
2022-08-16T05:11:40.095Z,96.00
2022-08-16T05:12:40.097Z,100.00
2022-08-16T05:13:42.409Z,100.00
2022-08-16T05:14:46.131Z,100.00
2022-08-16T05:15:40.103Z,108.00
2022-08-16T05:16:40.108Z,108.00
2022-08-16T05:17:40.112Z,112.00
2022-08-16T05:18:40.112Z,116.00
2022-08-16T05:19:40.113Z,116.00
2022-08-16T05:20:54.015Z,120.00
2022-08-16T05:21:40.117Z,124.00
2022-08-16T05:22:40.170Z,124.00
2022-08-16T05:23:40.122Z,128.00
2022-08-16T05:24:40.125Z,132.00
2022-08-16T05:25:41.214Z,132.00
2022-08-16T05:26:40.889Z,132.00
2022-08-16T05:27:42.932Z,136.00
2022-08-16T05:28:40.135Z,136.00
2022-08-16T05:29:56.899Z,140.00
2022-08-16T05:30:40.136Z,140.00
2022-08-16T05:31:48.130Z,144.00
2022-08-16T05:32:45.608Z,144.00
2022-08-16T05:33:42.149Z,144.00
2022-08-16T05:34:40.149Z,148.00
2022-08-16T05:35:40.153Z,156.00
2022-08-16T05:36:40.154Z,156.00
2022-08-16T05:37:40.212Z,160.00
2022-08-16T05:38:40.154Z,160.00
2022-08-16T05:39:40.910Z,164.00
2022-08-16T05:40:40.163Z,164.00
2022-08-16T05:41:45.388Z,172.00
2022-08-16T05:42:40.165Z,168.00
2022-08-16T05:43:43.161Z,172.00
2022-08-16T05:44:40.172Z,172.00
2022-08-16T05:45:40.173Z,176.00
2022-08-16T05:46:43.608Z,176.00
2022-08-16T05:47:43.262Z,176.00
2022-08-16T05:48:40.178Z,176.00
2022-08-16T05:49:40.319Z,180.00
2022-08-16T05:50:41.693Z,180.00
2022-08-16T05:51:41.692Z,180.00
2022-08-16T05:52:40.236Z,184.00
2022-08-16T05:53:40.187Z,188.00
2022-08-16T05:54:46.651Z,192.00
2022-08-16T05:55:40.871Z,192.00
2022-08-16T05:56:40.197Z,196.00
2022-08-16T05:57:40.199Z,192.00
2022-08-16T05:58:40.201Z,196.00
2022-08-16T05:59:40.202Z,196.00
2022-08-16T06:00:40.213Z,204.00
2022-08-16T06:01:40.241Z,200.00
2022-08-16T06:02:40.256Z,208.00
2022-08-16T06:03:40.213Z,208.00
2022-08-16T06:04:42.225Z,216.00
2022-08-16T06:05:41.527Z,216.00
2022-08-16T06:06:40.241Z,220.00
2022-08-16T06:07:40.221Z,224.00
2022-08-16T06:08:42.276Z,224.00
2022-08-16T06:09:43.567Z,228.00
2022-08-16T06:10:40.230Z,232.00
2022-08-16T06:11:40.233Z,236.00
2022-08-16T06:12:40.325Z,232.00
2022-08-16T06:13:42.337Z,236.00
2022-08-16T06:14:40.303Z,240.00
2022-08-16T06:15:41.472Z,240.00
2022-08-16T06:16:40.245Z,236.00
2022-08-16T06:17:42.659Z,244.00
2022-08-16T06:18:40.252Z,240.00
2022-08-16T06:19:44.069Z,244.00
2022-08-16T06:20:51.666Z,248.00
2022-08-16T06:21:40.255Z,256.00
2022-08-16T06:22:40.258Z,256.00
2022-08-16T06:23:40.261Z,260.00
2022-08-16T06:24:54.007Z,264.00
2022-08-16T06:25:40.270Z,268.00
2022-08-16T06:26:44.577Z,272.00
2022-08-16T06:27:40.933Z,268.00
2022-08-16T06:28:40.282Z,268.00
2022-08-16T06:29:40.275Z,272.00
2022-08-16T06:30:43.426Z,272.00
2022-08-16T06:31:46.670Z,280.00
2022-08-16T06:32:40.286Z,276.00
2022-08-16T06:33:41.542Z,280.00
2022-08-16T06:34:55.186Z,292.00
2022-08-16T06:35:41.557Z,292.00
2022-08-16T06:36:40.298Z,296.00
2022-08-16T06:37:40.301Z,304.00
2022-08-16T06:38:55.818Z,300.00
2022-08-16T06:39:49.646Z,300.00
2022-08-16T06:40:40.307Z,308.00
2022-08-16T06:41:40.370Z,312.00
2022-08-16T06:42:47.978Z,316.00
2022-08-16T06:43:40.312Z,324.00
2022-08-16T06:44:40.313Z,328.00
2022-08-16T06:45:43.180Z,336.00
2022-08-16T06:46:40.319Z,352.00
2022-08-16T06:47:53.610Z,360.00
2022-08-16T06:48:43.205Z,364.00
2022-08-16T06:49:40.327Z,364.00
2022-08-16T06:50:40.331Z,388.00
2022-08-16T06:51:46.263Z,400.00
2022-08-16T06:52:59.641Z,408.00
2022-08-16T06:53:40.338Z,412.00
2022-08-16T06:54:40.342Z,420.00
2022-08-16T06:55:40.342Z,428.00
2022-08-16T06:56:40.352Z,424.00
2022-08-16T06:57:40.374Z,432.00
2022-08-16T06:58:40.350Z,440.00
2022-08-16T06:59:52.863Z,440.00
2022-08-16T07:00:43.200Z,448.00
2022-08-16T07:01:46.290Z,444.00
2022-08-16T07:02:51.497Z,456.00
2022-08-16T07:03:55.884Z,468.00
2022-08-16T07:04:40.370Z,472.00
2022-08-16T07:05:41.977Z,480.00
2022-08-16T07:06:40.376Z,484.00
2022-08-16T07:07:40.374Z,492.00
2022-08-16T07:08:40.378Z,496.00
2022-08-16T07:09:40.380Z,508.00
2022-08-16T07:10:41.512Z,512.00
2022-08-16T07:11:46.189Z,516.00
2022-08-16T07:12:47.445Z,524.00
2022-08-16T07:14:00.694Z,532.00
2022-08-16T07:14:40.396Z,536.00
2022-08-16T07:15:49.995Z,540.00
2022-08-16T07:16:40.401Z,532.00
2022-08-16T07:17:40.402Z,540.00
2022-08-16T07:18:40.408Z,560.00
2022-08-16T07:20:30.014Z,576.00
2022-08-16T07:20:48.037Z,588.00
2022-08-16T07:21:46.172Z,604.00
2022-08-16T07:22:40.425Z,632.00
2022-08-16T07:23:40.421Z,652.00
2022-08-16T07:24:45.770Z,652.00
2022-08-16T07:25:40.805Z,688.00
2022-08-16T07:26:40.433Z,680.00
2022-08-16T07:27:40.446Z,1004.00
2022-08-16T07:28:40.439Z,3776.00
2022-08-16T07:29:40.440Z,584.00
2022-08-16T07:30:46.396Z,5416.00
2022-08-16T07:31:40.446Z,864.00
2022-08-16T07:32:40.450Z,632.00
2022-08-16T07:33:53.711Z,660.00
2022-08-16T07:34:48.571Z,648.00
2022-08-16T07:35:44.016Z,684.00
2022-08-16T07:36:40.463Z,704.00
2022-08-16T07:37:40.463Z,716.00
2022-08-16T07:38:40.469Z,732.00
2022-08-16T07:39:43.448Z,732.00
2022-08-16T07:41:00.067Z,744.00
2022-08-16T07:41:40.478Z,724.00
2022-08-16T07:42:40.482Z,764.00
2022-08-16T07:43:41.628Z,760.00
2022-08-16T07:44:48.992Z,784.00
2022-08-16T07:45:42.852Z,796.00
2022-08-16T07:46:40.498Z,820.00
2022-08-16T07:47:42.066Z,844.00
2022-08-16T07:48:40.507Z,856.00
2022-08-16T07:49:53.184Z,864.00
2022-08-16T07:50:56.282Z,884.00
2022-08-16T07:51:40.509Z,908.00
2022-08-16T07:52:40.553Z,920.00
2022-08-16T07:53:43.464Z,936.00
2022-08-16T07:54:46.016Z,964.00
2022-08-16T07:55:48.138Z,996.00
2022-08-16T07:56:40.532Z,1012.00
2022-08-16T07:57:58.035Z,1020.00
2022-08-16T07:58:40.535Z,1024.00
2022-08-16T07:59:42.902Z,1040.00
2022-08-16T08:00:40.562Z,1060.00
2022-08-16T08:01:40.543Z,1096.00
2022-08-16T08:02:40.589Z,1124.00
2022-08-16T08:03:43.667Z,1136.00
2022-08-16T08:04:40.557Z,1200.00
2022-08-16T08:05:40.558Z,1224.00
2022-08-16T08:06:40.561Z,1272.00
2022-08-16T08:07:40.569Z,1324.00
2022-08-16T08:08:51.731Z,1472.00
2022-08-16T08:09:43.442Z,1620.00
2022-08-16T08:10:40.581Z,1744.00
2022-08-16T08:11:40.586Z,2032.00
2022-08-16T08:12:40.586Z,2376.00
2022-08-16T08:13:42.445Z,3416.00
2022-08-16T08:14:40.596Z,3288.00
2022-08-16T08:15:40.595Z,4904.00
2022-08-16T08:16:45.470Z,14816.00
2022-08-16T08:17:43.304Z,22080.00
2022-08-16T08:18:40.609Z,8904.00
2022-08-16T08:19:40.645Z,6716.00
2022-08-16T08:20:40.618Z,8888.00
2022-08-16T08:22:00.685Z,6552.00
2022-08-16T08:22:40.697Z,3372.00
2022-08-16T08:23:42.595Z,2624.00
2022-08-16T08:24:44.080Z,2656.00
2022-08-16T08:25:55.103Z,2568.00
2022-08-16T08:26:40.642Z,2676.00
2022-08-16T08:27:40.642Z,2572.00
2022-08-16T08:28:40.650Z,2452.00
2022-08-16T08:29:40.765Z,2376.00
2022-08-16T08:30:50.239Z,2360.00
2022-08-16T08:31:40.662Z,2348.00
2022-08-16T08:32:57.571Z,2340.00
2022-08-16T08:33:43.891Z,2380.00
2022-08-16T08:34:40.678Z,2200.00
2022-08-16T08:35:40.683Z,1848.00
2022-08-16T08:36:40.693Z,1656.00
2022-08-16T08:37:53.883Z,1680.00
2022-08-16T08:38:44.108Z,1876.00
2022-08-16T08:39:54.867Z,2156.00
2022-08-16T08:40:40.712Z,2732.00
2022-08-16T08:41:40.715Z,20768.00
2022-08-16T08:42:40.745Z,35136.00
2022-08-16T08:43:41.464Z,28896.00
2022-08-16T08:44:40.734Z,35680.00
2022-08-16T08:45:48.212Z,33216.00
2022-08-16T08:46:40.749Z,29312.00
2022-08-16T08:47:40.751Z,15872.00
2022-08-16T08:48:43.901Z,7184.00
2022-08-16T08:49:50.751Z,6620.00
2022-08-16T08:50:40.767Z,1680.00
2022-08-16T08:51:41.363Z,972.00
2022-08-16T08:52:40.833Z,972.00
2022-08-16T08:53:40.786Z,2388.00
2022-08-16T08:54:40.791Z,4484.00
2022-08-16T08:55:40.797Z,1212.00
2022-08-16T08:56:45.593Z,7484.00
2022-08-16T08:57:41.083Z,5740.00
2022-08-16T08:58:40.816Z,1888.00
2022-08-16T08:59:41.157Z,760.00
2022-08-16T09:00:51.242Z,1012.00
2022-08-16T09:01:42.999Z,864.00
2022-08-16T09:02:40.836Z,752.00
2022-08-16T09:03:40.951Z,680.00
2022-08-16T09:04:40.861Z,632.00
2022-08-16T09:05:40.851Z,660.00
2022-08-16T09:06:43.254Z,656.00
2022-08-16T09:08:00.506Z,644.00
2022-08-16T09:08:40.870Z,600.00
2022-08-16T09:09:41.330Z,596.00
2022-08-16T09:10:41.049Z,620.00
2022-08-16T09:11:41.473Z,580.00
2022-08-16T09:12:40.890Z,568.00
2022-08-16T09:13:48.342Z,564.00
2022-08-16T09:14:51.229Z,544.00
2022-08-16T09:15:40.904Z,548.00
2022-08-16T09:17:01.043Z,528.00
2022-08-16T09:17:51.725Z,532.00
2022-08-16T09:18:40.986Z,536.00
2022-08-16T09:19:41.291Z,528.00
2022-08-16T09:20:59.452Z,524.00
2022-08-16T09:21:40.935Z,512.00
2022-08-16T09:22:40.971Z,508.00
2022-08-16T09:23:40.941Z,492.00
2022-08-16T09:24:52.780Z,496.00
2022-08-16T09:25:40.950Z,484.00
2022-08-16T09:26:45.684Z,476.00
2022-08-16T09:27:56.516Z,480.00
2022-08-16T09:29:15.527Z,492.00
2022-08-16T09:29:44.912Z,496.00
2022-08-16T09:30:43.372Z,504.00
2022-08-16T09:31:41.890Z,492.00
2022-08-16T09:32:41.066Z,476.00
2022-08-16T09:33:40.993Z,464.00
2022-08-16T09:34:40.992Z,444.00
2022-08-16T09:35:42.772Z,452.00
2022-08-16T09:36:46.253Z,448.00
2022-08-16T09:37:41.008Z,452.00
2022-08-16T09:38:41.062Z,468.00
2022-08-16T09:39:42.684Z,460.00
2022-08-16T09:40:43.730Z,460.00
2022-08-16T09:41:41.030Z,460.00
2022-08-16T09:42:55.809Z,456.00
2022-08-16T09:43:59.159Z,452.00
2022-08-16T09:45:11.180Z,440.00
2022-08-16T09:45:41.045Z,432.00
2022-08-16T09:46:48.237Z,448.00
2022-08-16T09:47:56.861Z,456.00
2022-08-16T09:48:44.713Z,472.00
2022-08-16T09:49:41.409Z,444.00
2022-08-16T09:50:41.065Z,444.00
2022-08-16T09:51:41.071Z,432.00
2022-08-16T09:52:44.454Z,428.00
2022-08-16T09:53:41.081Z,428.00
2022-08-16T09:54:44.265Z,432.00
2022-08-16T09:55:44.213Z,420.00
2022-08-16T09:56:52.489Z,404.00
2022-08-16T09:57:41.095Z,400.00
2022-08-16T09:59:05.195Z,400.00
2022-08-16T09:59:42.048Z,380.00
2022-08-16T10:00:44.781Z,404.00
2022-08-16T10:01:43.600Z,396.00
2022-08-16T10:02:44.370Z,396.00
2022-08-16T10:04:02.619Z,388.00
2022-08-16T10:04:53.106Z,340.00
2022-08-16T10:05:41.134Z,356.00
2022-08-16T10:06:46.205Z,364.00
2022-08-16T10:07:45.066Z,372.00
2022-08-16T10:08:52.617Z,352.00
2022-08-16T10:09:45.045Z,332.00
2022-08-16T10:10:41.151Z,332.00
2022-08-16T10:11:50.440Z,312.00
2022-08-16T10:12:42.626Z,312.00
2022-08-16T10:13:41.166Z,356.00
2022-08-16T10:14:45.941Z,372.00
2022-08-16T10:15:41.715Z,356.00
2022-08-16T10:16:41.180Z,344.00
2022-08-16T10:17:41.186Z,332.00
2022-08-16T10:19:02.055Z,336.00
2022-08-16T10:19:41.191Z,320.00
2022-08-16T10:20:41.204Z,336.00
2022-08-16T10:21:41.200Z,320.00
2022-08-16T10:22:41.205Z,316.00
2022-08-16T10:23:41.210Z,316.00
2022-08-16T10:24:55.628Z,316.00
2022-08-16T10:27:18.814Z,300.00
2022-08-16T10:27:20.627Z,288.00
2022-08-16T10:27:56.849Z,296.00
2022-08-16T10:28:42.173Z,292.00
2022-08-16T10:30:01.464Z,296.00
2022-08-16T10:30:41.241Z,292.00
2022-08-16T10:31:46.109Z,300.00
2022-08-16T10:32:41.254Z,300.00
2022-08-16T10:33:41.255Z,300.00
2022-08-16T10:34:41.263Z,288.00
2022-08-16T10:35:46.575Z,292.00
2022-08-16T10:36:41.269Z,288.00
2022-08-16T10:37:41.277Z,284.00
2022-08-16T10:38:42.101Z,284.00
2022-08-16T10:39:42.355Z,288.00
2022-08-16T10:40:41.326Z,288.00
2022-08-16T10:41:41.298Z,288.00
2022-08-16T10:42:41.374Z,280.00
2022-08-16T10:43:41.306Z,280.00
2022-08-16T10:44:42.324Z,276.00
2022-08-16T10:45:42.085Z,256.00
2022-08-16T10:46:42.161Z,260.00
2022-08-16T10:47:41.378Z,260.00
2022-08-16T10:48:41.325Z,264.00
2022-08-16T10:49:41.328Z,264.00
2022-08-16T10:50:41.331Z,268.00
2022-08-16T10:52:03.290Z,260.00
2022-08-16T10:52:41.361Z,268.00
2022-08-16T10:53:41.349Z,268.00
2022-08-16T10:55:45.396Z,256.00
2022-08-16T10:56:51.734Z,244.00
2022-08-16T10:57:41.372Z,252.00
2022-08-16T10:58:41.370Z,264.00
2022-08-16T10:59:50.837Z,260.00
2022-08-16T11:00:41.394Z,260.00
2022-08-16T11:01:44.332Z,252.00
2022-08-16T11:03:37.751Z,252.00
2022-08-16T11:03:42.522Z,248.00
2022-08-16T11:06:41.662Z,240.00
2022-08-16T11:07:43.081Z,240.00
2022-08-16T11:08:45.455Z,232.00
2022-08-16T11:09:44.199Z,228.00
2022-08-16T11:12:41.436Z,220.00
2022-08-16T11:13:58.066Z,224.00
2022-08-16T11:15:11.412Z,228.00
2022-08-16T11:15:41.895Z,224.00
2022-08-16T11:17:11.433Z,220.00
2022-08-16T11:17:44.854Z,228.00
2022-08-16T11:19:04.741Z,232.00
2022-08-16T11:20:48.643Z,204.00
2022-08-16T11:22:47.644Z,208.00
2022-08-16T11:23:58.274Z,212.00
2022-08-16T11:24:44.710Z,216.00
2022-08-16T11:26:07.528Z,220.00
2022-08-16T11:26:41.497Z,224.00
2022-08-16T11:27:41.503Z,220.00
2022-08-16T11:29:41.510Z,208.00
2022-08-16T11:30:41.512Z,208.00
2022-08-16T11:31:43.416Z,208.00
2022-08-16T11:32:41.550Z,208.00
2022-08-16T11:33:56.837Z,204.00
2022-08-16T11:35:05.812Z,200.00
2022-08-16T11:36:21.900Z,204.00
2022-08-16T11:36:59.755Z,208.00
2022-08-16T11:38:51.160Z,208.00
2022-08-16T11:39:41.599Z,216.00
2022-08-16T11:40:44.074Z,252.00
2022-08-16T11:41:43.696Z,264.00
2022-08-16T11:42:41.598Z,240.00
2022-08-16T11:43:41.576Z,244.00
2022-08-16T11:44:52.040Z,296.00
2022-08-16T11:45:42.628Z,288.00
2022-08-16T11:46:45.321Z,216.00
2022-08-16T11:47:41.639Z,204.00
2022-08-16T11:48:41.601Z,192.00
2022-08-16T11:49:41.606Z,200.00
2022-08-16T11:50:41.604Z,204.00
2022-08-16T11:51:41.615Z,192.00
2022-08-16T11:52:46.373Z,192.00
2022-08-16T11:53:41.623Z,192.00
2022-08-16T11:54:41.624Z,184.00
2022-08-16T11:55:43.999Z,192.00
2022-08-16T11:56:53.243Z,200.00
2022-08-16T11:57:41.644Z,208.00
2022-08-16T11:58:41.653Z,200.00
2022-08-16T11:59:41.656Z,200.00
2022-08-16T12:00:50.452Z,196.00
2022-08-16T12:01:44.408Z,200.00
2022-08-16T12:02:45.952Z,204.00
2022-08-16T12:03:42.056Z,204.00
2022-08-16T12:04:41.755Z,204.00
2022-08-16T12:05:41.675Z,200.00
2022-08-16T12:06:41.681Z,204.00
2022-08-16T12:07:41.725Z,204.00
2022-08-16T12:08:41.689Z,196.00
2022-08-16T12:09:43.520Z,188.00
2022-08-16T12:10:43.226Z,180.00
2022-08-16T12:11:41.704Z,180.00
2022-08-16T12:12:41.706Z,188.00
2022-08-16T12:13:41.712Z,184.00
2022-08-16T12:14:41.716Z,188.00
2022-08-16T12:15:41.730Z,196.00
2022-08-16T12:16:48.609Z,196.00
2022-08-16T12:17:41.815Z,192.00
2022-08-16T12:18:41.780Z,192.00
2022-08-16T12:19:41.742Z,192.00
2022-08-16T12:20:41.744Z,200.00
2022-08-16T12:21:58.816Z,196.00
2022-08-16T12:22:41.753Z,196.00
2022-08-16T12:23:41.760Z,180.00
2022-08-16T12:24:41.761Z,172.00
2022-08-16T12:25:42.120Z,196.00
2022-08-16T12:26:41.772Z,204.00
2022-08-16T12:27:41.783Z,200.00
2022-08-16T12:28:55.029Z,204.00
2022-08-16T12:29:41.800Z,204.00
2022-08-16T12:30:41.797Z,204.00
2022-08-16T12:32:00.450Z,200.00
2022-08-16T12:32:42.222Z,208.00
2022-08-16T12:33:42.837Z,212.00
2022-08-16T12:34:50.455Z,220.00
2022-08-16T12:35:41.816Z,264.00
2022-08-16T12:36:41.820Z,332.00
2022-08-16T12:37:41.884Z,348.00
2022-08-16T12:38:46.797Z,300.00
2022-08-16T12:39:50.563Z,248.00
2022-08-16T12:40:42.022Z,224.00
2022-08-16T12:41:45.040Z,200.00
2022-08-16T12:42:52.816Z,184.00
2022-08-16T12:43:45.364Z,180.00
2022-08-16T12:44:41.880Z,180.00
2022-08-16T12:45:43.518Z,172.00
2022-08-16T12:46:41.863Z,168.00
2022-08-16T12:47:41.873Z,176.00
2022-08-16T12:48:42.298Z,204.00
2022-08-16T12:49:42.453Z,224.00
2022-08-16T12:50:41.887Z,248.00
2022-08-16T12:51:58.105Z,240.00
2022-08-16T12:52:52.487Z,240.00
2022-08-16T12:53:41.901Z,244.00
2022-08-16T12:54:41.903Z,248.00