createdAt,value
2018-07-06T00:01:47.487Z,58.90
2018-07-06T00:04:27.243Z,59.00
2018-07-06T00:07:06.927Z,58.90
2018-07-06T00:09:46.611Z,58.90
2018-07-06T00:12:26.282Z,58.90
2018-07-06T00:20:12.897Z,59.00
2018-07-06T00:22:52.503Z,59.10
2018-07-06T00:25:32.288Z,59.30
2018-07-06T00:28:11.834Z,59.40
2018-07-06T00:30:51.568Z,59.50
2018-07-06T00:33:31.292Z,59.50
2018-07-06T00:36:10.881Z,59.40
2018-07-06T00:38:50.624Z,59.40
2018-07-06T00:41:30.241Z,59.40
2018-07-06T00:44:10.002Z,59.50
2018-07-06T00:46:49.510Z,59.70
2018-07-06T00:52:02.826Z,59.70
2018-07-06T00:54:42.645Z,59.60
2018-07-06T00:57:22.278Z,59.50
2018-07-06T01:00:02.019Z,59.50
2018-07-06T01:02:41.730Z,59.70
2018-07-06T01:07:55.176Z,59.60
2018-07-06T01:13:08.680Z,59.80
2018-07-06T01:15:48.604Z,59.80
2018-07-06T01:18:28.258Z,59.60
2018-07-06T01:21:07.961Z,59.50
2018-07-06T01:23:47.557Z,59.70
2018-07-06T01:26:27.222Z,59.80
2018-07-06T01:31:40.596Z,59.80
2018-07-06T01:34:20.178Z,59.30
2018-07-06T01:36:59.912Z,59.80
2018-07-06T01:39:39.642Z,59.90
2018-07-06T01:42:19.420Z,60.00
2018-07-06T01:44:59.077Z,60.10
2018-07-06T01:47:38.710Z,60.10
2018-07-06T01:50:18.234Z,60.00
2018-07-06T01:52:57.803Z,60.00
2018-07-06T01:55:37.396Z,60.20
2018-07-06T01:58:16.899Z,60.40
2018-07-06T02:03:30.301Z,60.30
2018-07-06T02:06:10.067Z,60.20
2018-07-06T02:08:49.947Z,60.20
2018-07-06T02:11:29.444Z,60.10
2018-07-06T02:14:09.137Z,60.10
2018-07-06T02:16:48.858Z,60.10
2018-07-06T02:22:02.092Z,60.20
2018-07-06T02:24:41.680Z,61.20
2018-07-06T02:27:21.507Z,60.40
2018-07-06T02:30:01.209Z,60.40
2018-07-06T02:32:40.818Z,60.50
2018-07-06T02:35:20.471Z,61.20
2018-07-06T02:38:00.160Z,60.60
2018-07-06T02:43:13.361Z,60.80
2018-07-06T02:45:53.071Z,60.80
2018-07-06T02:48:32.586Z,61.00
2018-07-06T02:51:12.187Z,61.00
2018-07-06T02:53:52.013Z,61.10
2018-07-06T02:56:31.601Z,61.10
2018-07-06T02:59:11.241Z,61.00
2018-07-06T03:01:50.859Z,61.10
2018-07-06T03:04:30.503Z,61.20
2018-07-06T03:07:10.072Z,61.20
2018-07-06T03:12:23.316Z,61.00
2018-07-06T03:15:03.058Z,61.10
2018-07-06T03:17:42.957Z,61.00
2018-07-06T03:20:22.638Z,61.10
2018-07-06T03:23:02.390Z,61.40
2018-07-06T03:28:15.530Z,61.20
2018-07-06T03:30:54.985Z,61.30
2018-07-06T03:33:34.590Z,61.20
2018-07-06T03:36:14.108Z,61.10
2018-07-06T03:38:53.655Z,59.40
2018-07-06T03:41:33.221Z,61.30
2018-07-06T03:44:12.940Z,61.40
2018-07-06T03:46:52.680Z,61.40
2018-07-06T03:49:32.301Z,61.50
2018-07-06T03:52:12.092Z,61.60
2018-07-06T03:54:55.259Z,61.60
2018-07-06T03:57:35.147Z,61.70
2018-07-06T04:00:14.888Z,61.80
2018-07-06T04:02:54.395Z,61.80
2018-07-06T04:05:34.506Z,62.00
2018-07-06T04:10:47.935Z,62.20
2018-07-06T04:13:27.686Z,62.20
2018-07-06T04:16:07.554Z,62.40
2018-07-06T04:18:47.156Z,63.20
2018-07-06T04:21:26.790Z,62.60
2018-07-06T04:24:06.462Z,62.60
2018-07-06T04:26:46.042Z,62.60
2018-07-06T04:29:25.711Z,62.50
2018-07-06T04:32:05.496Z,62.50
2018-07-06T04:34:45.283Z,62.40
2018-07-06T04:37:24.900Z,62.30
2018-07-06T04:40:04.519Z,62.30
2018-07-06T04:42:44.081Z,62.30
2018-07-06T04:45:23.745Z,62.30
2018-07-06T04:48:03.241Z,62.40
2018-07-06T04:50:42.842Z,62.50
2018-07-06T04:53:22.531Z,62.50
2018-07-06T04:58:35.737Z,62.50
2018-07-06T05:01:15.185Z,62.50
2018-07-06T05:03:54.813Z,62.70
2018-07-06T05:06:35.174Z,62.70
2018-07-06T05:09:14.997Z,62.70
2018-07-06T05:11:54.855Z,62.50
2018-07-06T05:14:34.491Z,62.60
2018-07-06T05:17:14.103Z,62.40
2018-07-06T05:19:53.593Z,62.60
2018-07-06T05:22:33.275Z,62.70
2018-07-06T05:25:12.861Z,62.70
2018-07-06T05:27:52.642Z,62.70
2018-07-06T05:30:32.355Z,62.70
2018-07-06T05:33:11.977Z,62.80
2018-07-06T05:35:51.559Z,62.80
2018-07-06T05:41:05.067Z,62.90
2018-07-06T05:43:44.626Z,64.00
2018-07-06T05:46:24.339Z,63.20
2018-07-06T05:49:04.015Z,63.30
2018-07-06T05:51:43.772Z,63.50
2018-07-06T05:54:23.367Z,63.70
2018-07-06T05:57:03.025Z,64.10
2018-07-06T05:59:42.836Z,64.00
2018-07-06T06:02:22.543Z,64.00
2018-07-06T06:05:02.287Z,64.00
2018-07-06T06:07:29.575Z,64.10
2018-07-06T06:09:57.969Z,64.20
2018-07-06T06:12:26.429Z,64.30
2018-07-06T06:14:54.891Z,64.40
2018-07-06T06:17:23.276Z,64.40
2018-07-06T06:19:51.728Z,64.40
2018-07-06T06:22:20.067Z,64.40
2018-07-06T06:24:48.529Z,64.40
2018-07-06T06:27:16.828Z,64.50
2018-07-06T06:29:45.292Z,64.30
2018-07-06T06:32:13.818Z,64.50
2018-07-06T06:34:42.253Z,64.50
2018-07-06T06:37:10.626Z,64.30
2018-07-06T06:39:39.111Z,64.40
2018-07-06T06:42:07.614Z,64.50
2018-07-06T06:44:36.159Z,64.40
2018-07-06T06:47:04.582Z,64.60
2018-07-06T06:49:33.048Z,64.50
2018-07-06T06:52:01.482Z,64.70
2018-07-06T06:54:30.406Z,64.70
2018-07-06T06:56:58.950Z,65.50
2018-07-06T06:59:27.786Z,64.90
2018-07-06T07:01:56.320Z,64.80
2018-07-06T07:04:25.034Z,64.80
2018-07-06T07:06:53.554Z,65.00
2018-07-06T07:09:22.003Z,64.90
2018-07-06T07:11:50.441Z,65.00
2018-07-06T07:14:18.848Z,65.00
2018-07-06T07:16:47.382Z,65.00
2018-07-06T07:19:15.813Z,65.10
2018-07-06T07:21:44.496Z,65.00
2018-07-06T07:24:12.940Z,64.70
2018-07-06T07:26:41.396Z,65.00
2018-07-06T07:29:09.806Z,65.00
2018-07-06T07:31:38.352Z,65.00
2018-07-06T07:34:06.894Z,65.10
2018-07-06T07:36:35.496Z,65.20
2018-07-06T07:39:04.658Z,65.40
2018-07-06T07:44:01.348Z,65.60
2018-07-06T07:46:29.814Z,65.50
2018-07-06T07:48:58.176Z,65.30
2018-07-06T07:54:35.048Z,65.50
2018-07-06T07:57:03.730Z,65.40
2018-07-06T07:59:33.227Z,65.20
2018-07-06T08:02:02.683Z,65.10
2018-07-06T08:04:31.230Z,64.80
2018-07-06T08:06:59.727Z,64.70
2018-07-06T08:11:58.091Z,65.10
2018-07-06T08:14:26.837Z,65.10
2018-07-06T08:16:55.287Z,65.20
2018-07-06T08:19:23.674Z,65.20
2018-07-06T08:21:52.322Z,65.20
2018-07-06T08:24:21.223Z,65.40
2018-07-06T08:26:49.730Z,65.20
2018-07-06T08:29:18.223Z,65.10
2018-07-06T08:31:46.759Z,65.20
2018-07-06T08:34:26.447Z,65.40
2018-07-06T08:37:45.750Z,65.40
2018-07-06T08:40:14.631Z,65.10
2018-07-06T08:42:46.512Z,65.00
2018-07-06T08:45:15.324Z,65.10
2018-07-06T08:47:44.253Z,65.10
2018-07-06T08:50:12.738Z,65.10
2018-07-06T08:52:42.215Z,65.00
2018-07-06T09:00:08.991Z,65.10
2018-07-06T09:02:37.505Z,65.10
2018-07-06T09:05:06.444Z,65.00
2018-07-06T09:07:34.905Z,65.00
2018-07-06T09:10:03.775Z,65.10
2018-07-06T09:12:32.223Z,65.20
2018-07-06T09:15:01.297Z,65.40
2018-07-06T09:22:27.618Z,66.00
2018-07-06T09:24:58.396Z,66.90
2018-07-06T09:27:26.811Z,66.20
2018-07-06T09:29:55.309Z,66.40
2018-07-06T09:32:23.747Z,66.40
2018-07-06T09:34:52.194Z,66.20
2018-07-06T09:37:20.670Z,66.30
2018-07-06T09:39:49.872Z,66.60
2018-07-06T09:42:18.801Z,66.20
2018-07-06T09:44:47.196Z,67.30
2018-07-06T09:47:15.695Z,66.60
2018-07-06T09:49:44.108Z,66.70
2018-07-06T09:54:40.837Z,66.90
2018-07-06T09:57:09.720Z,66.80
2018-07-06T09:59:38.144Z,66.70
2018-07-06T10:02:06.566Z,66.70
2018-07-06T10:04:35.059Z,66.70
2018-07-06T10:07:40.978Z,66.10
2018-07-06T10:10:09.377Z,66.90
2018-07-06T10:12:37.659Z,66.90
2018-07-06T10:15:06.041Z,66.70
2018-07-06T10:17:34.434Z,66.60
2018-07-06T10:22:30.953Z,66.20
2018-07-06T10:24:59.335Z,66.20
2018-07-06T10:27:32.150Z,66.00
2018-07-06T10:30:12.687Z,65.80
2018-07-06T10:32:40.992Z,65.50
2018-07-06T10:35:09.312Z,65.50
2018-07-06T10:37:37.647Z,65.50
2018-07-06T10:40:06.119Z,65.30
2018-07-06T10:42:34.505Z,65.30
2018-07-06T10:45:02.863Z,65.30
2018-07-06T10:47:31.186Z,65.00
2018-07-06T10:49:59.666Z,64.90
2018-07-06T10:52:28.142Z,64.70
2018-07-06T10:54:56.503Z,65.10
2018-07-06T10:57:24.836Z,65.00
2018-07-06T11:02:21.404Z,65.10
2018-07-06T11:04:50.005Z,66.00
2018-07-06T11:07:18.369Z,65.30
2018-07-06T11:09:46.775Z,65.40
2018-07-06T11:12:15.153Z,65.80
2018-07-06T11:14:43.640Z,66.20
2018-07-06T11:17:18.971Z,66.20
2018-07-06T11:19:47.329Z,66.30
2018-07-06T11:22:15.700Z,65.90
2018-07-06T11:24:44.242Z,65.70
2018-07-06T11:27:12.591Z,65.50
2018-07-06T11:29:40.954Z,65.20
2018-07-06T11:32:09.311Z,65.00
2018-07-06T11:34:37.629Z,64.70
2018-07-06T11:37:06.007Z,64.60
2018-07-06T11:39:34.360Z,64.70
2018-07-06T15:00:42.083Z,59.40
2018-07-06T15:03:10.960Z,59.70
2018-07-06T15:05:39.408Z,59.40
2018-07-06T15:08:08.111Z,59.60
2018-07-06T15:10:36.547Z,59.20
2018-07-06T15:13:05.029Z,58.70
2018-07-06T15:15:33.300Z,58.90
2018-07-06T15:18:01.703Z,58.70
2018-07-06T15:20:30.117Z,58.80
2018-07-06T15:25:26.534Z,58.60
2018-07-06T15:27:54.952Z,58.30
2018-07-06T15:30:23.356Z,58.10
2018-07-06T15:32:51.706Z,58.20
2018-07-06T15:35:20.103Z,58.10
2018-07-06T15:37:48.451Z,57.70
2018-07-06T15:40:16.828Z,58.40
2018-07-06T15:42:45.246Z,58.20
2018-07-06T15:45:13.624Z,57.90
2018-07-06T15:47:42.007Z,57.80
2018-07-06T15:50:10.790Z,57.60
2018-07-06T15:52:39.166Z,58.20
2018-07-06T15:55:07.650Z,57.60
2018-07-06T15:57:36.049Z,58.30
2018-07-06T16:00:04.709Z,57.60
2018-07-06T16:02:33.149Z,57.70
2018-07-06T16:05:01.528Z,57.60
2018-07-06T16:07:29.888Z,57.60
2018-07-06T16:09:58.262Z,57.40
2018-07-06T16:12:26.614Z,57.30
2018-07-06T16:17:23.348Z,57.20
2018-07-06T16:19:51.744Z,57.20
2018-07-06T16:22:20.300Z,57.20
2018-07-06T16:24:48.742Z,57.30
2018-07-06T16:27:17.612Z,57.30
2018-07-06T16:29:46.042Z,57.10
2018-07-06T16:32:14.517Z,57.00
2018-07-06T16:34:42.929Z,57.00
2018-07-06T16:37:11.289Z,56.90
2018-07-06T16:39:39.642Z,56.90
2018-07-06T16:42:08.006Z,57.30
2018-07-06T16:44:36.450Z,56.60
2018-07-06T16:47:04.919Z,56.70
2018-07-06T16:49:33.224Z,56.60
2018-07-06T16:52:01.699Z,56.70
2018-07-06T16:54:30.082Z,56.60
2018-07-06T16:56:58.534Z,56.60
2018-07-06T16:59:26.934Z,56.70
2018-07-06T17:01:55.963Z,56.80
2018-07-06T17:04:24.971Z,56.80
2018-07-06T17:06:53.582Z,56.80
2018-07-06T17:09:22.061Z,57.00
2018-07-06T17:11:51.064Z,57.00
2018-07-06T17:14:19.499Z,57.20
2018-07-06T17:16:47.986Z,57.30
2018-07-06T17:21:45.107Z,57.60
2018-07-06T17:24:13.853Z,57.80
2018-07-06T17:26:42.248Z,58.00
2018-07-06T17:29:10.757Z,58.20
2018-07-06T17:31:39.164Z,58.40
2018-07-06T17:34:07.634Z,58.50
2018-07-06T17:36:36.059Z,58.60
2018-07-06T17:39:05.095Z,58.80
2018-07-06T17:41:34.323Z,58.90
2018-07-06T17:44:02.775Z,58.40
2018-07-06T17:46:31.171Z,59.10
2018-07-06T17:49:01.038Z,59.10
2018-07-06T17:51:29.782Z,59.20
2018-07-06T17:53:58.167Z,59.20
2018-07-06T17:56:26.599Z,59.20
2018-07-06T17:58:55.117Z,59.30
2018-07-06T18:01:23.631Z,59.40
2018-07-06T18:03:52.979Z,59.40
2018-07-06T18:06:21.355Z,59.50
2018-07-06T18:08:50.262Z,59.50
2018-07-06T18:11:18.665Z,59.70
2018-07-06T18:13:47.102Z,59.90
2018-07-06T18:16:15.697Z,59.80
2018-07-06T18:18:44.232Z,60.00
2018-07-06T18:21:12.754Z,60.00
2018-07-06T18:23:41.679Z,60.20
2018-07-06T18:26:10.700Z,60.30
2018-07-06T18:31:07.183Z,60.60
2018-07-06T18:33:35.600Z,60.70
2018-07-06T18:36:04.038Z,60.80
2018-07-06T18:38:32.488Z,60.90
2018-07-06T18:41:00.864Z,60.70
2018-07-06T18:45:57.471Z,60.80
2018-07-06T18:48:25.818Z,60.80
2018-07-06T18:50:54.247Z,60.80
2018-07-06T18:53:22.704Z,60.90
2018-07-06T18:55:51.655Z,60.90
2018-07-06T18:58:20.030Z,60.90
2018-07-06T19:00:48.466Z,60.80
2018-07-06T19:03:16.934Z,60.70
2018-07-06T19:05:45.466Z,60.70
2018-07-06T19:08:13.878Z,60.50
2018-07-06T19:10:42.358Z,60.30
2018-07-06T19:13:10.826Z,60.20
2018-07-06T19:15:39.335Z,60.20
2018-07-06T19:18:07.760Z,60.30
2018-07-06T19:20:36.293Z,60.30
2018-07-06T19:23:04.716Z,60.50
2018-07-06T19:25:33.139Z,60.50
2018-07-06T19:28:01.566Z,60.40
2018-07-06T19:30:30.069Z,60.50
2018-07-06T19:32:58.451Z,60.50
2018-07-06T19:35:26.933Z,60.50
2018-07-06T19:37:55.903Z,60.40
2018-07-06T19:40:24.419Z,60.50
2018-07-06T19:42:52.768Z,60.40
2018-07-06T19:45:21.255Z,59.80
2018-07-06T19:47:49.603Z,60.40
2018-07-06T19:50:18.090Z,60.40
2018-07-06T19:52:46.486Z,60.20
2018-07-06T19:55:14.986Z,59.90
2018-07-06T19:57:43.364Z,61.40
2018-07-06T20:00:11.899Z,60.60
2018-07-06T20:02:40.511Z,60.50
2018-07-06T20:05:08.898Z,60.70
2018-07-06T20:07:37.245Z,60.70
2018-07-06T20:10:06.165Z,60.80
2018-07-06T20:12:34.646Z,60.80
2018-07-06T20:15:03.024Z,60.10
2018-07-06T20:17:31.458Z,60.80
2018-07-06T20:20:00.072Z,60.90
2018-07-06T20:22:28.563Z,60.80
2018-07-06T20:24:56.952Z,61.00
2018-07-06T20:27:25.638Z,61.00
2018-07-06T20:29:54.323Z,60.50
2018-07-06T20:32:22.759Z,61.20
2018-07-06T20:37:19.503Z,60.50
2018-07-06T20:39:47.871Z,61.20
2018-07-06T20:42:16.230Z,61.20
2018-07-06T20:44:44.605Z,60.60
2018-07-06T20:47:13.004Z,60.50
2018-07-06T20:49:41.871Z,60.50
2018-07-06T20:52:10.273Z,61.20
2018-07-06T20:54:38.647Z,60.70
2018-07-06T20:57:07.070Z,61.40
2018-07-06T21:02:03.589Z,61.40
2018-07-06T21:04:32.399Z,61.40
2018-07-06T21:07:00.793Z,61.00
2018-07-06T21:09:29.161Z,62.00
2018-07-06T21:11:57.657Z,62.50
2018-07-06T21:14:26.056Z,62.70
2018-07-06T21:16:54.450Z,62.10
2018-07-06T21:19:22.839Z,62.20
2018-07-06T21:21:51.226Z,63.00
2018-07-06T21:24:19.713Z,62.80
2018-07-06T21:26:48.142Z,62.80
2018-07-06T21:29:16.462Z,62.80
2018-07-06T21:31:44.894Z,63.00
2018-07-06T21:34:13.398Z,62.40
2018-07-06T21:36:41.851Z,62.70
2018-07-06T21:39:10.224Z,63.30
2018-07-06T21:44:06.696Z,62.70
2018-07-06T21:46:35.033Z,63.50
2018-07-06T21:49:03.380Z,63.50
2018-07-06T21:51:31.891Z,62.90
2018-07-06T21:54:00.284Z,63.60
2018-07-06T21:56:28.672Z,62.90
2018-07-06T21:58:57.334Z,63.00
2018-07-06T22:01:25.650Z,63.20
2018-07-06T22:03:54.003Z,63.20
2018-07-06T22:06:22.504Z,63.10
2018-07-06T22:08:50.884Z,63.20
2018-07-06T22:11:19.284Z,63.50
2018-07-06T22:13:47.705Z,63.80
2018-07-06T22:16:16.105Z,63.20
2018-07-06T22:18:44.509Z,63.20
2018-07-06T22:21:12.851Z,63.10
2018-07-06T22:23:41.340Z,63.40
2018-07-06T22:26:09.688Z,63.40
2018-07-06T22:28:38.092Z,63.60
2018-07-06T22:31:06.860Z,64.20
2018-07-06T22:33:35.861Z,63.70
2018-07-06T22:36:04.837Z,64.50
2018-07-06T22:38:33.165Z,64.00
2018-07-06T22:43:29.777Z,63.80
2018-07-06T22:45:58.095Z,63.80
2018-07-06T22:48:26.562Z,64.80
2018-07-06T22:50:54.957Z,64.70
2018-07-06T22:53:23.323Z,64.00
2018-07-06T22:55:51.677Z,64.70
2018-07-06T22:58:20.007Z,63.80
2018-07-06T23:00:48.460Z,64.60
2018-07-06T23:03:17.428Z,64.60
2018-07-06T23:05:45.800Z,64.50
2018-07-06T23:08:14.211Z,63.80
2018-07-06T23:10:42.601Z,64.40
2018-07-06T23:13:10.947Z,64.50
2018-07-06T23:15:39.325Z,63.80
2018-07-06T23:20:35.877Z,64.00
2018-07-06T23:23:07.947Z,64.00
2018-07-06T23:25:54.919Z,63.80
2018-07-06T23:28:23.310Z,63.80
2018-07-06T23:30:51.679Z,63.80
2018-07-06T23:33:20.043Z,64.60
2018-07-06T23:35:48.387Z,64.10
2018-07-06T23:38:16.765Z,64.10
2018-07-06T23:40:45.096Z,64.10
2018-07-06T23:43:13.582Z,64.00
2018-07-06T23:45:42.526Z,64.00
2018-07-06T23:48:10.873Z,63.80
2018-07-06T23:50:39.264Z,63.80
2018-07-06T23:53:07.704Z,63.70
2018-07-06T23:55:36.094Z,64.30
2018-07-06T23:58:04.536Z,63.60
