createdAt,value
2018-08-24T00:01:51.800Z,17.30
2018-08-24T00:04:20.377Z,17.40
2018-08-24T00:06:49.093Z,17.50
2018-08-24T00:09:21.846Z,17.50
2018-08-24T00:11:50.441Z,17.60
2018-08-24T00:14:19.004Z,17.70
2018-08-24T00:16:47.673Z,17.60
2018-08-24T00:19:16.980Z,17.70
2018-08-24T00:21:46.305Z,17.60
2018-08-24T00:24:15.351Z,17.60
2018-08-24T00:26:43.940Z,17.60
2018-08-24T00:29:12.457Z,17.50
2018-08-24T00:31:41.423Z,17.60
2018-08-24T00:34:10.002Z,17.50
2018-08-24T00:36:39.288Z,17.50
2018-08-24T00:39:08.944Z,17.40
2018-08-24T00:41:37.677Z,17.30
2018-08-24T00:44:06.314Z,17.20
2018-08-24T00:46:34.893Z,17.10
2018-08-24T00:49:03.637Z,17.10
2018-08-24T00:51:33.225Z,17.20
2018-08-24T00:54:01.781Z,17.30
2018-08-24T00:56:30.301Z,17.20
2018-08-24T00:58:58.847Z,17.20
2018-08-24T01:01:27.420Z,17.10
2018-08-24T01:03:55.981Z,17.00
2018-08-24T01:06:25.192Z,16.90
2018-08-24T01:08:53.893Z,16.90
2018-08-24T01:11:28.437Z,16.90
2018-08-24T01:13:57.088Z,16.90
2018-08-24T01:16:30.945Z,16.80
2018-08-24T01:18:59.530Z,16.70
2018-08-24T01:21:28.061Z,16.70
2018-08-24T01:23:56.637Z,16.60
2018-08-24T01:26:25.854Z,16.50
2018-08-24T01:28:54.876Z,16.40
2018-08-24T01:31:23.416Z,16.40
2018-08-24T01:33:52.006Z,16.30
2018-08-24T01:36:20.567Z,16.40
2018-08-24T01:38:49.172Z,16.30
2018-08-24T01:41:17.752Z,16.20
2018-08-24T01:43:47.054Z,16.20
2018-08-24T01:46:16.270Z,16.10
2018-08-24T01:48:44.877Z,16.00
2018-08-24T01:51:13.410Z,16.00
2018-08-24T01:53:41.972Z,16.00
2018-08-24T01:56:10.505Z,16.00
2018-08-24T01:58:39.359Z,16.10
2018-08-24T02:01:07.921Z,16.20
2018-08-24T02:03:36.501Z,16.10
2018-08-24T02:06:05.105Z,16.40
2018-08-24T02:08:34.141Z,16.40
2018-08-24T02:11:02.762Z,16.30
2018-08-24T02:14:39.132Z,16.30
2018-08-24T02:17:11.874Z,16.30
2018-08-24T02:19:45.923Z,16.30
2018-08-24T02:22:16.140Z,16.30
2018-08-24T02:24:44.745Z,16.30
2018-08-24T02:27:13.312Z,16.30
2018-08-24T02:29:41.920Z,16.60
2018-08-24T02:32:10.481Z,16.70
2018-08-24T02:34:39.078Z,16.60
2018-08-24T02:37:07.656Z,16.50
2018-08-24T02:39:36.272Z,16.50
2018-08-24T02:42:04.920Z,16.40
2018-08-24T02:44:33.513Z,16.40
2018-08-24T02:47:02.130Z,16.40
2018-08-24T02:49:30.737Z,16.40
2018-08-24T02:51:59.302Z,16.40
2018-08-24T02:54:27.889Z,16.40
2018-08-24T02:56:56.433Z,16.30
2018-08-24T02:59:25.057Z,16.30
2018-08-24T03:01:53.647Z,16.30
2018-08-24T03:04:22.289Z,16.20
2018-08-24T03:06:50.929Z,16.30
2018-08-24T03:09:19.501Z,16.40
2018-08-24T03:11:48.104Z,16.20
2018-08-24T03:14:16.696Z,16.20
2018-08-24T03:16:50.906Z,16.20
2018-08-24T03:19:19.537Z,16.20
2018-08-24T03:21:48.097Z,16.00
2018-08-24T03:24:16.679Z,16.00
2018-08-24T03:26:45.256Z,16.00
2018-08-24T03:29:13.849Z,15.90
2018-08-24T03:31:42.392Z,15.90
2018-08-24T03:34:11.000Z,16.00
2018-08-24T03:36:39.597Z,15.90
2018-08-24T03:39:09.529Z,15.90
2018-08-24T03:41:38.670Z,15.90
2018-08-24T03:44:07.302Z,15.90
2018-08-24T03:46:35.885Z,15.80
2018-08-24T03:49:04.524Z,15.80
2018-08-24T03:51:33.623Z,15.80
2018-08-24T03:54:06.464Z,15.80
2018-08-24T03:56:35.046Z,15.70
2018-08-24T03:59:03.668Z,15.70
2018-08-24T04:01:32.229Z,15.60
2018-08-24T04:04:01.446Z,15.60
2018-08-24T04:06:30.029Z,15.60
2018-08-24T04:08:58.619Z,15.60
2018-08-24T04:11:27.257Z,15.70
2018-08-24T04:13:55.818Z,15.60
2018-08-24T04:16:24.440Z,15.50
2018-08-24T04:18:53.077Z,15.50
2018-08-24T04:21:21.694Z,15.40
2018-08-24T04:23:50.324Z,15.50
2018-08-24T04:26:18.961Z,15.60
2018-08-24T04:28:47.685Z,15.70
2018-08-24T04:31:16.671Z,15.80
2018-08-24T04:33:45.330Z,15.90
2018-08-24T04:36:13.948Z,15.70
2018-08-24T04:38:42.525Z,15.60
2018-08-24T04:41:11.695Z,15.50
2018-08-24T04:43:40.264Z,15.50
2018-08-24T04:46:08.845Z,15.50
2018-08-24T04:48:37.411Z,15.50
2018-08-24T04:51:06.315Z,15.50
2018-08-24T04:53:34.921Z,15.60
2018-08-24T04:56:03.578Z,15.50
2018-08-24T04:58:32.203Z,15.60
2018-08-24T05:01:00.794Z,15.60
2018-08-24T05:03:29.415Z,15.60
2018-08-24T05:05:58.037Z,15.70
2018-08-24T05:08:26.607Z,15.80
2018-08-24T05:10:55.239Z,15.90
2018-08-24T05:13:23.813Z,16.00
2018-08-24T05:15:52.439Z,16.00
2018-08-24T05:18:21.020Z,16.00
2018-08-24T05:20:49.629Z,16.10
2018-08-24T05:23:18.205Z,16.10
2018-08-24T05:25:46.826Z,16.10
2018-08-24T05:28:15.659Z,16.10
2018-08-24T05:30:44.272Z,16.10
2018-08-24T05:33:12.868Z,16.20
2018-08-24T05:35:41.675Z,16.10
2018-08-24T05:38:10.222Z,16.10
2018-08-24T05:40:39.360Z,16.10
2018-08-24T05:43:08.173Z,16.00
2018-08-24T05:45:36.736Z,16.00
2018-08-24T05:48:05.349Z,16.10
2018-08-24T05:50:33.990Z,15.80
2018-08-24T05:53:02.580Z,15.70
2018-08-24T05:55:31.333Z,15.70
2018-08-24T05:57:59.818Z,15.60
2018-08-24T06:00:34.747Z,15.50
2018-08-24T06:03:03.396Z,15.50
2018-08-24T06:05:32.134Z,15.40
2018-08-24T06:08:00.729Z,15.30
2018-08-24T06:10:29.368Z,15.40
2018-08-24T06:12:59.346Z,15.50
2018-08-24T06:15:28.651Z,15.50
2018-08-24T06:17:58.110Z,15.50
2018-08-24T06:20:26.744Z,15.70
2018-08-24T06:22:55.298Z,15.70
2018-08-24T06:25:23.865Z,15.80
2018-08-24T06:27:52.428Z,15.70
2018-08-24T06:30:21.006Z,15.80
2018-08-24T06:32:50.208Z,15.90
2018-08-24T06:35:18.717Z,16.00
2018-08-24T06:37:47.286Z,16.00
2018-08-24T06:40:15.834Z,16.00
2018-08-24T06:42:44.404Z,16.10
2018-08-24T06:45:12.949Z,15.90
2018-08-24T06:47:41.555Z,15.90
2018-08-24T06:50:10.118Z,15.90
2018-08-24T06:52:38.724Z,16.00
2018-08-24T06:55:07.387Z,16.00
2018-08-24T06:57:36.002Z,16.00
2018-08-24T07:00:04.682Z,15.90
2018-08-24T07:02:33.578Z,15.70
2018-08-24T07:05:02.120Z,15.70
2018-08-24T07:07:31.638Z,15.10
2018-08-24T07:10:00.196Z,14.70
2018-08-24T07:12:28.778Z,14.40
2018-08-24T07:14:57.393Z,14.00
2018-08-24T07:17:31.273Z,13.70
2018-08-24T07:19:59.921Z,13.70
2018-08-24T07:22:28.552Z,13.70
2018-08-24T07:24:57.142Z,13.60
2018-08-24T07:27:25.798Z,13.50
2018-08-24T07:29:54.394Z,13.60
2018-08-24T07:32:23.048Z,13.60
2018-08-24T07:34:51.636Z,13.70
2018-08-24T07:37:20.242Z,13.70
2018-08-24T07:39:48.891Z,13.80
2018-08-24T07:42:17.516Z,13.70
2018-08-24T07:44:52.212Z,13.80
2018-08-24T07:47:21.195Z,13.90
2018-08-24T07:49:49.931Z,14.00
2018-08-24T07:52:18.584Z,14.10
2018-08-24T07:54:47.579Z,14.20
2018-08-24T07:57:16.197Z,14.10
2018-08-24T07:59:44.897Z,14.10
2018-08-24T08:02:13.570Z,14.20
2018-08-24T08:04:42.193Z,14.40
2018-08-24T08:07:10.904Z,14.40
2018-08-24T08:09:39.562Z,14.40
2018-08-24T08:12:08.157Z,14.50
2018-08-24T08:14:36.769Z,14.50
2018-08-24T08:17:05.372Z,14.70
2018-08-24T08:19:34.001Z,14.70
2018-08-24T08:22:02.613Z,14.70
2018-08-24T08:24:31.221Z,14.90
2018-08-24T08:26:59.834Z,14.90
2018-08-24T08:29:33.663Z,15.00
2018-08-24T08:32:02.280Z,15.00
2018-08-24T08:34:32.085Z,14.90
2018-08-24T08:37:00.773Z,15.00
2018-08-24T08:39:29.358Z,14.70
2018-08-24T08:41:57.962Z,14.60
2018-08-24T08:44:26.568Z,14.60
2018-08-24T08:46:55.204Z,14.80
2018-08-24T08:49:23.834Z,14.90
2018-08-24T08:51:52.453Z,15.00
2018-08-24T08:54:21.072Z,15.20
2018-08-24T08:56:49.657Z,15.30
2018-08-24T08:59:18.338Z,15.40
2018-08-24T09:01:46.935Z,15.40
2018-08-24T09:04:15.579Z,15.50
2018-08-24T09:06:44.169Z,15.40
2018-08-24T09:09:12.742Z,15.60
2018-08-24T09:11:41.449Z,15.80
2018-08-24T09:14:10.104Z,16.10
2018-08-24T09:16:38.730Z,15.80
2018-08-24T09:19:12.755Z,16.30
2018-08-24T09:21:46.713Z,16.00
2018-08-24T09:24:20.643Z,16.00
2018-08-24T09:27:56.993Z,16.10
2018-08-24T09:30:27.940Z,15.90
2018-08-24T09:32:56.596Z,16.30
2018-08-24T09:35:25.115Z,16.40
2018-08-24T09:37:53.734Z,16.30
2018-08-24T09:40:26.486Z,16.50
2018-08-24T09:42:55.137Z,16.60
2018-08-24T09:45:24.081Z,16.60
2018-08-24T09:47:58.084Z,16.50
2018-08-24T09:50:32.067Z,16.30
2018-08-24T09:53:05.985Z,16.40
2018-08-24T09:55:39.467Z,16.40
2018-08-24T09:58:08.604Z,16.90
2018-08-24T10:00:42.549Z,16.90
2018-08-24T10:03:16.402Z,17.00
2018-08-24T10:05:50.297Z,17.20
2018-08-24T10:08:24.249Z,18.10
2018-08-24T10:10:52.989Z,18.10
2018-08-24T10:13:21.681Z,18.10
2018-08-24T10:15:50.220Z,18.00
2018-08-24T10:18:18.829Z,18.00
2018-08-24T10:20:48.074Z,17.50
2018-08-24T10:23:16.685Z,17.30
2018-08-24T10:25:45.287Z,17.70
2018-08-24T10:28:13.932Z,17.70
2018-08-24T10:30:42.602Z,17.70
2018-08-24T10:33:11.164Z,17.70
2018-08-24T10:35:39.775Z,18.10
2018-08-24T10:38:08.354Z,18.10
2018-08-24T10:40:36.989Z,18.50
2018-08-24T10:43:05.732Z,18.50
2018-08-24T10:45:34.830Z,18.50
2018-08-24T10:48:03.421Z,18.40
2018-08-24T10:50:32.081Z,18.40
2018-08-24T10:53:00.822Z,18.20
2018-08-24T10:55:29.493Z,18.40
2018-08-24T10:57:58.361Z,18.80
2018-08-24T11:00:27.002Z,18.70
2018-08-24T11:02:55.632Z,18.90
2018-08-24T11:05:24.384Z,18.90
2018-08-24T11:07:52.973Z,19.30
2018-08-24T11:10:21.592Z,19.20
2018-08-24T11:12:50.157Z,19.50
2018-08-24T11:15:20.739Z,19.40
2018-08-24T11:17:54.678Z,19.80
2018-08-24T11:20:23.317Z,19.90
2018-08-24T11:22:52.072Z,19.20
2018-08-24T11:25:20.700Z,19.10
2018-08-24T11:27:49.276Z,18.90
2018-08-24T11:30:18.564Z,18.90
2018-08-24T11:32:47.093Z,19.40
2018-08-24T11:35:15.688Z,19.40
2018-08-24T11:37:44.277Z,19.60
2018-08-24T11:40:12.872Z,19.40
2018-08-24T11:42:41.409Z,19.60
2018-08-24T11:45:10.105Z,20.20
2018-08-24T11:47:38.765Z,20.40
2018-08-24T11:50:07.409Z,20.40
2018-08-24T11:52:35.987Z,20.70
2018-08-24T11:55:04.576Z,20.50
2018-08-24T11:57:33.480Z,20.70
2018-08-24T12:00:02.065Z,20.20
2018-08-24T12:02:30.708Z,20.60
2018-08-24T12:04:59.277Z,20.50
2018-08-24T12:07:27.982Z,20.80
2018-08-24T12:09:57.672Z,20.60
2018-08-24T12:12:26.316Z,20.20
2018-08-24T12:14:54.895Z,20.20
2018-08-24T12:17:30.735Z,20.80
2018-08-24T12:19:59.334Z,20.90
2018-08-24T12:22:27.942Z,20.60
2018-08-24T12:24:56.508Z,20.30
2018-08-24T12:27:25.084Z,20.10
2018-08-24T12:29:53.731Z,20.50
2018-08-24T12:32:22.302Z,20.50
2018-08-24T12:34:51.105Z,20.90
2018-08-24T12:37:19.628Z,20.80
2018-08-24T12:39:48.180Z,20.80
2018-08-24T12:42:16.772Z,20.50
2018-08-24T12:44:45.397Z,20.70
2018-08-24T12:47:13.982Z,20.60
2018-08-24T12:49:42.898Z,21.10
2018-08-24T12:52:11.553Z,21.00
2018-08-24T12:54:40.076Z,21.00
2018-08-24T12:57:08.672Z,20.90
2018-08-24T12:59:37.278Z,20.70
2018-08-24T13:02:06.011Z,20.60
2018-08-24T13:04:34.613Z,20.70
2018-08-24T13:07:03.229Z,20.60
2018-08-24T13:09:31.807Z,20.00
2018-08-24T13:12:00.418Z,19.80
2018-08-24T13:14:29.070Z,20.10
2018-08-24T13:16:57.710Z,20.20
2018-08-24T13:19:26.307Z,20.70
2018-08-24T13:21:54.873Z,20.80
2018-08-24T13:24:23.432Z,20.80
2018-08-24T13:26:52.027Z,20.90
2018-08-24T13:29:20.613Z,20.60
2018-08-24T13:31:49.228Z,20.80
2018-08-24T13:34:17.795Z,20.70
2018-08-24T13:36:46.375Z,20.80
2018-08-24T13:39:14.918Z,20.90
2018-08-24T13:41:43.516Z,21.10
2018-08-24T13:44:12.076Z,20.70
2018-08-24T13:46:40.687Z,20.40
2018-08-24T13:49:09.226Z,20.80
2018-08-24T13:51:37.797Z,20.90
2018-08-24T13:54:06.377Z,21.00
2018-08-24T13:56:34.973Z,20.70
2018-08-24T13:59:03.596Z,20.60
2018-08-24T14:01:32.216Z,20.60
2018-08-24T14:04:00.833Z,20.70
2018-08-24T14:06:29.411Z,20.60
2018-08-24T14:08:57.970Z,20.50
2018-08-24T14:11:26.541Z,20.70
2018-08-24T14:13:55.669Z,20.20
2018-08-24T14:16:24.210Z,20.20
2018-08-24T14:18:52.888Z,20.30
2018-08-24T14:21:21.471Z,20.40
2018-08-24T14:23:50.082Z,20.40
2018-08-24T14:26:18.705Z,20.60
2018-08-24T14:28:47.632Z,20.60
2018-08-24T14:52:50.838Z,20.10
2018-08-24T14:55:19.461Z,20.20
2018-08-24T14:57:48.108Z,20.20
2018-08-24T15:00:17.668Z,20.50
2018-08-24T15:02:46.326Z,20.40
2018-08-24T15:05:14.941Z,20.40
2018-08-24T15:07:43.573Z,20.60
2018-08-24T15:10:12.318Z,20.50
2018-08-24T15:12:41.305Z,20.70
2018-08-24T15:15:09.932Z,20.90
2018-08-24T15:17:38.540Z,21.00
2018-08-24T15:20:07.848Z,21.20
2018-08-24T15:22:36.459Z,21.20
2018-08-24T15:25:05.186Z,21.30
2018-08-24T15:27:33.780Z,21.30
2018-08-24T15:30:02.415Z,21.30
2018-08-24T15:32:31.005Z,21.10
2018-08-24T15:34:59.737Z,20.90
2018-08-24T15:37:28.345Z,20.70
2018-08-24T15:39:56.949Z,20.90
2018-08-24T15:42:25.581Z,20.70
2018-08-24T15:44:54.136Z,19.90
2018-08-24T15:47:22.716Z,19.60
2018-08-24T15:49:51.276Z,19.80
2018-08-24T15:52:19.853Z,19.70
2018-08-24T15:54:48.433Z,19.30
2018-08-24T15:57:17.069Z,19.50
2018-08-24T15:59:45.668Z,19.80
2018-08-24T16:02:14.269Z,19.60
2018-08-24T16:04:42.928Z,19.40
2018-08-24T16:07:11.509Z,19.20
2018-08-24T16:09:40.101Z,19.20
2018-08-24T16:12:08.723Z,19.40
2018-08-24T16:14:37.633Z,19.60
2018-08-24T16:17:06.267Z,19.60
2018-08-24T16:19:34.888Z,19.80
2018-08-24T16:22:03.445Z,20.10
2018-08-24T16:24:32.150Z,20.00
2018-08-24T16:27:00.756Z,19.90
2018-08-24T16:29:29.369Z,20.00
2018-08-24T16:31:58.137Z,20.00
2018-08-24T16:34:26.779Z,19.80
2018-08-24T16:36:55.360Z,19.50
2018-08-24T16:39:23.969Z,19.30
2018-08-24T16:41:52.545Z,19.10
2018-08-24T16:44:21.121Z,18.90
2018-08-24T16:46:49.825Z,18.70
2018-08-24T16:49:18.324Z,18.60
2018-08-24T16:51:47.279Z,18.60
2018-08-24T16:54:16.472Z,18.50
2018-08-24T16:56:45.044Z,18.40
2018-08-24T16:59:13.643Z,18.30
2018-08-24T17:01:42.206Z,18.20
2018-08-24T17:04:11.129Z,18.10
2018-08-24T17:06:39.717Z,18.10
2018-08-24T17:09:10.365Z,18.00
2018-08-24T17:11:38.929Z,17.90
2018-08-24T17:14:07.704Z,17.90
2018-08-24T17:16:36.454Z,17.90
2018-08-24T17:19:05.118Z,18.00
2018-08-24T17:21:33.661Z,17.90
2018-08-24T17:24:02.264Z,17.80
2018-08-24T17:26:30.792Z,17.70
2018-08-24T17:28:59.341Z,17.60
2018-08-24T17:31:27.872Z,17.60
2018-08-24T17:33:56.424Z,17.50
2018-08-24T17:36:24.930Z,17.50
2018-08-24T17:38:53.496Z,17.50
2018-08-24T17:41:22.008Z,17.40
2018-08-24T17:43:50.562Z,17.30
2018-08-24T17:46:19.093Z,17.30
2018-08-24T17:48:47.648Z,17.10
2018-08-24T17:51:16.179Z,17.10
2018-08-24T17:53:44.789Z,16.90
2018-08-24T17:56:14.328Z,16.90
2018-08-24T17:58:42.882Z,16.80
2018-08-24T18:01:11.421Z,16.70
2018-08-24T18:03:39.989Z,16.60
2018-08-24T18:06:08.536Z,16.50
2018-08-24T18:08:37.101Z,16.60
2018-08-24T18:11:05.753Z,16.50
2018-08-24T18:13:34.302Z,16.50
2018-08-24T18:16:02.858Z,16.60
2018-08-24T18:18:32.212Z,16.60
2018-08-24T18:21:00.796Z,16.50
2018-08-24T18:23:29.394Z,16.40
2018-08-24T18:25:58.001Z,16.30
2018-08-24T18:28:26.938Z,16.30
2018-08-24T18:30:55.557Z,16.20
2018-08-24T18:33:25.332Z,16.10
2018-08-24T18:35:53.994Z,16.00
2018-08-24T18:38:22.573Z,16.00
2018-08-24T18:40:51.198Z,16.00
2018-08-24T18:43:19.845Z,15.80
2018-08-24T18:45:48.476Z,15.60
2018-08-24T18:48:17.123Z,15.40
2018-08-24T18:50:46.040Z,15.20
2018-08-24T18:53:14.593Z,15.20
2018-08-24T18:55:43.164Z,15.20
2018-08-24T18:58:11.849Z,15.10
2018-08-24T19:00:40.456Z,15.00
2018-08-24T19:03:09.018Z,15.00
2018-08-24T19:05:37.629Z,14.80
2018-08-24T19:08:10.072Z,14.70
2018-08-24T19:10:44.392Z,14.50
2018-08-24T19:13:15.024Z,14.40
2018-08-24T19:15:44.666Z,14.20
2018-08-24T19:18:18.789Z,14.10
2018-08-24T19:20:52.857Z,14.00
2018-08-24T19:23:21.428Z,14.00
2018-08-24T19:25:50.485Z,13.80
2018-08-24T19:28:24.529Z,13.80
2018-08-24T19:30:53.289Z,13.60
2018-08-24T19:33:21.864Z,13.60
2018-08-24T19:35:50.476Z,13.60
2018-08-24T19:38:19.049Z,13.40
2018-08-24T19:40:53.037Z,13.50
2018-08-24T19:43:21.601Z,13.40
2018-08-24T19:45:51.732Z,13.50
2018-08-24T19:48:25.763Z,13.40
2018-08-24T19:50:54.485Z,13.20
2018-08-24T19:53:23.190Z,13.20
2018-08-24T19:55:51.796Z,13.20
2018-08-24T19:58:25.628Z,13.10
2018-08-24T20:00:54.242Z,13.20
2018-08-24T20:03:22.855Z,13.40
2018-08-24T20:05:56.993Z,13.40
2018-08-24T20:08:30.880Z,13.40
2018-08-24T20:10:59.481Z,13.30
2018-08-24T20:13:28.085Z,13.30
2018-08-24T20:16:01.973Z,13.10
2018-08-24T20:18:30.571Z,13.00
2018-08-24T20:20:59.056Z,12.90
2018-08-24T20:23:27.608Z,12.90
2018-08-24T20:25:56.104Z,12.80
2018-08-24T20:28:24.566Z,12.70
2018-08-24T20:30:53.093Z,12.90
2018-08-24T20:33:21.585Z,12.80
2018-08-24T20:35:50.105Z,12.70
2018-08-24T20:38:18.591Z,12.70
2018-08-24T20:40:47.117Z,12.70
2018-08-24T20:43:15.588Z,12.70
2018-08-24T20:45:44.068Z,12.80
2018-08-24T20:48:12.556Z,12.80
2018-08-24T20:50:41.105Z,12.80
2018-08-24T20:53:09.550Z,12.80
2018-08-24T20:55:38.492Z,12.70
2018-08-24T20:58:07.270Z,12.80
2018-08-24T21:00:35.834Z,12.80
2018-08-24T21:03:04.413Z,12.80
2018-08-24T21:05:32.989Z,12.80
2018-08-24T21:08:01.554Z,12.70
2018-08-24T21:10:30.279Z,12.60
2018-08-24T21:12:58.806Z,12.70
2018-08-24T21:15:28.057Z,12.60
2018-08-24T21:17:56.966Z,13.00
2018-08-24T21:20:25.745Z,12.90
2018-08-24T21:22:54.461Z,13.00
2018-08-24T21:25:23.037Z,13.10
2018-08-24T21:27:52.039Z,13.10
2018-08-24T21:30:21.058Z,13.30
2018-08-24T21:32:49.625Z,13.40
2018-08-24T21:35:18.232Z,13.40
2018-08-24T21:37:46.831Z,13.40
2018-08-24T21:40:15.473Z,13.40
2018-08-24T21:42:44.125Z,13.40
2018-08-24T21:45:12.726Z,13.40
2018-08-24T21:47:41.348Z,13.40
2018-08-24T21:50:09.946Z,13.30
2018-08-24T21:52:38.516Z,13.40
2018-08-24T21:55:07.173Z,13.50
2018-08-24T21:57:35.714Z,13.60
