createdAt,value
2022-09-24T00:00:45.976Z,9.80
2022-09-24T00:03:34.825Z,9.73
2022-09-24T00:06:27.473Z,10.07
2022-09-24T00:09:23.096Z,10.18
2022-09-24T00:12:15.340Z,9.85
2022-09-24T00:15:05.167Z,8.50
2022-09-24T00:17:56.440Z,11.65
2022-09-24T00:20:46.581Z,11.38
2022-09-24T00:23:46.182Z,10.18
2022-09-24T00:26:50.866Z,9.50
2022-09-24T00:29:46.074Z,8.68
2022-09-24T00:32:38.241Z,9.75
2022-09-24T00:35:32.129Z,11.27
2022-09-24T00:38:22.980Z,10.93
2022-09-24T00:41:15.393Z,12.77
2022-09-24T00:44:23.715Z,11.83
2022-09-24T00:47:18.635Z,13.63
2022-09-24T00:50:17.559Z,9.70
2022-09-24T00:53:09.040Z,13.13
2022-09-24T00:55:58.517Z,11.02
2022-09-24T00:58:55.416Z,12.60
2022-09-24T01:01:51.875Z,11.73
2022-09-24T01:04:43.540Z,9.23
2022-09-24T01:07:38.391Z,14.52
2022-09-24T01:10:52.999Z,8.90
2022-09-24T01:14:03.795Z,10.32
2022-09-24T01:16:58.011Z,10.60
2022-09-24T01:20:15.051Z,8.55
2022-09-24T01:23:17.791Z,8.30
2022-09-24T01:26:26.558Z,12.50
2022-09-24T01:29:43.130Z,9.80
2022-09-24T01:32:40.025Z,9.27
2022-09-24T01:35:44.052Z,10.02
2022-09-24T01:38:38.814Z,8.15
2022-09-24T01:41:30.012Z,7.95
2022-09-24T01:44:26.962Z,8.80
2022-09-24T01:47:28.879Z,9.05
2022-09-24T01:50:24.462Z,8.00
2022-09-24T01:53:20.083Z,9.63
2022-09-24T01:56:13.586Z,8.35
2022-09-24T01:59:07.087Z,8.68
2022-09-24T02:02:04.209Z,7.50
2022-09-24T02:05:04.888Z,8.55
2022-09-24T02:08:07.737Z,5.80
2022-09-24T02:11:00.429Z,6.77
2022-09-24T02:13:56.670Z,7.70
2022-09-24T02:16:48.300Z,7.88
2022-09-24T02:19:50.993Z,6.53
2022-09-24T02:22:48.601Z,6.25
2022-09-24T02:25:43.866Z,9.80
2022-09-24T02:28:38.522Z,7.15
2022-09-24T02:31:30.725Z,7.53
2022-09-24T02:34:31.430Z,6.78
2022-09-24T02:37:23.584Z,8.30
2022-09-24T02:40:17.152Z,8.18
2022-09-24T02:43:05.075Z,7.95
2022-09-24T02:45:55.922Z,9.43
2022-09-24T02:48:43.732Z,6.25
2022-09-24T02:51:34.015Z,6.40
2022-09-24T02:54:31.749Z,6.82
2022-09-24T02:57:23.614Z,4.97
2022-09-24T03:00:13.796Z,8.07
2022-09-24T03:03:03.723Z,7.95
2022-09-24T03:05:54.934Z,10.85
2022-09-24T03:08:47.138Z,5.55
2022-09-24T03:11:37.729Z,5.95
2022-09-24T03:14:26.728Z,8.45
2022-09-24T03:17:14.775Z,6.57
2022-09-24T03:20:03.004Z,7.57
2022-09-24T03:22:55.219Z,7.53
2022-09-24T03:25:43.390Z,7.72
2022-09-24T03:28:33.874Z,6.53
2022-09-24T03:31:25.430Z,7.13
2022-09-24T03:34:21.232Z,6.35
2022-09-24T03:37:09.431Z,7.88
2022-09-24T03:40:02.421Z,8.55
2022-09-24T03:42:52.014Z,6.80
2022-09-24T03:45:39.582Z,6.70
2022-09-24T03:48:30.093Z,8.70
2022-09-24T03:51:28.602Z,7.03
2022-09-24T03:54:22.920Z,6.30
2022-09-24T03:57:15.025Z,8.27
2022-09-24T04:00:02.979Z,6.93
2022-09-24T04:02:53.917Z,6.90
2022-09-24T04:05:53.588Z,8.57
2022-09-24T04:08:49.238Z,10.02
2022-09-24T04:11:40.130Z,9.13
2022-09-24T04:14:28.470Z,8.65
2022-09-24T04:17:19.357Z,9.20
2022-09-24T04:20:09.400Z,8.85
2022-09-24T04:22:59.620Z,8.05
2022-09-24T04:25:49.610Z,6.80
2022-09-24T04:28:38.418Z,8.70
2022-09-24T04:31:28.964Z,10.55
2022-09-24T04:34:22.262Z,7.28
2022-09-24T04:37:12.672Z,8.15
2022-09-24T04:40:01.712Z,6.45
2022-09-24T04:42:55.500Z,7.05
2022-09-24T04:45:44.430Z,7.70
2022-09-24T04:48:31.941Z,7.05
2022-09-24T04:51:19.575Z,7.88
2022-09-24T04:54:08.788Z,9.18
2022-09-24T04:57:00.915Z,6.68
2022-09-24T04:59:57.317Z,7.57
2022-09-24T05:02:47.887Z,8.18
2022-09-24T05:05:38.458Z,9.80
2022-09-24T05:08:28.985Z,8.60
2022-09-24T05:11:19.175Z,8.57
2022-09-24T05:14:13.478Z,11.73
2022-09-24T05:17:06.881Z,11.23
2022-09-24T05:19:58.908Z,15.23
2022-09-24T05:22:51.507Z,6.93
2022-09-24T05:25:59.681Z,9.17
2022-09-24T05:28:49.617Z,13.02
2022-09-24T05:31:40.508Z,10.27
2022-09-24T05:34:30.110Z,12.93
2022-09-24T05:37:22.362Z,9.88
2022-09-24T05:40:27.191Z,9.00
2022-09-24T05:43:16.630Z,8.13
2022-09-24T05:46:30.834Z,7.70
2022-09-24T05:49:23.245Z,7.78
2022-09-24T05:52:20.831Z,12.90
2022-09-24T05:55:17.588Z,11.60
2022-09-24T05:58:07.581Z,7.75
2022-09-24T06:01:08.680Z,9.43
2022-09-24T06:04:02.548Z,12.13
2022-09-24T06:07:03.586Z,11.82
2022-09-24T06:10:01.968Z,11.77
2022-09-24T06:12:53.198Z,11.38
2022-09-24T06:15:42.843Z,12.07
2022-09-24T06:18:37.598Z,10.00
2022-09-24T06:21:29.896Z,7.35
2022-09-24T06:24:22.898Z,9.85
2022-09-24T06:30:05.450Z,7.47
2022-09-24T06:32:57.241Z,14.38
2022-09-24T06:35:46.210Z,9.23
2022-09-24T06:38:35.891Z,7.07
2022-09-24T06:41:27.522Z,13.05
2022-09-24T06:44:18.242Z,8.30
2022-09-24T06:47:15.976Z,6.63
2022-09-24T06:50:12.055Z,12.52
2022-09-24T06:53:10.457Z,10.07
2022-09-24T06:56:05.308Z,10.65
2022-09-24T06:59:00.302Z,7.25
2022-09-24T07:01:57.226Z,4.43
2022-09-24T07:04:49.482Z,5.10
2022-09-24T07:07:40.891Z,4.95
2022-09-24T07:10:37.225Z,5.18
2022-09-24T07:13:28.663Z,6.55
2022-09-24T07:16:24.940Z,4.32
2022-09-24T07:19:24.293Z,11.05
2022-09-24T07:22:17.472Z,7.68
2022-09-24T07:25:15.200Z,6.82
2022-09-24T07:28:07.545Z,6.25
2022-09-24T07:31:08.423Z,10.40
2022-09-24T07:34:01.462Z,7.15
2022-09-24T07:36:56.780Z,6.65
2022-09-24T07:39:49.634Z,5.85
2022-09-24T07:42:49.888Z,5.40
2022-09-24T07:45:52.989Z,6.60
2022-09-24T07:48:46.431Z,6.38
2022-09-24T07:51:44.287Z,10.80
2022-09-24T07:54:32.021Z,4.85
2022-09-24T07:57:19.745Z,9.68
2022-09-24T08:00:14.148Z,10.10
2022-09-24T08:03:03.263Z,7.95
2022-09-24T08:05:50.644Z,6.47
2022-09-24T08:08:40.295Z,5.70
2022-09-24T08:11:28.850Z,5.47
2022-09-24T08:14:19.657Z,7.90
2022-09-24T08:17:09.757Z,10.77
2022-09-24T08:19:59.223Z,7.75
2022-09-24T08:22:46.634Z,8.38
2022-09-24T08:25:36.921Z,5.97
2022-09-24T08:28:26.667Z,6.50
2022-09-24T08:31:21.555Z,7.70
2022-09-24T08:34:09.564Z,5.32
2022-09-24T08:36:58.008Z,9.25
2022-09-24T08:39:51.662Z,5.32
2022-09-24T08:42:50.941Z,7.32
2022-09-24T08:46:00.372Z,6.88
2022-09-24T08:48:51.956Z,6.18
2022-09-24T08:51:48.384Z,6.20
2022-09-24T08:54:36.670Z,6.70
2022-09-24T08:57:31.738Z,6.70
2022-09-24T09:00:20.739Z,10.68
2022-09-24T09:03:25.905Z,6.47
2022-09-24T09:06:31.709Z,8.23
2022-09-24T09:09:22.465Z,8.32
2022-09-24T09:12:19.332Z,5.22
2022-09-24T09:15:12.110Z,5.65
2022-09-24T09:18:08.089Z,5.63
2022-09-24T09:21:05.909Z,6.07
2022-09-24T09:24:03.568Z,4.93
2022-09-24T09:26:55.451Z,5.80
2022-09-24T09:29:50.802Z,7.70
2022-09-24T09:33:00.058Z,5.90
2022-09-24T09:35:57.001Z,6.55
2022-09-24T09:38:56.242Z,6.47
2022-09-24T09:41:56.513Z,5.97
2022-09-24T09:44:47.383Z,5.80
2022-09-24T09:47:49.942Z,6.70
2022-09-24T09:50:48.157Z,5.13
2022-09-24T09:53:40.204Z,4.93
2022-09-24T09:56:31.746Z,5.38
2022-09-24T09:59:28.815Z,4.63
2022-09-24T10:02:31.582Z,6.57
2022-09-24T10:05:27.388Z,9.18
2022-09-24T10:08:26.373Z,6.93
2022-09-24T10:11:21.499Z,5.53
2022-09-24T10:14:20.365Z,4.75
2022-09-24T10:17:20.109Z,6.85
2022-09-24T10:20:20.892Z,5.82
2022-09-24T10:23:21.736Z,6.22
2022-09-24T10:26:14.856Z,6.70
2022-09-24T10:29:16.846Z,10.77
2022-09-24T10:32:08.672Z,5.22
2022-09-24T10:34:57.035Z,7.45
2022-09-24T10:37:56.392Z,7.45
2022-09-24T10:40:46.396Z,5.80
2022-09-24T10:43:40.545Z,7.13
2022-09-24T10:46:52.714Z,9.82
2022-09-24T10:49:59.080Z,9.75
2022-09-24T10:52:54.935Z,6.57
2022-09-24T10:55:54.431Z,7.10
2022-09-24T10:59:09.350Z,7.75
2022-09-24T11:02:25.882Z,7.80
2022-09-24T11:05:20.331Z,9.88
2022-09-24T11:08:17.630Z,11.20
2022-09-24T11:11:20.804Z,8.63
2022-09-24T11:14:27.384Z,8.50
2022-09-24T11:17:28.733Z,11.73
2022-09-24T11:20:31.284Z,10.07
2022-09-24T11:23:38.877Z,7.00
2022-09-24T11:26:44.830Z,8.63
2022-09-24T11:29:50.304Z,7.95
2022-09-24T11:32:49.780Z,7.47
2022-09-24T11:35:57.539Z,10.00
2022-09-24T11:39:07.114Z,11.63
2022-09-24T11:42:06.708Z,9.13
2022-09-24T11:45:07.385Z,8.20
2022-09-24T11:48:10.972Z,9.65
2022-09-24T11:51:10.439Z,7.95
2022-09-24T11:54:04.275Z,9.10
2022-09-24T11:59:50.713Z,8.55
2022-09-24T12:02:46.930Z,7.35
2022-09-24T12:05:39.963Z,8.05
2022-09-24T12:08:36.933Z,8.77
2022-09-24T12:11:33.287Z,9.75
2022-09-24T12:14:31.845Z,8.20
2022-09-24T12:17:28.418Z,7.72
2022-09-24T12:20:23.398Z,8.90
2022-09-24T12:23:23.938Z,9.27
2022-09-24T12:26:22.697Z,8.85
2022-09-24T12:29:46.106Z,9.27
2022-09-24T12:32:56.437Z,6.95
2022-09-24T12:36:01.728Z,9.23
2022-09-24T12:38:51.719Z,11.13
2022-09-24T12:41:45.742Z,10.30
2022-09-24T12:44:43.453Z,8.63
2022-09-24T12:47:42.864Z,10.43
2022-09-24T12:50:33.835Z,8.50
2022-09-24T12:53:28.201Z,7.85
2022-09-24T12:56:28.095Z,9.10
2022-09-24T12:59:29.333Z,10.38
2022-09-24T13:02:22.032Z,8.40
2022-09-24T13:05:29.118Z,6.35
2022-09-24T13:08:29.199Z,6.97
2022-09-24T13:11:36.778Z,7.68
2022-09-24T13:14:29.640Z,9.10
2022-09-24T13:17:18.741Z,9.23
2022-09-24T13:20:19.945Z,10.82
2022-09-24T13:23:35.446Z,11.48
2022-09-24T13:26:35.577Z,7.53
2022-09-24T13:29:27.772Z,8.85
2022-09-24T13:32:21.793Z,7.65
2022-09-24T13:35:21.840Z,7.15
2022-09-24T13:38:18.669Z,7.95
2022-09-24T13:41:25.298Z,6.18
2022-09-24T13:44:22.834Z,6.93
2022-09-24T13:47:18.081Z,8.15
2022-09-24T13:50:16.278Z,7.30
2022-09-24T13:53:07.878Z,7.25
2022-09-24T13:56:01.168Z,7.47
2022-09-24T13:58:52.136Z,7.63
2022-09-24T14:01:48.838Z,8.80
2022-09-24T14:05:00.385Z,10.18
2022-09-24T14:07:57.124Z,7.07
2022-09-24T14:10:47.732Z,7.45
2022-09-24T14:13:46.481Z,8.90
2022-09-24T14:16:36.327Z,10.63
2022-09-24T14:19:25.511Z,7.68
2022-09-24T14:22:20.326Z,8.27
2022-09-24T14:25:11.504Z,8.13
2022-09-24T14:28:06.185Z,8.18
2022-09-24T14:30:57.927Z,7.90
2022-09-24T14:33:49.528Z,8.25
2022-09-24T14:36:38.495Z,7.47
2022-09-24T14:39:29.311Z,7.45
2022-09-24T14:42:25.936Z,7.32
2022-09-24T14:45:21.734Z,6.57
2022-09-24T14:48:20.818Z,7.43
2022-09-24T14:51:26.235Z,7.97
2022-09-24T14:54:29.631Z,9.95
2022-09-24T14:57:26.439Z,8.15
2022-09-24T15:00:25.261Z,8.55
2022-09-24T15:03:19.126Z,9.50
2022-09-24T15:06:16.654Z,8.10
2022-09-24T15:09:10.241Z,9.45
2022-09-24T15:12:12.335Z,6.90
2022-09-24T15:15:05.887Z,9.60
2022-09-24T15:17:55.233Z,8.48
2022-09-24T15:20:44.642Z,9.63
2022-09-24T15:23:32.646Z,13.07
2022-09-24T15:26:23.613Z,10.50
2022-09-24T15:29:25.149Z,9.55
2022-09-24T15:32:18.379Z,11.43
2022-09-24T15:35:12.058Z,10.07
2022-09-24T15:38:03.090Z,9.90
2022-09-24T15:40:54.206Z,9.70
2022-09-24T15:43:41.963Z,9.50
2022-09-24T15:46:40.359Z,11.45
2022-09-24T15:49:29.459Z,9.73
2022-09-24T15:52:24.667Z,11.68
2022-09-24T15:55:20.170Z,14.07
2022-09-24T15:58:19.107Z,10.57
2022-09-24T16:01:11.988Z,13.30
2022-09-24T16:04:00.863Z,10.60
2022-09-24T16:06:49.777Z,11.70
2022-09-24T16:09:41.130Z,12.43
2022-09-24T16:12:28.711Z,10.25
2022-09-24T16:15:23.121Z,11.45
2022-09-24T16:18:13.792Z,12.20
2022-09-24T16:21:07.781Z,12.77
2022-09-24T16:23:56.563Z,12.93
2022-09-24T16:26:43.478Z,15.43
2022-09-24T16:29:30.690Z,13.50
2022-09-24T16:32:17.855Z,13.32
2022-09-24T16:35:05.210Z,14.20
2022-09-24T16:37:53.954Z,14.68
2022-09-24T16:40:41.017Z,16.40
2022-09-24T16:43:31.530Z,16.38
2022-09-24T16:46:20.876Z,16.45
2022-09-24T16:49:12.879Z,15.45
2022-09-24T16:52:03.054Z,15.55
2022-09-24T16:54:53.672Z,14.30
2022-09-24T16:57:44.504Z,16.55
2022-09-24T17:00:33.697Z,15.57
2022-09-24T17:03:23.379Z,14.85
2022-09-24T17:06:19.698Z,13.40
2022-09-24T17:09:21.403Z,15.05
2022-09-24T17:12:09.529Z,15.60
2022-09-24T17:15:03.024Z,16.63
2022-09-24T17:17:56.328Z,14.65
2022-09-24T17:20:45.883Z,19.25
2022-09-24T17:23:34.446Z,16.38
2022-09-24T17:26:27.586Z,14.77
2022-09-24T17:29:21.053Z,16.23
2022-09-24T17:32:11.265Z,16.05
2022-09-24T17:35:00.978Z,15.82
2022-09-24T17:37:50.590Z,19.02
2022-09-24T17:40:43.344Z,16.77
2022-09-24T17:43:37.075Z,15.10
2022-09-24T17:46:27.919Z,13.40
2022-09-24T17:49:19.152Z,16.05
2022-09-24T17:52:06.759Z,20.85
2022-09-24T17:54:57.465Z,16.20
2022-09-24T17:57:48.727Z,15.00
2022-09-24T18:00:45.588Z,18.80
2022-09-24T18:03:36.870Z,16.80
2022-09-24T18:06:33.239Z,15.93
2022-09-24T18:09:21.095Z,15.95
2022-09-24T18:12:16.348Z,18.08
2022-09-24T18:15:05.646Z,15.23
2022-09-24T18:17:56.878Z,16.48
2022-09-24T18:20:46.735Z,20.95
2022-09-24T18:23:39.523Z,17.90
2022-09-24T18:26:32.715Z,17.77
2022-09-24T18:29:26.428Z,18.48
2022-09-24T18:32:18.464Z,25.60
2022-09-24T18:35:09.333Z,23.15
2022-09-24T18:37:58.293Z,24.17
2022-09-24T18:40:46.252Z,25.70
2022-09-24T18:43:34.040Z,27.85
2022-09-24T18:46:22.798Z,24.48
2022-09-24T18:49:20.785Z,25.85
2022-09-24T18:52:08.404Z,31.70
2022-09-24T18:54:57.371Z,24.70
2022-09-24T18:57:44.966Z,26.48
2022-09-24T19:00:50.776Z,27.30
2022-09-24T19:03:37.558Z,27.15
2022-09-24T19:06:23.987Z,28.08
2022-09-24T19:09:17.612Z,28.55
2022-09-24T19:12:08.436Z,30.33
2022-09-24T19:15:00.780Z,31.38
2022-09-24T19:17:49.183Z,29.63
2022-09-24T19:20:38.145Z,27.90
2022-09-24T19:23:30.545Z,32.90
2022-09-24T19:26:21.671Z,31.07
2022-09-24T19:29:13.812Z,35.58
2022-09-24T19:32:03.397Z,27.23
2022-09-24T19:34:51.075Z,31.08
2022-09-24T19:37:43.972Z,31.23
2022-09-24T19:40:33.120Z,35.20
2022-09-24T19:43:20.846Z,39.90
2022-09-24T19:46:17.503Z,34.50
2022-09-24T19:49:08.325Z,36.08
2022-09-24T19:52:00.045Z,34.47
2022-09-24T19:54:51.355Z,37.67
2022-09-24T19:57:39.626Z,33.70
2022-09-24T20:00:27.162Z,33.95
2022-09-24T20:03:19.585Z,34.83
2022-09-24T20:06:13.293Z,34.72
2022-09-24T20:09:04.178Z,31.80
2022-09-24T20:11:52.319Z,35.72
2022-09-24T20:14:54.734Z,36.08
2022-09-24T20:17:50.748Z,31.48
2022-09-24T20:20:41.506Z,32.95
2022-09-24T20:23:34.643Z,36.22
2022-09-24T20:26:36.530Z,32.80
2022-09-24T20:29:32.861Z,35.75
2022-09-24T20:32:19.620Z,34.50
2022-09-24T20:35:06.187Z,36.33
2022-09-24T20:37:59.154Z,35.45
2022-09-24T20:40:51.924Z,35.78
2022-09-24T20:43:40.662Z,31.75
2022-09-24T20:46:35.250Z,37.03
2022-09-24T20:49:26.375Z,38.92
2022-09-24T20:52:16.460Z,37.60
2022-09-24T20:55:08.967Z,33.78
2022-09-24T20:57:59.169Z,34.25
2022-09-24T21:00:56.908Z,30.88
2022-09-24T21:03:50.176Z,31.45
2022-09-24T21:09:32.838Z,30.65
2022-09-24T21:12:23.425Z,34.55
2022-09-24T21:15:23.518Z,27.67
2022-09-24T21:18:22.691Z,31.65
2022-09-24T21:21:17.075Z,33.65
2022-09-24T21:24:16.045Z,30.55
2022-09-24T21:27:13.275Z,27.80
2022-09-24T21:30:02.558Z,26.02
2022-09-24T21:32:50.367Z,28.25
2022-09-24T21:35:40.019Z,26.80
2022-09-24T21:38:27.639Z,23.15
2022-09-24T21:41:23.022Z,23.27
2022-09-24T21:44:18.047Z,18.40
2022-09-24T21:47:09.712Z,22.80
2022-09-24T21:49:57.809Z,24.80
2022-09-24T21:52:45.230Z,21.55
2022-09-24T21:55:36.560Z,20.67
2022-09-24T21:58:26.501Z,20.05
2022-09-24T22:01:22.950Z,17.60
2022-09-24T22:04:20.295Z,19.05
2022-09-24T22:07:08.267Z,18.92
2022-09-24T22:10:00.574Z,16.67
2022-09-24T22:12:51.321Z,18.10
2022-09-24T22:15:44.675Z,17.33
2022-09-24T22:18:34.956Z,15.80
2022-09-24T22:21:28.499Z,15.43
2022-09-24T22:24:19.494Z,15.32
2022-09-24T22:27:06.986Z,16.38
2022-09-24T22:30:00.935Z,14.38
2022-09-24T22:32:50.696Z,12.50
2022-09-24T22:35:55.078Z,12.00
2022-09-24T22:38:48.325Z,11.77
2022-09-24T22:41:44.329Z,13.48
2022-09-24T22:44:36.169Z,13.23
2022-09-24T22:47:23.693Z,12.75
2022-09-24T22:50:15.753Z,13.10
2022-09-24T22:53:04.240Z,10.75
2022-09-24T22:56:23.436Z,10.05
2022-09-24T22:59:16.233Z,12.13
2022-09-24T23:02:05.499Z,9.20
2022-09-24T23:04:58.262Z,10.05
2022-09-24T23:07:48.754Z,9.70
2022-09-24T23:10:39.366Z,10.55
2022-09-24T23:13:31.186Z,10.30
2022-09-24T23:16:20.958Z,9.45
2022-09-24T23:19:14.531Z,13.45
2022-09-24T23:22:04.789Z,10.48
2022-09-24T23:24:55.076Z,10.30
2022-09-24T23:27:45.110Z,12.63
2022-09-24T23:30:33.888Z,10.48
2022-09-24T23:33:21.660Z,9.63
2022-09-24T23:36:15.517Z,12.07
2022-09-24T23:39:06.742Z,9.10
2022-09-24T23:41:57.018Z,11.50
2022-09-24T23:44:48.965Z,8.93
2022-09-24T23:47:38.102Z,9.27
2022-09-24T23:50:32.323Z,11.35
2022-09-24T23:53:22.184Z,8.02
2022-09-24T23:56:11.003Z,8.55
2022-09-24T23:58:58.624Z,9.40
