createdAt,value
2022-12-18T00:01:34.293Z,-6.81
2022-12-18T00:04:03.187Z,-6.67
2022-12-18T00:06:30.822Z,-6.47
2022-12-18T00:08:59.149Z,-6.49
2022-12-18T00:11:29.235Z,-6.53
2022-12-18T00:13:57.393Z,-6.64
2022-12-18T00:16:26.491Z,-6.76
2022-12-18T00:18:55.096Z,-6.90
2022-12-18T00:21:22.720Z,-7.12
2022-12-18T00:23:50.810Z,-7.24
2022-12-18T00:26:23.822Z,-7.22
2022-12-18T00:28:51.272Z,-7.03
2022-12-18T00:31:21.187Z,-7.00
2022-12-18T00:33:49.083Z,-7.00
2022-12-18T00:36:24.120Z,-7.02
2022-12-18T00:38:50.921Z,-7.04
2022-12-18T00:41:38.791Z,-6.92
2022-12-18T00:44:06.495Z,-6.85
2022-12-18T00:46:33.400Z,-6.86
2022-12-18T00:49:00.264Z,-6.89
2022-12-18T00:51:27.637Z,-7.00
2022-12-18T00:53:54.530Z,-7.01
2022-12-18T00:56:21.148Z,-6.92
2022-12-18T00:58:47.724Z,-7.00
2022-12-18T01:01:14.568Z,-6.94
2022-12-18T01:03:42.128Z,-7.01
2022-12-18T01:06:10.859Z,-6.85
2022-12-18T01:08:37.484Z,-6.75
2022-12-18T01:11:19.397Z,-6.74
2022-12-18T01:13:46.125Z,-6.77
2022-12-18T01:16:14.024Z,-6.70
2022-12-18T01:18:41.125Z,-6.50
2022-12-18T01:21:17.027Z,-6.46
2022-12-18T01:23:43.651Z,-6.53
2022-12-18T01:26:13.621Z,-6.47
2022-12-18T01:28:41.178Z,-6.53
2022-12-18T01:31:34.627Z,-6.60
2022-12-18T01:34:02.505Z,-6.56
2022-12-18T01:36:32.156Z,-6.62
2022-12-18T01:39:01.895Z,-6.58
2022-12-18T01:41:49.351Z,-6.55
2022-12-18T01:45:13.019Z,-6.80
2022-12-18T01:47:52.911Z,-6.96
2022-12-18T01:50:43.917Z,-6.89
2022-12-18T01:53:19.885Z,-6.91
2022-12-18T01:55:51.436Z,-6.90
2022-12-18T01:58:19.841Z,-6.92
2022-12-18T02:00:46.626Z,-6.96
2022-12-18T02:03:13.833Z,-6.92
2022-12-18T02:06:10.800Z,-6.94
2022-12-18T02:08:49.452Z,-6.82
2022-12-18T02:12:11.473Z,-6.84
2022-12-18T02:15:01.048Z,-6.91
2022-12-18T02:17:52.586Z,-7.12
2022-12-18T02:20:26.357Z,-7.12
2022-12-18T02:23:48.257Z,-7.04
2022-12-18T02:26:34.412Z,-7.20
2022-12-18T02:29:11.456Z,-7.19
2022-12-18T02:31:44.339Z,-7.25
2022-12-18T02:34:13.398Z,-7.38
2022-12-18T02:36:43.505Z,-7.55
2022-12-18T02:39:12.768Z,-7.75
2022-12-18T02:41:40.540Z,-7.69
2022-12-18T02:44:14.821Z,-7.69
2022-12-18T02:46:49.801Z,-7.99
2022-12-18T02:49:42.024Z,-8.07
2022-12-18T02:52:42.994Z,-8.10
2022-12-18T02:55:33.976Z,-7.89
2022-12-18T02:58:47.884Z,-7.71
2022-12-18T03:01:22.688Z,-7.69
2022-12-18T03:03:56.654Z,-7.84
2022-12-18T03:06:51.225Z,-7.69
2022-12-18T03:09:27.101Z,-7.69
2022-12-18T03:12:16.720Z,-7.55
2022-12-18T03:14:46.432Z,-7.54
2022-12-18T03:17:18.653Z,-7.63
2022-12-18T03:19:48.662Z,-7.52
2022-12-18T03:22:17.753Z,-7.35
2022-12-18T03:24:47.272Z,-7.26
2022-12-18T03:27:18.557Z,-7.18
2022-12-18T03:29:50.032Z,-7.15
2022-12-18T03:32:28.497Z,-7.16
2022-12-18T03:34:58.581Z,-7.21
2022-12-18T03:37:25.329Z,-7.25
2022-12-18T03:39:52.067Z,-7.23
2022-12-18T03:42:33.618Z,-7.01
2022-12-18T03:45:14.964Z,-6.99
2022-12-18T03:48:18.949Z,-6.97
2022-12-18T03:51:22.833Z,-6.86
2022-12-18T03:53:59.531Z,-7.12
2022-12-18T03:56:34.505Z,-7.12
2022-12-18T03:59:05.675Z,-7.18
2022-12-18T04:01:39.095Z,-7.10
2022-12-18T04:04:08.112Z,-7.02
2022-12-18T04:06:35.034Z,-6.99
2022-12-18T04:09:01.841Z,-6.91
2022-12-18T04:11:28.566Z,-6.80
2022-12-18T04:13:59.223Z,-6.73
2022-12-18T04:16:28.320Z,-6.63
2022-12-18T04:18:55.312Z,-6.67
2022-12-18T04:21:22.409Z,-6.70
2022-12-18T04:23:49.041Z,-6.70
2022-12-18T04:26:15.692Z,-6.76
2022-12-18T04:28:42.245Z,-6.75
2022-12-18T04:31:09.203Z,-6.66
2022-12-18T04:33:36.008Z,-6.72
2022-12-18T04:36:02.733Z,-6.81
2022-12-18T04:38:29.316Z,-6.62
2022-12-18T04:40:55.944Z,-6.48
2022-12-18T04:43:22.661Z,-6.41
2022-12-18T04:45:49.300Z,-6.38
2022-12-18T04:48:15.940Z,-6.42
2022-12-18T04:50:42.571Z,-6.42
2022-12-18T04:53:09.180Z,-6.40
2022-12-18T04:55:36.728Z,-6.42
2022-12-18T04:58:03.301Z,-6.48
2022-12-18T05:00:29.887Z,-6.43
2022-12-18T05:02:56.664Z,-6.44
2022-12-18T05:05:23.400Z,-6.45
2022-12-18T05:07:50.102Z,-6.36
2022-12-18T05:10:16.724Z,-6.35
2022-12-18T05:13:01.616Z,-6.49
2022-12-18T05:15:32.701Z,-6.49
2022-12-18T05:17:59.904Z,-6.65
2022-12-18T05:20:28.024Z,-6.69
2022-12-18T05:22:55.371Z,-6.82
2022-12-18T05:25:22.743Z,-6.81
2022-12-18T05:27:49.664Z,-6.85
2022-12-18T05:30:17.266Z,-6.74
2022-12-18T05:32:44.124Z,-6.91
2022-12-18T05:35:11.943Z,-6.78
2022-12-18T05:37:42.973Z,-6.71
2022-12-18T05:40:10.998Z,-6.85
2022-12-18T05:42:37.708Z,-6.98
2022-12-18T05:45:05.437Z,-6.83
2022-12-18T05:47:32.033Z,-6.75
2022-12-18T05:49:58.688Z,-6.75
2022-12-18T05:52:25.614Z,-6.76
2022-12-18T05:54:52.260Z,-6.71
2022-12-18T05:57:18.859Z,-6.53
2022-12-18T05:59:45.705Z,-6.55
2022-12-18T06:02:12.464Z,-6.60
2022-12-18T06:04:39.183Z,-6.61
2022-12-18T06:07:05.829Z,-6.66
2022-12-18T06:09:33.024Z,-6.78
2022-12-18T06:11:59.827Z,-6.87
2022-12-18T06:14:26.624Z,-6.88
2022-12-18T06:16:53.401Z,-7.08
2022-12-18T06:19:20.067Z,-7.36
2022-12-18T06:21:48.003Z,-7.38
2022-12-18T06:24:14.612Z,-7.43
2022-12-18T06:26:41.377Z,-7.39
2022-12-18T06:29:08.033Z,-7.43
2022-12-18T06:31:34.772Z,-7.42
2022-12-18T06:34:04.499Z,-7.36
2022-12-18T06:36:31.631Z,-7.53
2022-12-18T06:38:58.603Z,-7.46
2022-12-18T06:41:25.324Z,-7.58
2022-12-18T06:43:55.581Z,-7.67
2022-12-18T06:46:24.849Z,-7.77
2022-12-18T06:48:51.544Z,-7.78
2022-12-18T06:51:22.705Z,-7.97
2022-12-18T06:53:49.437Z,-7.99
2022-12-18T06:56:16.280Z,-8.16
2022-12-18T06:58:43.111Z,-8.19
2022-12-18T07:01:12.182Z,-8.34
2022-12-18T07:03:43.387Z,-8.31
2022-12-18T07:06:18.678Z,-8.57
2022-12-18T07:08:46.212Z,-8.52
2022-12-18T07:11:13.192Z,-8.50
2022-12-18T07:13:40.165Z,-8.39
2022-12-18T07:16:24.805Z,-8.54
2022-12-18T07:18:52.131Z,-8.59
2022-12-18T07:21:20.548Z,-8.50
2022-12-18T07:23:49.095Z,-8.42
2022-12-18T07:26:18.391Z,-8.36
2022-12-18T07:28:45.079Z,-8.49
2022-12-18T07:31:17.937Z,-8.45
2022-12-18T07:33:45.276Z,-8.39
2022-12-18T07:36:12.224Z,-8.34
2022-12-18T07:38:39.146Z,-8.37
2022-12-18T07:41:08.373Z,-8.64
2022-12-18T07:43:35.939Z,-8.36
2022-12-18T07:46:03.147Z,-8.21
2022-12-18T07:48:30.184Z,-8.07
2022-12-18T07:51:05.260Z,-8.00
2022-12-18T07:53:32.677Z,-7.91
2022-12-18T07:56:26.027Z,-7.77
2022-12-18T07:58:47.463Z,-7.67
2022-12-18T08:01:15.184Z,-7.39
2022-12-18T08:03:42.304Z,-7.24
2022-12-18T08:06:10.560Z,-7.25
2022-12-18T08:08:37.901Z,-7.33
2022-12-18T08:11:04.663Z,-7.44
2022-12-18T08:13:31.266Z,-7.38
2022-12-18T08:16:08.214Z,-7.22
2022-12-18T08:18:36.351Z,-7.25
2022-12-18T08:21:14.308Z,-7.52
2022-12-18T08:23:43.394Z,-7.53
2022-12-18T08:26:11.480Z,-7.46
2022-12-18T08:28:38.432Z,-7.48
2022-12-18T08:31:05.657Z,-7.38
2022-12-18T08:33:33.527Z,-7.25
2022-12-18T08:36:00.953Z,-7.25
2022-12-18T08:38:27.708Z,-7.29
2022-12-18T08:41:05.841Z,-7.30
2022-12-18T08:43:51.229Z,-7.44
2022-12-18T08:46:22.261Z,-7.38
2022-12-18T08:48:51.006Z,-7.55
2022-12-18T08:51:18.235Z,-7.49
2022-12-18T08:53:48.052Z,-7.40
2022-12-18T08:56:15.626Z,-7.37
2022-12-18T08:58:42.788Z,-7.33
2022-12-18T09:01:11.632Z,-7.34
2022-12-18T09:03:39.352Z,-7.35
2022-12-18T09:06:07.040Z,-7.17
2022-12-18T09:08:33.623Z,-7.34
2022-12-18T09:11:00.189Z,-7.25
2022-12-18T09:13:26.880Z,-7.22
2022-12-18T09:15:55.098Z,-7.21
2022-12-18T09:18:23.824Z,-7.33
2022-12-18T09:20:52.828Z,-7.30
2022-12-18T09:23:19.423Z,-7.36
2022-12-18T09:25:45.985Z,-7.43
2022-12-18T09:28:15.526Z,-7.47
2022-12-18T09:30:45.223Z,-7.46
2022-12-18T09:33:12.068Z,-7.24
2022-12-18T09:35:40.154Z,-7.17
2022-12-18T09:38:07.074Z,-7.13
2022-12-18T09:40:42.785Z,-6.97
2022-12-18T09:43:20.498Z,-7.07
2022-12-18T09:45:56.214Z,-6.88
2022-12-18T09:48:53.788Z,-6.74
2022-12-18T09:51:29.721Z,-6.62
2022-12-18T09:54:06.936Z,-6.35
2022-12-18T09:56:39.692Z,-6.32
2022-12-18T09:59:06.560Z,-6.34
2022-12-18T10:01:43.128Z,-6.13
2022-12-18T10:04:11.330Z,-6.08
2022-12-18T10:06:47.245Z,-5.72
2022-12-18T10:09:33.097Z,-5.62
2022-12-18T10:12:21.050Z,-5.51
2022-12-18T10:15:11.764Z,-5.37
2022-12-18T10:18:17.417Z,-5.30
2022-12-18T10:20:51.226Z,-5.21
2022-12-18T10:23:37.046Z,-5.10
2022-12-18T10:26:10.885Z,-4.91
2022-12-18T10:28:40.454Z,-4.67
2022-12-18T10:31:15.339Z,-4.45
2022-12-18T10:33:42.258Z,-4.19
2022-12-18T10:36:08.941Z,-4.20
2022-12-18T10:38:35.799Z,-4.20
2022-12-18T10:41:03.498Z,-4.26
2022-12-18T10:43:32.575Z,-4.41
2022-12-18T10:46:07.113Z,-4.52
2022-12-18T10:48:37.226Z,-4.64
2022-12-18T10:51:12.644Z,-4.57
2022-12-18T10:53:42.899Z,-4.58
2022-12-18T10:56:09.924Z,-4.55
2022-12-18T10:58:39.072Z,-4.43
2022-12-18T11:01:23.643Z,-4.33
2022-12-18T11:04:17.246Z,-4.28
2022-12-18T11:06:58.748Z,-4.46
2022-12-18T11:09:30.434Z,-4.40
2022-12-18T11:12:00.480Z,-4.36
2022-12-18T11:14:31.769Z,-4.27
2022-12-18T11:17:24.823Z,-4.14
2022-12-18T11:19:54.209Z,-4.08
2022-12-18T11:22:36.015Z,-4.15
2022-12-18T11:25:35.963Z,-4.13
2022-12-18T11:28:25.983Z,-3.97
2022-12-18T11:31:13.554Z,-4.01
2022-12-18T11:34:04.843Z,-3.94
2022-12-18T11:36:44.348Z,-3.99
2022-12-18T11:39:19.237Z,-3.95
2022-12-18T11:42:10.041Z,-4.04
2022-12-18T11:45:12.154Z,-3.84
2022-12-18T11:47:45.368Z,-3.77
2022-12-18T11:50:17.070Z,-3.78
2022-12-18T11:52:43.718Z,-3.83
2022-12-18T11:55:17.221Z,-3.79
2022-12-18T11:57:55.922Z,-3.68
2022-12-18T12:00:24.267Z,-3.71
2022-12-18T12:03:12.456Z,-3.69
2022-12-18T12:06:09.131Z,-3.89
2022-12-18T12:08:55.144Z,-3.82
2022-12-18T12:12:15.233Z,-3.90
2022-12-18T12:14:53.718Z,-3.87
2022-12-18T12:17:46.431Z,-3.71
2022-12-18T12:20:22.825Z,-3.74
2022-12-18T12:23:26.062Z,-3.85
2022-12-18T12:26:24.235Z,-3.86
2022-12-18T12:29:30.784Z,-3.72
2022-12-18T12:32:37.839Z,-3.53
2022-12-18T12:35:27.733Z,-3.59
2022-12-18T12:38:28.225Z,-3.62
2022-12-18T12:41:05.082Z,-3.68
2022-12-18T12:43:50.517Z,-3.79
2022-12-18T12:46:20.732Z,-3.95
2022-12-18T12:49:20.357Z,-3.95
2022-12-18T12:51:51.141Z,-3.77
2022-12-18T12:54:22.350Z,-3.73
2022-12-18T12:57:27.529Z,-3.82
2022-12-18T13:00:10.104Z,-3.54
2022-12-18T13:03:31.213Z,-3.35
2022-12-18T13:06:04.361Z,-3.18
2022-12-18T13:08:52.304Z,-3.44
2022-12-18T13:12:07.629Z,-3.42
2022-12-18T13:14:40.657Z,-3.50
2022-12-18T13:17:30.491Z,-3.47
2022-12-18T13:20:12.898Z,-3.38
2022-12-18T13:22:49.650Z,-3.43
2022-12-18T13:25:42.736Z,-3.33
2022-12-18T13:28:15.194Z,-3.30
2022-12-18T13:31:02.947Z,-3.30
2022-12-18T13:34:23.922Z,-3.32
2022-12-18T13:36:35.278Z,-3.43
2022-12-18T13:39:35.892Z,-3.37
2022-12-18T13:42:56.726Z,-3.45
2022-12-18T13:46:19.411Z,-3.56
2022-12-18T13:49:32.617Z,-3.48
2022-12-18T13:51:59.270Z,-3.07
2022-12-18T13:54:54.494Z,-3.20
2022-12-18T13:57:34.010Z,-3.32
2022-12-18T14:00:29.461Z,-3.49
2022-12-18T14:02:57.430Z,-3.71
2022-12-18T14:05:36.132Z,-3.72
2022-12-18T14:08:14.666Z,-3.77
2022-12-18T14:10:48.379Z,-3.81
2022-12-18T14:13:37.880Z,-3.74
2022-12-18T14:16:06.729Z,-3.59
2022-12-18T14:18:45.751Z,-3.60
2022-12-18T14:21:22.559Z,-3.76
2022-12-18T14:23:49.761Z,-3.81
2022-12-18T14:26:32.357Z,-3.95
2022-12-18T14:28:59.654Z,-3.96
2022-12-18T14:31:29.372Z,-4.07
2022-12-18T14:33:56.377Z,-4.16
2022-12-18T14:36:29.100Z,-4.03
2022-12-18T14:38:57.649Z,-4.09
2022-12-18T14:41:25.473Z,-3.98
2022-12-18T14:43:54.015Z,-4.09
2022-12-18T14:46:34.749Z,-4.28
2022-12-18T14:49:19.169Z,-4.36
2022-12-18T14:52:09.305Z,-4.23
2022-12-18T14:54:38.486Z,-4.37
2022-12-18T14:57:27.403Z,-4.32
2022-12-18T14:59:54.061Z,-4.26
2022-12-18T15:02:29.077Z,-4.40
2022-12-18T15:05:17.557Z,-4.30
2022-12-18T15:07:51.009Z,-4.30
2022-12-18T15:10:29.506Z,-4.30
2022-12-18T15:13:23.432Z,-4.38
2022-12-18T15:15:50.688Z,-4.38
2022-12-18T15:18:21.101Z,-4.31
2022-12-18T15:20:57.655Z,-4.29
2022-12-18T15:23:47.111Z,-4.31
2022-12-18T15:26:16.308Z,-4.40
2022-12-18T15:28:53.468Z,-4.22
2022-12-18T15:31:36.056Z,-4.19
2022-12-18T15:34:13.796Z,-4.19
2022-12-18T15:36:42.555Z,-4.19
2022-12-18T15:39:13.433Z,-4.22
2022-12-18T15:41:40.405Z,-4.13
2022-12-18T15:44:24.455Z,-4.08
2022-12-18T15:46:51.067Z,-4.16
2022-12-18T15:49:17.633Z,-4.09
2022-12-18T15:51:44.566Z,-4.06
2022-12-18T15:54:17.114Z,-4.20
2022-12-18T15:57:02.664Z,-4.34
2022-12-18T15:59:29.467Z,-4.33
2022-12-18T16:01:57.529Z,-4.36
2022-12-18T16:04:25.727Z,-4.26
2022-12-18T16:07:14.289Z,-4.26
2022-12-18T16:09:41.779Z,-4.23
2022-12-18T16:12:17.358Z,-4.14
2022-12-18T16:14:44.279Z,-4.17
2022-12-18T16:17:12.824Z,-4.25
2022-12-18T16:19:39.666Z,-4.23
2022-12-18T16:22:06.682Z,-4.18
2022-12-18T16:24:34.587Z,-4.22
2022-12-18T16:27:01.835Z,-4.17
2022-12-18T16:29:30.374Z,-4.20
2022-12-18T16:31:59.482Z,-4.22
2022-12-18T16:34:32.091Z,-4.17
2022-12-18T16:37:05.483Z,-4.20
2022-12-18T16:39:36.429Z,-4.31
2022-12-18T16:42:08.170Z,-4.34
2022-12-18T16:44:35.166Z,-4.43
2022-12-18T16:47:03.442Z,-4.31
2022-12-18T16:49:30.608Z,-4.34
2022-12-18T16:52:00.952Z,-4.38
2022-12-18T16:54:30.507Z,-4.41
2022-12-18T16:56:58.717Z,-4.19
2022-12-18T16:59:26.815Z,-4.20
2022-12-18T17:01:55.788Z,-4.32
2022-12-18T17:04:23.013Z,-4.29
2022-12-18T17:06:51.945Z,-4.26
2022-12-18T17:09:25.429Z,-4.24
2022-12-18T17:11:53.575Z,-4.20
2022-12-18T17:14:26.554Z,-4.19
2022-12-18T17:17:20.483Z,-4.24
2022-12-18T17:20:03.540Z,-4.19
2022-12-18T17:22:30.647Z,-4.16
2022-12-18T17:24:57.669Z,-4.21
2022-12-18T17:27:26.390Z,-4.16
2022-12-18T17:29:56.746Z,-4.25
2022-12-18T17:32:23.365Z,-4.36
2022-12-18T17:34:56.955Z,-4.32
2022-12-18T17:37:25.599Z,-4.28
2022-12-18T17:39:55.742Z,-4.20
2022-12-18T17:42:23.003Z,-4.21
2022-12-18T17:44:51.127Z,-4.23
2022-12-18T17:47:17.862Z,-4.19
2022-12-18T17:49:46.272Z,-4.21
2022-12-18T17:52:12.953Z,-4.19
2022-12-18T17:54:42.001Z,-4.27
2022-12-18T17:57:11.379Z,-4.33
2022-12-18T17:59:38.114Z,-4.33
2022-12-18T18:02:07.256Z,-4.35
2022-12-18T18:04:34.880Z,-4.28
2022-12-18T18:07:01.413Z,-4.28
2022-12-18T18:09:28.106Z,-4.29
2022-12-18T18:12:13.312Z,-4.34
2022-12-18T18:14:40.207Z,-4.19
2022-12-18T18:17:07.210Z,-4.18
2022-12-18T18:19:34.276Z,-4.30
2022-12-18T18:22:01.627Z,-4.27
2022-12-18T18:24:29.674Z,-4.28
2022-12-18T18:26:56.548Z,-4.23
2022-12-18T18:29:26.863Z,-4.37
2022-12-18T18:31:53.815Z,-4.41
2022-12-18T18:34:23.470Z,-4.37
2022-12-18T18:36:50.251Z,-4.39
2022-12-18T18:39:17.194Z,-4.30
2022-12-18T18:41:47.863Z,-4.34
2022-12-18T18:44:15.724Z,-4.28
2022-12-18T18:46:42.382Z,-4.38
2022-12-18T18:49:09.749Z,-4.32
2022-12-18T18:51:36.319Z,-4.42
2022-12-18T18:54:02.947Z,-4.31
2022-12-18T18:59:16.961Z,-4.19
2022-12-18T19:01:44.092Z,-4.28
2022-12-18T19:04:10.900Z,-4.25
2022-12-18T19:06:37.568Z,-4.26
2022-12-18T19:09:06.582Z,-4.35
2022-12-18T19:11:52.131Z,-4.23
2022-12-18T19:14:18.847Z,-4.20
2022-12-18T19:16:45.775Z,-4.15
2022-12-18T19:19:13.749Z,-4.29
2022-12-18T19:21:40.722Z,-4.25
2022-12-18T19:24:07.899Z,-4.28
2022-12-18T19:26:37.505Z,-4.34
2022-12-18T19:29:06.293Z,-4.37
2022-12-18T19:31:36.067Z,-4.31
2022-12-18T19:34:06.653Z,-4.38
2022-12-18T19:36:35.555Z,-4.42
2022-12-18T19:39:07.328Z,-4.39
2022-12-18T19:41:34.020Z,-4.31
2022-12-18T19:44:08.091Z,-4.27
2022-12-18T19:46:35.908Z,-4.35
2022-12-18T19:49:02.979Z,-4.60
2022-12-18T19:51:31.322Z,-4.37
2022-12-18T19:54:01.071Z,-4.47
2022-12-18T19:56:31.442Z,-4.46
2022-12-18T19:58:58.390Z,-4.51
2022-12-18T20:01:26.699Z,-4.46
2022-12-18T20:03:54.662Z,-4.45
2022-12-18T20:06:31.054Z,-4.46
2022-12-18T20:09:01.086Z,-4.44
2022-12-18T20:11:32.746Z,-4.40
2022-12-18T20:14:02.244Z,-4.41
2022-12-18T20:16:29.048Z,-4.39
2022-12-18T20:18:57.379Z,-4.35
2022-12-18T20:21:24.304Z,-4.40
2022-12-18T20:23:51.288Z,-4.41
2022-12-18T20:26:17.982Z,-4.41
2022-12-18T20:28:44.759Z,-4.44
2022-12-18T20:31:13.643Z,-4.45
2022-12-18T20:33:41.704Z,-4.38
2022-12-18T20:36:13.749Z,-4.49
2022-12-18T20:38:41.521Z,-4.51
2022-12-18T20:41:15.356Z,-4.51
2022-12-18T20:43:42.391Z,-4.68
2022-12-18T20:46:12.191Z,-4.74
2022-12-18T20:48:39.967Z,-4.68
2022-12-18T20:51:09.680Z,-4.67
2022-12-18T20:53:36.583Z,-4.79
2022-12-18T20:56:17.776Z,-4.78
2022-12-18T20:58:48.521Z,-4.74
2022-12-18T21:01:19.596Z,-4.56
2022-12-18T21:03:47.087Z,-4.58
2022-12-18T21:06:15.722Z,-4.60
2022-12-18T21:08:42.850Z,-4.58
2022-12-18T21:11:54.165Z,-4.76
2022-12-18T21:14:26.360Z,-4.63
2022-12-18T21:16:55.854Z,-4.56
2022-12-18T21:19:25.391Z,-4.50
2022-12-18T21:21:52.990Z,-4.48
2022-12-18T21:24:20.157Z,-4.49
2022-12-18T21:26:48.320Z,-4.37
2022-12-18T21:29:17.968Z,-4.42
2022-12-18T21:31:45.451Z,-4.50
2022-12-18T21:34:18.715Z,-4.39
2022-12-18T21:36:45.841Z,-4.38
2022-12-18T21:39:14.233Z,-4.42
2022-12-18T21:42:01.292Z,-4.41
2022-12-18T21:44:28.081Z,-4.40
2022-12-18T21:46:58.358Z,-4.32
2022-12-18T21:49:30.651Z,-4.27
2022-12-18T21:51:58.398Z,-4.25
2022-12-18T21:54:26.501Z,-4.23
2022-12-18T21:56:59.506Z,-4.30
2022-12-18T21:59:40.352Z,-4.30
2022-12-18T22:02:15.964Z,-4.51
2022-12-18T22:04:43.890Z,-4.36
2022-12-18T22:07:10.714Z,-4.38
2022-12-18T22:09:38.207Z,-4.42
2022-12-18T22:12:05.504Z,-4.41
2022-12-18T22:14:32.396Z,-4.38
2022-12-18T22:16:59.033Z,-4.41
2022-12-18T22:19:26.686Z,-4.36
2022-12-18T22:21:54.037Z,-4.31
2022-12-18T22:24:25.574Z,-4.33
2022-12-18T22:27:01.782Z,-4.25
2022-12-18T22:29:47.507Z,-4.42
2022-12-18T22:32:30.972Z,-4.46
2022-12-18T22:35:07.210Z,-4.48
2022-12-18T22:37:35.933Z,-4.57
2022-12-18T22:40:05.134Z,-4.71
2022-12-18T22:42:32.725Z,-4.79
2022-12-18T22:45:00.385Z,-4.86
2022-12-18T22:47:30.019Z,-5.04
2022-12-18T22:49:58.051Z,-5.17
2022-12-18T22:52:24.815Z,-5.14
2022-12-18T22:54:53.379Z,-5.27
2022-12-18T22:57:21.668Z,-5.48
2022-12-18T22:59:49.102Z,-5.59
2022-12-18T23:02:15.811Z,-5.66
2022-12-18T23:04:42.469Z,-5.69
2022-12-18T23:07:09.051Z,-5.61
2022-12-18T23:09:37.892Z,-5.83
2022-12-18T23:12:05.077Z,-5.91
2022-12-18T23:14:31.874Z,-6.06
2022-12-18T23:16:58.518Z,-5.97
2022-12-18T23:19:25.615Z,-6.01
2022-12-18T23:21:52.204Z,-6.07
2022-12-18T23:24:21.358Z,-5.96
2022-12-18T23:26:47.964Z,-6.06
2022-12-18T23:29:14.563Z,-6.08
2022-12-18T23:31:41.220Z,-6.04
2022-12-18T23:34:08.818Z,-6.12
2022-12-18T23:36:45.466Z,-5.99
2022-12-18T23:39:22.339Z,-6.08
2022-12-18T23:42:00.397Z,-5.97
2022-12-18T23:44:27.415Z,-6.06
2022-12-18T23:46:54.520Z,-6.08
2022-12-18T23:49:21.194Z,-6.01
2022-12-18T23:51:47.917Z,-6.02
2022-12-18T23:54:14.516Z,-5.93
2022-12-18T23:56:41.108Z,-6.06
2022-12-18T23:59:07.736Z,-5.97
