createdAt,value
2023-08-08T00:01:58.094Z,101351.16
2023-08-08T00:04:24.881Z,101344.34
2023-08-08T00:06:51.452Z,101344.69
2023-08-08T00:09:18.085Z,101341.53
2023-08-08T00:11:44.587Z,101331.28
2023-08-08T00:14:11.101Z,101339.34
2023-08-08T00:16:37.632Z,101335.06
2023-08-08T00:19:04.443Z,101331.63
2023-08-08T00:21:31.004Z,101329.28
2023-08-08T00:23:57.465Z,101320.88
2023-08-08T00:26:23.995Z,101330.59
2023-08-08T00:28:50.490Z,101320.53
2023-08-08T00:31:18.948Z,101331.63
2023-08-08T00:33:45.569Z,101321.38
2023-08-08T00:36:12.187Z,101324.91
2023-08-08T00:38:38.808Z,101318.00
2023-08-08T00:41:05.979Z,101316.84
2023-08-08T00:43:32.531Z,101320.31
2023-08-08T00:45:59.156Z,101327.81
2023-08-08T00:48:26.367Z,101316.41
2023-08-08T00:50:53.561Z,101319.53
2023-08-08T00:53:24.291Z,101313.59
2023-08-08T00:55:51.971Z,101311.47
2023-08-08T00:58:18.887Z,101313.13
2023-08-08T01:00:45.728Z,101314.78
2023-08-08T01:03:12.637Z,101308.84
2023-08-08T01:05:57.024Z,101314.47
2023-08-08T01:08:32.966Z,101315.13
2023-08-08T01:11:00.750Z,101315.81
2023-08-08T01:13:28.984Z,101324.22
2023-08-08T01:15:58.133Z,101316.47
2023-08-08T01:18:25.639Z,101317.28
2023-08-08T01:20:54.070Z,101315.97
2023-08-08T01:23:24.905Z,101313.00
2023-08-08T01:25:52.270Z,101310.53
2023-08-08T01:28:23.936Z,101308.41
2023-08-08T01:30:51.339Z,101312.84
2023-08-08T01:33:17.917Z,101320.13
2023-08-08T01:35:57.558Z,101311.69
2023-08-08T01:38:30.207Z,101320.94
2023-08-08T01:40:58.794Z,101316.16
2023-08-08T01:43:26.209Z,101311.03
2023-08-08T01:45:53.659Z,101303.09
2023-08-08T01:48:20.378Z,101295.69
2023-08-08T01:50:46.881Z,101307.06
2023-08-08T01:53:13.541Z,101298.94
2023-08-08T01:55:40.133Z,101303.06
2023-08-08T01:58:07.173Z,101302.38
2023-08-08T02:00:33.727Z,101304.69
2023-08-08T02:03:00.426Z,101298.22
2023-08-08T02:05:26.996Z,101298.75
2023-08-08T02:07:53.543Z,101294.09
2023-08-08T02:10:20.096Z,101300.50
2023-08-08T02:12:46.570Z,101296.22
2023-08-08T02:15:13.058Z,101288.31
2023-08-08T02:17:40.178Z,101278.25
2023-08-08T02:20:08.165Z,101274.78
2023-08-08T02:22:35.432Z,101270.34
2023-08-08T02:25:02.028Z,101265.72
2023-08-08T02:27:28.545Z,101260.44
2023-08-08T02:29:55.018Z,101261.47
2023-08-08T02:32:21.579Z,101258.34
2023-08-08T02:34:48.088Z,101261.56
2023-08-08T02:37:14.714Z,101260.25
2023-08-08T02:39:42.182Z,101256.94
2023-08-08T02:42:08.690Z,101256.28
2023-08-08T02:44:35.202Z,101257.97
2023-08-08T02:47:01.859Z,101257.97
2023-08-08T02:49:28.362Z,101260.44
2023-08-08T02:51:54.944Z,101266.69
2023-08-08T02:54:21.373Z,101259.91
2023-08-08T02:56:47.838Z,101256.09
2023-08-08T02:59:14.323Z,101256.91
2023-08-08T03:01:40.924Z,101250.50
2023-08-08T03:04:07.546Z,101241.91
2023-08-08T03:06:34.138Z,101252.13
2023-08-08T03:09:00.613Z,101247.16
2023-08-08T03:11:27.128Z,101254.75
2023-08-08T03:13:53.587Z,101248.31
2023-08-08T03:16:20.116Z,101253.41
2023-08-08T03:18:46.721Z,101262.81
2023-08-08T03:21:13.200Z,101255.34
2023-08-08T03:23:39.964Z,101253.53
2023-08-08T03:26:06.639Z,101255.19
2023-08-08T03:28:33.127Z,101258.34
2023-08-08T03:30:59.603Z,101251.41
2023-08-08T03:33:26.078Z,101246.78
2023-08-08T03:35:52.522Z,101245.47
2023-08-08T03:38:18.976Z,101245.03
2023-08-08T03:40:45.487Z,101240.19
2023-08-08T03:43:12.231Z,101248.44
2023-08-08T03:45:38.748Z,101238.22
2023-08-08T03:48:05.633Z,101236.22
2023-08-08T03:50:32.168Z,101235.94
2023-08-08T03:52:59.186Z,101234.44
2023-08-08T03:55:26.411Z,101237.25
2023-08-08T03:57:53.027Z,101225.88
2023-08-08T04:00:19.658Z,101228.66
2023-08-08T04:02:46.279Z,101232.78
2023-08-08T04:05:13.484Z,101228.44
2023-08-08T04:07:40.208Z,101229.28
2023-08-08T04:10:07.647Z,101235.03
2023-08-08T04:12:34.152Z,101235.03
2023-08-08T04:15:00.791Z,101231.09
2023-08-08T04:17:27.317Z,101226.47
2023-08-08T04:19:53.994Z,101230.28
2023-08-08T04:22:20.560Z,101225.50
2023-08-08T04:24:47.092Z,101231.97
2023-08-08T04:27:13.651Z,101224.34
2023-08-08T04:29:40.201Z,101238.53
2023-08-08T04:32:06.994Z,101230.28
2023-08-08T04:34:33.550Z,101226.16
2023-08-08T04:37:00.033Z,101219.06
2023-08-08T04:39:26.618Z,101210.84
2023-08-08T04:41:53.142Z,101221.53
2023-08-08T04:44:19.733Z,101222.84
2023-08-08T04:46:46.242Z,101229.09
2023-08-08T04:49:12.808Z,101230.91
2023-08-08T04:51:39.393Z,101228.41
2023-08-08T04:54:05.859Z,101226.78
2023-08-08T04:56:32.405Z,101221.66
2023-08-08T04:58:58.918Z,101221.03
2023-08-08T05:01:25.480Z,101220.06
2023-08-08T05:03:53.733Z,101220.88
2023-08-08T05:06:21.816Z,101222.19
2023-08-08T05:08:49.878Z,101217.91
2023-08-08T05:11:16.475Z,101219.06
2023-08-08T05:13:44.205Z,101223.34
2023-08-08T05:16:10.778Z,101214.59
2023-08-08T05:18:37.551Z,101211.13
2023-08-08T05:21:04.192Z,101215.94
2023-08-08T05:23:30.689Z,101221.38
2023-08-08T05:25:57.231Z,101216.78
2023-08-08T05:28:23.792Z,101212.16
2023-08-08T05:30:50.487Z,101216.28
2023-08-08T05:33:17.047Z,101213.16
2023-08-08T05:35:43.538Z,101209.38
2023-08-08T05:38:10.151Z,101210.38
2023-08-08T05:40:39.478Z,101210.06
2023-08-08T05:43:06.076Z,101210.44
2023-08-08T05:45:33.014Z,101214.38
2023-08-08T05:48:01.541Z,101215.38
2023-08-08T05:50:29.219Z,101223.81
2023-08-08T05:52:55.849Z,101224.47
2023-08-08T05:55:22.407Z,101228.66
2023-08-08T05:57:48.878Z,101221.19
2023-08-08T06:00:16.373Z,101228.47
2023-08-08T06:02:43.049Z,101230.94
2023-08-08T06:05:10.195Z,101225.81
2023-08-08T06:07:36.840Z,101233.09
2023-08-08T06:10:03.753Z,101233.28
2023-08-08T06:12:30.259Z,101228.00
2023-08-08T06:14:56.754Z,101226.31
2023-08-08T06:17:24.853Z,101228.34
2023-08-08T06:19:51.640Z,101231.63
2023-08-08T06:22:18.575Z,101228.00
2023-08-08T06:24:45.836Z,101232.13
2023-08-08T06:27:14.434Z,101233.13
2023-08-08T06:29:40.871Z,101247.31
2023-08-08T06:32:07.893Z,101247.97
2023-08-08T06:34:34.592Z,101241.53
2023-08-08T06:37:01.260Z,101247.47
2023-08-08T06:39:28.300Z,101250.28
2023-08-08T06:41:54.775Z,101246.66
2023-08-08T06:44:22.579Z,101253.25
2023-08-08T06:46:49.133Z,101253.59
2023-08-08T06:49:15.538Z,101262.50
2023-08-08T06:51:42.028Z,101253.91
2023-08-08T06:54:09.056Z,101248.63
2023-08-08T06:56:35.818Z,101257.03
2023-08-08T06:59:02.331Z,101260.66
2023-08-08T07:01:28.879Z,101248.63
2023-08-08T07:03:55.536Z,101257.03
2023-08-08T07:06:22.044Z,101261.94
2023-08-08T07:08:48.559Z,101254.50
2023-08-08T07:11:15.053Z,101249.38
2023-08-08T07:13:41.879Z,101244.91
2023-08-08T07:16:08.492Z,101248.53
2023-08-08T07:18:35.543Z,101270.19
2023-08-08T07:21:02.006Z,101244.53
2023-08-08T07:23:28.487Z,101248.53
2023-08-08T07:25:54.984Z,101232.63
2023-08-08T07:28:21.563Z,101235.22
2023-08-08T07:30:48.108Z,101224.97
2023-08-08T07:33:15.039Z,101235.03
2023-08-08T07:35:41.543Z,101233.22
2023-08-08T07:38:08.172Z,101233.16
2023-08-08T07:40:34.837Z,101229.88
2023-08-08T07:43:01.460Z,101224.59
2023-08-08T07:45:28.103Z,101229.47
2023-08-08T07:47:54.724Z,101229.81
2023-08-08T07:50:21.235Z,101238.69
2023-08-08T07:52:47.748Z,101232.53
2023-08-08T07:55:14.178Z,101239.13
2023-08-08T07:57:40.725Z,101232.31
2023-08-08T08:00:12.625Z,101233.59
2023-08-08T08:02:44.038Z,101220.03
2023-08-08T08:05:10.811Z,101222.28
2023-08-08T08:07:38.946Z,101222.88
2023-08-08T08:10:07.954Z,101224.63
2023-08-08T08:12:34.460Z,101235.63
2023-08-08T08:15:02.865Z,101230.50
2023-08-08T08:17:29.411Z,101229.16
2023-08-08T08:19:56.072Z,101234.81
2023-08-08T08:22:22.680Z,101231.22
2023-08-08T08:24:49.211Z,101218.38
2023-08-08T08:27:15.674Z,101224.53
2023-08-08T08:29:42.438Z,101223.25
2023-08-08T08:32:08.950Z,101225.44
2023-08-08T08:34:35.471Z,101221.28
2023-08-08T08:37:02.069Z,101210.47
2023-08-08T08:39:28.802Z,101219.34
2023-08-08T08:42:02.872Z,101212.47
2023-08-08T08:44:32.341Z,101231.25
2023-08-08T08:47:11.658Z,101232.16
2023-08-08T08:49:39.697Z,101233.13
2023-08-08T08:52:07.014Z,101224.00
2023-08-08T08:54:36.423Z,101228.16
2023-08-08T08:57:02.924Z,101217.53
2023-08-08T08:59:29.421Z,101233.69
2023-08-08T09:01:56.576Z,101211.44
2023-08-08T09:04:23.923Z,101223.91
2023-08-08T09:06:51.877Z,101227.22
2023-08-08T09:09:18.919Z,101220.88
2023-08-08T09:11:51.179Z,101215.28
2023-08-08T09:14:22.464Z,101234.47
2023-08-08T09:16:50.166Z,101222.81
2023-08-08T09:19:19.075Z,101219.31
2023-08-08T09:21:45.929Z,101226.56
2023-08-08T09:24:12.658Z,101214.53
2023-08-08T09:26:41.058Z,101233.59
2023-08-08T09:29:07.913Z,101227.66
2023-08-08T09:31:36.221Z,101226.50
2023-08-08T09:34:03.931Z,101231.06
2023-08-08T09:36:33.006Z,101229.72
2023-08-08T09:39:00.968Z,101227.69
2023-08-08T09:41:28.131Z,101236.81
2023-08-08T09:43:54.879Z,101241.91
2023-08-08T09:46:23.233Z,101230.31
2023-08-08T09:48:49.639Z,101227.53
2023-08-08T09:51:17.669Z,101235.06
2023-08-08T09:53:45.260Z,101229.09
2023-08-08T09:56:13.560Z,101226.56
2023-08-08T09:58:40.054Z,101241.13
2023-08-08T10:01:07.901Z,101240.44
2023-08-08T10:03:35.815Z,101240.75
2023-08-08T10:06:02.537Z,101239.03
2023-08-08T10:08:30.304Z,101230.63
2023-08-08T10:10:57.639Z,101223.00
2023-08-08T10:13:26.049Z,101225.47
2023-08-08T10:15:53.872Z,101235.69
2023-08-08T10:18:23.338Z,101231.31
2023-08-08T10:20:51.458Z,101229.69
2023-08-08T10:23:19.195Z,101233.84
2023-08-08T10:25:51.204Z,101244.16
2023-08-08T10:28:26.962Z,101226.78
2023-08-08T10:30:57.563Z,101230.72
2023-08-08T10:33:25.801Z,101235.75
2023-08-08T10:35:57.898Z,101248.34
2023-08-08T10:38:39.483Z,101239.50
2023-08-08T10:41:06.162Z,101236.47
2023-08-08T10:43:32.565Z,101243.75
2023-08-08T10:46:13.004Z,101248.50
2023-08-08T10:48:51.549Z,101236.91
2023-08-08T10:51:18.303Z,101255.38
2023-08-08T10:53:44.853Z,101239.81
2023-08-08T10:56:14.708Z,101244.81
2023-08-08T10:58:49.523Z,101246.13
2023-08-08T11:01:18.003Z,101239.66
2023-08-08T11:03:45.170Z,101248.00
2023-08-08T11:06:12.144Z,101243.59
2023-08-08T11:08:39.634Z,101225.84
2023-08-08T11:11:07.359Z,101229.59
2023-08-08T11:13:35.099Z,101229.63
2023-08-08T11:16:04.573Z,101233.19
2023-08-08T11:18:31.755Z,101237.06
2023-08-08T11:21:12.805Z,101233.88
2023-08-08T11:23:47.569Z,101228.75
2023-08-08T11:28:51.368Z,101221.59
2023-08-08T11:31:20.803Z,101223.84
2023-08-08T11:33:48.995Z,101230.19
2023-08-08T11:36:15.753Z,101228.56
2023-08-08T11:38:44.646Z,101227.25
2023-08-08T11:41:18.655Z,101221.94
2023-08-08T11:43:45.966Z,101217.50
2023-08-08T11:46:16.401Z,101221.41
2023-08-08T11:48:42.995Z,101223.94
2023-08-08T11:51:11.043Z,101216.78
2023-08-08T11:53:48.612Z,101222.19
2023-08-08T11:56:15.127Z,101221.19
2023-08-08T11:58:41.624Z,101205.81
2023-08-08T12:01:09.489Z,101211.75
2023-08-08T12:03:40.087Z,101210.28
2023-08-08T12:06:14.123Z,101211.34
2023-08-08T12:08:45.334Z,101199.34
2023-08-08T12:11:13.723Z,101205.22
2023-08-08T12:13:43.329Z,101204.91
2023-08-08T12:16:17.839Z,101208.25
2023-08-08T12:18:45.472Z,101206.88
2023-08-08T12:21:11.990Z,101199.72
2023-08-08T12:23:38.524Z,101210.91
2023-08-08T12:26:08.569Z,101212.16
2023-08-08T12:28:35.657Z,101209.31
2023-08-08T12:31:02.588Z,101214.53
2023-08-08T12:33:29.376Z,101202.63
2023-08-08T12:35:55.954Z,101214.97
2023-08-08T12:38:23.141Z,101197.72
2023-08-08T12:40:49.629Z,101203.13
2023-08-08T12:43:18.720Z,101201.25
2023-08-08T12:45:46.433Z,101215.16
2023-08-08T12:48:14.030Z,101187.09
2023-08-08T12:50:41.711Z,101214.00
2023-08-08T12:53:08.969Z,101220.56
2023-08-08T12:55:35.756Z,101212.38
2023-08-08T12:58:03.705Z,101218.31
2023-08-08T13:00:31.003Z,101220.13
2023-08-08T13:02:58.568Z,101214.78
2023-08-08T13:05:26.028Z,101214.19
2023-08-08T13:07:52.542Z,101218.66
2023-08-08T13:10:21.170Z,101216.16
2023-08-08T13:12:49.057Z,101236.69
2023-08-08T13:15:15.693Z,101207.25
2023-08-08T13:17:42.278Z,101205.19
2023-08-08T13:20:10.135Z,101209.22
2023-08-08T13:22:36.703Z,101210.06
2023-08-08T13:25:03.397Z,101217.25
2023-08-08T13:27:29.865Z,101209.47
2023-08-08T13:29:56.309Z,101205.81
2023-08-08T13:32:22.814Z,101208.88
2023-08-08T13:34:49.944Z,101222.00
2023-08-08T13:37:17.286Z,101214.81
2023-08-08T13:39:43.804Z,101220.75
2023-08-08T13:42:10.505Z,101223.63
2023-08-08T13:44:37.112Z,101209.28
2023-08-08T13:47:04.043Z,101206.41
2023-08-08T13:49:30.563Z,101219.75
2023-08-08T13:51:57.045Z,101214.84
2023-08-08T13:54:28.817Z,101228.75
2023-08-08T13:56:55.489Z,101233.50
2023-08-08T13:59:22.085Z,101226.53
2023-08-08T14:01:48.675Z,101235.72
2023-08-08T14:04:15.250Z,101233.91
2023-08-08T14:06:41.761Z,101235.72
2023-08-08T14:09:10.463Z,101239.44
2023-08-08T14:11:37.647Z,101231.25
2023-08-08T14:14:04.356Z,101239.44
2023-08-08T14:16:30.924Z,101247.03
2023-08-08T14:18:57.496Z,101233.06
2023-08-08T14:21:24.009Z,101239.44
2023-08-08T14:23:50.621Z,101239.22
2023-08-08T14:26:17.878Z,101241.47
2023-08-08T14:28:44.326Z,101242.50
2023-08-08T14:31:10.975Z,101243.47
2023-08-08T14:33:37.543Z,101246.91
2023-08-08T14:36:04.601Z,101243.44
2023-08-08T14:38:35.936Z,101239.97
2023-08-08T14:41:02.590Z,101245.47
2023-08-08T14:43:29.214Z,101241.97
2023-08-08T14:45:55.812Z,101234.00
2023-08-08T14:48:22.405Z,101240.59
2023-08-08T14:50:49.095Z,101245.91
2023-08-08T14:53:15.944Z,101240.19
2023-08-08T14:55:42.541Z,101241.06
2023-08-08T14:58:09.632Z,101243.34
2023-08-08T15:00:36.140Z,101241.28
2023-08-08T15:03:02.774Z,101225.91
2023-08-08T15:05:29.391Z,101233.91
2023-08-08T15:07:57.176Z,101242.53
2023-08-08T15:10:23.773Z,101238.41
2023-08-08T15:12:50.385Z,101253.78
2023-08-08T15:15:18.170Z,101244.28
2023-08-08T15:17:44.783Z,101259.88
2023-08-08T15:20:12.105Z,101253.69
2023-08-08T15:22:38.691Z,101261.06
2023-08-08T15:25:05.535Z,101259.03
2023-08-08T15:27:32.003Z,101246.75
2023-08-08T15:29:58.687Z,101256.44
2023-08-08T15:32:25.254Z,101253.38
2023-08-08T15:34:51.743Z,101248.44
2023-08-08T15:37:18.297Z,101251.53
2023-08-08T15:39:44.869Z,101248.03
2023-08-08T15:42:11.437Z,101256.84
2023-08-08T15:44:37.958Z,101255.00
2023-08-08T15:47:05.013Z,101254.81
2023-08-08T15:49:31.729Z,101247.00
2023-08-08T15:51:58.307Z,101254.38
2023-08-08T15:54:25.170Z,101252.97
2023-08-08T15:56:52.675Z,101246.09
2023-08-08T15:59:19.606Z,101255.38
2023-08-08T16:01:46.155Z,101258.56
2023-08-08T16:04:15.931Z,101260.03
2023-08-08T16:06:42.602Z,101251.19
2023-08-08T16:09:09.501Z,101249.22
2023-08-08T16:11:36.016Z,101245.94
2023-08-08T16:14:03.201Z,101251.50
2023-08-08T16:16:29.790Z,101250.94
2023-08-08T16:18:56.317Z,101253.78
2023-08-08T16:21:22.885Z,101251.50
2023-08-08T16:23:49.454Z,101244.75
2023-08-08T16:26:16.419Z,101258.91
2023-08-08T16:28:44.130Z,101250.69
2023-08-08T16:31:11.375Z,101243.38
2023-08-08T16:33:37.986Z,101236.84
2023-08-08T16:36:04.808Z,101229.25
2023-08-08T16:38:31.460Z,101235.00
2023-08-08T16:40:57.950Z,101242.00
2023-08-08T16:43:24.683Z,101237.38
2023-08-08T16:45:51.223Z,101224.25
2023-08-08T16:48:17.798Z,101241.00
2023-08-08T16:50:44.403Z,101237.25
2023-08-08T16:53:10.975Z,101231.09
2023-08-08T16:55:37.674Z,101232.91
2023-08-08T16:58:04.351Z,101242.38
2023-08-08T17:00:30.860Z,101235.66
2023-08-08T17:02:57.682Z,101241.41
2023-08-08T17:05:24.409Z,101249.69
2023-08-08T17:07:51.564Z,101251.00
2023-08-08T17:10:18.222Z,101250.56
2023-08-08T17:12:44.848Z,101250.34
2023-08-08T17:15:11.442Z,101244.69
2023-08-08T17:17:37.982Z,101241.66
2023-08-08T17:20:06.574Z,101252.13
2023-08-08T17:22:33.726Z,101247.38
2023-08-08T17:25:00.580Z,101260.59
2023-08-08T17:27:27.340Z,101250.41
2023-08-08T17:29:53.870Z,101243.41
2023-08-08T17:32:20.540Z,101236.06
2023-08-08T17:34:47.094Z,101234.34
2023-08-08T17:37:13.603Z,101225.47
2023-08-08T17:39:40.098Z,101225.09
2023-08-08T17:42:06.667Z,101227.31
2023-08-08T17:44:33.157Z,101230.34
2023-08-08T17:46:59.953Z,101219.56
2023-08-08T17:49:26.708Z,101227.03
2023-08-08T17:51:53.227Z,101233.28
2023-08-08T17:54:19.661Z,101234.81
2023-08-08T17:56:46.226Z,101252.56
2023-08-08T17:59:12.747Z,101244.88
2023-08-08T18:01:39.903Z,101243.63
2023-08-08T18:04:06.614Z,101244.44
2023-08-08T18:06:33.525Z,101247.66
2023-08-08T18:09:00.042Z,101251.22
2023-08-08T18:11:26.721Z,101244.97
2023-08-08T18:13:53.198Z,101234.44
2023-08-08T18:16:19.657Z,101235.44
2023-08-08T18:18:46.266Z,101236.00
2023-08-08T18:21:12.939Z,101242.94
2023-08-08T18:23:39.501Z,101242.22
2023-08-08T18:26:06.085Z,101229.22
2023-08-08T18:28:32.780Z,101223.81
2023-08-08T18:30:59.342Z,101234.53
2023-08-08T18:33:25.873Z,101229.03
2023-08-08T18:35:52.397Z,101202.44
2023-08-08T18:38:18.940Z,101216.97
2023-08-08T18:40:45.495Z,101219.72
2023-08-08T18:43:12.198Z,101209.00
2023-08-08T18:45:38.968Z,101226.09
2023-08-08T18:48:07.040Z,101222.25
2023-08-08T18:50:33.589Z,101228.09
2023-08-08T18:53:00.276Z,101212.53
2023-08-08T18:55:26.820Z,101213.00
2023-08-08T18:57:53.256Z,101223.13
2023-08-08T19:00:19.705Z,101225.03
2023-08-08T19:02:46.330Z,101223.19
2023-08-08T19:05:12.882Z,101230.75
2023-08-08T19:07:39.353Z,101224.03
2023-08-08T19:10:06.470Z,101228.91
2023-08-08T19:12:32.947Z,101231.91
2023-08-08T19:14:59.456Z,101234.91
2023-08-08T19:17:26.119Z,101224.09
2023-08-08T19:19:52.613Z,101230.09
2023-08-08T19:22:19.196Z,101235.06
2023-08-08T19:24:45.720Z,101231.59
2023-08-08T19:27:12.342Z,101227.16
2023-08-08T19:29:38.951Z,101231.28
2023-08-08T19:32:05.747Z,101231.84
2023-08-08T19:34:32.394Z,101244.78
2023-08-08T19:36:59.141Z,101245.25
2023-08-08T19:39:25.788Z,101244.78
2023-08-08T19:41:52.790Z,101248.28
2023-08-08T19:44:19.685Z,101237.56
2023-08-08T19:46:46.321Z,101237.06
2023-08-08T19:49:12.851Z,101241.53
2023-08-08T19:51:39.911Z,101246.84
2023-08-08T19:54:06.646Z,101243.03
2023-08-08T19:56:33.199Z,101237.25
2023-08-08T19:58:59.875Z,101227.81
2023-08-08T20:01:26.996Z,101229.66
2023-08-08T20:03:53.841Z,101226.31
2023-08-08T20:06:20.361Z,101233.75
2023-08-08T20:08:48.688Z,101237.91
2023-08-08T20:11:15.185Z,101223.38
2023-08-08T20:13:41.600Z,101218.09
2023-08-08T20:16:08.205Z,101220.22
2023-08-08T20:18:34.788Z,101207.00
2023-08-08T20:21:01.298Z,101202.03
2023-08-08T20:23:27.843Z,101191.97
2023-08-08T20:25:54.281Z,101196.75
2023-08-08T20:28:20.820Z,101202.38
2023-08-08T20:30:47.505Z,101202.66
2023-08-08T20:33:14.166Z,101202.00
2023-08-08T20:35:41.631Z,101192.28
2023-08-08T20:38:08.322Z,101189.28
2023-08-08T20:40:34.781Z,101173.53
2023-08-08T20:43:01.269Z,101170.72
2023-08-08T20:45:27.923Z,101174.34
2023-08-08T20:47:54.504Z,101183.41
2023-08-08T20:50:21.799Z,101194.19
2023-08-08T20:52:49.694Z,101188.75
2023-08-08T20:55:16.646Z,101208.72
2023-08-08T20:57:43.223Z,101220.28
2023-08-08T21:00:10.265Z,101218.00
2023-08-08T21:05:21.423Z,101196.31
2023-08-08T21:07:47.844Z,101195.00
2023-08-08T21:10:14.260Z,101192.50
2023-08-08T21:12:40.828Z,101184.03
2023-08-08T21:15:08.025Z,101179.22
2023-08-08T21:17:34.511Z,101185.66
2023-08-08T21:20:02.164Z,101194.75
2023-08-08T21:22:29.890Z,101184.84
2023-08-08T21:24:56.330Z,101171.06
2023-08-08T21:27:22.778Z,101160.84
2023-08-08T21:29:49.249Z,101169.78
2023-08-08T21:32:15.650Z,101170.31
2023-08-08T21:34:42.235Z,101166.00
2023-08-08T21:37:08.694Z,101155.78
2023-08-08T21:39:35.351Z,101160.25
2023-08-08T21:42:01.880Z,101151.81
2023-08-08T21:44:28.394Z,101149.97
2023-08-08T21:46:54.946Z,101151.91
2023-08-08T21:49:21.434Z,101156.84
2023-08-08T21:51:47.974Z,101153.84
2023-08-08T21:54:14.506Z,101158.38
2023-08-08T21:56:46.019Z,101164.97
2023-08-08T21:59:12.890Z,101155.25
2023-08-08T22:01:39.358Z,101159.88
2023-08-08T22:04:07.152Z,101165.00
2023-08-08T22:06:33.804Z,101151.78
2023-08-08T22:09:00.279Z,101140.56
2023-08-08T22:11:26.879Z,101148.50
2023-08-08T22:13:53.366Z,101142.19
2023-08-08T22:16:19.890Z,101164.47
2023-08-08T22:18:46.605Z,101164.00
2023-08-08T22:21:13.131Z,101163.50
2023-08-08T22:23:39.612Z,101172.47
2023-08-08T22:26:06.104Z,101166.16
2023-08-08T22:28:32.576Z,101158.59
2023-08-08T22:30:59.413Z,101154.22
2023-08-08T22:33:25.931Z,101154.75
2023-08-08T22:35:52.413Z,101149.13
2023-08-08T22:38:18.919Z,101158.44
2023-08-08T22:40:47.014Z,101178.25
2023-08-08T22:43:14.427Z,101185.81
2023-08-08T22:45:40.849Z,101186.34
2023-08-08T22:48:07.788Z,101188.81
2023-08-08T22:50:34.766Z,101176.75
2023-08-08T22:53:01.382Z,101175.28
2023-08-08T22:55:27.889Z,101176.09
2023-08-08T22:57:54.356Z,101166.16
2023-08-08T23:00:21.493Z,101167.00
2023-08-08T23:02:48.679Z,101169.81
2023-08-08T23:05:15.295Z,101159.41
2023-08-08T23:07:41.697Z,101161.94
2023-08-08T23:10:08.548Z,101156.44
2023-08-08T23:12:34.998Z,101160.25
2023-08-08T23:15:01.477Z,101154.00
2023-08-08T23:17:28.044Z,101159.63
2023-08-08T23:19:54.837Z,101148.88
2023-08-08T23:22:21.394Z,101156.97
2023-08-08T23:24:48.148Z,101156.66
2023-08-08T23:27:16.239Z,101151.22
2023-08-08T23:29:42.921Z,101163.63
2023-08-08T23:32:09.435Z,101158.81
2023-08-08T23:34:35.993Z,101160.34
2023-08-08T23:37:02.698Z,101153.56
2023-08-08T23:39:29.481Z,101163.16
2023-08-08T23:41:56.217Z,101151.91
2023-08-08T23:44:22.821Z,101153.06
2023-08-08T23:46:49.460Z,101146.66
2023-08-08T23:49:15.993Z,101159.38
2023-08-08T23:51:44.389Z,101153.44
2023-08-08T23:54:14.011Z,101155.41
2023-08-08T23:56:44.662Z,101154.75
2023-08-08T23:59:11.229Z,101150.78
