createdAt,value
2023-03-05T00:01:32.639Z,22.95
2023-03-05T00:04:01.009Z,19.75
2023-03-05T00:06:30.210Z,17.58
2023-03-05T00:08:57.719Z,20.58
2023-03-05T00:11:28.930Z,18.65
2023-03-05T00:14:00.452Z,18.13
2023-03-05T00:16:30.955Z,19.08
2023-03-05T00:18:59.642Z,22.35
2023-03-05T00:21:31.602Z,18.73
2023-03-05T00:24:00.183Z,22.90
2023-03-05T00:26:30.944Z,16.90
2023-03-05T00:29:02.975Z,20.13
2023-03-05T00:31:32.122Z,19.48
2023-03-05T00:34:02.325Z,24.33
2023-03-05T00:36:30.321Z,19.42
2023-03-05T00:38:58.062Z,30.63
2023-03-05T00:41:25.606Z,22.30
2023-03-05T00:43:58.130Z,19.13
2023-03-05T00:46:28.195Z,18.88
2023-03-05T00:48:57.852Z,16.80
2023-03-05T00:51:25.654Z,22.48
2023-03-05T00:53:53.860Z,22.50
2023-03-05T00:56:23.823Z,25.33
2023-03-05T00:58:50.900Z,23.40
2023-03-05T01:01:18.280Z,23.38
2023-03-05T01:03:45.444Z,18.27
2023-03-05T01:06:15.953Z,12.88
2023-03-05T01:08:46.197Z,15.73
2023-03-05T01:11:13.639Z,14.23
2023-03-05T01:13:43.608Z,14.75
2023-03-05T01:16:15.368Z,17.27
2023-03-05T01:18:42.410Z,17.20
2023-03-05T01:21:12.494Z,12.27
2023-03-05T01:23:42.103Z,15.82
2023-03-05T01:26:09.448Z,19.05
2023-03-05T01:28:36.528Z,10.93
2023-03-05T01:31:07.655Z,11.15
2023-03-05T01:33:37.789Z,15.90
2023-03-05T01:36:13.013Z,15.13
2023-03-05T01:38:42.630Z,17.75
2023-03-05T01:41:10.854Z,14.25
2023-03-05T01:43:38.062Z,14.10
2023-03-05T01:46:24.069Z,17.42
2023-03-05T01:49:00.904Z,18.95
2023-03-05T01:51:36.664Z,20.83
2023-03-05T01:54:08.728Z,24.27
2023-03-05T01:56:36.725Z,21.63
2023-03-05T01:59:08.740Z,21.13
2023-03-05T02:01:46.084Z,19.20
2023-03-05T02:04:16.550Z,13.88
2023-03-05T02:06:45.610Z,14.38
2023-03-05T02:09:13.413Z,10.57
2023-03-05T02:11:41.304Z,13.32
2023-03-05T02:14:10.115Z,13.52
2023-03-05T02:16:39.327Z,12.05
2023-03-05T02:19:08.855Z,12.90
2023-03-05T02:21:45.245Z,12.70
2023-03-05T02:24:31.936Z,13.35
2023-03-05T02:27:02.902Z,17.38
2023-03-05T02:29:31.774Z,13.25
2023-03-05T02:31:59.794Z,18.10
2023-03-05T02:34:26.872Z,15.60
2023-03-05T02:36:54.165Z,18.83
2023-03-05T02:39:23.452Z,18.45
2023-03-05T02:41:50.761Z,18.77
2023-03-05T02:44:20.248Z,15.27
2023-03-05T02:46:47.964Z,15.18
2023-03-05T02:49:15.114Z,14.60
2023-03-05T02:51:42.455Z,19.02
2023-03-05T02:54:09.502Z,17.00
2023-03-05T02:56:36.881Z,11.88
2023-03-05T02:59:06.524Z,12.07
2023-03-05T03:01:36.233Z,14.15
2023-03-05T03:04:03.379Z,14.55
2023-03-05T03:06:32.929Z,12.20
2023-03-05T03:08:59.947Z,13.15
2023-03-05T03:11:29.575Z,14.45
2023-03-05T03:13:56.720Z,15.18
2023-03-05T03:16:26.433Z,16.05
2023-03-05T03:18:53.454Z,11.40
2023-03-05T03:21:26.465Z,15.70
2023-03-05T03:23:53.833Z,11.85
2023-03-05T03:26:23.620Z,18.30
2023-03-05T03:28:52.928Z,14.38
2023-03-05T03:31:22.537Z,16.20
2023-03-05T03:33:49.888Z,14.27
2023-03-05T03:36:17.277Z,17.38
2023-03-05T03:38:49.059Z,16.13
2023-03-05T03:41:17.051Z,17.70
2023-03-05T03:43:44.107Z,15.27
2023-03-05T03:46:11.775Z,16.65
2023-03-05T03:48:38.977Z,19.73
2023-03-05T03:51:07.598Z,15.45
2023-03-05T03:53:36.852Z,16.73
2023-03-05T03:56:04.560Z,20.45
2023-03-05T03:58:33.967Z,22.00
2023-03-05T04:03:43.464Z,20.55
2023-03-05T04:06:13.761Z,20.50
2023-03-05T04:08:43.369Z,24.98
2023-03-05T04:11:13.311Z,24.52
2023-03-05T04:13:42.815Z,23.80
2023-03-05T04:16:10.243Z,20.38
2023-03-05T04:18:39.703Z,26.35
2023-03-05T04:21:09.683Z,17.90
2023-03-05T04:23:36.839Z,22.27
2023-03-05T04:26:06.932Z,18.48
2023-03-05T04:28:34.313Z,22.00
2023-03-05T04:31:04.500Z,21.95
2023-03-05T04:33:33.773Z,21.08
2023-03-05T04:36:03.833Z,23.27
2023-03-05T04:38:30.929Z,22.95
2023-03-05T04:40:58.237Z,23.25
2023-03-05T04:43:25.660Z,28.40
2023-03-05T04:45:55.297Z,27.40
2023-03-05T04:48:25.932Z,21.27
2023-03-05T04:50:57.792Z,24.60
2023-03-05T04:53:26.111Z,15.40
2023-03-05T04:55:55.015Z,19.15
2023-03-05T04:58:23.168Z,23.88
2023-03-05T05:00:50.577Z,19.75
2023-03-05T05:03:17.687Z,16.77
2023-03-05T05:05:53.613Z,13.50
2023-03-05T05:08:20.667Z,12.82
2023-03-05T05:11:00.456Z,18.05
2023-03-05T05:13:28.285Z,12.02
2023-03-05T05:15:58.566Z,18.33
2023-03-05T05:18:28.338Z,12.40
2023-03-05T05:20:55.720Z,10.95
2023-03-05T05:23:22.812Z,14.20
2023-03-05T05:26:04.676Z,10.23
2023-03-05T05:28:35.115Z,14.68
2023-03-05T05:31:07.604Z,15.38
2023-03-05T05:33:34.757Z,13.10
2023-03-05T05:36:07.901Z,16.45
2023-03-05T05:38:35.473Z,12.63
2023-03-05T05:41:09.161Z,21.85
2023-03-05T05:43:38.950Z,16.23
2023-03-05T05:46:08.997Z,15.85
2023-03-05T05:48:39.188Z,15.40
2023-03-05T05:51:11.910Z,18.55
2023-03-05T05:53:41.764Z,20.42
2023-03-05T05:56:10.788Z,16.17
2023-03-05T05:58:39.497Z,11.45
2023-03-05T06:01:17.564Z,16.63
2023-03-05T06:03:46.985Z,10.70
2023-03-05T06:06:17.095Z,13.77
2023-03-05T06:08:47.262Z,10.60
2023-03-05T06:11:19.449Z,12.85
2023-03-05T06:13:49.507Z,14.43
2023-03-05T06:16:21.303Z,8.80
2023-03-05T06:18:51.179Z,13.60
2023-03-05T06:21:24.584Z,10.80
2023-03-05T06:23:54.716Z,7.20
2023-03-05T06:26:22.848Z,7.35
2023-03-05T06:28:50.517Z,13.45
2023-03-05T06:31:21.132Z,8.93
2023-03-05T06:33:49.582Z,9.13
2023-03-05T06:36:18.560Z,9.95
2023-03-05T06:38:49.161Z,12.25
2023-03-05T06:41:21.407Z,12.57
2023-03-05T06:43:50.815Z,11.77
2023-03-05T06:46:30.879Z,7.18
2023-03-05T06:49:00.667Z,11.15
2023-03-05T06:51:31.158Z,10.10
2023-03-05T06:54:04.355Z,7.47
2023-03-05T06:56:32.457Z,11.43
2023-03-05T06:58:59.543Z,11.18
2023-03-05T07:01:26.974Z,10.98
2023-03-05T07:03:55.620Z,10.90
2023-03-05T07:06:23.056Z,11.88
2023-03-05T07:08:50.339Z,10.80
2023-03-05T07:11:22.675Z,9.98
2023-03-05T07:13:54.238Z,8.93
2023-03-05T07:16:24.126Z,11.80
2023-03-05T07:18:51.945Z,10.55
2023-03-05T07:21:22.636Z,10.82
2023-03-05T07:23:49.872Z,8.15
2023-03-05T07:26:17.243Z,8.05
2023-03-05T07:28:44.319Z,7.22
2023-03-05T07:31:19.673Z,14.77
2023-03-05T07:33:50.569Z,9.40
2023-03-05T07:36:18.174Z,8.02
2023-03-05T07:38:46.151Z,10.23
2023-03-05T07:41:19.337Z,9.90
2023-03-05T07:43:48.096Z,10.50
2023-03-05T07:46:17.545Z,4.70
2023-03-05T07:48:44.769Z,4.40
2023-03-05T07:51:18.081Z,9.43
2023-03-05T07:53:47.724Z,6.30
2023-03-05T07:56:21.528Z,9.48
2023-03-05T07:58:50.801Z,9.07
2023-03-05T08:01:18.299Z,10.43
2023-03-05T08:03:47.860Z,7.60
2023-03-05T08:06:15.529Z,6.43
2023-03-05T08:08:45.206Z,5.32
2023-03-05T08:11:16.552Z,8.23
2023-03-05T08:13:44.894Z,6.90
2023-03-05T08:16:17.382Z,8.15
2023-03-05T08:18:45.212Z,11.85
2023-03-05T08:21:30.820Z,7.07
2023-03-05T08:23:58.313Z,4.80
2023-03-05T08:26:27.773Z,4.13
2023-03-05T08:28:58.039Z,6.10
2023-03-05T08:31:26.997Z,10.25
2023-03-05T08:33:55.480Z,8.10
2023-03-05T08:36:25.660Z,6.53
2023-03-05T08:38:52.708Z,3.92
2023-03-05T08:41:20.513Z,4.95
2023-03-05T08:43:48.240Z,4.80
2023-03-05T08:46:16.398Z,6.50
2023-03-05T08:48:46.214Z,9.07
2023-03-05T08:51:16.441Z,5.13
2023-03-05T08:53:44.613Z,6.72
2023-03-05T08:56:14.734Z,4.80
2023-03-05T08:58:42.137Z,6.85
2023-03-05T09:01:09.583Z,6.43
2023-03-05T09:03:36.618Z,5.47
2023-03-05T09:06:06.843Z,5.47
2023-03-05T09:08:34.405Z,6.35
2023-03-05T09:11:03.716Z,5.78
2023-03-05T09:13:33.788Z,6.15
2023-03-05T09:16:08.642Z,5.35
2023-03-05T09:18:38.154Z,6.95
2023-03-05T09:21:11.997Z,6.15
2023-03-05T09:26:11.564Z,5.43
2023-03-05T09:28:41.214Z,6.25
2023-03-05T09:31:11.847Z,5.28
2023-03-05T09:33:41.728Z,8.45
2023-03-05T09:36:20.322Z,6.85
2023-03-05T09:38:47.505Z,7.28
2023-03-05T09:41:27.682Z,7.20
2023-03-05T09:44:03.682Z,8.88
2023-03-05T09:46:41.136Z,6.30
2023-03-05T09:49:17.950Z,7.55
2023-03-05T09:51:50.331Z,5.60
2023-03-05T09:54:30.124Z,7.32
2023-03-05T09:57:03.385Z,7.82
2023-03-05T09:59:30.495Z,7.13
2023-03-05T10:02:11.019Z,6.88
2023-03-05T10:04:48.005Z,6.07
2023-03-05T10:07:26.343Z,6.68
2023-03-05T10:10:03.533Z,6.25
2023-03-05T10:12:50.794Z,6.78
2023-03-05T10:15:39.208Z,6.57
2023-03-05T10:18:18.417Z,7.68
2023-03-05T10:20:51.320Z,8.20
2023-03-05T10:23:29.206Z,9.80
2023-03-05T10:26:20.671Z,8.77
2023-03-05T10:29:12.499Z,5.72
2023-03-05T10:32:06.949Z,9.63
2023-03-05T10:35:13.266Z,6.07
2023-03-05T10:38:01.679Z,6.57
2023-03-05T10:40:45.384Z,7.20
2023-03-05T10:43:29.123Z,5.35
2023-03-05T10:46:00.277Z,5.43
2023-03-05T10:48:39.780Z,5.57
2023-03-05T10:51:45.294Z,4.10
2023-03-05T10:54:33.784Z,6.00
2023-03-05T10:57:19.848Z,3.75
2023-03-05T11:00:14.372Z,5.20
2023-03-05T11:03:09.781Z,4.55
2023-03-05T11:05:58.333Z,4.57
2023-03-05T11:08:33.282Z,6.55
2023-03-05T11:11:20.464Z,5.10
2023-03-05T11:14:02.066Z,4.30
2023-03-05T11:16:34.956Z,6.50
2023-03-05T11:19:14.217Z,6.32
2023-03-05T11:21:42.236Z,5.15
2023-03-05T11:24:14.389Z,10.07
2023-03-05T11:26:49.442Z,6.53
2023-03-05T11:29:23.064Z,4.82
2023-03-05T11:31:53.889Z,7.40
2023-03-05T11:34:23.154Z,8.80
2023-03-05T11:36:53.390Z,5.53
2023-03-05T11:39:22.968Z,6.43
2023-03-05T11:42:06.197Z,6.18
2023-03-05T11:44:47.643Z,6.10
2023-03-05T11:47:28.279Z,6.82
2023-03-05T11:50:04.512Z,5.15
2023-03-05T11:52:42.715Z,4.07
2023-03-05T11:55:40.833Z,4.50
2023-03-05T11:58:29.080Z,2.95
2023-03-05T12:00:56.949Z,4.40
2023-03-05T12:03:36.477Z,4.85
2023-03-05T12:06:17.631Z,3.65
2023-03-05T12:08:51.998Z,4.22
2023-03-05T12:11:39.473Z,3.60
2023-03-05T12:14:24.426Z,7.20
2023-03-05T12:17:20.135Z,3.15
2023-03-05T12:20:06.680Z,6.55
2023-03-05T12:22:40.909Z,4.13
2023-03-05T12:25:34.755Z,4.15
2023-03-05T12:28:02.629Z,5.30
2023-03-05T12:30:35.942Z,4.32
2023-03-05T12:33:27.288Z,3.15
2023-03-05T12:35:54.386Z,3.95
2023-03-05T12:38:34.035Z,3.75
2023-03-05T12:41:33.950Z,3.75
2023-03-05T12:44:18.001Z,4.35
2023-03-05T12:47:15.301Z,3.00
2023-03-05T12:49:46.151Z,4.75
2023-03-05T12:52:24.731Z,3.58
2023-03-05T12:55:01.599Z,4.63
2023-03-05T12:57:32.643Z,4.25
2023-03-05T13:00:10.519Z,4.95
2023-03-05T13:02:48.638Z,3.50
2023-03-05T13:05:24.546Z,4.38
2023-03-05T13:07:52.069Z,4.07
2023-03-05T13:10:27.040Z,5.45
2023-03-05T13:12:58.371Z,3.10
2023-03-05T13:15:26.715Z,4.70
2023-03-05T13:18:01.234Z,3.35
2023-03-05T13:20:34.439Z,3.60
2023-03-05T13:23:23.974Z,5.27
2023-03-05T13:26:03.743Z,3.50
2023-03-05T13:28:33.310Z,4.47
2023-03-05T13:31:11.840Z,7.15
2023-03-05T13:33:39.219Z,10.90
2023-03-05T13:36:14.679Z,4.97
2023-03-05T13:38:45.911Z,4.40
2023-03-05T13:41:16.142Z,5.00
2023-03-05T13:44:05.878Z,5.25
2023-03-05T13:46:35.864Z,4.30
2023-03-05T13:49:26.038Z,3.58
2023-03-05T13:51:56.269Z,4.03
2023-03-05T13:54:25.488Z,8.02
2023-03-05T13:56:58.491Z,4.85
2023-03-05T13:59:28.783Z,9.00
2023-03-05T14:02:01.460Z,4.07
2023-03-05T14:04:37.449Z,4.22
2023-03-05T14:07:24.230Z,8.32
2023-03-05T14:09:52.295Z,3.45
2023-03-05T14:12:28.345Z,4.03
2023-03-05T14:14:55.940Z,5.38
2023-03-05T14:17:32.830Z,6.22
2023-03-05T14:20:29.184Z,7.72
2023-03-05T14:23:00.979Z,5.90
2023-03-05T14:25:40.192Z,4.45
2023-03-05T14:28:26.385Z,4.57
2023-03-05T14:30:56.734Z,2.88
2023-03-05T14:33:30.521Z,4.82
2023-03-05T14:35:59.413Z,3.58
2023-03-05T14:38:34.542Z,4.57
2023-03-05T14:41:20.384Z,4.90
2023-03-05T14:43:50.136Z,6.60
2023-03-05T14:46:22.026Z,5.25
2023-03-05T14:48:49.547Z,8.27
2023-03-05T14:51:17.005Z,5.80
2023-03-05T14:53:49.271Z,6.47
2023-03-05T14:56:26.629Z,4.60
2023-03-05T14:58:57.001Z,4.35
2023-03-05T15:01:26.714Z,6.45
2023-03-05T15:03:56.766Z,6.38
2023-03-05T15:06:33.226Z,6.43
2023-03-05T15:09:01.652Z,4.82
2023-03-05T15:11:28.707Z,7.35
2023-03-05T15:13:56.648Z,3.92
2023-03-05T15:16:26.749Z,4.95
2023-03-05T15:18:56.288Z,5.07
2023-03-05T15:21:25.799Z,4.43
2023-03-05T15:23:53.236Z,5.57
2023-03-05T15:26:20.348Z,3.45
2023-03-05T15:28:48.000Z,4.13
2023-03-05T15:31:19.286Z,5.65
2023-03-05T15:33:46.684Z,4.35
2023-03-05T15:36:16.137Z,4.25
2023-03-05T15:38:46.165Z,8.52
2023-03-05T15:41:13.374Z,4.25
2023-03-05T15:43:42.981Z,6.07
2023-03-05T15:46:10.072Z,10.52
2023-03-05T15:48:40.591Z,9.43
2023-03-05T15:51:08.568Z,9.38
2023-03-05T15:53:35.972Z,10.50
2023-03-05T15:56:03.249Z,10.73
2023-03-05T15:58:33.019Z,9.00
2023-03-05T16:01:02.413Z,9.60
2023-03-05T16:03:32.348Z,8.80
2023-03-05T16:06:02.863Z,8.52
2023-03-05T16:08:30.592Z,9.15
2023-03-05T16:11:00.508Z,8.95
2023-03-05T16:13:29.413Z,10.95
2023-03-05T16:15:59.374Z,8.27
2023-03-05T16:18:27.345Z,7.60
2023-03-05T16:20:55.417Z,9.52
2023-03-05T16:23:28.726Z,10.63
2023-03-05T16:25:59.667Z,14.63
2023-03-05T16:28:27.284Z,9.82
2023-03-05T16:30:57.925Z,8.65
2023-03-05T16:33:25.330Z,14.52
2023-03-05T16:36:19.787Z,12.38
2023-03-05T16:38:49.575Z,10.73
2023-03-05T16:41:17.353Z,8.52
2023-03-05T16:43:47.495Z,10.40
2023-03-05T16:46:17.169Z,7.90
2023-03-05T16:48:44.914Z,10.27
2023-03-05T16:51:12.954Z,9.45
2023-03-05T16:53:42.829Z,8.65
2023-03-05T16:56:12.514Z,8.15
2023-03-05T16:58:43.029Z,8.27
2023-03-05T17:01:12.511Z,10.63
2023-03-05T17:03:42.463Z,9.10
2023-03-05T17:06:21.020Z,9.27
2023-03-05T17:08:51.459Z,10.15
2023-03-05T17:11:19.739Z,9.38
2023-03-05T17:13:49.157Z,8.88
2023-03-05T17:16:18.372Z,11.82
2023-03-05T17:18:45.935Z,10.07
2023-03-05T17:21:13.193Z,10.20
2023-03-05T17:23:41.197Z,12.23
2023-03-05T17:26:11.591Z,12.55
2023-03-05T17:28:39.181Z,16.67
2023-03-05T17:31:08.661Z,11.40
2023-03-05T17:33:36.386Z,12.43
2023-03-05T17:36:06.375Z,10.85
2023-03-05T17:38:33.724Z,9.45
2023-03-05T17:41:03.281Z,9.48
2023-03-05T17:43:30.695Z,13.48
2023-03-05T17:46:00.375Z,9.40
2023-03-05T17:48:28.524Z,8.65
2023-03-05T17:50:55.861Z,8.63
2023-03-05T17:53:26.280Z,9.43
2023-03-05T17:55:53.614Z,10.75
2023-03-05T17:58:21.177Z,7.75
2023-03-05T18:00:52.743Z,7.35
2023-03-05T18:03:20.283Z,6.85
2023-03-05T18:05:47.320Z,8.23
2023-03-05T18:08:14.680Z,9.05
2023-03-05T18:10:42.089Z,9.52
2023-03-05T18:13:09.572Z,7.75
2023-03-05T18:15:38.971Z,9.27
2023-03-05T18:18:06.398Z,12.18
2023-03-05T18:20:36.095Z,14.85
2023-03-05T18:23:06.091Z,8.75
2023-03-05T18:25:33.406Z,8.43
2023-03-05T18:28:07.415Z,6.75
2023-03-05T18:30:41.247Z,8.60
2023-03-05T18:33:13.697Z,7.68
2023-03-05T18:35:46.296Z,8.20
2023-03-05T18:38:13.744Z,17.42
2023-03-05T18:40:41.041Z,8.48
2023-03-05T18:43:10.856Z,8.60
2023-03-05T18:45:40.277Z,10.32
2023-03-05T18:48:07.906Z,8.65
2023-03-05T18:50:35.058Z,10.40
2023-03-05T18:53:03.008Z,11.07
2023-03-05T18:55:32.679Z,11.63
2023-03-05T18:58:00.287Z,13.23
2023-03-05T19:00:30.043Z,12.70
2023-03-05T19:02:58.026Z,12.05
2023-03-05T19:05:26.197Z,12.73
2023-03-05T19:07:56.217Z,12.45
2023-03-05T19:10:23.928Z,10.32
2023-03-05T19:12:53.870Z,12.15
2023-03-05T19:15:21.696Z,15.35
2023-03-05T19:17:49.604Z,24.27
2023-03-05T19:20:17.582Z,15.48
2023-03-05T19:22:50.224Z,10.63
2023-03-05T19:25:22.227Z,9.77
2023-03-05T19:27:49.736Z,11.23
2023-03-05T19:30:20.063Z,11.23
2023-03-05T19:32:47.638Z,10.50
2023-03-05T19:35:16.122Z,11.23
2023-03-05T19:37:43.694Z,10.70
2023-03-05T19:40:11.903Z,9.35
2023-03-05T19:42:39.356Z,9.73
2023-03-05T19:45:07.289Z,9.48
2023-03-05T19:47:37.802Z,9.98
2023-03-05T19:50:07.645Z,9.20
2023-03-05T19:52:35.060Z,11.43
2023-03-05T19:55:02.130Z,9.18
2023-03-05T19:57:32.062Z,9.90
2023-03-05T20:00:01.392Z,9.27
2023-03-05T20:02:28.823Z,9.80
2023-03-05T20:04:56.006Z,9.13
2023-03-05T20:07:23.394Z,10.45
2023-03-05T20:09:50.548Z,11.73
2023-03-05T20:12:17.979Z,10.20
2023-03-05T20:14:45.023Z,13.02
2023-03-05T20:17:15.357Z,10.25
2023-03-05T20:19:45.037Z,10.45
2023-03-05T20:22:12.481Z,9.50
2023-03-05T20:24:39.590Z,8.27
2023-03-05T20:27:09.302Z,9.75
2023-03-05T20:29:38.862Z,7.35
2023-03-05T20:32:08.498Z,8.93
2023-03-05T20:34:35.633Z,9.00
2023-03-05T20:37:03.073Z,8.73
2023-03-05T20:39:30.201Z,7.68
2023-03-05T20:41:57.642Z,27.85
2023-03-05T20:44:24.784Z,17.75
2023-03-05T20:46:52.211Z,12.70
2023-03-05T20:49:21.501Z,7.43
2023-03-05T20:51:49.577Z,6.22
2023-03-05T20:54:17.029Z,8.40
2023-03-05T20:56:44.484Z,7.90
2023-03-05T20:59:14.000Z,11.90
2023-03-05T21:01:41.592Z,16.42
2023-03-05T21:04:08.988Z,19.40
2023-03-05T21:06:37.037Z,20.60
2023-03-05T21:09:04.415Z,25.55
2023-03-05T21:11:31.948Z,24.50
2023-03-05T21:13:58.974Z,23.17
2023-03-05T21:16:27.590Z,21.48
2023-03-05T21:18:55.219Z,22.50
2023-03-05T21:21:22.978Z,24.33
2023-03-05T21:23:52.917Z,23.15
2023-03-05T21:26:22.795Z,33.22
2023-03-05T21:28:54.385Z,35.85
2023-03-05T21:31:23.085Z,38.17
2023-03-05T21:33:50.304Z,35.58
2023-03-05T21:36:18.275Z,18.92
2023-03-05T21:38:47.311Z,12.18
2023-03-05T21:41:15.114Z,12.77
2023-03-05T21:43:45.057Z,9.90
2023-03-05T21:46:12.869Z,8.77
2023-03-05T21:48:42.503Z,9.50
2023-03-05T21:51:10.091Z,10.38
2023-03-05T21:53:39.577Z,8.60
2023-03-05T21:56:10.908Z,9.13
2023-03-05T21:58:40.506Z,9.07
2023-03-05T22:01:07.921Z,9.65
2023-03-05T22:03:35.070Z,9.93
2023-03-05T22:06:08.402Z,12.48
2023-03-05T22:08:35.479Z,12.30
2023-03-05T22:11:10.975Z,12.50
2023-03-05T22:13:38.561Z,13.15
2023-03-05T22:16:06.648Z,14.20
2023-03-05T22:18:34.035Z,14.13
2023-03-05T22:21:01.989Z,13.95
2023-03-05T22:23:32.289Z,13.77
2023-03-05T22:26:04.445Z,12.15
2023-03-05T22:28:35.180Z,13.45
2023-03-05T22:31:02.649Z,13.23
2023-03-05T22:33:30.310Z,39.00
2023-03-05T22:36:00.762Z,25.35
2023-03-05T22:38:27.862Z,13.93
2023-03-05T22:40:55.251Z,14.60
2023-03-05T22:43:24.499Z,12.35
2023-03-05T22:45:51.849Z,12.20
2023-03-05T22:48:18.894Z,14.75
2023-03-05T22:50:46.262Z,31.13
2023-03-05T22:53:31.237Z,13.52
2023-03-05T22:55:58.589Z,11.88
2023-03-05T22:58:27.983Z,12.45
2023-03-05T23:00:55.385Z,12.88
2023-03-05T23:03:25.567Z,10.52
2023-03-05T23:05:53.011Z,12.52
2023-03-05T23:08:22.589Z,12.18
2023-03-05T23:10:52.350Z,10.95
2023-03-05T23:13:21.723Z,12.90
2023-03-05T23:15:51.693Z,14.93
2023-03-05T23:18:18.860Z,12.90
2023-03-05T23:20:46.267Z,12.65
2023-03-05T23:23:15.822Z,10.80
2023-03-05T23:25:43.225Z,12.73
2023-03-05T23:28:10.334Z,12.65
2023-03-05T23:30:39.226Z,13.27
2023-03-05T23:33:14.932Z,12.13
2023-03-05T23:35:51.428Z,11.70
2023-03-05T23:38:19.023Z,12.82
2023-03-05T23:40:52.608Z,11.65
2023-03-05T23:43:24.350Z,13.68
2023-03-05T23:45:52.822Z,13.88
2023-03-05T23:48:22.990Z,13.00
2023-03-05T23:50:50.400Z,21.58
2023-03-05T23:53:29.543Z,23.77
2023-03-05T23:56:01.622Z,13.45
2023-03-05T23:58:28.728Z,12.73
