createdAt,value
2018-12-03T00:01:56.884Z,0.53
2018-12-03T00:04:26.316Z,0.53
2018-12-03T00:06:55.760Z,0.60
2018-12-03T00:09:25.216Z,0.45
2018-12-03T00:11:54.655Z,0.45
2018-12-03T00:14:24.081Z,0.50
2018-12-03T00:16:53.584Z,0.50
2018-12-03T00:19:23.020Z,0.60
2018-12-03T00:21:52.472Z,0.47
2018-12-03T00:24:21.921Z,0.70
2018-12-03T00:26:51.344Z,0.42
2018-12-03T00:29:20.732Z,0.72
2018-12-03T00:31:50.143Z,0.50
2018-12-03T00:34:19.607Z,0.55
2018-12-03T00:36:48.952Z,0.40
2018-12-03T00:39:18.482Z,0.50
2018-12-03T00:41:48.078Z,0.50
2018-12-03T00:44:17.519Z,0.35
2018-12-03T00:46:46.922Z,0.30
2018-12-03T00:49:16.335Z,0.37
2018-12-03T00:51:45.699Z,0.40
2018-12-03T00:54:15.081Z,0.30
2018-12-03T00:56:44.490Z,0.30
2018-12-03T00:59:14.014Z,0.40
2018-12-03T01:01:43.471Z,0.23
2018-12-03T01:04:12.884Z,0.20
2018-12-03T01:06:42.309Z,0.20
2018-12-03T01:09:11.793Z,0.15
2018-12-03T01:11:41.204Z,0.20
2018-12-03T01:14:10.564Z,0.10
2018-12-03T01:16:40.003Z,0.20
2018-12-03T01:19:09.436Z,0.10
2018-12-03T01:21:38.994Z,0.10
2018-12-03T01:24:08.473Z,0.17
2018-12-03T01:26:37.849Z,0.20
2018-12-03T01:29:07.250Z,0.10
2018-12-03T01:31:36.855Z,0.10
2018-12-03T01:34:06.312Z,0.10
2018-12-03T01:36:35.732Z,0.20
2018-12-03T01:39:08.004Z,0.10
2018-12-03T01:41:37.545Z,0.10
2018-12-03T01:44:07.096Z,0.20
2018-12-03T01:46:36.501Z,0.00
2018-12-03T01:49:06.175Z,0.10
2018-12-03T01:51:35.638Z,0.00
2018-12-03T01:54:05.400Z,0.10
2018-12-03T01:56:34.873Z,0.10
2018-12-03T01:59:04.759Z,0.20
2018-12-03T02:01:34.154Z,0.10
2018-12-03T02:04:03.590Z,0.10
2018-12-03T02:06:33.064Z,0.10
2018-12-03T02:09:02.516Z,0.10
2018-12-03T02:11:31.941Z,0.20
2018-12-03T02:14:01.322Z,0.10
2018-12-03T02:16:30.765Z,0.10
2018-12-03T02:19:00.163Z,0.03
2018-12-03T02:21:29.563Z,0.10
2018-12-03T02:23:58.998Z,0.10
2018-12-03T02:26:28.383Z,0.10
2018-12-03T02:28:57.810Z,0.05
2018-12-03T02:31:27.336Z,0.10
2018-12-03T02:33:56.755Z,0.13
2018-12-03T02:36:26.720Z,0.10
2018-12-03T02:38:56.135Z,0.20
2018-12-03T02:41:25.555Z,0.10
2018-12-03T02:43:54.940Z,0.10
2018-12-03T02:46:24.408Z,0.20
2018-12-03T02:48:53.828Z,0.30
2018-12-03T02:51:23.262Z,0.10
2018-12-03T02:53:52.679Z,0.10
2018-12-03T02:56:22.140Z,0.10
2018-12-03T02:58:51.608Z,0.42
2018-12-03T03:01:21.280Z,0.50
2018-12-03T03:03:50.774Z,0.20
2018-12-03T03:06:20.210Z,0.30
2018-12-03T03:08:49.614Z,0.15
2018-12-03T03:11:18.987Z,0.20
2018-12-03T03:13:48.447Z,0.20
2018-12-03T03:16:18.204Z,0.20
2018-12-03T03:18:47.620Z,0.30
2018-12-03T03:21:17.054Z,0.28
2018-12-03T03:23:46.452Z,0.20
2018-12-03T03:26:15.979Z,0.20
2018-12-03T03:28:45.412Z,0.30
2018-12-03T03:31:14.879Z,0.30
2018-12-03T03:33:44.300Z,0.20
2018-12-03T03:36:13.749Z,0.40
2018-12-03T03:38:43.266Z,0.30
2018-12-03T03:41:12.761Z,0.30
2018-12-03T03:43:42.260Z,0.40
2018-12-03T03:46:11.635Z,0.23
2018-12-03T03:48:41.163Z,0.20
2018-12-03T03:51:10.583Z,0.30
2018-12-03T03:53:40.064Z,0.30
2018-12-03T03:56:09.569Z,0.20
2018-12-03T03:58:38.968Z,0.30
2018-12-03T04:01:08.374Z,0.20
2018-12-03T04:03:37.875Z,0.25
2018-12-03T04:06:07.317Z,0.30
2018-12-03T04:08:36.752Z,0.30
2018-12-03T04:11:06.580Z,0.17
2018-12-03T04:13:36.019Z,0.20
2018-12-03T04:16:05.703Z,0.20
2018-12-03T04:18:35.105Z,0.10
2018-12-03T04:21:05.095Z,0.20
2018-12-03T04:23:34.528Z,0.20
2018-12-03T04:26:03.967Z,0.23
2018-12-03T04:28:33.476Z,0.40
2018-12-03T04:31:02.934Z,0.13
2018-12-03T04:33:32.361Z,0.20
2018-12-03T04:36:01.747Z,0.20
2018-12-03T04:38:31.197Z,0.20
2018-12-03T04:41:00.636Z,0.10
2018-12-03T04:43:30.154Z,0.20
2018-12-03T04:45:59.611Z,0.10
2018-12-03T04:48:29.054Z,0.10
2018-12-03T04:50:58.448Z,0.10
2018-12-03T04:53:27.875Z,0.15
2018-12-03T04:55:57.359Z,0.10
2018-12-03T04:58:26.881Z,0.00
2018-12-03T05:00:56.267Z,0.10
2018-12-03T05:03:25.734Z,0.10
2018-12-03T05:05:55.183Z,0.15
2018-12-03T05:08:24.610Z,0.17
2018-12-03T05:10:54.036Z,0.00
2018-12-03T05:13:23.465Z,0.10
2018-12-03T05:15:52.871Z,0.10
2018-12-03T05:18:22.237Z,0.08
2018-12-03T05:20:51.644Z,0.00
2018-12-03T05:23:21.039Z,0.20
2018-12-03T05:25:50.545Z,0.10
2018-12-03T05:28:19.992Z,0.10
2018-12-03T05:30:49.405Z,0.10
2018-12-03T05:33:18.819Z,0.17
2018-12-03T05:35:48.225Z,0.00
2018-12-03T05:38:17.603Z,0.10
2018-12-03T05:40:46.972Z,0.13
2018-12-03T05:43:16.355Z,0.13
2018-12-03T05:45:45.812Z,0.00
2018-12-03T05:48:15.231Z,0.00
2018-12-03T05:50:44.672Z,0.10
2018-12-03T05:53:14.187Z,0.00
2018-12-03T05:55:44.499Z,0.10
2018-12-03T05:58:13.888Z,0.00
2018-12-03T06:00:43.346Z,0.00
2018-12-03T06:03:12.706Z,0.03
2018-12-03T06:05:42.567Z,0.10
2018-12-03T06:08:12.078Z,0.00
2018-12-03T06:10:41.809Z,0.13
2018-12-03T06:13:11.255Z,0.10
2018-12-03T06:15:41.037Z,0.10
2018-12-03T06:18:10.535Z,0.10
2018-12-03T06:20:39.893Z,0.20
2018-12-03T06:23:09.319Z,0.15
2018-12-03T06:25:38.708Z,0.20
2018-12-03T06:28:08.103Z,0.40
2018-12-03T06:30:37.614Z,0.10
2018-12-03T06:33:07.301Z,0.28
2018-12-03T06:35:36.719Z,0.10
2018-12-03T06:38:06.092Z,0.20
2018-12-03T06:40:35.472Z,0.10
2018-12-03T06:43:04.879Z,0.10
2018-12-03T06:45:34.288Z,0.10
2018-12-03T06:48:15.968Z,0.10
2018-12-03T06:50:45.358Z,0.17
2018-12-03T06:53:14.782Z,0.20
2018-12-03T06:55:44.211Z,0.05
2018-12-03T06:58:14.023Z,0.10
2018-12-03T07:00:46.315Z,0.10
2018-12-03T07:03:15.785Z,0.10
2018-12-03T07:05:47.226Z,0.20
2018-12-03T07:08:16.676Z,0.20
2018-12-03T07:10:46.066Z,0.20
2018-12-03T07:13:19.251Z,0.30
2018-12-03T07:15:51.965Z,0.10
2018-12-03T07:18:21.430Z,0.20
2018-12-03T07:20:50.795Z,0.20
2018-12-03T07:23:20.209Z,0.30
2018-12-03T07:25:49.619Z,0.30
2018-12-03T07:28:19.013Z,0.20
2018-12-03T07:30:48.383Z,0.20
2018-12-03T07:33:17.817Z,0.10
2018-12-03T07:35:47.151Z,0.20
2018-12-03T07:38:16.550Z,0.30
2018-12-03T07:40:45.898Z,0.30
2018-12-03T07:43:15.335Z,0.10
2018-12-03T07:45:44.738Z,0.10
2018-12-03T07:48:14.089Z,0.20
2018-12-03T07:50:43.511Z,0.30
2018-12-03T07:53:12.910Z,0.30
2018-12-03T07:55:42.313Z,0.30
2018-12-03T07:58:14.639Z,0.30
2018-12-03T08:00:46.550Z,0.13
2018-12-03T08:03:16.019Z,0.20
2018-12-03T08:05:45.458Z,0.17
2018-12-03T08:08:14.868Z,0.10
2018-12-03T08:10:47.536Z,0.13
2018-12-03T08:13:18.233Z,0.30
2018-12-03T08:15:47.593Z,0.13
2018-12-03T08:18:19.495Z,0.20
2018-12-03T08:20:54.244Z,0.17
2018-12-03T08:23:44.684Z,0.10
2018-12-03T08:26:14.088Z,0.10
2018-12-03T08:28:43.518Z,0.20
2018-12-03T08:31:12.870Z,0.20
2018-12-03T08:33:42.271Z,0.00
2018-12-03T08:36:11.636Z,0.05
2018-12-03T08:38:41.719Z,0.20
2018-12-03T08:41:11.214Z,0.20
2018-12-03T08:43:40.630Z,0.20
2018-12-03T08:46:11.229Z,0.20
2018-12-03T08:48:42.210Z,0.03
2018-12-03T08:51:12.832Z,0.15
2018-12-03T08:53:46.376Z,0.15
2018-12-03T08:56:15.923Z,0.13
2018-12-03T08:58:45.301Z,0.15
2018-12-03T09:01:17.350Z,0.25
2018-12-03T09:03:58.071Z,0.15
2018-12-03T09:06:27.432Z,0.20
2018-12-03T09:08:56.861Z,0.20
2018-12-03T09:11:26.545Z,0.13
2018-12-03T09:13:55.924Z,0.20
2018-12-03T09:16:25.272Z,0.30
2018-12-03T09:18:54.669Z,0.37
2018-12-03T09:21:24.108Z,0.45
2018-12-03T09:23:57.328Z,0.30
2018-12-03T09:26:26.655Z,0.30
2018-12-03T09:28:56.012Z,0.20
2018-12-03T09:31:25.460Z,0.30
2018-12-03T09:33:56.853Z,0.40
2018-12-03T09:36:27.384Z,0.30
2018-12-03T09:39:18.429Z,0.20
2018-12-03T09:41:49.330Z,0.20
2018-12-03T09:44:18.761Z,0.15
2018-12-03T09:46:48.253Z,0.30
2018-12-03T09:49:17.582Z,0.20
2018-12-03T09:51:47.783Z,0.20
2018-12-03T09:54:17.206Z,0.23
2018-12-03T09:56:52.228Z,0.10
2018-12-03T09:59:24.133Z,0.25
2018-12-03T10:01:56.840Z,0.20
2018-12-03T10:04:32.303Z,0.30
2018-12-03T10:07:01.692Z,0.17
2018-12-03T10:09:38.236Z,0.10
2018-12-03T10:12:09.630Z,0.10
2018-12-03T10:14:39.113Z,0.10
2018-12-03T10:17:08.653Z,0.10
2018-12-03T10:19:38.024Z,0.10
2018-12-03T10:22:08.747Z,0.20
2018-12-03T10:24:38.612Z,0.28
2018-12-03T10:27:11.728Z,0.00
2018-12-03T10:29:41.511Z,0.10
2018-12-03T10:32:14.910Z,0.15
2018-12-03T10:34:44.400Z,0.15
2018-12-03T10:37:13.803Z,0.10
2018-12-03T10:39:43.152Z,0.00
2018-12-03T10:42:15.838Z,0.10
2018-12-03T10:44:45.738Z,0.20
2018-12-03T10:47:15.364Z,0.17
2018-12-03T10:49:44.717Z,0.10
2018-12-03T10:52:20.456Z,0.30
2018-12-03T10:54:49.855Z,0.10
2018-12-03T10:57:19.633Z,0.13
2018-12-03T10:59:53.149Z,0.10
2018-12-03T11:02:37.123Z,0.15
2018-12-03T11:05:13.692Z,0.10
2018-12-03T11:07:43.216Z,0.20
2018-12-03T11:10:12.703Z,0.20
2018-12-03T11:12:42.194Z,0.17
2018-12-03T11:15:15.231Z,0.20
2018-12-03T11:17:44.728Z,0.30
2018-12-03T11:20:14.240Z,0.20
2018-12-03T11:22:44.366Z,0.10
2018-12-03T11:25:17.195Z,0.30
2018-12-03T11:27:49.791Z,0.30
2018-12-03T11:30:19.277Z,0.20
2018-12-03T11:32:48.690Z,0.20
2018-12-03T11:35:27.096Z,0.20
2018-12-03T11:39:11.421Z,0.80
2018-12-03T11:41:41.016Z,0.30
2018-12-03T11:44:10.436Z,0.15
2018-12-03T11:46:39.878Z,0.20
2018-12-03T11:49:09.444Z,0.10
2018-12-03T11:51:38.855Z,0.20
2018-12-03T11:54:08.483Z,0.20
2018-12-03T11:56:37.856Z,0.40
2018-12-03T11:59:07.378Z,0.13
2018-12-03T12:01:36.740Z,0.10
2018-12-03T12:04:06.676Z,0.17
2018-12-03T12:06:36.069Z,0.20
2018-12-03T12:09:11.763Z,0.20
2018-12-03T12:11:41.373Z,0.20
2018-12-03T12:14:23.509Z,0.00
2018-12-03T12:16:52.845Z,0.15
2018-12-03T12:19:22.289Z,0.10
2018-12-03T12:21:51.658Z,0.10
2018-12-03T12:24:21.332Z,0.10
2018-12-03T12:26:52.335Z,0.10
2018-12-03T12:29:21.842Z,0.20
2018-12-03T12:31:51.393Z,0.10
2018-12-03T12:34:20.750Z,0.00
2018-12-03T12:36:50.130Z,0.10
2018-12-03T12:39:19.581Z,0.08
2018-12-03T12:41:49.096Z,0.10
2018-12-03T12:44:18.523Z,0.08
2018-12-03T12:46:50.759Z,0.30
2018-12-03T12:49:20.144Z,0.10
2018-12-03T12:51:51.695Z,0.30
2018-12-03T12:54:18.935Z,0.08
2018-12-03T12:56:48.296Z,0.35
2018-12-03T12:59:17.674Z,0.13
2018-12-03T13:01:47.149Z,0.10
2018-12-03T13:04:16.507Z,0.13
2018-12-03T13:06:45.878Z,0.10
2018-12-03T13:09:15.261Z,0.10
2018-12-03T13:11:44.604Z,0.10
2018-12-03T13:14:14.903Z,0.30
2018-12-03T13:16:44.320Z,0.17
2018-12-03T13:19:13.858Z,0.10
2018-12-03T13:21:43.249Z,0.15
2018-12-03T13:24:12.572Z,0.30
2018-12-03T13:26:43.790Z,0.10
2018-12-03T13:29:13.144Z,0.10
2018-12-03T13:31:42.520Z,0.10
2018-12-03T13:34:11.949Z,0.30
2018-12-03T13:36:41.437Z,0.10
2018-12-03T13:39:11.341Z,0.10
2018-12-03T13:41:40.880Z,0.10
2018-12-03T13:44:10.335Z,0.10
2018-12-03T13:46:40.031Z,0.30
2018-12-03T13:49:09.837Z,0.10
2018-12-03T13:51:39.259Z,0.25
2018-12-03T13:54:08.838Z,0.20
2018-12-03T13:56:38.585Z,0.10
2018-12-03T13:59:07.941Z,0.10
2018-12-03T14:01:38.359Z,0.20
2018-12-03T14:04:12.387Z,0.20
2018-12-03T14:06:53.281Z,0.20
2018-12-03T14:10:08.679Z,0.13
2018-12-03T14:12:47.536Z,0.10
2018-12-03T14:15:55.615Z,0.10
2018-12-03T14:18:30.766Z,0.10
2018-12-03T14:21:07.558Z,0.10
2018-12-03T14:23:39.013Z,0.20
2018-12-03T14:26:09.056Z,0.20
2018-12-03T14:28:39.593Z,0.20
2018-12-03T14:31:09.936Z,0.20
2018-12-03T14:33:39.355Z,0.20
2018-12-03T14:36:08.868Z,0.17
2018-12-03T14:38:38.523Z,0.20
2018-12-03T14:41:08.017Z,0.20
2018-12-03T14:43:37.515Z,0.03
2018-12-03T14:46:08.110Z,0.17
2018-12-03T14:48:37.707Z,0.10
2018-12-03T14:51:07.087Z,0.30
2018-12-03T14:53:36.624Z,0.30
2018-12-03T14:56:06.223Z,0.28
2018-12-03T14:58:35.696Z,0.30
2018-12-03T15:01:05.252Z,0.20
2018-12-03T15:03:34.693Z,0.20
2018-12-03T15:06:04.284Z,0.30
2018-12-03T15:08:34.602Z,0.20
2018-12-03T15:11:04.065Z,0.20
2018-12-03T15:13:33.788Z,0.42
2018-12-03T15:16:03.300Z,0.40
2018-12-03T15:18:32.829Z,0.40
2018-12-03T15:21:02.376Z,0.40
2018-12-03T15:23:32.312Z,0.57
2018-12-03T15:26:01.780Z,0.50
2018-12-03T15:28:31.255Z,0.50
2018-12-03T15:31:00.697Z,0.70
2018-12-03T15:33:30.239Z,0.60
2018-12-03T15:35:59.721Z,0.82
2018-12-03T15:38:29.252Z,0.90
2018-12-03T15:40:58.941Z,0.60
2018-12-03T15:43:28.417Z,0.70
2018-12-03T15:45:58.684Z,0.60
2018-12-03T15:48:28.139Z,0.40
2018-12-03T15:50:57.689Z,0.42
2018-12-03T15:53:27.188Z,0.50
2018-12-03T15:55:56.800Z,0.40
2018-12-03T15:58:26.930Z,0.40
2018-12-03T16:00:56.668Z,0.50
2018-12-03T16:03:26.078Z,0.50
2018-12-03T16:05:55.918Z,0.60
2018-12-03T16:08:25.408Z,0.30
2018-12-03T16:10:54.875Z,0.35
2018-12-03T16:13:25.106Z,0.50
2018-12-03T16:15:54.853Z,0.60
2018-12-03T16:18:24.281Z,0.57
2018-12-03T16:20:53.854Z,0.40
2018-12-03T16:23:23.344Z,0.80
2018-12-03T16:25:53.454Z,1.50
2018-12-03T16:28:22.979Z,1.00
2018-12-03T16:30:52.385Z,1.50
2018-12-03T16:33:21.842Z,1.15
2018-12-03T16:35:52.238Z,1.25
2018-12-03T16:38:22.644Z,1.00
2018-12-03T16:40:52.314Z,1.00
2018-12-03T16:43:21.756Z,1.20
2018-12-03T16:45:51.193Z,1.25
2018-12-03T16:48:20.725Z,1.22
2018-12-03T16:50:50.164Z,1.10
2018-12-03T16:53:19.581Z,0.90
2018-12-03T16:55:49.918Z,1.10
2018-12-03T16:58:19.445Z,1.00
2018-12-03T17:00:48.812Z,0.88
2018-12-03T17:03:18.411Z,1.10
2018-12-03T17:05:47.947Z,0.82
2018-12-03T17:08:17.420Z,0.90
2018-12-03T17:10:46.975Z,1.02
2018-12-03T17:13:16.537Z,1.52
2018-12-03T17:15:46.112Z,1.10
2018-12-03T17:18:15.540Z,1.40
2018-12-03T17:20:58.134Z,1.00
2018-12-03T17:23:36.668Z,1.07
2018-12-03T17:26:06.866Z,1.00
2018-12-03T17:28:36.333Z,1.27
2018-12-03T17:31:06.795Z,1.00
2018-12-03T17:33:36.253Z,1.00
2018-12-03T17:36:05.746Z,1.35
2018-12-03T17:38:35.287Z,1.20
2018-12-03T17:41:05.409Z,1.35
2018-12-03T17:43:36.090Z,1.40
2018-12-03T17:46:06.287Z,1.17
2018-12-03T17:48:35.996Z,0.93
2018-12-03T17:51:06.901Z,1.00
2018-12-03T17:53:35.350Z,1.50
2018-12-03T17:56:04.848Z,1.42
2018-12-03T17:58:34.365Z,0.90
2018-12-03T18:01:03.881Z,0.98
2018-12-03T18:03:33.433Z,0.65
2018-12-03T18:06:02.860Z,0.82
2018-12-03T18:08:32.291Z,0.93
2018-12-03T18:11:01.832Z,0.75
2018-12-03T18:13:32.263Z,0.90
2018-12-03T18:16:01.757Z,1.00
2018-12-03T18:18:31.204Z,0.88
2018-12-03T18:21:01.331Z,0.60
2018-12-03T18:23:30.766Z,0.80
2018-12-03T18:26:00.310Z,0.80
2018-12-03T18:28:30.155Z,0.80
2018-12-03T18:31:00.550Z,0.72
2018-12-03T18:33:31.123Z,0.90
2018-12-03T18:36:01.002Z,0.85
2018-12-03T18:38:31.032Z,0.62
2018-12-03T18:41:03.404Z,0.68
2018-12-03T18:43:32.934Z,0.68
2018-12-03T18:46:02.567Z,0.82
2018-12-03T18:48:33.585Z,0.88
2018-12-03T18:51:04.244Z,1.45
2018-12-03T18:53:34.734Z,1.15
2018-12-03T18:56:05.073Z,1.20
2018-12-03T18:58:50.211Z,0.98
2018-12-03T19:01:20.410Z,0.88
2018-12-03T19:03:50.961Z,0.70
2018-12-03T19:06:21.151Z,0.90
2018-12-03T19:08:51.381Z,1.12
2018-12-03T19:11:23.551Z,0.70
2018-12-03T19:13:54.374Z,0.82
2018-12-03T19:16:24.162Z,0.90
2018-12-03T19:18:56.407Z,0.60
2018-12-03T19:21:27.021Z,1.02
2018-12-03T19:23:57.158Z,0.70
2018-12-03T19:26:27.535Z,0.70
2018-12-03T19:28:57.249Z,0.57
2018-12-03T19:31:27.638Z,0.78
2018-12-03T19:33:58.164Z,0.72
2018-12-03T19:36:29.885Z,0.80
2018-12-03T19:39:00.480Z,0.60
2018-12-03T19:41:29.967Z,0.80
2018-12-03T19:43:59.652Z,0.80
2018-12-03T19:46:30.255Z,0.60
2018-12-03T19:49:00.141Z,0.70
2018-12-03T19:51:30.981Z,0.70
2018-12-03T19:54:00.998Z,0.70
2018-12-03T19:56:34.545Z,0.65
2018-12-03T19:59:04.999Z,0.80
2018-12-03T20:01:34.730Z,0.70
2018-12-03T20:04:05.810Z,0.90
2018-12-03T20:06:35.427Z,0.62
2018-12-03T20:09:06.145Z,0.80
2018-12-03T20:11:36.221Z,0.80
2018-12-03T20:14:05.707Z,0.88
2018-12-03T20:16:35.105Z,0.82
2018-12-03T20:19:04.735Z,0.80
2018-12-03T20:21:34.193Z,0.90
2018-12-03T20:24:08.755Z,0.70
2018-12-03T20:26:50.985Z,0.60
2018-12-03T20:29:37.920Z,0.60
2018-12-03T20:33:21.609Z,0.60
2018-12-03T20:36:06.411Z,0.70
2018-12-03T20:38:48.052Z,0.62
2018-12-03T20:41:31.846Z,0.70
2018-12-03T20:44:43.756Z,0.68
2018-12-03T20:47:20.864Z,0.80
2018-12-03T20:51:14.039Z,0.82
2018-12-03T20:53:48.464Z,0.78
2018-12-03T20:56:18.485Z,0.90
2018-12-03T20:58:48.140Z,0.60
2018-12-03T21:01:20.386Z,1.00
2018-12-03T21:03:50.604Z,0.70
2018-12-03T21:06:20.248Z,0.70
2018-12-03T21:08:49.912Z,0.82
2018-12-03T21:11:19.913Z,0.72
2018-12-03T21:13:49.896Z,0.57
2018-12-03T21:16:19.542Z,0.67
2018-12-03T21:18:49.225Z,0.70
2018-12-03T21:21:19.391Z,0.62
2018-12-03T21:23:49.657Z,0.50
2018-12-03T21:26:19.156Z,0.60
2018-12-03T21:28:48.878Z,0.45
2018-12-03T21:31:18.414Z,0.50
2018-12-03T21:33:47.904Z,0.62
2018-12-03T21:36:17.438Z,0.47
2018-12-03T21:38:47.183Z,0.50
2018-12-03T21:41:18.054Z,0.50
2018-12-03T21:43:48.004Z,0.53
2018-12-03T21:46:17.438Z,0.50
2018-12-03T21:48:46.897Z,0.57
2018-12-03T21:51:16.430Z,0.33
2018-12-03T21:53:46.551Z,0.30
2018-12-03T21:56:15.985Z,0.50
2018-12-03T21:59:17.377Z,0.40
2018-12-03T22:01:46.833Z,0.60
2018-12-03T22:04:16.291Z,0.40
2018-12-03T22:06:45.727Z,0.42
2018-12-03T22:09:15.319Z,0.60
2018-12-03T22:11:44.739Z,0.53
2018-12-03T22:14:14.122Z,0.50
2018-12-03T22:16:43.603Z,0.50
2018-12-03T22:19:13.850Z,0.40
2018-12-03T22:21:43.763Z,0.37
2018-12-03T22:24:13.144Z,0.40
2018-12-03T22:26:42.759Z,0.35
2018-12-03T22:29:12.669Z,0.40
2018-12-03T22:31:42.251Z,0.40
2018-12-03T22:34:11.585Z,0.50
2018-12-03T22:36:41.030Z,0.37
2018-12-03T22:39:10.397Z,0.20
2018-12-03T22:41:39.812Z,0.20
2018-12-03T22:44:09.874Z,0.13
2018-12-03T22:46:39.271Z,0.20
2018-12-03T22:49:08.616Z,0.33
2018-12-03T22:51:38.517Z,0.20
2018-12-03T22:54:07.998Z,0.10
2018-12-03T22:56:37.350Z,0.40
2018-12-03T22:59:06.711Z,0.13
2018-12-03T23:01:36.382Z,0.30
2018-12-03T23:04:05.939Z,0.20
2018-12-03T23:06:35.408Z,0.25
2018-12-03T23:09:07.771Z,0.10
2018-12-03T23:11:37.556Z,0.25
2018-12-03T23:14:06.960Z,0.20
2018-12-03T23:16:36.342Z,0.20
2018-12-03T23:19:05.955Z,0.23
2018-12-03T23:21:35.463Z,0.15
2018-12-03T23:24:05.004Z,0.20
2018-12-03T23:26:34.596Z,0.20
2018-12-03T23:29:04.195Z,0.25
2018-12-03T23:31:33.607Z,0.40
2018-12-03T23:34:04.134Z,0.28
2018-12-03T23:36:33.517Z,0.30
2018-12-03T23:39:03.378Z,0.20
2018-12-03T23:41:32.752Z,0.30
2018-12-03T23:44:02.347Z,0.20
2018-12-03T23:48:58.124Z,0.23
2018-12-03T23:51:27.590Z,0.30
2018-12-03T23:53:57.064Z,0.30
2018-12-03T23:56:26.436Z,0.20
2018-12-03T23:58:55.887Z,0.30
