createdAt,value
2023-05-14T00:01:46.727Z,32.40
2023-05-14T00:06:50.322Z,41.90
2023-05-14T00:11:53.134Z,47.10
2023-05-14T00:16:56.474Z,40.60
2023-05-14T00:21:58.705Z,38.60
2023-05-14T00:27:01.561Z,32.10
2023-05-14T00:32:04.583Z,33.10
2023-05-14T00:37:07.461Z,31.20
2023-05-14T00:42:10.851Z,31.10
2023-05-14T00:47:15.960Z,27.60
2023-05-14T00:52:20.555Z,31.50
2023-05-14T00:57:23.400Z,34.90
2023-05-14T01:02:25.926Z,31.20
2023-05-14T01:07:55.348Z,30.50
2023-05-14T01:13:18.627Z,33.60
2023-05-14T01:18:23.355Z,29.80
2023-05-14T01:23:25.683Z,31.30
2023-05-14T01:28:35.736Z,26.00
2023-05-14T01:33:42.445Z,29.00
2023-05-14T01:38:48.242Z,27.20
2023-05-14T01:43:51.668Z,27.00
2023-05-14T01:48:54.986Z,32.70
2023-05-14T01:53:58.078Z,28.10
2023-05-14T01:59:02.153Z,24.20
2023-05-14T02:04:05.682Z,22.00
2023-05-14T02:09:09.074Z,25.60
2023-05-14T02:14:11.971Z,26.60
2023-05-14T02:19:15.086Z,26.30
2023-05-14T02:24:18.122Z,30.40
2023-05-14T02:29:22.510Z,31.00
2023-05-14T02:34:26.369Z,30.70
2023-05-14T02:39:29.702Z,29.30
2023-05-14T02:44:33.042Z,33.20
2023-05-14T02:49:36.268Z,24.30
2023-05-14T02:54:38.120Z,24.20
2023-05-14T02:59:39.857Z,26.50
2023-05-14T03:04:43.372Z,30.90
2023-05-14T03:09:47.555Z,26.10
2023-05-14T03:14:51.161Z,24.90
2023-05-14T03:19:54.507Z,26.30
2023-05-14T03:24:57.888Z,18.00
2023-05-14T03:30:01.312Z,19.90
2023-05-14T03:35:05.759Z,20.90
2023-05-14T03:40:09.609Z,22.40
2023-05-14T03:45:11.652Z,24.20
2023-05-14T03:50:14.477Z,21.80
2023-05-14T03:55:19.162Z,22.10
2023-05-14T04:00:21.932Z,21.80
2023-05-14T04:05:25.660Z,24.40
2023-05-14T04:10:29.780Z,26.80
2023-05-14T04:15:33.329Z,22.60
2023-05-14T04:20:37.175Z,27.60
2023-05-14T04:25:40.583Z,23.50
2023-05-14T04:30:45.553Z,27.40
2023-05-14T04:35:48.607Z,27.00
2023-05-14T04:40:52.661Z,18.70
2023-05-14T04:45:56.328Z,22.50
2023-05-14T04:51:00.829Z,17.40
2023-05-14T04:56:04.206Z,14.00
2023-05-14T05:01:08.364Z,27.50
2023-05-14T05:06:12.042Z,22.90
2023-05-14T05:11:16.918Z,27.90
2023-05-14T05:16:19.577Z,17.80
2023-05-14T05:21:23.324Z,21.50
2023-05-14T05:26:27.265Z,20.10
2023-05-14T05:31:31.078Z,20.10
2023-05-14T05:36:34.426Z,23.20
2023-05-14T05:41:36.580Z,22.40
2023-05-14T05:46:39.398Z,13.60
2023-05-14T05:51:42.597Z,13.10
2023-05-14T05:56:45.315Z,17.10
2023-05-14T06:01:47.727Z,15.60
2023-05-14T06:06:49.910Z,14.00
2023-05-14T06:11:53.687Z,10.70
2023-05-14T06:16:57.053Z,14.70
2023-05-14T06:21:59.299Z,9.60
2023-05-14T06:27:01.145Z,6.50
2023-05-14T06:32:06.005Z,7.80
2023-05-14T06:37:10.998Z,9.30
2023-05-14T06:42:14.484Z,12.80
2023-05-14T06:47:20.638Z,11.30
2023-05-14T06:52:22.942Z,10.70
2023-05-14T06:57:25.500Z,5.30
2023-05-14T07:02:28.854Z,3.90
2023-05-14T07:07:31.559Z,13.70
2023-05-14T07:12:34.801Z,6.40
2023-05-14T07:17:37.790Z,4.60
2023-05-14T07:22:41.375Z,10.90
2023-05-14T07:27:44.672Z,4.00
2023-05-14T07:32:47.823Z,7.60
2023-05-14T07:37:52.005Z,7.30
2023-05-14T07:42:55.696Z,8.20
2023-05-14T07:47:58.872Z,3.70
2023-05-14T07:53:02.173Z,5.80
2023-05-14T07:58:04.720Z,7.20
2023-05-14T08:03:07.983Z,3.90
2023-05-14T08:08:12.379Z,9.30
2023-05-14T08:13:15.883Z,3.60
2023-05-14T08:18:18.194Z,4.00
2023-05-14T08:23:22.309Z,4.60
2023-05-14T08:28:25.284Z,10.20
2023-05-14T08:33:29.051Z,5.20
2023-05-14T08:38:31.641Z,4.10
2023-05-14T08:43:58.779Z,3.80
2023-05-14T08:49:25.703Z,6.70
2023-05-14T08:54:29.911Z,6.40
2023-05-14T08:59:33.037Z,6.70
2023-05-14T09:04:37.029Z,3.60
2023-05-14T09:09:41.034Z,4.20
2023-05-14T09:14:45.426Z,7.40
2023-05-14T09:19:53.613Z,5.90
2023-05-14T09:25:11.700Z,3.20
2023-05-14T09:30:14.245Z,5.90
2023-05-14T09:35:25.777Z,4.80
2023-05-14T09:40:29.117Z,5.40
2023-05-14T09:45:32.242Z,3.50
2023-05-14T09:50:42.140Z,5.50
2023-05-14T09:55:46.017Z,3.90
2023-05-14T10:00:52.316Z,4.60
2023-05-14T10:06:00.136Z,6.40
2023-05-14T10:11:08.192Z,2.10
2023-05-14T10:16:22.576Z,2.40
2023-05-14T10:21:26.868Z,2.20
2023-05-14T10:26:30.432Z,2.30
2023-05-14T10:31:54.118Z,2.90
2023-05-14T10:37:04.606Z,2.60
2023-05-14T10:42:08.442Z,2.60
2023-05-14T10:47:11.448Z,2.60
2023-05-14T10:52:16.825Z,2.50
2023-05-14T10:57:21.500Z,2.10
2023-05-14T11:02:29.913Z,2.40
2023-05-14T11:07:36.494Z,4.70
2023-05-14T11:17:46.403Z,1.60
2023-05-14T11:22:51.630Z,2.30
2023-05-14T11:27:58.184Z,5.10
2023-05-14T11:38:05.696Z,1.60
2023-05-14T11:43:18.690Z,1.60
2023-05-14T11:48:24.276Z,1.80
2023-05-14T11:53:30.879Z,1.70
2023-05-14T11:58:34.568Z,1.40
2023-05-14T12:03:37.142Z,1.20
2023-05-14T12:08:42.259Z,1.40
2023-05-14T12:13:46.016Z,2.70
2023-05-14T12:18:49.549Z,1.50
2023-05-14T12:24:00.474Z,2.10
2023-05-14T12:29:03.746Z,3.40
2023-05-14T12:34:07.583Z,1.40
2023-05-14T12:39:13.370Z,2.10
2023-05-14T12:44:16.581Z,1.80
2023-05-14T12:49:19.570Z,1.50
2023-05-14T12:54:21.890Z,9.20
2023-05-14T12:59:24.382Z,3.10
2023-05-14T13:04:27.303Z,5.10
2023-05-14T13:09:30.933Z,1.10
2023-05-14T13:14:34.230Z,1.40
2023-05-14T13:19:39.201Z,2.90
2023-05-14T13:24:41.773Z,1.20
2023-05-14T13:29:45.174Z,2.00
2023-05-14T13:34:48.771Z,1.10
2023-05-14T13:39:54.506Z,1.70
2023-05-14T13:45:00.059Z,1.60
2023-05-14T13:50:03.992Z,1.60
2023-05-14T13:55:08.651Z,1.50
2023-05-14T14:00:15.657Z,2.50
2023-05-14T14:05:19.430Z,1.30
2023-05-14T14:10:22.969Z,1.40
2023-05-14T14:15:26.506Z,1.30
2023-05-14T14:20:31.061Z,4.10
2023-05-14T14:25:36.908Z,1.90
2023-05-14T14:30:47.860Z,1.70
2023-05-14T14:35:52.496Z,1.60
2023-05-14T14:40:56.080Z,3.20
2023-05-14T14:45:59.923Z,1.70
2023-05-14T14:51:06.332Z,1.60
2023-05-14T14:56:11.897Z,1.70
2023-05-14T15:01:17.189Z,1.50
2023-05-14T15:11:51.272Z,1.70
2023-05-14T15:16:58.124Z,1.60
2023-05-14T15:22:03.490Z,3.40
2023-05-14T15:27:08.042Z,1.80
2023-05-14T15:32:13.561Z,2.30
2023-05-14T15:37:18.721Z,1.70
2023-05-14T15:42:24.430Z,2.20
2023-05-14T15:47:28.351Z,2.30
2023-05-14T15:52:32.270Z,7.20
2023-05-14T15:57:37.525Z,2.40
2023-05-14T16:02:43.261Z,8.10
2023-05-14T16:12:56.440Z,3.30
2023-05-14T16:18:02.364Z,2.40
2023-05-14T16:23:07.107Z,3.00
2023-05-14T16:28:12.870Z,3.40
2023-05-14T16:33:25.718Z,2.40
2023-05-14T16:38:35.520Z,2.20
2023-05-14T16:43:43.946Z,4.40
2023-05-14T16:48:52.157Z,4.40
2023-05-14T16:53:56.681Z,2.00
2023-05-14T16:59:02.578Z,4.70
2023-05-14T17:09:16.670Z,5.40
2023-05-14T17:14:21.842Z,3.90
2023-05-14T17:19:27.794Z,8.60
2023-05-14T17:24:36.474Z,8.60
2023-05-14T17:29:41.897Z,4.70
2023-05-14T17:34:47.370Z,6.10
2023-05-14T17:39:55.820Z,4.60
2023-05-14T17:45:00.497Z,4.90
2023-05-14T17:50:05.898Z,6.80
2023-05-14T17:55:10.035Z,7.30
2023-05-14T18:00:15.239Z,7.30
2023-05-14T18:05:20.570Z,7.30
2023-05-14T18:10:25.696Z,10.70
2023-05-14T18:15:33.893Z,7.80
2023-05-14T18:20:39.066Z,4.60
2023-05-14T18:25:42.910Z,12.80
2023-05-14T18:30:46.687Z,10.80
2023-05-14T18:35:52.058Z,8.40
2023-05-14T18:40:58.376Z,5.30
2023-05-14T18:46:03.097Z,10.70
2023-05-14T18:51:08.360Z,12.00
2023-05-14T18:56:12.572Z,14.60
2023-05-14T19:01:16.914Z,9.30
2023-05-14T19:06:21.840Z,7.80
2023-05-14T19:11:27.049Z,7.70
2023-05-14T19:16:35.160Z,14.50
2023-05-14T19:21:39.482Z,8.70
2023-05-14T19:26:44.183Z,9.00
2023-05-14T19:31:48.223Z,10.80
2023-05-14T19:36:52.838Z,11.30
2023-05-14T19:41:57.539Z,13.20
2023-05-14T19:47:02.188Z,13.40
2023-05-14T19:52:07.730Z,10.70
2023-05-14T19:57:12.458Z,10.10
2023-05-14T20:02:19.800Z,12.70
2023-05-14T20:07:25.810Z,23.70
2023-05-14T20:12:31.368Z,15.10
2023-05-14T20:17:36.629Z,16.70
2023-05-14T20:22:40.785Z,11.30
2023-05-14T20:27:46.576Z,13.50
2023-05-14T20:32:52.950Z,11.40
2023-05-14T20:37:57.043Z,7.60
2023-05-14T20:43:02.473Z,14.20
2023-05-14T20:48:10.464Z,16.20
2023-05-14T20:53:14.914Z,9.70
2023-05-14T20:58:19.658Z,9.00
2023-05-14T21:03:23.689Z,7.60
2023-05-14T21:08:29.284Z,15.30
2023-05-14T21:13:33.335Z,7.80
2023-05-14T21:18:37.575Z,9.50
2023-05-14T21:23:42.461Z,8.90
2023-05-14T21:28:46.653Z,6.70
2023-05-14T21:33:51.458Z,7.10
2023-05-14T21:38:56.064Z,7.60
2023-05-14T21:44:00.379Z,7.50
2023-05-14T21:49:03.910Z,5.00
2023-05-14T21:54:08.207Z,6.60
2023-05-14T21:59:12.598Z,7.00
2023-05-14T22:04:17.273Z,8.40
2023-05-14T22:09:21.471Z,5.70
2023-05-14T22:14:26.631Z,5.50
2023-05-14T22:19:31.884Z,9.10
2023-05-14T22:24:36.182Z,5.90
2023-05-14T22:29:39.897Z,12.70
2023-05-14T22:34:43.816Z,5.60
2023-05-14T22:39:48.971Z,9.60
2023-05-14T22:44:53.867Z,7.00
2023-05-14T22:50:00.125Z,5.60
2023-05-14T22:55:04.540Z,4.70
2023-05-14T23:00:09.897Z,5.50
2023-05-14T23:05:15.301Z,5.80
2023-05-14T23:10:19.386Z,3.50
2023-05-14T23:15:23.131Z,4.40
2023-05-14T23:20:27.787Z,4.90
2023-05-14T23:25:33.849Z,4.10
2023-05-14T23:30:37.866Z,3.70
2023-05-14T23:35:42.296Z,8.20
2023-05-14T23:40:46.130Z,4.60
2023-05-14T23:45:50.176Z,4.60
2023-05-14T23:50:54.639Z,5.00
2023-05-14T23:56:00.714Z,5.00
