createdAt,value
2022-10-14T00:02:04.216Z,9.89
2022-10-14T00:05:07.622Z,9.87
2022-10-14T00:08:10.181Z,9.82
2022-10-14T00:11:19.139Z,9.79
2022-10-14T00:14:21.980Z,9.73
2022-10-14T00:17:25.945Z,9.75
2022-10-14T00:20:29.830Z,9.75
2022-10-14T00:23:32.544Z,9.70
2022-10-14T00:26:37.484Z,9.66
2022-10-14T00:29:40.218Z,9.69
2022-10-14T00:32:42.678Z,9.61
2022-10-14T00:36:02.771Z,9.56
2022-10-14T00:39:06.265Z,9.61
2022-10-14T00:42:13.623Z,9.49
2022-10-14T00:45:20.866Z,9.51
2022-10-14T00:48:24.913Z,9.58
2022-10-14T00:51:29.993Z,9.62
2022-10-14T00:54:35.710Z,9.66
2022-10-14T00:57:38.452Z,9.65
2022-10-14T01:00:41.923Z,9.55
2022-10-14T01:03:44.510Z,9.51
2022-10-14T01:06:51.550Z,9.41
2022-10-14T01:10:15.588Z,9.39
2022-10-14T01:13:34.519Z,9.41
2022-10-14T01:16:51.381Z,9.41
2022-10-14T01:20:27.597Z,9.32
2022-10-14T01:23:37.508Z,9.28
2022-10-14T01:27:16.001Z,9.23
2022-10-14T01:30:20.447Z,9.17
2022-10-14T01:33:25.619Z,9.11
2022-10-14T01:36:48.665Z,9.10
2022-10-14T01:39:57.389Z,9.04
2022-10-14T01:43:00.809Z,9.01
2022-10-14T01:46:04.832Z,8.95
2022-10-14T01:49:17.221Z,8.86
2022-10-14T01:52:23.519Z,8.78
2022-10-14T01:55:29.112Z,8.75
2022-10-14T01:58:33.659Z,8.61
2022-10-14T02:01:36.839Z,8.65
2022-10-14T02:04:39.995Z,8.63
2022-10-14T02:07:45.281Z,8.58
2022-10-14T02:11:09.305Z,8.52
2022-10-14T02:14:21.400Z,8.49
2022-10-14T02:17:34.581Z,8.47
2022-10-14T02:21:17.549Z,8.36
2022-10-14T02:24:37.699Z,8.42
2022-10-14T02:27:41.906Z,8.42
2022-10-14T02:30:49.328Z,8.43
2022-10-14T02:33:56.542Z,8.51
2022-10-14T02:36:59.932Z,8.55
2022-10-14T02:40:10.304Z,8.54
2022-10-14T02:43:13.130Z,8.50
2022-10-14T02:46:15.718Z,8.50
2022-10-14T02:49:18.765Z,8.46
2022-10-14T02:52:21.460Z,8.54
2022-10-14T02:55:24.394Z,8.66
2022-10-14T02:58:26.838Z,8.72
2022-10-14T03:01:36.559Z,8.79
2022-10-14T03:04:40.456Z,8.83
2022-10-14T03:07:43.656Z,8.82
2022-10-14T03:10:47.708Z,8.81
2022-10-14T03:13:50.980Z,8.79
2022-10-14T03:16:54.808Z,8.73
2022-10-14T03:19:59.372Z,8.65
2022-10-14T03:23:02.095Z,8.59
2022-10-14T03:26:04.906Z,8.54
2022-10-14T03:29:08.505Z,8.49
2022-10-14T03:32:13.136Z,8.44
2022-10-14T03:35:20.822Z,8.42
2022-10-14T03:38:23.864Z,8.45
2022-10-14T03:41:27.132Z,8.43
2022-10-14T03:44:30.670Z,8.42
2022-10-14T03:47:39.299Z,8.40
2022-10-14T03:50:42.165Z,8.34
2022-10-14T03:53:44.987Z,8.26
2022-10-14T03:56:50.949Z,8.23
2022-10-14T03:59:54.839Z,8.22
2022-10-14T04:02:58.144Z,8.16
2022-10-14T04:06:02.004Z,8.16
2022-10-14T04:09:05.097Z,8.16
2022-10-14T04:12:08.554Z,8.14
2022-10-14T04:15:11.981Z,8.12
2022-10-14T04:18:17.365Z,8.14
2022-10-14T04:21:20.390Z,8.24
2022-10-14T04:24:25.045Z,8.29
2022-10-14T04:27:27.740Z,8.32
2022-10-14T04:30:31.756Z,8.36
2022-10-14T04:33:35.155Z,8.44
2022-10-14T04:36:40.974Z,8.51
2022-10-14T04:39:46.805Z,8.58
2022-10-14T04:42:49.708Z,8.62
2022-10-14T04:45:53.009Z,8.63
2022-10-14T04:48:56.556Z,8.62
2022-10-14T04:52:00.877Z,8.65
2022-10-14T04:55:04.982Z,8.67
2022-10-14T04:58:07.821Z,8.71
2022-10-14T05:01:12.350Z,8.73
2022-10-14T05:04:15.364Z,8.67
2022-10-14T05:07:18.493Z,8.61
2022-10-14T05:10:21.875Z,8.62
2022-10-14T05:13:24.740Z,8.65
2022-10-14T05:16:28.021Z,8.68
2022-10-14T05:19:31.614Z,8.71
2022-10-14T05:22:35.043Z,8.73
2022-10-14T05:25:38.870Z,8.55
2022-10-14T05:28:41.636Z,8.84
2022-10-14T05:31:44.570Z,8.87
2022-10-14T05:34:49.488Z,8.91
2022-10-14T05:37:59.562Z,8.98
2022-10-14T05:41:06.465Z,9.05
2022-10-14T05:44:11.713Z,9.11
2022-10-14T05:47:15.217Z,9.19
2022-10-14T05:50:18.756Z,9.28
2022-10-14T05:53:21.684Z,9.27
2022-10-14T05:56:24.712Z,9.28
2022-10-14T05:59:29.726Z,9.34
2022-10-14T06:02:33.248Z,9.40
2022-10-14T06:05:37.066Z,9.44
2022-10-14T06:08:40.009Z,9.54
2022-10-14T06:11:42.945Z,9.61
2022-10-14T06:14:45.587Z,9.72
2022-10-14T06:17:48.472Z,9.80
2022-10-14T06:20:54.718Z,9.79
2022-10-14T06:23:57.561Z,9.75
2022-10-14T06:27:00.189Z,9.71
2022-10-14T06:30:03.129Z,9.72
2022-10-14T06:33:06.451Z,9.75
2022-10-14T06:36:10.150Z,9.74
2022-10-14T06:39:12.613Z,9.82
2022-10-14T06:42:15.407Z,9.86
2022-10-14T06:45:17.908Z,9.98
2022-10-14T06:48:20.741Z,10.11
2022-10-14T06:51:23.271Z,10.21
2022-10-14T06:54:26.056Z,10.32
2022-10-14T06:57:28.522Z,10.35
2022-10-14T07:00:31.628Z,10.40
2022-10-14T07:03:36.528Z,10.38
2022-10-14T07:06:39.290Z,10.34
2022-10-14T07:09:41.758Z,10.32
2022-10-14T07:12:44.511Z,10.33
2022-10-14T07:15:50.264Z,10.45
2022-10-14T07:18:53.037Z,10.57
2022-10-14T07:21:55.546Z,10.68
2022-10-14T07:24:58.247Z,10.68
2022-10-14T07:28:01.099Z,10.73
2022-10-14T07:31:06.950Z,10.84
2022-10-14T07:34:09.507Z,11.01
2022-10-14T07:37:12.308Z,11.04
2022-10-14T07:40:15.027Z,11.16
2022-10-14T07:43:17.797Z,11.34
2022-10-14T07:46:29.792Z,11.64
2022-10-14T07:49:32.583Z,11.78
2022-10-14T07:52:35.162Z,11.92
2022-10-14T07:55:52.063Z,11.94
2022-10-14T07:58:55.382Z,12.03
2022-10-14T08:01:58.320Z,11.95
2022-10-14T08:05:32.947Z,12.05
2022-10-14T08:08:24.536Z,12.34
2022-10-14T08:11:28.632Z,12.47
2022-10-14T08:14:31.227Z,12.87
2022-10-14T08:17:34.020Z,13.32
2022-10-14T08:20:36.690Z,13.66
2022-10-14T08:23:39.690Z,13.72
2022-10-14T08:26:53.538Z,13.96
2022-10-14T08:29:56.295Z,13.93
2022-10-14T08:33:00.088Z,13.67
2022-10-14T08:36:02.975Z,13.36
2022-10-14T08:39:06.510Z,13.45
2022-10-14T08:42:34.485Z,13.55
2022-10-14T08:45:47.961Z,13.58
2022-10-14T08:48:51.822Z,13.59
2022-10-14T08:52:01.601Z,13.35
2022-10-14T08:55:14.930Z,14.49
2022-10-14T08:58:34.074Z,15.29
2022-10-14T09:01:44.745Z,16.87
2022-10-14T09:04:47.307Z,18.50
2022-10-14T09:10:59.350Z,19.31
2022-10-14T09:14:02.815Z,19.39
2022-10-14T09:17:15.350Z,21.24
2022-10-14T09:20:18.520Z,20.94
2022-10-14T09:23:23.573Z,19.31
2022-10-14T09:26:35.176Z,20.24
2022-10-14T09:29:43.049Z,21.33
2022-10-14T09:32:51.410Z,22.06
2022-10-14T09:35:54.473Z,21.73
2022-10-14T09:39:02.308Z,20.19
2022-10-14T09:42:14.901Z,21.39
2022-10-14T09:45:20.100Z,22.30
2022-10-14T09:48:39.807Z,23.02
2022-10-14T09:51:42.910Z,22.12
2022-10-14T09:54:45.644Z,21.21
2022-10-14T09:57:56.461Z,23.33
2022-10-14T10:01:00.507Z,22.67
2022-10-14T10:04:25.124Z,23.16
2022-10-14T10:07:35.099Z,23.20
2022-10-14T10:10:38.050Z,21.81
2022-10-14T10:13:46.414Z,22.06
2022-10-14T10:17:12.945Z,19.91
2022-10-14T10:20:16.726Z,20.66
2022-10-14T10:23:19.353Z,21.20
2022-10-14T10:26:31.600Z,20.28
2022-10-14T10:29:35.369Z,20.33
2022-10-14T10:33:05.061Z,19.29
2022-10-14T10:36:13.387Z,22.00
2022-10-14T10:39:50.937Z,21.69
2022-10-14T10:43:20.171Z,21.81
2022-10-14T10:46:55.033Z,20.44
2022-10-14T10:50:12.914Z,18.24
2022-10-14T10:53:49.823Z,19.42
2022-10-14T10:57:30.357Z,20.80
2022-10-14T11:00:58.198Z,19.20
2022-10-14T11:04:32.048Z,20.09
2022-10-14T11:08:16.680Z,19.24
2022-10-14T11:11:45.203Z,18.73
2022-10-14T11:15:21.959Z,18.96
2022-10-14T11:18:45.246Z,18.95
2022-10-14T11:22:06.837Z,18.70
2022-10-14T11:25:44.516Z,19.19
2022-10-14T11:29:19.393Z,18.85
2022-10-14T11:32:39.091Z,18.61
2022-10-14T11:35:53.815Z,18.48
2022-10-14T11:39:22.330Z,18.23
2022-10-14T11:42:52.553Z,18.32
2022-10-14T11:46:01.721Z,18.38
2022-10-14T11:49:19.845Z,18.42
2022-10-14T11:52:31.579Z,18.50
2022-10-14T11:55:38.392Z,18.32
2022-10-14T11:58:43.353Z,18.57
2022-10-14T12:01:46.333Z,18.53
2022-10-14T12:04:56.407Z,18.25
2022-10-14T12:08:21.314Z,18.12
2022-10-14T12:11:59.476Z,18.16
2022-10-14T12:15:06.663Z,18.16
2022-10-14T12:18:10.778Z,18.13
2022-10-14T12:21:32.082Z,18.51
2022-10-14T12:24:39.456Z,18.50
2022-10-14T12:27:41.966Z,18.43
2022-10-14T12:30:44.673Z,18.46
2022-10-14T12:34:13.515Z,18.15
2022-10-14T12:37:28.924Z,17.92
2022-10-14T12:40:36.635Z,17.84
2022-10-14T12:43:40.066Z,17.80
2022-10-14T12:46:43.999Z,17.92
2022-10-14T12:49:52.341Z,17.79
2022-10-14T12:53:02.521Z,17.94
2022-10-14T12:56:06.038Z,18.01
2022-10-14T12:59:10.017Z,17.97
2022-10-14T13:02:19.508Z,18.05
2022-10-14T13:05:34.004Z,18.03
2022-10-14T13:08:37.316Z,18.11
2022-10-14T13:11:44.507Z,17.89
2022-10-14T13:15:05.597Z,18.04
2022-10-14T13:18:43.407Z,18.19
2022-10-14T13:21:46.133Z,18.16
2022-10-14T13:24:48.675Z,18.27
2022-10-14T13:28:00.537Z,18.26
2022-10-14T13:31:13.483Z,18.20
2022-10-14T13:34:25.402Z,18.20
2022-10-14T13:37:33.157Z,18.19
2022-10-14T13:40:43.878Z,18.15
2022-10-14T13:43:46.599Z,18.10
2022-10-14T13:46:50.267Z,18.03
2022-10-14T13:49:53.094Z,17.95
2022-10-14T13:52:59.187Z,18.00
2022-10-14T13:56:01.724Z,17.98
2022-10-14T13:59:32.982Z,17.78
2022-10-14T14:02:43.318Z,17.77
2022-10-14T14:05:46.409Z,17.75
2022-10-14T14:08:55.721Z,17.72
2022-10-14T14:12:04.257Z,17.63
2022-10-14T14:15:07.506Z,17.59
2022-10-14T14:18:33.993Z,17.52
2022-10-14T14:21:45.956Z,17.37
2022-10-14T14:24:49.927Z,17.37
2022-10-14T14:27:56.069Z,17.32
2022-10-14T14:30:58.888Z,17.16
2022-10-14T14:34:01.463Z,17.10
2022-10-14T14:40:31.083Z,17.01
2022-10-14T14:43:37.369Z,16.91
2022-10-14T14:46:43.129Z,16.86
2022-10-14T14:49:46.282Z,16.80
2022-10-14T14:52:49.379Z,16.76
2022-10-14T14:56:14.322Z,16.71
2022-10-14T14:59:38.879Z,16.62
2022-10-14T15:02:41.710Z,16.53
2022-10-14T15:05:58.226Z,16.50
2022-10-14T15:09:13.327Z,16.47
2022-10-14T15:12:22.003Z,16.42
2022-10-14T15:15:26.340Z,16.43
2022-10-14T15:18:29.571Z,16.40
2022-10-14T15:21:32.303Z,16.37
2022-10-14T15:24:34.832Z,16.28
2022-10-14T15:27:37.458Z,16.19
2022-10-14T15:30:39.805Z,16.12
2022-10-14T15:33:42.546Z,16.02
2022-10-14T15:36:44.985Z,15.92
2022-10-14T15:40:02.951Z,15.85
2022-10-14T15:43:10.087Z,15.77
2022-10-14T15:46:32.090Z,15.66
2022-10-14T15:49:39.076Z,15.51
2022-10-14T15:52:41.820Z,15.38
2022-10-14T15:55:44.256Z,15.28
2022-10-14T15:58:47.256Z,15.19
2022-10-14T16:01:50.678Z,15.16
2022-10-14T16:05:18.708Z,15.12
2022-10-14T16:08:16.665Z,15.15
2022-10-14T16:11:26.786Z,15.07
2022-10-14T16:17:19.011Z,15.47
2022-10-14T16:20:24.192Z,15.47
2022-10-14T16:23:31.021Z,14.69
2022-10-14T16:26:37.125Z,14.55
2022-10-14T16:29:40.575Z,14.44
2022-10-14T16:32:43.311Z,14.36
2022-10-14T16:35:53.151Z,14.32
2022-10-14T16:38:56.470Z,14.28
2022-10-14T16:42:02.808Z,14.21
2022-10-14T16:45:06.190Z,14.14
2022-10-14T16:48:10.773Z,14.13
2022-10-14T16:51:13.633Z,14.10
2022-10-14T16:54:16.110Z,14.07
2022-10-14T16:57:19.270Z,14.04
2022-10-14T17:00:23.414Z,14.00
2022-10-14T17:03:26.157Z,14.00
2022-10-14T17:06:30.203Z,13.97
2022-10-14T17:09:35.308Z,13.93
2022-10-14T17:12:38.305Z,13.89
2022-10-14T17:15:41.036Z,13.86
2022-10-14T17:18:43.513Z,13.76
2022-10-14T17:21:49.188Z,13.74
2022-10-14T17:24:51.762Z,13.73
2022-10-14T17:27:54.476Z,13.73
2022-10-14T17:30:57.628Z,13.71
2022-10-14T17:34:00.461Z,13.74
2022-10-14T17:37:02.924Z,13.75
2022-10-14T17:40:06.104Z,13.73
2022-10-14T17:43:08.603Z,13.68
2022-10-14T17:46:12.776Z,13.69
2022-10-14T17:49:16.099Z,13.63
2022-10-14T17:52:18.874Z,13.56
2022-10-14T17:55:21.595Z,13.55
2022-10-14T17:58:24.490Z,13.54
2022-10-14T18:01:36.999Z,13.48
2022-10-14T18:04:48.198Z,13.46
2022-10-14T18:07:51.405Z,13.40
2022-10-14T18:10:54.185Z,13.39
2022-10-14T18:14:02.203Z,13.28
2022-10-14T18:17:05.387Z,13.20
2022-10-14T18:20:08.447Z,13.15
2022-10-14T18:23:12.495Z,13.09
2022-10-14T18:26:18.000Z,13.07
2022-10-14T18:29:21.246Z,13.06
2022-10-14T18:32:23.896Z,13.06
2022-10-14T18:35:26.762Z,13.04
2022-10-14T18:38:29.356Z,12.96
2022-10-14T18:41:32.549Z,12.94
2022-10-14T18:44:35.008Z,12.82
2022-10-14T18:47:37.760Z,12.68
2022-10-14T18:50:40.281Z,12.60
2022-10-14T18:53:45.011Z,12.44
2022-10-14T18:56:47.550Z,12.31
2022-10-14T18:59:51.237Z,12.17
2022-10-14T19:02:53.754Z,12.05
2022-10-14T19:06:00.939Z,11.91
2022-10-14T19:09:04.103Z,11.86
2022-10-14T19:12:26.857Z,11.91
2022-10-14T19:15:34.350Z,11.85
2022-10-14T19:18:37.070Z,11.76
2022-10-14T19:21:39.755Z,11.68
2022-10-14T19:24:42.523Z,11.59
2022-10-14T19:27:45.367Z,11.49
2022-10-14T19:30:48.128Z,11.46
2022-10-14T19:33:52.413Z,11.38
2022-10-14T19:36:55.167Z,11.31
2022-10-14T19:39:57.668Z,11.24
2022-10-14T19:43:00.420Z,11.17
2022-10-14T19:46:08.064Z,11.11
2022-10-14T19:49:13.087Z,11.08
2022-10-14T19:52:15.706Z,11.02
2022-10-14T19:55:18.684Z,10.97
2022-10-14T19:58:21.183Z,10.93
2022-10-14T20:01:26.872Z,10.88
2022-10-14T20:04:29.652Z,10.80
2022-10-14T20:07:32.091Z,10.76
2022-10-14T20:10:34.847Z,10.70
2022-10-14T20:13:37.864Z,10.64
2022-10-14T20:16:42.403Z,10.59
2022-10-14T20:19:44.909Z,10.56
2022-10-14T20:22:47.622Z,10.51
2022-10-14T20:25:50.326Z,10.53
2022-10-14T20:28:54.463Z,10.52
2022-10-14T20:31:57.060Z,10.49
2022-10-14T20:34:59.825Z,10.51
2022-10-14T20:38:02.332Z,10.50
2022-10-14T20:41:17.251Z,10.52
2022-10-14T20:44:23.768Z,10.48
2022-10-14T20:47:26.925Z,10.46
2022-10-14T20:50:29.367Z,10.48
2022-10-14T20:53:32.268Z,10.50
2022-10-14T20:56:36.837Z,10.50
2022-10-14T20:59:43.040Z,10.48
2022-10-14T21:02:45.498Z,10.48
2022-10-14T21:05:48.242Z,10.42
2022-10-14T21:08:51.787Z,10.44
2022-10-14T21:11:54.647Z,10.39
2022-10-14T21:14:57.090Z,10.36
2022-10-14T21:17:59.836Z,10.33
2022-10-14T21:21:02.396Z,10.30
2022-10-14T21:24:05.462Z,10.25
2022-10-14T21:27:08.141Z,10.20
2022-10-14T21:30:11.485Z,10.14
2022-10-14T21:33:13.915Z,10.14
2022-10-14T21:36:17.034Z,10.16
2022-10-14T21:39:19.577Z,10.17
2022-10-14T21:42:22.469Z,10.21
2022-10-14T21:45:25.210Z,10.26
2022-10-14T21:48:27.929Z,10.27
2022-10-14T21:51:30.963Z,10.27
2022-10-14T21:54:33.738Z,10.23
2022-10-14T21:57:36.220Z,10.18
2022-10-14T22:00:38.986Z,10.17
2022-10-14T22:03:42.564Z,10.13
2022-10-14T22:06:45.056Z,10.07
2022-10-14T22:09:47.786Z,9.96
2022-10-14T22:12:50.252Z,9.96
2022-10-14T22:15:53.534Z,10.05
2022-10-14T22:18:59.552Z,10.01
2022-10-14T22:22:03.314Z,10.14
2022-10-14T22:25:06.299Z,10.23
2022-10-14T22:28:09.229Z,10.07
2022-10-14T22:31:14.708Z,10.09
2022-10-14T22:34:17.660Z,10.08
2022-10-14T22:37:20.239Z,10.13
2022-10-14T22:40:23.162Z,10.13
2022-10-14T22:43:25.634Z,10.15
2022-10-14T22:46:30.667Z,10.20
2022-10-14T22:49:33.136Z,10.25
2022-10-14T22:52:35.843Z,10.23
2022-10-14T22:55:38.357Z,10.20
2022-10-14T22:58:41.184Z,10.21
2022-10-14T23:01:43.640Z,10.23
2022-10-14T23:04:46.448Z,10.19
2022-10-14T23:07:48.970Z,10.18
2022-10-14T23:10:51.883Z,10.15
2022-10-14T23:13:54.705Z,10.14
2022-10-14T23:16:57.501Z,10.13
2022-10-14T23:20:00.045Z,10.07
2022-10-14T23:23:02.808Z,10.09
2022-10-14T23:26:05.702Z,10.02
2022-10-14T23:29:11.540Z,9.99
2022-10-14T23:32:14.110Z,10.00
2022-10-14T23:35:16.856Z,9.93
2022-10-14T23:38:19.323Z,9.86
2022-10-14T23:41:23.154Z,9.87
2022-10-14T23:44:25.603Z,9.86
2022-10-14T23:47:28.307Z,9.83
2022-10-14T23:50:30.864Z,9.80
2022-10-14T23:53:34.530Z,9.82
2022-10-14T23:56:37.071Z,9.84
2022-10-14T23:59:40.536Z,9.73
