createdAt,value
2023-05-15T00:00:34.927Z,99.90
2023-05-15T00:03:03.563Z,99.90
2023-05-15T00:05:32.186Z,99.90
2023-05-15T00:08:00.681Z,99.90
2023-05-15T00:10:28.983Z,99.90
2023-05-15T00:12:57.441Z,99.90
2023-05-15T00:15:27.392Z,99.90
2023-05-15T00:17:56.212Z,99.90
2023-05-15T00:20:24.586Z,99.90
2023-05-15T00:22:53.212Z,99.90
2023-05-15T00:25:21.841Z,99.90
2023-05-15T00:27:50.355Z,99.90
2023-05-15T00:30:18.804Z,99.90
2023-05-15T00:32:48.722Z,99.90
2023-05-15T00:35:19.353Z,99.90
2023-05-15T00:37:48.223Z,99.90
2023-05-15T00:40:22.250Z,99.90
2023-05-15T00:42:52.259Z,99.90
2023-05-15T00:45:23.522Z,99.90
2023-05-15T00:47:55.917Z,99.90
2023-05-15T00:50:25.603Z,99.90
2023-05-15T00:52:55.344Z,99.90
2023-05-15T00:55:24.076Z,99.90
2023-05-15T00:57:54.903Z,99.90
2023-05-15T01:00:23.647Z,99.90
2023-05-15T01:02:54.125Z,99.90
2023-05-15T01:05:22.817Z,99.90
2023-05-15T01:07:58.424Z,99.90
2023-05-15T01:10:27.122Z,99.90
2023-05-15T01:12:56.624Z,99.90
2023-05-15T01:15:25.525Z,99.90
2023-05-15T01:17:55.964Z,99.90
2023-05-15T01:20:24.853Z,99.90
2023-05-15T01:23:12.892Z,99.90
2023-05-15T01:26:01.194Z,99.90
2023-05-15T01:28:34.902Z,99.90
2023-05-15T01:31:11.696Z,99.90
2023-05-15T01:33:44.349Z,99.90
2023-05-15T01:36:20.178Z,99.90
2023-05-15T01:38:52.390Z,99.90
2023-05-15T01:41:27.908Z,99.90
2023-05-15T01:44:04.018Z,99.90
2023-05-15T01:46:35.919Z,99.90
2023-05-15T01:49:04.962Z,99.90
2023-05-15T01:51:34.313Z,99.90
2023-05-15T01:54:04.667Z,99.90
2023-05-15T01:56:36.397Z,99.90
2023-05-15T01:59:08.811Z,99.90
2023-05-15T02:01:38.751Z,99.90
2023-05-15T02:04:07.829Z,99.90
2023-05-15T02:06:37.319Z,99.90
2023-05-15T02:09:06.031Z,99.90
2023-05-15T02:11:35.230Z,99.90
2023-05-15T02:14:08.630Z,99.90
2023-05-15T02:16:37.146Z,99.90
2023-05-15T02:19:05.678Z,99.90
2023-05-15T02:21:34.047Z,99.90
2023-05-15T02:24:02.392Z,99.90
2023-05-15T02:26:37.386Z,99.90
2023-05-15T02:29:14.941Z,99.90
2023-05-15T02:32:01.047Z,99.90
2023-05-15T02:34:40.584Z,99.90
2023-05-15T02:37:14.756Z,99.90
2023-05-15T02:39:46.124Z,99.90
2023-05-15T02:42:16.029Z,99.90
2023-05-15T02:44:47.023Z,99.90
2023-05-15T02:47:16.220Z,99.90
2023-05-15T02:49:45.134Z,99.90
2023-05-15T02:52:14.370Z,99.90
2023-05-15T02:54:43.039Z,99.90
2023-05-15T02:57:11.502Z,99.90
2023-05-15T02:59:40.044Z,99.90
2023-05-15T03:02:09.815Z,99.90
2023-05-15T03:04:39.061Z,99.90
2023-05-15T03:07:07.652Z,99.90
2023-05-15T03:09:36.092Z,99.90
2023-05-15T03:12:04.736Z,99.90
2023-05-15T03:14:33.288Z,99.90
2023-05-15T03:17:01.772Z,99.90
2023-05-15T03:19:32.202Z,99.90
2023-05-15T03:22:00.844Z,99.90
2023-05-15T03:24:29.237Z,99.90
2023-05-15T03:26:57.511Z,99.90
2023-05-15T03:29:25.910Z,99.90
2023-05-15T03:31:54.451Z,99.90
2023-05-15T03:34:22.821Z,99.90
2023-05-15T03:36:52.662Z,99.90
2023-05-15T03:39:23.388Z,99.90
2023-05-15T03:41:52.008Z,99.90
2023-05-15T03:44:21.075Z,99.90
2023-05-15T03:46:49.603Z,99.90
2023-05-15T03:49:19.605Z,99.90
2023-05-15T03:51:48.299Z,99.90
2023-05-15T03:54:18.124Z,99.90
2023-05-15T03:56:46.817Z,99.90
2023-05-15T03:59:15.300Z,99.90
2023-05-15T04:01:59.328Z,99.90
2023-05-15T04:04:32.017Z,99.90
2023-05-15T04:07:01.078Z,99.90
2023-05-15T04:09:31.228Z,99.90
2023-05-15T04:11:59.696Z,99.90
2023-05-15T04:14:28.514Z,99.90
2023-05-15T04:16:56.796Z,99.90
2023-05-15T04:19:25.266Z,99.90
2023-05-15T04:21:53.640Z,99.90
2023-05-15T04:24:22.009Z,99.90
2023-05-15T04:26:52.055Z,99.90
2023-05-15T04:29:20.643Z,99.90
2023-05-15T04:31:49.372Z,99.90
2023-05-15T04:34:17.846Z,99.90
2023-05-15T04:36:46.285Z,99.90
2023-05-15T04:39:14.747Z,99.90
2023-05-15T04:41:43.603Z,99.90
2023-05-15T04:44:13.859Z,99.90
2023-05-15T04:46:42.339Z,99.90
2023-05-15T04:49:10.752Z,99.90
2023-05-15T04:51:39.398Z,99.90
2023-05-15T04:54:07.744Z,99.90
2023-05-15T04:56:36.229Z,99.90
2023-05-15T04:59:04.794Z,99.90
2023-05-15T05:01:34.937Z,99.90
2023-05-15T05:04:03.871Z,99.90
2023-05-15T05:06:32.625Z,99.90
2023-05-15T05:09:00.950Z,99.90
2023-05-15T05:11:29.696Z,99.90
2023-05-15T05:13:58.080Z,99.90
2023-05-15T05:16:27.892Z,99.90
2023-05-15T05:18:58.185Z,99.90
2023-05-15T05:21:26.997Z,99.90
2023-05-15T05:23:56.333Z,99.90
2023-05-15T05:26:24.850Z,99.90
2023-05-15T05:28:53.425Z,99.90
2023-05-15T05:31:23.339Z,99.90
2023-05-15T05:33:54.723Z,99.90
2023-05-15T05:36:24.741Z,99.90
2023-05-15T05:38:55.740Z,99.90
2023-05-15T05:41:24.148Z,99.90
2023-05-15T05:43:54.253Z,99.90
2023-05-15T05:46:22.880Z,99.90
2023-05-15T05:48:51.555Z,99.90
2023-05-15T05:51:19.945Z,99.90
2023-05-15T05:53:49.618Z,99.90
2023-05-15T05:56:18.103Z,99.90
2023-05-15T05:58:46.724Z,99.90
2023-05-15T06:01:15.293Z,99.90
2023-05-15T06:03:44.985Z,99.90
2023-05-15T06:06:13.396Z,99.90
2023-05-15T06:08:41.936Z,99.90
2023-05-15T06:11:12.132Z,99.90
2023-05-15T06:13:40.632Z,99.90
2023-05-15T06:16:09.051Z,99.90
2023-05-15T06:18:37.665Z,99.90
2023-05-15T06:21:06.322Z,99.90
2023-05-15T06:23:34.856Z,99.90
2023-05-15T06:26:03.663Z,99.90
2023-05-15T06:28:33.333Z,99.90
2023-05-15T06:31:02.247Z,99.90
2023-05-15T06:33:31.768Z,99.90
2023-05-15T06:36:00.116Z,99.90
2023-05-15T06:38:28.459Z,99.90
2023-05-15T06:40:56.920Z,99.90
2023-05-15T06:43:25.474Z,99.90
2023-05-15T06:45:55.229Z,99.90
2023-05-15T06:48:23.532Z,99.90
2023-05-15T06:50:52.578Z,99.90
2023-05-15T06:53:21.839Z,99.90
2023-05-15T06:55:50.561Z,99.90
2023-05-15T06:58:19.324Z,99.90
2023-05-15T07:00:47.722Z,99.90
2023-05-15T07:03:17.821Z,99.90
2023-05-15T07:05:46.746Z,99.90
2023-05-15T07:08:15.159Z,99.90
2023-05-15T07:10:43.707Z,99.90
2023-05-15T07:13:12.294Z,99.90
2023-05-15T07:15:41.041Z,99.90
2023-05-15T07:18:09.718Z,99.90
2023-05-15T07:20:40.549Z,99.90
2023-05-15T07:23:09.161Z,99.90
2023-05-15T07:25:37.589Z,99.90
2023-05-15T07:28:06.270Z,99.90
2023-05-15T07:30:34.804Z,99.90
2023-05-15T07:33:03.426Z,99.90
2023-05-15T07:35:32.064Z,99.90
2023-05-15T07:38:02.010Z,99.90
2023-05-15T07:40:30.573Z,99.90
2023-05-15T07:42:59.226Z,99.90
2023-05-15T07:45:27.894Z,99.90
2023-05-15T07:47:58.962Z,99.90
2023-05-15T07:50:27.632Z,99.90
2023-05-15T07:52:56.207Z,99.90
2023-05-15T07:55:26.444Z,99.90
2023-05-15T07:57:55.330Z,99.90
2023-05-15T08:00:24.664Z,99.90
2023-05-15T08:02:53.697Z,99.90
2023-05-15T08:05:22.497Z,99.90
2023-05-15T08:07:51.505Z,99.90
2023-05-15T08:10:20.259Z,99.90
2023-05-15T08:12:50.600Z,99.90
2023-05-15T08:15:19.746Z,99.90
2023-05-15T08:17:48.751Z,99.90
2023-05-15T08:20:17.847Z,99.90
2023-05-15T08:22:46.494Z,99.90
2023-05-15T08:25:15.295Z,99.90
2023-05-15T08:27:44.193Z,99.90
2023-05-15T08:30:15.570Z,99.90
2023-05-15T08:32:44.764Z,99.90
2023-05-15T08:35:13.343Z,99.90
2023-05-15T08:37:41.927Z,99.90
2023-05-15T08:40:11.155Z,99.90
2023-05-15T08:42:46.387Z,99.90
2023-05-15T08:45:16.403Z,99.90
2023-05-15T08:47:45.041Z,99.90
2023-05-15T08:50:15.461Z,99.90
2023-05-15T08:52:45.619Z,99.90
2023-05-15T08:55:15.156Z,99.90
2023-05-15T08:57:47.327Z,99.90
2023-05-15T09:00:21.173Z,99.90
2023-05-15T09:02:49.846Z,99.90
2023-05-15T09:05:18.395Z,99.90
2023-05-15T09:07:48.357Z,99.90
2023-05-15T09:10:26.549Z,99.90
2023-05-15T09:12:55.952Z,99.90
2023-05-15T09:15:26.737Z,99.90
2023-05-15T09:17:56.091Z,99.90
2023-05-15T09:20:29.767Z,99.90
2023-05-15T09:22:59.559Z,99.90
2023-05-15T09:25:40.526Z,99.90
2023-05-15T09:28:11.037Z,99.90
2023-05-15T09:30:39.736Z,99.90
2023-05-15T09:33:10.112Z,99.90
2023-05-15T09:35:40.845Z,99.90
2023-05-15T09:38:12.861Z,99.90
2023-05-15T09:40:42.863Z,99.90
2023-05-15T09:43:12.605Z,99.90
2023-05-15T09:45:41.152Z,99.90
2023-05-15T09:48:11.971Z,99.90
2023-05-15T09:50:42.595Z,99.90
2023-05-15T09:53:14.462Z,99.90
2023-05-15T09:55:44.534Z,99.90
2023-05-15T09:58:14.479Z,99.90
2023-05-15T10:00:48.020Z,99.90
2023-05-15T10:03:19.245Z,99.90
2023-05-15T10:05:48.340Z,99.90
2023-05-15T10:08:29.290Z,99.90
2023-05-15T10:11:01.798Z,99.90
2023-05-15T10:13:35.463Z,99.90
2023-05-15T10:16:04.961Z,99.90
2023-05-15T10:18:36.180Z,99.90
2023-05-15T10:21:05.416Z,99.90
2023-05-15T10:23:37.902Z,99.90
2023-05-15T10:26:15.391Z,99.90
2023-05-15T10:28:46.354Z,99.90
2023-05-15T10:31:15.781Z,99.90
2023-05-15T10:33:45.397Z,99.90
2023-05-15T10:36:16.490Z,99.90
2023-05-15T10:38:45.823Z,99.90
2023-05-15T10:41:18.495Z,99.90
2023-05-15T10:43:47.931Z,99.90
2023-05-15T10:46:18.303Z,99.90
2023-05-15T10:48:47.015Z,99.90
2023-05-15T10:51:18.321Z,99.90
2023-05-15T10:53:47.684Z,99.90
2023-05-15T10:56:18.577Z,99.90
2023-05-15T10:58:49.123Z,99.90
2023-05-15T11:01:32.347Z,99.90
2023-05-15T11:04:08.807Z,99.90
2023-05-15T11:06:38.231Z,99.90
2023-05-15T11:09:35.597Z,99.90
2023-05-15T11:12:07.048Z,99.90
2023-05-15T11:14:38.363Z,99.90
2023-05-15T11:17:08.623Z,99.90
2023-05-15T11:19:57.926Z,99.90
2023-05-15T11:22:36.286Z,97.50
2023-05-15T11:25:06.707Z,92.50
2023-05-15T11:27:42.236Z,93.30
2023-05-15T11:30:15.857Z,90.90
2023-05-15T11:32:52.720Z,91.20
2023-05-15T11:35:24.020Z,90.40
2023-05-15T11:37:54.285Z,85.90
2023-05-15T11:40:25.123Z,79.60
2023-05-15T11:43:09.015Z,69.10
2023-05-15T11:45:38.950Z,65.60
2023-05-15T11:48:09.356Z,57.70
2023-05-15T11:50:37.940Z,51.80
2023-05-15T11:53:07.738Z,46.90
2023-05-15T11:55:38.433Z,47.80
2023-05-15T11:58:13.006Z,47.20
2023-05-15T12:00:42.009Z,48.20
2023-05-15T12:03:17.343Z,50.70
2023-05-15T12:05:57.686Z,57.00
2023-05-15T12:08:32.541Z,62.30
2023-05-15T12:11:02.116Z,66.60
2023-05-15T12:13:33.239Z,68.90
2023-05-15T12:16:03.448Z,71.30
2023-05-15T12:18:33.204Z,78.50
2023-05-15T12:21:02.144Z,81.60
2023-05-15T12:23:30.631Z,88.10
2023-05-15T12:26:02.171Z,92.20
2023-05-15T12:28:34.580Z,95.50
2023-05-15T12:31:04.191Z,99.90
2023-05-15T12:33:32.913Z,99.80
2023-05-15T12:36:02.020Z,99.90
2023-05-15T12:38:30.946Z,99.90
2023-05-15T12:40:59.644Z,99.90
2023-05-15T12:43:28.576Z,99.90
2023-05-15T12:45:58.952Z,99.90
2023-05-15T12:48:32.239Z,99.90
2023-05-15T12:51:07.077Z,99.90
2023-05-15T12:53:36.367Z,99.90
2023-05-15T12:56:05.550Z,99.90
2023-05-15T12:58:35.234Z,99.90
2023-05-15T13:01:05.074Z,99.90
2023-05-15T13:03:34.487Z,99.90
2023-05-15T13:06:04.322Z,99.90
2023-05-15T13:08:33.041Z,99.90
2023-05-15T13:11:01.889Z,99.90
2023-05-15T13:13:47.493Z,99.90
2023-05-15T13:16:25.433Z,99.90
2023-05-15T13:18:54.453Z,99.90
2023-05-15T13:21:23.189Z,99.90
2023-05-15T13:23:52.245Z,99.90
2023-05-15T13:26:21.055Z,99.90
2023-05-15T13:28:50.086Z,99.90
2023-05-15T13:31:20.176Z,99.90
2023-05-15T13:33:49.022Z,99.90
2023-05-15T13:39:04.007Z,99.90
2023-05-15T13:41:32.465Z,99.90
2023-05-15T13:44:01.757Z,99.90
2023-05-15T13:46:31.762Z,99.90
2023-05-15T13:49:01.119Z,99.90
2023-05-15T13:51:29.636Z,99.90
2023-05-15T13:53:59.163Z,99.90
2023-05-15T13:56:27.705Z,99.90
2023-05-15T13:58:56.312Z,99.90
2023-05-15T14:01:24.857Z,99.90
2023-05-15T14:03:55.912Z,99.90
2023-05-15T14:06:24.537Z,99.90
2023-05-15T14:08:53.032Z,99.90
2023-05-15T14:11:22.999Z,99.90
2023-05-15T14:13:51.514Z,99.90
2023-05-15T14:16:20.250Z,99.90
2023-05-15T14:18:48.910Z,99.90
2023-05-15T14:21:18.673Z,99.90
2023-05-15T14:23:47.084Z,99.90
2023-05-15T14:26:15.713Z,99.90
2023-05-15T14:28:44.376Z,99.90
2023-05-15T14:31:13.069Z,99.90
2023-05-15T14:33:41.963Z,99.90
2023-05-15T14:36:10.599Z,99.90
2023-05-15T14:38:40.745Z,99.90
2023-05-15T14:41:09.410Z,99.90
2023-05-15T14:43:38.097Z,99.90
2023-05-15T14:46:08.014Z,99.90
2023-05-15T14:48:37.682Z,99.90
2023-05-15T14:51:07.711Z,99.90
2023-05-15T14:53:36.420Z,99.90
2023-05-15T14:56:07.057Z,99.90
2023-05-15T14:58:35.591Z,99.90
2023-05-15T15:01:04.407Z,99.90
2023-05-15T15:03:34.201Z,99.90
2023-05-15T15:06:02.979Z,99.90
2023-05-15T15:08:32.816Z,99.90
2023-05-15T15:11:01.727Z,99.90
2023-05-15T15:13:31.688Z,99.90
2023-05-15T15:16:00.838Z,99.90
2023-05-15T15:18:30.119Z,99.90
2023-05-15T15:20:58.950Z,99.90
2023-05-15T15:23:28.084Z,99.90
2023-05-15T15:25:56.983Z,99.90
2023-05-15T15:28:26.142Z,99.90
2023-05-15T15:30:56.062Z,99.90
2023-05-15T15:33:24.769Z,99.90
2023-05-15T15:35:53.528Z,99.90
2023-05-15T15:38:22.100Z,99.90
2023-05-15T15:40:50.592Z,99.90
2023-05-15T15:43:19.038Z,99.90
2023-05-15T15:45:47.631Z,99.90
2023-05-15T15:48:17.761Z,99.90
2023-05-15T15:50:46.523Z,99.50
2023-05-15T15:53:14.951Z,96.20
2023-05-15T15:55:44.588Z,89.90
2023-05-15T15:58:14.870Z,80.70
2023-05-15T16:00:43.455Z,66.80
2023-05-15T16:03:12.203Z,64.00
2023-05-15T16:05:42.254Z,63.30
2023-05-15T16:08:10.914Z,63.90
2023-05-15T16:10:39.570Z,61.80
2023-05-15T16:13:08.226Z,62.50
2023-05-15T16:15:36.731Z,62.80
2023-05-15T16:18:05.732Z,63.50
2023-05-15T16:20:35.225Z,64.00
2023-05-15T16:23:05.938Z,65.00
2023-05-15T16:25:34.686Z,65.30
2023-05-15T16:28:03.174Z,65.70
2023-05-15T16:30:47.468Z,65.40
2023-05-15T16:33:19.800Z,66.90
2023-05-15T16:35:48.515Z,69.70
2023-05-15T16:38:18.281Z,72.70
2023-05-15T16:40:47.601Z,75.40
2023-05-15T16:43:16.880Z,78.30
2023-05-15T16:45:46.407Z,80.20
2023-05-15T16:48:15.014Z,82.50
2023-05-15T16:50:43.624Z,84.00
2023-05-15T16:53:12.463Z,86.00
2023-05-15T16:55:42.541Z,87.90
2023-05-15T16:58:10.911Z,88.80
2023-05-15T17:00:39.319Z,89.70
2023-05-15T17:03:08.631Z,90.60
2023-05-15T17:05:37.220Z,91.60
2023-05-15T17:08:05.846Z,92.70
2023-05-15T17:10:34.307Z,94.00
2023-05-15T17:13:04.655Z,95.10
2023-05-15T17:15:33.365Z,96.50
2023-05-15T17:18:03.161Z,97.60
2023-05-15T17:20:32.608Z,98.80
2023-05-15T17:23:00.954Z,99.70
2023-05-15T17:25:29.585Z,99.90
2023-05-15T17:27:58.448Z,99.90
2023-05-15T17:30:28.717Z,99.90
2023-05-15T17:32:57.673Z,99.90
2023-05-15T17:35:26.393Z,99.90
2023-05-15T17:37:55.161Z,99.90
2023-05-15T17:40:23.643Z,99.90
2023-05-15T17:42:52.051Z,99.90
2023-05-15T17:45:20.831Z,99.90
2023-05-15T17:47:50.792Z,99.90
2023-05-15T17:50:19.756Z,99.90
2023-05-15T17:52:48.233Z,99.90
2023-05-15T17:55:16.894Z,99.90
2023-05-15T17:57:45.356Z,99.90
2023-05-15T18:00:15.495Z,99.90
2023-05-15T18:02:43.867Z,99.90
2023-05-15T18:05:13.988Z,99.90
2023-05-15T18:07:43.310Z,99.90
2023-05-15T18:10:11.677Z,99.90
2023-05-15T18:12:40.101Z,99.90
2023-05-15T18:15:10.006Z,99.90
2023-05-15T18:17:38.484Z,99.90
2023-05-15T18:20:08.561Z,99.90
2023-05-15T18:22:38.423Z,99.90
2023-05-15T18:25:07.422Z,99.90
2023-05-15T18:27:36.731Z,99.90
2023-05-15T18:30:05.758Z,99.90
2023-05-15T18:32:34.455Z,99.90
2023-05-15T18:35:03.263Z,99.90
2023-05-15T18:37:32.749Z,99.90
2023-05-15T18:40:02.491Z,99.90
2023-05-15T18:42:31.420Z,99.90
2023-05-15T18:44:59.995Z,99.90
2023-05-15T18:47:28.553Z,99.90
2023-05-15T18:49:57.099Z,99.90
2023-05-15T18:52:26.548Z,99.90
2023-05-15T18:54:55.164Z,99.90
2023-05-15T18:57:25.038Z,99.90
2023-05-15T18:59:54.650Z,99.90
2023-05-15T19:02:25.199Z,99.90
2023-05-15T19:04:54.464Z,99.90
2023-05-15T19:07:23.074Z,99.90
2023-05-15T19:09:51.509Z,99.90
2023-05-15T19:12:20.021Z,99.90
2023-05-15T19:14:49.956Z,99.90
2023-05-15T19:17:20.295Z,99.90
2023-05-15T19:19:52.146Z,99.90
2023-05-15T19:22:20.943Z,99.90
2023-05-15T19:24:49.441Z,99.90
2023-05-15T19:27:19.049Z,99.90
2023-05-15T19:29:49.788Z,99.90
2023-05-15T19:32:18.418Z,99.90
2023-05-15T19:34:48.819Z,99.90
2023-05-15T19:37:17.606Z,99.90
2023-05-15T19:39:45.997Z,99.90
2023-05-15T19:42:14.314Z,99.90
2023-05-15T19:44:42.872Z,99.90
2023-05-15T19:47:12.648Z,99.90
2023-05-15T19:49:41.086Z,99.90
2023-05-15T19:52:09.485Z,99.90
2023-05-15T19:54:39.004Z,99.90
2023-05-15T19:57:07.514Z,99.90
2023-05-15T19:59:35.935Z,99.90
2023-05-15T20:02:05.696Z,99.90
2023-05-15T20:04:36.511Z,99.90
2023-05-15T20:07:05.657Z,99.90
2023-05-15T20:09:34.249Z,99.90
2023-05-15T20:12:03.397Z,99.90
2023-05-15T20:14:34.216Z,99.90
2023-05-15T20:17:03.685Z,99.90
2023-05-15T20:19:32.156Z,99.90
2023-05-15T20:22:02.031Z,99.90
2023-05-15T20:24:32.337Z,99.90
2023-05-15T20:27:01.034Z,99.90
2023-05-15T20:29:29.708Z,99.90
2023-05-15T20:31:59.451Z,99.90
2023-05-15T20:34:28.061Z,99.90
2023-05-15T20:36:56.610Z,99.90
2023-05-15T20:39:26.588Z,99.90
2023-05-15T20:41:54.917Z,99.90
2023-05-15T20:44:24.329Z,99.90
2023-05-15T20:46:52.971Z,99.90
2023-05-15T20:49:21.510Z,99.90
2023-05-15T20:51:50.145Z,99.90
2023-05-15T20:54:18.535Z,99.90
2023-05-15T20:56:48.555Z,99.90
2023-05-15T20:59:17.128Z,99.90
2023-05-15T21:01:46.053Z,99.90
2023-05-15T21:04:14.714Z,99.90
2023-05-15T21:06:43.230Z,99.90
2023-05-15T21:09:11.635Z,99.90
2023-05-15T21:11:40.334Z,99.90
2023-05-15T21:14:10.106Z,99.90
2023-05-15T21:16:38.626Z,99.90
2023-05-15T21:19:07.060Z,99.90
2023-05-15T21:21:35.979Z,99.90
2023-05-15T21:24:04.932Z,99.90
2023-05-15T21:26:33.474Z,99.90
2023-05-15T21:29:02.474Z,99.90
2023-05-15T21:31:32.331Z,99.90
2023-05-15T21:34:00.642Z,99.90
2023-05-15T21:36:29.045Z,99.90
2023-05-15T21:38:57.562Z,99.90
2023-05-15T21:41:26.561Z,99.90
2023-05-15T21:43:54.961Z,99.90
2023-05-15T21:46:23.453Z,99.90
2023-05-15T21:48:53.200Z,99.90
2023-05-15T21:51:21.708Z,99.90
2023-05-15T21:53:50.443Z,99.90
2023-05-15T21:56:19.075Z,99.90
2023-05-15T21:58:47.715Z,99.90
2023-05-15T22:01:16.384Z,99.90
2023-05-15T22:03:45.500Z,99.90
2023-05-15T22:06:15.443Z,99.90
2023-05-15T22:08:43.841Z,99.90
2023-05-15T22:11:12.247Z,99.90
2023-05-15T22:13:40.870Z,99.90
2023-05-15T22:16:09.537Z,99.90
2023-05-15T22:18:37.950Z,99.90
2023-05-15T22:21:06.519Z,99.90
2023-05-15T22:23:36.424Z,99.90
2023-05-15T22:26:05.036Z,99.90
2023-05-15T22:28:34.095Z,99.90
2023-05-15T22:31:02.532Z,99.90
2023-05-15T22:33:31.088Z,99.90
2023-05-15T22:35:59.657Z,99.90
2023-05-15T22:38:28.632Z,99.90
2023-05-15T22:40:58.422Z,99.90
2023-05-15T22:43:26.933Z,99.90
2023-05-15T22:45:55.299Z,99.90
2023-05-15T22:48:24.271Z,99.90
2023-05-15T22:50:53.899Z,99.90
2023-05-15T22:53:22.256Z,99.90
2023-05-15T22:55:51.120Z,99.90
2023-05-15T22:58:21.597Z,99.90
2023-05-15T23:00:50.004Z,99.90
2023-05-15T23:03:18.566Z,99.90
2023-05-15T23:05:47.487Z,99.90
2023-05-15T23:08:15.936Z,99.90
2023-05-15T23:10:44.448Z,99.90
2023-05-15T23:13:13.039Z,99.90
2023-05-15T23:15:44.230Z,99.90
2023-05-15T23:18:12.734Z,99.90
2023-05-15T23:20:41.298Z,99.90
2023-05-15T23:23:09.805Z,99.90
2023-05-15T23:25:38.965Z,99.90
2023-05-15T23:28:07.488Z,99.90
2023-05-15T23:30:35.892Z,99.90
2023-05-15T23:33:06.092Z,99.90
2023-05-15T23:35:34.593Z,99.90
2023-05-15T23:38:03.082Z,99.90
2023-05-15T23:40:31.608Z,99.90
2023-05-15T23:42:59.984Z,99.90
2023-05-15T23:45:28.467Z,99.90
2023-05-15T23:47:57.054Z,99.90
2023-05-15T23:50:27.310Z,99.90
2023-05-15T23:52:56.047Z,99.90
2023-05-15T23:55:24.536Z,99.90
2023-05-15T23:57:52.946Z,99.90
