createdAt,value
2022-12-11T00:01:48.516Z,-4.5
2022-12-11T00:04:29.322Z,-4.5
2022-12-11T00:07:00.027Z,-4.5
2022-12-11T00:09:30.651Z,-4.5
2022-12-11T00:12:01.270Z,-4.5
2022-12-11T00:17:02.051Z,-4.5
2022-12-11T00:19:42.716Z,-4.5
2022-12-11T00:22:13.369Z,-4.6
2022-12-11T00:24:43.999Z,-4.6
2022-12-11T00:27:14.611Z,-4.6
2022-12-11T00:29:45.203Z,-4.6
2022-12-11T00:32:15.839Z,-4.7
2022-12-11T00:34:58.908Z,-4.6
2022-12-11T00:37:30.007Z,-4.6
2022-12-11T00:40:00.686Z,-4.7
2022-12-11T00:42:31.364Z,-4.7
2022-12-11T00:45:01.972Z,-4.7
2022-12-11T00:47:43.012Z,-4.7
2022-12-11T00:50:13.634Z,-4.7
2022-12-11T00:52:44.374Z,-4.8
2022-12-11T00:57:45.124Z,-4.8
2022-12-11T01:00:15.739Z,-4.8
2022-12-11T01:02:56.409Z,-4.8
2022-12-11T01:05:27.208Z,-4.8
2022-12-11T01:07:57.851Z,-4.8
2022-12-11T01:10:28.773Z,-4.7
2022-12-11T01:12:59.895Z,-4.7
2022-12-11T01:15:30.500Z,-4.7
2022-12-11T01:18:12.331Z,-4.7
2022-12-11T01:20:42.955Z,-4.7
2022-12-11T01:23:13.532Z,-4.7
2022-12-11T01:25:44.173Z,-4.7
2022-12-11T01:28:14.769Z,-4.7
2022-12-11T01:30:45.463Z,-4.7
2022-12-11T01:33:26.245Z,-4.8
2022-12-11T01:38:27.039Z,-4.8
2022-12-11T01:40:57.621Z,-4.8
2022-12-11T01:43:28.236Z,-4.9
2022-12-11T01:46:08.937Z,-4.9
2022-12-11T01:48:42.290Z,-4.9
2022-12-11T01:51:13.076Z,-4.9
2022-12-11T01:53:43.659Z,-4.9
2022-12-11T01:56:14.293Z,-4.9
2022-12-11T01:58:44.893Z,-4.9
2022-12-11T02:01:25.553Z,-5.0
2022-12-11T02:03:56.272Z,-5.0
2022-12-11T02:06:26.920Z,-5.0
2022-12-11T02:11:27.697Z,-5.2
2022-12-11T02:13:58.325Z,-5.3
2022-12-11T02:19:09.156Z,-5.4
2022-12-11T02:21:39.785Z,-5.4
2022-12-11T02:24:10.390Z,-5.4
2022-12-11T02:26:41.007Z,-5.3
2022-12-11T02:29:11.595Z,-5.3
2022-12-11T02:31:52.240Z,-5.3
2022-12-11T02:34:22.900Z,-5.3
2022-12-11T02:36:53.524Z,-5.2
2022-12-11T02:39:24.127Z,-5.2
2022-12-11T02:41:54.890Z,-5.2
2022-12-11T02:44:25.530Z,-5.2
2022-12-11T02:47:06.164Z,-5.2
2022-12-11T02:49:36.822Z,-5.2
2022-12-11T02:52:07.399Z,-5.2
2022-12-11T02:54:38.008Z,-5.2
2022-12-11T02:59:58.804Z,-5.4
2022-12-11T03:02:29.472Z,-5.4
2022-12-11T03:05:00.285Z,-5.4
2022-12-11T03:07:31.171Z,-5.5
2022-12-11T03:10:01.898Z,-5.5
2022-12-11T03:12:32.552Z,-5.5
2022-12-11T03:15:04.280Z,-5.5
2022-12-11T03:17:34.933Z,-5.6
2022-12-11T03:20:15.561Z,-5.6
2022-12-11T03:22:46.147Z,-5.6
2022-12-11T03:25:16.756Z,-5.5
2022-12-11T03:27:47.361Z,-5.5
2022-12-11T03:32:58.219Z,-5.6
2022-12-11T03:35:28.853Z,-5.6
2022-12-11T03:40:29.651Z,-5.6
2022-12-11T03:43:00.224Z,-5.6
2022-12-11T03:45:40.889Z,-5.6
2022-12-11T03:48:11.719Z,-5.6
2022-12-11T03:50:42.321Z,-5.7
2022-12-11T03:53:12.890Z,-5.7
2022-12-11T03:55:43.486Z,-5.8
2022-12-11T03:58:14.105Z,-5.8
2022-12-11T04:00:54.827Z,-5.8
2022-12-11T04:03:25.407Z,-5.8
2022-12-11T04:05:56.042Z,-5.8
2022-12-11T04:08:26.683Z,-5.7
2022-12-11T04:10:57.385Z,-5.8
2022-12-11T04:13:38.020Z,-5.8
2022-12-11T04:16:08.699Z,-5.8
2022-12-11T04:21:09.505Z,-5.9
2022-12-11T04:23:40.126Z,-5.9
2022-12-11T04:26:11.040Z,-6.0
2022-12-11T04:28:51.668Z,-6.0
2022-12-11T04:31:22.513Z,-6.0
2022-12-11T04:33:53.310Z,-6.0
2022-12-11T04:36:23.917Z,-6.1
2022-12-11T04:38:54.504Z,-6.1
2022-12-11T04:41:25.134Z,-6.2
2022-12-11T04:44:05.749Z,-6.2
2022-12-11T04:46:36.475Z,-6.2
2022-12-11T04:49:07.154Z,-6.2
2022-12-11T04:51:37.761Z,-6.2
2022-12-11T04:54:08.360Z,-6.2
2022-12-11T04:56:38.987Z,-6.1
2022-12-11T05:01:49.797Z,-6.0
2022-12-11T05:04:20.626Z,-6.1
2022-12-11T05:06:51.245Z,-6.1
2022-12-11T05:09:21.892Z,-6.0
2022-12-11T05:12:02.531Z,-6.0
2022-12-11T05:14:33.276Z,-6.0
2022-12-11T05:17:03.887Z,-6.1
2022-12-11T05:19:34.509Z,-6.2
2022-12-11T05:22:05.116Z,-6.2
2022-12-11T05:24:35.732Z,-6.2
2022-12-11T05:27:16.354Z,-6.2
2022-12-11T05:29:46.954Z,-6.1
2022-12-11T05:32:20.201Z,-6.1
2022-12-11T05:34:50.830Z,-6.1
2022-12-11T05:37:21.887Z,-6.1
2022-12-11T05:42:32.665Z,-6.1
2022-12-11T05:45:03.322Z,-6.1
2022-12-11T05:47:34.351Z,-6.1
2022-12-11T05:50:05.292Z,-6.1
2022-12-11T05:52:35.900Z,-6.2
2022-12-11T05:55:06.527Z,-6.2
2022-12-11T05:57:47.151Z,-6.3
2022-12-11T06:00:17.800Z,-6.4
2022-12-11T06:02:54.891Z,-6.5
2022-12-11T06:05:25.843Z,-6.5
2022-12-11T06:07:56.463Z,-6.4
2022-12-11T06:10:37.421Z,-6.6
2022-12-11T06:13:08.011Z,-6.5
2022-12-11T06:15:38.634Z,-6.6
2022-12-11T06:18:09.306Z,-6.8
2022-12-11T06:23:10.093Z,-7.0
2022-12-11T06:25:50.741Z,-7.1
2022-12-11T06:28:21.339Z,-7.3
2022-12-11T06:30:51.983Z,-7.4
2022-12-11T06:33:22.769Z,-7.5
2022-12-11T06:35:53.396Z,-7.5
2022-12-11T06:38:24.006Z,-7.4
2022-12-11T06:41:04.679Z,-7.4
2022-12-11T06:43:35.290Z,-7.4
2022-12-11T06:46:06.008Z,-7.6
2022-12-11T06:48:36.883Z,-7.7
2022-12-11T06:51:07.475Z,-7.8
2022-12-11T06:53:38.104Z,-7.8
2022-12-11T06:56:18.717Z,-7.8
2022-12-11T06:58:49.340Z,-8.0
2022-12-11T07:03:46.332Z,-7.6
2022-12-11T07:06:16.978Z,-7.8
2022-12-11T07:08:47.585Z,-7.8
2022-12-11T07:11:28.240Z,-7.9
2022-12-11T07:13:58.861Z,-8.0
2022-12-11T07:16:29.511Z,-8.1
2022-12-11T07:19:00.370Z,-8.2
2022-12-11T07:21:31.240Z,-8.2
2022-12-11T07:24:11.884Z,-8.2
2022-12-11T07:26:42.515Z,-8.2
2022-12-11T07:29:13.098Z,-8.2
2022-12-11T07:31:43.781Z,-8.1
2022-12-11T07:34:14.767Z,-8.2
2022-12-11T07:36:45.441Z,-8.2
2022-12-11T07:39:26.042Z,-8.2
2022-12-11T07:44:26.794Z,-8.2
2022-12-11T07:46:57.422Z,-8.2
2022-12-11T07:49:28.034Z,-8.2
2022-12-11T07:51:58.608Z,-8.1
2022-12-11T07:54:39.223Z,-8.1
2022-12-11T07:57:14.042Z,-8.0
2022-12-11T07:59:44.934Z,-7.6
2022-12-11T08:02:15.631Z,-7.4
2022-12-11T08:04:47.873Z,-7.3
2022-12-11T08:07:18.915Z,-7.1
2022-12-11T08:09:59.548Z,-6.9
2022-12-11T08:12:30.162Z,-6.9
2022-12-11T08:15:00.783Z,-6.8
2022-12-11T08:17:33.982Z,-6.8
2022-12-11T08:19:57.244Z,-6.7
2022-12-11T08:25:18.022Z,-6.6
2022-12-11T08:27:48.644Z,-6.6
2022-12-11T08:30:19.263Z,-6.5
2022-12-11T08:32:49.958Z,-6.5
2022-12-11T08:35:20.594Z,-6.5
2022-12-11T08:38:01.190Z,-6.4
2022-12-11T08:40:25.808Z,-6.4
2022-12-11T08:42:56.403Z,-6.4
2022-12-11T08:45:27.034Z,-6.3
2022-12-11T08:50:27.902Z,-6.2
2022-12-11T08:53:08.517Z,-6.1
2022-12-11T08:55:39.177Z,-6.1
2022-12-11T08:58:09.798Z,-6.0
2022-12-11T09:00:40.417Z,-6.0
2022-12-11T09:05:51.344Z,-5.9
2022-12-11T09:08:22.035Z,-5.9
2022-12-11T09:10:57.489Z,-5.9
2022-12-11T09:13:28.107Z,-5.8
2022-12-11T09:15:58.763Z,-5.8
2022-12-11T09:18:29.505Z,-5.8
2022-12-11T09:21:10.091Z,-5.8
2022-12-11T09:23:40.712Z,-5.7
2022-12-11T09:26:11.327Z,-5.7
2022-12-11T09:28:46.128Z,-5.7
2022-12-11T09:31:17.201Z,-5.7
2022-12-11T09:33:47.854Z,-5.7
2022-12-11T09:36:28.582Z,-5.6
2022-12-11T09:38:59.188Z,-5.6
2022-12-11T09:41:29.780Z,-5.6
2022-12-11T09:46:33.875Z,-5.6
2022-12-11T09:48:54.977Z,-5.7
2022-12-11T09:51:35.606Z,-5.6
2022-12-11T09:54:06.213Z,-5.6
2022-12-11T09:56:36.819Z,-5.6
2022-12-11T10:01:47.614Z,-5.6
2022-12-11T10:06:58.356Z,-5.6
2022-12-11T10:09:28.953Z,-5.5
2022-12-11T10:11:59.574Z,-5.6
2022-12-11T10:14:30.245Z,-5.6
2022-12-11T10:17:01.026Z,-5.6
2022-12-11T10:19:41.628Z,-5.6
2022-12-11T10:22:12.236Z,-5.4
2022-12-11T10:27:13.002Z,-5.4
2022-12-11T10:29:43.602Z,-5.4
2022-12-11T10:32:14.194Z,-5.4
2022-12-11T10:34:54.817Z,-5.3
2022-12-11T10:37:25.453Z,-5.3
2022-12-11T10:39:56.051Z,-5.3
2022-12-11T10:42:26.828Z,-5.3
2022-12-11T10:44:54.492Z,-5.3
2022-12-11T10:47:25.094Z,-5.3
2022-12-11T10:50:05.703Z,-5.4
2022-12-11T10:52:36.312Z,-5.4
2022-12-11T10:55:06.915Z,-5.3
2022-12-11T10:57:37.510Z,-5.3
2022-12-11T11:00:08.127Z,-5.3
2022-12-11T11:02:38.827Z,-5.2
2022-12-11T11:07:49.836Z,-4.9
2022-12-11T11:10:20.549Z,-5.0
2022-12-11T11:12:51.142Z,-4.8
2022-12-11T11:15:21.744Z,-4.9
2022-12-11T11:17:55.339Z,-4.7
2022-12-11T11:20:36.129Z,-4.8
2022-12-11T11:23:06.758Z,-5.0
2022-12-11T11:25:37.363Z,-5.3
2022-12-11T11:28:07.988Z,-5.4
2022-12-11T11:30:38.594Z,-5.4
2022-12-11T11:33:09.304Z,-5.6
2022-12-11T11:35:49.931Z,-5.8
2022-12-11T11:38:20.569Z,-5.8
2022-12-11T11:40:51.174Z,-5.9
2022-12-11T11:43:28.030Z,-6.0
2022-12-11T11:48:38.802Z,-5.8
2022-12-11T11:51:09.412Z,-5.8
2022-12-11T11:53:39.995Z,-5.8
2022-12-11T11:56:10.618Z,-5.8
2022-12-11T11:58:41.229Z,-5.8
2022-12-11T12:01:11.853Z,-5.6
2022-12-11T12:03:52.468Z,-5.4
2022-12-11T12:06:23.111Z,-5.3
2022-12-11T12:08:50.622Z,-5.2
2022-12-11T12:11:21.238Z,-4.9
2022-12-11T12:13:51.831Z,-4.9
2022-12-11T12:16:51.363Z,-4.8
2022-12-11T12:19:02.925Z,-4.5
2022-12-11T12:21:33.545Z,-4.3
2022-12-11T12:24:04.162Z,-4.3
2022-12-11T12:29:04.922Z,-4.5
2022-12-11T12:31:35.666Z,-4.6
2022-12-11T12:34:16.454Z,-4.9
2022-12-11T12:36:47.131Z,-4.9
2022-12-11T12:39:17.722Z,-5.0
2022-12-11T12:41:48.323Z,-5.3
2022-12-11T12:44:24.487Z,-5.4
2022-12-11T12:46:55.215Z,-5.4
2022-12-11T12:49:35.833Z,-5.4
2022-12-11T12:52:06.461Z,-5.3
2022-12-11T12:54:37.063Z,-5.3
2022-12-11T12:57:07.685Z,-5.2
2022-12-11T12:59:38.310Z,-5.2
2022-12-11T13:02:08.955Z,-5.2
2022-12-11T13:04:56.172Z,-5.3
2022-12-11T13:09:47.174Z,-5.4
2022-12-11T13:12:17.765Z,-5.5
2022-12-11T13:14:48.365Z,-5.4
2022-12-11T13:19:59.222Z,-5.4
2022-12-11T13:22:29.834Z,-5.3
2022-12-11T13:25:10.657Z,-5.2
2022-12-11T13:27:31.485Z,-4.9
2022-12-11T13:30:12.109Z,-4.9
2022-12-11T13:32:52.705Z,-4.9
2022-12-11T13:35:35.204Z,-4.9
2022-12-11T13:37:45.782Z,-4.8
2022-12-11T13:40:16.718Z,-4.8
2022-12-11T13:42:47.308Z,-4.7
2022-12-11T13:45:17.892Z,-4.9
2022-12-11T13:50:28.884Z,-4.9
2022-12-11T13:52:59.473Z,-4.9
2022-12-11T13:55:30.046Z,-4.9
2022-12-11T13:58:10.625Z,-4.9
2022-12-11T14:00:41.272Z,-4.9
2022-12-11T14:03:22.063Z,-4.9
2022-12-11T14:08:22.843Z,-5.0
2022-12-11T14:10:53.493Z,-5.0
2022-12-11T14:13:24.105Z,-5.2
2022-12-11T14:16:04.759Z,-5.3
2022-12-11T14:18:35.514Z,-5.3
2022-12-11T14:21:06.145Z,-5.4
2022-12-11T14:23:36.783Z,-5.4
2022-12-11T14:26:07.411Z,-5.4
2022-12-11T14:31:18.201Z,-5.8
2022-12-11T14:33:49.065Z,-5.8
2022-12-11T14:36:19.672Z,-5.9
2022-12-11T14:38:50.279Z,-6.0
2022-12-11T14:41:20.865Z,-6.2
2022-12-11T14:43:51.447Z,-6.2
2022-12-11T14:46:32.075Z,-6.3
2022-12-11T14:49:02.680Z,-6.4
2022-12-11T14:51:33.288Z,-6.5
2022-12-11T14:54:03.905Z,-6.5
2022-12-11T14:56:30.584Z,-6.6
2022-12-11T14:59:01.197Z,-6.6
2022-12-11T15:01:43.961Z,-6.7
2022-12-11T15:04:14.998Z,-6.8
2022-12-11T15:06:45.567Z,-6.8
2022-12-11T15:11:46.320Z,-6.6
2022-12-11T15:14:16.929Z,-6.7
2022-12-11T15:16:57.584Z,-6.7
2022-12-11T15:19:28.241Z,-6.6
2022-12-11T15:21:58.825Z,-6.6
2022-12-11T15:24:29.424Z,-6.6
2022-12-11T15:27:00.055Z,-6.6
2022-12-11T15:29:40.680Z,-6.5
2022-12-11T15:32:11.284Z,-6.3
2022-12-11T15:34:41.858Z,-6.2
2022-12-11T15:37:12.446Z,-6.1
2022-12-11T15:39:43.052Z,-6.2
2022-12-11T15:42:13.772Z,-6.1
2022-12-11T15:44:54.434Z,-6.2
2022-12-11T15:47:25.137Z,-6.2
2022-12-11T15:52:25.863Z,-6.2
2022-12-11T15:54:56.437Z,-6.2
2022-12-11T15:57:37.040Z,-6.1
2022-12-11T16:00:17.657Z,-6.2
2022-12-11T16:02:48.302Z,-6.3
2022-12-11T16:05:19.025Z,-6.4
2022-12-11T16:07:49.639Z,-6.4
2022-12-11T16:10:20.610Z,-6.5
2022-12-11T16:12:51.224Z,-6.6
2022-12-11T16:15:31.978Z,-6.7
2022-12-11T16:18:02.710Z,-6.8
2022-12-11T16:20:33.326Z,-6.8
2022-12-11T16:23:03.960Z,-6.9
2022-12-11T16:25:34.595Z,-7.0
2022-12-11T16:28:15.235Z,-7.0
2022-12-11T16:33:15.987Z,-7.0
2022-12-11T16:35:46.593Z,-7.0
2022-12-11T16:38:17.179Z,-7.1
2022-12-11T16:40:47.788Z,-7.1
2022-12-11T16:43:28.394Z,-7.1
2022-12-11T16:45:59.037Z,-7.1
2022-12-11T16:48:29.963Z,-7.1
2022-12-11T16:51:00.556Z,-7.2
2022-12-11T16:53:31.152Z,-7.3
2022-12-11T16:56:01.780Z,-7.3
2022-12-11T16:58:42.377Z,-7.3
2022-12-11T17:01:13.048Z,-7.4
2022-12-11T17:03:43.917Z,-7.3
2022-12-11T17:06:14.519Z,-7.4
2022-12-11T17:08:45.098Z,-7.4
2022-12-11T17:13:55.858Z,-7.4
2022-12-11T17:16:26.460Z,-7.5
2022-12-11T17:18:57.054Z,-7.5
2022-12-11T17:21:27.642Z,-7.5
2022-12-11T17:24:01.820Z,-7.5
2022-12-11T17:26:32.426Z,-7.6
2022-12-11T17:29:13.028Z,-7.7
2022-12-11T17:31:43.705Z,-7.8
2022-12-11T17:34:14.313Z,-7.8
2022-12-11T17:36:38.689Z,-7.8
2022-12-11T17:39:09.310Z,-7.8
2022-12-11T17:41:49.910Z,-7.8
2022-12-11T17:44:20.517Z,-7.8
2022-12-11T17:46:51.289Z,-7.8
2022-12-11T17:49:27.966Z,-7.7
2022-12-11T17:54:28.723Z,-7.6
2022-12-11T17:57:09.344Z,-7.6
2022-12-11T17:59:39.948Z,-7.7
2022-12-11T18:02:10.611Z,-7.7
2022-12-11T18:04:41.281Z,-7.6
2022-12-11T18:07:11.909Z,-7.6
2022-12-11T18:09:42.518Z,-7.5
2022-12-11T18:12:23.149Z,-7.5
2022-12-11T18:14:53.780Z,-7.5
2022-12-11T18:17:24.682Z,-7.4
2022-12-11T18:19:55.281Z,-7.4
2022-12-11T18:22:25.887Z,-7.4
2022-12-11T18:24:56.529Z,-7.4
2022-12-11T18:27:41.636Z,-7.4
2022-12-11T18:30:12.263Z,-7.4
2022-12-11T18:35:13.226Z,-7.4
2022-12-11T18:37:43.954Z,-7.4
2022-12-11T18:40:24.583Z,-7.4
2022-12-11T18:42:55.196Z,-7.3
2022-12-11T18:45:25.801Z,-7.3
2022-12-11T18:47:56.413Z,-7.2
2022-12-11T18:50:27.062Z,-7.1
2022-12-11T18:52:57.675Z,-7.0
2022-12-11T18:55:38.358Z,-7.0
2022-12-11T18:58:10.934Z,-6.9
2022-12-11T19:00:41.621Z,-6.8
2022-12-11T19:03:12.560Z,-6.8
2022-12-11T19:05:43.152Z,-6.7
2022-12-11T19:08:13.959Z,-6.7
2022-12-11T19:10:54.742Z,-6.7
2022-12-11T19:15:55.478Z,-6.7
2022-12-11T19:18:26.261Z,-6.7
2022-12-11T19:21:06.639Z,-6.7
2022-12-11T19:26:09.204Z,-6.6
2022-12-11T19:28:39.823Z,-6.6
2022-12-11T19:31:10.633Z,-6.6
2022-12-11T19:33:41.424Z,-6.6
2022-12-11T19:36:12.025Z,-6.6
2022-12-11T19:38:54.375Z,-6.7
2022-12-11T19:41:23.252Z,-6.7
2022-12-11T19:43:53.837Z,-6.6
2022-12-11T19:46:24.565Z,-6.7
2022-12-11T19:48:55.335Z,-6.7
2022-12-11T19:51:25.959Z,-6.7
2022-12-11T19:56:36.718Z,-6.7
2022-12-11T19:59:07.341Z,-6.7
2022-12-11T20:01:38.048Z,-6.8
2022-12-11T20:04:08.949Z,-6.8
2022-12-11T20:06:39.573Z,-6.7
2022-12-11T20:09:20.189Z,-6.8
2022-12-11T20:11:50.853Z,-6.8
2022-12-11T20:14:21.450Z,-6.8
2022-12-11T20:17:12.298Z,-6.8
2022-12-11T20:19:23.915Z,-6.8
2022-12-11T20:21:54.531Z,-6.8
2022-12-11T20:24:35.152Z,-6.8
2022-12-11T20:27:05.786Z,-6.8
2022-12-11T20:29:36.359Z,-6.8
2022-12-11T20:32:07.023Z,-6.9
2022-12-11T20:37:17.792Z,-7.0
2022-12-11T20:39:48.389Z,-6.9
2022-12-11T20:42:18.997Z,-6.9
2022-12-11T20:44:49.800Z,-7.0
2022-12-11T20:47:21.238Z,-7.0
2022-12-11T20:49:51.846Z,-7.0
2022-12-11T20:52:32.525Z,-7.0
2022-12-11T20:55:03.145Z,-7.0
2022-12-11T20:57:34.079Z,-7.1
2022-12-11T21:00:05.988Z,-7.1
2022-12-11T21:02:36.606Z,-7.1
2022-12-11T21:05:07.248Z,-7.1
2022-12-11T21:07:47.896Z,-7.1
2022-12-11T21:10:18.729Z,-7.1
2022-12-11T21:12:49.315Z,-7.2
2022-12-11T21:17:50.099Z,-7.2
2022-12-11T21:20:20.705Z,-7.2
2022-12-11T21:23:01.321Z,-7.2
2022-12-11T21:25:31.969Z,-7.3
2022-12-11T21:28:02.571Z,-7.2
2022-12-11T21:30:33.223Z,-7.2
2022-12-11T21:33:03.824Z,-7.2
2022-12-11T21:35:34.442Z,-7.1
2022-12-11T21:38:15.062Z,-7.1
2022-12-11T21:40:45.734Z,-7.0
2022-12-11T21:43:16.345Z,-7.0
2022-12-11T21:46:03.483Z,-7.0
2022-12-11T21:48:14.531Z,-7.0
2022-12-11T21:50:55.151Z,-7.0
2022-12-11T21:53:25.762Z,-7.0
2022-12-11T21:58:36.506Z,-7.0
2022-12-11T22:01:07.196Z,-7.0
2022-12-11T22:03:37.904Z,-7.0
2022-12-11T22:06:18.539Z,-7.0
2022-12-11T22:08:49.191Z,-6.9
2022-12-11T22:11:20.061Z,-6.9
2022-12-11T22:13:50.684Z,-6.8
2022-12-11T22:16:21.379Z,-6.8
2022-12-11T22:18:52.153Z,-6.8
2022-12-11T22:21:32.791Z,-6.8
2022-12-11T22:24:03.396Z,-6.8
2022-12-11T22:26:34.009Z,-6.8
2022-12-11T22:29:04.618Z,-6.8
2022-12-11T22:31:35.242Z,-6.8
2022-12-11T22:34:05.864Z,-6.8
2022-12-11T22:39:16.646Z,-6.9
2022-12-11T22:41:47.267Z,-6.9
2022-12-11T22:44:17.812Z,-6.9
2022-12-11T22:46:50.382Z,-6.9
2022-12-11T22:49:31.281Z,-6.9
2022-12-11T22:52:02.085Z,-6.9
2022-12-11T22:54:32.695Z,-6.9
2022-12-11T22:57:03.302Z,-6.9
2022-12-11T22:59:33.892Z,-6.9
2022-12-11T23:02:04.607Z,-6.9
2022-12-11T23:04:45.417Z,-7.0
2022-12-11T23:07:16.041Z,-7.0
2022-12-11T23:09:46.702Z,-7.0
2022-12-11T23:12:17.316Z,-7.0
2022-12-11T23:14:47.906Z,-6.9
2022-12-11T23:19:58.715Z,-6.9
2022-12-11T23:22:29.364Z,-6.8
2022-12-11T23:24:59.979Z,-6.8
2022-12-11T23:27:30.902Z,-6.8
2022-12-11T23:30:01.533Z,-6.8
2022-12-11T23:32:32.171Z,-6.8
2022-12-11T23:35:12.985Z,-6.8
2022-12-11T23:37:43.764Z,-6.9
2022-12-11T23:40:14.423Z,-6.9
2022-12-11T23:42:45.010Z,-6.9
2022-12-11T23:45:15.762Z,-6.9
2022-12-11T23:47:56.428Z,-6.9
2022-12-11T23:50:27.104Z,-7.0
2022-12-11T23:52:57.710Z,-7.0
2022-12-11T23:55:28.316Z,-7.0
