createdAt,value
2023-03-06T00:01:00.363Z,12.53
2023-03-06T00:03:28.292Z,12.30
2023-03-06T00:05:57.936Z,11.47
2023-03-06T00:10:52.651Z,12.33
2023-03-06T00:13:20.214Z,11.63
2023-03-06T00:15:47.905Z,11.53
2023-03-06T00:18:15.807Z,11.43
2023-03-06T00:20:44.117Z,11.90
2023-03-06T01:43:30.308Z,11.43
2023-03-06T01:46:25.065Z,12.23
2023-03-06T01:49:25.840Z,10.30
2023-03-06T01:51:55.109Z,10.13
2023-03-06T01:54:26.524Z,11.35
2023-03-06T01:57:00.304Z,10.73
2023-03-06T01:59:29.568Z,11.70
2023-03-06T02:02:01.852Z,11.23
2023-03-06T05:49:08.288Z,15.00
2023-03-06T05:51:35.652Z,14.57
2023-03-06T05:54:03.624Z,15.83
2023-03-06T05:56:30.598Z,16.13
2023-03-06T05:58:57.640Z,15.20
2023-03-06T06:01:25.572Z,14.93
2023-03-06T06:03:52.604Z,12.23
2023-03-06T06:06:19.419Z,13.77
2023-03-06T06:08:46.324Z,13.93
2023-03-06T06:11:14.016Z,15.47
2023-03-06T06:13:45.444Z,12.70
2023-03-06T06:16:16.575Z,13.63
2023-03-06T06:18:43.829Z,11.77
2023-03-06T06:21:14.651Z,13.33
2023-03-06T06:23:42.142Z,13.13
2023-03-06T06:26:10.667Z,13.60
2023-03-06T06:28:37.649Z,13.33
2023-03-06T06:31:09.973Z,12.07
2023-03-06T06:33:36.815Z,12.07
2023-03-06T06:36:04.231Z,13.93
2023-03-06T06:38:31.099Z,14.60
2023-03-06T06:41:30.768Z,12.63
2023-03-06T06:43:44.868Z,13.20
2023-03-06T06:46:41.889Z,13.57
2023-03-06T06:49:00.268Z,13.97
2023-03-06T06:51:27.232Z,12.97
2023-03-06T06:53:56.647Z,21.57
2023-03-06T06:56:23.542Z,55.47
2023-03-06T06:58:53.803Z,53.10
2023-03-06T07:01:22.518Z,44.47
2023-03-06T07:03:49.447Z,15.87
2023-03-06T07:06:16.647Z,13.93
2023-03-06T07:27:37.180Z,14.50
2023-03-06T07:30:05.361Z,12.20
2023-03-06T07:32:32.763Z,14.53
2023-03-06T07:35:18.755Z,13.10
2023-03-06T07:37:46.529Z,14.07
2023-03-06T07:40:13.359Z,12.50
2023-03-06T07:42:40.241Z,13.57
2023-03-06T07:45:12.899Z,12.10
2023-03-06T07:47:40.720Z,15.15
2023-03-06T07:50:08.024Z,12.10
2023-03-06T07:52:36.228Z,10.77
2023-03-06T07:55:04.256Z,10.50
2023-03-06T07:57:31.301Z,10.70
2023-03-06T07:59:58.297Z,11.93
2023-03-06T08:02:25.314Z,11.37
2023-03-06T08:04:56.534Z,12.97
2023-03-06T08:07:23.732Z,12.57
2023-03-06T08:09:51.645Z,11.80
2023-03-06T08:12:18.632Z,11.57
2023-03-06T08:14:45.620Z,11.73
2023-03-06T08:17:12.677Z,11.23
2023-03-06T08:19:39.591Z,11.57
2023-03-06T08:22:07.036Z,10.63
2023-03-06T08:24:34.781Z,12.40
2023-03-06T08:27:02.483Z,11.53
2023-03-06T08:29:32.304Z,10.33
2023-03-06T08:31:59.150Z,11.20
2023-03-06T08:34:26.071Z,11.17
2023-03-06T08:36:53.652Z,10.60
2023-03-06T08:39:23.779Z,11.23
2023-03-06T08:41:50.992Z,9.83
2023-03-06T08:44:17.995Z,10.87
2023-03-06T08:46:46.190Z,10.67
2023-03-06T08:49:14.997Z,10.87
2023-03-06T08:51:43.389Z,10.80
2023-03-06T08:54:12.859Z,10.40
2023-03-06T08:59:06.789Z,10.60
2023-03-06T09:01:37.853Z,9.60
2023-03-06T09:04:08.349Z,10.13
2023-03-06T09:06:39.300Z,10.23
2023-03-06T09:09:07.468Z,10.47
2023-03-06T09:11:34.418Z,10.50
2023-03-06T09:14:01.725Z,10.20
2023-03-06T09:16:28.634Z,10.90
2023-03-06T09:18:55.620Z,9.68
2023-03-06T09:21:23.164Z,10.73
2023-03-06T09:23:51.971Z,10.18
2023-03-06T09:26:18.950Z,9.82
2023-03-06T09:28:46.718Z,10.93
2023-03-06T09:31:20.228Z,10.15
2023-03-06T09:33:47.837Z,10.40
2023-03-06T09:36:17.420Z,11.05
2023-03-06T09:38:45.999Z,10.52
2023-03-06T09:41:22.056Z,10.57
2023-03-06T09:43:51.932Z,11.88
2023-03-06T09:46:47.218Z,11.25
2023-03-06T09:49:48.111Z,11.63
2023-03-06T09:52:24.008Z,11.10
2023-03-06T09:54:57.368Z,10.93
2023-03-06T09:57:28.493Z,11.63
2023-03-06T10:00:02.837Z,11.13
2023-03-06T10:02:36.537Z,10.15
2023-03-06T10:05:07.284Z,11.60
2023-03-06T10:07:45.395Z,11.05
2023-03-06T10:10:19.640Z,12.45
2023-03-06T10:12:54.208Z,10.63
2023-03-06T10:15:32.354Z,11.30
2023-03-06T10:17:59.318Z,10.95
2023-03-06T10:20:28.024Z,10.85
2023-03-06T10:23:14.910Z,11.98
2023-03-06T10:26:02.055Z,10.88
2023-03-06T10:28:41.918Z,11.75
2023-03-06T10:31:20.802Z,11.85
2023-03-06T10:34:05.894Z,10.95
2023-03-06T10:36:32.759Z,10.50
2023-03-06T10:39:00.138Z,11.27
2023-03-06T10:41:32.903Z,12.63
2023-03-06T10:43:59.661Z,11.05
2023-03-06T10:46:38.570Z,10.65
2023-03-06T10:49:22.045Z,11.15
2023-03-06T10:51:58.869Z,11.52
2023-03-06T10:54:26.332Z,10.48
2023-03-06T10:56:53.195Z,10.90
2023-03-06T10:59:25.667Z,10.95
2023-03-06T11:01:55.421Z,10.98
2023-03-06T11:04:29.989Z,10.88
2023-03-06T11:07:06.122Z,10.90
2023-03-06T11:09:35.861Z,11.63
2023-03-06T11:12:23.096Z,9.75
2023-03-06T11:15:29.871Z,10.10
2023-03-06T11:18:04.560Z,10.57
2023-03-06T11:20:52.463Z,11.63
2023-03-06T11:23:54.929Z,11.50
2023-03-06T11:26:37.377Z,10.52
2023-03-06T11:29:22.994Z,9.23
2023-03-06T11:32:15.122Z,10.68
2023-03-06T11:34:47.679Z,9.77
2023-03-06T11:37:40.112Z,9.48
2023-03-06T11:41:04.808Z,8.00
2023-03-06T11:43:56.031Z,9.05
2023-03-06T11:46:29.121Z,7.95
2023-03-06T11:49:15.646Z,8.68
2023-03-06T11:51:53.301Z,8.50
2023-03-06T11:54:20.336Z,9.10
2023-03-06T11:56:58.442Z,9.38
2023-03-06T11:59:40.135Z,9.55
2023-03-06T12:02:22.200Z,9.68
2023-03-06T12:04:56.614Z,8.88
2023-03-06T12:07:33.204Z,8.00
2023-03-06T12:10:27.942Z,8.30
2023-03-06T12:16:13.519Z,10.05
2023-03-06T12:18:52.614Z,9.20
2023-03-06T12:21:56.545Z,4.88
2023-03-06T12:25:01.026Z,3.80
2023-03-06T12:28:09.263Z,4.38
2023-03-06T12:31:13.049Z,3.80
2023-03-06T12:33:52.119Z,3.60
2023-03-06T12:36:34.419Z,3.22
2023-03-06T12:39:10.732Z,3.35
2023-03-06T12:42:06.757Z,3.85
2023-03-06T12:44:56.717Z,3.35
2023-03-06T12:47:28.134Z,4.35
2023-03-06T12:50:01.347Z,3.33
2023-03-06T12:52:31.580Z,4.35
2023-03-06T12:55:05.985Z,3.40
2023-03-06T12:57:33.213Z,3.97
2023-03-06T13:00:00.614Z,3.88
2023-03-06T13:02:39.899Z,3.42
2023-03-06T13:07:58.397Z,3.17
2023-03-06T13:10:31.340Z,2.97
2023-03-06T13:13:01.999Z,2.67
2023-03-06T13:15:41.181Z,2.40
2023-03-06T13:18:24.807Z,1.90
2023-03-06T13:20:53.989Z,2.78
2023-03-06T13:23:29.896Z,2.97
2023-03-06T13:25:59.175Z,3.70
2023-03-06T13:30:53.434Z,2.58
2023-03-06T13:33:30.212Z,3.22
2023-03-06T13:36:17.909Z,2.33
2023-03-06T13:38:45.291Z,2.10
2023-03-06T13:41:21.252Z,2.17
2023-03-06T13:43:50.562Z,2.15
2023-03-06T13:49:08.967Z,1.58
2023-03-06T13:51:38.149Z,2.53
2023-03-06T13:54:24.333Z,1.67
2023-03-06T13:56:56.912Z,1.85
2023-03-06T14:00:08.079Z,1.73
2023-03-06T14:02:55.168Z,1.80
2023-03-06T14:05:23.081Z,1.70
2023-03-06T14:08:14.711Z,1.77
2023-03-06T14:10:43.647Z,2.05
2023-03-06T14:13:22.317Z,1.70
2023-03-06T14:15:54.509Z,1.83
2023-03-06T14:18:50.704Z,1.00
2023-03-06T14:21:45.776Z,0.70
2023-03-06T14:24:17.458Z,1.13
2023-03-06T14:26:48.855Z,0.75
2023-03-06T14:29:27.136Z,0.70
2023-03-06T14:31:56.893Z,1.33
2023-03-06T14:34:28.233Z,0.90
2023-03-06T14:36:56.826Z,1.05
2023-03-06T14:39:38.372Z,1.40
2023-03-06T14:42:26.689Z,1.35
2023-03-06T14:45:16.375Z,1.53
2023-03-06T14:47:44.154Z,2.00
2023-03-06T14:50:34.243Z,1.70
2023-03-06T14:53:15.007Z,2.60
2023-03-06T14:55:50.851Z,2.70
2023-03-06T14:58:22.064Z,2.50
2023-03-06T15:00:54.742Z,3.30
2023-03-06T15:03:43.261Z,2.20
2023-03-06T15:06:16.938Z,1.63
2023-03-06T15:08:47.886Z,1.95
2023-03-06T15:11:15.206Z,1.70
2023-03-06T15:13:42.088Z,1.55
2023-03-06T15:16:15.063Z,1.73
2023-03-06T15:18:54.968Z,1.60
2023-03-06T15:21:24.087Z,1.83
2023-03-06T15:23:53.818Z,1.80
2023-03-06T15:26:20.836Z,2.00
2023-03-06T15:29:15.241Z,3.20
2023-03-06T15:31:46.888Z,2.50
2023-03-06T15:34:19.008Z,1.80
2023-03-06T15:36:49.604Z,2.30
2023-03-06T15:39:38.949Z,3.10
2023-03-06T15:42:23.605Z,2.63
2023-03-06T15:45:03.160Z,2.67
2023-03-06T15:47:30.145Z,3.28
2023-03-06T15:49:57.452Z,3.25
2023-03-06T15:52:24.405Z,2.80
2023-03-06T15:54:51.265Z,3.60
2023-03-06T15:57:29.459Z,2.72
2023-03-06T15:59:57.888Z,3.37
2023-03-06T16:02:24.959Z,3.47
2023-03-06T16:04:52.664Z,3.70
2023-03-06T16:07:20.827Z,5.90
2023-03-06T16:09:47.967Z,8.13
2023-03-06T16:12:19.208Z,4.28
2023-03-06T16:14:47.851Z,4.32
2023-03-06T16:17:16.768Z,4.80
2023-03-06T16:19:44.069Z,6.38
2023-03-06T16:22:14.623Z,4.45
2023-03-06T16:24:41.968Z,4.10
2023-03-06T16:27:17.783Z,5.03
2023-03-06T16:29:44.782Z,4.43
2023-03-06T16:32:11.914Z,4.00
2023-03-06T16:34:38.842Z,4.22
2023-03-06T16:37:09.269Z,3.30
2023-03-06T16:39:36.840Z,3.90
2023-03-06T16:42:04.013Z,3.60
2023-03-06T16:44:31.332Z,3.47
2023-03-06T16:47:00.893Z,3.40
2023-03-06T16:49:28.957Z,2.53
2023-03-06T16:51:57.202Z,3.00
2023-03-06T16:54:26.360Z,2.90
2023-03-06T16:56:53.564Z,3.35
2023-03-06T16:59:20.698Z,2.95
2023-03-06T17:01:47.931Z,3.13
2023-03-06T17:04:14.865Z,2.80
2023-03-06T17:06:43.641Z,3.05
2023-03-06T17:09:14.577Z,3.10
2023-03-06T17:11:43.583Z,3.33
2023-03-06T17:14:10.508Z,2.28
2023-03-06T17:16:40.552Z,3.03
2023-03-06T17:19:07.916Z,3.42
2023-03-06T17:21:37.203Z,3.58
2023-03-06T17:24:05.001Z,3.72
2023-03-06T17:26:32.256Z,3.30
2023-03-06T17:29:00.248Z,4.37
2023-03-06T17:31:28.822Z,5.00
2023-03-06T17:34:00.430Z,4.32
2023-03-06T17:36:30.108Z,4.85
2023-03-06T17:38:58.828Z,3.55
2023-03-06T17:41:26.453Z,2.95
2023-03-06T17:43:56.138Z,2.00
2023-03-06T17:46:23.244Z,4.07
2023-03-06T17:48:50.345Z,2.67
2023-03-06T17:51:17.398Z,3.97
2023-03-06T17:53:44.366Z,3.88
2023-03-06T17:56:13.671Z,3.10
2023-03-06T17:58:41.214Z,4.40
2023-03-06T18:01:13.441Z,5.03
2023-03-06T18:03:44.732Z,5.50
2023-03-06T18:06:13.013Z,6.53
2023-03-06T18:08:43.465Z,8.00
2023-03-06T18:11:11.489Z,8.20
2023-03-06T18:13:40.704Z,7.47
2023-03-06T18:16:08.881Z,6.50
2023-03-06T18:18:36.303Z,6.10
2023-03-06T18:21:08.325Z,5.30
2023-03-06T18:23:36.352Z,5.93
2023-03-06T18:26:21.689Z,7.60
2023-03-06T18:28:52.399Z,4.67
2023-03-06T18:31:24.541Z,5.77
2023-03-06T18:34:00.576Z,5.20
2023-03-06T18:36:30.989Z,5.37
2023-03-06T18:38:58.856Z,4.13
2023-03-06T18:41:25.736Z,4.37
2023-03-06T18:43:54.560Z,5.03
2023-03-06T18:46:25.813Z,4.72
2023-03-06T18:48:52.733Z,4.60
2023-03-06T18:51:20.361Z,5.80
2023-03-06T18:53:47.347Z,4.30
2023-03-06T18:56:21.235Z,5.37
2023-03-06T18:58:48.863Z,5.07
2023-03-06T19:01:15.952Z,5.37
2023-03-06T19:03:43.036Z,4.97
2023-03-06T19:06:12.822Z,4.80
2023-03-06T19:08:40.554Z,5.60
2023-03-06T19:11:12.827Z,4.93
2023-03-06T19:13:39.796Z,5.40
2023-03-06T19:16:08.515Z,5.57
2023-03-06T19:18:35.487Z,5.63
2023-03-06T19:21:14.466Z,5.00
2023-03-06T19:23:41.704Z,5.80
2023-03-06T19:26:09.364Z,4.77
2023-03-06T19:28:40.949Z,4.93
2023-03-06T19:31:14.338Z,4.23
2023-03-06T19:33:42.655Z,5.30
2023-03-06T19:36:12.312Z,4.27
2023-03-06T19:38:41.297Z,3.97
2023-03-06T19:41:13.518Z,3.67
2023-03-06T19:43:41.977Z,4.23
2023-03-06T19:46:15.286Z,3.67
2023-03-06T19:48:42.861Z,4.10
2023-03-06T19:51:10.875Z,3.77
2023-03-06T19:53:39.794Z,3.27
2023-03-06T19:56:29.337Z,3.30
2023-03-06T19:58:56.301Z,4.67
2023-03-06T20:01:25.322Z,3.47
2023-03-06T20:03:59.552Z,3.22
2023-03-06T20:06:30.191Z,3.23
2023-03-06T20:08:57.102Z,3.00
2023-03-06T20:11:26.476Z,2.77
2023-03-06T20:16:20.349Z,2.87
2023-03-06T20:18:47.320Z,2.83
2023-03-06T20:21:15.841Z,2.97
2023-03-06T20:23:43.465Z,2.77
2023-03-06T20:26:12.711Z,2.33
2023-03-06T20:28:41.433Z,2.53
2023-03-06T20:31:17.316Z,3.13
2023-03-06T20:33:45.196Z,3.87
2023-03-06T20:36:14.115Z,2.77
2023-03-06T20:38:41.264Z,2.92
2023-03-06T20:41:14.712Z,3.17
2023-03-06T20:43:41.634Z,4.57
2023-03-06T20:46:08.532Z,4.67
2023-03-06T20:48:35.448Z,2.63
2023-03-06T20:51:03.958Z,3.70
2023-03-06T20:53:31.305Z,3.42
2023-03-06T20:55:58.217Z,6.00
2023-03-06T20:58:28.974Z,11.33
2023-03-06T21:00:57.051Z,12.10
2023-03-06T21:03:24.725Z,11.70
2023-03-06T21:05:52.236Z,11.57
2023-03-06T21:08:19.230Z,11.57
2023-03-06T21:10:46.934Z,11.67
2023-03-06T21:13:14.438Z,11.17
2023-03-06T21:15:42.653Z,9.70
2023-03-06T21:18:10.664Z,13.47
2023-03-06T21:20:41.648Z,11.50
2023-03-06T21:23:09.749Z,11.10
2023-03-06T21:25:36.887Z,12.67
2023-03-06T21:28:03.720Z,19.50
2023-03-06T21:30:30.646Z,13.97
2023-03-06T21:32:57.509Z,15.57
2023-03-06T21:35:24.339Z,13.00
2023-03-06T21:37:51.198Z,12.27
2023-03-06T21:40:19.640Z,12.83
2023-03-06T21:42:46.588Z,11.33
2023-03-06T21:45:13.514Z,11.90
2023-03-06T21:47:41.147Z,12.10
2023-03-06T21:50:10.963Z,12.10
2023-03-06T21:52:37.905Z,11.63
2023-03-06T21:55:05.864Z,11.40
2023-03-06T21:57:32.879Z,11.00
2023-03-06T21:59:59.945Z,10.63
2023-03-06T22:02:26.990Z,10.10
2023-03-06T22:04:54.103Z,9.80
2023-03-06T22:07:21.431Z,8.03
2023-03-06T22:09:51.778Z,9.03
2023-03-06T22:12:18.637Z,8.00
2023-03-06T22:14:45.572Z,8.37
2023-03-06T22:17:12.400Z,8.13
2023-03-06T22:19:39.402Z,7.53
2023-03-06T22:22:06.312Z,8.60
2023-03-06T22:24:33.262Z,8.50
2023-03-06T22:27:00.100Z,8.47
2023-03-06T22:29:27.152Z,8.23
2023-03-06T22:31:54.061Z,8.37
2023-03-06T22:34:20.973Z,7.37
2023-03-06T22:36:48.480Z,7.97
2023-03-06T22:39:15.676Z,8.00
2023-03-06T22:41:42.520Z,8.40
2023-03-06T22:44:14.889Z,6.70
2023-03-06T22:46:42.031Z,7.07
2023-03-06T22:49:11.743Z,7.40
2023-03-06T22:51:38.787Z,6.43
2023-03-06T22:54:07.441Z,6.50
2023-03-06T22:56:34.576Z,6.65
2023-03-06T22:59:01.579Z,6.27
2023-03-06T23:01:31.021Z,6.50
2023-03-06T23:06:35.653Z,6.80
2023-03-06T23:09:22.575Z,6.37
2023-03-06T23:12:09.168Z,6.77
2023-03-06T23:14:54.982Z,5.63
2023-03-06T23:17:40.242Z,5.67
2023-03-06T23:20:25.867Z,5.83
2023-03-06T23:23:11.573Z,6.07
2023-03-06T23:25:41.645Z,5.87
2023-03-06T23:28:08.507Z,6.00
2023-03-06T23:30:35.459Z,5.40
2023-03-06T23:33:02.260Z,6.77
2023-03-06T23:35:29.096Z,6.07
2023-03-06T23:37:56.534Z,4.13
2023-03-06T23:40:23.499Z,5.40
2023-03-06T23:42:50.365Z,5.30
2023-03-06T23:45:17.327Z,4.70
2023-03-06T23:47:44.102Z,5.27
2023-03-06T23:50:11.761Z,5.43
2023-03-06T23:52:38.975Z,5.83
2023-03-06T23:55:06.969Z,4.67
2023-03-06T23:57:33.818Z,5.13
