createdAt,value
2022-10-13T00:00:17.599Z,58.76
2022-10-13T00:03:07.875Z,58.70
2022-10-13T00:05:42.590Z,58.82
2022-10-13T00:08:11.833Z,58.69
2022-10-13T00:10:50.542Z,59.17
2022-10-13T00:13:21.559Z,58.62
2022-10-13T00:15:50.313Z,58.61
2022-10-13T00:18:19.027Z,58.81
2022-10-13T00:20:50.106Z,59.10
2022-10-13T00:23:19.150Z,58.83
2022-10-13T00:25:51.035Z,58.59
2022-10-13T00:28:21.026Z,58.88
2022-10-13T00:30:50.515Z,59.02
2022-10-13T00:33:21.070Z,59.10
2022-10-13T00:35:50.317Z,59.20
2022-10-13T00:38:22.056Z,59.22
2022-10-13T00:40:56.887Z,59.17
2022-10-13T00:44:12.792Z,59.10
2022-10-13T00:46:43.354Z,59.34
2022-10-13T00:49:15.897Z,59.25
2022-10-13T00:51:52.749Z,59.17
2022-10-13T00:54:25.604Z,59.25
2022-10-13T00:56:56.171Z,59.62
2022-10-13T00:59:29.613Z,59.84
2022-10-13T01:02:01.252Z,59.74
2022-10-13T01:04:37.613Z,59.90
2022-10-13T01:07:07.588Z,59.62
2022-10-13T01:09:42.551Z,59.69
2022-10-13T01:12:48.581Z,59.91
2022-10-13T01:15:39.022Z,59.74
2022-10-13T01:18:28.644Z,59.72
2022-10-13T01:20:57.136Z,59.56
2022-10-13T01:23:45.929Z,59.55
2022-10-13T01:26:29.602Z,60.10
2022-10-13T01:29:07.361Z,59.83
2022-10-13T01:31:54.954Z,59.83
2022-10-13T01:34:32.431Z,59.76
2022-10-13T01:37:47.170Z,59.85
2022-10-13T01:40:28.122Z,59.77
2022-10-13T01:42:59.510Z,59.92
2022-10-13T01:45:38.963Z,59.86
2022-10-13T01:48:10.150Z,59.81
2022-10-13T01:50:45.038Z,59.78
2022-10-13T01:53:15.646Z,59.85
2022-10-13T01:55:56.423Z,60.20
2022-10-13T01:58:29.210Z,60.30
2022-10-13T02:01:22.628Z,60.15
2022-10-13T02:04:17.251Z,60.44
2022-10-13T02:07:01.334Z,60.30
2022-10-13T02:09:54.523Z,60.53
2022-10-13T02:12:40.272Z,60.41
2022-10-13T02:15:10.673Z,60.43
2022-10-13T02:17:42.563Z,60.41
2022-10-13T02:20:12.191Z,60.31
2022-10-13T02:22:46.199Z,60.74
2022-10-13T02:25:17.191Z,60.71
2022-10-13T02:27:46.072Z,60.60
2022-10-13T02:30:24.562Z,60.90
2022-10-13T02:32:53.482Z,60.86
2022-10-13T02:35:24.440Z,61.07
2022-10-13T02:37:55.388Z,61.08
2022-10-13T02:40:24.174Z,60.93
2022-10-13T02:42:53.487Z,61.04
2022-10-13T02:45:27.075Z,61.07
2022-10-13T02:47:58.318Z,61.22
2022-10-13T02:50:27.896Z,61.10
2022-10-13T02:53:00.591Z,61.24
2022-10-13T02:55:30.710Z,61.32
2022-10-13T02:57:59.391Z,61.36
2022-10-13T03:00:29.588Z,61.33
2022-10-13T03:02:58.532Z,61.49
2022-10-13T03:05:29.348Z,61.65
2022-10-13T03:07:58.023Z,61.49
2022-10-13T03:10:27.372Z,61.76
2022-10-13T03:12:57.263Z,61.58
2022-10-13T03:15:26.417Z,61.63
2022-10-13T03:17:58.552Z,61.96
2022-10-13T03:20:27.368Z,61.75
2022-10-13T03:22:56.382Z,61.75
2022-10-13T03:25:26.205Z,61.78
2022-10-13T03:27:56.911Z,62.09
2022-10-13T03:30:26.733Z,62.02
2022-10-13T03:32:57.285Z,62.12
2022-10-13T03:35:29.877Z,62.54
2022-10-13T03:37:59.124Z,62.32
2022-10-13T03:40:29.384Z,62.45
2022-10-13T03:42:59.842Z,62.30
2022-10-13T03:45:32.355Z,62.53
2022-10-13T03:48:01.059Z,62.63
2022-10-13T03:50:29.744Z,62.70
2022-10-13T03:52:58.758Z,62.55
2022-10-13T03:55:27.539Z,62.82
2022-10-13T03:57:58.805Z,62.89
2022-10-13T04:00:28.124Z,62.90
2022-10-13T04:02:58.059Z,62.89
2022-10-13T04:05:26.865Z,62.66
2022-10-13T04:07:55.675Z,62.74
2022-10-13T04:10:28.139Z,62.80
2022-10-13T04:12:58.216Z,62.87
2022-10-13T04:15:29.526Z,62.73
2022-10-13T04:17:58.815Z,62.75
2022-10-13T04:20:31.049Z,62.81
2022-10-13T04:22:59.774Z,62.96
2022-10-13T04:25:35.331Z,63.00
2022-10-13T04:28:06.748Z,63.03
2022-10-13T04:30:37.134Z,63.02
2022-10-13T04:33:06.104Z,63.05
2022-10-13T04:35:40.474Z,62.94
2022-10-13T04:38:10.948Z,62.90
2022-10-13T04:40:39.657Z,62.96
2022-10-13T04:43:10.484Z,63.00
2022-10-13T04:45:39.252Z,63.02
2022-10-13T04:48:09.451Z,63.07
2022-10-13T04:50:40.330Z,62.89
2022-10-13T04:53:14.209Z,62.94
2022-10-13T04:55:45.442Z,63.00
2022-10-13T04:58:14.123Z,63.16
2022-10-13T05:00:46.840Z,63.34
2022-10-13T05:03:17.176Z,63.24
2022-10-13T05:05:46.999Z,63.19
2022-10-13T05:08:18.564Z,63.33
2022-10-13T05:11:00.929Z,63.34
2022-10-13T05:13:32.887Z,63.26
2022-10-13T05:16:01.689Z,63.32
2022-10-13T05:18:30.520Z,63.41
2022-10-13T05:21:28.392Z,63.42
2022-10-13T05:24:00.750Z,63.65
2022-10-13T05:26:32.491Z,63.70
2022-10-13T05:29:03.280Z,63.54
2022-10-13T05:31:36.343Z,63.65
2022-10-13T05:34:12.339Z,63.81
2022-10-13T05:36:41.181Z,63.74
2022-10-13T05:39:12.036Z,63.69
2022-10-13T05:41:41.279Z,63.54
2022-10-13T05:44:17.023Z,63.41
2022-10-13T05:46:55.265Z,63.49
2022-10-13T05:49:24.325Z,63.60
2022-10-13T05:51:57.935Z,63.42
2022-10-13T05:54:40.089Z,63.41
2022-10-13T05:57:40.747Z,63.70
2022-10-13T06:00:13.820Z,63.66
2022-10-13T06:02:50.253Z,63.51
2022-10-13T06:05:23.392Z,63.48
2022-10-13T06:07:56.388Z,63.35
2022-10-13T06:10:26.223Z,63.56
2022-10-13T06:12:55.200Z,63.44
2022-10-13T06:15:28.525Z,63.63
2022-10-13T06:17:58.242Z,63.46
2022-10-13T06:20:29.863Z,63.70
2022-10-13T06:22:58.880Z,63.54
2022-10-13T06:26:18.777Z,63.40
2022-10-13T06:28:50.511Z,63.34
2022-10-13T06:31:21.351Z,63.49
2022-10-13T06:33:50.362Z,63.45
2022-10-13T06:36:19.017Z,63.39
2022-10-13T06:38:47.941Z,63.13
2022-10-13T06:41:19.204Z,63.17
2022-10-13T06:43:49.254Z,63.11
2022-10-13T06:46:21.343Z,63.01
2022-10-13T06:48:51.661Z,62.37
2022-10-13T06:51:23.863Z,61.70
2022-10-13T06:54:06.637Z,60.80
2022-10-13T06:57:02.947Z,59.18
2022-10-13T06:59:52.468Z,58.13
2022-10-13T07:02:21.787Z,57.34
2022-10-13T07:04:51.050Z,56.57
2022-10-13T07:07:19.896Z,56.61
2022-10-13T07:09:50.121Z,56.27
2022-10-13T07:12:21.533Z,56.10
2022-10-13T07:14:52.496Z,55.98
2022-10-13T07:17:21.855Z,55.93
2022-10-13T07:19:55.673Z,55.66
2022-10-13T07:22:27.595Z,55.63
2022-10-13T07:24:56.992Z,56.40
2022-10-13T07:27:53.071Z,56.21
2022-10-13T07:30:22.303Z,56.58
2022-10-13T07:32:51.321Z,57.52
2022-10-13T07:35:24.782Z,57.99
2022-10-13T07:37:57.383Z,58.66
2022-10-13T07:40:27.172Z,59.02
2022-10-13T07:42:57.375Z,59.39
2022-10-13T07:45:27.510Z,59.53
2022-10-13T07:47:57.284Z,59.71
2022-10-13T07:50:28.506Z,59.83
2022-10-13T07:52:57.515Z,59.87
2022-10-13T07:55:26.705Z,59.95
2022-10-13T07:57:56.214Z,59.98
2022-10-13T08:00:27.165Z,60.10
2022-10-13T08:02:56.306Z,59.85
2022-10-13T08:05:25.374Z,58.53
2022-10-13T08:07:58.277Z,57.05
2022-10-13T08:10:30.779Z,55.81
2022-10-13T08:13:15.692Z,54.79
2022-10-13T08:15:49.103Z,54.32
2022-10-13T08:18:18.468Z,53.37
2022-10-13T08:20:47.495Z,52.76
2022-10-13T08:23:16.555Z,52.68
2022-10-13T08:25:52.119Z,52.10
2022-10-13T08:28:26.903Z,51.36
2022-10-13T08:31:00.284Z,51.00
2022-10-13T08:33:29.164Z,50.78
2022-10-13T08:35:58.527Z,50.67
2022-10-13T08:38:28.805Z,49.89
2022-10-13T08:40:59.054Z,49.40
2022-10-13T08:43:28.447Z,49.60
2022-10-13T08:46:01.474Z,49.56
2022-10-13T08:48:34.136Z,49.09
2022-10-13T08:51:07.296Z,49.22
2022-10-13T08:53:45.469Z,48.68
2022-10-13T08:56:34.036Z,47.85
2022-10-13T08:59:05.094Z,47.55
2022-10-13T09:01:37.092Z,47.74
2022-10-13T09:04:11.440Z,47.25
2022-10-13T09:07:16.473Z,46.88
2022-10-13T09:09:49.980Z,46.56
2022-10-13T09:12:30.446Z,45.98
2022-10-13T09:15:11.648Z,44.88
2022-10-13T09:17:42.606Z,44.22
2022-10-13T09:20:28.071Z,44.31
2022-10-13T09:23:07.985Z,44.49
2022-10-13T09:25:47.537Z,43.84
2022-10-13T09:28:24.034Z,44.36
2022-10-13T09:31:11.618Z,44.12
2022-10-13T09:33:43.440Z,44.02
2022-10-13T09:36:16.629Z,42.95
2022-10-13T09:39:18.186Z,42.11
2022-10-13T09:41:53.045Z,41.78
2022-10-13T09:44:31.001Z,40.01
2022-10-13T09:47:02.872Z,40.25
2022-10-13T09:49:39.343Z,39.76
2022-10-13T09:52:14.008Z,39.83
2022-10-13T09:54:47.541Z,40.02
2022-10-13T09:57:47.665Z,39.10
2022-10-13T10:00:23.185Z,37.82
2022-10-13T10:03:19.659Z,36.99
2022-10-13T10:09:04.810Z,37.68
2022-10-13T10:11:41.419Z,37.15
2022-10-13T10:14:26.712Z,37.35
2022-10-13T10:17:18.966Z,36.72
2022-10-13T10:20:16.593Z,36.13
2022-10-13T10:22:57.113Z,35.62
2022-10-13T10:25:49.771Z,35.57
2022-10-13T10:28:45.977Z,35.24
2022-10-13T10:31:47.735Z,35.49
2022-10-13T10:34:32.196Z,34.98
2022-10-13T10:37:21.113Z,35.11
2022-10-13T10:40:07.069Z,34.96
2022-10-13T10:42:52.749Z,34.10
2022-10-13T10:45:40.950Z,34.91
2022-10-13T10:48:23.435Z,35.22
2022-10-13T10:50:58.062Z,33.87
2022-10-13T10:53:58.203Z,33.62
2022-10-13T10:56:41.350Z,33.38
2022-10-13T10:59:52.805Z,32.65
2022-10-13T11:02:41.828Z,32.47
2022-10-13T11:05:11.060Z,32.72
2022-10-13T11:07:39.636Z,32.73
2022-10-13T11:10:14.585Z,32.12
2022-10-13T11:12:53.361Z,33.00
2022-10-13T11:15:21.963Z,33.52
2022-10-13T11:17:51.752Z,33.12
2022-10-13T11:20:21.065Z,33.27
2022-10-13T11:23:00.547Z,33.46
2022-10-13T11:25:45.018Z,32.85
2022-10-13T11:28:22.543Z,32.34
2022-10-13T11:30:57.378Z,32.22
2022-10-13T11:33:41.263Z,32.64
2022-10-13T11:36:34.924Z,31.99
2022-10-13T11:39:28.695Z,31.87
2022-10-13T11:42:23.238Z,32.34
2022-10-13T11:45:33.921Z,31.53
2022-10-13T11:48:28.547Z,31.09
2022-10-13T11:51:26.909Z,31.74
2022-10-13T11:54:20.360Z,32.13
2022-10-13T11:56:54.769Z,31.96
2022-10-13T11:59:38.029Z,32.52
2022-10-13T12:02:12.953Z,32.06
2022-10-13T12:04:46.444Z,31.72
2022-10-13T12:07:17.680Z,31.82
2022-10-13T12:09:54.757Z,31.68
2022-10-13T12:12:25.569Z,31.73
2022-10-13T12:14:59.985Z,32.12
2022-10-13T12:17:36.302Z,32.39
2022-10-13T12:20:20.154Z,32.23
2022-10-13T12:22:50.668Z,32.25
2022-10-13T12:25:27.529Z,31.99
2022-10-13T12:28:01.445Z,31.97
2022-10-13T12:30:38.266Z,31.93
2022-10-13T12:33:27.479Z,32.06
2022-10-13T12:36:13.482Z,31.79
2022-10-13T12:38:47.883Z,32.25
2022-10-13T12:41:26.909Z,32.33
2022-10-13T12:44:08.064Z,32.03
2022-10-13T12:47:04.661Z,31.99
2022-10-13T12:49:39.634Z,32.41
2022-10-13T12:52:22.313Z,32.17
2022-10-13T12:55:00.020Z,32.33
2022-10-13T12:57:36.529Z,32.51
2022-10-13T13:00:22.792Z,32.42
2022-10-13T13:03:04.069Z,32.73
2022-10-13T13:05:40.020Z,32.60
2022-10-13T13:08:23.760Z,32.67
2022-10-13T13:10:59.913Z,32.60
2022-10-13T13:13:29.906Z,32.80
2022-10-13T13:16:22.424Z,32.95
2022-10-13T13:18:52.568Z,33.27
2022-10-13T13:21:21.315Z,33.26
2022-10-13T13:23:53.718Z,33.20
2022-10-13T13:26:24.734Z,33.24
2022-10-13T13:28:56.804Z,33.48
2022-10-13T13:31:26.975Z,33.59
2022-10-13T13:33:56.523Z,33.90
2022-10-13T13:36:27.288Z,33.82
2022-10-13T13:38:56.244Z,33.84
2022-10-13T13:41:28.189Z,33.87
2022-10-13T13:43:58.350Z,34.08
2022-10-13T13:46:32.541Z,34.06
2022-10-13T13:49:03.481Z,34.33
2022-10-13T13:51:32.434Z,34.39
2022-10-13T13:54:01.803Z,34.46
2022-10-13T13:56:30.936Z,34.55
2022-10-13T13:59:01.958Z,34.67
2022-10-13T14:01:33.042Z,34.69
2022-10-13T14:04:03.527Z,34.57
2022-10-13T14:06:32.223Z,34.78
2022-10-13T14:09:01.209Z,34.87
2022-10-13T14:11:31.829Z,34.97
2022-10-13T14:14:02.612Z,35.04
2022-10-13T14:16:31.309Z,34.99
2022-10-13T14:19:02.776Z,35.29
2022-10-13T14:21:31.461Z,35.32
2022-10-13T14:24:00.882Z,35.37
2022-10-13T14:26:56.767Z,35.42
2022-10-13T14:29:27.478Z,35.65
2022-10-13T14:31:58.032Z,35.64
2022-10-13T14:34:28.102Z,35.94
2022-10-13T14:37:02.218Z,36.07
2022-10-13T14:39:33.287Z,36.28
2022-10-13T14:42:03.386Z,36.36
2022-10-13T14:44:39.084Z,36.40
2022-10-13T14:47:12.541Z,36.53
2022-10-13T14:49:41.519Z,36.76
2022-10-13T14:52:10.387Z,36.83
2022-10-13T14:54:42.460Z,36.78
2022-10-13T14:57:19.625Z,36.76
2022-10-13T14:59:50.749Z,36.92
2022-10-13T15:02:20.382Z,36.97
2022-10-13T15:04:56.020Z,36.99
2022-10-13T15:07:28.164Z,36.99
2022-10-13T15:10:05.340Z,37.26
2022-10-13T15:12:35.443Z,37.25
2022-10-13T15:15:10.621Z,37.47
2022-10-13T15:17:45.011Z,37.35
2022-10-13T15:20:17.825Z,37.62
2022-10-13T15:22:49.505Z,37.71
2022-10-13T15:25:19.159Z,37.91
2022-10-13T15:27:49.836Z,37.90
2022-10-13T15:30:20.815Z,38.00
2022-10-13T15:32:51.215Z,38.09
2022-10-13T15:35:22.152Z,38.26
2022-10-13T15:37:52.582Z,38.46
2022-10-13T15:40:22.265Z,38.57
2022-10-13T15:42:51.280Z,38.88
2022-10-13T15:45:21.209Z,39.00
2022-10-13T15:47:53.462Z,39.11
2022-10-13T15:50:22.470Z,39.01
2022-10-13T15:52:52.652Z,38.91
2022-10-13T15:55:22.879Z,39.12
2022-10-13T15:57:53.901Z,39.37
2022-10-13T16:00:24.821Z,39.52
2022-10-13T16:02:56.304Z,39.69
2022-10-13T16:05:25.579Z,39.81
2022-10-13T16:07:54.685Z,40.05
2022-10-13T16:10:23.584Z,39.90
2022-10-13T16:12:52.591Z,40.04
2022-10-13T16:15:22.372Z,40.38
2022-10-13T16:17:53.844Z,40.54
2022-10-13T16:20:22.916Z,40.81
2022-10-13T16:22:52.765Z,40.74
2022-10-13T16:25:22.161Z,40.99
2022-10-13T16:27:53.706Z,40.96
2022-10-13T16:30:24.832Z,41.28
2022-10-13T16:32:54.611Z,40.90
2022-10-13T16:35:23.783Z,41.24
2022-10-13T16:37:54.082Z,41.40
2022-10-13T16:40:23.771Z,41.36
2022-10-13T16:42:55.690Z,41.64
2022-10-13T16:45:41.245Z,41.82
2022-10-13T16:48:15.342Z,41.69
2022-10-13T16:50:44.664Z,41.89
2022-10-13T16:53:14.156Z,41.92
2022-10-13T16:55:45.262Z,42.31
2022-10-13T16:58:15.192Z,42.41
2022-10-13T17:00:47.010Z,42.13
2022-10-13T17:03:17.141Z,42.67
2022-10-13T17:05:48.383Z,42.67
2022-10-13T17:08:17.481Z,42.89
2022-10-13T17:10:53.838Z,42.73
2022-10-13T17:13:27.393Z,42.63
2022-10-13T17:15:58.711Z,43.00
2022-10-13T17:18:31.024Z,43.06
2022-10-13T17:21:06.414Z,43.09
2022-10-13T17:23:39.131Z,42.95
2022-10-13T17:26:11.897Z,43.06
2022-10-13T17:28:46.096Z,43.17
2022-10-13T17:31:19.675Z,43.26
2022-10-13T17:33:54.063Z,43.64
2022-10-13T17:36:27.134Z,43.73
2022-10-13T17:39:02.788Z,43.51
2022-10-13T17:41:33.711Z,43.63
2022-10-13T17:44:05.225Z,43.91
2022-10-13T17:46:39.561Z,44.15
2022-10-13T17:49:14.078Z,44.25
2022-10-13T17:51:45.326Z,44.25
2022-10-13T17:54:16.804Z,44.41
2022-10-13T17:56:49.944Z,44.28
2022-10-13T17:59:20.677Z,44.22
2022-10-13T18:01:51.987Z,44.28
2022-10-13T18:04:22.892Z,44.50
2022-10-13T18:06:55.308Z,44.59
2022-10-13T18:09:27.600Z,44.50
2022-10-13T18:12:01.775Z,44.65
2022-10-13T18:14:32.145Z,45.00
2022-10-13T18:17:03.312Z,44.61
2022-10-13T18:19:40.148Z,44.92
2022-10-13T18:22:14.704Z,44.98
2022-10-13T18:24:51.245Z,45.02
2022-10-13T18:31:56.065Z,45.36
2022-10-13T18:34:27.343Z,45.22
2022-10-13T18:37:00.436Z,45.46
2022-10-13T18:39:33.396Z,45.50
2022-10-13T18:42:03.820Z,45.81
2022-10-13T18:44:44.759Z,45.85
2022-10-13T18:47:18.628Z,46.01
2022-10-13T18:49:48.891Z,45.94
2022-10-13T18:52:21.235Z,46.30
2022-10-13T18:55:00.932Z,46.26
2022-10-13T18:57:30.896Z,46.35
2022-10-13T19:00:02.469Z,46.48
2022-10-13T19:02:33.122Z,46.58
2022-10-13T19:05:02.954Z,46.80
2022-10-13T19:07:38.892Z,46.93
2022-10-13T19:10:12.604Z,46.83
2022-10-13T19:12:43.252Z,46.98
2022-10-13T19:15:14.735Z,47.01
2022-10-13T19:17:48.614Z,46.97
2022-10-13T19:20:21.984Z,47.28
2022-10-13T19:22:54.625Z,46.95
2022-10-13T19:25:25.802Z,47.06
2022-10-13T19:28:01.414Z,47.31
2022-10-13T19:30:31.632Z,47.60
2022-10-13T19:33:03.295Z,47.59
2022-10-13T19:35:54.922Z,47.72
2022-10-13T19:38:27.655Z,47.81
2022-10-13T19:41:04.487Z,47.83
2022-10-13T19:43:38.563Z,47.76
2022-10-13T19:46:10.024Z,47.94
2022-10-13T19:48:45.712Z,47.80
2022-10-13T19:51:16.809Z,48.13
2022-10-13T19:53:46.770Z,48.54
2022-10-13T19:56:25.236Z,48.58
2022-10-13T19:58:55.686Z,48.49
2022-10-13T20:01:27.649Z,48.53
2022-10-13T20:03:58.823Z,48.56
2022-10-13T20:06:27.873Z,48.67
2022-10-13T20:08:59.360Z,48.61
2022-10-13T20:11:30.865Z,48.75
2022-10-13T20:13:59.815Z,48.88
2022-10-13T20:16:30.732Z,48.90
2022-10-13T20:19:03.266Z,48.93
2022-10-13T20:21:33.552Z,49.17
2022-10-13T20:24:02.564Z,49.16
2022-10-13T20:26:57.454Z,49.54
2022-10-13T20:29:28.025Z,49.39
2022-10-13T20:31:57.904Z,49.41
2022-10-13T20:34:28.255Z,49.63
2022-10-13T20:36:59.512Z,49.72
2022-10-13T20:39:30.776Z,49.52
2022-10-13T20:42:01.898Z,49.62
2022-10-13T20:44:31.224Z,49.70
2022-10-13T20:47:01.404Z,49.95
2022-10-13T20:49:30.423Z,49.76
2022-10-13T20:51:59.813Z,49.87
2022-10-13T20:54:30.655Z,50.13
2022-10-13T20:57:00.581Z,50.05
2022-10-13T20:59:29.372Z,50.25
2022-10-13T21:01:59.365Z,50.19
2022-10-13T21:04:29.699Z,50.40
2022-10-13T21:06:59.022Z,50.13
2022-10-13T21:09:28.172Z,50.39
2022-10-13T21:11:57.034Z,50.32
2022-10-13T21:14:27.501Z,50.39
2022-10-13T21:17:00.167Z,50.74
2022-10-13T21:19:29.685Z,50.70
2022-10-13T21:22:01.647Z,50.71
2022-10-13T21:24:31.230Z,50.71
2022-10-13T21:28:18.331Z,50.84
2022-10-13T21:31:04.512Z,50.94
2022-10-13T21:33:35.812Z,50.85
2022-10-13T21:36:14.899Z,51.06
2022-10-13T21:38:45.201Z,51.01
2022-10-13T21:41:17.287Z,51.14
2022-10-13T21:43:46.529Z,51.15
2022-10-13T21:46:20.460Z,51.19
2022-10-13T21:48:59.516Z,51.48
2022-10-13T21:51:31.141Z,51.47
2022-10-13T21:54:03.865Z,51.62
2022-10-13T21:56:34.683Z,51.74
2022-10-13T21:59:05.033Z,51.65
2022-10-13T22:01:37.306Z,51.47
2022-10-13T22:04:13.670Z,51.87
2022-10-13T22:06:43.244Z,51.72
2022-10-13T22:09:14.357Z,51.94
2022-10-13T22:11:43.600Z,51.95
2022-10-13T22:14:13.945Z,52.06
2022-10-13T22:16:49.019Z,52.03
2022-10-13T22:19:20.053Z,52.28
2022-10-13T22:21:52.271Z,52.53
2022-10-13T22:24:23.670Z,52.52
2022-10-13T22:26:52.621Z,52.56
2022-10-13T22:29:27.552Z,52.48
2022-10-13T22:31:58.508Z,52.96
2022-10-13T22:34:28.659Z,52.87
2022-10-13T22:36:57.759Z,52.73
2022-10-13T22:39:27.977Z,53.02
2022-10-13T22:41:57.865Z,53.02
2022-10-13T22:44:26.835Z,53.01
2022-10-13T22:46:56.968Z,53.17
2022-10-13T22:49:25.784Z,53.19
2022-10-13T22:51:56.436Z,53.18
2022-10-13T22:54:26.610Z,53.30
2022-10-13T22:56:56.483Z,53.49
2022-10-13T22:59:26.661Z,53.64
2022-10-13T23:01:56.871Z,53.58
2022-10-13T23:04:26.407Z,53.79
2022-10-13T23:06:56.931Z,53.70
2022-10-13T23:09:26.177Z,53.78
2022-10-13T23:11:58.966Z,53.90
2022-10-13T23:14:31.183Z,54.26
2022-10-13T23:17:00.143Z,54.45
2022-10-13T23:19:30.966Z,54.32
2022-10-13T23:22:00.814Z,54.39
2022-10-13T23:24:33.470Z,54.57
2022-10-13T23:27:06.252Z,54.50
2022-10-13T23:29:35.212Z,54.61
2022-10-13T23:32:09.576Z,54.75
2022-10-13T23:34:39.940Z,54.89
2022-10-13T23:37:09.767Z,54.87
2022-10-13T23:39:39.259Z,54.95
2022-10-13T23:42:10.366Z,55.05
2022-10-13T23:44:41.033Z,54.99
2022-10-13T23:47:09.710Z,55.25
2022-10-13T23:49:39.466Z,55.12
2022-10-13T23:52:10.925Z,55.20
2022-10-13T23:54:39.921Z,55.43
2022-10-13T23:57:08.584Z,55.40
2022-10-13T23:59:37.683Z,55.31
