createdAt,value
2018-06-18T00:00:07.587Z,16.70
2018-06-18T00:02:36.243Z,16.13
2018-06-18T00:05:04.874Z,16.50
2018-06-18T00:07:33.483Z,15.50
2018-06-18T00:10:02.129Z,16.63
2018-06-18T00:12:30.757Z,16.20
2018-06-18T00:14:59.386Z,15.93
2018-06-18T00:17:28.026Z,16.27
2018-06-18T00:19:56.690Z,17.23
2018-06-18T00:22:25.302Z,16.17
2018-06-18T00:24:53.950Z,16.20
2018-06-18T00:27:22.593Z,14.93
2018-06-18T00:29:51.205Z,15.53
2018-06-18T00:32:19.837Z,17.07
2018-06-18T00:34:48.500Z,16.13
2018-06-18T00:37:17.276Z,15.97
2018-06-18T00:39:46.036Z,14.70
2018-06-18T00:42:14.680Z,16.77
2018-06-18T00:44:43.405Z,19.30
2018-06-18T00:47:12.011Z,16.27
2018-06-18T00:49:40.666Z,18.57
2018-06-18T00:52:09.346Z,17.17
2018-06-18T00:54:37.966Z,17.00
2018-06-18T00:57:06.575Z,16.27
2018-06-18T00:59:35.218Z,16.00
2018-06-18T01:02:03.936Z,12.77
2018-06-18T01:04:32.590Z,11.90
2018-06-18T01:07:01.277Z,11.93
2018-06-18T01:09:29.974Z,13.10
2018-06-18T01:11:58.586Z,12.77
2018-06-18T01:14:27.240Z,13.33
2018-06-18T01:16:55.890Z,13.67
2018-06-18T01:19:24.913Z,12.53
2018-06-18T01:21:53.590Z,13.03
2018-06-18T01:24:29.555Z,12.57
2018-06-18T01:26:58.130Z,13.40
2018-06-18T01:29:26.890Z,12.40
2018-06-18T01:31:55.490Z,13.40
2018-06-18T01:34:26.462Z,12.60
2018-06-18T01:36:55.546Z,12.60
2018-06-18T01:39:24.751Z,12.43
2018-06-18T01:41:54.007Z,12.87
2018-06-18T01:44:22.657Z,13.40
2018-06-18T01:46:51.246Z,12.60
2018-06-18T01:49:19.985Z,12.33
2018-06-18T01:51:48.655Z,12.00
2018-06-18T01:54:17.332Z,12.10
2018-06-18T01:56:46.031Z,13.53
2018-06-18T01:59:14.686Z,13.43
2018-06-18T02:01:43.278Z,12.10
2018-06-18T02:04:11.976Z,13.27
2018-06-18T02:06:40.568Z,12.57
2018-06-18T02:09:11.391Z,12.17
2018-06-18T02:11:40.119Z,12.77
2018-06-18T02:14:09.417Z,12.40
2018-06-18T02:16:38.090Z,12.63
2018-06-18T02:19:06.996Z,13.43
2018-06-18T02:21:35.644Z,13.47
2018-06-18T02:24:04.334Z,13.33
2018-06-18T02:26:33.069Z,12.93
2018-06-18T02:29:07.513Z,12.80
2018-06-18T02:31:41.258Z,14.10
2018-06-18T02:34:14.904Z,12.50
2018-06-18T02:36:48.644Z,12.73
2018-06-18T02:39:17.349Z,13.33
2018-06-18T02:41:46.401Z,12.80
2018-06-18T02:44:15.735Z,12.87
2018-06-18T02:46:44.418Z,14.37
2018-06-18T02:49:13.094Z,14.57
2018-06-18T02:51:41.722Z,14.90
2018-06-18T02:54:10.666Z,16.23
2018-06-18T02:56:49.498Z,17.83
2018-06-18T02:59:18.263Z,17.27
2018-06-18T03:01:46.862Z,18.07
2018-06-18T03:04:15.523Z,18.30
2018-06-18T03:06:44.241Z,16.80
2018-06-18T03:09:13.269Z,18.07
2018-06-18T03:11:41.996Z,18.03
2018-06-18T03:14:10.926Z,16.97
2018-06-18T03:16:39.668Z,15.87
2018-06-18T03:19:13.535Z,15.40
2018-06-18T03:21:47.326Z,15.93
2018-06-18T03:24:21.083Z,14.87
2018-06-18T03:26:54.931Z,16.03
2018-06-18T03:29:25.886Z,16.80
2018-06-18T03:31:56.278Z,16.60
2018-06-18T03:34:24.893Z,17.10
2018-06-18T03:36:54.027Z,17.07
2018-06-18T03:39:22.727Z,16.73
2018-06-18T03:41:52.281Z,16.93
2018-06-18T03:44:25.698Z,17.90
2018-06-18T03:46:54.769Z,15.70
2018-06-18T03:49:23.394Z,15.53
2018-06-18T03:51:52.020Z,16.13
2018-06-18T03:54:20.626Z,15.97
2018-06-18T03:56:49.285Z,17.20
2018-06-18T03:59:17.988Z,15.83
2018-06-18T04:02:11.193Z,16.03
2018-06-18T04:04:51.198Z,16.97
2018-06-18T04:07:26.127Z,16.37
2018-06-18T04:10:00.442Z,16.77
2018-06-18T04:12:29.115Z,17.27
2018-06-18T04:14:58.012Z,16.80
2018-06-18T04:17:26.657Z,17.60
2018-06-18T04:19:55.273Z,18.27
2018-06-18T04:22:23.963Z,18.03
2018-06-18T04:24:52.591Z,19.03
2018-06-18T04:27:21.250Z,18.83
2018-06-18T04:29:49.914Z,16.77
2018-06-18T04:32:18.609Z,17.43
2018-06-18T04:34:51.117Z,17.50
2018-06-18T04:37:19.783Z,18.13
2018-06-18T04:39:48.433Z,17.17
2018-06-18T04:42:22.074Z,17.93
2018-06-18T04:44:55.967Z,20.80
2018-06-18T04:47:29.845Z,22.23
2018-06-18T04:50:03.787Z,22.60
2018-06-18T04:52:32.750Z,25.27
2018-06-18T04:55:01.389Z,24.13
2018-06-18T04:57:30.070Z,24.33
2018-06-18T05:00:05.994Z,22.73
2018-06-18T05:02:34.675Z,21.87
2018-06-18T05:05:03.298Z,22.33
2018-06-18T05:07:31.984Z,23.17
2018-06-18T05:10:10.710Z,23.73
2018-06-18T05:12:39.314Z,23.43
2018-06-18T05:15:08.031Z,23.30
2018-06-18T05:17:36.930Z,24.13
2018-06-18T05:20:05.650Z,23.90
2018-06-18T05:22:34.302Z,23.03
2018-06-18T05:25:02.916Z,23.30
2018-06-18T05:27:33.523Z,25.23
2018-06-18T05:30:08.386Z,23.27
2018-06-18T05:32:37.014Z,22.07
2018-06-18T05:35:06.648Z,22.70
2018-06-18T05:37:43.919Z,21.90
2018-06-18T05:40:12.518Z,23.33
2018-06-18T05:42:41.129Z,24.00
2018-06-18T05:45:09.825Z,23.93
2018-06-18T05:47:38.639Z,22.87
2018-06-18T05:50:07.360Z,23.43
2018-06-18T05:52:35.978Z,23.83
2018-06-18T05:55:04.666Z,20.97
2018-06-18T05:57:34.012Z,23.27
2018-06-18T06:00:04.446Z,23.07
2018-06-18T06:02:33.088Z,23.40
2018-06-18T06:05:01.807Z,21.77
2018-06-18T06:07:30.461Z,22.03
2018-06-18T06:09:59.124Z,21.97
2018-06-18T06:12:27.837Z,20.10
2018-06-18T06:14:56.522Z,22.83
2018-06-18T06:17:25.168Z,21.60
2018-06-18T06:19:53.846Z,20.83
2018-06-18T06:22:22.558Z,20.43
2018-06-18T06:24:51.198Z,20.10
2018-06-18T06:27:19.844Z,20.17
2018-06-18T06:29:48.643Z,19.60
2018-06-18T06:32:17.310Z,20.30
2018-06-18T06:34:49.226Z,19.90
2018-06-18T06:37:17.888Z,19.57
2018-06-18T06:39:46.606Z,19.83
2018-06-18T06:42:21.511Z,18.13
2018-06-18T06:44:51.829Z,17.50
2018-06-18T06:47:20.459Z,18.00
2018-06-18T06:49:49.379Z,16.53
2018-06-18T06:52:18.112Z,17.37
2018-06-18T06:54:46.798Z,16.73
2018-06-18T06:57:15.587Z,18.47
2018-06-18T06:59:44.254Z,16.87
2018-06-18T07:02:12.898Z,17.23
2018-06-18T07:04:41.603Z,17.57
2018-06-18T07:07:10.296Z,17.27
2018-06-18T07:09:38.964Z,19.17
2018-06-18T07:12:07.725Z,15.83
2018-06-18T07:14:36.338Z,18.13
2018-06-18T07:17:04.981Z,17.67
2018-06-18T07:19:33.617Z,17.77
2018-06-18T07:22:02.278Z,17.97
2018-06-18T07:24:31.006Z,17.80
2018-06-18T07:26:59.626Z,16.97
2018-06-18T07:29:28.358Z,17.27
2018-06-18T07:31:57.671Z,15.67
2018-06-18T07:34:26.351Z,16.57
2018-06-18T07:36:55.000Z,16.30
2018-06-18T07:39:23.657Z,16.20
2018-06-18T07:41:52.333Z,16.43
2018-06-18T07:44:20.983Z,16.33
2018-06-18T07:46:49.687Z,16.20
2018-06-18T07:49:18.392Z,15.20
2018-06-18T07:51:47.078Z,16.13
2018-06-18T07:54:15.740Z,16.03
2018-06-18T07:56:44.386Z,16.53
2018-06-18T07:59:13.030Z,15.43
2018-06-18T08:01:41.736Z,14.27
2018-06-18T08:04:10.498Z,14.97
2018-06-18T08:06:39.138Z,15.10
2018-06-18T08:09:11.571Z,15.10
2018-06-18T08:11:40.499Z,15.43
2018-06-18T08:14:09.315Z,14.80
2018-06-18T08:16:38.148Z,15.33
2018-06-18T08:19:06.820Z,14.23
2018-06-18T08:21:35.862Z,14.00
2018-06-18T08:24:04.623Z,14.50
2018-06-18T08:26:33.368Z,13.53
2018-06-18T08:29:02.187Z,14.33
2018-06-18T08:31:31.874Z,13.23
2018-06-18T08:34:00.619Z,13.97
2018-06-18T08:36:29.329Z,13.67
2018-06-18T08:38:57.999Z,14.07
2018-06-18T08:41:26.642Z,14.13
2018-06-18T08:43:55.295Z,13.33
2018-06-18T08:46:23.971Z,13.53
2018-06-18T08:48:57.862Z,13.20
2018-06-18T08:52:33.505Z,12.90
2018-06-18T08:55:07.295Z,13.97
2018-06-18T08:57:41.121Z,13.73
2018-06-18T09:00:14.989Z,13.17
2018-06-18T09:02:48.544Z,14.63
2018-06-18T09:05:21.376Z,12.67
2018-06-18T09:07:54.061Z,13.00
2018-06-18T09:10:22.887Z,11.87
2018-06-18T09:12:51.706Z,11.60
2018-06-18T09:15:20.437Z,12.07
2018-06-18T09:17:49.114Z,13.28
2018-06-18T09:20:17.775Z,11.97
2018-06-18T09:22:46.445Z,11.97
2018-06-18T09:25:15.107Z,12.03
2018-06-18T09:27:43.758Z,11.70
2018-06-18T09:30:12.544Z,10.72
2018-06-18T09:32:41.329Z,10.80
2018-06-18T09:35:09.957Z,12.40
2018-06-18T09:37:38.644Z,12.80
2018-06-18T09:40:07.425Z,10.15
2018-06-18T09:42:36.111Z,10.23
2018-06-18T09:45:04.894Z,10.30
2018-06-18T09:47:33.589Z,8.45
2018-06-18T09:51:07.297Z,7.70
2018-06-18T09:53:41.246Z,7.43
2018-06-18T09:56:15.119Z,7.55
2018-06-18T09:58:49.027Z,7.20
2018-06-18T10:01:22.734Z,7.15
2018-06-18T10:03:51.803Z,7.00
2018-06-18T10:06:21.812Z,8.78
2018-06-18T10:08:50.583Z,6.83
2018-06-18T10:11:19.112Z,5.45
2018-06-18T10:13:47.797Z,6.90
2018-06-18T10:16:16.469Z,6.97
2018-06-18T10:18:45.061Z,6.20
2018-06-18T10:21:13.796Z,5.53
2018-06-18T10:23:42.441Z,5.30
2018-06-18T10:26:11.073Z,4.60
2018-06-18T10:28:39.694Z,4.28
2018-06-18T10:31:08.347Z,3.62
2018-06-18T10:33:42.206Z,3.20
2018-06-18T10:36:15.975Z,4.50
2018-06-18T10:38:49.741Z,5.15
2018-06-18T10:41:23.679Z,5.15
2018-06-18T10:43:52.375Z,5.55
2018-06-18T10:46:21.037Z,5.50
2018-06-18T10:48:49.703Z,6.62
2018-06-18T10:51:18.405Z,5.70
2018-06-18T10:53:47.102Z,6.12
2018-06-18T10:56:15.790Z,6.65
2018-06-18T10:58:44.577Z,7.80
2018-06-18T11:01:19.418Z,7.65
2018-06-18T11:03:48.154Z,6.50
2018-06-18T11:06:21.997Z,5.55
2018-06-18T11:08:50.716Z,5.40
2018-06-18T11:11:19.388Z,5.12
2018-06-18T11:13:48.038Z,5.08
2018-06-18T11:16:16.811Z,5.03
2018-06-18T11:18:50.505Z,5.22
2018-06-18T11:21:25.571Z,4.67
2018-06-18T11:23:59.461Z,5.05
2018-06-18T11:26:33.484Z,4.47
2018-06-18T11:29:02.207Z,4.72
2018-06-18T11:31:30.858Z,5.20
2018-06-18T11:33:59.543Z,5.08
2018-06-18T11:36:28.282Z,5.40
2018-06-18T11:38:56.965Z,5.75
2018-06-18T11:41:25.638Z,6.17
2018-06-18T11:43:54.374Z,5.75
2018-06-18T11:46:23.211Z,5.85
2018-06-18T11:48:51.898Z,4.85
2018-06-18T11:51:20.596Z,5.20
2018-06-18T11:53:49.316Z,4.90
2018-06-18T11:56:18.010Z,4.80
2018-06-18T11:58:52.034Z,4.70
2018-06-18T12:01:26.062Z,4.47
2018-06-18T12:03:59.918Z,4.40
2018-06-18T12:06:33.837Z,5.12
2018-06-18T12:09:07.686Z,6.37
2018-06-18T12:11:36.497Z,4.67
2018-06-18T12:14:05.223Z,4.95
2018-06-18T12:16:35.548Z,4.30
2018-06-18T12:19:04.909Z,4.28
2018-06-18T12:21:33.854Z,5.15
2018-06-18T12:24:02.520Z,5.05
2018-06-18T12:26:32.858Z,5.28
2018-06-18T12:29:02.759Z,6.40
2018-06-18T12:31:31.450Z,5.90
2018-06-18T12:34:00.539Z,6.85
2018-06-18T12:36:29.224Z,6.95
2018-06-18T12:38:57.971Z,6.97
2018-06-18T12:41:26.672Z,7.33
2018-06-18T12:43:57.190Z,7.92
2018-06-18T12:46:31.211Z,6.72
2018-06-18T12:49:05.121Z,6.28
2018-06-18T12:51:38.906Z,7.33
2018-06-18T12:54:12.760Z,7.75
2018-06-18T12:56:46.737Z,8.83
2018-06-18T12:59:15.418Z,8.28
2018-06-18T13:01:50.065Z,8.30
2018-06-18T13:04:18.719Z,7.45
2018-06-18T13:06:47.413Z,7.78
2018-06-18T13:09:16.055Z,8.33
2018-06-18T13:11:44.669Z,8.48
2018-06-18T13:14:13.290Z,8.00
2018-06-18T13:16:41.974Z,7.70
2018-06-18T13:19:10.674Z,6.75
2018-06-18T13:21:39.405Z,7.75
2018-06-18T13:24:08.119Z,8.13
2018-06-18T13:26:36.752Z,7.80
2018-06-18T13:29:05.496Z,7.65
2018-06-18T13:31:34.354Z,8.23
2018-06-18T13:34:03.162Z,7.80
2018-06-18T13:36:31.788Z,7.80
2018-06-18T13:39:05.616Z,7.28
2018-06-18T13:41:39.550Z,8.03
2018-06-18T13:44:13.400Z,8.28
2018-06-18T13:46:47.061Z,8.55
2018-06-18T13:49:15.748Z,8.83
2018-06-18T13:51:44.706Z,8.73
2018-06-18T13:54:14.252Z,8.48
2018-06-18T13:56:42.859Z,8.45
2018-06-18T13:59:11.508Z,9.10
2018-06-18T14:01:40.200Z,9.60
2018-06-18T14:04:08.873Z,11.00
2018-06-18T14:06:37.530Z,9.43
2018-06-18T14:09:07.664Z,9.68
2018-06-18T14:11:36.452Z,10.68
2018-06-18T14:14:05.209Z,10.08
2018-06-18T14:16:33.852Z,10.32
2018-06-18T14:19:06.596Z,11.15
2018-06-18T14:21:35.287Z,10.43
2018-06-18T14:24:04.080Z,10.53
2018-06-18T14:26:32.807Z,11.22
2018-06-18T14:29:01.535Z,11.38
2018-06-18T14:31:35.399Z,11.30
2018-06-18T14:34:09.639Z,10.78
2018-06-18T14:36:43.659Z,10.68
2018-06-18T14:39:17.583Z,11.33
2018-06-18T14:41:46.289Z,9.83
2018-06-18T14:44:14.994Z,9.98
2018-06-18T14:46:43.675Z,10.70
2018-06-18T14:49:12.347Z,10.70
2018-06-18T14:51:41.057Z,10.83
2018-06-18T14:54:09.951Z,9.70
2018-06-18T14:56:38.755Z,10.83
2018-06-18T14:59:15.289Z,10.73
2018-06-18T15:01:44.010Z,9.10
2018-06-18T15:04:12.664Z,8.50
2018-06-18T15:06:41.342Z,12.57
2018-06-18T15:09:14.239Z,11.67
2018-06-18T15:11:43.617Z,12.00
2018-06-18T15:14:12.427Z,13.60
2018-06-18T15:16:41.140Z,14.33
2018-06-18T15:19:09.850Z,13.80
2018-06-18T15:21:41.567Z,12.80
2018-06-18T15:24:13.118Z,11.10
2018-06-18T15:26:41.741Z,13.20
2018-06-18T15:29:10.520Z,7.70
2018-06-18T15:31:39.212Z,5.57
2018-06-18T15:34:07.833Z,6.67
2018-06-18T15:36:36.529Z,22.73
2018-06-18T15:39:08.279Z,8.78
2018-06-18T15:41:36.945Z,3.90
2018-06-18T15:44:05.672Z,3.53
2018-06-18T15:46:34.282Z,3.80
2018-06-18T15:49:02.911Z,6.03
2018-06-18T15:51:31.550Z,3.83
2018-06-18T15:54:00.218Z,5.37
2018-06-18T15:56:28.967Z,5.07
2018-06-18T15:58:57.602Z,6.23
2018-06-18T16:01:26.246Z,4.53
2018-06-18T16:03:54.910Z,5.27
2018-06-18T16:06:23.607Z,4.20
2018-06-18T16:08:52.269Z,5.90
2018-06-18T16:11:20.978Z,3.70
2018-06-18T16:13:49.626Z,3.80
2018-06-18T16:16:18.355Z,2.97
2018-06-18T16:18:47.030Z,3.20
2018-06-18T16:21:15.662Z,4.30
2018-06-18T16:23:44.443Z,2.60
2018-06-18T16:26:13.082Z,2.47
2018-06-18T16:28:41.769Z,2.30
2018-06-18T16:31:10.446Z,2.60
2018-06-18T16:33:39.285Z,2.57
2018-06-18T16:36:07.969Z,2.97
2018-06-18T16:38:36.703Z,3.50
2018-06-18T16:41:05.357Z,3.37
2018-06-18T16:43:34.089Z,3.50
2018-06-18T16:46:02.776Z,3.53
2018-06-18T16:48:31.528Z,4.63
2018-06-18T16:51:00.181Z,5.00
2018-06-18T16:53:28.861Z,3.93
2018-06-18T16:55:57.500Z,3.33
2018-06-18T16:58:26.151Z,3.40
2018-06-18T17:00:54.757Z,3.70
2018-06-18T17:03:23.375Z,4.17
2018-06-18T17:05:52.401Z,6.70
2018-06-18T17:08:21.021Z,6.23
2018-06-18T17:10:49.792Z,6.80
2018-06-18T17:13:18.480Z,7.00
2018-06-18T17:15:47.230Z,9.50
2018-06-18T17:18:15.900Z,6.57
2018-06-18T17:20:44.630Z,7.13
2018-06-18T17:23:13.338Z,7.50
2018-06-18T17:25:41.994Z,6.67
2018-06-18T17:28:10.904Z,5.93
2018-06-18T17:30:40.404Z,12.03
2018-06-18T17:33:09.092Z,7.87
2018-06-18T17:35:37.845Z,7.87
2018-06-18T17:38:07.004Z,7.20
2018-06-18T17:40:35.772Z,7.47
2018-06-18T17:43:04.980Z,8.30
2018-06-18T17:45:33.585Z,7.00
2018-06-18T17:48:02.246Z,7.80
2018-06-18T17:50:31.522Z,7.90
2018-06-18T17:53:00.298Z,7.40
2018-06-18T17:55:29.065Z,7.53
2018-06-18T17:57:57.755Z,7.40
2018-06-18T18:00:26.568Z,7.70
2018-06-18T18:02:56.701Z,7.97
2018-06-18T18:05:25.397Z,8.53
2018-06-18T18:07:54.470Z,9.23
2018-06-18T18:10:24.288Z,9.93
2018-06-18T18:12:53.006Z,9.77
2018-06-18T18:15:21.737Z,8.93
2018-06-18T18:17:50.457Z,9.10
2018-06-18T18:20:19.726Z,12.27
2018-06-18T18:22:49.571Z,11.57
2018-06-18T18:25:18.505Z,10.47
2018-06-18T18:27:47.167Z,7.97
2018-06-18T18:30:15.868Z,9.37
2018-06-18T18:32:44.561Z,9.63
2018-06-18T18:35:13.449Z,9.50
2018-06-18T18:37:42.125Z,9.00
2018-06-18T18:40:10.821Z,9.27
2018-06-18T18:42:40.063Z,9.10
2018-06-18T18:45:08.775Z,8.63
2018-06-18T18:47:37.568Z,8.73
2018-06-18T18:50:06.686Z,9.73
2018-06-18T18:52:35.360Z,10.63
2018-06-18T18:55:44.821Z,10.23
2018-06-18T18:58:24.667Z,12.60
2018-06-18T19:00:53.759Z,10.87
2018-06-18T19:03:24.159Z,11.23
2018-06-18T19:05:53.477Z,10.77
2018-06-18T19:08:25.897Z,11.57
2018-06-18T19:10:54.761Z,10.60
2018-06-18T19:13:26.401Z,13.13
2018-06-18T19:15:55.791Z,12.07
2018-06-18T19:18:24.649Z,10.93
2018-06-18T19:20:59.729Z,12.20
2018-06-18T19:23:28.585Z,12.07
2018-06-18T19:25:57.328Z,11.00
2018-06-18T19:28:26.984Z,11.90
2018-06-18T19:31:02.540Z,11.60
2018-06-18T19:33:38.393Z,11.17
2018-06-18T19:36:08.092Z,10.80
2018-06-18T19:38:36.867Z,9.73
2018-06-18T19:41:05.536Z,11.33
2018-06-18T19:43:34.296Z,12.23
2018-06-18T19:46:04.089Z,10.20
2018-06-18T19:48:36.562Z,10.63
2018-06-18T19:51:05.261Z,12.50
2018-06-18T19:53:34.005Z,12.23
2018-06-18T19:56:02.756Z,12.10
2018-06-18T19:58:31.415Z,12.97
2018-06-18T20:01:03.051Z,12.93
2018-06-18T20:03:31.724Z,12.63
2018-06-18T20:06:01.661Z,12.63
2018-06-18T20:08:32.235Z,13.43
2018-06-18T20:11:01.120Z,11.97
2018-06-18T20:13:29.805Z,13.17
2018-06-18T20:15:58.503Z,13.77
2018-06-18T20:18:27.117Z,13.80
2018-06-18T20:20:55.814Z,13.90
2018-06-18T20:23:26.055Z,12.43
2018-06-18T20:26:06.483Z,12.30
2018-06-18T20:28:35.125Z,12.40
2018-06-18T20:31:03.794Z,13.57
2018-06-18T20:33:34.529Z,13.63
2018-06-18T20:36:06.709Z,12.17
2018-06-18T20:38:36.129Z,13.20
2018-06-18T20:41:04.786Z,14.23
2018-06-18T20:43:45.985Z,13.50
2018-06-18T20:46:14.915Z,14.20
2018-06-18T20:48:44.116Z,13.27
2018-06-18T20:51:13.159Z,16.37
2018-06-18T20:53:42.214Z,15.53
2018-06-18T20:56:11.964Z,11.00
2018-06-18T20:58:40.619Z,12.23
2018-06-18T21:01:09.430Z,12.37
2018-06-18T21:03:38.081Z,13.57
2018-06-18T21:06:06.720Z,13.30
2018-06-18T21:08:35.520Z,16.80
2018-06-18T21:11:04.274Z,15.50
2018-06-18T21:13:33.011Z,14.23
2018-06-18T21:16:02.520Z,14.50
2018-06-18T21:18:31.230Z,14.33
2018-06-18T21:20:59.909Z,14.30
2018-06-18T21:23:28.522Z,13.13
2018-06-18T21:25:57.211Z,13.80
2018-06-18T21:28:25.845Z,13.60
2018-06-18T21:30:54.643Z,12.00
2018-06-18T21:33:24.343Z,14.33
2018-06-18T21:35:53.006Z,15.20
2018-06-18T21:38:21.642Z,15.13
2018-06-18T21:40:50.322Z,18.33
2018-06-18T21:43:19.426Z,16.93
2018-06-18T21:45:48.196Z,21.20
2018-06-18T21:48:16.905Z,16.77
2018-06-18T21:50:45.670Z,16.60
2018-06-18T21:53:14.324Z,16.40
2018-06-18T21:55:43.014Z,18.83
2018-06-18T21:58:11.743Z,16.97
2018-06-18T22:00:44.836Z,16.60
2018-06-18T22:03:13.561Z,18.97
2018-06-18T22:05:42.291Z,18.33
2018-06-18T22:08:13.259Z,16.50
2018-06-18T22:10:41.916Z,16.73
2018-06-18T22:13:10.622Z,16.17
2018-06-18T22:15:39.382Z,15.83
2018-06-18T22:18:08.071Z,15.23
2018-06-18T22:20:36.821Z,15.77
2018-06-18T22:23:05.572Z,17.27
2018-06-18T22:25:34.363Z,16.97
2018-06-18T22:28:04.225Z,17.27
2018-06-18T22:30:33.004Z,16.43
2018-06-18T22:33:01.660Z,18.27
2018-06-18T22:35:30.391Z,16.10
2018-06-18T22:37:59.040Z,16.73
2018-06-18T22:40:27.710Z,17.13
2018-06-18T22:42:56.350Z,17.10
2018-06-18T22:45:25.003Z,15.87
2018-06-18T22:47:53.762Z,15.60
2018-06-18T22:50:22.486Z,15.67
2018-06-18T22:52:51.136Z,15.00
2018-06-18T22:55:19.873Z,15.73
2018-06-18T22:57:48.499Z,17.00
2018-06-18T23:00:17.241Z,16.97
2018-06-18T23:02:45.918Z,16.90
2018-06-18T23:05:14.617Z,18.60
2018-06-18T23:07:43.294Z,15.93
2018-06-18T23:10:11.951Z,16.27
2018-06-18T23:12:42.818Z,18.73
2018-06-18T23:15:12.643Z,18.17
2018-06-18T23:17:41.478Z,18.30
2018-06-18T23:20:10.840Z,17.53
2018-06-18T23:22:40.197Z,17.47
2018-06-18T23:25:09.253Z,18.40
2018-06-18T23:27:37.948Z,16.97
2018-06-18T23:30:07.035Z,16.53
2018-06-18T23:32:35.675Z,17.67
2018-06-18T23:35:04.376Z,19.37
2018-06-18T23:37:33.088Z,19.00
2018-06-18T23:40:01.750Z,19.60
2018-06-18T23:42:30.489Z,19.23
2018-06-18T23:44:59.299Z,22.27
2018-06-18T23:47:27.972Z,20.43
2018-06-18T23:49:56.650Z,20.33
2018-06-18T23:52:25.314Z,18.57
2018-06-18T23:54:53.962Z,19.63
2018-06-18T23:57:22.667Z,21.30
2018-06-18T23:59:51.334Z,20.30
