createdAt,value
2023-05-05T00:00:18.948Z,3.10
2023-05-05T00:00:50.857Z,2.70
2023-05-05T00:01:21.752Z,3.10
2023-05-05T00:01:52.736Z,2.60
2023-05-05T00:02:23.686Z,2.70
2023-05-05T00:02:53.494Z,2.90
2023-05-05T00:03:25.463Z,3.00
2023-05-05T00:03:56.030Z,2.60
2023-05-05T00:04:26.878Z,3.10
2023-05-05T00:04:57.281Z,2.90
2023-05-05T00:05:28.193Z,2.80
2023-05-05T00:05:59.146Z,3.10
2023-05-05T00:06:30.039Z,2.70
2023-05-05T00:07:00.968Z,2.90
2023-05-05T00:07:31.850Z,2.60
2023-05-05T00:08:02.783Z,2.70
2023-05-05T00:08:33.706Z,2.70
2023-05-05T00:09:04.606Z,3.10
2023-05-05T00:09:35.546Z,2.70
2023-05-05T00:10:05.244Z,2.90
2023-05-05T00:10:36.708Z,2.70
2023-05-05T00:11:07.632Z,3.10
2023-05-05T00:11:38.644Z,2.80
2023-05-05T00:12:09.622Z,2.80
2023-05-05T00:12:40.562Z,2.30
2023-05-05T00:13:11.592Z,2.80
2023-05-05T00:13:42.111Z,2.50
2023-05-05T00:14:13.069Z,2.70
2023-05-05T00:14:43.953Z,2.20
2023-05-05T00:15:14.873Z,2.70
2023-05-05T00:15:45.866Z,2.80
2023-05-05T00:16:16.788Z,2.80
2023-05-05T00:16:46.361Z,2.70
2023-05-05T00:17:18.309Z,2.90
2023-05-05T00:17:49.256Z,2.70
2023-05-05T00:18:20.203Z,2.60
2023-05-05T00:18:51.109Z,2.60
2023-05-05T00:19:22.014Z,2.60
2023-05-05T00:19:52.898Z,2.90
2023-05-05T00:20:23.791Z,2.80
2023-05-05T00:20:54.698Z,2.70
2023-05-05T00:21:24.594Z,2.90
2023-05-05T00:21:56.487Z,2.90
2023-05-05T00:22:27.446Z,2.80
2023-05-05T00:22:58.370Z,2.50
2023-05-05T00:23:29.305Z,2.70
2023-05-05T00:24:00.228Z,2.70
2023-05-05T00:24:31.139Z,2.70
2023-05-05T00:25:02.051Z,2.60
2023-05-05T00:25:34.003Z,2.40
2023-05-05T00:26:02.873Z,2.70
2023-05-05T00:26:34.803Z,2.70
2023-05-05T00:27:05.722Z,2.80
2023-05-05T00:27:38.316Z,3.00
2023-05-05T00:28:07.413Z,2.80
2023-05-05T00:28:38.308Z,2.60
2023-05-05T00:29:09.219Z,2.50
2023-05-05T00:29:40.128Z,2.40
2023-05-05T00:30:11.067Z,2.80
2023-05-05T00:30:41.988Z,2.80
2023-05-05T00:31:12.954Z,2.80
2023-05-05T00:31:43.937Z,2.80
2023-05-05T00:32:14.441Z,2.40
2023-05-05T00:32:45.426Z,3.40
2023-05-05T00:33:16.333Z,2.70
2023-05-05T00:33:47.136Z,3.40
2023-05-05T00:34:18.062Z,3.00
2023-05-05T00:34:48.956Z,3.00
2023-05-05T00:35:23.082Z,2.80
2023-05-05T00:35:49.688Z,2.90
2023-05-05T00:36:21.646Z,3.40
2023-05-05T00:36:52.458Z,2.60
2023-05-05T00:37:23.411Z,3.10
2023-05-05T00:37:54.320Z,2.90
2023-05-05T00:38:25.395Z,2.90
2023-05-05T00:38:55.812Z,2.70
2023-05-05T00:39:26.704Z,3.20
2023-05-05T00:39:56.231Z,2.40
2023-05-05T00:40:28.167Z,3.00
2023-05-05T00:40:59.157Z,2.90
2023-05-05T00:41:30.056Z,2.70
2023-05-05T00:42:01.407Z,2.90
2023-05-05T00:42:31.799Z,2.90
2023-05-05T00:43:02.730Z,3.00
2023-05-05T00:43:33.664Z,2.70
2023-05-05T00:44:04.593Z,2.70
2023-05-05T00:44:34.109Z,2.80
2023-05-05T00:45:06.030Z,2.70
2023-05-05T00:45:36.958Z,2.60
2023-05-05T00:46:07.902Z,2.80
2023-05-05T00:46:38.894Z,2.60
2023-05-05T00:47:09.844Z,2.60
2023-05-05T00:47:40.653Z,3.20
2023-05-05T00:48:11.603Z,2.80
2023-05-05T00:48:42.857Z,2.40
2023-05-05T00:49:12.790Z,2.50
2023-05-05T00:49:43.682Z,2.80
2023-05-05T00:50:14.571Z,2.80
2023-05-05T00:50:45.477Z,2.70
2023-05-05T00:51:16.383Z,2.70
2023-05-05T00:51:47.348Z,2.70
2023-05-05T00:52:18.292Z,2.50
2023-05-05T00:52:49.227Z,2.60
2023-05-05T00:53:20.192Z,2.90
2023-05-05T00:53:51.119Z,2.50
2023-05-05T00:54:22.016Z,2.50
2023-05-05T00:54:52.930Z,2.90
2023-05-05T00:55:23.836Z,2.40
2023-05-05T00:55:54.753Z,2.30
2023-05-05T00:56:24.288Z,2.60
2023-05-05T00:56:56.205Z,2.90
2023-05-05T00:57:27.126Z,2.50
2023-05-05T00:57:58.015Z,3.00
2023-05-05T00:58:28.904Z,2.80
2023-05-05T00:58:59.799Z,2.50
2023-05-05T00:59:30.724Z,2.80
2023-05-05T01:00:01.673Z,2.80
2023-05-05T01:00:32.593Z,2.90
2023-05-05T01:01:03.502Z,3.10
2023-05-05T01:01:34.436Z,2.40
2023-05-05T01:02:04.936Z,2.90
2023-05-05T01:02:35.896Z,2.80
2023-05-05T01:03:06.922Z,2.70
2023-05-05T01:03:37.426Z,2.90
2023-05-05T01:04:07.989Z,2.30
2023-05-05T01:04:38.435Z,2.70
2023-05-05T01:05:09.365Z,2.90
2023-05-05T01:05:40.274Z,3.10
2023-05-05T01:06:11.195Z,2.50
2023-05-05T01:06:42.083Z,2.40
2023-05-05T01:07:12.110Z,2.90
2023-05-05T01:07:44.026Z,2.50
2023-05-05T01:08:14.920Z,2.60
2023-05-05T01:08:45.870Z,2.40
2023-05-05T01:09:16.814Z,2.80
2023-05-05T01:09:47.729Z,2.70
2023-05-05T01:10:20.101Z,2.70
2023-05-05T01:10:49.309Z,3.00
2023-05-05T01:11:20.215Z,2.80
2023-05-05T01:11:51.160Z,2.90
2023-05-05T01:12:22.066Z,3.10
2023-05-05T01:12:53.918Z,2.60
2023-05-05T01:13:23.857Z,2.20
2023-05-05T01:13:54.783Z,2.60
2023-05-05T01:14:25.693Z,2.30
2023-05-05T01:14:56.632Z,2.70
2023-05-05T01:15:27.566Z,2.90
2023-05-05T01:15:58.605Z,2.80
2023-05-05T01:16:29.048Z,2.90
2023-05-05T01:16:59.541Z,2.80
2023-05-05T01:17:30.383Z,2.90
2023-05-05T01:18:01.328Z,2.60
2023-05-05T01:18:32.281Z,2.70
2023-05-05T01:19:03.179Z,2.70
2023-05-05T01:19:34.060Z,2.60
2023-05-05T01:20:05.020Z,2.60
2023-05-05T01:20:35.916Z,2.40
2023-05-05T01:21:05.744Z,2.40
2023-05-05T01:21:37.911Z,2.40
2023-05-05T01:22:08.317Z,2.80
2023-05-05T01:22:39.208Z,2.80
2023-05-05T01:23:10.130Z,2.40
2023-05-05T01:23:41.017Z,2.70
2023-05-05T01:24:11.981Z,2.90
2023-05-05T01:24:42.864Z,2.70
2023-05-05T01:25:13.754Z,2.50
2023-05-05T01:25:44.653Z,2.70
2023-05-05T01:26:16.412Z,2.50
2023-05-05T01:26:46.451Z,2.70
2023-05-05T01:27:17.396Z,2.80
2023-05-05T01:27:50.700Z,2.30
2023-05-05T01:28:18.098Z,2.50
2023-05-05T01:28:50.034Z,2.70
2023-05-05T01:29:20.956Z,2.50
2023-05-05T01:29:51.846Z,2.50
2023-05-05T01:30:22.754Z,2.60
2023-05-05T01:30:52.325Z,2.50
2023-05-05T01:31:24.262Z,2.90
2023-05-05T01:31:55.244Z,2.60
2023-05-05T01:32:25.731Z,2.90
2023-05-05T01:32:56.723Z,2.30
2023-05-05T01:33:27.640Z,2.50
2023-05-05T01:33:59.829Z,2.80
2023-05-05T01:34:29.418Z,2.90
2023-05-05T01:35:00.373Z,2.20
2023-05-05T01:35:31.295Z,2.60
2023-05-05T01:36:02.282Z,2.70
2023-05-05T01:36:31.812Z,3.00
2023-05-05T01:37:03.725Z,2.50
2023-05-05T01:37:34.650Z,2.40
2023-05-05T01:38:04.177Z,2.70
2023-05-05T01:38:36.115Z,2.30
2023-05-05T01:39:07.027Z,2.80
2023-05-05T01:39:37.966Z,2.90
2023-05-05T01:40:09.110Z,2.60
2023-05-05T01:40:38.822Z,2.60
2023-05-05T01:41:10.734Z,2.60
2023-05-05T01:41:41.676Z,2.80
2023-05-05T01:42:11.206Z,2.70
2023-05-05T01:42:43.165Z,3.30
2023-05-05T01:43:14.141Z,2.50
2023-05-05T01:43:45.038Z,2.50
2023-05-05T01:44:14.807Z,2.60
2023-05-05T01:44:46.726Z,2.80
2023-05-05T01:45:17.667Z,2.80
2023-05-05T01:45:48.606Z,3.20
2023-05-05T01:46:20.109Z,2.70
2023-05-05T01:46:50.077Z,2.80
2023-05-05T01:47:20.997Z,2.70
2023-05-05T01:47:52.020Z,2.70
2023-05-05T01:48:22.429Z,2.60
2023-05-05T01:48:53.355Z,3.80
2023-05-05T01:49:24.273Z,2.50
2023-05-05T01:49:55.206Z,2.90
2023-05-05T01:50:26.012Z,3.40
2023-05-05T01:50:56.923Z,2.80
2023-05-05T01:51:27.869Z,2.70
2023-05-05T01:51:58.687Z,3.10
2023-05-05T01:52:29.618Z,2.80
2023-05-05T01:53:00.568Z,2.60
2023-05-05T01:53:30.082Z,2.70
2023-05-05T01:54:02.020Z,2.80
2023-05-05T01:54:32.919Z,2.60
2023-05-05T01:55:03.858Z,3.00
2023-05-05T01:55:33.379Z,3.00
2023-05-05T01:56:05.317Z,2.90
2023-05-05T01:56:36.418Z,2.70
2023-05-05T01:57:06.840Z,2.50
2023-05-05T01:57:37.816Z,2.20
2023-05-05T01:58:08.748Z,2.70
2023-05-05T01:58:39.719Z,2.60
2023-05-05T01:59:10.633Z,2.90
2023-05-05T01:59:41.568Z,3.10
2023-05-05T02:00:12.487Z,3.20
2023-05-05T02:00:43.406Z,2.60
2023-05-05T02:01:12.957Z,2.70
2023-05-05T02:01:44.987Z,2.50
2023-05-05T02:02:15.399Z,2.20
2023-05-05T02:02:46.531Z,2.50
2023-05-05T02:03:17.308Z,2.30
2023-05-05T02:03:47.811Z,2.60
2023-05-05T02:04:18.756Z,2.50
2023-05-05T02:04:49.693Z,2.40
2023-05-05T02:05:20.601Z,2.30
2023-05-05T02:05:51.516Z,2.50
2023-05-05T02:06:22.429Z,2.60
2023-05-05T02:06:53.424Z,2.60
2023-05-05T02:07:24.358Z,2.60
2023-05-05T02:07:55.340Z,2.90
2023-05-05T02:08:26.262Z,2.40
2023-05-05T02:08:57.156Z,2.50
2023-05-05T02:09:28.053Z,2.60
2023-05-05T02:09:58.957Z,2.50
2023-05-05T02:10:29.892Z,2.50
2023-05-05T02:11:00.813Z,2.70
2023-05-05T02:11:31.711Z,2.60
2023-05-05T02:12:03.421Z,2.70
2023-05-05T02:12:33.336Z,2.60
2023-05-05T02:13:04.406Z,2.70
2023-05-05T02:13:35.192Z,2.50
2023-05-05T02:14:06.095Z,2.80
2023-05-05T02:14:35.992Z,2.30
2023-05-05T02:15:07.962Z,2.90
2023-05-05T02:15:38.921Z,2.60
2023-05-05T02:16:09.850Z,2.50
2023-05-05T02:16:40.775Z,2.60
2023-05-05T02:17:11.700Z,2.70
2023-05-05T02:17:42.635Z,2.40
2023-05-05T02:18:13.933Z,2.20
2023-05-05T02:18:44.320Z,2.60
2023-05-05T02:19:15.259Z,2.80
2023-05-05T02:19:46.143Z,2.50
2023-05-05T02:20:17.074Z,2.50
2023-05-05T02:20:47.976Z,2.50
2023-05-05T02:21:18.858Z,2.80
2023-05-05T02:21:49.752Z,2.30
2023-05-05T02:22:20.674Z,2.40
2023-05-05T02:22:51.593Z,2.60
2023-05-05T02:23:22.537Z,2.50
2023-05-05T02:23:53.454Z,2.70
2023-05-05T02:24:24.393Z,2.60
2023-05-05T02:24:55.192Z,2.30
2023-05-05T02:25:26.426Z,2.90
2023-05-05T02:25:56.827Z,3.00
2023-05-05T02:26:27.659Z,2.40
2023-05-05T02:26:58.588Z,2.50
2023-05-05T02:27:29.481Z,3.00
2023-05-05T02:28:00.410Z,2.50
2023-05-05T02:28:31.931Z,2.30
2023-05-05T02:29:01.935Z,2.40
2023-05-05T02:29:32.823Z,2.60
2023-05-05T02:30:03.757Z,2.60
2023-05-05T02:30:34.669Z,2.50
2023-05-05T02:31:05.620Z,2.70
2023-05-05T02:31:35.149Z,2.40
2023-05-05T02:32:07.050Z,2.30
2023-05-05T02:32:37.968Z,2.50
2023-05-05T02:33:08.872Z,2.20
2023-05-05T02:33:38.414Z,2.80
2023-05-05T02:34:10.348Z,2.30
2023-05-05T02:34:40.331Z,2.30
2023-05-05T02:35:12.278Z,2.70
2023-05-05T02:35:41.802Z,3.00
2023-05-05T02:36:13.698Z,2.80
2023-05-05T02:36:44.668Z,2.50
2023-05-05T02:37:15.569Z,2.40
2023-05-05T02:37:46.470Z,2.70
2023-05-05T02:38:16.476Z,2.60
2023-05-05T02:38:48.381Z,2.80
2023-05-05T02:39:19.300Z,2.70
2023-05-05T02:39:50.192Z,2.70
2023-05-05T02:40:21.114Z,2.50
2023-05-05T02:40:52.012Z,2.30
2023-05-05T02:41:22.949Z,2.40
2023-05-05T02:41:53.882Z,2.60
2023-05-05T02:42:24.790Z,2.90
2023-05-05T02:42:55.757Z,2.60
2023-05-05T02:43:26.747Z,2.40
2023-05-05T02:43:57.173Z,2.70
2023-05-05T02:44:28.150Z,3.30
2023-05-05T02:44:59.041Z,2.60
2023-05-05T02:45:29.953Z,2.40
2023-05-05T02:46:00.869Z,2.80
2023-05-05T02:46:31.903Z,2.50
2023-05-05T02:47:02.315Z,2.20
2023-05-05T02:47:33.275Z,2.60
2023-05-05T02:48:03.762Z,2.50
2023-05-05T02:48:34.670Z,2.40
2023-05-05T02:49:05.587Z,3.10
2023-05-05T02:49:36.485Z,2.80
2023-05-05T02:50:07.638Z,2.60
2023-05-05T02:50:38.148Z,2.60
2023-05-05T02:51:09.064Z,2.40
2023-05-05T02:51:39.970Z,2.70
2023-05-05T02:52:10.902Z,2.90
2023-05-05T02:52:41.827Z,3.30
2023-05-05T02:53:11.357Z,2.70
2023-05-05T02:53:41.974Z,3.20
2023-05-05T02:54:13.772Z,2.70
2023-05-05T02:54:44.704Z,2.80
2023-05-05T02:55:15.623Z,2.70
2023-05-05T02:55:46.517Z,2.80
2023-05-05T02:56:17.417Z,2.80
2023-05-05T02:56:48.312Z,2.40
2023-05-05T02:57:19.139Z,3.80
2023-05-05T02:57:50.041Z,3.50
2023-05-05T02:58:20.948Z,2.70
2023-05-05T02:58:51.856Z,3.00
2023-05-05T02:59:22.759Z,3.10
2023-05-05T02:59:53.676Z,3.90
2023-05-05T03:00:24.945Z,3.50
2023-05-05T03:00:55.250Z,3.20
2023-05-05T03:01:26.215Z,3.30
2023-05-05T03:01:57.332Z,3.00
2023-05-05T03:02:28.053Z,3.60
2023-05-05T03:02:58.570Z,3.10
2023-05-05T03:03:29.664Z,3.50
2023-05-05T03:04:00.172Z,3.30
2023-05-05T03:04:31.072Z,3.40
2023-05-05T03:05:01.976Z,3.30
2023-05-05T03:05:32.873Z,2.80
2023-05-05T03:06:03.771Z,2.90
2023-05-05T03:06:34.738Z,3.30
2023-05-05T03:07:05.651Z,2.80
2023-05-05T03:07:36.586Z,3.30
2023-05-05T03:08:06.171Z,3.20
2023-05-05T03:08:38.074Z,2.80
2023-05-05T03:09:08.963Z,3.00
2023-05-05T03:09:39.966Z,2.70
2023-05-05T03:10:10.930Z,3.40
2023-05-05T03:10:40.484Z,3.20
2023-05-05T03:11:12.435Z,3.10
2023-05-05T03:11:43.392Z,2.80
2023-05-05T03:12:14.308Z,3.30
2023-05-05T03:12:45.279Z,3.30
2023-05-05T03:13:16.180Z,2.90
2023-05-05T03:13:47.092Z,2.80
2023-05-05T03:14:18.012Z,3.00
2023-05-05T03:14:48.905Z,2.90
2023-05-05T03:15:19.839Z,2.40
2023-05-05T03:15:50.804Z,2.80
2023-05-05T03:16:21.816Z,3.20
2023-05-05T03:16:52.224Z,2.90
2023-05-05T03:17:23.144Z,3.00
2023-05-05T03:17:54.061Z,2.80
2023-05-05T03:18:24.979Z,2.80
2023-05-05T03:18:57.957Z,2.40
2023-05-05T03:19:26.597Z,3.00
2023-05-05T03:19:57.508Z,2.60
2023-05-05T03:20:28.502Z,2.80
2023-05-05T03:20:59.403Z,3.00
2023-05-05T03:21:30.325Z,2.70
2023-05-05T03:22:01.277Z,2.60
2023-05-05T03:22:32.199Z,3.30
2023-05-05T03:23:03.112Z,3.30
2023-05-05T03:23:34.217Z,2.90
2023-05-05T03:24:04.620Z,3.40
2023-05-05T03:24:35.461Z,3.10
2023-05-05T03:25:06.365Z,3.10
2023-05-05T03:25:37.165Z,2.80
2023-05-05T03:26:08.112Z,3.00
2023-05-05T03:26:38.972Z,2.90
2023-05-05T03:27:08.514Z,2.80
2023-05-05T03:27:40.272Z,2.90
2023-05-05T03:28:11.164Z,2.80
2023-05-05T03:28:42.052Z,3.10
2023-05-05T03:29:12.877Z,2.90
2023-05-05T03:29:43.735Z,3.30
2023-05-05T03:30:14.614Z,2.80
2023-05-05T03:30:45.502Z,3.30
2023-05-05T03:31:15.449Z,3.20
2023-05-05T03:31:46.015Z,2.90
2023-05-05T03:32:17.893Z,3.00
2023-05-05T03:32:48.707Z,2.80
2023-05-05T03:33:19.578Z,2.80
2023-05-05T03:33:50.422Z,3.20
2023-05-05T03:34:21.339Z,3.30
2023-05-05T03:34:52.449Z,2.90
2023-05-05T03:35:22.823Z,3.10
2023-05-05T03:35:53.693Z,3.00
2023-05-05T03:36:25.364Z,2.50
2023-05-05T03:36:55.473Z,3.70
2023-05-05T03:37:26.373Z,3.00
2023-05-05T03:37:57.108Z,2.80
2023-05-05T03:38:27.980Z,3.10
2023-05-05T03:38:58.840Z,3.10
2023-05-05T03:39:29.674Z,3.30
2023-05-05T03:40:00.537Z,2.90
2023-05-05T03:40:42.960Z,3.20
2023-05-05T03:41:02.182Z,3.30
2023-05-05T03:41:33.043Z,3.30
2023-05-05T03:42:03.872Z,3.10
2023-05-05T03:42:33.815Z,2.70
2023-05-05T03:43:05.711Z,3.10
2023-05-05T03:43:35.679Z,3.00
2023-05-05T03:44:07.558Z,3.00
2023-05-05T03:44:38.426Z,2.80
2023-05-05T03:45:09.287Z,3.30
2023-05-05T03:45:40.165Z,3.30
2023-05-05T03:46:11.079Z,2.70
2023-05-05T03:46:41.944Z,2.70
2023-05-05T03:47:12.813Z,2.80
2023-05-05T03:47:42.813Z,3.10
2023-05-05T03:48:14.688Z,2.90
2023-05-05T03:48:45.543Z,2.90
2023-05-05T03:49:16.393Z,3.40
2023-05-05T03:49:47.264Z,2.70
2023-05-05T03:50:18.129Z,3.10
2023-05-05T03:50:49.022Z,3.60
2023-05-05T03:51:19.903Z,2.80
2023-05-05T03:51:49.846Z,3.30
2023-05-05T03:52:21.720Z,3.50
2023-05-05T03:52:52.612Z,2.90
2023-05-05T03:53:23.526Z,3.60
2023-05-05T03:53:54.405Z,2.50
2023-05-05T03:54:25.348Z,3.10
2023-05-05T03:54:56.241Z,3.30
2023-05-05T03:55:27.113Z,3.10
2023-05-05T03:55:57.968Z,3.10
2023-05-05T03:56:28.818Z,3.50
2023-05-05T03:56:59.687Z,3.40
2023-05-05T03:57:30.532Z,3.40
2023-05-05T03:58:01.384Z,3.30
2023-05-05T03:58:32.260Z,3.50
2023-05-05T03:59:02.745Z,2.90
2023-05-05T03:59:33.591Z,3.00
2023-05-05T04:00:04.444Z,3.00
2023-05-05T04:00:35.297Z,3.20
2023-05-05T04:01:06.189Z,3.10
2023-05-05T04:01:37.073Z,3.10
2023-05-05T04:02:07.985Z,3.10
2023-05-05T04:02:38.991Z,3.00
2023-05-05T04:03:09.551Z,3.20
2023-05-05T04:03:39.989Z,2.80
2023-05-05T04:04:10.940Z,3.20
2023-05-05T04:04:41.803Z,3.00
2023-05-05T04:05:12.608Z,2.90
2023-05-05T04:05:43.476Z,2.90
2023-05-05T04:06:14.314Z,2.80
2023-05-05T04:06:45.153Z,2.90
2023-05-05T04:07:16.051Z,3.30
2023-05-05T04:07:46.012Z,3.30
2023-05-05T04:08:17.890Z,3.20
2023-05-05T04:08:48.739Z,2.90
2023-05-05T04:09:19.605Z,3.30
2023-05-05T04:09:50.457Z,3.10
2023-05-05T04:10:21.356Z,3.00
2023-05-05T04:10:52.212Z,3.30
2023-05-05T04:11:23.048Z,2.90
2023-05-05T04:11:53.916Z,3.30
2023-05-05T04:12:24.767Z,3.30
2023-05-05T04:12:55.692Z,2.80
2023-05-05T04:13:26.122Z,3.40
2023-05-05T04:13:56.987Z,2.80
2023-05-05T04:14:27.858Z,2.70
2023-05-05T04:15:09.473Z,3.00
2023-05-05T04:15:29.715Z,2.90
2023-05-05T04:16:00.654Z,2.90
2023-05-05T04:16:30.235Z,3.00
2023-05-05T04:17:02.157Z,3.10
2023-05-05T04:17:33.032Z,2.60
2023-05-05T04:18:03.939Z,3.20
2023-05-05T04:18:34.819Z,3.10
2023-05-05T04:19:05.663Z,2.70
2023-05-05T04:19:36.554Z,2.80
2023-05-05T04:20:07.649Z,3.20
2023-05-05T04:20:38.139Z,3.00
2023-05-05T04:21:08.970Z,3.00
2023-05-05T04:21:39.817Z,2.90
2023-05-05T04:22:10.674Z,3.10
2023-05-05T04:22:41.606Z,3.10
2023-05-05T04:23:12.466Z,3.10
2023-05-05T04:23:43.299Z,2.70
2023-05-05T04:24:14.147Z,3.10
2023-05-05T04:24:45.010Z,2.70
2023-05-05T04:25:15.840Z,2.70
2023-05-05T04:25:46.702Z,2.80
2023-05-05T04:26:16.643Z,2.80
2023-05-05T04:26:48.542Z,3.00
2023-05-05T04:27:19.434Z,3.10
2023-05-05T04:27:50.282Z,2.60
2023-05-05T04:28:22.095Z,3.10
2023-05-05T04:28:52.096Z,3.50
2023-05-05T04:29:22.930Z,2.90
2023-05-05T04:29:53.776Z,2.90
2023-05-05T04:30:23.724Z,3.10
2023-05-05T04:30:54.866Z,3.10
2023-05-05T04:31:26.300Z,3.00
2023-05-05T04:31:57.178Z,3.40
2023-05-05T04:32:27.179Z,3.20
2023-05-05T04:32:59.063Z,3.30
2023-05-05T04:33:29.778Z,3.60
2023-05-05T04:34:00.639Z,2.80
2023-05-05T04:34:31.485Z,2.70
2023-05-05T04:35:02.237Z,3.00
2023-05-05T04:35:33.026Z,3.10
2023-05-05T04:36:04.478Z,2.40
2023-05-05T04:36:34.830Z,3.30
2023-05-05T04:37:05.699Z,3.00
2023-05-05T04:37:36.533Z,2.90
2023-05-05T04:38:06.509Z,2.70
2023-05-05T04:38:38.401Z,3.20
2023-05-05T04:39:09.277Z,2.90
2023-05-05T04:39:40.118Z,3.10
2023-05-05T04:40:10.969Z,3.40
2023-05-05T04:40:41.874Z,3.00
2023-05-05T04:41:11.477Z,2.50
2023-05-05T04:41:43.412Z,2.90
2023-05-05T04:42:14.315Z,2.80
2023-05-05T04:42:45.141Z,3.10
2023-05-05T04:43:15.980Z,3.30
2023-05-05T04:43:46.810Z,2.90
2023-05-05T04:44:17.679Z,3.20
2023-05-05T04:44:48.543Z,3.20
2023-05-05T04:45:19.479Z,2.70
2023-05-05T04:45:50.401Z,3.00
2023-05-05T04:46:21.333Z,3.20
2023-05-05T04:46:52.189Z,3.50
2023-05-05T04:47:23.121Z,3.20
2023-05-05T04:47:54.070Z,3.50
2023-05-05T04:48:23.577Z,2.90
2023-05-05T04:48:55.499Z,3.20
2023-05-05T04:49:26.350Z,2.70
2023-05-05T04:49:57.133Z,3.20
2023-05-05T04:50:28.001Z,3.00
2023-05-05T04:50:58.872Z,2.90
2023-05-05T04:51:29.734Z,3.10
2023-05-05T04:51:59.524Z,3.40
2023-05-05T04:52:31.441Z,3.20
2023-05-05T04:53:02.326Z,3.60
2023-05-05T04:53:33.200Z,3.10
2023-05-05T04:54:04.137Z,3.00
2023-05-05T04:54:34.997Z,3.00
2023-05-05T04:55:05.833Z,2.70
2023-05-05T04:55:36.681Z,3.40
2023-05-05T04:56:07.570Z,3.30
2023-05-05T04:56:38.419Z,3.00
2023-05-05T04:57:09.262Z,3.10
2023-05-05T04:57:40.129Z,3.20
2023-05-05T04:58:10.116Z,3.40
2023-05-05T04:58:42.001Z,3.20
2023-05-05T04:59:12.837Z,3.50
2023-05-05T04:59:43.995Z,3.20
2023-05-05T05:00:14.365Z,3.10
2023-05-05T05:00:45.211Z,3.20
2023-05-05T05:01:16.073Z,3.60
2023-05-05T05:01:46.995Z,3.30
2023-05-05T05:02:17.973Z,3.30
2023-05-05T05:02:48.408Z,3.40
2023-05-05T05:03:19.386Z,3.90
2023-05-05T05:03:50.285Z,3.70
2023-05-05T05:04:21.158Z,3.30
2023-05-05T05:04:52.036Z,3.40
2023-05-05T05:05:23.983Z,3.30
2023-05-05T05:05:52.795Z,3.20
2023-05-05T05:06:24.742Z,3.30
2023-05-05T05:06:55.354Z,3.80
2023-05-05T05:07:26.187Z,3.50
2023-05-05T05:07:57.085Z,3.60
2023-05-05T05:08:26.878Z,3.30
2023-05-05T05:08:59.761Z,3.70
2023-05-05T05:09:28.582Z,3.80
2023-05-05T05:10:00.463Z,3.50
2023-05-05T05:10:30.297Z,3.40
2023-05-05T05:11:02.190Z,3.40
2023-05-05T05:11:33.058Z,3.30
2023-05-05T05:12:03.941Z,3.40
2023-05-05T05:12:34.789Z,3.60
2023-05-05T05:13:05.677Z,3.10
2023-05-05T05:13:36.561Z,3.50
2023-05-05T05:14:07.401Z,3.90
2023-05-05T05:14:38.264Z,3.40
2023-05-05T05:15:09.110Z,3.90
2023-05-05T05:15:40.002Z,3.30
2023-05-05T05:16:10.888Z,3.30
2023-05-05T05:16:41.748Z,3.40
2023-05-05T05:17:12.642Z,3.50
2023-05-05T05:17:43.540Z,3.30
2023-05-05T05:18:14.383Z,3.40
2023-05-05T05:18:45.267Z,3.60
2023-05-05T05:19:16.144Z,4.10
2023-05-05T05:19:46.983Z,3.20
2023-05-05T05:20:17.819Z,3.60
2023-05-05T05:20:48.650Z,3.40
2023-05-05T05:21:18.476Z,3.50
2023-05-05T05:21:50.352Z,4.20
2023-05-05T05:22:21.210Z,3.40
2023-05-05T05:22:52.061Z,3.40
2023-05-05T05:23:22.897Z,3.90
2023-05-05T05:23:53.755Z,3.50
2023-05-05T05:24:24.651Z,3.60
2023-05-05T05:24:55.379Z,3.50
2023-05-05T05:25:26.242Z,3.70
2023-05-05T05:25:57.118Z,3.50
2023-05-05T05:26:27.964Z,3.90
2023-05-05T05:26:58.824Z,3.40
2023-05-05T05:27:29.674Z,3.00
2023-05-05T05:28:09.659Z,3.70
2023-05-05T05:28:31.208Z,3.80
2023-05-05T05:29:02.041Z,3.80
2023-05-05T05:29:32.909Z,3.40
2023-05-05T05:30:03.843Z,4.00
2023-05-05T05:30:34.688Z,3.60
2023-05-05T05:31:05.573Z,3.80
2023-05-05T05:31:36.482Z,4.00
2023-05-05T05:32:07.443Z,3.50
2023-05-05T05:32:38.430Z,3.30
2023-05-05T05:33:09.333Z,3.60
2023-05-05T05:33:40.220Z,3.00
2023-05-05T05:34:12.681Z,3.70
2023-05-05T05:34:41.802Z,3.30
2023-05-05T05:35:12.631Z,4.20
2023-05-05T05:35:43.509Z,3.20
2023-05-05T05:36:13.029Z,3.70
2023-05-05T05:36:44.913Z,3.60
2023-05-05T05:37:15.782Z,4.00
2023-05-05T05:37:46.652Z,3.60
2023-05-05T05:38:17.513Z,4.20
2023-05-05T05:38:48.397Z,3.10
2023-05-05T05:39:19.266Z,3.20
2023-05-05T05:39:50.120Z,3.80
2023-05-05T05:40:20.960Z,3.50
2023-05-05T05:40:51.795Z,3.40
2023-05-05T05:41:22.657Z,3.70
2023-05-05T05:41:53.524Z,3.30
2023-05-05T05:42:24.396Z,3.30
2023-05-05T05:42:54.338Z,3.70
2023-05-05T05:43:26.237Z,3.40
2023-05-05T05:43:57.069Z,3.50
2023-05-05T05:44:27.835Z,3.90
2023-05-05T05:44:58.763Z,3.80
2023-05-05T05:45:28.604Z,3.80
2023-05-05T05:46:00.534Z,3.80
2023-05-05T05:46:31.465Z,3.70
2023-05-05T05:47:02.331Z,4.20
2023-05-05T05:47:33.273Z,4.40
2023-05-05T05:48:04.216Z,3.90
2023-05-05T05:48:38.306Z,4.80
2023-05-05T05:49:06.032Z,4.30
2023-05-05T05:49:36.961Z,3.90
2023-05-05T05:50:08.156Z,4.10
2023-05-05T05:50:38.643Z,4.10
2023-05-05T05:51:09.549Z,4.30
2023-05-05T05:51:39.392Z,4.40
2023-05-05T05:52:11.238Z,4.70
2023-05-05T05:52:42.088Z,4.00
2023-05-05T05:53:13.022Z,4.80
2023-05-05T05:53:43.895Z,4.30
2023-05-05T05:54:14.751Z,4.80
2023-05-05T05:54:45.617Z,4.30
2023-05-05T05:55:16.500Z,4.50
2023-05-05T05:55:47.227Z,4.20
2023-05-05T05:56:18.105Z,3.80
2023-05-05T05:56:49.040Z,3.90
2023-05-05T05:57:19.845Z,4.00
2023-05-05T05:57:50.714Z,4.20
2023-05-05T05:58:21.602Z,4.20
2023-05-05T05:58:52.505Z,3.70
2023-05-05T05:59:23.345Z,4.10
2023-05-05T05:59:54.228Z,3.60
2023-05-05T06:00:25.108Z,3.90
2023-05-05T06:00:55.968Z,4.70
2023-05-05T06:01:25.524Z,3.70
2023-05-05T06:01:57.468Z,3.90
2023-05-05T06:02:28.475Z,4.20
2023-05-05T06:02:59.039Z,3.70
2023-05-05T06:03:29.487Z,4.00
2023-05-05T06:03:59.067Z,3.90
2023-05-05T06:04:30.524Z,4.20
2023-05-05T06:05:01.412Z,4.00
2023-05-05T06:05:32.314Z,3.40
2023-05-05T06:06:03.191Z,3.40
2023-05-05T06:06:34.027Z,3.80
2023-05-05T06:07:04.999Z,3.60
2023-05-05T06:07:35.842Z,3.30
2023-05-05T06:08:06.770Z,3.40
2023-05-05T06:08:37.514Z,3.30
2023-05-05T06:09:08.374Z,3.50
2023-05-05T06:09:39.218Z,3.30
2023-05-05T06:10:25.754Z,3.30
2023-05-05T06:10:40.823Z,4.10
2023-05-05T06:11:11.672Z,3.60
2023-05-05T06:11:42.549Z,3.40
2023-05-05T06:12:13.393Z,3.40
2023-05-05T06:12:44.286Z,3.60
2023-05-05T06:13:15.294Z,3.20
2023-05-05T06:13:46.011Z,3.50
2023-05-05T06:14:18.070Z,3.10
2023-05-05T06:14:47.170Z,3.50
2023-05-05T06:15:18.050Z,3.40
2023-05-05T06:15:48.968Z,3.30
2023-05-05T06:16:19.857Z,3.10
2023-05-05T06:16:50.710Z,3.40
2023-05-05T06:17:21.631Z,3.20
2023-05-05T06:17:52.613Z,3.60
2023-05-05T06:18:23.566Z,3.40
2023-05-05T06:18:54.088Z,3.40
2023-05-05T06:19:24.943Z,3.60
2023-05-05T06:19:55.794Z,3.50
2023-05-05T06:20:26.743Z,3.60
2023-05-05T06:20:57.720Z,3.30
2023-05-05T06:21:27.370Z,3.60
2023-05-05T06:21:59.205Z,3.40
2023-05-05T06:22:30.040Z,3.10
2023-05-05T06:23:00.119Z,3.20
2023-05-05T06:23:31.608Z,3.40
2023-05-05T06:24:02.497Z,3.20
2023-05-05T06:24:33.436Z,3.50
2023-05-05T06:25:04.270Z,3.10
2023-05-05T06:25:35.129Z,3.50
2023-05-05T06:26:05.961Z,3.70
2023-05-05T06:26:36.856Z,4.00
2023-05-05T06:27:07.692Z,4.10
2023-05-05T06:27:38.590Z,4.00
2023-05-05T06:28:09.456Z,3.50
2023-05-05T06:28:40.293Z,2.90
2023-05-05T06:29:12.440Z,3.10
2023-05-05T06:29:42.647Z,3.30
2023-05-05T06:30:12.507Z,3.50
2023-05-05T06:30:42.040Z,3.60
2023-05-05T06:31:13.921Z,3.20
2023-05-05T06:31:44.811Z,3.50
2023-05-05T06:32:15.792Z,3.20
2023-05-05T06:32:46.697Z,3.50
2023-05-05T06:33:17.559Z,3.10
2023-05-05T06:33:48.416Z,3.60
2023-05-05T06:34:19.251Z,3.50
2023-05-05T06:34:50.094Z,3.00
2023-05-05T06:35:20.945Z,3.10
2023-05-05T06:35:51.854Z,3.40
2023-05-05T06:36:22.758Z,3.20
2023-05-05T06:36:53.822Z,3.40
2023-05-05T06:37:24.391Z,3.50
2023-05-05T06:37:55.256Z,3.60
2023-05-05T06:38:26.116Z,3.40
2023-05-05T06:38:56.982Z,3.10
2023-05-05T06:39:27.848Z,3.30
2023-05-05T06:39:58.681Z,3.10
2023-05-05T06:40:29.515Z,3.20
2023-05-05T06:41:00.354Z,3.00
2023-05-05T06:41:31.228Z,3.20
2023-05-05T06:42:02.084Z,3.00
2023-05-05T06:42:32.936Z,3.00
2023-05-05T06:43:03.815Z,3.30
2023-05-05T06:43:34.812Z,3.30
2023-05-05T06:44:05.157Z,2.90
2023-05-05T06:44:36.035Z,3.30
2023-05-05T06:45:06.930Z,3.00
2023-05-05T06:45:37.813Z,3.00
2023-05-05T06:46:08.652Z,3.50
2023-05-05T06:46:39.085Z,3.00
2023-05-05T06:47:08.670Z,3.20
2023-05-05T06:47:40.594Z,3.10
2023-05-05T06:48:11.341Z,3.10
2023-05-05T06:48:45.522Z,2.90
2023-05-05T06:49:12.862Z,3.10
2023-05-05T06:49:43.726Z,3.30
2023-05-05T06:50:14.618Z,3.10
2023-05-05T06:50:45.587Z,3.50