createdAt,value
2023-01-25T00:02:11.706Z,99.90
2023-01-25T00:04:42.047Z,99.90
2023-01-25T00:07:10.993Z,99.90
2023-01-25T00:09:39.551Z,99.90
2023-01-25T00:12:08.415Z,99.90
2023-01-25T00:14:37.002Z,99.90
2023-01-25T00:17:06.098Z,99.90
2023-01-25T00:19:34.797Z,99.90
2023-01-25T00:22:04.912Z,99.90
2023-01-25T00:24:33.651Z,99.90
2023-01-25T00:27:03.329Z,99.90
2023-01-25T00:29:33.646Z,99.90
2023-01-25T00:32:28.925Z,99.90
2023-01-25T00:34:59.377Z,99.90
2023-01-25T00:37:37.954Z,99.90
2023-01-25T00:40:07.628Z,99.90
2023-01-25T00:42:36.321Z,99.90
2023-01-25T00:45:07.503Z,99.90
2023-01-25T00:47:36.195Z,99.90
2023-01-25T00:50:07.875Z,99.90
2023-01-25T00:52:38.199Z,99.90
2023-01-25T00:55:09.566Z,99.90
2023-01-25T00:57:38.769Z,99.90
2023-01-25T01:00:08.961Z,99.90
2023-01-25T01:02:37.666Z,99.90
2023-01-25T01:05:07.303Z,99.90
2023-01-25T01:07:37.902Z,99.90
2023-01-25T01:10:07.883Z,99.90
2023-01-25T01:12:36.501Z,99.90
2023-01-25T01:15:06.404Z,99.90
2023-01-25T01:17:36.700Z,99.90
2023-01-25T01:20:05.764Z,99.90
2023-01-25T01:22:34.333Z,99.90
2023-01-25T01:25:04.781Z,99.90
2023-01-25T01:27:33.472Z,99.90
2023-01-25T01:30:02.072Z,99.90
2023-01-25T01:32:31.724Z,99.90
2023-01-25T01:35:00.554Z,99.90
2023-01-25T01:37:29.199Z,99.90
2023-01-25T01:39:57.970Z,99.90
2023-01-25T01:42:28.082Z,99.90
2023-01-25T01:44:57.035Z,99.90
2023-01-25T01:47:29.832Z,99.90
2023-01-25T01:50:06.419Z,99.90
2023-01-25T01:52:39.128Z,99.90
2023-01-25T01:55:11.975Z,99.90
2023-01-25T01:57:48.937Z,99.90
2023-01-25T02:00:21.192Z,99.90
2023-01-25T02:02:51.995Z,99.90
2023-01-25T02:05:26.063Z,99.90
2023-01-25T02:07:57.208Z,99.90
2023-01-25T02:10:28.295Z,99.90
2023-01-25T02:13:00.441Z,99.90
2023-01-25T02:15:33.825Z,99.90
2023-01-25T02:18:04.704Z,99.90
2023-01-25T02:20:38.379Z,99.90
2023-01-25T02:23:15.838Z,99.90
2023-01-25T02:25:45.896Z,99.90
2023-01-25T02:28:21.910Z,99.90
2023-01-25T02:30:51.927Z,99.90
2023-01-25T02:33:20.653Z,99.90
2023-01-25T02:35:53.952Z,99.90
2023-01-25T02:38:23.822Z,99.90
2023-01-25T02:41:01.889Z,99.90
2023-01-25T02:43:36.427Z,99.90
2023-01-25T02:46:13.243Z,99.90
2023-01-25T02:48:46.184Z,99.90
2023-01-25T02:51:14.906Z,99.90
2023-01-25T02:53:43.614Z,99.90
2023-01-25T02:56:14.632Z,99.90
2023-01-25T02:58:43.543Z,99.90
2023-01-25T03:01:12.429Z,99.90
2023-01-25T03:03:43.393Z,99.90
2023-01-25T03:06:12.401Z,99.90
2023-01-25T03:08:42.224Z,99.90
2023-01-25T03:11:10.981Z,99.90
2023-01-25T03:13:41.406Z,99.90
2023-01-25T03:16:12.381Z,99.90
2023-01-25T03:18:43.299Z,99.90
2023-01-25T03:21:14.056Z,99.90
2023-01-25T03:23:44.000Z,99.90
2023-01-25T03:26:17.289Z,99.90
2023-01-25T03:29:08.486Z,99.90
2023-01-25T03:31:40.806Z,99.90
2023-01-25T03:34:09.772Z,99.90
2023-01-25T03:36:41.919Z,99.90
2023-01-25T03:39:11.086Z,99.90
2023-01-25T03:41:43.555Z,99.90
2023-01-25T03:44:16.773Z,99.90
2023-01-25T03:46:47.621Z,99.90
2023-01-25T03:49:16.378Z,99.90
2023-01-25T03:51:45.008Z,99.90
2023-01-25T03:54:14.801Z,99.90
2023-01-25T03:56:43.397Z,99.90
2023-01-25T03:59:27.050Z,99.90
2023-01-25T04:01:57.168Z,99.90
2023-01-25T04:04:25.885Z,99.90
2023-01-25T04:06:55.457Z,99.90
2023-01-25T04:09:25.745Z,99.90
2023-01-25T04:11:58.146Z,99.90
2023-01-25T04:14:43.728Z,99.90
2023-01-25T04:17:16.704Z,99.90
2023-01-25T04:19:51.600Z,99.90
2023-01-25T04:22:23.418Z,99.90
2023-01-25T04:24:55.404Z,99.90
2023-01-25T04:27:24.331Z,99.90
2023-01-25T04:30:12.410Z,99.90
2023-01-25T04:32:42.067Z,99.90
2023-01-25T04:35:27.877Z,99.90
2023-01-25T04:37:57.301Z,99.90
2023-01-25T04:40:28.626Z,99.90
2023-01-25T04:42:58.697Z,99.90
2023-01-25T04:45:29.342Z,99.90
2023-01-25T04:48:00.522Z,99.90
2023-01-25T04:50:30.267Z,99.90
2023-01-25T04:53:00.306Z,99.90
2023-01-25T04:55:33.590Z,99.90
2023-01-25T04:58:03.913Z,99.90
2023-01-25T05:00:36.113Z,99.90
2023-01-25T05:03:05.752Z,99.90
2023-01-25T05:05:34.812Z,99.90
2023-01-25T05:08:08.168Z,99.90
2023-01-25T05:10:37.707Z,99.90
2023-01-25T05:13:25.244Z,99.90
2023-01-25T05:16:04.701Z,99.90
2023-01-25T05:18:47.585Z,99.90
2023-01-25T05:21:46.895Z,99.90
2023-01-25T05:24:16.132Z,99.90
2023-01-25T05:27:10.977Z,99.90
2023-01-25T05:29:59.741Z,99.90
2023-01-25T05:32:44.198Z,99.90
2023-01-25T05:35:13.058Z,99.90
2023-01-25T05:37:41.943Z,99.90
2023-01-25T05:40:17.323Z,99.90
2023-01-25T05:42:46.794Z,99.90
2023-01-25T05:45:19.346Z,99.90
2023-01-25T05:47:54.356Z,99.90
2023-01-25T05:50:23.556Z,99.90
2023-01-25T05:52:59.861Z,99.90
2023-01-25T05:55:30.127Z,99.90
2023-01-25T05:58:03.320Z,99.90
2023-01-25T06:00:32.191Z,99.90
2023-01-25T06:03:03.805Z,99.90
2023-01-25T06:05:35.573Z,99.90
2023-01-25T06:08:04.293Z,99.90
2023-01-25T06:10:45.343Z,99.90
2023-01-25T06:13:14.341Z,99.90
2023-01-25T06:15:44.361Z,99.90
2023-01-25T06:18:35.460Z,99.90
2023-01-25T06:21:33.215Z,99.90
2023-01-25T06:24:01.925Z,99.90
2023-01-25T06:26:30.901Z,99.90
2023-01-25T06:28:59.559Z,99.90
2023-01-25T06:31:28.313Z,99.90
2023-01-25T06:34:01.091Z,99.90
2023-01-25T06:36:30.405Z,99.90
2023-01-25T06:38:59.301Z,99.90
2023-01-25T06:41:28.175Z,99.90
2023-01-25T06:43:56.863Z,99.90
2023-01-25T06:46:25.581Z,99.90
2023-01-25T06:48:54.364Z,99.90
2023-01-25T06:51:24.479Z,99.90
2023-01-25T06:53:53.194Z,99.90
2023-01-25T06:56:23.359Z,99.90
2023-01-25T06:58:52.345Z,99.90
2023-01-25T07:01:27.097Z,99.90
2023-01-25T07:03:57.808Z,99.90
2023-01-25T07:06:32.698Z,99.90
2023-01-25T07:09:05.477Z,99.90
2023-01-25T07:11:34.879Z,99.90
2023-01-25T07:14:04.277Z,99.90
2023-01-25T07:16:37.261Z,99.90
2023-01-25T07:19:07.760Z,99.90
2023-01-25T07:21:38.047Z,99.90
2023-01-25T07:24:07.589Z,99.90
2023-01-25T07:26:36.179Z,99.90
2023-01-25T07:29:04.883Z,99.90
2023-01-25T07:31:34.029Z,99.90
2023-01-25T07:34:02.886Z,99.90
2023-01-25T07:36:32.450Z,99.90
2023-01-25T07:39:02.624Z,99.90
2023-01-25T07:41:31.240Z,99.90
2023-01-25T07:44:00.011Z,99.90
2023-01-25T07:46:36.179Z,99.90
2023-01-25T07:49:07.489Z,99.90
2023-01-25T07:51:36.383Z,99.90
2023-01-25T07:54:07.288Z,99.90
2023-01-25T07:56:37.993Z,99.90
2023-01-25T07:59:08.541Z,99.90
2023-01-25T08:01:37.658Z,99.90
2023-01-25T08:04:07.097Z,99.90
2023-01-25T08:06:39.157Z,99.90
2023-01-25T08:09:12.905Z,99.90
2023-01-25T08:11:43.035Z,99.90
2023-01-25T08:14:11.793Z,99.90
2023-01-25T08:16:40.512Z,99.90
2023-01-25T08:19:10.772Z,99.90
2023-01-25T08:21:39.853Z,99.90
2023-01-25T08:24:10.743Z,99.90
2023-01-25T08:26:39.736Z,99.90
2023-01-25T08:29:08.418Z,99.90
2023-01-25T08:31:37.766Z,99.90
2023-01-25T08:34:06.999Z,99.90
2023-01-25T08:36:36.077Z,99.90
2023-01-25T08:39:09.683Z,99.90
2023-01-25T08:41:40.274Z,99.90
2023-01-25T08:44:08.905Z,99.90
2023-01-25T08:46:37.523Z,99.90
2023-01-25T08:49:07.712Z,99.90
2023-01-25T08:51:36.377Z,99.90
2023-01-25T08:54:05.879Z,99.70
2023-01-25T08:56:34.922Z,99.90
2023-01-25T08:59:06.180Z,99.90
2023-01-25T09:01:35.248Z,99.90
2023-01-25T09:04:03.921Z,99.90
2023-01-25T09:06:32.855Z,99.90
2023-01-25T09:09:01.577Z,99.90
2023-01-25T09:11:30.302Z,99.50
2023-01-25T09:13:59.259Z,99.70
2023-01-25T09:16:30.291Z,99.20
2023-01-25T09:19:01.498Z,99.30
2023-01-25T09:21:30.880Z,98.90
2023-01-25T09:24:07.876Z,98.30
2023-01-25T09:26:38.688Z,98.20
2023-01-25T09:29:08.919Z,98.20
2023-01-25T09:31:43.948Z,97.50
2023-01-25T09:34:16.787Z,97.70
2023-01-25T09:36:45.686Z,97.60
2023-01-25T09:39:14.472Z,96.80
2023-01-25T09:42:22.588Z,97.00
2023-01-25T09:45:09.830Z,97.10
2023-01-25T09:47:49.097Z,97.10
2023-01-25T09:50:35.505Z,97.30
2023-01-25T09:53:28.997Z,97.00
2023-01-25T09:56:00.811Z,96.70
2023-01-25T09:58:36.824Z,97.40
2023-01-25T10:01:36.657Z,97.40
2023-01-25T10:04:15.000Z,97.90
2023-01-25T10:06:59.610Z,97.60
2023-01-25T10:09:42.733Z,97.60
2023-01-25T10:12:17.432Z,97.40
2023-01-25T10:14:46.143Z,97.80
2023-01-25T10:17:21.775Z,97.30
2023-01-25T10:20:06.398Z,97.30
2023-01-25T10:22:42.935Z,97.20
2023-01-25T10:25:32.851Z,96.70
2023-01-25T10:28:30.133Z,97.10
2023-01-25T10:31:03.544Z,97.10
2023-01-25T10:33:37.534Z,97.20
2023-01-25T10:36:11.776Z,97.40
2023-01-25T10:38:42.976Z,97.10
2023-01-25T10:41:17.035Z,97.30
2023-01-25T10:43:46.453Z,97.30
2023-01-25T10:46:26.647Z,97.90
2023-01-25T10:48:57.711Z,98.30
2023-01-25T10:51:33.436Z,98.70
2023-01-25T10:54:07.486Z,99.10
2023-01-25T10:56:38.604Z,98.80
2023-01-25T10:59:15.761Z,99.30
2023-01-25T11:01:44.717Z,98.90
2023-01-25T11:04:32.570Z,99.10
2023-01-25T11:07:05.247Z,99.20
2023-01-25T11:09:40.025Z,99.20
2023-01-25T11:12:19.657Z,99.30
2023-01-25T11:14:51.081Z,99.80
2023-01-25T11:17:30.467Z,99.90
2023-01-25T11:20:19.872Z,99.90
2023-01-25T11:22:55.759Z,99.10
2023-01-25T11:25:30.481Z,99.60
2023-01-25T11:28:21.051Z,99.30
2023-01-25T11:30:50.705Z,99.80
2023-01-25T11:33:21.506Z,99.80
2023-01-25T11:36:12.258Z,99.90
2023-01-25T11:38:50.401Z,99.90
2023-01-25T11:41:26.840Z,99.90
2023-01-25T11:44:11.794Z,99.70
2023-01-25T11:46:55.060Z,99.30
2023-01-25T11:49:47.359Z,98.80
2023-01-25T11:55:05.012Z,99.00
2023-01-25T11:57:55.179Z,99.70
2023-01-25T12:00:40.185Z,99.10
2023-01-25T12:03:36.495Z,98.20
2023-01-25T12:06:09.927Z,98.10
2023-01-25T12:09:02.222Z,98.40
2023-01-25T12:11:45.840Z,98.10
2023-01-25T12:14:24.190Z,98.10
2023-01-25T12:17:08.311Z,98.10
2023-01-25T12:19:58.087Z,98.20
2023-01-25T12:22:41.756Z,98.00
2023-01-25T12:25:22.632Z,98.20
2023-01-25T12:28:06.786Z,98.10
2023-01-25T12:30:46.303Z,98.10
2023-01-25T12:33:18.676Z,98.30
2023-01-25T12:35:52.131Z,98.40
2023-01-25T12:38:27.777Z,98.80
2023-01-25T12:41:00.833Z,98.30
2023-01-25T12:43:37.053Z,98.30
2023-01-25T12:46:19.355Z,98.80
2023-01-25T12:48:52.636Z,98.80
2023-01-25T12:51:23.856Z,98.70
2023-01-25T12:53:54.798Z,99.00
2023-01-25T12:56:34.123Z,99.10
2023-01-25T12:59:15.400Z,99.00
2023-01-25T13:01:49.288Z,99.10
2023-01-25T13:04:33.767Z,99.10
2023-01-25T13:07:08.885Z,99.40
2023-01-25T13:09:45.193Z,99.00
2023-01-25T13:12:14.179Z,99.40
2023-01-25T13:14:44.479Z,99.40
2023-01-25T13:17:22.484Z,99.60
2023-01-25T13:19:53.582Z,99.60
2023-01-25T13:23:03.892Z,99.30
2023-01-25T13:25:32.607Z,99.40
2023-01-25T13:28:38.568Z,99.00
2023-01-25T13:31:08.783Z,99.70
2023-01-25T13:33:37.678Z,99.10
2023-01-25T13:36:40.043Z,99.20
2023-01-25T13:39:43.800Z,99.50
2023-01-25T13:42:23.917Z,99.50
2023-01-25T13:44:56.158Z,99.60
2023-01-25T13:47:29.186Z,99.30
2023-01-25T13:50:03.826Z,99.10
2023-01-25T13:52:32.629Z,98.90
2023-01-25T13:55:01.481Z,99.10
2023-01-25T13:57:32.449Z,98.80
2023-01-25T14:00:10.093Z,99.30
2023-01-25T14:02:43.799Z,99.10
2023-01-25T14:05:20.680Z,99.30
2023-01-25T14:07:52.675Z,99.30
2023-01-25T14:10:24.344Z,99.50
2023-01-25T14:12:54.580Z,99.60
2023-01-25T14:15:25.959Z,99.60
2023-01-25T14:18:15.279Z,99.90
2023-01-25T14:20:45.109Z,99.40
2023-01-25T14:23:25.248Z,99.70
2023-01-25T14:25:55.312Z,99.80
2023-01-25T14:28:24.124Z,99.80
2023-01-25T14:30:55.036Z,99.70
2023-01-25T14:33:28.760Z,99.90
2023-01-25T14:36:11.848Z,99.90
2023-01-25T14:38:45.471Z,99.90
2023-01-25T14:41:17.409Z,99.90
2023-01-25T14:43:48.786Z,99.90
2023-01-25T14:46:26.378Z,99.90
2023-01-25T14:49:11.405Z,99.90
2023-01-25T14:51:45.092Z,99.90
2023-01-25T14:54:19.141Z,99.90
2023-01-25T14:56:50.074Z,99.90
2023-01-25T14:59:38.213Z,99.90
2023-01-25T15:02:19.904Z,99.90
2023-01-25T15:05:10.945Z,99.90
2023-01-25T15:07:46.204Z,99.90
2023-01-25T15:10:21.110Z,99.90
2023-01-25T15:13:12.733Z,99.90
2023-01-25T15:15:55.214Z,99.90
2023-01-25T15:18:46.936Z,99.90
2023-01-25T15:21:18.743Z,99.90
2023-01-25T15:23:50.024Z,99.90
2023-01-25T15:26:22.126Z,99.90
2023-01-25T15:28:51.861Z,99.90
2023-01-25T15:31:23.506Z,99.90
2023-01-25T15:33:52.613Z,99.90
2023-01-25T15:36:22.686Z,99.90
2023-01-25T15:38:51.646Z,99.90
2023-01-25T15:41:20.677Z,99.90
2023-01-25T15:43:50.474Z,99.90
2023-01-25T15:46:23.152Z,99.90
2023-01-25T15:48:53.521Z,99.90
2023-01-25T15:51:24.028Z,99.90
2023-01-25T15:53:54.083Z,99.90
2023-01-25T15:56:24.971Z,99.90
2023-01-25T15:58:55.011Z,99.90
2023-01-25T16:01:27.398Z,99.90
2023-01-25T16:03:56.579Z,99.90
2023-01-25T16:06:40.865Z,99.90
2023-01-25T16:09:19.294Z,99.90
2023-01-25T16:11:48.858Z,99.90
2023-01-25T16:14:17.547Z,99.90
2023-01-25T16:16:49.476Z,99.90
2023-01-25T16:19:22.963Z,99.90
2023-01-25T16:21:53.420Z,99.90
2023-01-25T16:24:22.149Z,99.90
2023-01-25T16:26:53.825Z,99.90
2023-01-25T16:29:23.913Z,99.90
2023-01-25T16:31:53.236Z,99.90
2023-01-25T16:34:22.503Z,99.90
2023-01-25T16:36:53.364Z,99.90
2023-01-25T16:39:23.623Z,99.90
2023-01-25T16:41:52.570Z,99.90
2023-01-25T16:44:21.632Z,99.90
2023-01-25T16:46:50.560Z,99.90
2023-01-25T16:49:20.792Z,99.90
2023-01-25T16:51:50.751Z,99.90
2023-01-25T16:54:21.284Z,99.90
2023-01-25T16:56:50.693Z,99.90
2023-01-25T16:59:23.802Z,99.90
2023-01-25T17:01:53.634Z,99.90
2023-01-25T17:04:22.406Z,99.90
2023-01-25T17:06:53.172Z,99.90
2023-01-25T17:09:25.484Z,99.90
2023-01-25T17:11:56.417Z,99.90
2023-01-25T17:14:25.303Z,99.90
2023-01-25T17:16:54.822Z,99.90
2023-01-25T17:19:24.082Z,99.90
2023-01-25T17:21:52.806Z,99.90
2023-01-25T17:24:23.298Z,99.90
2023-01-25T17:26:52.253Z,99.90
2023-01-25T17:29:21.959Z,99.90
2023-01-25T17:31:50.939Z,99.90
2023-01-25T17:34:21.821Z,99.90
2023-01-25T17:36:51.815Z,99.90
2023-01-25T17:39:22.820Z,99.90
2023-01-25T17:41:52.874Z,99.90
2023-01-25T17:44:23.350Z,99.90
2023-01-25T17:46:52.602Z,99.90
2023-01-25T17:49:22.667Z,99.90
2023-01-25T17:51:51.434Z,99.90
2023-01-25T17:54:20.842Z,99.90
2023-01-25T17:56:51.052Z,99.90
2023-01-25T17:59:19.713Z,99.90
2023-01-25T18:01:48.441Z,99.90
2023-01-25T18:04:18.247Z,99.90
2023-01-25T18:06:47.213Z,99.90
2023-01-25T18:09:15.941Z,99.90
2023-01-25T18:11:45.340Z,99.90
2023-01-25T18:14:17.109Z,99.90
2023-01-25T18:16:46.758Z,99.90
2023-01-25T18:19:15.607Z,99.90
2023-01-25T18:21:44.721Z,99.90
2023-01-25T18:24:31.605Z,99.90
2023-01-25T18:27:02.947Z,99.90
2023-01-25T18:29:45.774Z,99.90
2023-01-25T18:32:15.545Z,99.90
2023-01-25T18:34:44.579Z,99.90
2023-01-25T18:37:21.975Z,99.90
2023-01-25T18:39:52.482Z,99.90
2023-01-25T18:42:23.734Z,99.90
2023-01-25T18:44:53.892Z,99.90
2023-01-25T18:47:23.891Z,99.90
2023-01-25T18:49:53.666Z,99.90
2023-01-25T18:52:24.102Z,99.90
2023-01-25T18:54:55.375Z,99.90
2023-01-25T18:57:24.497Z,99.90
2023-01-25T18:59:54.832Z,99.90
2023-01-25T19:02:24.119Z,99.90
2023-01-25T19:04:52.898Z,99.90
2023-01-25T19:07:21.767Z,99.90
2023-01-25T19:09:50.448Z,99.90
2023-01-25T19:12:20.190Z,99.90
2023-01-25T19:14:49.036Z,99.90
2023-01-25T19:17:19.364Z,99.90
2023-01-25T19:19:48.136Z,99.90
2023-01-25T19:22:16.956Z,99.90
2023-01-25T19:24:45.971Z,99.90
2023-01-25T19:27:14.874Z,99.90
2023-01-25T19:29:43.910Z,99.90
2023-01-25T19:32:12.914Z,99.90
2023-01-25T19:34:43.177Z,99.90
2023-01-25T19:37:12.078Z,99.90
2023-01-25T19:39:40.955Z,99.90
2023-01-25T19:42:09.839Z,99.90
2023-01-25T19:44:38.675Z,99.90
2023-01-25T19:47:07.782Z,99.90
2023-01-25T19:49:36.632Z,99.90
2023-01-25T19:52:07.062Z,99.90
2023-01-25T19:54:35.964Z,99.90
2023-01-25T19:57:05.448Z,99.90
2023-01-25T19:59:34.676Z,99.90
2023-01-25T20:02:03.526Z,99.90
2023-01-25T20:04:32.611Z,99.90
2023-01-25T20:07:01.889Z,99.90
2023-01-25T20:09:33.479Z,99.90
2023-01-25T20:12:06.173Z,99.90
2023-01-25T20:14:35.210Z,99.90
2023-01-25T20:17:04.092Z,99.90
2023-01-25T20:19:35.318Z,99.90
2023-01-25T20:22:04.668Z,99.90
2023-01-25T20:24:34.900Z,99.90
2023-01-25T20:27:04.849Z,99.90
2023-01-25T20:29:33.779Z,99.90
2023-01-25T20:32:05.789Z,99.90
2023-01-25T20:34:34.749Z,99.90
2023-01-25T20:37:03.674Z,99.90
2023-01-25T20:39:32.536Z,99.90
2023-01-25T20:42:03.190Z,99.90
2023-01-25T20:44:32.127Z,99.90
2023-01-25T20:47:01.443Z,99.90
2023-01-25T20:49:30.332Z,99.90
2023-01-25T20:51:59.097Z,99.90
2023-01-25T20:54:27.981Z,99.90
2023-01-25T20:56:57.341Z,99.90
2023-01-25T20:59:27.640Z,99.90
2023-01-25T21:01:56.492Z,99.90
2023-01-25T21:04:25.536Z,99.90
2023-01-25T21:06:54.353Z,99.90
2023-01-25T21:09:25.598Z,99.90
2023-01-25T21:11:55.563Z,99.90
2023-01-25T21:14:24.458Z,99.90
2023-01-25T21:16:56.008Z,99.90
2023-01-25T21:19:24.935Z,99.90
2023-01-25T21:21:53.799Z,99.90
2023-01-25T21:24:22.989Z,99.90
2023-01-25T21:26:52.058Z,99.90
2023-01-25T21:29:21.370Z,99.90
2023-01-25T21:31:53.359Z,99.90
2023-01-25T21:34:23.797Z,99.90
2023-01-25T21:36:52.887Z,99.90
2023-01-25T21:39:22.408Z,99.90
2023-01-25T21:41:51.279Z,99.90
2023-01-25T21:44:37.466Z,99.90
2023-01-25T21:47:29.011Z,99.90
2023-01-25T21:50:14.352Z,99.90
2023-01-25T21:52:43.471Z,99.90
2023-01-25T21:55:12.484Z,99.90
2023-01-25T21:57:47.297Z,99.90
2023-01-25T22:00:17.586Z,99.90
2023-01-25T22:02:46.424Z,99.90
2023-01-25T22:05:16.889Z,99.90
2023-01-25T22:07:45.666Z,99.90
2023-01-25T22:10:14.591Z,99.90
2023-01-25T22:12:43.676Z,99.90
2023-01-25T22:15:13.380Z,99.90
2023-01-25T22:17:42.409Z,99.90
2023-01-25T22:20:12.840Z,99.90
2023-01-25T22:22:43.403Z,99.90
2023-01-25T22:25:13.213Z,99.90
2023-01-25T22:27:50.594Z,99.90
2023-01-25T22:30:19.463Z,99.90
2023-01-25T22:32:48.245Z,99.90
2023-01-25T22:35:18.254Z,99.90
2023-01-25T22:37:48.575Z,99.90
2023-01-25T22:40:17.596Z,99.90
2023-01-25T22:42:46.414Z,99.90
2023-01-25T22:45:16.177Z,99.90
2023-01-25T22:47:45.182Z,99.90
2023-01-25T22:50:14.150Z,99.90
2023-01-25T22:52:43.049Z,99.90
2023-01-25T22:55:13.324Z,99.90
2023-01-25T22:57:42.133Z,99.90
2023-01-25T23:00:12.421Z,99.90
2023-01-25T23:02:41.555Z,99.90
2023-01-25T23:05:10.628Z,99.90
2023-01-25T23:07:39.452Z,99.90
2023-01-25T23:10:09.367Z,99.90
2023-01-25T23:12:39.833Z,99.90
2023-01-25T23:15:15.827Z,99.90
2023-01-25T23:18:02.537Z,99.90
2023-01-25T23:20:31.652Z,99.90
2023-01-25T23:23:00.526Z,99.90
2023-01-25T23:25:30.541Z,99.90
2023-01-25T23:28:00.804Z,99.90
2023-01-25T23:30:29.683Z,99.90
2023-01-25T23:32:59.085Z,99.90
2023-01-25T23:35:30.473Z,99.90
2023-01-25T23:37:59.410Z,99.90
2023-01-25T23:40:28.183Z,99.90
2023-01-25T23:42:57.893Z,99.90
2023-01-25T23:45:28.158Z,99.90
2023-01-25T23:47:56.942Z,99.90
2023-01-25T23:50:25.738Z,99.90
2023-01-25T23:52:54.572Z,99.90
2023-01-25T23:55:23.370Z,99.90
2023-01-25T23:57:54.864Z,99.90
