createdAt,value
2019-02-24T00:16:16.052Z,-2.10
2019-02-24T00:21:19.733Z,-2.10
2019-02-24T00:26:23.084Z,-2.10
2019-02-24T00:31:26.378Z,-2.20
2019-02-24T00:36:31.214Z,-2.20
2019-02-24T00:41:36.018Z,-2.20
2019-02-24T00:46:38.843Z,-2.20
2019-02-24T00:51:42.348Z,-2.10
2019-02-24T00:56:45.168Z,-2.00
2019-02-24T01:01:48.532Z,-1.90
2019-02-24T01:06:51.230Z,-1.90
2019-02-24T01:11:54.782Z,-1.80
2019-02-24T01:16:57.490Z,-1.70
2019-02-24T01:22:00.144Z,-1.70
2019-02-24T01:27:06.096Z,-1.60
2019-02-24T01:32:09.124Z,-1.60
2019-02-24T01:37:11.713Z,-1.50
2019-02-24T01:42:14.550Z,-1.30
2019-02-24T01:47:18.054Z,-1.20
2019-02-24T01:52:21.584Z,-1.10
2019-02-24T01:57:24.998Z,-1.10
2019-02-24T02:02:28.348Z,-1.10
2019-02-24T02:07:31.484Z,-1.20
2019-02-24T02:12:35.245Z,-1.10
2019-02-24T02:17:39.781Z,-1.20
2019-02-24T02:22:43.113Z,-1.10
2019-02-24T02:27:48.715Z,-1.10
2019-02-24T02:32:53.348Z,-1.10
2019-02-24T02:38:02.322Z,-1.10
2019-02-24T02:43:21.904Z,-1.20
2019-02-24T02:48:26.287Z,-1.40
2019-02-24T02:53:30.076Z,-1.70
2019-02-24T02:58:34.681Z,-1.90
2019-02-24T03:03:40.191Z,-2.10
2019-02-24T03:08:51.737Z,-2.20
2019-02-24T03:13:55.615Z,-2.20
2019-02-24T03:18:59.353Z,-2.30
2019-02-24T03:24:03.951Z,-2.30
2019-02-24T03:29:07.297Z,-2.40
2019-02-24T03:34:10.299Z,-2.40
2019-02-24T03:39:13.026Z,-2.50
2019-02-24T03:44:17.036Z,-2.70
2019-02-24T03:49:19.841Z,-2.80
2019-02-24T03:54:22.515Z,-3.20
2019-02-24T03:59:25.495Z,-2.90
2019-02-24T04:10:00.666Z,-3.00
2019-02-24T04:15:03.846Z,-3.10
2019-02-24T04:20:07.822Z,-3.10
2019-02-24T04:25:12.563Z,-3.10
2019-02-24T04:30:16.563Z,-3.10
2019-02-24T04:35:28.580Z,-3.20
2019-02-24T04:40:33.600Z,-3.30
2019-02-24T04:45:36.874Z,-3.30
2019-02-24T04:50:51.327Z,-3.40
2019-02-24T04:55:57.604Z,-3.30
2019-02-24T05:01:02.206Z,-3.40
2019-02-24T05:06:05.768Z,-3.50
2019-02-24T05:11:08.432Z,-3.50
2019-02-24T05:16:14.803Z,-3.60
2019-02-24T05:21:18.010Z,-3.50
2019-02-24T05:26:21.271Z,-3.50
2019-02-24T05:31:25.168Z,-3.40
2019-02-24T05:36:34.951Z,-3.40
2019-02-24T05:41:44.311Z,-3.40
2019-02-24T05:46:58.166Z,-3.50
2019-02-24T05:52:02.623Z,-3.50
2019-02-24T05:57:23.486Z,-3.60
2019-02-24T06:02:26.556Z,-3.60
2019-02-24T06:09:00.007Z,-3.40
2019-02-24T06:19:23.963Z,-2.50
2019-02-24T06:35:30.056Z,-1.90
2019-02-24T06:41:02.073Z,-1.80
2019-02-24T06:46:12.387Z,-1.80
2019-02-24T06:51:31.938Z,-1.70
2019-02-24T07:02:23.512Z,-1.50
2019-02-24T07:07:27.593Z,-1.20
2019-02-24T07:25:25.305Z,-0.70
2019-02-24T07:47:27.085Z,0.40
2019-02-24T07:52:53.832Z,0.70
2019-02-24T07:58:13.811Z,1.00
2019-02-24T08:03:23.686Z,1.30
2019-02-24T08:08:36.364Z,1.70
2019-02-24T08:13:46.496Z,2.00
2019-02-24T08:18:54.284Z,2.30
2019-02-24T08:24:49.637Z,2.60
2019-02-24T08:29:53.165Z,3.00
2019-02-24T08:35:00.399Z,3.40
2019-02-24T08:40:21.693Z,3.80
2019-02-24T08:45:40.975Z,4.50
2019-02-24T08:50:43.821Z,5.20
2019-02-24T08:55:59.285Z,5.70
2019-02-24T09:01:53.378Z,5.90
2019-02-24T09:06:55.903Z,6.00
2019-02-24T09:11:59.020Z,6.20
2019-02-24T09:17:02.831Z,6.60
2019-02-24T09:22:05.479Z,6.90
2019-02-24T09:27:08.118Z,7.20
2019-02-24T09:32:10.674Z,7.70
2019-02-24T09:37:14.448Z,8.10
2019-02-24T09:42:17.000Z,8.20
2019-02-24T09:47:20.050Z,7.80
2019-02-24T09:52:23.791Z,8.10
2019-02-24T09:57:31.632Z,8.30
2019-02-24T10:02:34.343Z,8.60
2019-02-24T10:07:36.927Z,9.10
2019-02-24T10:12:39.511Z,9.60
2019-02-24T10:17:42.112Z,9.90
2019-02-24T10:22:45.109Z,10.20
2019-02-24T10:27:47.633Z,10.50
2019-02-24T10:32:51.187Z,10.70
2019-02-24T10:37:54.246Z,10.90
2019-02-24T10:43:00.181Z,11.20
2019-02-24T10:48:03.515Z,11.50
2019-02-24T10:53:06.943Z,11.60
2019-02-24T10:58:09.435Z,11.50
2019-02-24T11:08:50.506Z,11.50
2019-02-24T11:13:52.988Z,11.50
2019-02-24T11:24:44.287Z,11.90
2019-02-24T11:30:05.908Z,12.00
2019-02-24T11:35:20.385Z,12.40
2019-02-24T11:40:29.139Z,12.20
2019-02-24T11:45:31.813Z,12.20
2019-02-24T11:50:34.470Z,12.60
2019-02-24T11:55:36.959Z,13.00
2019-02-24T12:00:39.760Z,13.10
2019-02-24T12:05:42.619Z,13.10
2019-02-24T12:10:45.355Z,13.00
2019-02-24T12:15:48.352Z,12.60
2019-02-24T12:20:51.349Z,12.40
2019-02-24T12:25:54.524Z,12.30
2019-02-24T12:30:57.359Z,12.10
2019-02-24T12:35:59.951Z,12.10
2019-02-24T12:41:03.168Z,12.20
2019-02-24T12:46:05.904Z,12.20
2019-02-24T12:51:08.787Z,12.00
2019-02-24T12:56:11.358Z,11.90
2019-02-24T13:01:14.258Z,12.00
2019-02-24T13:06:16.927Z,12.20
2019-02-24T13:11:20.348Z,12.00
2019-02-24T13:16:23.286Z,11.70
2019-02-24T13:21:26.003Z,11.20
2019-02-24T13:26:29.572Z,10.90
2019-02-24T13:31:51.029Z,10.60
2019-02-24T13:36:57.905Z,10.50
2019-02-24T13:42:06.256Z,10.30
2019-02-24T13:47:09.020Z,10.40
2019-02-24T13:52:11.812Z,10.40
2019-02-24T13:57:15.472Z,10.40
2019-02-24T14:02:23.880Z,10.40
2019-02-24T14:07:22.468Z,10.50
2019-02-24T14:12:25.307Z,10.50
2019-02-24T14:17:27.915Z,10.50
2019-02-24T14:22:30.610Z,10.50
2019-02-24T14:27:33.260Z,10.50
2019-02-24T14:32:35.906Z,10.60
2019-02-24T14:37:38.676Z,10.60
2019-02-24T14:42:41.310Z,10.60
2019-02-24T14:47:44.780Z,10.50
2019-02-24T14:52:47.483Z,10.50
2019-02-24T14:57:50.531Z,10.50
2019-02-24T15:03:27.778Z,10.50
2019-02-24T15:08:39.484Z,10.70
2019-02-24T15:13:42.583Z,11.40
2019-02-24T15:18:45.211Z,12.60
2019-02-24T15:23:47.731Z,14.20
2019-02-24T15:28:50.385Z,15.70
2019-02-24T15:33:55.397Z,16.90
2019-02-24T15:38:58.938Z,17.40
2019-02-24T15:50:17.142Z,18.10
2019-02-24T16:01:39.340Z,17.10
2019-02-24T16:06:49.372Z,16.70
2019-02-24T16:12:07.880Z,15.90
2019-02-24T16:17:22.536Z,15.00
2019-02-24T17:12:53.092Z,4.40
2019-02-24T17:17:56.819Z,4.10
2019-02-24T17:22:59.468Z,3.80
2019-02-24T17:28:02.533Z,3.60
2019-02-24T17:33:05.411Z,3.50
2019-02-24T17:38:08.209Z,3.30
2019-02-24T17:43:10.829Z,3.20
2019-02-24T17:48:13.955Z,3.10
2019-02-24T17:53:19.512Z,3.00
2019-02-24T17:58:25.722Z,2.80
2019-02-24T18:03:38.814Z,2.80
2019-02-24T18:08:35.120Z,2.70
2019-02-24T18:13:37.643Z,2.60
2019-02-24T18:18:41.357Z,2.50
2019-02-24T18:23:44.487Z,2.40
2019-02-24T18:28:47.893Z,2.30
2019-02-24T18:33:50.757Z,2.10
2019-02-24T18:38:54.551Z,1.90
2019-02-24T18:43:57.481Z,1.80
2019-02-24T18:49:00.776Z,1.70
2019-02-24T18:54:03.589Z,1.60
2019-02-24T18:59:06.561Z,1.60
2019-02-24T19:04:09.317Z,1.50
2019-02-24T19:09:11.953Z,1.50
2019-02-24T19:14:14.799Z,1.50
2019-02-24T19:19:25.370Z,1.50
2019-02-24T19:24:22.270Z,1.40
2019-02-24T19:29:26.420Z,1.30
2019-02-24T19:34:31.426Z,1.20
2019-02-24T19:39:34.393Z,1.00
2019-02-24T19:44:37.162Z,0.80
2019-02-24T19:49:39.860Z,0.70
2019-02-24T19:54:42.646Z,0.70
2019-02-24T19:59:52.067Z,0.60
2019-02-24T20:04:56.127Z,0.50
2019-02-24T20:10:00.744Z,0.50
2019-02-24T20:15:04.767Z,0.50
2019-02-24T20:20:11.335Z,0.40
2019-02-24T20:25:14.766Z,0.30
2019-02-24T20:30:21.898Z,0.30
2019-02-24T20:35:49.906Z,0.30
2019-02-24T20:40:52.541Z,0.20
2019-02-24T20:45:55.718Z,0.10
2019-02-24T20:50:58.400Z,0.10
2019-02-24T20:56:00.979Z,0.00
2019-02-24T21:01:06.551Z,0.00
2019-02-24T21:06:09.832Z,-0.20
2019-02-24T21:11:12.646Z,-0.20
2019-02-24T21:16:15.319Z,-0.30
2019-02-24T21:21:18.468Z,-0.30
2019-02-24T21:26:20.977Z,-0.30
2019-02-24T21:31:23.836Z,-0.40
2019-02-24T21:36:26.484Z,-0.40
2019-02-24T21:41:29.940Z,-0.40
2019-02-24T21:46:32.377Z,-0.50
2019-02-24T21:51:42.500Z,-0.60
2019-02-24T21:56:45.134Z,-0.60
2019-02-24T22:01:47.819Z,-0.60
2019-02-24T22:06:50.976Z,-0.70
2019-02-24T22:17:32.600Z,-0.80
2019-02-24T22:22:35.227Z,-0.90
2019-02-24T22:27:38.125Z,-0.90
2019-02-24T22:32:40.678Z,-1.00
2019-02-24T22:37:43.084Z,-0.90
2019-02-24T22:42:45.756Z,-0.90
2019-02-24T22:47:48.256Z,-1.00
2019-02-24T22:52:50.884Z,-1.00
2019-02-24T22:57:56.877Z,-1.00
2019-02-24T23:02:59.592Z,-1.00
2019-02-24T23:08:02.259Z,-1.10
2019-02-24T23:13:06.999Z,-1.10
2019-02-24T23:18:10.112Z,-1.10
2019-02-24T23:23:12.739Z,-1.10
