createdAt,value
2023-03-29T00:02:33.776Z,7.32
2023-03-29T00:05:04.753Z,7.29
2023-03-29T00:07:33.947Z,7.28
2023-03-29T00:10:05.159Z,7.25
2023-03-29T00:12:32.637Z,7.23
2023-03-29T00:14:59.735Z,7.21
2023-03-29T00:17:26.640Z,7.18
2023-03-29T00:19:53.522Z,7.17
2023-03-29T00:22:20.417Z,7.11
2023-03-29T00:24:48.969Z,7.13
2023-03-29T00:27:16.578Z,7.09
2023-03-29T00:29:43.539Z,7.05
2023-03-29T00:32:10.416Z,7.03
2023-03-29T00:34:37.331Z,7.00
2023-03-29T00:37:07.683Z,6.97
2023-03-29T00:39:35.022Z,6.95
2023-03-29T00:42:02.759Z,6.95
2023-03-29T00:45:00.841Z,6.96
2023-03-29T00:47:51.941Z,6.96
2023-03-29T00:50:30.851Z,6.99
2023-03-29T00:53:28.321Z,7.00
2023-03-29T00:56:06.425Z,7.02
2023-03-29T00:58:51.851Z,7.04
2023-03-29T01:01:28.299Z,7.07
2023-03-29T01:04:04.686Z,7.10
2023-03-29T01:06:35.157Z,7.14
2023-03-29T01:09:08.048Z,7.18
2023-03-29T01:11:44.435Z,7.19
2023-03-29T01:14:20.123Z,7.20
2023-03-29T01:16:47.588Z,7.26
2023-03-29T01:19:21.498Z,7.29
2023-03-29T01:22:13.616Z,7.31
2023-03-29T01:25:09.937Z,7.30
2023-03-29T01:27:47.239Z,7.29
2023-03-29T01:30:26.886Z,7.33
2023-03-29T01:33:07.499Z,7.35
2023-03-29T01:35:57.700Z,7.35
2023-03-29T01:38:37.820Z,7.36
2023-03-29T01:41:05.103Z,7.36
2023-03-29T01:43:53.620Z,7.33
2023-03-29T01:46:39.572Z,7.38
2023-03-29T01:49:30.354Z,7.36
2023-03-29T01:52:13.849Z,7.37
2023-03-29T01:54:53.375Z,7.30
2023-03-29T01:57:24.971Z,7.33
2023-03-29T01:59:55.134Z,7.35
2023-03-29T02:02:24.518Z,7.42
2023-03-29T02:04:54.662Z,7.39
2023-03-29T02:07:27.150Z,7.45
2023-03-29T02:09:55.599Z,7.44
2023-03-29T02:12:22.660Z,7.50
2023-03-29T02:14:49.598Z,7.52
2023-03-29T02:17:23.250Z,7.52
2023-03-29T02:19:58.040Z,7.54
2023-03-29T02:22:31.595Z,7.54
2023-03-29T02:25:03.684Z,7.56
2023-03-29T02:27:30.732Z,7.58
2023-03-29T02:29:58.307Z,7.58
2023-03-29T02:32:42.934Z,7.59
2023-03-29T02:35:18.962Z,7.60
2023-03-29T02:37:49.614Z,7.52
2023-03-29T02:40:18.141Z,7.59
2023-03-29T02:42:46.708Z,7.60
2023-03-29T02:45:17.419Z,7.61
2023-03-29T02:47:52.181Z,7.60
2023-03-29T02:50:20.551Z,7.55
2023-03-29T02:52:59.207Z,7.61
2023-03-29T02:55:34.907Z,7.58
2023-03-29T02:58:08.060Z,7.65
2023-03-29T03:00:39.485Z,7.67
2023-03-29T03:03:08.015Z,7.68
2023-03-29T03:05:36.118Z,7.63
2023-03-29T03:08:04.570Z,7.69
2023-03-29T03:10:33.221Z,7.69
2023-03-29T03:13:00.762Z,7.70
2023-03-29T03:15:31.127Z,7.70
2023-03-29T03:17:58.217Z,7.71
2023-03-29T03:20:26.547Z,7.71
2023-03-29T03:22:57.458Z,7.72
2023-03-29T03:25:24.885Z,7.66
2023-03-29T03:27:52.317Z,7.73
2023-03-29T03:30:22.466Z,7.74
2023-03-29T03:33:07.893Z,7.76
2023-03-29T03:35:57.095Z,7.70
2023-03-29T03:38:24.299Z,7.77
2023-03-29T03:40:58.155Z,7.77
2023-03-29T03:43:26.951Z,7.81
2023-03-29T03:45:54.762Z,7.83
2023-03-29T03:48:24.977Z,7.85
2023-03-29T03:51:08.610Z,7.89
2023-03-29T03:53:36.026Z,7.92
2023-03-29T03:56:25.822Z,7.94
2023-03-29T03:59:07.032Z,7.95
2023-03-29T04:01:43.872Z,7.96
2023-03-29T04:04:19.532Z,7.95
2023-03-29T04:07:02.786Z,7.95
2023-03-29T04:09:38.834Z,7.95
2023-03-29T04:12:19.400Z,7.96
2023-03-29T04:14:47.443Z,7.97
2023-03-29T04:17:21.263Z,7.99
2023-03-29T04:19:56.346Z,7.96
2023-03-29T04:22:25.320Z,8.03
2023-03-29T04:24:53.071Z,8.04
2023-03-29T04:27:38.984Z,8.05
2023-03-29T04:30:14.124Z,8.04
2023-03-29T04:33:08.771Z,8.07
2023-03-29T04:35:37.044Z,8.08
2023-03-29T04:38:04.509Z,8.09
2023-03-29T04:40:33.406Z,8.10
2023-03-29T04:43:11.152Z,8.10
2023-03-29T04:45:44.758Z,8.11
2023-03-29T04:48:30.418Z,8.10
2023-03-29T04:50:58.331Z,8.13
2023-03-29T04:53:25.649Z,8.08
2023-03-29T04:55:55.483Z,8.14
2023-03-29T04:58:40.548Z,8.13
2023-03-29T05:01:07.516Z,8.14
2023-03-29T05:03:39.495Z,8.14
2023-03-29T05:06:16.980Z,8.13
2023-03-29T05:08:44.652Z,8.09
2023-03-29T05:11:29.249Z,8.09
2023-03-29T05:14:00.675Z,8.07
2023-03-29T05:16:30.124Z,8.06
2023-03-29T05:18:58.853Z,8.05
2023-03-29T05:21:26.561Z,8.01
2023-03-29T05:23:53.883Z,8.01
2023-03-29T05:26:43.807Z,7.93
2023-03-29T05:29:12.318Z,7.98
2023-03-29T05:31:40.020Z,7.98
2023-03-29T05:34:08.297Z,7.98
2023-03-29T05:36:42.864Z,7.99
2023-03-29T05:39:10.881Z,7.99
2023-03-29T05:41:38.068Z,7.99
2023-03-29T05:44:26.932Z,8.05
2023-03-29T05:47:00.694Z,8.08
2023-03-29T05:49:27.605Z,8.14
2023-03-29T05:52:09.009Z,8.21
2023-03-29T05:54:37.660Z,8.28
2023-03-29T05:57:06.275Z,8.34
2023-03-29T05:59:33.894Z,8.40
2023-03-29T06:02:03.147Z,8.46
2023-03-29T06:04:30.808Z,8.50
2023-03-29T06:07:20.777Z,8.57
2023-03-29T06:10:09.668Z,8.63
2023-03-29T06:12:38.476Z,8.71
2023-03-29T06:15:06.928Z,8.76
2023-03-29T06:17:47.361Z,8.83
2023-03-29T06:20:15.016Z,8.87
2023-03-29T06:22:47.683Z,8.96
2023-03-29T06:25:15.504Z,9.02
2023-03-29T06:27:46.784Z,9.09
2023-03-29T06:30:16.247Z,9.12
2023-03-29T06:32:49.791Z,9.24
2023-03-29T06:35:28.477Z,9.27
2023-03-29T06:38:04.760Z,9.34
2023-03-29T06:40:47.261Z,9.39
2023-03-29T06:43:15.161Z,9.44
2023-03-29T06:46:08.698Z,9.49
2023-03-29T06:48:49.946Z,9.56
2023-03-29T06:51:17.111Z,9.61
2023-03-29T06:53:44.109Z,9.66
2023-03-29T06:56:11.269Z,9.71
2023-03-29T06:58:41.156Z,9.78
2023-03-29T07:01:26.932Z,9.82
2023-03-29T07:04:04.542Z,9.89
2023-03-29T07:06:39.102Z,9.95
2023-03-29T07:09:06.932Z,10.03
2023-03-29T07:11:50.317Z,10.10
2023-03-29T07:14:22.402Z,10.14
2023-03-29T07:16:51.878Z,10.22
2023-03-29T07:19:37.526Z,10.29
2023-03-29T07:22:12.031Z,10.34
2023-03-29T07:24:46.887Z,10.41
2023-03-29T07:27:14.622Z,10.46
2023-03-29T07:29:41.520Z,10.51
2023-03-29T07:32:08.931Z,10.55
2023-03-29T07:34:42.152Z,10.60
2023-03-29T07:37:13.829Z,10.65
2023-03-29T07:39:42.862Z,10.69
2023-03-29T07:42:46.691Z,10.77
2023-03-29T07:45:20.410Z,10.84
2023-03-29T07:48:01.211Z,10.87
2023-03-29T07:50:39.642Z,10.91
2023-03-29T07:53:09.026Z,10.98
2023-03-29T07:55:36.046Z,10.97
2023-03-29T07:58:24.578Z,11.10
2023-03-29T08:00:51.537Z,11.14
2023-03-29T08:03:44.568Z,11.21
2023-03-29T08:06:11.835Z,11.27
2023-03-29T08:08:38.774Z,11.31
2023-03-29T08:11:11.122Z,11.36
2023-03-29T08:13:55.036Z,11.43
2023-03-29T08:16:47.989Z,11.45
2023-03-29T08:19:17.034Z,11.50
2023-03-29T08:22:04.632Z,11.58
2023-03-29T08:24:57.678Z,11.72
2023-03-29T08:27:28.783Z,11.80
2023-03-29T08:29:56.505Z,11.86
2023-03-29T08:32:23.522Z,11.93
2023-03-29T08:34:50.475Z,12.02
2023-03-29T08:37:24.505Z,12.12
2023-03-29T08:39:53.249Z,12.19
2023-03-29T08:43:10.956Z,12.26
2023-03-29T08:46:34.430Z,12.30
2023-03-29T08:49:12.331Z,12.33
2023-03-29T08:51:48.745Z,12.32
2023-03-29T08:54:45.187Z,12.41
2023-03-29T08:57:45.180Z,12.47
2023-03-29T09:00:47.381Z,12.54
2023-03-29T09:03:30.481Z,12.62
2023-03-29T09:06:06.631Z,12.69
2023-03-29T09:08:44.578Z,12.71
2023-03-29T09:11:28.125Z,12.77
2023-03-29T09:14:26.334Z,12.80
2023-03-29T09:17:33.567Z,12.84
2023-03-29T09:20:37.337Z,12.85
2023-03-29T09:23:18.037Z,12.94
2023-03-29T09:26:28.404Z,12.98
2023-03-29T09:30:04.662Z,13.02
2023-03-29T09:32:51.850Z,13.02
2023-03-29T09:35:43.553Z,13.07
2023-03-29T09:38:16.330Z,13.08
2023-03-29T09:40:56.647Z,13.19
2023-03-29T09:43:34.198Z,13.26
2023-03-29T09:46:11.033Z,13.32
2023-03-29T09:48:41.248Z,13.43
2023-03-29T09:51:10.677Z,13.49
2023-03-29T09:53:39.232Z,13.53
2023-03-29T09:56:21.443Z,13.58
2023-03-29T09:58:51.385Z,13.71
2023-03-29T10:01:19.773Z,13.78
2023-03-29T10:03:53.212Z,13.87
2023-03-29T10:06:24.083Z,13.94
2023-03-29T10:08:57.759Z,14.07
2023-03-29T10:11:33.159Z,14.18
2023-03-29T10:14:13.483Z,14.35
2023-03-29T10:16:47.557Z,14.49
2023-03-29T10:19:34.417Z,14.63
2023-03-29T10:22:06.108Z,14.76
2023-03-29T10:24:33.133Z,14.89
2023-03-29T10:27:07.848Z,14.99
2023-03-29T10:29:42.371Z,15.05
2023-03-29T10:32:36.758Z,15.16
2023-03-29T10:35:10.784Z,15.23
2023-03-29T10:37:49.340Z,15.24
2023-03-29T10:40:31.065Z,15.29
2023-03-29T10:43:29.688Z,15.32
2023-03-29T10:46:08.975Z,15.44
2023-03-29T10:48:36.346Z,15.55
2023-03-29T10:51:05.981Z,15.66
2023-03-29T10:53:35.897Z,15.75
2023-03-29T10:56:40.310Z,15.84
2023-03-29T10:59:34.784Z,15.93
2023-03-29T11:02:13.605Z,15.97
2023-03-29T11:04:46.780Z,16.00
2023-03-29T11:07:49.450Z,16.07
2023-03-29T11:10:33.017Z,16.14
2023-03-29T11:13:21.948Z,16.19
2023-03-29T11:16:31.977Z,16.24
2023-03-29T11:19:21.789Z,16.26
2023-03-29T11:22:30.102Z,16.29
2023-03-29T11:25:29.112Z,16.34
2023-03-29T11:28:09.586Z,16.37
2023-03-29T11:31:10.502Z,16.39
2023-03-29T11:34:07.987Z,16.47
2023-03-29T11:36:59.486Z,16.49
2023-03-29T11:39:51.905Z,16.51
2023-03-29T11:42:29.163Z,16.52
2023-03-29T11:44:58.725Z,16.55
2023-03-29T11:47:32.530Z,16.58
2023-03-29T11:50:18.413Z,16.60
2023-03-29T11:52:59.397Z,16.62
2023-03-29T11:55:31.495Z,16.67
2023-03-29T11:58:10.184Z,16.69
2023-03-29T12:00:48.422Z,16.73
2023-03-29T12:03:38.621Z,16.75
2023-03-29T12:06:23.967Z,16.76
2023-03-29T12:09:14.852Z,16.75
2023-03-29T12:11:54.492Z,16.84
2023-03-29T12:14:29.645Z,16.88
2023-03-29T12:17:04.237Z,16.83
2023-03-29T12:19:43.746Z,16.95
2023-03-29T12:22:10.963Z,16.96
2023-03-29T12:24:45.247Z,16.94
2023-03-29T12:27:21.204Z,16.89
2023-03-29T12:30:05.135Z,16.84
2023-03-29T12:33:03.647Z,16.79
2023-03-29T12:36:32.389Z,16.70
2023-03-29T12:39:23.199Z,16.63
2023-03-29T12:42:23.097Z,16.59
2023-03-29T12:45:19.738Z,16.58
2023-03-29T12:47:47.445Z,16.61
2023-03-29T12:50:43.859Z,16.61
2023-03-29T12:53:26.537Z,16.61
2023-03-29T12:56:08.585Z,16.59
2023-03-29T12:58:49.870Z,16.50
2023-03-29T13:01:41.395Z,16.48
2023-03-29T13:04:21.443Z,16.44
2023-03-29T13:07:02.867Z,16.51
2023-03-29T13:09:46.924Z,16.52
2023-03-29T13:12:34.853Z,16.53
2023-03-29T13:15:07.825Z,16.48
2023-03-29T13:17:58.486Z,16.44
2023-03-29T13:20:47.783Z,16.39
2023-03-29T13:23:51.852Z,16.42
2023-03-29T13:26:43.729Z,16.43
2023-03-29T13:29:34.329Z,16.42
2023-03-29T13:32:27.142Z,16.51
2023-03-29T13:35:41.536Z,16.55
2023-03-29T13:38:23.195Z,16.57
2023-03-29T13:40:52.919Z,16.61
2023-03-29T13:43:19.653Z,16.66
2023-03-29T13:46:05.199Z,16.66
2023-03-29T13:48:35.299Z,16.67
2023-03-29T13:51:28.326Z,16.69
2023-03-29T13:54:23.844Z,16.69
2023-03-29T13:57:06.733Z,16.73
2023-03-29T13:59:57.689Z,16.72
2023-03-29T14:02:40.461Z,16.71
2023-03-29T14:05:13.881Z,16.69
2023-03-29T14:07:47.447Z,16.64
2023-03-29T14:10:16.171Z,16.60
2023-03-29T14:12:43.217Z,16.55
2023-03-29T14:15:22.095Z,16.50
2023-03-29T14:17:49.086Z,16.46
2023-03-29T14:20:16.627Z,16.42
2023-03-29T14:22:44.235Z,16.38
2023-03-29T14:25:18.192Z,16.37
2023-03-29T14:27:45.359Z,16.36
2023-03-29T14:30:29.190Z,16.29
2023-03-29T14:32:56.714Z,16.27
2023-03-29T14:35:33.067Z,16.29
2023-03-29T14:38:01.748Z,16.30
2023-03-29T14:40:30.801Z,16.29
2023-03-29T14:43:01.600Z,16.25
2023-03-29T14:45:28.956Z,16.30
2023-03-29T14:47:56.399Z,16.30
2023-03-29T14:50:29.183Z,16.29
2023-03-29T14:52:58.426Z,16.29
2023-03-29T14:55:26.148Z,16.27
2023-03-29T14:57:56.578Z,16.24
2023-03-29T15:00:28.054Z,16.24
2023-03-29T15:03:02.790Z,16.19
2023-03-29T15:05:38.533Z,16.15
2023-03-29T15:08:07.571Z,16.14
2023-03-29T15:10:37.022Z,16.14
2023-03-29T15:13:06.707Z,16.16
2023-03-29T15:15:38.252Z,16.15
2023-03-29T15:18:08.091Z,16.25
2023-03-29T15:20:38.611Z,16.26
2023-03-29T15:23:14.504Z,16.26
2023-03-29T15:25:58.614Z,16.28
2023-03-29T15:28:57.508Z,16.29
2023-03-29T15:31:34.969Z,16.31
2023-03-29T15:34:25.031Z,16.31
2023-03-29T15:36:52.132Z,16.32
2023-03-29T15:39:19.996Z,16.30
2023-03-29T15:41:51.222Z,16.29
2023-03-29T15:44:26.404Z,16.30
2023-03-29T15:46:55.187Z,16.29
2023-03-29T15:49:22.166Z,16.29
2023-03-29T15:51:49.050Z,16.29
2023-03-29T15:54:15.954Z,16.28
2023-03-29T15:56:51.221Z,16.24
2023-03-29T15:59:18.235Z,16.26
2023-03-29T16:01:46.799Z,16.23
2023-03-29T16:04:17.838Z,16.16
2023-03-29T16:06:48.658Z,16.14
2023-03-29T16:09:16.764Z,16.11
2023-03-29T16:11:45.483Z,16.11
2023-03-29T16:14:24.220Z,16.10
2023-03-29T16:16:55.683Z,16.07
2023-03-29T16:19:23.773Z,16.05
2023-03-29T16:21:51.205Z,15.97
2023-03-29T16:24:21.801Z,15.99
2023-03-29T16:26:49.034Z,15.97
2023-03-29T16:29:19.334Z,15.95
2023-03-29T16:31:48.204Z,15.94
2023-03-29T16:34:19.185Z,16.15
2023-03-29T16:36:47.783Z,16.03
2023-03-29T16:39:15.111Z,15.93
2023-03-29T16:41:43.143Z,15.88
2023-03-29T16:44:21.663Z,15.82
2023-03-29T16:46:50.362Z,15.75
2023-03-29T16:49:18.694Z,15.71
2023-03-29T16:51:46.982Z,15.68
2023-03-29T16:54:14.771Z,15.60
2023-03-29T16:56:41.724Z,15.61
2023-03-29T16:59:09.302Z,15.58
2023-03-29T17:01:36.536Z,15.54
2023-03-29T17:04:04.087Z,15.46
2023-03-29T17:06:32.608Z,15.40
2023-03-29T17:09:00.635Z,15.41
2023-03-29T17:11:28.125Z,15.38
2023-03-29T17:13:55.282Z,15.37
2023-03-29T17:16:22.327Z,15.36
2023-03-29T17:18:49.252Z,15.34
2023-03-29T17:21:16.368Z,15.34
2023-03-29T17:23:43.251Z,15.32
2023-03-29T17:26:11.813Z,15.30
2023-03-29T17:28:38.784Z,15.30
2023-03-29T17:31:08.521Z,15.29
2023-03-29T17:33:36.155Z,15.28
2023-03-29T17:36:04.700Z,15.26
2023-03-29T17:38:33.825Z,15.25
2023-03-29T17:41:01.383Z,15.22
2023-03-29T17:43:28.457Z,15.22
2023-03-29T17:45:55.626Z,15.21
2023-03-29T17:48:24.498Z,15.19
2023-03-29T17:50:51.746Z,15.19
2023-03-29T17:53:18.804Z,15.18
2023-03-29T17:55:45.868Z,15.12
2023-03-29T17:58:12.823Z,15.15
2023-03-29T18:00:39.878Z,15.11
2023-03-29T18:03:06.885Z,15.13
2023-03-29T18:05:35.361Z,15.10
2023-03-29T18:08:02.594Z,15.12
2023-03-29T18:10:29.805Z,15.07
2023-03-29T18:12:56.697Z,15.07
2023-03-29T18:15:23.739Z,15.07
2023-03-29T18:17:50.730Z,15.03
2023-03-29T18:20:17.677Z,15.04
2023-03-29T18:22:44.753Z,15.02
2023-03-29T18:25:11.637Z,15.02
2023-03-29T18:27:39.528Z,14.96
2023-03-29T18:30:08.669Z,14.98
2023-03-29T18:32:36.535Z,14.98
2023-03-29T18:35:03.785Z,14.95
2023-03-29T18:37:30.855Z,14.94
2023-03-29T18:39:57.769Z,14.93
2023-03-29T18:42:24.712Z,14.93
2023-03-29T18:44:51.838Z,14.87
2023-03-29T18:47:18.745Z,14.88
2023-03-29T18:49:45.756Z,14.87
2023-03-29T18:52:12.655Z,14.84
2023-03-29T18:54:39.598Z,14.86
2023-03-29T18:57:06.773Z,14.86
2023-03-29T18:59:36.503Z,14.85
2023-03-29T19:02:04.067Z,14.85
2023-03-29T19:04:31.007Z,14.85
2023-03-29T19:06:59.706Z,14.85
2023-03-29T19:09:27.430Z,14.87
2023-03-29T19:11:54.333Z,14.86
2023-03-29T19:14:24.176Z,14.85
2023-03-29T19:16:51.976Z,14.84
2023-03-29T19:19:20.003Z,14.81
2023-03-29T19:21:47.357Z,14.69
2023-03-29T19:24:15.467Z,14.71
2023-03-29T19:26:43.682Z,14.74
2023-03-29T19:29:11.095Z,14.72
2023-03-29T19:31:38.254Z,14.72
2023-03-29T19:34:10.854Z,14.72
2023-03-29T19:36:38.119Z,14.69
2023-03-29T19:39:05.768Z,14.64
2023-03-29T19:41:32.615Z,14.65
2023-03-29T19:43:59.561Z,14.64
2023-03-29T19:46:28.054Z,14.60
2023-03-29T19:48:56.115Z,14.58
2023-03-29T19:51:23.546Z,14.55
2023-03-29T19:53:50.539Z,14.51
2023-03-29T19:56:17.803Z,14.51
2023-03-29T19:58:44.808Z,14.51
2023-03-29T20:01:11.699Z,14.48
2023-03-29T20:03:39.490Z,14.47
2023-03-29T20:06:09.806Z,14.46
2023-03-29T20:08:38.727Z,14.46
2023-03-29T20:11:10.162Z,14.45
2023-03-29T20:13:40.603Z,14.44
2023-03-29T20:16:13.352Z,14.44
2023-03-29T20:18:40.238Z,14.42
2023-03-29T20:21:08.675Z,14.43
2023-03-29T20:23:36.268Z,14.44
2023-03-29T20:26:03.226Z,14.43
2023-03-29T20:28:30.340Z,14.43
2023-03-29T20:30:57.253Z,14.43
2023-03-29T20:33:24.102Z,14.42
2023-03-29T20:35:51.025Z,14.45
2023-03-29T20:38:17.934Z,14.45
2023-03-29T20:40:44.934Z,14.45
2023-03-29T20:43:13.439Z,14.45
2023-03-29T20:45:52.581Z,14.43
2023-03-29T20:48:23.038Z,14.42
2023-03-29T20:50:50.785Z,14.44
2023-03-29T20:53:18.388Z,14.43
2023-03-29T20:55:45.490Z,14.42
2023-03-29T20:58:12.428Z,14.41
2023-03-29T21:00:40.363Z,14.40
2023-03-29T21:03:08.538Z,14.39
2023-03-29T21:05:35.764Z,14.38
2023-03-29T21:08:04.357Z,14.37
2023-03-29T21:10:31.670Z,14.37
2023-03-29T21:13:00.453Z,14.35
2023-03-29T21:15:30.547Z,14.29
2023-03-29T21:17:57.971Z,14.32
2023-03-29T21:20:24.989Z,14.29
2023-03-29T21:22:51.936Z,14.26
2023-03-29T21:25:19.174Z,14.24
2023-03-29T21:27:46.312Z,14.22
2023-03-29T21:30:13.696Z,14.20
2023-03-29T21:32:41.221Z,14.17
2023-03-29T21:35:09.362Z,14.16
2023-03-29T21:37:36.270Z,14.14
2023-03-29T21:40:08.673Z,14.12
2023-03-29T21:42:36.214Z,14.04
2023-03-29T21:45:03.963Z,14.07
2023-03-29T21:47:31.021Z,14.03
2023-03-29T21:49:57.994Z,14.04
2023-03-29T21:52:24.886Z,14.04
2023-03-29T21:54:51.779Z,13.99
2023-03-29T21:57:18.725Z,14.02
2023-03-29T21:59:45.802Z,14.00
2023-03-29T22:02:12.685Z,13.99
2023-03-29T22:04:39.659Z,13.97
2023-03-29T22:07:08.248Z,13.97
2023-03-29T22:09:35.444Z,13.96
2023-03-29T22:12:04.705Z,13.95
2023-03-29T22:14:35.072Z,13.94
2023-03-29T22:17:05.915Z,13.91
2023-03-29T22:19:39.096Z,13.89
2023-03-29T22:22:13.125Z,13.88
2023-03-29T22:24:41.292Z,13.80
2023-03-29T22:27:08.435Z,13.78
2023-03-29T22:29:35.464Z,13.81
2023-03-29T22:32:02.513Z,13.82
2023-03-29T22:34:30.044Z,13.79
2023-03-29T22:36:56.989Z,13.77
2023-03-29T22:39:23.883Z,13.75
2023-03-29T22:41:50.805Z,13.75
2023-03-29T22:44:17.696Z,13.76
2023-03-29T22:46:44.611Z,13.74
2023-03-29T22:49:11.508Z,13.74
2023-03-29T22:51:38.632Z,13.73
2023-03-29T22:54:05.958Z,13.72
2023-03-29T22:56:32.831Z,13.65
2023-03-29T22:58:59.728Z,13.67
2023-03-29T23:01:26.668Z,13.67
2023-03-29T23:03:53.709Z,13.68
2023-03-29T23:06:21.028Z,13.69
2023-03-29T23:08:48.261Z,13.70
2023-03-29T23:11:15.252Z,13.70
2023-03-29T23:13:42.123Z,13.70
2023-03-29T23:16:09.620Z,13.71
2023-03-29T23:18:37.426Z,13.66
2023-03-29T23:21:05.863Z,13.72
2023-03-29T23:23:33.904Z,13.72
2023-03-29T23:26:01.726Z,13.73
2023-03-29T23:28:31.395Z,13.73
2023-03-29T23:31:11.462Z,13.72
2023-03-29T23:33:41.578Z,13.71
2023-03-29T23:36:15.148Z,13.70
2023-03-29T23:38:45.066Z,13.70
2023-03-29T23:41:13.239Z,13.71
2023-03-29T23:43:42.928Z,13.68
2023-03-29T23:46:13.467Z,13.71
2023-03-29T23:48:40.440Z,13.71
2023-03-29T23:51:10.375Z,13.71
2023-03-29T23:53:37.543Z,13.73
2023-03-29T23:56:06.097Z,13.74
2023-03-29T23:58:35.977Z,13.75
