createdAt,value
2018-04-02T00:00:44.940Z,111.30
2018-04-02T00:01:44.891Z,107.70
2018-04-02T00:02:44.848Z,108.20
2018-04-02T00:03:44.809Z,111.40
2018-04-02T00:04:44.754Z,111.30
2018-04-02T00:05:44.707Z,109.40
2018-04-02T00:06:44.659Z,112.30
2018-04-02T00:07:44.619Z,108.90
2018-04-02T00:08:44.567Z,108.50
2018-04-02T00:09:44.523Z,111.10
2018-04-02T00:10:44.476Z,114.70
2018-04-02T00:11:44.426Z,108.40
2018-04-02T00:12:44.384Z,118.20
2018-04-02T00:13:44.333Z,118.00
2018-04-02T00:14:44.294Z,114.30
2018-04-02T00:15:44.241Z,111.00
2018-04-02T00:16:44.198Z,119.10
2018-04-02T00:17:44.147Z,126.50
2018-04-02T00:18:44.102Z,124.40
2018-04-02T00:19:44.058Z,120.80
2018-04-02T00:20:44.012Z,114.40
2018-04-02T00:21:43.961Z,121.00
2018-04-02T00:22:43.914Z,118.70
2018-04-02T00:23:43.868Z,121.80
2018-04-02T00:24:43.827Z,123.50
2018-04-02T00:25:43.776Z,118.90
2018-04-02T00:26:43.728Z,126.90
2018-04-02T00:27:43.682Z,124.40
2018-04-02T00:28:43.639Z,128.90
2018-04-02T00:29:43.586Z,123.00
2018-04-02T00:30:43.544Z,124.60
2018-04-02T00:31:43.499Z,126.70
2018-04-02T00:32:43.447Z,125.20
2018-04-02T00:33:43.416Z,125.50
2018-04-02T00:34:43.378Z,133.30
2018-04-02T00:35:43.309Z,135.10
2018-04-02T00:36:43.260Z,137.60
2018-04-02T00:37:43.211Z,147.10
2018-04-02T00:38:43.169Z,139.70
2018-04-02T00:39:43.118Z,152.20
2018-04-02T00:40:43.130Z,153.00
2018-04-02T00:41:43.026Z,150.30
2018-04-02T00:42:42.979Z,144.40
2018-04-02T00:43:42.928Z,142.00
2018-04-02T00:44:42.883Z,148.80
2018-04-02T00:45:42.842Z,147.00
2018-04-02T00:46:42.798Z,149.00
2018-04-02T00:47:42.744Z,138.70
2018-04-02T00:48:42.701Z,145.50
2018-04-02T00:49:42.651Z,139.70
2018-04-02T00:50:42.602Z,145.90
2018-04-02T00:51:42.555Z,144.90
2018-04-02T00:53:42.459Z,138.60
2018-04-02T00:54:42.411Z,147.80
2018-04-02T00:55:42.368Z,135.50
2018-04-02T00:56:42.321Z,144.90
2018-04-02T00:57:42.272Z,140.50
2018-04-02T00:58:42.230Z,146.30
2018-04-02T00:59:42.179Z,148.70
2018-04-02T01:00:42.137Z,142.70
2018-04-02T01:01:42.081Z,139.30
2018-04-02T01:02:42.035Z,143.20
2018-04-02T01:03:41.987Z,145.40
2018-04-02T01:04:41.938Z,140.10
2018-04-02T01:05:41.896Z,147.20
2018-04-02T01:06:41.846Z,145.00
2018-04-02T01:07:41.797Z,143.20
2018-04-02T01:08:41.750Z,140.70
2018-04-02T01:09:41.705Z,136.60
2018-04-02T01:10:41.663Z,148.70
2018-04-02T01:11:41.611Z,140.70
2018-04-02T01:12:41.565Z,149.00
2018-04-02T01:13:41.512Z,155.50
2018-04-02T01:14:41.466Z,151.70
2018-04-02T01:15:41.419Z,151.70
2018-04-02T01:16:41.371Z,147.20
2018-04-02T01:17:41.329Z,146.90
2018-04-02T01:18:41.277Z,150.70
2018-04-02T01:19:41.229Z,152.20
2018-04-02T01:20:41.186Z,148.50
2018-04-02T01:21:41.135Z,138.50
2018-04-02T01:22:41.088Z,145.20
2018-04-02T01:23:41.037Z,147.50
2018-04-02T01:24:40.992Z,154.60
2018-04-02T01:25:40.944Z,158.00
2018-04-02T01:26:40.898Z,165.00
2018-04-02T01:27:40.849Z,148.80
2018-04-02T01:28:40.805Z,158.50
2018-04-02T01:29:40.753Z,150.40
2018-04-02T01:30:40.707Z,152.20
2018-04-02T01:31:40.664Z,150.50
2018-04-02T01:32:40.612Z,156.60
2018-04-02T01:33:40.564Z,155.30
2018-04-02T01:34:40.517Z,153.50
2018-04-02T01:35:40.585Z,159.50
2018-04-02T01:36:40.419Z,158.40
2018-04-02T01:37:40.373Z,171.90
2018-04-02T01:38:40.322Z,165.90
2018-04-02T01:39:40.277Z,171.50
2018-04-02T01:40:40.229Z,181.80
2018-04-02T01:41:40.179Z,177.90
2018-04-02T01:42:40.138Z,180.10
2018-04-02T01:43:40.086Z,175.70
2018-04-02T01:44:40.082Z,175.50
2018-04-02T01:45:40.008Z,192.30
2018-04-02T01:46:39.942Z,190.00
2018-04-02T01:47:39.899Z,180.20
2018-04-02T01:48:39.849Z,171.10
2018-04-02T01:49:39.800Z,178.70
2018-04-02T01:50:39.751Z,176.90
2018-04-02T01:51:39.703Z,185.30
2018-04-02T01:52:39.657Z,184.00
2018-04-02T01:53:39.608Z,167.80
2018-04-02T01:54:39.561Z,176.50
2018-04-02T01:55:39.514Z,185.90
2018-04-02T01:56:39.467Z,191.70
2018-04-02T01:57:39.419Z,191.50
2018-04-02T01:58:39.368Z,183.80
2018-04-02T01:59:39.322Z,176.50
2018-04-02T02:00:39.272Z,173.30
2018-04-02T02:01:39.229Z,170.80
2018-04-02T02:02:39.179Z,170.60
2018-04-02T02:03:39.129Z,167.20
2018-04-02T02:04:39.084Z,169.70
2018-04-02T02:05:39.036Z,176.60
2018-04-02T02:06:38.988Z,185.30
2018-04-02T02:07:38.940Z,192.00
2018-04-02T02:08:38.891Z,180.30
2018-04-02T02:09:38.841Z,169.40
2018-04-02T02:10:38.804Z,186.20
2018-04-02T02:11:38.746Z,173.00
2018-04-02T02:12:38.702Z,194.30
2018-04-02T02:13:38.651Z,183.60
2018-04-02T02:14:38.607Z,221.20
2018-04-02T02:15:38.555Z,218.00
2018-04-02T02:16:38.511Z,219.20
2018-04-02T02:17:38.461Z,229.40
2018-04-02T02:18:38.412Z,234.80
2018-04-02T02:19:38.364Z,233.20
2018-04-02T02:20:38.316Z,233.30
2018-04-02T02:21:38.268Z,229.20
2018-04-02T02:22:38.227Z,219.70
2018-04-02T02:23:38.172Z,214.70
2018-04-02T02:24:38.124Z,205.40
2018-04-02T02:25:38.082Z,197.40
2018-04-02T02:26:38.027Z,210.10
2018-04-02T02:27:37.981Z,202.70
2018-04-02T02:28:37.931Z,202.40
2018-04-02T02:29:37.887Z,207.00
2018-04-02T02:30:37.837Z,188.90
2018-04-02T02:31:37.791Z,188.50
2018-04-02T02:32:37.740Z,192.80
2018-04-02T02:33:37.695Z,178.10
2018-04-02T02:34:37.644Z,186.10
2018-04-02T02:35:37.596Z,192.20
2018-04-02T02:36:37.551Z,192.40
2018-04-02T02:37:37.530Z,174.50
2018-04-02T02:38:37.454Z,193.70
2018-04-02T02:39:37.404Z,199.20
2018-04-02T02:40:37.360Z,208.40
2018-04-02T02:41:37.308Z,219.90
2018-04-02T02:42:37.262Z,210.00
2018-04-02T02:43:37.216Z,216.50
2018-04-02T02:44:37.167Z,207.40
2018-04-02T02:45:37.118Z,203.70
2018-04-02T02:46:37.089Z,198.70
2018-04-02T02:47:37.022Z,202.20
2018-04-02T02:48:36.973Z,205.20
2018-04-02T02:49:36.926Z,200.80
2018-04-02T02:50:36.879Z,215.20
2018-04-02T02:51:36.832Z,204.20
2018-04-02T02:52:36.787Z,204.70
2018-04-02T02:53:36.735Z,191.10
2018-04-02T02:54:36.688Z,199.90
2018-04-02T02:55:36.639Z,202.20
2018-04-02T02:56:36.595Z,208.90
2018-04-02T02:57:36.546Z,207.40
2018-04-02T02:58:36.497Z,211.30
2018-04-02T02:59:36.447Z,211.20
2018-04-02T03:00:36.398Z,205.70
2018-04-02T03:01:36.352Z,216.90
2018-04-02T03:02:36.308Z,233.40
2018-04-02T03:03:36.266Z,254.90
2018-04-02T03:04:36.218Z,239.70
2018-04-02T03:05:36.158Z,258.00
2018-04-02T03:06:36.116Z,239.10
2018-04-02T03:07:36.068Z,240.70
2018-04-02T03:08:36.020Z,238.70
2018-04-02T03:09:35.969Z,245.00
2018-04-02T03:10:35.920Z,237.80
2018-04-02T03:11:35.875Z,231.10
2018-04-02T03:12:35.825Z,237.60
2018-04-02T03:13:35.775Z,226.90
2018-04-02T03:14:35.728Z,226.50
2018-04-02T03:15:35.683Z,229.90
2018-04-02T03:16:35.638Z,243.90
2018-04-02T03:17:35.584Z,247.70
2018-04-02T03:18:35.539Z,228.80
2018-04-02T03:19:35.491Z,225.20
2018-04-02T03:20:35.440Z,214.90
2018-04-02T03:21:35.392Z,208.40
2018-04-02T03:22:35.349Z,227.00
2018-04-02T03:23:35.298Z,230.00
2018-04-02T03:24:35.249Z,210.10
2018-04-02T03:25:35.202Z,206.60
2018-04-02T03:26:35.153Z,207.80
2018-04-02T03:27:35.106Z,218.50
2018-04-02T03:28:35.057Z,222.20
2018-04-02T03:29:35.009Z,230.30
2018-04-02T03:30:34.962Z,238.40
2018-04-02T03:31:34.920Z,239.40
2018-04-02T03:32:34.870Z,231.30
2018-04-02T03:33:34.820Z,200.40
2018-04-02T03:34:34.772Z,223.50
2018-04-02T03:35:34.720Z,204.50
2018-04-02T03:36:34.676Z,206.20
2018-04-02T03:37:34.627Z,199.60
2018-04-02T03:38:34.577Z,203.00
2018-04-02T03:39:34.542Z,220.50
2018-04-02T03:40:34.483Z,210.30
2018-04-02T03:41:34.432Z,210.70
2018-04-02T03:42:34.387Z,191.60
2018-04-02T03:43:34.344Z,208.30
2018-04-02T03:44:34.292Z,190.10
2018-04-02T03:45:34.251Z,187.00
2018-04-02T03:46:34.197Z,192.80
2018-04-02T03:47:34.146Z,190.90
2018-04-02T03:48:34.104Z,186.60
2018-04-02T03:49:34.051Z,171.90
2018-04-02T03:50:34.009Z,186.70
2018-04-02T03:51:33.960Z,183.20
2018-04-02T03:52:33.908Z,179.90
2018-04-02T03:53:33.861Z,179.90
2018-04-02T03:54:33.811Z,184.10
2018-04-02T03:55:33.766Z,182.70
2018-04-02T03:56:33.719Z,181.40
2018-04-02T03:57:33.672Z,179.80
2018-04-02T03:58:33.626Z,193.30
2018-04-02T03:59:33.578Z,194.50
2018-04-02T04:00:33.530Z,190.20
2018-04-02T04:01:33.477Z,197.00
2018-04-02T04:02:33.435Z,190.20
2018-04-02T04:03:33.382Z,183.40
2018-04-02T04:04:33.335Z,193.60
2018-04-02T04:05:33.292Z,193.50
2018-04-02T04:06:33.241Z,197.00
2018-04-02T04:07:33.194Z,199.90
2018-04-02T04:08:33.144Z,199.80
2018-04-02T04:09:33.093Z,195.00
2018-04-02T04:10:33.048Z,204.00
2018-04-02T04:11:33.002Z,202.20
2018-04-02T04:12:32.956Z,206.90
2018-04-02T04:13:32.903Z,206.70
2018-04-02T04:14:32.856Z,195.70
2018-04-02T04:15:32.808Z,190.00
2018-04-02T04:16:32.767Z,181.10
2018-04-02T04:17:32.713Z,191.00
2018-04-02T04:18:32.666Z,200.50
2018-04-02T04:19:32.617Z,199.00
2018-04-02T04:20:32.573Z,203.20
2018-04-02T04:21:32.530Z,203.20
2018-04-02T04:22:32.473Z,211.10
2018-04-02T04:23:32.432Z,205.00
2018-04-02T04:24:32.383Z,212.50
2018-04-02T04:25:32.340Z,210.90
2018-04-02T04:26:32.284Z,193.00
2018-04-02T04:27:32.242Z,207.50
2018-04-02T04:28:32.185Z,201.90
2018-04-02T04:29:32.140Z,224.00
2018-04-02T04:30:32.093Z,209.60
2018-04-02T04:31:32.043Z,210.70
2018-04-02T04:32:31.996Z,195.60
2018-04-02T04:33:31.949Z,211.40
2018-04-02T04:34:31.901Z,206.10
2018-04-02T04:35:31.852Z,212.90
2018-04-02T04:36:31.806Z,209.40
2018-04-02T04:37:31.757Z,190.10
2018-04-02T04:38:31.710Z,190.00
2018-04-02T04:39:31.662Z,212.90
2018-04-02T04:40:31.614Z,216.10
2018-04-02T04:41:31.564Z,203.60
2018-04-02T04:42:31.520Z,228.20
2018-04-02T04:43:31.472Z,247.10
2018-04-02T04:44:31.423Z,221.90
2018-04-02T04:45:31.377Z,197.50
2018-04-02T04:46:31.325Z,219.70
2018-04-02T04:47:31.277Z,224.00
2018-04-02T04:48:31.231Z,227.00
2018-04-02T04:49:31.183Z,226.10
2018-04-02T04:50:31.134Z,207.70
2018-04-02T04:51:31.096Z,205.20
2018-04-02T04:52:31.044Z,199.00
2018-04-02T04:53:31.008Z,198.90
2018-04-02T04:54:30.941Z,207.60
2018-04-02T04:55:30.895Z,216.90
2018-04-02T04:56:30.846Z,200.60
2018-04-02T04:57:30.802Z,196.40
2018-04-02T04:58:30.753Z,215.00
2018-04-02T04:59:30.710Z,210.90
2018-04-02T05:00:30.659Z,206.50
2018-04-02T05:01:30.609Z,210.70
2018-04-02T05:02:30.563Z,209.80
2018-04-02T05:03:30.514Z,218.60
2018-04-02T05:04:30.465Z,214.60
2018-04-02T05:05:30.415Z,224.00
2018-04-02T05:06:30.378Z,219.00
2018-04-02T05:07:30.324Z,222.20
2018-04-02T05:08:30.274Z,202.00
2018-04-02T05:09:30.227Z,205.00
2018-04-02T05:10:30.176Z,221.40
2018-04-02T05:11:30.134Z,233.90
2018-04-02T05:12:30.081Z,227.20
2018-04-02T05:13:30.035Z,242.50
2018-04-02T05:14:29.988Z,234.40
2018-04-02T05:15:29.937Z,229.90
2018-04-02T05:16:29.894Z,255.90
2018-04-02T05:17:29.845Z,223.40
2018-04-02T05:18:29.795Z,225.30
2018-04-02T05:19:29.747Z,218.60
2018-04-02T05:20:29.698Z,216.20
2018-04-02T05:21:29.654Z,214.10
2018-04-02T05:22:29.603Z,232.90
2018-04-02T05:23:29.558Z,220.50
2018-04-02T05:24:29.509Z,207.10
2018-04-02T05:25:29.464Z,207.50
2018-04-02T05:26:29.418Z,202.80
2018-04-02T05:27:29.363Z,193.10
2018-04-02T05:28:29.317Z,197.70
2018-04-02T05:29:29.265Z,220.70
2018-04-02T05:30:29.222Z,208.60
2018-04-02T05:31:29.171Z,215.10
2018-04-02T05:32:29.126Z,210.80
2018-04-02T05:33:29.081Z,215.70
2018-04-02T05:34:29.025Z,202.70
2018-04-02T05:35:28.982Z,207.70
2018-04-02T05:36:28.939Z,224.80
2018-04-02T05:37:28.880Z,206.80
2018-04-02T05:38:28.836Z,205.90
2018-04-02T05:39:28.787Z,217.60
2018-04-02T05:40:28.757Z,216.20
2018-04-02T05:41:28.692Z,206.20
2018-04-02T05:42:28.645Z,242.00
2018-04-02T05:43:28.594Z,217.30
2018-04-02T05:44:28.548Z,211.30
2018-04-02T05:45:28.503Z,201.70
2018-04-02T05:46:28.457Z,212.80
2018-04-02T05:47:28.402Z,221.60
2018-04-02T05:48:28.358Z,223.40
2018-04-02T05:49:28.309Z,219.60
2018-04-02T05:50:28.270Z,233.70
2018-04-02T05:51:28.217Z,233.50
2018-04-02T05:52:28.163Z,254.80
2018-04-02T05:53:28.116Z,270.20
2018-04-02T05:54:28.077Z,242.50
2018-04-02T05:55:28.023Z,234.10
2018-04-02T05:56:27.979Z,229.60
2018-04-02T05:57:27.930Z,230.60
2018-04-02T05:58:27.878Z,228.90
2018-04-02T05:59:27.833Z,231.80
2018-04-02T06:00:27.785Z,221.70
2018-04-02T06:01:27.740Z,222.90
2018-04-02T06:02:27.689Z,240.10
2018-04-02T06:03:27.638Z,230.70
2018-04-02T06:04:27.595Z,232.00
2018-04-02T06:05:27.543Z,236.70
2018-04-02T06:06:27.496Z,225.10
2018-04-02T06:07:27.447Z,219.10
2018-04-02T06:08:27.401Z,216.00
2018-04-02T06:09:27.355Z,206.40
2018-04-02T06:10:27.308Z,207.50
2018-04-02T06:11:27.262Z,201.90
2018-04-02T06:12:27.212Z,197.50
2018-04-02T06:13:27.165Z,206.40
2018-04-02T06:14:27.116Z,192.90
2018-04-02T06:15:27.072Z,204.30
2018-04-02T06:16:27.018Z,202.20
2018-04-02T06:17:26.974Z,203.10
2018-04-02T06:18:26.922Z,190.00
2018-04-02T06:19:26.877Z,198.40
2018-04-02T06:20:26.831Z,201.90
2018-04-02T06:21:26.780Z,184.10
2018-04-02T06:22:26.771Z,173.80
2018-04-02T06:23:26.694Z,195.10
2018-04-02T06:24:26.648Z,186.60
2018-04-02T06:25:26.594Z,177.10
2018-04-02T06:26:26.545Z,177.50
2018-04-02T06:27:26.499Z,180.20
2018-04-02T06:28:26.452Z,191.30
2018-04-02T06:29:26.404Z,194.50
2018-04-02T06:30:26.362Z,178.80
2018-04-02T06:31:26.309Z,180.40
2018-04-02T06:32:26.264Z,171.20
2018-04-02T06:33:26.216Z,165.20
2018-04-02T06:34:26.168Z,164.30
2018-04-02T06:35:26.122Z,163.00
2018-04-02T06:36:26.073Z,167.70
2018-04-02T06:37:26.027Z,162.30
2018-04-02T06:38:25.977Z,160.90
2018-04-02T06:39:25.931Z,150.80
2018-04-02T06:40:25.884Z,155.60
2018-04-02T06:41:25.838Z,163.90
2018-04-02T06:42:25.790Z,154.40
2018-04-02T06:43:25.744Z,155.10
2018-04-02T06:44:25.702Z,154.10
2018-04-02T06:45:25.655Z,152.10
2018-04-02T06:46:25.603Z,159.90
2018-04-02T06:47:25.556Z,158.20
2018-04-02T06:48:25.512Z,146.20
2018-04-02T06:49:25.462Z,140.40
2018-04-02T06:50:25.430Z,156.10
2018-04-02T06:51:25.374Z,151.40
2018-04-02T06:52:25.323Z,142.00
2018-04-02T06:53:25.277Z,141.50
2018-04-02T06:54:25.257Z,144.30
2018-04-02T06:55:25.183Z,139.30
2018-04-02T06:56:25.140Z,144.90
2018-04-02T06:57:25.087Z,141.10
2018-04-02T06:58:25.047Z,138.50
2018-04-02T06:59:25.001Z,138.00
2018-04-02T07:00:24.947Z,133.00
2018-04-02T07:01:24.906Z,136.60
2018-04-02T07:02:24.853Z,143.00
2018-04-02T07:03:24.809Z,143.50
2018-04-02T07:04:24.765Z,136.60
2018-04-02T07:05:24.716Z,134.50
2018-04-02T07:06:24.669Z,133.40
2018-04-02T07:07:24.626Z,132.20
2018-04-02T07:08:24.578Z,95.40
2018-04-02T07:09:24.533Z,107.70
2018-04-02T07:10:24.483Z,116.50
2018-04-02T07:11:24.440Z,115.10
2018-04-02T07:12:24.392Z,84.00
2018-04-02T07:13:24.349Z,90.80
2018-04-02T07:14:24.308Z,79.20
2018-04-02T07:15:24.256Z,71.00
2018-04-02T07:16:24.208Z,77.30
2018-04-02T07:17:24.180Z,75.80
2018-04-02T07:18:24.117Z,64.60
2018-04-02T07:19:24.071Z,61.70
2018-04-02T07:20:24.022Z,65.30
2018-04-02T07:21:23.977Z,57.40
2018-04-02T07:22:23.931Z,58.60
2018-04-02T07:23:23.883Z,58.40
2018-04-02T07:24:23.838Z,51.60
2018-04-02T07:25:23.794Z,53.70
2018-04-02T07:26:23.745Z,47.90
2018-04-02T07:27:23.703Z,48.30
2018-04-02T07:28:23.661Z,50.30
2018-04-02T07:29:23.623Z,50.90
2018-04-02T07:30:23.563Z,47.10
2018-04-02T07:31:23.518Z,47.10
2018-04-02T07:32:23.472Z,46.10
2018-04-02T07:33:23.426Z,46.10
2018-04-02T07:34:23.379Z,42.20
2018-04-02T07:35:23.340Z,45.50
2018-04-02T07:36:23.290Z,44.70
2018-04-02T07:37:23.252Z,47.20
2018-04-02T07:38:23.239Z,43.70
2018-04-02T07:39:23.804Z,42.20
2018-04-02T07:40:23.113Z,40.60
2018-04-02T07:41:23.065Z,40.70
2018-04-02T07:42:23.016Z,36.90
2018-04-02T07:43:22.973Z,41.30
2018-04-02T07:44:22.930Z,41.40
2018-04-02T07:45:22.879Z,39.10
2018-04-02T07:46:22.839Z,38.40
2018-04-02T07:47:22.790Z,40.30
2018-04-02T07:48:22.746Z,37.60
2018-04-02T07:49:22.702Z,38.20
2018-04-02T07:50:22.660Z,40.80
2018-04-02T07:51:22.610Z,41.40
2018-04-02T07:52:22.570Z,41.10
2018-04-02T07:53:22.520Z,37.30
2018-04-02T07:54:22.477Z,37.60
2018-04-02T07:55:22.429Z,38.40
2018-04-02T07:56:22.389Z,41.50
2018-04-02T07:57:22.340Z,39.10
2018-04-02T07:58:22.296Z,38.50
2018-04-02T07:59:22.251Z,37.70
2018-04-02T08:00:22.210Z,39.10
2018-04-02T08:01:22.162Z,38.20
2018-04-02T08:02:22.122Z,40.60
2018-04-02T08:03:22.073Z,38.80
2018-04-02T08:04:22.060Z,39.60
2018-04-02T08:05:21.997Z,35.80
2018-04-02T08:06:21.942Z,37.50
2018-04-02T08:07:21.896Z,38.60
2018-04-02T08:08:21.847Z,39.60
2018-04-02T08:09:21.804Z,39.40
2018-04-02T08:10:21.758Z,41.00
2018-04-02T08:11:21.714Z,37.00
2018-04-02T08:12:21.673Z,38.40
2018-04-02T08:13:21.624Z,38.40
2018-04-02T08:14:21.578Z,37.10
2018-04-02T08:15:21.534Z,37.50
2018-04-02T08:16:21.493Z,38.90
2018-04-02T08:17:21.445Z,36.50
2018-04-02T08:18:21.406Z,37.10
2018-04-02T08:19:21.360Z,36.00
2018-04-02T08:20:21.317Z,35.60
2018-04-02T08:21:21.273Z,34.00
2018-04-02T08:22:21.224Z,36.60
2018-04-02T08:23:21.189Z,35.90
2018-04-02T08:24:21.137Z,38.20
2018-04-02T08:25:21.110Z,38.80
2018-04-02T08:26:21.049Z,37.80
2018-04-02T08:27:21.005Z,42.00
2018-04-02T08:28:21.017Z,40.40
2018-04-02T08:29:20.919Z,37.70
2018-04-02T08:30:20.874Z,38.40
2018-04-02T08:31:20.832Z,33.90
2018-04-02T08:32:20.789Z,33.70
2018-04-02T08:33:20.740Z,36.30
2018-04-02T08:34:20.704Z,33.50
2018-04-02T08:35:20.656Z,34.70
2018-04-02T08:36:20.608Z,35.90
2018-04-02T08:37:20.567Z,35.90
2018-04-02T08:38:20.525Z,36.10
2018-04-02T08:39:20.481Z,36.30
2018-04-02T08:40:24.186Z,37.50
2018-04-02T08:41:20.405Z,37.00
2018-04-02T08:42:20.350Z,35.70
2018-04-02T08:43:20.305Z,33.80
2018-04-02T08:44:20.275Z,32.40
2018-04-02T08:45:20.217Z,38.10
2018-04-02T08:46:20.176Z,31.60
2018-04-02T08:47:20.128Z,34.40
2018-04-02T08:48:20.087Z,35.00
2018-04-02T08:49:20.044Z,33.50
2018-04-02T08:50:20.000Z,30.00
2018-04-02T08:51:19.955Z,31.10
2018-04-02T08:52:19.912Z,34.40
2018-04-02T08:53:19.869Z,29.80
2018-04-02T08:54:19.830Z,31.00
2018-04-02T08:55:19.781Z,31.40
2018-04-02T08:56:19.738Z,27.40
2018-04-02T08:57:19.697Z,30.00
2018-04-02T08:58:19.655Z,34.10
2018-04-02T08:59:19.611Z,29.60
2018-04-02T09:00:19.575Z,30.00
2018-04-02T09:01:19.522Z,29.30
2018-04-02T09:02:19.479Z,29.20
2018-04-02T09:03:19.436Z,29.60
2018-04-02T09:04:19.393Z,32.00
2018-04-02T09:05:19.350Z,32.10
2018-04-02T09:06:19.332Z,27.50
2018-04-02T09:07:19.265Z,28.60
2018-04-02T09:08:19.222Z,27.60
2018-04-02T09:09:19.180Z,28.00
2018-04-02T09:10:19.134Z,32.30
2018-04-02T09:11:19.092Z,29.90
2018-04-02T09:12:19.048Z,29.60
2018-04-02T09:13:19.051Z,30.20
2018-04-02T09:14:18.964Z,32.30
2018-04-02T09:15:18.924Z,27.90
2018-04-02T09:16:18.877Z,28.50
2018-04-02T09:17:18.836Z,30.80
2018-04-02T09:18:18.795Z,35.40
2018-04-02T09:19:18.754Z,29.50
2018-04-02T09:20:18.706Z,27.20
2018-04-02T09:21:18.687Z,28.50
2018-04-02T09:22:18.622Z,29.00
2018-04-02T09:23:18.578Z,30.30
2018-04-02T09:24:18.534Z,29.40
2018-04-02T09:25:18.492Z,27.00
2018-04-02T09:26:18.445Z,26.20
2018-04-02T09:27:18.409Z,26.80
2018-04-02T09:28:18.365Z,31.30
2018-04-02T09:29:18.329Z,26.40
2018-04-02T09:30:18.278Z,29.60
2018-04-02T09:31:18.234Z,26.70
2018-04-02T09:32:18.188Z,25.80
2018-04-02T09:33:18.144Z,29.50
2018-04-02T09:34:18.099Z,26.20
2018-04-02T09:35:18.061Z,26.00
2018-04-02T09:36:18.018Z,25.20
2018-04-02T09:37:17.971Z,23.60
2018-04-02T09:38:17.929Z,23.80
2018-04-02T09:39:17.888Z,24.50
2018-04-02T09:40:17.843Z,27.50
2018-04-02T09:41:17.806Z,28.10
2018-04-02T09:42:17.756Z,28.50
2018-04-02T09:43:17.713Z,27.20
2018-04-02T09:44:17.678Z,26.50
2018-04-02T09:45:17.633Z,27.50
2018-04-02T09:46:17.584Z,25.80
2018-04-02T09:47:17.542Z,29.20
2018-04-02T09:48:17.508Z,27.60
2018-04-02T09:49:17.467Z,30.00
2018-04-02T09:50:17.410Z,28.20
2018-04-02T09:51:17.381Z,26.20
2018-04-02T09:52:17.326Z,27.30
2018-04-02T09:53:17.290Z,31.90
2018-04-02T09:54:17.273Z,29.90
2018-04-02T09:55:17.218Z,36.90
2018-04-02T09:56:17.827Z,26.80
2018-04-02T09:57:17.120Z,25.80
2018-04-02T09:58:17.066Z,23.90
2018-04-02T09:59:17.087Z,25.30
2018-04-02T10:00:16.984Z,22.80
2018-04-02T10:01:16.937Z,24.80
2018-04-02T10:02:16.901Z,25.30
2018-04-02T10:03:16.850Z,26.70
2018-04-02T10:04:16.812Z,26.80
2018-04-02T10:05:16.767Z,28.00
2018-04-02T10:06:16.736Z,28.00
2018-04-02T10:07:16.679Z,24.30
2018-04-02T10:08:16.639Z,25.60
2018-04-02T10:09:16.597Z,22.70
2018-04-02T10:10:16.569Z,21.30
2018-04-02T10:11:16.508Z,24.80
2018-04-02T10:12:16.471Z,27.80
2018-04-02T10:13:16.426Z,21.70
2018-04-02T10:14:16.381Z,24.30
2018-04-02T10:15:16.339Z,25.60
2018-04-02T10:16:16.297Z,21.70
2018-04-02T10:17:16.253Z,20.10
2018-04-02T10:18:16.209Z,19.70
2018-04-02T10:19:16.176Z,23.30
2018-04-02T10:20:16.128Z,21.50
2018-04-02T10:21:16.080Z,21.60
2018-04-02T10:22:16.042Z,19.00
2018-04-02T10:23:15.998Z,21.20
2018-04-02T10:24:15.954Z,18.00
2018-04-02T10:25:15.910Z,19.10
2018-04-02T10:26:15.899Z,17.90
2018-04-02T10:27:15.828Z,18.10
2018-04-02T10:28:15.787Z,20.60
2018-04-02T10:29:15.741Z,22.40
2018-04-02T10:30:15.697Z,18.90
2018-04-02T10:31:15.655Z,21.70
2018-04-02T10:32:15.614Z,18.50
2018-04-02T10:33:15.570Z,20.20
2018-04-02T10:34:15.571Z,19.70
2018-04-02T10:35:15.493Z,19.20
2018-04-02T10:36:15.446Z,17.70
2018-04-02T10:37:15.414Z,15.70
2018-04-02T10:38:15.367Z,18.90
2018-04-02T10:39:15.324Z,17.40
2018-04-02T10:40:15.279Z,17.20
2018-04-02T10:41:15.238Z,18.80
2018-04-02T10:42:15.193Z,18.20
2018-04-02T10:43:15.162Z,16.70
2018-04-02T10:44:15.112Z,15.80
2018-04-02T10:45:15.069Z,16.70
2018-04-02T10:46:15.032Z,16.30
2018-04-02T10:47:14.988Z,15.60
2018-04-02T10:48:14.950Z,14.70
2018-04-02T10:50:14.880Z,15.90
2018-04-02T10:51:14.823Z,15.10
2018-04-02T10:52:14.787Z,14.80
2018-04-02T10:53:14.744Z,14.00
2018-04-02T10:54:14.705Z,14.70
2018-04-02T10:55:14.662Z,16.70
2018-04-02T10:56:14.621Z,15.30
2018-04-02T10:57:14.576Z,17.30
2018-04-02T10:58:14.537Z,16.50
2018-04-02T10:59:14.500Z,13.60
2018-04-02T11:00:14.467Z,15.30
2018-04-02T11:01:14.434Z,15.30
2018-04-02T11:02:14.373Z,15.70
2018-04-02T11:03:14.331Z,13.80
2018-04-02T11:04:14.290Z,16.00
2018-04-02T11:05:14.249Z,14.30
2018-04-02T11:06:14.221Z,14.50
2018-04-02T11:07:14.250Z,13.30
2018-04-02T11:08:14.128Z,14.50
2018-04-02T11:09:14.084Z,16.00
2018-04-02T11:10:14.048Z,18.30
2018-04-02T11:11:14.002Z,15.90
2018-04-02T11:12:13.972Z,16.50
2018-04-02T11:13:13.918Z,13.90
2018-04-02T11:14:13.879Z,13.30
2018-04-02T11:15:13.838Z,14.60
2018-04-02T11:16:13.825Z,15.40
2018-04-02T11:17:13.892Z,15.50
2018-04-02T11:18:13.742Z,13.80
2018-04-02T11:19:13.864Z,14.60
2018-04-02T11:20:13.696Z,13.20
2018-04-02T11:21:13.590Z,13.70
2018-04-02T11:22:13.608Z,14.70
2018-04-02T11:23:13.523Z,13.90
2018-04-02T11:24:13.614Z,12.90
2018-04-02T11:25:13.427Z,14.70
2018-04-02T11:26:13.505Z,12.70
2018-04-02T11:27:13.346Z,13.50
2018-04-02T11:28:13.401Z,13.10
2018-04-02T11:29:13.260Z,12.30
2018-04-02T11:30:13.223Z,13.00
2018-04-02T11:31:13.180Z,13.00
2018-04-02T11:32:13.140Z,10.50
2018-04-02T11:33:13.101Z,10.60
2018-04-02T11:34:13.056Z,11.40
2018-04-02T11:35:13.018Z,11.00
2018-04-02T11:36:12.976Z,9.90
2018-04-02T11:37:12.933Z,9.90
2018-04-02T11:38:12.894Z,8.90
2018-04-02T11:39:13.853Z,10.60
2018-04-02T11:40:12.941Z,9.80
2018-04-02T11:41:13.376Z,10.00
2018-04-02T11:42:12.736Z,8.90
2018-04-02T11:43:12.690Z,8.90
2018-04-02T11:44:12.652Z,10.00
2018-04-02T11:45:12.611Z,9.10
2018-04-02T11:46:12.612Z,11.50
2018-04-02T11:47:12.683Z,11.50
2018-04-02T11:48:12.514Z,8.60
2018-04-02T11:49:12.448Z,10.70
2018-04-02T11:50:12.408Z,9.60
2018-04-02T11:51:12.372Z,11.10
2018-04-02T11:52:12.330Z,10.90
2018-04-02T11:53:12.287Z,10.20
2018-04-02T11:54:12.571Z,10.20
2018-04-02T11:55:12.212Z,9.90
2018-04-02T11:56:12.168Z,9.00
2018-04-02T11:57:12.151Z,8.90
2018-04-02T11:58:12.088Z,9.40
2018-04-02T11:59:12.047Z,11.70
2018-04-02T12:00:12.017Z,9.00
2018-04-02T12:01:11.975Z,8.90
2018-04-02T12:02:11.928Z,9.70
2018-04-02T12:03:11.892Z,10.30
2018-04-02T12:04:12.068Z,8.90
2018-04-02T12:05:11.925Z,8.40
2018-04-02T12:06:11.946Z,9.60
2018-04-02T12:07:11.722Z,9.70
2018-04-02T12:08:11.681Z,9.40
2018-04-02T12:09:11.659Z,9.80
2018-04-02T12:10:11.604Z,8.00
2018-04-02T12:11:11.558Z,9.10
2018-04-02T12:12:11.518Z,10.10
2018-04-02T12:13:11.476Z,9.90
2018-04-02T12:14:11.433Z,8.50
2018-04-02T12:15:11.400Z,7.60
2018-04-02T12:16:11.355Z,7.70
2018-04-02T12:17:11.313Z,8.50
2018-04-02T12:18:11.278Z,8.50
2018-04-02T12:19:11.234Z,8.60
2018-04-02T12:20:11.196Z,8.50
2018-04-02T12:21:11.152Z,7.40
2018-04-02T12:22:11.113Z,7.90
2018-04-02T12:23:11.072Z,8.60
2018-04-02T12:24:11.033Z,6.90
2018-04-02T12:25:10.989Z,8.60
2018-04-02T12:26:11.007Z,6.90
2018-04-02T12:27:10.911Z,7.50
2018-04-02T12:28:10.871Z,6.70
2018-04-02T12:29:10.829Z,8.20
2018-04-02T12:30:10.796Z,7.10
2018-04-02T12:31:10.749Z,6.60
2018-04-02T12:32:10.719Z,7.20
2018-04-02T12:33:10.673Z,7.00
2018-04-02T12:34:10.630Z,8.40
2018-04-02T12:35:10.593Z,7.80
2018-04-02T12:36:10.553Z,8.10
2018-04-02T12:37:10.513Z,7.30
2018-04-02T12:38:10.479Z,6.50
2018-04-02T12:39:10.438Z,7.80
2018-04-02T12:40:10.403Z,8.00
2018-04-02T12:41:10.362Z,7.30
2018-04-02T12:42:10.325Z,7.40