createdAt,value
2019-03-02T00:00:48.193Z,3.40
2019-03-02T00:05:39.138Z,3.30
2019-03-02T00:10:30.045Z,3.30
2019-03-02T00:15:20.999Z,3.60
2019-03-02T00:20:14.909Z,4.10
2019-03-02T00:25:02.836Z,4.00
2019-03-02T00:29:53.734Z,3.80
2019-03-02T00:34:44.630Z,3.60
2019-03-02T00:39:35.537Z,3.50
2019-03-02T00:44:26.460Z,3.40
2019-03-02T00:49:19.525Z,3.30
2019-03-02T00:54:11.424Z,3.30
2019-03-02T00:59:00.563Z,3.60
2019-03-02T01:03:50.618Z,4.10
2019-03-02T01:08:41.115Z,4.00
2019-03-02T01:13:32.788Z,3.60
2019-03-02T01:18:23.710Z,3.60
2019-03-02T01:23:14.620Z,3.50
2019-03-02T01:28:06.640Z,3.40
2019-03-02T01:32:56.478Z,3.40
2019-03-02T01:37:47.390Z,3.30
2019-03-02T01:42:38.286Z,3.60
2019-03-02T01:47:29.938Z,4.00
2019-03-02T01:52:20.844Z,4.00
2019-03-02T01:57:13.802Z,3.80
2019-03-02T02:02:02.804Z,3.70
2019-03-02T02:06:53.754Z,3.50
2019-03-02T02:11:45.401Z,3.40
2019-03-02T02:16:38.816Z,3.40
2019-03-02T02:21:27.444Z,3.30
2019-03-02T02:26:18.922Z,4.20
2019-03-02T02:31:09.849Z,4.20
2019-03-02T02:36:00.756Z,4.10
2019-03-02T02:40:51.746Z,3.90
2019-03-02T02:45:43.404Z,3.60
2019-03-02T02:50:34.341Z,3.60
2019-03-02T02:55:25.261Z,3.50
2019-03-02T03:00:24.232Z,3.40
2019-03-02T03:05:17.362Z,3.80
2019-03-02T03:10:08.839Z,3.80
2019-03-02T03:15:00.594Z,4.20
2019-03-02T03:19:51.422Z,4.20
2019-03-02T03:24:42.320Z,4.00
2019-03-02T03:29:33.977Z,3.60
2019-03-02T03:34:29.972Z,3.70
2019-03-02T03:39:15.827Z,3.60
2019-03-02T03:44:06.768Z,3.50
2019-03-02T03:48:57.965Z,3.40
2019-03-02T03:53:48.617Z,3.90
2019-03-02T03:58:40.110Z,4.30
2019-03-02T04:03:30.441Z,4.10
2019-03-02T04:08:24.375Z,3.90
2019-03-02T04:13:12.287Z,3.80
2019-03-02T04:18:03.181Z,3.70
2019-03-02T04:22:54.074Z,3.60
2019-03-02T04:27:53.313Z,3.50
2019-03-02T04:32:36.650Z,3.50
2019-03-02T04:37:27.558Z,4.00
2019-03-02T04:42:18.478Z,4.20
2019-03-02T04:47:09.381Z,4.10
2019-03-02T04:52:01.025Z,3.70
2019-03-02T04:56:51.933Z,3.70
2019-03-02T05:01:46.154Z,3.50
2019-03-02T05:06:34.540Z,3.50
2019-03-02T05:11:25.453Z,3.50
2019-03-02T05:16:16.357Z,3.50
2019-03-02T05:21:07.261Z,4.10
2019-03-02T05:25:58.161Z,4.30
2019-03-02T05:30:49.814Z,3.90
2019-03-02T05:35:40.730Z,3.90
2019-03-02T05:40:31.685Z,3.80
2019-03-02T05:45:23.780Z,3.60
2019-03-02T05:50:13.520Z,3.60
2019-03-02T05:55:04.421Z,3.50
2019-03-02T05:59:58.592Z,3.60
2019-03-02T06:04:46.258Z,4.10
2019-03-02T06:09:37.176Z,4.30
2019-03-02T06:14:30.382Z,4.10
2019-03-02T06:19:23.354Z,3.90
2019-03-02T06:24:09.975Z,3.80
2019-03-02T06:29:00.877Z,3.60
2019-03-02T06:33:51.781Z,3.60
2019-03-02T06:38:42.686Z,3.50
2019-03-02T06:43:33.589Z,3.70
2019-03-02T06:48:24.499Z,4.20
2019-03-02T06:53:16.173Z,4.20
2019-03-02T06:58:07.820Z,4.00
2019-03-02T07:02:58.719Z,4.00
2019-03-02T07:07:49.737Z,3.80
2019-03-02T07:12:41.835Z,3.70
2019-03-02T07:17:31.726Z,3.70
2019-03-02T07:22:22.502Z,3.60
2019-03-02T07:27:13.414Z,3.80
2019-03-02T07:32:04.330Z,4.30
2019-03-02T07:36:55.306Z,4.50
2019-03-02T07:41:46.210Z,4.30
2019-03-02T07:46:37.221Z,4.20
2019-03-02T07:51:28.170Z,4.10
2019-03-02T07:56:19.069Z,4.10
2019-03-02T08:01:12.776Z,4.40
2019-03-02T08:06:01.343Z,5.00
2019-03-02T08:10:51.932Z,5.00
2019-03-02T08:15:43.693Z,4.80
2019-03-02T08:20:35.468Z,4.50
2019-03-02T08:25:26.383Z,4.40
2019-03-02T08:30:18.861Z,4.30
2019-03-02T08:35:09.811Z,4.30
2019-03-02T08:40:02.071Z,4.70
2019-03-02T08:44:54.027Z,5.30
2019-03-02T08:49:43.521Z,5.10
2019-03-02T08:54:35.221Z,4.90
2019-03-02T08:59:26.125Z,4.90
2019-03-02T09:04:17.052Z,4.80
2019-03-02T09:09:07.967Z,4.70
2019-03-02T09:13:58.886Z,4.70
2019-03-02T09:18:49.807Z,4.70
2019-03-02T09:23:41.459Z,5.50
2019-03-02T09:28:32.380Z,5.50
2019-03-02T09:33:24.815Z,5.40
2019-03-02T09:38:17.084Z,5.30
2019-03-02T09:43:05.901Z,5.10
2019-03-02T09:47:56.830Z,5.10
2019-03-02T09:52:47.738Z,5.10
2019-03-02T09:57:41.751Z,5.00
2019-03-02T10:02:29.765Z,5.50
2019-03-02T10:07:23.017Z,5.80
2019-03-02T10:12:13.750Z,5.80
2019-03-02T10:17:03.429Z,5.60
2019-03-02T10:21:55.072Z,5.50
2019-03-02T10:26:45.981Z,5.50
2019-03-02T10:31:40.666Z,5.40
2019-03-02T10:36:31.054Z,5.40
2019-03-02T10:41:20.362Z,5.90
2019-03-02T10:46:11.222Z,6.10
2019-03-02T10:51:02.493Z,6.20
2019-03-02T10:55:53.105Z,6.10
2019-03-02T11:00:44.021Z,5.90
2019-03-02T11:11:05.369Z,5.80
2019-03-02T11:16:02.174Z,5.70
2019-03-02T11:20:55.674Z,6.60
2019-03-02T11:25:45.757Z,6.60
2019-03-02T11:30:37.408Z,6.40
2019-03-02T11:35:28.309Z,6.40
2019-03-02T11:40:20.989Z,6.20
2019-03-02T11:45:12.913Z,6.20
2019-03-02T11:50:10.910Z,6.30
2019-03-02T11:55:00.812Z,6.90
2019-03-02T11:59:56.709Z,6.90
2019-03-02T12:04:53.777Z,7.10
2019-03-02T12:09:44.695Z,7.00
2019-03-02T12:14:38.645Z,6.90
2019-03-02T12:19:29.778Z,6.80
2019-03-02T12:29:46.079Z,6.70
2019-03-02T12:34:35.465Z,7.10
2019-03-02T12:39:28.961Z,7.50
2019-03-02T12:44:26.112Z,7.40
2019-03-02T12:49:22.979Z,7.30
2019-03-02T12:54:15.781Z,7.20
2019-03-02T12:59:08.702Z,7.10
2019-03-02T13:04:01.657Z,7.00
2019-03-02T13:08:52.578Z,7.00
2019-03-02T13:13:49.305Z,7.50
2019-03-02T13:18:47.037Z,7.60
2019-03-02T13:23:49.321Z,7.50
2019-03-02T13:28:42.262Z,7.30
2019-03-02T13:33:46.270Z,7.10
2019-03-02T13:38:41.823Z,6.90
2019-03-02T13:43:33.633Z,6.90
2019-03-02T13:48:25.636Z,7.20
2019-03-02T13:53:33.902Z,7.60
2019-03-02T13:58:23.826Z,7.60
2019-03-02T14:03:21.641Z,7.40
2019-03-02T14:08:18.849Z,7.30
2019-03-02T14:13:11.405Z,7.00
2019-03-02T14:18:08.891Z,7.00
2019-03-02T14:23:03.473Z,7.60
2019-03-02T14:27:57.750Z,7.50
2019-03-02T14:32:51.539Z,7.70
2019-03-02T14:37:44.210Z,7.50
2019-03-02T14:42:47.626Z,7.40
2019-03-02T14:47:38.524Z,7.30
2019-03-02T14:52:33.197Z,7.20
2019-03-02T14:57:33.985Z,7.50
2019-03-02T15:02:30.884Z,7.40
2019-03-02T15:07:26.552Z,7.90
2019-03-02T15:12:22.464Z,7.90
2019-03-02T15:17:14.477Z,7.70
2019-03-02T15:22:07.254Z,7.50
2019-03-02T15:27:16.861Z,7.20
2019-03-02T15:32:07.741Z,7.20
2019-03-02T15:37:02.340Z,7.30
2019-03-02T15:41:54.944Z,7.90
2019-03-02T15:46:52.101Z,7.90
2019-03-02T15:51:44.857Z,7.70
2019-03-02T15:56:39.789Z,7.50
2019-03-02T16:01:33.297Z,7.20
2019-03-02T16:06:27.130Z,7.10
2019-03-02T16:11:31.942Z,7.10
2019-03-02T16:16:12.351Z,7.40
2019-03-02T16:21:15.916Z,7.60
2019-03-02T16:26:16.911Z,7.50
2019-03-02T16:31:10.556Z,7.20
2019-03-02T16:36:05.486Z,7.00
2019-03-02T16:41:03.393Z,6.70
2019-03-02T16:45:56.149Z,6.60
2019-03-02T16:50:50.021Z,6.90
2019-03-02T16:55:42.128Z,7.30
2019-03-02T17:00:36.854Z,7.20
2019-03-02T17:05:28.285Z,6.90
2019-03-02T17:10:20.104Z,6.70
2019-03-02T17:15:12.973Z,6.30
2019-03-02T17:20:05.812Z,6.30
2019-03-02T17:24:54.798Z,6.30
2019-03-02T17:29:48.746Z,6.80
2019-03-02T17:34:45.073Z,6.90
2019-03-02T17:39:35.594Z,6.70
2019-03-02T17:44:30.153Z,6.30
2019-03-02T17:54:46.503Z,5.90
2019-03-02T17:59:50.401Z,6.00
2019-03-02T18:04:42.742Z,6.20
2019-03-02T18:09:33.973Z,6.70
2019-03-02T18:19:43.154Z,6.10
2019-03-02T18:24:35.433Z,6.00
2019-03-02T18:29:25.200Z,5.80
2019-03-02T18:34:14.580Z,5.70
2019-03-02T18:39:05.506Z,5.60
2019-03-02T18:43:56.413Z,5.90
2019-03-02T18:48:48.281Z,6.20
2019-03-02T18:53:39.201Z,6.00
2019-03-02T18:58:30.857Z,5.50
2019-03-02T19:03:24.897Z,5.50
2019-03-02T19:08:14.949Z,5.20
2019-03-02T19:13:06.912Z,5.20
2019-03-02T19:17:55.327Z,5.10
2019-03-02T19:22:46.236Z,5.50
2019-03-02T19:27:37.142Z,5.70
2019-03-02T19:32:28.047Z,5.50
2019-03-02T19:37:18.950Z,5.20
2019-03-02T19:42:10.754Z,4.90
2019-03-02T19:47:02.440Z,4.80
2019-03-02T19:51:53.345Z,4.70
2019-03-02T19:56:45.058Z,5.10
2019-03-02T20:01:36.072Z,5.10
2019-03-02T20:06:27.098Z,5.30
2019-03-02T20:11:18.026Z,5.20
2019-03-02T20:16:08.937Z,4.90
2019-03-02T20:20:59.915Z,4.70
2019-03-02T20:25:50.830Z,4.50
2019-03-02T20:30:41.750Z,4.50
2019-03-02T20:35:32.657Z,4.30
2019-03-02T20:40:23.571Z,4.60
2019-03-02T20:45:15.608Z,5.10
2019-03-02T20:50:07.257Z,4.80
2019-03-02T20:54:58.181Z,4.80
2019-03-02T20:59:49.085Z,4.60
2019-03-02T21:04:40.766Z,4.30
2019-03-02T21:09:31.687Z,4.30
2019-03-02T21:14:22.613Z,4.30
2019-03-02T21:19:13.533Z,4.50
2019-03-02T21:24:04.518Z,5.10
2019-03-02T21:28:55.469Z,5.20
2019-03-02T21:33:46.391Z,5.00
2019-03-02T21:38:37.314Z,4.90
2019-03-02T21:43:28.229Z,4.70
2019-03-02T21:48:19.167Z,4.60
2019-03-02T21:53:10.082Z,4.50
2019-03-02T21:58:01.772Z,5.00
2019-03-02T22:02:52.721Z,5.00
2019-03-02T22:07:44.382Z,5.20
2019-03-02T22:12:35.365Z,5.20
2019-03-02T22:17:26.281Z,5.10
2019-03-02T22:22:17.196Z,4.90
2019-03-02T22:27:08.116Z,4.80
2019-03-02T22:31:59.637Z,4.70
2019-03-02T22:36:50.548Z,4.70
2019-03-02T22:41:41.454Z,5.00
2019-03-02T22:46:33.110Z,5.40
2019-03-02T22:51:24.017Z,5.40
2019-03-02T22:56:15.675Z,5.00
2019-03-02T23:01:13.711Z,4.90
2019-03-02T23:06:04.621Z,4.70
2019-03-02T23:10:55.530Z,4.60
2019-03-02T23:15:46.442Z,4.50
2019-03-02T23:20:37.352Z,4.70
2019-03-02T23:25:28.299Z,5.30
2019-03-02T23:30:20.140Z,5.40
2019-03-02T23:35:11.789Z,5.00
2019-03-02T23:40:02.695Z,5.00
2019-03-02T23:44:53.672Z,4.90
2019-03-02T23:49:44.573Z,4.80
2019-03-02T23:54:36.217Z,4.70
2019-03-02T23:59:27.129Z,4.70
