createdAt,value
2022-12-14T00:01:53.878Z,-1.20
2022-12-14T00:04:21.653Z,-1.20
2022-12-14T00:06:49.497Z,-1.10
2022-12-14T00:09:18.646Z,-1.10
2022-12-14T00:11:46.392Z,-1.00
2022-12-14T00:14:14.129Z,-1.00
2022-12-14T00:16:41.843Z,-0.90
2022-12-14T00:19:12.526Z,-0.90
2022-12-14T00:21:40.405Z,-0.90
2022-12-14T00:24:08.392Z,-0.90
2022-12-14T00:26:37.466Z,-0.90
2022-12-14T00:29:05.208Z,-0.90
2022-12-14T00:31:33.236Z,-0.90
2022-12-14T00:34:01.561Z,-0.90
2022-12-14T00:36:31.241Z,-0.90
2022-12-14T00:38:59.399Z,-0.90
2022-12-14T00:41:27.195Z,-0.80
2022-12-14T00:43:56.533Z,-0.80
2022-12-14T00:46:24.372Z,-0.90
2022-12-14T00:48:52.186Z,-0.80
2022-12-14T00:51:20.165Z,-0.80
2022-12-14T00:53:48.064Z,-0.90
2022-12-14T00:56:16.231Z,-0.80
2022-12-14T00:58:44.015Z,-0.80
2022-12-14T05:02:42.177Z,-0.70
2022-12-14T05:05:15.604Z,-0.50
2022-12-14T05:07:51.494Z,-0.70
2022-12-14T05:10:24.624Z,-0.80
2022-12-14T05:13:01.726Z,-0.70
2022-12-14T05:15:35.367Z,-0.80
2022-12-14T05:18:06.022Z,-0.80
2022-12-14T05:20:34.152Z,-0.80
2022-12-14T05:23:02.030Z,-0.80
2022-12-14T05:25:30.055Z,-0.70
2022-12-14T05:27:58.152Z,-0.70
2022-12-14T05:30:26.062Z,-0.70
2022-12-14T05:32:54.478Z,-0.70
2022-12-14T05:35:23.618Z,-0.70
2022-12-14T05:37:51.690Z,-0.70
2022-12-14T05:40:19.883Z,-0.70
2022-12-14T05:42:52.294Z,-0.70
2022-12-14T05:45:23.229Z,-0.70
2022-12-14T05:47:51.043Z,-0.70
2022-12-14T05:50:18.866Z,-0.70
2022-12-14T05:52:48.082Z,-0.70
2022-12-14T05:55:16.106Z,-0.70
2022-12-14T05:57:44.096Z,-0.70
2022-12-14T06:00:13.185Z,-0.70
2022-12-14T06:02:41.067Z,-0.70
2022-12-14T06:05:09.831Z,-0.60
2022-12-14T06:07:37.639Z,-0.60
2022-12-14T06:10:07.769Z,-0.60
2022-12-14T06:12:35.872Z,-0.60
2022-12-14T06:15:04.354Z,-0.60
2022-12-14T06:17:32.317Z,-0.60
2022-12-14T06:20:00.299Z,-0.60
2022-12-14T06:22:28.440Z,-0.50
2022-12-14T06:24:56.326Z,-0.60
2022-12-14T06:27:25.518Z,-0.60
2022-12-14T06:29:53.369Z,-0.60
2022-12-14T06:32:21.256Z,-0.50
2022-12-14T06:34:49.114Z,-0.50
2022-12-14T06:37:16.912Z,-0.50
2022-12-14T06:39:45.712Z,-0.30
2022-12-14T06:42:20.541Z,-0.50
2022-12-14T06:44:49.708Z,-0.50
2022-12-14T06:47:18.234Z,-0.50
2022-12-14T06:52:21.977Z,-0.50
2022-12-14T06:54:52.987Z,-0.40
2022-12-14T06:57:20.913Z,-0.40
2022-12-14T06:59:50.056Z,-0.50
2022-12-14T07:02:18.162Z,-0.40
2022-12-14T07:04:46.058Z,-0.30
2022-12-14T07:07:13.978Z,-0.40
2022-12-14T07:09:41.843Z,-0.30
2022-12-14T07:12:09.728Z,-0.30
2022-12-14T07:14:37.702Z,-0.30
2022-12-14T07:17:07.185Z,-0.30
2022-12-14T07:19:36.276Z,-0.20
2022-12-14T07:22:04.847Z,-0.30
2022-12-14T07:24:32.835Z,-0.10
2022-12-14T07:27:00.698Z,-0.20
2022-12-14T07:29:34.279Z,-0.20
2022-12-14T07:32:02.687Z,-0.20
2022-12-14T07:34:31.966Z,-0.20
2022-12-14T07:36:59.823Z,-0.20
2022-12-14T07:39:27.830Z,-0.20
2022-12-14T07:41:56.203Z,-0.10
2022-12-14T07:44:24.007Z,-0.10
2022-12-14T07:46:52.227Z,-0.10
2022-12-14T07:49:26.365Z,-0.10
2022-12-14T07:51:55.514Z,-0.20
2022-12-14T07:54:24.981Z,-0.20
2022-12-14T07:56:52.995Z,-0.10
2022-12-14T07:59:22.488Z,0.40
2022-12-14T08:01:50.609Z,-0.10
2022-12-14T08:04:20.300Z,0.00
2022-12-14T08:06:49.302Z,0.00
2022-12-14T08:09:20.330Z,0.10
2022-12-14T08:11:48.925Z,0.00
2022-12-14T08:14:18.785Z,0.20
2022-12-14T08:16:47.478Z,0.00
2022-12-14T08:19:15.598Z,0.00
2022-12-14T08:21:45.337Z,0.00
2022-12-14T08:24:14.072Z,0.00
2022-12-14T08:26:43.292Z,0.00
2022-12-14T08:29:15.366Z,0.00
2022-12-14T08:31:44.674Z,0.00
2022-12-14T08:34:12.892Z,0.00
2022-12-14T08:36:40.772Z,0.00
2022-12-14T08:39:11.244Z,-0.10
2022-12-14T08:41:39.096Z,-0.10
2022-12-14T08:44:10.238Z,-0.10
2022-12-14T08:46:39.192Z,-0.10
2022-12-14T08:49:07.132Z,-0.10
2022-12-14T08:51:38.111Z,-0.10
2022-12-14T08:54:06.406Z,0.00
2022-12-14T08:56:34.210Z,0.00
2022-12-14T08:59:02.586Z,0.00
2022-12-14T09:01:34.487Z,-0.10
2022-12-14T09:04:05.030Z,-0.10
2022-12-14T09:06:37.142Z,-0.10
2022-12-14T09:09:09.159Z,-0.10
2022-12-14T09:11:42.690Z,-0.10
2022-12-14T09:14:10.697Z,-0.10
2022-12-14T09:16:40.109Z,-0.10
2022-12-14T09:19:08.098Z,-0.10
2022-12-14T09:21:36.004Z,-0.10
2022-12-14T09:24:06.359Z,-0.10
2022-12-14T09:26:34.746Z,-0.10
2022-12-14T09:29:02.574Z,-0.10
2022-12-14T09:31:30.401Z,0.00
2022-12-14T09:33:59.539Z,0.00
2022-12-14T09:36:29.019Z,0.00
2022-12-14T09:41:50.762Z,-0.90
2022-12-14T09:44:26.237Z,0.00
2022-12-14T09:47:01.549Z,-0.20
2022-12-14T09:49:35.582Z,-0.20
2022-12-14T09:52:05.870Z,-0.20
2022-12-14T09:54:36.550Z,-0.20
2022-12-14T09:57:11.645Z,-0.20
2022-12-14T09:59:39.530Z,-0.20
2022-12-14T10:02:32.888Z,-0.20
2022-12-14T10:05:21.225Z,-0.20
2022-12-14T10:07:57.726Z,-0.20
2022-12-14T10:10:30.173Z,-0.10
2022-12-14T10:13:04.709Z,-0.10
2022-12-14T10:15:41.452Z,-0.20
2022-12-14T10:18:58.453Z,-0.30
2022-12-14T10:21:23.963Z,-0.30
2022-12-14T10:23:55.815Z,-0.10
2022-12-14T10:26:28.042Z,-0.10
2022-12-14T10:29:05.016Z,1.40
2022-12-14T10:31:38.845Z,-0.10
2022-12-14T10:34:18.802Z,-0.20
2022-12-14T10:36:54.982Z,-0.20
2022-12-14T10:39:31.586Z,-0.20
2022-12-14T10:42:05.159Z,-0.20
2022-12-14T10:44:41.082Z,-0.20
2022-12-14T10:47:15.610Z,-0.20
2022-12-14T10:49:51.534Z,-0.20
2022-12-14T10:52:23.789Z,-0.20
2022-12-14T10:54:54.587Z,-0.10
2022-12-14T10:57:26.258Z,-0.10
2022-12-14T11:00:07.974Z,0.00
2022-12-14T11:02:41.104Z,0.00
2022-12-14T11:05:20.598Z,0.10
2022-12-14T11:07:50.142Z,0.10
2022-12-14T11:10:20.017Z,0.10
2022-12-14T11:13:02.274Z,0.10
2022-12-14T11:15:35.456Z,0.10
2022-12-14T11:18:07.737Z,0.10
2022-12-14T11:20:35.717Z,0.10
2022-12-14T11:23:17.930Z,0.10
2022-12-14T11:25:48.170Z,0.10
2022-12-14T11:28:36.185Z,0.10
2022-12-14T11:31:06.801Z,0.10
2022-12-14T11:33:40.340Z,0.10
2022-12-14T11:36:09.887Z,0.10
2022-12-14T11:38:39.099Z,0.10
2022-12-14T11:41:11.532Z,0.10
2022-12-14T11:43:40.213Z,0.10
2022-12-14T11:46:08.687Z,0.10
2022-12-14T11:48:39.182Z,0.10
2022-12-14T11:51:12.863Z,0.10
2022-12-14T11:53:42.395Z,0.20
2022-12-14T11:56:17.050Z,0.20
2022-12-14T11:58:50.017Z,0.20
2022-12-14T12:01:20.970Z,0.30
2022-12-14T12:03:51.310Z,0.30
2022-12-14T12:06:23.253Z,0.40
2022-12-14T12:08:57.599Z,0.40
2022-12-14T12:11:29.586Z,0.40
2022-12-14T12:14:01.497Z,0.40
2022-12-14T12:16:30.923Z,0.50
2022-12-14T12:19:11.619Z,0.50
2022-12-14T12:21:42.491Z,0.60
2022-12-14T12:24:18.348Z,0.60
2022-12-14T12:26:51.084Z,0.60
2022-12-14T12:29:26.244Z,0.50
2022-12-14T12:31:58.775Z,0.50
2022-12-14T12:34:29.959Z,0.50
2022-12-14T12:37:25.359Z,0.40
2022-12-14T12:39:56.492Z,0.40
2022-12-14T12:42:33.226Z,0.40
2022-12-14T12:45:06.401Z,0.30
2022-12-14T12:47:47.052Z,0.30
2022-12-14T12:50:19.035Z,0.30
2022-12-14T12:53:02.791Z,0.20
2022-12-14T12:55:36.366Z,0.20
2022-12-14T12:58:09.487Z,0.20
2022-12-14T13:00:39.062Z,0.30
2022-12-14T13:03:11.017Z,0.20
2022-12-14T13:05:46.727Z,0.30
2022-12-14T13:08:22.039Z,0.20
2022-12-14T13:11:25.711Z,0.30
2022-12-14T13:13:46.503Z,0.40
2022-12-14T13:16:22.915Z,0.40
2022-12-14T13:19:04.762Z,0.40
2022-12-14T13:21:47.953Z,0.40
2022-12-14T13:24:19.908Z,0.40
2022-12-14T13:27:21.899Z,0.40
2022-12-14T13:30:04.387Z,0.40
2022-12-14T13:32:48.131Z,0.50
2022-12-14T13:35:36.980Z,0.50
2022-12-14T13:38:26.261Z,0.50
2022-12-14T13:41:16.491Z,0.50
2022-12-14T13:44:02.478Z,0.50
2022-12-14T13:46:31.409Z,0.60
2022-12-14T13:49:02.842Z,0.60
2022-12-14T13:51:33.252Z,0.60
2022-12-14T13:54:04.410Z,0.60
2022-12-14T13:56:35.003Z,0.60
2022-12-14T13:59:07.339Z,0.60
2022-12-14T14:01:57.615Z,0.60
2022-12-14T14:06:58.064Z,0.60
2022-12-14T14:10:00.331Z,0.60
2022-12-14T14:12:52.038Z,0.60
2022-12-14T14:16:19.327Z,0.60
2022-12-14T14:18:49.984Z,0.60
2022-12-14T14:21:38.859Z,0.60
2022-12-14T14:24:22.731Z,0.50
2022-12-14T14:27:10.697Z,0.60
2022-12-14T14:29:45.298Z,0.60
2022-12-14T14:32:34.621Z,0.60
2022-12-14T14:35:03.826Z,0.60
2022-12-14T14:37:37.249Z,0.60
2022-12-14T14:40:26.271Z,0.60
2022-12-14T14:43:08.534Z,0.60
2022-12-14T14:45:41.925Z,0.60
2022-12-14T14:48:22.290Z,0.50
2022-12-14T14:51:01.770Z,0.50
2022-12-14T14:53:32.306Z,0.50
2022-12-14T14:56:13.325Z,0.40
2022-12-14T14:58:42.949Z,0.40
2022-12-14T15:01:24.997Z,0.40
2022-12-14T15:03:58.714Z,0.40
2022-12-14T15:06:29.705Z,0.40
2022-12-14T15:09:01.510Z,0.30
2022-12-14T15:11:42.607Z,0.30
2022-12-14T15:14:31.112Z,0.20
2022-12-14T15:16:59.141Z,0.20
2022-12-14T15:19:33.519Z,0.20
2022-12-14T15:22:05.189Z,0.20
2022-12-14T15:24:38.006Z,0.30
2022-12-14T15:27:19.579Z,0.30
2022-12-14T15:29:49.399Z,0.30
2022-12-14T15:32:21.413Z,0.20
2022-12-14T15:34:56.382Z,0.10
2022-12-14T15:37:27.866Z,0.10
2022-12-14T15:40:03.635Z,0.00
2022-12-14T15:42:31.767Z,0.00
2022-12-14T15:45:08.255Z,0.00
2022-12-14T15:47:36.051Z,-0.10
2022-12-14T15:50:24.150Z,-0.10
2022-12-14T15:52:55.378Z,-0.10
2022-12-14T15:55:32.422Z,-0.10
2022-12-14T15:58:07.497Z,-0.10
2022-12-14T16:00:36.638Z,-0.20
2022-12-14T16:03:10.606Z,-0.20
2022-12-14T16:05:39.918Z,-0.20
2022-12-14T16:08:10.184Z,-0.10
2022-12-14T16:10:38.579Z,-0.20
2022-12-14T16:13:16.035Z,-0.20
2022-12-14T16:15:46.135Z,-0.30
2022-12-14T16:18:18.907Z,-0.30
2022-12-14T16:20:57.251Z,-0.20
2022-12-14T16:23:29.289Z,-0.20
2022-12-14T16:25:59.833Z,-0.20
2022-12-14T16:28:31.077Z,-0.30
2022-12-14T16:31:02.535Z,-0.30
2022-12-14T16:33:32.633Z,-0.30
2022-12-14T16:36:06.611Z,-0.30
2022-12-14T16:38:39.960Z,-0.20
2022-12-14T16:41:08.122Z,-0.20
2022-12-14T16:43:37.917Z,-0.20
2022-12-14T16:46:19.343Z,-0.30
2022-12-14T16:49:19.369Z,-0.20
2022-12-14T16:52:07.339Z,-0.20
2022-12-14T16:54:35.909Z,-0.20
2022-12-14T16:57:08.632Z,-0.20
2022-12-14T16:59:43.045Z,-0.20
2022-12-14T17:02:29.651Z,-0.20
2022-12-14T17:04:58.827Z,-0.20
2022-12-14T17:07:30.124Z,-0.20
2022-12-14T17:09:57.999Z,-0.20
2022-12-14T17:12:27.225Z,-0.10
2022-12-14T17:14:55.099Z,-0.20
2022-12-14T17:17:29.285Z,2.50
2022-12-14T17:19:57.228Z,-0.10
2022-12-14T17:22:29.743Z,-0.10
2022-12-14T17:24:59.209Z,-0.10
2022-12-14T17:27:27.416Z,-0.10
2022-12-14T17:29:57.042Z,-0.10
2022-12-14T17:32:29.532Z,-0.10
2022-12-14T17:34:57.575Z,-0.10
2022-12-14T17:37:31.005Z,1.00
2022-12-14T17:40:03.416Z,-0.10
2022-12-14T17:45:00.401Z,-0.20
2022-12-14T17:47:29.375Z,-0.20
2022-12-14T17:49:57.149Z,-0.20
2022-12-14T17:52:28.972Z,-0.10
2022-12-14T17:57:47.292Z,-0.10
2022-12-14T18:00:36.359Z,-0.10
2022-12-14T18:03:05.341Z,-0.10
2022-12-14T18:05:34.241Z,-0.10
2022-12-14T18:08:02.325Z,-0.10
2022-12-14T18:10:33.771Z,-0.20
2022-12-14T18:13:03.160Z,-0.20
2022-12-14T18:15:36.417Z,-0.20
2022-12-14T18:18:07.818Z,-0.20
2022-12-14T18:20:36.713Z,-0.20
2022-12-14T18:23:04.689Z,-0.20
2022-12-14T18:25:34.811Z,-0.20
2022-12-14T18:28:07.072Z,-0.20
2022-12-14T18:30:41.897Z,-0.20
2022-12-14T18:33:15.789Z,-0.20
2022-12-14T18:35:45.447Z,-0.30
2022-12-14T18:38:14.016Z,-0.30
2022-12-14T18:40:44.666Z,-0.30
2022-12-14T18:43:21.563Z,-0.40
2022-12-14T18:45:49.437Z,-0.30
2022-12-14T18:48:17.335Z,-0.30
2022-12-14T18:50:45.207Z,-0.40
2022-12-14T18:53:15.457Z,-0.40
2022-12-14T18:55:44.486Z,-0.50
2022-12-14T18:58:17.225Z,-0.50
2022-12-14T19:00:46.898Z,-0.50
2022-12-14T19:03:15.953Z,-0.50
2022-12-14T19:05:44.472Z,-0.50
2022-12-14T19:08:12.815Z,-0.50
2022-12-14T19:10:43.174Z,-0.40
2022-12-14T19:13:26.024Z,-0.50
2022-12-14T19:15:55.637Z,-0.40
2022-12-14T19:18:23.555Z,-0.50
2022-12-14T19:20:51.398Z,-0.50
2022-12-14T19:23:20.620Z,-0.50
2022-12-14T19:28:31.984Z,-0.50
2022-12-14T19:31:02.947Z,-0.50
2022-12-14T19:33:31.799Z,-0.40
2022-12-14T19:36:00.226Z,-0.50
2022-12-14T19:38:28.400Z,-0.50
2022-12-14T19:41:02.103Z,-0.50
2022-12-14T19:43:30.677Z,-0.50
2022-12-14T19:48:28.801Z,-0.50
2022-12-14T19:50:56.709Z,-0.50
2022-12-14T19:53:24.657Z,-0.50
2022-12-14T19:55:53.519Z,-0.50
2022-12-14T19:58:24.824Z,-0.60
2022-12-14T20:00:55.837Z,-0.60
2022-12-14T20:03:23.933Z,-0.60
2022-12-14T20:05:55.608Z,-0.60
2022-12-14T20:08:29.959Z,-0.70
2022-12-14T20:10:58.920Z,-0.70
2022-12-14T20:13:29.594Z,-0.70
2022-12-14T20:15:59.219Z,-0.80
2022-12-14T20:18:28.586Z,-0.70
2022-12-14T20:21:03.737Z,-0.70
2022-12-14T20:23:33.519Z,-0.70
2022-12-14T20:26:05.370Z,-0.70
2022-12-14T20:28:33.250Z,-0.70
2022-12-14T20:33:30.858Z,-0.70
2022-12-14T20:35:59.196Z,-0.60
2022-12-14T20:38:28.846Z,-0.60
2022-12-14T20:40:56.885Z,-0.70
2022-12-14T20:43:24.727Z,-0.70
2022-12-14T20:45:52.557Z,-0.70
2022-12-14T20:48:29.480Z,-0.60
2022-12-14T20:51:00.516Z,-0.70
2022-12-14T20:53:30.936Z,-0.70
2022-12-14T20:56:03.817Z,-0.70
2022-12-14T20:58:32.151Z,-0.60
2022-12-14T21:01:06.863Z,-0.60
2022-12-14T21:03:36.518Z,-0.60
2022-12-14T21:06:04.817Z,-0.70
2022-12-14T21:08:55.971Z,-0.60
2022-12-14T21:11:41.528Z,-0.70
2022-12-14T21:14:09.663Z,-0.70
2022-12-14T21:16:37.836Z,-0.70
2022-12-14T21:19:12.207Z,-0.70
2022-12-14T21:21:40.344Z,-0.80
2022-12-14T21:24:17.656Z,-0.80
2022-12-14T21:26:53.832Z,-0.80
2022-12-14T21:29:21.772Z,-0.80
2022-12-14T21:31:49.702Z,-0.80
2022-12-14T21:34:20.311Z,-0.90
2022-12-14T21:36:48.780Z,-0.90
2022-12-14T21:39:19.475Z,-0.90
2022-12-14T21:42:05.914Z,-0.90
2022-12-14T21:44:35.021Z,-0.90
2022-12-14T21:47:04.144Z,-0.90
2022-12-14T21:49:32.534Z,-0.90
2022-12-14T21:52:03.400Z,-0.90
2022-12-14T21:54:37.410Z,-1.00
2022-12-14T21:57:23.375Z,-1.00
2022-12-14T21:59:51.353Z,-1.10
2022-12-14T22:02:21.415Z,-1.00
2022-12-14T22:04:49.628Z,-1.10
2022-12-14T22:07:19.010Z,-1.10
2022-12-14T22:09:49.695Z,-1.10
2022-12-14T22:12:19.044Z,-1.10
2022-12-14T22:14:47.121Z,-1.20
2022-12-14T22:17:15.439Z,-1.20
2022-12-14T22:19:43.381Z,-1.20
2022-12-14T22:22:15.462Z,-1.30
2022-12-14T22:24:43.797Z,-1.30
2022-12-14T22:27:13.743Z,-1.30
2022-12-14T22:29:41.586Z,-1.30
2022-12-14T22:32:12.178Z,-1.30
2022-12-14T22:34:40.697Z,-1.30
2022-12-14T22:37:08.700Z,-1.40
2022-12-14T22:39:36.624Z,-1.40
2022-12-14T22:42:05.208Z,-1.40
2022-12-14T22:44:34.699Z,-1.40
2022-12-14T22:47:02.761Z,-1.40
2022-12-14T22:49:30.851Z,-1.40
2022-12-14T22:51:58.757Z,-1.40
2022-12-14T22:54:29.914Z,-1.40
2022-12-14T22:57:00.579Z,-1.40
2022-12-14T23:02:01.382Z,-1.40
2022-12-14T23:04:29.393Z,-1.50
2022-12-14T23:06:57.229Z,-1.50
2022-12-14T23:09:42.847Z,-1.60
2022-12-14T23:12:28.324Z,-1.50
2022-12-14T23:15:13.962Z,-1.50
2022-12-14T23:18:00.901Z,-1.50
2022-12-14T23:20:46.315Z,-1.50
2022-12-14T23:23:32.117Z,-1.50
2022-12-14T23:26:20.354Z,-1.50
2022-12-14T23:29:06.066Z,-1.50
2022-12-14T23:31:51.854Z,-1.50
2022-12-14T23:34:38.597Z,-1.60
2022-12-14T23:37:24.231Z,-1.60
2022-12-14T23:40:09.783Z,-1.60
2022-12-14T23:42:55.263Z,-1.60
2022-12-14T23:45:41.031Z,-1.60
2022-12-14T23:48:26.688Z,-1.60
2022-12-14T23:51:14.460Z,-1.60
2022-12-14T23:54:00.066Z,-1.60
2022-12-14T23:56:45.325Z,-1.60
2022-12-14T23:59:32.607Z,-1.60
