createdAt,value
2016-11-15T00:00:05.107Z,1008.76
2016-11-15T00:01:15.473Z,1008.81
2016-11-15T00:02:25.843Z,1008.78
2016-11-15T00:34:14.709Z,0
2016-11-15T00:35:25.015Z,0
2016-11-15T00:36:35.329Z,0
2016-11-15T00:37:45.643Z,0
2016-11-15T00:38:55.957Z,0
2016-11-15T00:40:06.270Z,0
2016-11-15T00:41:16.586Z,0
2016-11-15T00:42:26.897Z,0
2016-11-15T00:43:37.214Z,0
2016-11-15T00:44:47.531Z,0
2016-11-15T00:45:57.841Z,0
2016-11-15T00:47:08.162Z,0
2016-11-15T00:48:18.477Z,0
2016-11-15T00:49:28.793Z,0
2016-11-15T00:50:39.119Z,0
2016-11-15T00:51:49.435Z,0
2016-11-15T00:52:59.774Z,0
2016-11-15T00:54:10.092Z,0
2016-11-15T00:55:20.409Z,0
2016-11-15T00:56:30.727Z,0
2016-11-15T00:57:41.050Z,0
2016-11-15T00:58:51.363Z,0
2016-11-15T01:00:01.683Z,0
2016-11-15T01:01:12.001Z,0
2016-11-15T01:02:22.320Z,0
2016-11-15T01:34:16.319Z,0
2016-11-15T01:35:26.631Z,0
2016-11-15T01:36:36.950Z,0
2016-11-15T01:37:47.254Z,0
2016-11-15T01:38:57.568Z,0
2016-11-15T01:40:07.881Z,0
2016-11-15T01:41:18.196Z,0
2016-11-15T01:42:28.513Z,0
2016-11-15T01:43:38.827Z,0
2016-11-15T01:44:49.142Z,0
2016-11-15T01:45:59.459Z,0
2016-11-15T01:47:09.774Z,0
2016-11-15T01:48:20.087Z,0
2016-11-15T01:49:30.402Z,0
2016-11-15T01:50:40.717Z,0
2016-11-15T01:51:51.033Z,0
2016-11-15T01:53:01.348Z,0
2016-11-15T01:54:11.668Z,0
2016-11-15T01:55:21.984Z,0
2016-11-15T01:56:32.299Z,0
2016-11-15T01:57:42.622Z,0
2016-11-15T01:58:52.939Z,0
2016-11-15T02:00:03.255Z,0
2016-11-15T02:33:30.625Z,0
2016-11-15T02:34:40.932Z,0
2016-11-15T02:35:51.251Z,0
2016-11-15T02:37:01.563Z,0
2016-11-15T02:38:11.874Z,0
2016-11-15T02:39:22.188Z,0
2016-11-15T02:40:32.501Z,0
2016-11-15T02:41:42.815Z,0
2016-11-15T02:42:53.125Z,0
2016-11-15T02:44:03.439Z,0
2016-11-15T02:45:13.755Z,0
2016-11-15T02:46:24.083Z,0
2016-11-15T02:47:34.399Z,0
2016-11-15T02:48:44.718Z,0
2016-11-15T02:49:55.038Z,0
2016-11-15T02:51:05.353Z,0
2016-11-15T02:52:15.671Z,0
2016-11-15T02:53:25.985Z,0
2016-11-15T02:54:36.305Z,0
2016-11-15T02:55:46.623Z,0
2016-11-15T02:56:56.944Z,0
2016-11-15T02:58:07.260Z,0
2016-11-15T02:59:17.579Z,0
2016-11-15T03:00:27.900Z,0
2016-11-15T03:01:38.215Z,0
2016-11-15T03:02:48.535Z,0
2016-11-15T03:33:34.695Z,0
2016-11-15T03:34:45.010Z,0
2016-11-15T03:35:55.327Z,0
2016-11-15T03:37:05.639Z,0
2016-11-15T03:38:15.951Z,0
2016-11-15T03:39:26.270Z,0
2016-11-15T03:40:36.585Z,0
2016-11-15T03:41:46.900Z,0
2016-11-15T03:42:57.217Z,0
2016-11-15T03:44:07.531Z,0
2016-11-15T03:45:17.848Z,0
2016-11-15T03:46:28.164Z,0
2016-11-15T03:47:38.481Z,0
2016-11-15T03:48:48.799Z,0
2016-11-15T03:49:59.116Z,0
2016-11-15T03:51:09.429Z,0
2016-11-15T03:52:19.746Z,0
2016-11-15T03:53:30.078Z,0
2016-11-15T03:54:40.399Z,0
2016-11-15T03:55:50.715Z,0
2016-11-15T03:57:01.031Z,0
2016-11-15T03:58:11.349Z,0
2016-11-15T03:59:21.668Z,0
2016-11-15T04:00:31.983Z,0
2016-11-15T04:01:42.305Z,0
2016-11-15T04:02:52.624Z,0
2016-11-15T04:04:02.944Z,0
2016-11-15T04:33:02.823Z,0
2016-11-15T04:34:13.136Z,0
2016-11-15T04:35:23.454Z,0
2016-11-15T04:36:33.763Z,0
2016-11-15T04:37:44.076Z,0
2016-11-15T04:38:54.386Z,0
2016-11-15T04:40:04.708Z,0
2016-11-15T04:41:15.022Z,0
2016-11-15T05:34:23.387Z,0
2016-11-15T05:35:33.699Z,0
2016-11-15T05:36:44.013Z,0
2016-11-15T05:37:54.325Z,0
2016-11-15T05:39:04.639Z,0
2016-11-15T05:40:14.949Z,0
2016-11-15T05:41:25.264Z,0
2016-11-15T05:42:35.578Z,0
2016-11-15T05:43:45.891Z,0
2016-11-15T05:44:56.203Z,0
2016-11-15T05:46:06.518Z,0
2016-11-15T05:47:16.828Z,0
2016-11-15T05:48:27.144Z,0
2016-11-15T05:49:37.462Z,0
2016-11-15T05:50:47.781Z,0
2016-11-15T05:51:58.097Z,0
2016-11-15T05:53:08.413Z,0
2016-11-15T05:54:18.729Z,0
2016-11-15T05:55:29.047Z,0
2016-11-15T05:56:39.365Z,0
2016-11-15T05:57:49.685Z,0
2016-11-15T05:59:00.004Z,0
2016-11-15T06:00:10.346Z,0
2016-11-15T06:01:20.638Z,0
2016-11-15T06:02:30.960Z,0
2016-11-15T06:33:48.444Z,0
2016-11-15T06:34:58.757Z,0
2016-11-15T06:36:09.071Z,0
2016-11-15T06:37:19.380Z,0
2016-11-15T06:38:29.692Z,0
2016-11-15T06:39:40.006Z,0
2016-11-15T06:40:50.320Z,0
2016-11-15T06:42:00.636Z,0
2016-11-15T06:43:10.952Z,0
2016-11-15T06:44:21.270Z,0
2016-11-15T06:45:31.582Z,0
2016-11-15T06:46:41.896Z,0
2016-11-15T06:47:52.213Z,0
2016-11-15T06:49:02.529Z,0
2016-11-15T06:50:12.847Z,0
2016-11-15T06:51:23.164Z,0
2016-11-15T06:52:33.484Z,0
2016-11-15T06:53:43.800Z,0
2016-11-15T06:54:54.119Z,0
2016-11-15T06:56:04.440Z,0
2016-11-15T06:57:14.755Z,0
2016-11-15T06:58:25.072Z,0
2016-11-15T06:59:35.388Z,0
2016-11-15T07:35:44.019Z,0
2016-11-15T07:36:54.332Z,0
2016-11-15T07:38:04.641Z,0
2016-11-15T07:39:14.951Z,0
2016-11-15T07:40:25.263Z,0
2016-11-15T07:41:35.576Z,0
2016-11-15T07:42:45.889Z,0
2016-11-15T07:43:56.202Z,0
2016-11-15T07:45:06.518Z,0
2016-11-15T07:46:16.832Z,0
2016-11-15T07:47:27.152Z,0
2016-11-15T07:48:37.464Z,0
2016-11-15T07:49:47.780Z,0
2016-11-15T07:50:58.094Z,0
2016-11-15T07:52:08.408Z,0
2016-11-15T07:53:18.727Z,0
2016-11-15T07:54:29.045Z,0
2016-11-15T07:55:39.364Z,0
2016-11-15T07:56:49.682Z,0
2016-11-15T07:58:00.000Z,0
2016-11-15T07:59:10.319Z,0
2016-11-15T08:00:20.636Z,0
2016-11-15T08:37:11.042Z,0
2016-11-15T08:38:21.351Z,0
2016-11-15T08:39:31.650Z,0
2016-11-15T08:40:41.968Z,0
2016-11-15T08:41:52.282Z,0
2016-11-15T08:43:02.596Z,0
2016-11-15T08:44:12.908Z,0
2016-11-15T08:45:23.225Z,0
2016-11-15T08:46:33.539Z,0
2016-11-15T08:47:43.852Z,0
2016-11-15T08:48:54.167Z,0
2016-11-15T08:50:04.629Z,0
2016-11-15T08:51:14.802Z,0
2016-11-15T08:52:25.117Z,0
2016-11-15T08:53:35.436Z,0
2016-11-15T08:54:45.758Z,0
2016-11-15T08:55:56.075Z,0
2016-11-15T08:57:06.391Z,0
2016-11-15T08:58:16.708Z,0
2016-11-15T08:59:27.029Z,0
2016-11-15T09:00:37.349Z,0
2016-11-15T09:01:47.670Z,0
2016-11-15T09:02:57.988Z,0
2016-11-15T09:04:08.307Z,0
2016-11-15T09:05:18.628Z,0
2016-11-15T09:36:53.910Z,0
2016-11-15T09:38:04.221Z,0
2016-11-15T09:39:14.531Z,0
2016-11-15T09:40:24.842Z,0
2016-11-15T09:41:35.156Z,0
2016-11-15T09:42:45.475Z,0
2016-11-15T09:43:55.788Z,0
2016-11-15T09:45:06.103Z,0
2016-11-15T09:46:16.419Z,0
2016-11-15T09:47:26.736Z,0
2016-11-15T09:48:37.051Z,0
2016-11-15T09:49:47.366Z,0
2016-11-15T09:50:57.683Z,0
2016-11-15T09:52:07.999Z,0
2016-11-15T09:53:18.319Z,0
2016-11-15T09:54:28.636Z,0
2016-11-15T09:55:38.957Z,0
2016-11-15T09:56:49.274Z,0
2016-11-15T09:57:59.591Z,0
2016-11-15T09:59:09.910Z,0
2016-11-15T10:00:20.228Z,0
2016-11-15T10:01:30.553Z,0
2016-11-15T10:02:40.871Z,0
2016-11-15T10:03:51.188Z,0
2016-11-15T10:05:01.510Z,0
2016-11-15T10:36:24.863Z,1006.29
2016-11-15T10:37:35.218Z,1006.32
2016-11-15T10:38:45.583Z,1006.29
2016-11-15T10:39:55.941Z,1006.27
2016-11-15T10:41:06.300Z,1006.24
2016-11-15T10:42:16.661Z,1006.18
2016-11-15T10:43:27.022Z,1006.17
2016-11-15T10:44:37.382Z,1006.19
2016-11-15T10:45:47.746Z,1006.19
2016-11-15T10:46:58.108Z,1006.17
2016-11-15T10:48:08.475Z,1006.16
2016-11-15T10:49:18.835Z,1006.14
2016-11-15T10:50:29.198Z,1006.19
2016-11-15T10:51:39.561Z,1006.14
2016-11-15T10:52:49.930Z,1006.22
2016-11-15T10:54:00.294Z,1006.2
2016-11-15T10:55:10.655Z,1006.23
2016-11-15T10:56:21.023Z,1006.18
2016-11-15T10:57:31.386Z,1006.23
2016-11-15T10:58:41.755Z,1006.14
2016-11-15T10:59:52.123Z,1006.1
2016-11-15T11:01:02.488Z,1006.04
2016-11-15T11:02:12.856Z,1006.01
2016-11-15T11:36:47.355Z,1005.65
2016-11-15T11:37:57.711Z,1005.66
2016-11-15T11:39:08.073Z,1005.65
2016-11-15T12:36:23.468Z,1004.91
2016-11-15T12:37:33.824Z,1004.92
2016-11-15T12:38:44.182Z,1004.93
2016-11-15T12:39:54.538Z,1004.84
2016-11-15T12:41:04.902Z,1004.84
2016-11-15T12:42:15.265Z,1004.84
2016-11-15T12:43:25.625Z,1004.82
2016-11-15T12:44:35.986Z,1004.85
2016-11-15T12:45:46.349Z,1004.83
2016-11-15T12:46:56.710Z,1004.82
2016-11-15T12:48:07.071Z,1004.79
2016-11-15T12:49:17.434Z,1004.77
2016-11-15T12:50:27.796Z,1004.72
2016-11-15T12:51:38.166Z,1004.7
2016-11-15T12:52:48.527Z,1004.69
2016-11-15T12:53:58.897Z,1004.73
2016-11-15T12:55:09.260Z,1004.7
2016-11-15T12:56:19.623Z,1004.75
2016-11-15T12:57:29.991Z,1004.82
2016-11-15T12:58:40.359Z,1004.81
2016-11-15T12:59:50.723Z,1004.81
2016-11-15T13:01:01.089Z,1004.76
2016-11-15T13:02:11.455Z,1004.69
2016-11-15T13:03:21.821Z,1004.69
2016-11-15T13:04:32.186Z,1004.71
2016-11-15T13:05:42.554Z,1004.69
2016-11-15T13:35:35.941Z,1004.49
2016-11-15T13:36:46.302Z,1004.38
2016-11-15T13:37:56.662Z,1004.38
2016-11-15T13:39:07.025Z,1004.39
2016-11-15T13:40:17.387Z,1004.4
2016-11-15T13:41:27.749Z,1004.38
2016-11-15T13:42:38.108Z,1004.39
2016-11-15T13:43:48.475Z,1004.34
2016-11-15T13:44:58.843Z,1004.3
2016-11-15T13:46:09.197Z,1004.29
2016-11-15T13:47:19.560Z,1004.35
2016-11-15T13:48:29.924Z,1004.31
2016-11-15T13:49:40.287Z,1004.34
2016-11-15T13:50:50.648Z,1004.35
2016-11-15T13:52:01.016Z,1004.32
2016-11-15T13:53:11.377Z,1004.31
2016-11-15T13:54:21.736Z,1004.25
2016-11-15T13:55:32.108Z,1004.24
2016-11-15T13:56:42.469Z,1004.17
2016-11-15T13:57:52.832Z,1004.1
2016-11-15T13:59:03.198Z,1004.08
2016-11-15T14:00:13.562Z,1004.03
2016-11-15T14:01:23.923Z,1003.99
2016-11-15T14:02:34.291Z,1003.98
2016-11-15T14:03:44.665Z,1004.05
2016-11-15T14:04:55.031Z,1004.02
2016-11-15T14:06:05.395Z,1004.03
2016-11-15T14:35:19.741Z,1004.03
2016-11-15T14:36:30.097Z,1004.13
2016-11-15T14:37:40.460Z,1004.15
2016-11-15T14:38:50.820Z,1004.18
2016-11-15T14:40:01.178Z,1004.3
2016-11-15T14:41:11.536Z,1004.29
2016-11-15T14:42:21.897Z,1004.31
2016-11-15T14:43:32.259Z,1004.35
2016-11-15T14:44:42.619Z,1004.4
2016-11-15T14:45:52.980Z,1004.32
2016-11-15T14:47:03.342Z,1004.29
2016-11-15T14:48:13.707Z,1004.3
2016-11-15T14:49:24.072Z,1004.31
2016-11-15T14:50:34.437Z,1004.23
2016-11-15T14:51:44.801Z,1004.2
2016-11-15T14:52:55.163Z,1004.17
2016-11-15T14:54:05.551Z,1004.13
2016-11-15T14:55:15.781Z,1004.05
2016-11-15T14:56:26.150Z,1004.1
2016-11-15T14:57:36.517Z,1004.05
2016-11-15T14:58:46.881Z,1004.03
2016-11-15T14:59:57.243Z,1004.09
2016-11-15T15:01:07.609Z,1004.09
2016-11-15T15:02:17.976Z,1004.1
2016-11-15T15:35:08.435Z,1004.04
2016-11-15T17:35:33.786Z,1004.02
2016-11-15T17:36:44.143Z,1003.9
2016-11-15T17:37:54.503Z,1003.89
2016-11-15T17:39:04.866Z,1003.85
2016-11-15T17:40:15.226Z,1003.85
2016-11-15T17:41:25.595Z,1003.84
2016-11-15T17:42:35.951Z,1003.85
2016-11-15T17:43:46.312Z,1003.88
2016-11-15T17:44:56.676Z,1003.9
2016-11-15T17:46:07.036Z,1003.87
2016-11-15T17:47:17.400Z,1003.89
2016-11-15T17:48:27.760Z,1003.89
2016-11-15T17:49:38.123Z,1003.93
2016-11-15T17:50:48.487Z,1003.9
2016-11-15T17:51:58.849Z,1003.88
2016-11-15T17:53:09.216Z,1003.84
2016-11-15T17:54:19.578Z,1003.76
2016-11-15T17:55:29.941Z,1003.78
2016-11-15T17:56:40.306Z,1003.79
2016-11-15T17:57:50.671Z,1003.7
2016-11-15T17:59:01.038Z,1003.7
2016-11-15T18:00:11.406Z,1003.7
2016-11-15T18:01:21.770Z,1003.73
2016-11-15T18:02:32.139Z,1003.74
2016-11-15T18:34:24.230Z,1003.78
2016-11-15T18:35:34.584Z,1003.78
2016-11-15T18:36:44.941Z,1003.8
2016-11-15T18:37:55.301Z,1003.82
2016-11-15T18:39:05.660Z,1003.85
2016-11-15T18:40:16.021Z,1003.82
2016-11-15T18:41:26.384Z,1003.8
2016-11-15T18:42:36.746Z,1003.77
2016-11-15T18:43:47.103Z,1003.78
2016-11-15T18:44:57.465Z,1003.8
2016-11-15T18:46:07.827Z,1003.76
2016-11-15T18:47:18.189Z,1003.75
2016-11-15T18:48:28.554Z,1003.73
2016-11-15T18:49:38.918Z,1003.78
2016-11-15T18:50:49.288Z,1003.77
2016-11-15T18:51:59.653Z,1003.72
2016-11-15T18:53:10.018Z,1003.69
2016-11-15T18:54:20.382Z,1003.7
2016-11-15T18:55:30.749Z,1003.66
2016-11-15T18:56:41.115Z,1003.58
2016-11-15T18:57:51.483Z,1003.58
2016-11-15T18:59:01.848Z,1003.65
2016-11-15T19:00:12.213Z,1003.64
2016-11-15T19:01:22.580Z,1003.64
2016-11-15T19:02:32.945Z,1003.65
2016-11-15T19:03:43.312Z,1003.62
2016-11-15T19:16:09.963Z,1003.68
2016-11-15T19:17:20.324Z,1003.77
2016-11-15T19:18:30.687Z,1003.75
2016-11-15T19:19:41.053Z,1003.72
2016-11-15T19:20:51.416Z,1003.76
2016-11-15T19:22:01.780Z,1003.73
2016-11-15T19:23:12.142Z,1003.7
2016-11-15T19:24:22.506Z,1003.69
2016-11-15T19:25:32.871Z,1003.71
2016-11-15T19:26:43.234Z,1003.74
2016-11-15T19:27:53.604Z,1003.77
2016-11-15T19:29:03.968Z,1003.81
2016-11-15T19:30:14.330Z,1003.82
2016-11-15T19:31:24.692Z,1003.79
2016-11-15T19:32:35.060Z,1003.8
2016-11-15T19:33:45.425Z,1003.73
2016-11-15T19:34:55.793Z,1003.77
2016-11-15T19:36:06.159Z,1003.71
2016-11-15T19:37:16.528Z,1003.73
2016-11-15T19:38:26.896Z,1003.75
2016-11-15T19:39:37.263Z,1003.73
2016-11-15T19:40:47.635Z,1003.67
2016-11-15T19:41:58.003Z,1003.69
2016-11-15T19:43:08.372Z,1003.64
2016-11-15T19:44:18.789Z,1003.6
2016-11-15T19:45:29.158Z,1003.61
2016-11-15T19:46:39.528Z,1003.57
2016-11-15T19:47:49.893Z,1003.6
2016-11-15T19:49:00.263Z,1003.53
2016-11-15T19:50:10.627Z,1003.48
2016-11-15T19:51:20.996Z,1003.48
2016-11-15T19:52:31.362Z,1003.45
2016-11-15T19:53:21.829Z,1003.44
2016-11-15T20:02:24.600Z,1003.32
2016-11-15T20:03:34.967Z,1003.39
2016-11-15T20:04:45.336Z,1003.36
2016-11-15T20:05:55.705Z,1003.42
2016-11-15T20:07:06.069Z,1003.44
2016-11-15T20:13:51.497Z,1003.44
2016-11-15T20:15:01.863Z,1003.42
2016-11-15T20:16:12.229Z,1003.48
2016-11-15T20:17:22.604Z,1003.47
2016-11-15T20:18:32.971Z,1003.5
2016-11-15T20:19:43.337Z,1003.47
2016-11-15T20:20:53.701Z,1003.46
2016-11-15T20:22:04.068Z,1003.46
2016-11-15T20:23:14.439Z,1003.46
2016-11-15T20:25:54.952Z,1003.41
2016-11-15T20:27:05.314Z,1003.43
2016-11-15T20:28:15.677Z,1003.4
2016-11-15T20:29:26.058Z,1003.43
2016-11-15T20:30:36.414Z,1003.39
2016-11-15T20:31:46.775Z,1003.4
2016-11-15T20:32:57.142Z,1003.41
2016-11-15T20:34:07.508Z,1003.34
2016-11-15T20:35:17.877Z,1003.38
2016-11-15T20:36:28.245Z,1003.34
2016-11-15T20:37:38.608Z,1003.42
2016-11-15T20:38:48.970Z,1003.38
2016-11-15T20:39:59.337Z,1003.44
2016-11-15T20:41:09.706Z,1003.39
2016-11-15T20:42:20.078Z,1003.4
2016-11-15T20:43:30.448Z,1003.38
2016-11-15T20:44:40.843Z,1003.36
2016-11-15T20:45:51.183Z,1003.33
2016-11-15T20:47:01.549Z,1003.36
2016-11-15T20:48:11.915Z,1003.33
2016-11-15T20:49:22.281Z,1003.31
2016-11-15T20:50:32.649Z,1003.29
2016-11-15T20:51:43.017Z,1003.28
2016-11-15T20:52:53.434Z,1003.22
2016-11-15T20:54:03.743Z,1003.12
2016-11-15T20:55:14.109Z,1003.03
2016-11-15T20:56:24.479Z,1002.98
2016-11-15T20:57:34.848Z,1003
2016-11-15T20:58:45.214Z,1002.99
2016-11-15T20:59:55.587Z,1002.96
2016-11-15T21:01:05.979Z,1002.98
2016-11-15T21:02:16.348Z,1002.98
2016-11-15T21:03:26.714Z,1002.96
2016-11-15T21:04:37.113Z,1002.97
2016-11-15T21:05:47.449Z,1002.97
2016-11-15T21:06:57.818Z,1002.98
2016-11-15T21:08:08.188Z,1003.01
2016-11-15T21:09:18.554Z,1002.95
2016-11-15T21:10:28.923Z,1003.02
2016-11-15T21:11:39.295Z,1003
2016-11-15T21:12:49.661Z,1003
2016-11-15T21:14:00.031Z,1003.02
2016-11-15T21:15:10.443Z,1002.96
2016-11-15T21:16:20.829Z,1002.95
2016-11-15T21:17:31.184Z,1002.9
2016-11-15T21:18:41.550Z,1002.88
2016-11-15T21:19:51.921Z,1002.86
2016-11-15T21:21:02.292Z,1002.82
2016-11-15T21:22:12.658Z,1002.82
2016-11-15T21:23:23.029Z,1002.82
2016-11-15T21:24:33.397Z,1002.82
2016-11-15T21:25:43.766Z,1002.83
2016-11-15T21:26:54.137Z,1002.86
2016-11-15T21:28:04.505Z,1002.83
2016-11-15T21:29:14.875Z,1002.85
2016-11-15T21:30:25.247Z,1002.83
2016-11-15T21:31:35.608Z,1002.82
2016-11-15T21:32:45.985Z,1002.85
2016-11-15T21:33:56.354Z,1002.85
2016-11-15T21:35:06.723Z,1002.91
2016-11-15T21:36:17.095Z,1002.92
2016-11-15T21:37:27.462Z,1002.87
2016-11-15T21:38:37.831Z,1002.86
2016-11-15T21:39:48.269Z,1002.79
2016-11-15T21:40:58.567Z,1002.82
2016-11-15T21:42:08.937Z,1002.78
2016-11-15T21:43:19.304Z,1002.74
2016-11-15T21:44:29.673Z,1002.78
2016-11-15T21:45:40.042Z,1002.75
2016-11-15T21:46:50.411Z,1002.73
2016-11-15T21:48:00.779Z,1002.72
2016-11-15T21:49:11.146Z,1002.72
2016-11-15T21:50:21.516Z,1002.72
2016-11-15T21:51:31.885Z,1002.69
2016-11-15T21:52:42.257Z,1002.72
2016-11-15T21:53:52.627Z,1002.75
2016-11-15T21:55:02.994Z,1002.75
2016-11-15T21:56:13.362Z,1002.75
2016-11-15T21:57:23.733Z,1002.74
2016-11-15T21:58:34.099Z,1002.78
2016-11-15T21:59:24.560Z,1002.75
2016-11-15T22:00:34.929Z,1002.75
2016-11-15T22:01:45.300Z,1002.71
2016-11-15T22:08:42.290Z,1002.76
2016-11-15T22:09:52.657Z,1002.73
2016-11-15T22:12:08.704Z,1002.75
2016-11-15T22:15:31.481Z,1002.75
2016-11-15T22:18:46.538Z,1002.73
2016-11-15T22:19:56.902Z,1002.77
2016-11-15T22:21:07.268Z,1002.78
2016-11-15T22:22:17.631Z,1002.72
2016-11-15T22:23:27.995Z,1002.73
2016-11-15T22:24:38.365Z,1002.73
2016-11-15T22:25:48.733Z,1002.71
2016-11-15T22:26:59.100Z,1002.71
2016-11-15T22:27:49.559Z,1002.71
2016-11-15T22:28:59.922Z,1002.7
2016-11-15T22:30:10.292Z,1002.69
2016-11-15T22:31:20.655Z,1002.73
2016-11-15T22:32:31.023Z,1002.73
2016-11-15T22:33:41.393Z,1002.67
2016-11-15T22:34:51.767Z,1002.66
2016-11-15T22:36:02.136Z,1002.64
2016-11-15T22:37:12.503Z,1002.68
2016-11-15T22:38:22.965Z,1002.69
2016-11-15T22:39:33.242Z,1002.64
2016-11-15T22:40:43.612Z,1002.64
2016-11-15T22:41:53.983Z,1002.62
2016-11-15T22:43:04.354Z,1002.59
2016-11-15T22:44:14.722Z,1002.59
2016-11-15T22:45:25.090Z,1002.55
2016-11-15T22:46:35.464Z,1002.54
2016-11-15T22:47:45.830Z,1002.58
2016-11-15T22:48:56.199Z,1002.62
2016-11-15T22:50:06.568Z,1002.59
2016-11-15T22:51:16.936Z,1002.61
2016-11-15T22:52:27.306Z,1002.61
2016-11-15T22:53:37.672Z,1002.65
2016-11-15T22:54:48.044Z,1002.65
2016-11-15T22:55:58.410Z,1002.58
2016-11-15T22:57:08.771Z,1002.53
