createdAt,value
2022-10-23T00:00:43.306Z,47.7610
2022-10-23T00:01:45.479Z,47.6920
2022-10-23T00:02:47.753Z,47.7220
2022-10-23T00:03:49.887Z,47.7100
2022-10-23T00:04:52.126Z,47.7220
2022-10-23T00:05:54.365Z,47.7040
2022-10-23T00:06:56.624Z,47.7420
2022-10-23T00:07:58.820Z,47.6860
2022-10-23T00:09:01.033Z,47.7360
2022-10-23T00:10:03.246Z,47.7480
2022-10-23T00:11:05.431Z,47.7320
2022-10-23T00:12:07.663Z,47.7650
2022-10-23T00:13:09.822Z,47.7650
2022-10-23T00:14:12.049Z,47.6390
2022-10-23T00:15:12.128Z,47.7670
2022-10-23T00:16:14.347Z,47.7600
2022-10-23T00:17:16.601Z,47.7360
2022-10-23T00:18:18.822Z,47.7220
2022-10-23T00:19:21.008Z,47.7540
2022-10-23T00:20:23.226Z,47.7360
2022-10-23T00:21:25.435Z,47.6910
2022-10-23T00:22:27.661Z,47.7140
2022-10-23T00:23:29.845Z,47.6510
2022-10-23T00:24:32.047Z,47.7380
2022-10-23T00:25:34.248Z,47.6390
2022-10-23T00:26:36.473Z,47.7320
2022-10-23T00:27:38.902Z,47.7670
2022-10-23T00:28:40.844Z,47.7420
2022-10-23T00:29:43.078Z,47.7770
2022-10-23T00:30:43.095Z,47.6390
2022-10-23T00:31:45.207Z,47.6570
2022-10-23T00:32:45.262Z,47.7320
2022-10-23T00:33:47.466Z,47.7220
2022-10-23T00:34:49.649Z,47.7300
2022-10-23T00:35:51.870Z,47.7540
2022-10-23T00:36:54.098Z,47.7360
2022-10-23T00:37:56.316Z,47.5760
2022-10-23T00:38:58.507Z,47.6870
2022-10-23T00:40:00.727Z,47.7940
2022-10-23T00:41:02.960Z,47.7560
2022-10-23T00:42:05.174Z,47.7310
2022-10-23T00:43:07.420Z,47.6300
2022-10-23T00:44:09.637Z,47.7310
2022-10-23T00:45:11.947Z,47.7430
2022-10-23T00:46:14.060Z,47.7880
2022-10-23T00:47:14.138Z,47.7370
2022-10-23T00:48:16.403Z,47.6440
2022-10-23T00:49:18.642Z,47.6990
2022-10-23T00:50:20.824Z,47.6800
2022-10-23T00:51:23.029Z,47.6110
2022-10-23T00:52:25.220Z,47.6300
2022-10-23T00:53:27.406Z,47.6050
2022-10-23T00:54:29.520Z,47.5260
2022-10-23T00:55:31.694Z,47.5770
2022-10-23T00:56:33.858Z,47.5810
2022-10-23T00:57:36.157Z,47.6090
2022-10-23T00:58:38.215Z,47.6280
2022-10-23T00:59:40.356Z,47.7090
2022-10-23T01:00:42.531Z,47.7130
2022-10-23T01:01:44.964Z,47.6680
2022-10-23T01:02:47.097Z,47.7370
2022-10-23T01:03:49.096Z,47.7310
2022-10-23T01:04:51.263Z,47.7680
2022-10-23T01:05:53.386Z,47.6800
2022-10-23T01:06:55.544Z,47.5670
2022-10-23T01:07:57.714Z,47.7130
2022-10-23T01:08:59.900Z,47.7660
2022-10-23T01:09:59.817Z,47.8080
2022-10-23T01:11:01.928Z,47.7210
2022-10-23T01:12:04.084Z,47.7780
2022-10-23T01:12:42.282Z,47.8640
2022-10-23T01:13:44.954Z,47.8590
2022-10-23T01:14:47.174Z,47.8410
2022-10-23T01:15:49.333Z,47.8410
2022-10-23T01:16:51.528Z,47.8430
2022-10-23T01:17:53.741Z,47.8940
2022-10-23T01:18:53.813Z,47.8120
2022-10-23T01:19:56.040Z,47.8340
2022-10-23T01:20:58.180Z,47.7270
2022-10-23T01:22:00.346Z,47.7080
2022-10-23T01:23:02.560Z,47.6090
2022-10-23T01:24:04.790Z,47.7080
2022-10-23T01:25:07.063Z,47.6580
2022-10-23T01:26:09.233Z,47.6740
2022-10-23T01:27:11.447Z,47.6230
2022-10-23T01:28:13.657Z,47.6340
2022-10-23T01:29:15.875Z,47.6700
2022-10-23T01:30:18.111Z,47.7210
2022-10-23T01:31:20.298Z,47.7270
2022-10-23T01:32:22.528Z,47.5740
2022-10-23T01:33:24.759Z,47.6960
2022-10-23T01:34:24.839Z,47.7790
2022-10-23T01:35:27.175Z,47.6750
2022-10-23T01:36:29.255Z,47.7020
2022-10-23T01:37:31.431Z,47.6120
2022-10-23T01:38:33.611Z,47.6690
2022-10-23T01:39:35.789Z,47.6960
2022-10-23T01:40:37.988Z,47.7570
2022-10-23T01:41:40.127Z,47.7020
2022-10-23T01:42:42.645Z,47.7570
2022-10-23T01:43:44.502Z,47.6220
2022-10-23T01:44:46.670Z,47.6850
2022-10-23T01:45:48.902Z,47.7600
2022-10-23T01:46:51.071Z,47.7990
2022-10-23T01:47:53.288Z,47.6690
2022-10-23T01:48:55.495Z,47.7160
2022-10-23T01:49:57.698Z,47.7480
2022-10-23T01:50:59.921Z,47.8170
2022-10-23T01:52:02.008Z,47.8480
2022-10-23T01:53:04.200Z,47.8300
2022-10-23T01:54:06.402Z,47.8230
2022-10-23T01:55:08.613Z,47.7910
2022-10-23T01:56:08.703Z,47.8230
2022-10-23T01:57:10.889Z,47.7990
2022-10-23T01:58:13.103Z,47.8600
2022-10-23T01:59:15.301Z,47.8420
2022-10-23T02:00:17.543Z,47.8110
2022-10-23T02:01:19.842Z,47.8360
2022-10-23T02:02:21.887Z,47.8330
2022-10-23T02:03:24.016Z,47.8330
2022-10-23T02:04:26.217Z,47.8400
2022-10-23T02:05:28.423Z,47.8230
2022-10-23T02:06:30.709Z,47.8330
2022-10-23T02:07:32.878Z,47.8740
2022-10-23T02:08:35.102Z,47.8580
2022-10-23T02:09:37.322Z,47.8920
2022-10-23T02:10:39.547Z,47.8740
2022-10-23T02:11:41.792Z,47.8760
2022-10-23T02:12:43.991Z,47.8680
2022-10-23T02:13:44.060Z,47.8640
2022-10-23T02:14:46.305Z,47.8600
2022-10-23T02:15:48.471Z,47.8880
2022-10-23T02:16:50.670Z,47.8740
2022-10-23T02:17:52.840Z,47.8740
2022-10-23T02:18:55.011Z,47.8800
2022-10-23T02:19:56.015Z,47.8540
2022-10-23T02:20:58.171Z,48.0420
2022-10-23T02:21:59.351Z,48.2030
2022-10-23T02:23:01.442Z,48.0790
2022-10-23T02:24:03.545Z,47.9850
2022-10-23T02:25:05.685Z,47.9670
2022-10-23T02:26:07.852Z,47.9500
2022-10-23T02:27:10.002Z,47.9320
2022-10-23T02:28:12.190Z,47.9000
2022-10-23T02:29:14.532Z,47.8820
2022-10-23T02:30:16.622Z,47.8450
2022-10-23T02:31:18.821Z,47.8870
2022-10-23T02:32:21.084Z,47.9280
2022-10-23T02:33:23.250Z,47.9610
2022-10-23T02:34:25.452Z,47.9260
2022-10-23T02:35:27.664Z,47.9340
2022-10-23T02:36:27.750Z,47.9470
2022-10-23T02:37:29.985Z,47.9340
2022-10-23T02:38:32.120Z,47.8980
2022-10-23T02:39:34.323Z,47.8850
2022-10-23T02:40:36.526Z,47.9040
2022-10-23T02:41:38.719Z,47.9280
2022-10-23T02:42:40.931Z,47.9100
2022-10-23T02:43:43.106Z,47.9200
2022-10-23T02:44:45.284Z,47.9200
2022-10-23T02:45:47.484Z,47.9120
2022-10-23T02:48:19.855Z,47.9600
2022-10-23T02:49:21.926Z,47.9630
2022-10-23T02:50:24.081Z,47.9500
2022-10-23T02:51:26.279Z,47.9380
2022-10-23T02:52:28.460Z,47.9260
2022-10-23T02:53:30.693Z,47.9280
2022-10-23T02:54:30.659Z,47.9460
2022-10-23T02:55:32.859Z,47.9400
2022-10-23T02:56:37.919Z,47.9460
2022-10-23T02:57:37.242Z,47.9670
2022-10-23T02:58:39.473Z,47.9400
2022-10-23T02:59:41.641Z,47.9340
2022-10-23T03:00:43.794Z,47.9160
2022-10-23T03:01:46.060Z,47.9670
2022-10-23T03:02:48.102Z,47.9950
2022-10-23T03:03:50.298Z,48.0010
2022-10-23T03:04:52.407Z,48.0190
2022-10-23T03:05:54.564Z,47.9810
2022-10-23T03:06:56.671Z,47.9630
2022-10-23T03:07:58.836Z,47.9400
2022-10-23T03:09:01.053Z,47.9440
2022-10-23T03:10:03.140Z,47.9260
2022-10-23T03:11:05.260Z,47.8510
2022-10-23T03:12:07.408Z,47.5810
2022-10-23T03:13:09.566Z,47.5870
2022-10-23T03:14:11.768Z,47.6290
2022-10-23T03:15:13.898Z,47.7810
2022-10-23T03:16:16.074Z,47.8070
2022-10-23T03:17:18.246Z,47.7730
2022-10-23T03:18:20.437Z,47.7430
2022-10-23T03:19:22.655Z,47.7120
2022-10-23T03:20:24.749Z,47.7320
2022-10-23T03:21:26.914Z,47.6620
2022-10-23T03:22:29.096Z,47.6800
2022-10-23T03:23:31.305Z,47.6430
2022-10-23T03:24:33.534Z,47.6430
2022-10-23T03:25:33.555Z,47.6620
2022-10-23T03:26:35.720Z,47.6230
2022-10-23T03:27:37.902Z,47.6510
2022-10-23T03:28:40.123Z,47.6570
2022-10-23T03:29:42.366Z,47.6790
2022-10-23T03:30:44.560Z,47.6970
2022-10-23T03:31:46.783Z,47.6910
2022-10-23T03:32:48.998Z,47.6790
2022-10-23T03:33:51.179Z,47.6550
2022-10-23T03:34:53.450Z,47.6280
2022-10-23T03:35:55.618Z,47.6160
2022-10-23T03:36:55.686Z,47.6350
2022-10-23T03:37:57.824Z,47.6040
2022-10-23T03:38:59.987Z,47.6550
2022-10-23T03:40:02.198Z,47.6810
2022-10-23T03:41:04.436Z,47.6630
2022-10-23T03:42:06.390Z,47.6630
2022-10-23T03:43:08.522Z,47.6510
2022-10-23T03:44:10.675Z,47.6450
2022-10-23T03:45:12.862Z,47.6570
2022-10-23T03:46:14.922Z,47.6380
2022-10-23T03:47:17.062Z,47.6280
2022-10-23T03:48:19.224Z,47.6380
2022-10-23T03:49:21.373Z,47.6630
2022-10-23T03:50:23.572Z,47.6970
2022-10-23T03:51:25.728Z,47.6910
2022-10-23T03:52:27.932Z,47.7300
2022-10-23T03:53:30.131Z,47.7240
2022-10-23T03:54:32.326Z,47.7440
2022-10-23T03:55:34.582Z,47.7540
2022-10-23T03:56:36.730Z,47.7480
2022-10-23T03:57:38.972Z,47.7240
2022-10-23T03:58:41.156Z,47.7420
2022-10-23T03:59:41.211Z,47.7780
2022-10-23T04:01:45.717Z,47.8050
2022-10-23T04:02:47.971Z,47.8190
2022-10-23T04:03:49.915Z,47.8070
2022-10-23T04:04:52.128Z,47.7910
2022-10-23T04:05:54.317Z,47.7600
2022-10-23T04:06:59.069Z,47.7320
2022-10-23T04:07:58.095Z,47.9200
2022-10-23T04:08:59.742Z,48.0940
2022-10-23T04:10:01.848Z,48.1120
2022-10-23T04:11:04.135Z,48.1770
2022-10-23T04:12:06.260Z,48.2600
2022-10-23T04:13:08.426Z,48.2850
2022-10-23T04:14:10.577Z,48.2790
2022-10-23T04:15:12.743Z,48.2790
2022-10-23T04:16:14.941Z,48.2790
2022-10-23T04:17:17.086Z,48.2660
2022-10-23T04:18:19.202Z,48.2970
2022-10-23T04:19:21.289Z,48.2720
2022-10-23T04:20:23.390Z,48.2740
2022-10-23T04:21:25.582Z,48.2440
2022-10-23T04:22:28.596Z,48.2090
2022-10-23T04:23:29.855Z,48.2280
2022-10-23T04:24:32.011Z,48.1830
2022-10-23T04:25:34.281Z,48.1970
2022-10-23T04:26:36.335Z,48.1910
2022-10-23T04:27:38.445Z,48.1830
2022-10-23T04:28:40.590Z,48.1710
2022-10-23T04:29:42.736Z,48.1770
2022-10-23T04:30:44.881Z,48.1520
2022-10-23T04:31:47.065Z,48.1460
2022-10-23T04:32:49.182Z,48.1910
2022-10-23T04:33:51.345Z,48.1810
2022-10-23T04:34:53.499Z,48.1770
2022-10-23T04:35:55.665Z,48.2040
2022-10-23T04:36:57.850Z,48.1880
2022-10-23T04:37:59.963Z,48.1930
2022-10-23T04:39:02.130Z,48.1640
2022-10-23T04:40:04.291Z,48.1420
2022-10-23T04:41:06.450Z,48.1940
2022-10-23T04:42:08.637Z,48.2020
2022-10-23T04:43:10.772Z,48.2140
2022-10-23T04:44:12.865Z,48.2290
2022-10-23T04:45:14.997Z,48.2270
2022-10-23T04:46:17.183Z,48.2330
2022-10-23T04:47:19.377Z,48.2630
2022-10-23T04:48:24.436Z,48.2570
2022-10-23T04:49:23.688Z,48.2630
2022-10-23T04:50:25.855Z,48.2200
2022-10-23T04:51:28.009Z,48.2450
2022-10-23T04:52:30.228Z,48.2490
2022-10-23T04:53:32.349Z,48.2860
2022-10-23T04:54:34.533Z,48.2510
2022-10-23T04:55:36.717Z,48.2270
2022-10-23T04:56:38.922Z,48.2140
2022-10-23T04:57:41.168Z,48.1940
2022-10-23T04:58:43.284Z,48.2100
2022-10-23T04:59:45.476Z,48.2610
2022-10-23T05:00:47.706Z,48.2670
2022-10-23T05:01:49.897Z,48.2790
2022-10-23T05:02:52.079Z,48.2610
2022-10-23T05:03:54.251Z,48.2490
2022-10-23T05:04:56.438Z,48.2230
2022-10-23T05:05:58.579Z,48.2160
2022-10-23T05:07:00.772Z,48.1860
2022-10-23T05:08:03.017Z,48.1590
2022-10-23T05:09:05.176Z,48.1470
2022-10-23T05:10:07.373Z,48.1590
2022-10-23T05:11:09.582Z,48.2080
2022-10-23T05:12:11.729Z,48.1860
2022-10-23T05:13:14.000Z,48.1730
2022-10-23T05:14:20.539Z,48.2220
2022-10-23T05:15:18.346Z,48.2320
2022-10-23T05:16:20.535Z,48.1730
2022-10-23T05:17:22.706Z,48.1350
2022-10-23T05:18:24.881Z,48.1510
2022-10-23T05:19:26.999Z,48.0940
2022-10-23T05:20:29.185Z,48.1060
2022-10-23T05:21:31.375Z,48.0760
2022-10-23T05:22:33.573Z,48.0840
2022-10-23T05:23:35.820Z,48.0780
2022-10-23T05:24:37.980Z,48.0630
2022-10-23T05:25:40.175Z,48.1060
2022-10-23T05:26:42.384Z,48.0960
2022-10-23T05:27:44.992Z,48.1310
2022-10-23T05:28:46.861Z,48.1750
2022-10-23T05:29:48.923Z,48.1290
2022-10-23T05:30:51.071Z,48.1160
2022-10-23T05:31:53.299Z,48.1230
2022-10-23T05:32:55.529Z,48.1290
2022-10-23T05:33:57.787Z,48.1750
2022-10-23T05:34:59.987Z,48.2320
2022-10-23T05:36:02.222Z,48.2440
2022-10-23T05:37:04.451Z,48.2320
2022-10-23T05:38:06.686Z,48.2050
2022-10-23T05:39:08.937Z,48.2140
2022-10-23T05:40:11.096Z,48.1690
2022-10-23T05:41:13.336Z,48.1750
2022-10-23T05:42:15.515Z,48.2180
2022-10-23T05:43:17.699Z,48.2000
2022-10-23T05:44:19.946Z,48.2200
2022-10-23T05:45:22.117Z,48.2200
2022-10-23T05:46:24.370Z,48.2200
2022-10-23T05:47:26.632Z,48.2200
2022-10-23T05:48:35.991Z,48.2390
2022-10-23T05:49:31.163Z,48.3070
2022-10-23T05:50:31.212Z,48.3620
2022-10-23T05:51:33.474Z,48.3820
2022-10-23T05:52:35.728Z,48.3640
2022-10-23T05:53:40.361Z,48.3640
2022-10-23T05:54:40.264Z,48.3950
2022-10-23T05:55:42.505Z,48.3890
2022-10-23T05:56:44.758Z,48.4410
2022-10-23T05:57:46.971Z,48.4600
2022-10-23T05:58:49.187Z,48.4540
2022-10-23T05:59:51.482Z,48.4660
2022-10-23T06:00:53.687Z,48.5230
2022-10-23T06:01:56.135Z,48.5350
2022-10-23T06:02:58.194Z,48.4800
2022-10-23T06:04:00.420Z,48.4760
2022-10-23T06:05:02.642Z,48.4580
2022-10-23T06:06:04.797Z,48.4700
2022-10-23T06:07:06.993Z,48.4520
2022-10-23T06:08:07.025Z,48.5230
2022-10-23T06:09:09.214Z,48.5230
2022-10-23T06:10:11.435Z,48.4920
2022-10-23T06:11:13.554Z,48.5290
2022-10-23T06:12:15.742Z,48.5170
2022-10-23T06:13:17.913Z,48.4990
2022-10-23T06:14:17.966Z,48.5150
2022-10-23T06:15:20.158Z,48.4860
2022-10-23T06:16:22.311Z,48.5110
2022-10-23T06:17:24.487Z,48.5520
2022-10-23T06:18:26.688Z,48.5740
2022-10-23T06:19:28.885Z,48.5760
2022-10-23T06:20:31.109Z,48.5580
2022-10-23T06:21:33.277Z,48.5230
2022-10-23T06:22:35.468Z,48.5500
2022-10-23T06:23:37.662Z,48.5350
2022-10-23T06:24:39.857Z,48.5450
2022-10-23T06:25:42.011Z,48.5350
2022-10-23T06:26:44.100Z,48.5550
2022-10-23T06:27:30.886Z,48.5820
2022-10-23T06:28:31.402Z,48.4060
2022-10-23T06:29:33.519Z,48.2860
2022-10-23T06:30:35.778Z,47.6740
2022-10-23T06:31:37.864Z,47.5920
2022-10-23T06:32:39.983Z,47.6970
2022-10-23T06:33:42.149Z,47.8510
2022-10-23T06:34:44.329Z,47.7700
2022-10-23T06:35:46.511Z,47.7310
2022-10-23T06:36:48.722Z,47.7560
2022-10-23T06:37:50.860Z,47.7310
2022-10-23T06:38:53.107Z,47.6890
2022-10-23T06:39:55.230Z,47.6750
2022-10-23T06:40:57.401Z,47.6500
2022-10-23T06:41:59.618Z,47.7150
2022-10-23T06:43:01.779Z,47.6850
2022-10-23T06:44:03.979Z,47.6850
2022-10-23T06:45:07.211Z,47.6600
2022-10-23T06:46:08.394Z,47.6720
2022-10-23T06:47:08.484Z,47.6840
2022-10-23T06:48:10.569Z,47.7060
2022-10-23T06:49:12.778Z,47.7270
2022-10-23T06:50:15.705Z,47.6780
2022-10-23T06:51:17.159Z,47.7090
2022-10-23T06:52:41.779Z,47.7190
2022-10-23T06:53:21.525Z,47.7830
2022-10-23T06:54:23.670Z,47.7710
2022-10-23T06:55:25.888Z,47.7290
2022-10-23T06:56:27.918Z,47.7500
2022-10-23T06:57:30.066Z,47.7190
2022-10-23T06:58:32.199Z,47.6950
2022-10-23T06:59:34.352Z,47.6950
2022-10-23T07:00:36.579Z,47.7070
2022-10-23T07:01:39.037Z,47.6950
2022-10-23T07:02:41.377Z,47.6440
2022-10-23T07:03:43.031Z,47.7090
2022-10-23T07:04:45.227Z,47.6960
2022-10-23T07:05:47.442Z,47.7020
2022-10-23T07:06:49.656Z,47.6780
2022-10-23T07:07:51.881Z,47.6460
2022-10-23T07:08:54.079Z,47.6220
2022-10-23T07:09:56.283Z,47.6440
2022-10-23T07:10:58.503Z,47.6050
2022-10-23T07:11:58.610Z,47.6050
2022-10-23T07:13:01.138Z,47.5870
2022-10-23T07:14:03.055Z,47.5690
2022-10-23T07:15:05.300Z,47.5910
2022-10-23T07:16:07.543Z,47.5910
2022-10-23T07:17:09.809Z,47.6090
2022-10-23T07:18:12.061Z,47.5770
2022-10-23T07:19:14.262Z,47.5970
2022-10-23T07:20:16.468Z,47.5770
2022-10-23T07:21:18.682Z,47.5630
2022-10-23T07:22:20.903Z,47.5370
2022-10-23T07:23:23.175Z,47.5430
2022-10-23T07:24:23.239Z,47.5510
2022-10-23T07:25:25.453Z,47.5810
2022-10-23T07:26:27.692Z,47.5710
2022-10-23T07:27:29.942Z,47.5810
2022-10-23T07:28:32.204Z,47.5430
2022-10-23T07:29:34.419Z,47.5960
2022-10-23T07:30:36.670Z,47.5850
2022-10-23T07:31:38.951Z,47.5770
2022-10-23T07:32:41.207Z,47.5690
2022-10-23T07:33:41.327Z,47.5570
2022-10-23T07:34:43.532Z,47.5370
2022-10-23T07:35:45.740Z,47.5370
2022-10-23T07:36:47.983Z,47.4820
2022-10-23T07:37:50.195Z,47.4760
2022-10-23T07:38:52.477Z,47.5000
2022-10-23T07:39:54.672Z,47.4490
2022-10-23T07:40:56.912Z,47.4530
2022-10-23T07:41:59.162Z,47.4210
2022-10-23T07:42:59.272Z,47.4370
2022-10-23T07:43:49.048Z,47.5460
2022-10-23T07:45:51.159Z,47.5180
2022-10-23T07:46:53.144Z,47.5310
2022-10-23T07:47:55.393Z,47.5120
2022-10-23T07:48:55.449Z,47.5000
2022-10-23T07:49:57.675Z,47.4720
2022-10-23T07:50:59.945Z,47.4410
2022-10-23T07:53:04.351Z,47.4410
2022-10-23T07:53:53.736Z,47.4490
2022-10-23T07:54:55.947Z,47.4430
2022-10-23T07:55:58.172Z,47.4530
2022-10-23T07:57:00.421Z,47.4470
2022-10-23T07:58:02.616Z,47.4410
2022-10-23T07:59:02.695Z,47.4310
2022-10-23T08:00:04.916Z,47.4430
2022-10-23T08:01:07.217Z,47.4430
2022-10-23T08:02:09.441Z,47.4310
2022-10-23T08:03:11.608Z,47.4370
2022-10-23T08:04:13.773Z,47.4370
2022-10-23T08:05:15.959Z,47.4310
2022-10-23T08:06:18.154Z,47.4430
2022-10-23T08:07:20.292Z,47.4070
2022-10-23T08:08:22.473Z,47.3970
2022-10-23T08:09:24.653Z,47.3850
2022-10-23T08:10:26.856Z,47.4090
2022-10-23T08:11:29.049Z,47.3850
2022-10-23T08:12:31.233Z,47.3850
2022-10-23T08:13:33.345Z,47.3560
2022-10-23T08:14:35.570Z,47.3440
2022-10-23T08:15:37.767Z,47.3380
2022-10-23T08:16:39.967Z,47.3520
2022-10-23T08:17:42.518Z,47.3240
2022-10-23T08:18:44.354Z,47.3560
2022-10-23T08:19:46.541Z,47.3500
2022-10-23T08:20:46.614Z,47.3220
2022-10-23T08:21:48.833Z,47.3400
2022-10-23T08:22:51.058Z,47.3220
2022-10-23T08:23:53.229Z,47.2830
2022-10-23T08:24:55.456Z,47.3100
2022-10-23T08:25:57.615Z,47.3160
2022-10-23T08:26:59.832Z,47.3220
2022-10-23T08:28:04.285Z,47.3220
2022-10-23T08:29:04.282Z,47.3660
2022-10-23T08:30:06.500Z,47.3720
2022-10-23T08:31:08.717Z,47.3460
2022-10-23T08:32:10.887Z,47.3520
2022-10-23T08:33:13.136Z,47.3460
2022-10-23T08:34:15.390Z,47.3460
2022-10-23T08:35:15.401Z,47.3520
2022-10-23T08:36:17.624Z,47.3160
2022-10-23T08:37:19.813Z,47.3460
2022-10-23T08:38:22.079Z,47.3580
2022-10-23T08:39:24.252Z,47.3720
2022-10-23T08:40:26.482Z,47.3220
2022-10-23T08:41:28.675Z,47.3320
2022-10-23T08:42:30.863Z,47.3380
2022-10-23T08:43:33.115Z,47.3130
2022-10-23T08:44:35.307Z,47.3180
2022-10-23T08:45:37.525Z,47.3380
2022-10-23T08:46:39.745Z,47.3390
2022-10-23T08:47:41.973Z,47.3290
2022-10-23T08:48:44.211Z,47.3050
2022-10-23T08:49:46.404Z,47.3170
2022-10-23T08:50:46.448Z,47.2980
2022-10-23T08:51:48.659Z,47.3210
2022-10-23T08:52:50.869Z,47.3230
2022-10-23T08:53:53.102Z,47.3050
2022-10-23T08:54:55.276Z,47.3570
2022-10-23T08:55:57.650Z,47.4100
2022-10-23T08:56:59.705Z,47.3750
2022-10-23T08:58:01.922Z,47.3860
2022-10-23T08:59:04.129Z,47.3330
2022-10-23T09:00:06.308Z,47.3330
2022-10-23T09:01:08.646Z,47.3690
2022-10-23T09:02:10.912Z,47.4200
2022-10-23T09:03:10.767Z,47.4260
2022-10-23T09:04:12.946Z,47.4260
2022-10-23T09:05:15.076Z,47.4380
2022-10-23T09:06:17.192Z,47.4950
2022-10-23T09:07:19.348Z,47.5640
2022-10-23T09:08:19.362Z,47.5760
2022-10-23T09:09:21.547Z,47.5520
2022-10-23T09:10:23.736Z,47.5460
2022-10-23T09:11:25.896Z,47.5640
2022-10-23T09:12:28.083Z,47.6050
2022-10-23T09:13:30.246Z,47.6960
2022-10-23T09:14:32.468Z,47.6150
2022-10-23T09:15:34.569Z,47.6580
2022-10-23T09:16:36.736Z,47.6740
2022-10-23T09:17:38.907Z,47.6680
2022-10-23T09:18:41.092Z,47.6980
2022-10-23T09:19:43.315Z,47.6920
2022-10-23T09:20:45.495Z,47.6920
2022-10-23T09:21:47.680Z,47.7140
2022-10-23T09:22:49.872Z,47.7060
2022-10-23T09:23:52.043Z,47.7210
2022-10-23T09:24:54.294Z,47.7140
2022-10-23T09:25:56.486Z,47.7080
2022-10-23T09:26:48.573Z,47.7830
2022-10-23T09:27:53.189Z,47.8460
2022-10-23T09:28:52.381Z,47.8850
2022-10-23T09:29:54.546Z,47.8460
2022-10-23T09:30:56.755Z,47.7610
2022-10-23T09:31:58.918Z,47.8280
2022-10-23T09:33:01.125Z,47.8510
2022-10-23T09:34:03.356Z,47.8000
2022-10-23T09:35:05.546Z,47.8020
2022-10-23T09:36:07.778Z,47.7960
2022-10-23T09:37:09.941Z,47.7430
2022-10-23T09:38:12.062Z,47.7430
2022-10-23T09:39:14.215Z,47.7430
2022-10-23T09:40:16.334Z,47.6430
2022-10-23T09:41:18.462Z,47.7210
2022-10-23T09:42:18.429Z,47.7530
2022-10-23T09:43:20.559Z,47.7530
2022-10-23T09:44:22.732Z,47.7270
2022-10-23T09:45:24.943Z,47.8440
2022-10-23T09:46:27.184Z,47.8640
2022-10-23T09:47:29.347Z,47.6810
2022-10-23T09:48:31.559Z,47.5570
2022-10-23T09:49:33.773Z,47.5060
2022-10-23T09:50:35.994Z,47.4820
2022-10-23T09:51:38.252Z,47.4820
2022-10-23T09:52:40.435Z,47.6500
2022-10-23T09:53:42.649Z,47.7010
2022-10-23T09:54:42.699Z,47.7640
2022-10-23T09:55:44.898Z,47.7500
2022-10-23T09:57:49.282Z,47.5820
2022-10-23T09:58:51.486Z,47.5630
2022-10-23T09:59:53.666Z,47.5880
2022-10-23T10:00:55.874Z,47.6000
2022-10-23T10:01:58.267Z,47.5190
2022-10-23T10:03:00.189Z,47.5510
2022-10-23T10:04:02.391Z,47.5690
2022-10-23T10:05:04.628Z,47.5630
2022-10-23T10:06:06.842Z,47.5570
2022-10-23T10:07:06.983Z,47.5290
2022-10-23T10:08:09.157Z,47.4960
2022-10-23T10:09:09.221Z,47.5000
2022-10-23T10:10:11.443Z,47.5000
2022-10-23T10:11:13.652Z,47.5530
2022-10-23T10:12:15.870Z,47.4960
2022-10-23T10:13:18.072Z,47.5060
2022-10-23T10:14:20.282Z,47.5290
2022-10-23T10:15:22.520Z,47.5470
2022-10-23T10:16:24.746Z,47.5690
2022-10-23T10:17:27.013Z,47.6000
2022-10-23T10:18:29.212Z,47.6060
2022-10-23T10:19:31.430Z,47.6100
2022-10-23T10:20:33.671Z,47.5920
2022-10-23T10:21:35.919Z,47.5920
2022-10-23T10:22:36.090Z,47.5860
2022-10-23T10:23:38.269Z,47.6100
2022-10-23T10:24:40.513Z,47.5920
2022-10-23T10:25:42.763Z,47.6280
2022-10-23T10:26:45.010Z,47.6160
2022-10-23T10:27:47.277Z,47.5940
2022-10-23T10:28:49.515Z,47.5780
2022-10-23T10:29:51.761Z,47.5470
2022-10-23T10:30:54.015Z,47.6550
2022-10-23T10:31:56.261Z,47.6510
2022-10-23T10:32:56.369Z,47.6110
2022-10-23T10:33:58.525Z,47.5930
2022-10-23T10:35:00.708Z,47.6110
2022-10-23T10:36:02.919Z,47.5940
2022-10-23T10:37:05.153Z,47.6260
2022-10-23T10:38:07.433Z,47.5990
2022-10-23T10:39:09.592Z,47.5660
2022-10-23T10:40:11.773Z,47.5110
2022-10-23T10:41:13.972Z,47.6620
2022-10-23T10:42:16.164Z,47.6620
2022-10-23T10:43:18.416Z,47.6980
2022-10-23T10:44:20.632Z,47.6620
2022-10-23T10:45:22.876Z,47.6350
2022-10-23T10:46:22.966Z,47.7120
2022-10-23T10:47:25.197Z,47.7020
2022-10-23T10:48:27.395Z,47.6520
2022-10-23T10:49:29.582Z,47.7150
2022-10-23T10:50:31.761Z,47.7470
2022-10-23T10:51:33.921Z,47.7270
2022-10-23T10:52:36.072Z,47.6840
2022-10-23T10:53:38.296Z,47.7610
2022-10-23T10:54:40.423Z,47.7610
2022-10-23T10:55:42.558Z,47.7150
2022-10-23T10:56:44.720Z,47.6640
2022-10-23T10:57:47.225Z,47.6840
2022-10-23T10:58:49.125Z,47.7050
2022-10-23T10:59:51.293Z,47.7250
2022-10-23T11:00:53.496Z,47.7310
2022-10-23T11:01:55.740Z,47.7370
2022-10-23T11:02:57.818Z,47.6920
2022-10-23T11:04:00.025Z,47.6620
2022-10-23T11:05:02.191Z,47.6430
2022-10-23T11:06:04.354Z,47.6680
2022-10-23T11:07:06.549Z,47.6680
2022-10-23T11:08:08.696Z,47.6560
2022-10-23T11:09:20.138Z,47.6800
2022-10-23T11:10:14.174Z,47.8420
2022-10-23T11:11:16.297Z,48.0590
2022-10-23T11:12:17.451Z,48.0180
2022-10-23T11:13:19.657Z,47.9020
2022-10-23T11:14:19.765Z,47.8420
2022-10-23T11:15:22.022Z,47.8070
2022-10-23T11:16:24.322Z,47.7040
2022-10-23T11:17:26.574Z,47.7310
2022-10-23T11:18:28.827Z,47.8120
2022-10-23T11:19:31.124Z,47.8570
2022-10-23T11:20:33.350Z,47.8430
2022-10-23T11:21:35.598Z,47.7310
2022-10-23T11:22:37.834Z,47.8570
2022-10-23T11:23:37.914Z,47.8430
2022-10-23T11:24:41.444Z,47.8120
2022-10-23T11:25:42.357Z,47.9090
2022-10-23T11:26:44.571Z,47.9030
2022-10-23T11:27:46.742Z,47.8760
2022-10-23T11:28:48.963Z,47.9030
2022-10-23T11:29:51.198Z,47.8820
2022-10-23T11:30:53.388Z,47.8270
2022-10-23T11:31:55.581Z,47.8400
2022-10-23T11:32:57.791Z,47.8580
2022-10-23T11:34:00.015Z,47.8400
2022-10-23T11:35:00.138Z,47.8130
2022-10-23T11:36:02.330Z,47.7830
2022-10-23T11:37:04.568Z,47.7640
2022-10-23T11:38:06.808Z,47.7700
2022-10-23T11:39:09.050Z,47.7260
2022-10-23T11:40:11.287Z,47.7320
2022-10-23T11:41:13.462Z,47.7580
2022-10-23T11:42:15.709Z,47.7320
2022-10-23T11:43:17.963Z,47.6560
2022-10-23T11:44:20.223Z,47.6810
2022-10-23T11:45:22.505Z,47.6690
2022-10-23T11:46:22.559Z,47.6890
2022-10-23T11:47:24.809Z,47.6980
2022-10-23T11:48:27.057Z,47.6230
2022-10-23T11:49:29.318Z,47.5930
2022-10-23T11:50:31.594Z,47.5810
2022-10-23T11:51:33.812Z,47.6560
2022-10-23T11:52:42.108Z,47.5240
2022-10-23T11:53:38.264Z,47.5930
2022-10-23T11:54:40.515Z,47.6050
2022-10-23T11:55:42.808Z,47.5610
2022-10-23T11:56:44.980Z,47.5360
2022-10-23T11:57:45.025Z,47.5580
2022-10-23T11:58:47.219Z,47.5360
2022-10-23T11:59:49.408Z,47.5240
2022-10-23T12:00:51.653Z,47.5010
2022-10-23T12:01:53.878Z,47.5950
2022-10-23T12:02:59.157Z,47.5400
2022-10-23T12:03:58.381Z,47.5480
2022-10-23T12:05:00.627Z,47.5010
2022-10-23T12:06:02.902Z,47.5140
2022-10-23T12:07:05.063Z,47.4830
2022-10-23T12:08:07.246Z,47.5060
2022-10-23T12:09:09.445Z,47.4550
2022-10-23T12:10:11.680Z,47.4650
2022-10-23T12:11:11.724Z,47.5240
2022-10-23T12:12:13.867Z,47.5460
2022-10-23T12:13:16.033Z,47.4910
2022-10-23T12:14:29.539Z,47.5400
2022-10-23T12:15:31.165Z,47.5340
2022-10-23T12:16:33.290Z,47.5540
2022-10-23T12:17:36.381Z,47.5750
2022-10-23T12:18:37.520Z,47.6300
2022-10-23T12:19:39.682Z,47.6740
2022-10-23T12:20:41.877Z,47.6780
2022-10-23T12:21:44.076Z,47.6720
2022-10-23T12:22:46.264Z,47.6840
2022-10-23T12:23:48.580Z,47.6560
2022-10-23T12:24:50.622Z,47.7070
2022-10-23T12:25:52.835Z,47.6900
2022-10-23T12:26:55.099Z,47.7130
2022-10-23T12:27:57.258Z,47.6680
2022-10-23T12:28:59.481Z,47.5990
2022-10-23T12:29:59.560Z,47.6620
2022-10-23T12:31:01.763Z,47.7310
2022-10-23T12:32:04.000Z,47.7130
2022-10-23T12:33:06.149Z,46.4620
2022-10-23T12:34:08.356Z,45.5400
2022-10-23T12:35:10.577Z,45.6170