createdAt,value
2023-04-26T00:01:04.074Z,30.92
2023-04-26T00:03:33.068Z,29.38
2023-04-26T00:06:08.745Z,30.68
2023-04-26T00:08:36.659Z,30.42
2023-04-26T00:11:04.565Z,28.97
2023-04-26T00:13:32.255Z,30.06
2023-04-26T00:15:59.884Z,28.88
2023-04-26T00:18:28.355Z,29.83
2023-04-26T00:20:56.070Z,30.36
2023-04-26T00:23:23.607Z,30.11
2023-04-26T00:25:51.138Z,30.02
2023-04-26T00:28:18.796Z,33.37
2023-04-26T00:30:48.862Z,31.38
2023-04-26T00:33:18.745Z,31.95
2023-04-26T00:35:46.293Z,30.63
2023-04-26T00:38:14.110Z,29.80
2023-04-26T00:40:41.962Z,30.08
2023-04-26T00:43:09.614Z,30.35
2023-04-26T00:45:37.287Z,30.46
2023-04-26T00:48:05.637Z,28.91
2023-04-26T00:50:33.685Z,32.70
2023-04-26T00:53:02.905Z,32.75
2023-04-26T00:55:30.802Z,30.77
2023-04-26T00:57:58.352Z,29.34
2023-04-26T01:00:26.155Z,30.50
2023-04-26T01:02:53.952Z,30.50
2023-04-26T01:05:21.789Z,31.07
2023-04-26T01:07:49.611Z,30.67
2023-04-26T01:10:19.185Z,31.22
2023-04-26T01:12:47.899Z,29.81
2023-04-26T01:15:18.623Z,30.66
2023-04-26T01:17:47.468Z,30.72
2023-04-26T01:20:15.243Z,29.94
2023-04-26T01:22:43.257Z,31.76
2023-04-26T01:25:12.583Z,30.62
2023-04-26T01:27:40.351Z,31.97
2023-04-26T01:30:09.759Z,33.26
2023-04-26T01:32:39.163Z,32.30
2023-04-26T01:35:07.554Z,30.92
2023-04-26T01:37:35.383Z,32.21
2023-04-26T01:40:06.389Z,31.85
2023-04-26T01:42:34.002Z,29.82
2023-04-26T01:45:01.633Z,30.55
2023-04-26T01:47:49.257Z,31.05
2023-04-26T01:50:17.021Z,30.69
2023-04-26T01:52:45.910Z,31.16
2023-04-26T01:55:14.918Z,28.05
2023-04-26T01:57:42.692Z,29.28
2023-04-26T02:00:11.502Z,30.71
2023-04-26T02:02:41.953Z,30.43
2023-04-26T02:05:11.848Z,30.87
2023-04-26T02:07:39.463Z,30.45
2023-04-26T02:10:07.823Z,29.49
2023-04-26T02:12:35.476Z,30.74
2023-04-26T02:15:04.868Z,30.42
2023-04-26T02:17:32.924Z,30.27
2023-04-26T02:20:00.715Z,29.33
2023-04-26T02:22:29.601Z,30.62
2023-04-26T02:24:57.138Z,29.69
2023-04-26T02:27:28.344Z,29.75
2023-04-26T02:29:58.913Z,30.50
2023-04-26T02:32:26.909Z,30.63
2023-04-26T02:34:54.551Z,30.39
2023-04-26T02:37:22.277Z,30.83
2023-04-26T02:39:51.594Z,31.15
2023-04-26T02:42:19.492Z,31.32
2023-04-26T02:44:48.055Z,31.39
2023-04-26T02:47:16.516Z,32.56
2023-04-26T02:49:44.210Z,31.84
2023-04-26T02:52:12.002Z,31.09
2023-04-26T02:54:39.576Z,31.81
2023-04-26T02:57:08.328Z,32.66
2023-04-26T02:59:36.069Z,33.48
2023-04-26T03:02:04.023Z,32.67
2023-04-26T03:04:36.128Z,30.52
2023-04-26T03:07:04.490Z,32.63
2023-04-26T03:09:32.217Z,30.25
2023-04-26T03:12:00.001Z,30.17
2023-04-26T03:14:27.837Z,29.93
2023-04-26T03:16:57.694Z,30.42
2023-04-26T03:19:28.265Z,31.65
2023-04-26T03:21:57.087Z,31.88
2023-04-26T03:24:24.807Z,30.07
2023-04-26T03:26:52.708Z,32.49
2023-04-26T03:29:20.635Z,31.12
2023-04-26T03:31:48.342Z,29.90
2023-04-26T03:34:15.977Z,31.35
2023-04-26T03:36:43.597Z,29.08
2023-04-26T03:39:13.796Z,29.79
2023-04-26T03:41:41.613Z,28.82
2023-04-26T03:44:12.486Z,28.14
2023-04-26T03:46:41.284Z,30.07
2023-04-26T03:49:08.878Z,29.23
2023-04-26T03:51:36.607Z,27.91
2023-04-26T03:54:05.001Z,27.77
2023-04-26T03:56:32.504Z,27.83
2023-04-26T03:59:01.368Z,25.51
2023-04-26T04:01:29.277Z,24.66
2023-04-26T04:03:57.386Z,25.53
2023-04-26T04:06:25.352Z,26.09
2023-04-26T04:08:53.720Z,26.36
2023-04-26T04:11:21.997Z,26.89
2023-04-26T04:13:49.511Z,26.91
2023-04-26T04:16:17.191Z,27.34
2023-04-26T04:18:44.853Z,28.82
2023-04-26T04:21:12.533Z,27.51
2023-04-26T04:23:40.177Z,26.88
2023-04-26T04:26:12.444Z,25.89
2023-04-26T04:28:41.653Z,28.05
2023-04-26T04:31:09.960Z,28.87
2023-04-26T04:33:37.977Z,28.84
2023-04-26T04:36:07.359Z,26.27
2023-04-26T04:38:35.920Z,27.46
2023-04-26T04:41:05.827Z,28.27
2023-04-26T04:43:34.726Z,27.31
2023-04-26T04:46:02.279Z,27.87
2023-04-26T04:48:30.021Z,29.81
2023-04-26T04:50:58.423Z,29.67
2023-04-26T04:53:26.263Z,30.28
2023-04-26T04:55:54.166Z,29.13
2023-04-26T04:58:22.557Z,27.51
2023-04-26T05:00:52.572Z,26.88
2023-04-26T05:03:25.033Z,26.63
2023-04-26T05:05:53.083Z,28.18
2023-04-26T05:10:51.711Z,30.37
2023-04-26T05:13:19.706Z,27.85
2023-04-26T05:15:47.255Z,29.10
2023-04-26T05:18:14.874Z,27.56
2023-04-26T05:20:42.462Z,30.45
2023-04-26T05:23:10.842Z,28.55
2023-04-26T05:25:38.467Z,28.38
2023-04-26T05:28:26.064Z,27.43
2023-04-26T05:31:14.260Z,25.52
2023-04-26T05:34:08.016Z,24.63
2023-04-26T05:36:38.096Z,25.20
2023-04-26T05:39:08.670Z,26.07
2023-04-26T05:41:36.384Z,25.89
2023-04-26T05:44:04.136Z,23.74
2023-04-26T05:46:32.737Z,27.39
2023-04-26T05:49:00.359Z,26.28
2023-04-26T05:51:28.907Z,25.02
2023-04-26T05:53:57.346Z,24.75
2023-04-26T05:56:26.749Z,24.55
2023-04-26T05:58:54.451Z,25.23
2023-04-26T06:01:22.819Z,25.32
2023-04-26T06:03:52.455Z,25.89
2023-04-26T06:06:23.626Z,25.63
2023-04-26T06:08:51.580Z,23.83
2023-04-26T06:11:21.513Z,22.84
2023-04-26T06:13:49.656Z,23.30
2023-04-26T06:16:18.749Z,22.36
2023-04-26T06:18:48.223Z,24.82
2023-04-26T06:21:15.837Z,24.74
2023-04-26T06:23:43.486Z,24.27
2023-04-26T06:26:11.137Z,25.15
2023-04-26T06:28:41.041Z,23.41
2023-04-26T06:31:12.251Z,23.08
2023-04-26T06:33:40.209Z,22.85
2023-04-26T06:36:11.861Z,23.29
2023-04-26T06:38:39.512Z,23.26
2023-04-26T06:41:08.417Z,24.36
2023-04-26T06:43:36.247Z,23.83
2023-04-26T06:46:08.119Z,24.46
2023-04-26T06:48:35.872Z,24.12
2023-04-26T06:51:09.268Z,24.02
2023-04-26T06:53:36.955Z,22.63
2023-04-26T06:56:04.975Z,24.00
2023-04-26T06:58:32.479Z,22.96
2023-04-26T07:01:00.314Z,22.98
2023-04-26T07:03:28.111Z,22.50
2023-04-26T07:05:56.816Z,21.90
2023-04-26T07:08:24.494Z,22.80
2023-04-26T07:10:52.133Z,22.45
2023-04-26T07:13:19.689Z,22.56
2023-04-26T07:15:47.457Z,22.54
2023-04-26T07:18:15.093Z,23.21
2023-04-26T07:20:42.745Z,23.82
2023-04-26T07:23:12.761Z,21.44
2023-04-26T07:25:40.881Z,22.64
2023-04-26T07:28:08.694Z,20.67
2023-04-26T07:30:36.490Z,19.83
2023-04-26T07:33:04.817Z,19.91
2023-04-26T07:35:35.262Z,20.67
2023-04-26T07:38:03.295Z,20.61
2023-04-26T07:40:32.021Z,20.96
2023-04-26T07:43:03.552Z,21.10
2023-04-26T07:45:32.653Z,21.03
2023-04-26T07:48:01.299Z,19.49
2023-04-26T07:50:30.678Z,18.92
2023-04-26T07:52:58.365Z,19.26
2023-04-26T07:55:26.497Z,20.81
2023-04-26T07:57:54.024Z,19.71
2023-04-26T08:00:24.386Z,19.94
2023-04-26T08:02:52.360Z,20.10
2023-04-26T08:05:20.522Z,19.36
2023-04-26T08:07:48.368Z,19.82
2023-04-26T08:10:16.148Z,20.91
2023-04-26T08:12:43.751Z,20.64
2023-04-26T08:15:12.047Z,20.61
2023-04-26T08:17:39.637Z,19.63
2023-04-26T08:20:09.561Z,19.11
2023-04-26T08:22:39.211Z,17.66
2023-04-26T08:25:07.060Z,18.40
2023-04-26T08:27:34.707Z,18.72
2023-04-26T08:30:04.074Z,17.86
2023-04-26T08:32:36.641Z,18.13
2023-04-26T08:35:04.864Z,17.77
2023-04-26T08:37:32.689Z,17.95
2023-04-26T08:40:00.305Z,17.08
2023-04-26T08:42:28.979Z,18.12
2023-04-26T08:45:00.811Z,19.36
2023-04-26T08:47:46.147Z,18.42
2023-04-26T08:50:15.524Z,18.47
2023-04-26T08:52:44.438Z,18.63
2023-04-26T08:55:16.414Z,18.06
2023-04-26T08:57:47.165Z,17.10
2023-04-26T09:00:16.282Z,17.80
2023-04-26T09:02:50.222Z,17.01
2023-04-26T09:05:24.501Z,17.69
2023-04-26T09:07:57.136Z,18.19
2023-04-26T09:10:25.336Z,18.20
2023-04-26T09:12:53.678Z,18.59
2023-04-26T09:15:23.352Z,18.76
2023-04-26T09:17:52.414Z,18.49
2023-04-26T09:20:25.709Z,18.87
2023-04-26T09:23:03.758Z,18.54
2023-04-26T09:25:32.111Z,17.33
2023-04-26T09:28:01.003Z,16.59
2023-04-26T09:30:29.571Z,16.53
2023-04-26T09:33:05.982Z,15.50
2023-04-26T09:35:42.139Z,14.19
2023-04-26T09:38:15.080Z,14.68
2023-04-26T09:40:47.731Z,14.29
2023-04-26T09:43:16.928Z,14.72
2023-04-26T09:45:57.121Z,12.95
2023-04-26T09:48:26.931Z,11.92
2023-04-26T09:50:57.619Z,13.54
2023-04-26T09:53:37.273Z,15.35
2023-04-26T09:56:13.740Z,16.49
2023-04-26T09:58:44.060Z,16.40
2023-04-26T10:01:12.170Z,14.84
2023-04-26T10:03:42.767Z,14.34
2023-04-26T10:06:12.372Z,15.68
2023-04-26T10:08:39.952Z,14.42
2023-04-26T10:11:09.799Z,16.24
2023-04-26T10:13:37.746Z,17.39
2023-04-26T10:16:06.842Z,15.97
2023-04-26T10:18:35.770Z,15.75
2023-04-26T10:21:37.874Z,15.35
2023-04-26T10:24:06.110Z,17.48
2023-04-26T10:26:54.657Z,17.79
2023-04-26T10:29:26.304Z,16.54
2023-04-26T10:32:03.984Z,16.51
2023-04-26T10:34:33.771Z,17.44
2023-04-26T10:37:11.765Z,15.33
2023-04-26T10:39:40.920Z,12.95
2023-04-26T10:42:25.661Z,12.82
2023-04-26T10:44:58.806Z,14.51
2023-04-26T10:47:32.553Z,14.41
2023-04-26T10:50:11.362Z,15.36
2023-04-26T10:53:03.841Z,16.77
2023-04-26T10:55:42.258Z,17.32
2023-04-26T10:58:46.332Z,16.92
2023-04-26T11:01:18.815Z,13.00
2023-04-26T11:03:59.149Z,11.98
2023-04-26T11:06:28.885Z,11.28
2023-04-26T11:08:56.528Z,12.43
2023-04-26T11:11:27.323Z,14.65
2023-04-26T11:13:56.385Z,16.00
2023-04-26T11:16:29.117Z,16.27
2023-04-26T11:18:57.027Z,16.36
2023-04-26T11:21:26.936Z,16.52
2023-04-26T11:23:55.498Z,17.22
2023-04-26T11:26:24.689Z,16.60
2023-04-26T11:28:52.579Z,13.94
2023-04-26T11:31:20.794Z,12.44
2023-04-26T11:33:50.633Z,14.18
2023-04-26T11:36:19.834Z,14.99
2023-04-26T11:38:47.804Z,14.77
2023-04-26T11:41:15.408Z,15.70
2023-04-26T11:43:43.136Z,17.00
2023-04-26T11:46:10.944Z,16.28
2023-04-26T11:48:40.011Z,16.04
2023-04-26T11:51:08.634Z,15.75
2023-04-26T11:53:37.819Z,15.41
2023-04-26T11:56:19.052Z,15.49
2023-04-26T11:58:51.272Z,15.72
2023-04-26T12:01:25.365Z,13.30
2023-04-26T12:03:58.033Z,14.64
2023-04-26T12:06:46.742Z,13.41
2023-04-26T12:09:14.293Z,13.57
2023-04-26T12:11:47.843Z,11.15
2023-04-26T12:14:16.528Z,12.29
2023-04-26T12:16:44.313Z,13.15
2023-04-26T12:19:13.407Z,13.30
2023-04-26T12:21:43.259Z,14.59
2023-04-26T12:24:25.446Z,15.31
2023-04-26T12:26:53.338Z,14.81
2023-04-26T12:29:20.950Z,15.31
2023-04-26T12:31:48.718Z,15.50
2023-04-26T12:34:16.447Z,15.35
2023-04-26T12:36:44.586Z,15.60
2023-04-26T12:39:14.482Z,17.08
2023-04-26T12:41:42.930Z,16.63
2023-04-26T12:44:11.539Z,17.48
2023-04-26T12:46:39.341Z,17.38
2023-04-26T12:49:07.583Z,17.58
2023-04-26T12:51:35.339Z,16.77
2023-04-26T12:54:03.573Z,15.58
2023-04-26T12:56:31.170Z,15.70
2023-04-26T12:58:58.734Z,14.12
2023-04-26T13:01:26.911Z,14.57
2023-04-26T13:03:56.622Z,12.44
2023-04-26T13:06:24.421Z,14.19
2023-04-26T13:08:52.310Z,14.18
2023-04-26T13:11:19.928Z,14.18
2023-04-26T13:13:47.811Z,16.45
2023-04-26T13:16:15.352Z,16.20
2023-04-26T13:18:42.897Z,17.00
2023-04-26T13:21:10.623Z,16.92
2023-04-26T13:23:38.198Z,16.42
2023-04-26T13:26:07.764Z,15.24
2023-04-26T13:28:36.923Z,15.68
2023-04-26T13:31:04.678Z,14.16
2023-04-26T13:33:32.645Z,12.68
2023-04-26T13:36:00.286Z,11.45
2023-04-26T13:38:27.991Z,11.68
2023-04-26T13:40:55.533Z,12.53
2023-04-26T13:43:23.466Z,13.46
2023-04-26T13:45:51.345Z,13.85
2023-04-26T13:48:18.963Z,14.74
2023-04-26T13:50:46.650Z,14.49
2023-04-26T13:53:14.499Z,12.16
2023-04-26T13:55:42.122Z,11.29
2023-04-26T13:58:10.370Z,12.47
2023-04-26T14:00:37.926Z,12.47
2023-04-26T14:03:05.903Z,13.64
2023-04-26T14:05:33.541Z,12.64
2023-04-26T14:08:01.257Z,14.67
2023-04-26T14:10:28.918Z,15.29
2023-04-26T14:12:56.641Z,15.82
2023-04-26T14:15:24.129Z,12.69
2023-04-26T14:17:52.175Z,11.57
2023-04-26T14:20:19.799Z,11.20
2023-04-26T14:22:48.648Z,12.69
2023-04-26T14:25:16.808Z,12.71
2023-04-26T14:27:44.425Z,11.96
2023-04-26T14:30:14.533Z,10.58
2023-04-26T14:32:44.503Z,10.83
2023-04-26T14:35:12.205Z,11.65
2023-04-26T14:37:39.846Z,13.81
2023-04-26T14:40:11.689Z,13.67
2023-04-26T14:42:45.805Z,14.32
2023-04-26T14:45:13.583Z,15.92
2023-04-26T14:47:41.457Z,15.38
2023-04-26T14:50:10.459Z,15.33
2023-04-26T14:52:38.761Z,15.00
2023-04-26T14:55:07.608Z,14.87
2023-04-26T14:57:35.167Z,14.84
2023-04-26T15:00:15.312Z,15.18
2023-04-26T15:02:44.000Z,15.62
2023-04-26T15:05:12.816Z,14.84
2023-04-26T15:07:40.559Z,13.90
2023-04-26T15:10:08.924Z,13.35
2023-04-26T15:12:36.952Z,13.37
2023-04-26T15:15:04.947Z,15.23
2023-04-26T15:17:34.336Z,15.94
2023-04-26T15:20:02.243Z,16.02
2023-04-26T15:22:32.954Z,15.79
2023-04-26T15:25:00.632Z,16.13
2023-04-26T15:27:28.454Z,15.78
2023-04-26T15:29:58.678Z,15.48
2023-04-26T15:32:26.817Z,16.29
2023-04-26T15:34:54.323Z,15.81
2023-04-26T15:37:21.932Z,15.14
2023-04-26T15:39:49.764Z,13.97
2023-04-26T15:42:17.501Z,14.20
2023-04-26T15:44:45.109Z,15.69
2023-04-26T15:47:12.662Z,15.03
2023-04-26T15:49:40.322Z,14.68
2023-04-26T15:52:07.899Z,14.12
2023-04-26T15:54:35.481Z,12.32
2023-04-26T15:57:04.068Z,10.51
2023-04-26T15:59:32.368Z,11.47
2023-04-26T16:02:00.130Z,11.74
2023-04-26T16:04:28.023Z,10.37
2023-04-26T16:06:55.836Z,10.90
2023-04-26T16:09:25.670Z,11.32
2023-04-26T16:11:53.467Z,12.41
2023-04-26T16:14:20.971Z,12.63
2023-04-26T16:16:48.581Z,13.35
2023-04-26T16:19:18.822Z,13.35
2023-04-26T16:21:47.079Z,13.25
2023-04-26T16:24:14.859Z,13.64
2023-04-26T16:26:42.923Z,15.70
2023-04-26T16:29:10.488Z,15.47
2023-04-26T16:31:42.203Z,17.66
2023-04-26T16:34:09.787Z,18.21
2023-04-26T16:36:37.288Z,17.09
2023-04-26T16:39:04.857Z,16.50
2023-04-26T16:41:32.805Z,16.59
2023-04-26T16:44:00.647Z,17.00
2023-04-26T16:46:28.137Z,16.32
2023-04-26T16:48:55.764Z,17.11
2023-04-26T16:51:23.534Z,16.66
2023-04-26T16:53:51.277Z,15.96
2023-04-26T16:56:18.898Z,16.47
2023-04-26T16:58:46.603Z,16.19
2023-04-26T17:01:14.433Z,15.66
2023-04-26T17:03:42.799Z,15.72
2023-04-26T17:06:10.805Z,16.99
2023-04-26T17:08:38.492Z,16.46
2023-04-26T17:11:06.440Z,18.13
2023-04-26T17:13:34.235Z,16.98
2023-04-26T17:16:02.766Z,16.45
2023-04-26T17:18:30.864Z,17.08
2023-04-26T17:20:58.479Z,17.00
2023-04-26T17:23:26.776Z,17.19
2023-04-26T17:25:57.138Z,17.68
2023-04-26T17:28:24.716Z,17.06
2023-04-26T17:30:52.536Z,17.94
2023-04-26T17:33:20.595Z,17.34
2023-04-26T17:35:48.326Z,17.09
2023-04-26T17:38:15.985Z,16.91
2023-04-26T17:40:43.816Z,16.10
2023-04-26T17:43:12.404Z,17.09
2023-04-26T17:45:40.029Z,16.57
2023-04-26T17:48:12.857Z,16.51
2023-04-26T17:50:40.688Z,17.57
2023-04-26T17:53:08.699Z,17.49
2023-04-26T17:55:37.952Z,17.61
2023-04-26T17:58:05.690Z,17.80
2023-04-26T18:00:33.850Z,17.59
2023-04-26T18:03:04.364Z,17.14
2023-04-26T18:05:32.123Z,18.45
2023-04-26T18:08:00.473Z,17.50
2023-04-26T18:10:28.855Z,17.58
2023-04-26T18:13:01.785Z,18.59
2023-04-26T18:15:31.319Z,17.11
2023-04-26T18:18:00.937Z,17.65
2023-04-26T18:20:28.798Z,17.68
2023-04-26T18:22:56.711Z,17.52
2023-04-26T18:25:28.878Z,17.81
2023-04-26T18:27:56.922Z,17.76
2023-04-26T18:30:24.500Z,17.63
2023-04-26T18:32:54.335Z,17.57
2023-04-26T18:35:21.945Z,17.18
2023-04-26T18:37:50.395Z,17.42
2023-04-26T18:40:18.080Z,17.41
2023-04-26T18:42:45.586Z,17.82
2023-04-26T18:45:13.748Z,17.29
2023-04-26T18:47:44.281Z,17.20
2023-04-26T18:50:13.749Z,16.80
2023-04-26T18:52:41.838Z,17.66
2023-04-26T18:55:09.954Z,17.81
2023-04-26T18:57:39.320Z,18.12
2023-04-26T19:00:08.763Z,17.72
2023-04-26T19:02:40.034Z,18.16
2023-04-26T19:05:15.831Z,17.78
2023-04-26T19:07:45.592Z,18.10
2023-04-26T19:10:15.395Z,18.78
2023-04-26T19:12:43.374Z,18.08
2023-04-26T19:15:11.706Z,17.97
2023-04-26T19:17:39.787Z,17.51
2023-04-26T19:20:12.398Z,17.96
2023-04-26T19:22:45.264Z,18.38
2023-04-26T19:25:14.035Z,17.96
2023-04-26T19:27:41.591Z,17.80
2023-04-26T19:30:09.772Z,17.92
2023-04-26T19:32:37.767Z,17.39
2023-04-26T19:35:06.232Z,18.14
2023-04-26T19:37:34.040Z,18.77
2023-04-26T19:40:02.730Z,18.40
2023-04-26T19:44:58.606Z,18.45
2023-04-26T19:47:26.768Z,18.03
2023-04-26T19:49:59.430Z,18.56
2023-04-26T19:52:27.650Z,18.60
2023-04-26T19:54:55.617Z,18.12
2023-04-26T19:57:23.555Z,17.87
2023-04-26T19:59:51.376Z,18.41
2023-04-26T20:02:19.060Z,19.13
2023-04-26T20:04:47.090Z,18.72
2023-04-26T20:07:15.025Z,18.22
2023-04-26T20:09:42.948Z,18.31
2023-04-26T20:12:11.179Z,18.25
2023-04-26T20:14:38.938Z,18.63
2023-04-26T20:17:07.074Z,18.46
2023-04-26T20:19:35.691Z,18.35
2023-04-26T20:22:04.014Z,18.37
2023-04-26T20:24:33.206Z,17.96
2023-04-26T20:27:01.964Z,19.16
2023-04-26T20:29:29.859Z,18.71
2023-04-26T20:31:57.835Z,19.01
2023-04-26T20:34:25.684Z,18.64
2023-04-26T20:36:53.470Z,18.78
2023-04-26T20:39:21.931Z,19.54
2023-04-26T20:41:49.893Z,18.79
2023-04-26T20:44:17.902Z,20.60
2023-04-26T20:46:45.618Z,19.76
2023-04-26T20:49:13.624Z,19.01
2023-04-26T20:51:41.207Z,19.08
2023-04-26T20:54:08.919Z,18.95
2023-04-26T20:56:36.729Z,18.79
2023-04-26T20:59:04.723Z,18.72
2023-04-26T21:01:33.864Z,18.45
2023-04-26T21:04:01.743Z,18.83
2023-04-26T21:06:29.314Z,18.46
2023-04-26T21:08:56.932Z,19.39
2023-04-26T21:11:24.488Z,18.70
2023-04-26T21:13:54.175Z,19.14
2023-04-26T21:16:23.142Z,19.29
2023-04-26T21:18:50.958Z,19.47
2023-04-26T21:21:19.065Z,19.24
2023-04-26T21:23:47.426Z,19.01
2023-04-26T21:26:14.965Z,19.77
2023-04-26T21:28:43.232Z,19.46
2023-04-26T21:31:11.681Z,19.52
2023-04-26T21:33:39.292Z,19.73
2023-04-26T21:36:07.168Z,20.02
2023-04-26T21:38:34.888Z,19.66
2023-04-26T21:41:02.670Z,19.89
2023-04-26T21:43:30.611Z,19.58
2023-04-26T21:45:58.591Z,20.45
2023-04-26T21:48:26.589Z,20.16
2023-04-26T21:50:54.486Z,19.97
2023-04-26T21:53:22.096Z,21.18
2023-04-26T21:55:53.879Z,21.02
2023-04-26T21:58:21.965Z,20.98
2023-04-26T22:00:50.699Z,20.68
2023-04-26T22:03:19.758Z,20.99
2023-04-26T22:05:47.418Z,21.62
2023-04-26T22:08:15.156Z,21.63
2023-04-26T22:10:42.738Z,21.39
2023-04-26T22:13:10.498Z,21.56
2023-04-26T22:15:38.020Z,22.02
2023-04-26T22:18:05.646Z,21.55
2023-04-26T22:20:33.355Z,21.45
2023-04-26T22:23:01.290Z,21.94
2023-04-26T22:25:29.809Z,21.82
2023-04-26T22:27:57.544Z,22.27
2023-04-26T22:30:26.152Z,22.19
2023-04-26T22:32:57.273Z,22.90
2023-04-26T22:35:28.948Z,22.63
2023-04-26T22:37:56.606Z,22.73
2023-04-26T22:40:24.321Z,22.66
2023-04-26T22:42:52.065Z,22.81
2023-04-26T22:45:19.874Z,22.60
2023-04-26T22:47:47.465Z,22.84
2023-04-26T22:50:15.145Z,22.80
2023-04-26T22:52:42.759Z,23.74
2023-04-26T22:55:10.395Z,23.34
2023-04-26T22:57:37.959Z,23.24
2023-04-26T23:00:09.540Z,23.30
2023-04-26T23:02:37.343Z,23.65
2023-04-26T23:05:08.022Z,23.19
2023-04-26T23:07:36.403Z,23.29
2023-04-26T23:10:04.994Z,23.75
2023-04-26T23:12:33.402Z,23.94
2023-04-26T23:15:01.879Z,23.54
2023-04-26T23:17:32.113Z,23.14
2023-04-26T23:20:00.296Z,22.52
2023-04-26T23:22:28.269Z,23.15
2023-04-26T23:24:56.476Z,22.62
2023-04-26T23:27:24.854Z,22.52
2023-04-26T23:29:52.606Z,22.88
2023-04-26T23:32:20.186Z,23.44
2023-04-26T23:34:47.745Z,23.82
2023-04-26T23:37:15.252Z,25.41
2023-04-26T23:39:43.378Z,25.20
2023-04-26T23:42:11.600Z,25.04
2023-04-26T23:44:39.300Z,25.16
2023-04-26T23:47:06.918Z,24.69
2023-04-26T23:49:34.566Z,24.38
2023-04-26T23:52:02.355Z,24.52
2023-04-26T23:54:29.926Z,25.03
2023-04-26T23:56:57.607Z,26.10
2023-04-26T23:59:25.178Z,24.84
