createdAt,value
2017-12-04T00:00:26.598Z,0
2017-12-04T00:01:26.852Z,0
2017-12-04T00:03:26.855Z,0
2017-12-04T00:04:26.631Z,0
2017-12-04T00:05:41.564Z,0
2017-12-04T00:06:41.668Z,0
2017-12-04T00:08:26.935Z,0
2017-12-04T00:09:26.759Z,0
2017-12-04T00:10:26.990Z,0
2017-12-04T00:11:26.971Z,0
2017-12-04T00:12:26.986Z,0
2017-12-04T00:13:27.019Z,0
2017-12-04T00:14:27.024Z,0
2017-12-04T00:15:27.038Z,0
2017-12-04T00:16:41.758Z,0
2017-12-04T00:17:27.088Z,0
2017-12-04T00:18:27.077Z,0
2017-12-04T00:19:27.121Z,0
2017-12-04T00:20:27.202Z,0
2017-12-04T00:21:41.808Z,0
2017-12-04T00:22:26.646Z,0
2017-12-04T00:23:41.824Z,0
2017-12-04T00:24:41.840Z,0
2017-12-04T00:25:41.878Z,0
2017-12-04T00:26:27.201Z,0
2017-12-04T00:27:27.215Z,0
2017-12-04T00:28:26.969Z,0
2017-12-04T00:29:41.752Z,0
2017-12-04T00:30:27.268Z,0
2017-12-04T00:31:27.285Z,0
2017-12-04T00:32:27.067Z,0
2017-12-04T00:33:27.339Z,0
2017-12-04T00:34:27.107Z,0
2017-12-04T00:35:27.320Z,0
2017-12-04T00:36:27.385Z,0
2017-12-04T00:38:27.139Z,0
2017-12-04T00:39:27.390Z,0
2017-12-04T00:40:27.443Z,0
2017-12-04T00:41:27.428Z,0
2017-12-04T00:42:27.198Z,0
2017-12-04T00:43:27.235Z,0
2017-12-04T00:44:26.970Z,0
2017-12-04T00:45:27.518Z,0
2017-12-04T00:46:27.504Z,0
2017-12-04T00:47:27.496Z,0
2017-12-04T00:48:27.564Z,0
2017-12-04T00:49:42.264Z,0
2017-12-04T00:50:27.584Z,0
2017-12-04T00:51:42.270Z,0
2017-12-04T00:52:42.267Z,0
2017-12-04T00:53:27.604Z,0
2017-12-04T00:54:27.634Z,0
2017-12-04T00:55:42.294Z,0
2017-12-04T00:56:27.665Z,0
2017-12-04T00:57:27.453Z,0
2017-12-04T00:58:27.695Z,0
2017-12-04T00:59:27.727Z,0
2017-12-04T01:00:27.710Z,0
2017-12-04T01:01:42.433Z,0
2017-12-04T01:02:27.774Z,0
2017-12-04T01:03:27.515Z,0
2017-12-04T01:04:27.801Z,0
2017-12-04T01:05:27.795Z,0
2017-12-04T01:06:27.786Z,0
2017-12-04T01:07:27.814Z,0
2017-12-04T01:08:27.819Z,0
2017-12-04T01:09:27.849Z,0
2017-12-04T01:10:27.879Z,0
2017-12-04T01:11:42.572Z,0
2017-12-04T01:12:27.930Z,0
2017-12-04T01:13:42.594Z,0
2017-12-04T01:14:42.349Z,0
2017-12-04T01:15:42.612Z,0
2017-12-04T01:16:28.001Z,0
2017-12-04T01:18:27.986Z,0
2017-12-04T01:19:27.772Z,0
2017-12-04T01:20:28.050Z,0
2017-12-04T01:21:42.736Z,0
2017-12-04T01:22:28.060Z,0
2017-12-04T01:23:27.811Z,0
2017-12-04T01:24:42.767Z,0
2017-12-04T01:26:28.099Z,0
2017-12-04T01:27:27.885Z,0
2017-12-04T01:28:28.182Z,0
2017-12-04T01:29:42.848Z,0
2017-12-04T01:30:42.862Z,0
2017-12-04T01:31:28.216Z,0
2017-12-04T01:32:28.233Z,0
2017-12-04T01:33:28.184Z,0
2017-12-04T01:34:42.951Z,0
2017-12-04T01:35:28.256Z,0
2017-12-04T01:36:42.970Z,0
2017-12-04T01:37:42.972Z,0
2017-12-04T01:38:28.322Z,0
2017-12-04T01:39:43.018Z,0
2017-12-04T01:40:43.044Z,0
2017-12-04T01:41:28.378Z,0
2017-12-04T01:42:28.350Z,0
2017-12-04T01:44:28.405Z,0
2017-12-04T01:45:43.074Z,0
2017-12-04T01:46:28.417Z,0
2017-12-04T01:47:28.446Z,0
2017-12-04T01:48:28.460Z,0
2017-12-04T01:49:28.217Z,0
2017-12-04T01:50:28.536Z,0
2017-12-04T01:51:43.203Z,0
2017-12-04T01:52:28.525Z,0
2017-12-04T01:53:28.505Z,0
2017-12-04T01:54:28.679Z,0
2017-12-04T01:55:28.575Z,0
2017-12-04T01:56:57.937Z,0
2017-12-04T01:57:43.336Z,0
2017-12-04T01:58:43.314Z,0
2017-12-04T01:59:28.612Z,0
2017-12-04T02:00:28.618Z,0
2017-12-04T02:01:28.668Z,0
2017-12-04T02:02:28.660Z,0
2017-12-04T02:03:43.395Z,0
2017-12-04T02:04:43.413Z,0
2017-12-04T02:05:28.720Z,0
2017-12-04T02:06:43.413Z,0
2017-12-04T02:07:28.749Z,0
2017-12-04T02:08:43.427Z,0
2017-12-04T02:09:28.775Z,0
2017-12-04T02:10:43.465Z,0
2017-12-04T02:11:28.812Z,0
2017-12-04T02:12:43.483Z,0
2017-12-04T02:13:43.266Z,0
2017-12-04T02:14:28.859Z,0
2017-12-04T02:15:28.893Z,0
2017-12-04T02:17:28.941Z,0
2017-12-04T02:18:28.662Z,0
2017-12-04T02:19:43.590Z,0
2017-12-04T02:20:28.968Z,0
2017-12-04T02:21:29.031Z,0
2017-12-04T02:22:28.738Z,0
2017-12-04T02:23:43.671Z,0
2017-12-04T02:24:29.004Z,0
2017-12-04T02:25:29.045Z,0
2017-12-04T02:26:28.783Z,0
2017-12-04T02:27:43.710Z,0
2017-12-04T02:28:29.072Z,0
2017-12-04T02:29:29.072Z,0
2017-12-04T02:30:29.130Z,0
2017-12-04T02:31:29.127Z,0
2017-12-04T02:32:29.138Z,0
2017-12-04T02:33:29.193Z,0
2017-12-04T02:34:29.252Z,0
2017-12-04T02:35:29.198Z,0
2017-12-04T02:36:29.212Z,0
2017-12-04T02:37:29.164Z,0
2017-12-04T02:39:29.021Z,0
2017-12-04T02:40:29.301Z,0
2017-12-04T02:41:29.306Z,0
2017-12-04T02:42:44.011Z,0
2017-12-04T02:43:29.307Z,0
2017-12-04T02:44:29.305Z,0
2017-12-04T02:45:44.764Z,0
2017-12-04T02:46:29.340Z,0
2017-12-04T02:47:29.391Z,0
2017-12-04T02:48:29.366Z,0
2017-12-04T02:49:28.872Z,0
2017-12-04T02:50:29.549Z,0
2017-12-04T02:51:44.081Z,0
2017-12-04T02:52:29.471Z,0
2017-12-04T02:53:29.481Z,0
2017-12-04T02:54:29.521Z,0
2017-12-04T02:55:29.504Z,0
2017-12-04T02:56:29.513Z,0
2017-12-04T02:57:29.519Z,0
2017-12-04T02:58:44.213Z,0
2017-12-04T02:59:44.219Z,0
2017-12-04T03:00:29.547Z,0
2017-12-04T03:01:29.577Z,0
2017-12-04T03:02:29.608Z,0
2017-12-04T03:03:29.590Z,0
2017-12-04T03:04:29.638Z,0
2017-12-04T03:05:29.673Z,0
2017-12-04T03:06:29.650Z,0
2017-12-04T03:07:29.659Z,0
2017-12-04T03:08:29.710Z,0
2017-12-04T03:09:29.783Z,0
2017-12-04T03:10:29.737Z,0
2017-12-04T03:11:29.473Z,0
2017-12-04T03:12:29.765Z,0
2017-12-04T03:13:29.770Z,0
2017-12-04T03:14:44.471Z,0
2017-12-04T03:15:44.472Z,0
2017-12-04T03:16:29.794Z,0
2017-12-04T03:17:29.576Z,0
2017-12-04T03:18:29.843Z,0
2017-12-04T03:20:29.898Z,0
2017-12-04T03:21:29.615Z,0
2017-12-04T03:22:29.922Z,0
2017-12-04T03:23:29.914Z,0
2017-12-04T03:24:29.924Z,0
2017-12-04T03:25:29.973Z,0
2017-12-04T03:26:44.617Z,0
2017-12-04T03:28:29.757Z,0
2017-12-04T03:30:44.695Z,0
2017-12-04T03:31:44.725Z,0
2017-12-04T03:32:30.073Z,0
2017-12-04T03:33:30.094Z,0
2017-12-04T03:34:30.102Z,0
2017-12-04T03:35:44.768Z,0
2017-12-04T03:36:30.166Z,0
2017-12-04T03:37:30.157Z,0
2017-12-04T03:38:44.787Z,0
2017-12-04T03:39:30.153Z,0
2017-12-04T03:40:44.835Z,0
2017-12-04T03:41:30.267Z,0
2017-12-04T03:42:30.212Z,0
2017-12-04T03:43:30.233Z,0
2017-12-04T03:44:44.921Z,0
2017-12-04T03:45:30.252Z,0
2017-12-04T03:46:30.048Z,0
2017-12-04T03:47:44.947Z,0
2017-12-04T03:48:30.277Z,0
2017-12-04T03:49:30.331Z,0
2017-12-04T03:50:30.341Z,0
2017-12-04T03:51:30.316Z,0
2017-12-04T03:52:45.116Z,0
2017-12-04T03:53:45.152Z,0
2017-12-04T03:55:30.414Z,0
2017-12-04T03:56:30.393Z,0
2017-12-04T03:57:45.151Z,0
2017-12-04T03:58:30.484Z,0
2017-12-04T03:59:30.522Z,0
2017-12-04T04:00:30.523Z,0
2017-12-04T04:01:30.262Z,0
2017-12-04T04:02:45.161Z,0
2017-12-04T04:03:30.522Z,0
2017-12-04T04:04:45.264Z,0
2017-12-04T04:05:30.587Z,0
2017-12-04T04:06:45.248Z,0
2017-12-04T04:07:30.357Z,0
2017-12-04T04:08:30.636Z,0
2017-12-04T04:09:30.627Z,0
2017-12-04T04:10:30.646Z,0
2017-12-04T04:12:30.688Z,0
2017-12-04T04:13:45.381Z,0
2017-12-04T04:14:30.762Z,0
2017-12-04T04:15:30.735Z,0
2017-12-04T04:16:30.506Z,0
2017-12-04T04:17:45.400Z,0
2017-12-04T04:18:30.768Z,0
2017-12-04T04:19:30.824Z,0
2017-12-04T04:20:30.808Z,0
2017-12-04T04:21:45.483Z,0
2017-12-04T04:22:30.913Z,0
2017-12-04T04:23:30.374Z,0
2017-12-04T04:24:30.873Z,0
2017-12-04T04:25:31.053Z,0
2017-12-04T04:26:45.602Z,0
2017-12-04T04:27:31.018Z,0
2017-12-04T04:28:30.917Z,0
2017-12-04T04:29:45.391Z,0
2017-12-04T04:30:30.955Z,0
2017-12-04T04:31:30.942Z,0
2017-12-04T04:33:30.977Z,0
2017-12-04T04:34:45.661Z,0
2017-12-04T04:35:30.548Z,0
2017-12-04T04:36:31.085Z,0
2017-12-04T04:37:45.727Z,0
2017-12-04T04:38:31.078Z,0
2017-12-04T04:39:31.090Z,0
2017-12-04T04:40:31.104Z,0
2017-12-04T04:41:45.793Z,0
2017-12-04T04:42:45.558Z,0
2017-12-04T04:44:31.186Z,0
2017-12-04T04:45:45.867Z,0
2017-12-04T04:46:31.249Z,0
2017-12-04T04:47:31.238Z,0
2017-12-04T04:48:31.242Z,0
2017-12-04T04:49:31.268Z,0
2017-12-04T04:50:45.978Z,0
2017-12-04T04:51:31.327Z,0
2017-12-04T04:52:31.311Z,0
2017-12-04T04:53:31.275Z,0
2017-12-04T04:54:31.376Z,0
2017-12-04T04:55:45.775Z,0
2017-12-04T04:56:46.145Z,0
2017-12-04T04:57:31.101Z,0
2017-12-04T04:58:31.162Z,0
2017-12-04T04:59:31.460Z,0
2017-12-04T05:00:31.419Z,0
2017-12-04T05:01:31.201Z,0
2017-12-04T05:02:31.435Z,0
2017-12-04T05:03:31.210Z,0
2017-12-04T05:04:31.509Z,0
2017-12-04T05:05:31.292Z,0
2017-12-04T05:06:46.162Z,0
2017-12-04T05:07:31.519Z,0
2017-12-04T05:08:31.572Z,0
2017-12-04T05:09:31.596Z,0
2017-12-04T05:10:31.619Z,0
2017-12-04T05:11:31.590Z,0
2017-12-04T05:12:31.619Z,0
2017-12-04T05:13:46.040Z,0
2017-12-04T05:14:31.697Z,0
2017-12-04T05:15:31.656Z,0
2017-12-04T05:16:31.741Z,0
2017-12-04T05:17:31.716Z,0
2017-12-04T05:18:31.716Z,0
2017-12-04T05:19:31.759Z,0
2017-12-04T05:21:31.748Z,0
2017-12-04T05:22:46.429Z,0
2017-12-04T05:23:31.545Z,0
2017-12-04T05:24:31.871Z,0
2017-12-04T05:25:31.852Z,0
2017-12-04T05:26:31.595Z,0
2017-12-04T05:27:46.534Z,0
2017-12-04T05:28:31.923Z,0
2017-12-04T05:29:31.900Z,0
2017-12-04T05:30:46.556Z,0
2017-12-04T05:31:31.916Z,0
2017-12-04T05:32:46.618Z,0
2017-12-04T05:33:31.959Z,0
2017-12-04T05:34:31.979Z,0
2017-12-04T05:35:31.980Z,0
2017-12-04T05:36:32.005Z,0
2017-12-04T05:37:46.418Z,0
2017-12-04T05:38:46.697Z,0
2017-12-04T05:39:31.796Z,0
2017-12-04T05:40:32.059Z,0
2017-12-04T05:41:46.773Z,0
2017-12-04T05:42:32.160Z,0
2017-12-04T05:43:46.789Z,0
2017-12-04T05:45:31.903Z,0
2017-12-04T05:46:32.179Z,0
2017-12-04T05:47:32.215Z,0
2017-12-04T05:48:46.897Z,0
2017-12-04T05:49:31.977Z,0
2017-12-04T05:50:46.632Z,0
2017-12-04T05:51:31.730Z,0
2017-12-04T05:52:32.308Z,0
2017-12-04T05:53:32.281Z,0
2017-12-04T05:54:32.262Z,0
2017-12-04T05:55:46.964Z,0
2017-12-04T05:56:46.723Z,0
2017-12-04T05:57:32.318Z,0
2017-12-04T05:58:32.080Z,0
2017-12-04T05:59:32.347Z,0
2017-12-04T06:00:47.086Z,0
2017-12-04T06:01:32.396Z,0
2017-12-04T06:02:32.441Z,0
2017-12-04T06:03:32.160Z,0
2017-12-04T06:04:32.188Z,0
2017-12-04T06:05:32.479Z,0
2017-12-04T06:06:32.221Z,0
2017-12-04T06:07:32.593Z,0
2017-12-04T06:08:47.191Z,0
2017-12-04T06:09:47.182Z,0
2017-12-04T06:11:01.863Z,0
2017-12-04T06:11:32.637Z,0
2017-12-04T06:12:32.564Z,0
2017-12-04T06:13:32.357Z,0
2017-12-04T06:14:32.329Z,0
2017-12-04T06:15:32.603Z,0
2017-12-04T06:16:32.641Z,0
2017-12-04T06:18:32.674Z,0
2017-12-04T06:19:32.708Z,0
2017-12-04T06:20:47.375Z,0
2017-12-04T06:21:32.434Z,0
2017-12-04T06:22:32.732Z,0
2017-12-04T06:23:32.729Z,0
2017-12-04T06:24:32.748Z,0
2017-12-04T06:25:47.422Z,0
2017-12-04T06:26:32.809Z,0
2017-12-04T06:27:32.788Z,0
2017-12-04T06:28:47.218Z,0
2017-12-04T06:29:32.835Z,0
2017-12-04T06:30:32.618Z,0
2017-12-04T06:31:32.872Z,0
2017-12-04T06:32:32.932Z,0
2017-12-04T06:33:32.930Z,0
2017-12-04T06:34:32.627Z,0
2017-12-04T06:35:32.946Z,0
2017-12-04T06:36:47.608Z,0
2017-12-04T06:37:32.966Z,0
2017-12-04T06:39:32.984Z,0
2017-12-04T06:40:33.065Z,0
2017-12-04T06:41:47.698Z,0
2017-12-04T06:42:33.060Z,0
2017-12-04T06:43:33.075Z,0
2017-12-04T06:44:32.845Z,0
2017-12-04T06:45:33.111Z,0
2017-12-04T06:46:33.090Z,0
2017-12-04T06:47:33.109Z,0
2017-12-04T06:49:47.852Z,0
2017-12-04T06:50:33.197Z,0
2017-12-04T06:51:33.212Z,0
2017-12-04T06:52:47.879Z,0
2017-12-04T06:53:33.269Z,0
2017-12-04T06:54:33.307Z,0
2017-12-04T06:55:47.665Z,0
2017-12-04T06:56:33.339Z,0
2017-12-04T06:57:47.983Z,0
2017-12-04T06:58:33.326Z,0
2017-12-04T06:59:33.299Z,0
2017-12-04T07:00:33.051Z,0
2017-12-04T07:02:47.799Z,0
2017-12-04T07:03:48.040Z,0
2017-12-04T07:04:33.420Z,0
2017-12-04T07:05:47.823Z,0
2017-12-04T07:06:33.457Z,0
2017-12-04T07:07:33.476Z,0
2017-12-04T07:08:33.449Z,0
2017-12-04T07:09:33.457Z,0
2017-12-04T07:10:33.510Z,0
2017-12-04T07:11:33.513Z,0
2017-12-04T07:13:33.534Z,0
2017-12-04T07:14:33.559Z,0
2017-12-04T07:15:33.528Z,0
2017-12-04T07:16:33.582Z,0
2017-12-04T07:17:33.606Z,5
2017-12-04T07:18:33.651Z,5
2017-12-04T07:19:33.161Z,5
2017-12-04T07:20:33.670Z,5
2017-12-04T07:21:33.656Z,5
2017-12-04T07:22:33.774Z,5
2017-12-04T07:23:33.439Z,5
2017-12-04T07:24:33.759Z,5
2017-12-04T07:25:33.750Z,10
2017-12-04T07:26:33.804Z,10
2017-12-04T07:27:33.749Z,10
2017-12-04T07:28:33.756Z,5
2017-12-04T07:29:48.483Z,5
2017-12-04T07:30:48.444Z,10
2017-12-04T07:31:33.864Z,10
2017-12-04T07:32:33.868Z,10
2017-12-04T07:33:33.320Z,10
2017-12-04T07:34:33.882Z,10
2017-12-04T07:35:33.887Z,10
2017-12-04T07:36:33.899Z,15
2017-12-04T07:37:48.695Z,15
2017-12-04T07:38:33.910Z,15
2017-12-04T07:39:33.789Z,15
2017-12-04T07:40:48.631Z,15
2017-12-04T07:42:33.726Z,20
2017-12-04T07:43:34.044Z,20
2017-12-04T07:44:48.708Z,20
2017-12-04T07:45:34.048Z,25
2017-12-04T07:46:48.471Z,25
2017-12-04T07:47:34.068Z,25
2017-12-04T07:48:48.727Z,20
2017-12-04T07:49:34.148Z,20
2017-12-04T07:50:34.111Z,15
2017-12-04T07:51:33.901Z,15
2017-12-04T07:52:34.179Z,15
2017-12-04T07:53:33.893Z,15
2017-12-04T07:54:48.845Z,15
2017-12-04T07:55:34.202Z,20
2017-12-04T07:56:34.200Z,25
2017-12-04T07:57:34.236Z,30
2017-12-04T07:58:34.256Z,35
2017-12-04T07:59:48.929Z,30
2017-12-04T08:00:48.695Z,35
2017-12-04T08:01:34.125Z,40
2017-12-04T08:02:34.040Z,35
2017-12-04T08:03:34.299Z,35
2017-12-04T08:04:33.569Z,30
2017-12-04T08:05:34.381Z,30
2017-12-04T08:06:34.124Z,35
2017-12-04T08:07:34.149Z,35
2017-12-04T08:08:34.431Z,40
2017-12-04T08:09:34.429Z,45
2017-12-04T08:10:34.193Z,45
2017-12-04T08:11:34.431Z,45
2017-12-04T08:12:34.459Z,45
2017-12-04T08:13:34.247Z,50
2017-12-04T08:14:34.548Z,50
2017-12-04T08:15:34.500Z,55
2017-12-04T08:16:49.228Z,55
2017-12-04T08:17:49.227Z,55
2017-12-04T08:18:49.261Z,55
2017-12-04T08:19:34.309Z,60
2017-12-04T08:20:34.624Z,60
2017-12-04T08:21:34.646Z,60
2017-12-04T08:22:34.665Z,60
2017-12-04T08:23:34.652Z,60
2017-12-04T08:24:49.330Z,60
2017-12-04T08:25:34.712Z,60
2017-12-04T08:26:34.736Z,65
2017-12-04T08:27:34.713Z,65
2017-12-04T08:28:49.414Z,60
2017-12-04T08:29:49.452Z,55
2017-12-04T08:30:34.793Z,60
2017-12-04T08:31:49.435Z,60
2017-12-04T08:32:49.481Z,60
2017-12-04T08:33:34.804Z,55
2017-12-04T08:34:34.805Z,55
2017-12-04T08:35:34.869Z,55
2017-12-04T08:36:34.841Z,50
2017-12-04T08:37:49.562Z,50
2017-12-04T08:38:35.010Z,55
2017-12-04T08:39:34.899Z,60
2017-12-04T08:40:34.947Z,65
2017-12-04T08:41:34.928Z,75
2017-12-04T08:42:34.935Z,85
2017-12-04T08:43:34.983Z,85
2017-12-04T08:44:35.018Z,95
2017-12-04T08:45:35.021Z,80
2017-12-04T08:46:35.050Z,60
2017-12-04T08:47:49.695Z,55
2017-12-04T08:48:35.066Z,55
2017-12-04T08:49:35.093Z,60
2017-12-04T08:50:35.110Z,60
2017-12-04T08:51:35.131Z,70
2017-12-04T08:52:35.167Z,70
2017-12-04T08:53:35.136Z,65
2017-12-04T08:54:35.145Z,55
2017-12-04T08:55:34.911Z,55
2017-12-04T08:56:35.187Z,55
2017-12-04T08:57:49.910Z,55
2017-12-04T08:58:35.212Z,60
2017-12-04T08:59:35.230Z,65
2017-12-04T09:00:35.217Z,65
2017-12-04T09:01:35.050Z,60
2017-12-04T09:02:35.273Z,55
2017-12-04T09:03:35.278Z,45
2017-12-04T09:04:50.006Z,45
2017-12-04T09:05:35.087Z,40
2017-12-04T09:06:35.443Z,40
2017-12-04T09:08:35.415Z,40
2017-12-04T09:09:50.074Z,35
2017-12-04T09:10:34.922Z,30
2017-12-04T09:12:35.470Z,30
2017-12-04T09:13:35.237Z,30
2017-12-04T09:15:35.511Z,30
2017-12-04T09:16:35.501Z,25
2017-12-04T09:17:35.075Z,25
2017-12-04T09:18:50.253Z,25
2017-12-04T09:19:50.235Z,25
2017-12-04T09:21:35.597Z,25
2017-12-04T09:22:35.378Z,25
2017-12-04T09:23:50.291Z,20
2017-12-04T09:24:35.425Z,20
2017-12-04T09:25:35.413Z,20
2017-12-04T09:26:35.704Z,20
2017-12-04T09:27:50.362Z,25
2017-12-04T09:28:35.737Z,25
2017-12-04T09:29:35.754Z,25
2017-12-04T09:30:50.426Z,25
2017-12-04T09:31:50.165Z,25
2017-12-04T09:32:36.120Z,25
2017-12-04T09:33:50.482Z,25
2017-12-04T09:34:35.832Z,25
2017-12-04T09:35:50.522Z,35
2017-12-04T09:36:35.346Z,40
2017-12-04T09:37:35.341Z,40
2017-12-04T09:38:35.363Z,45
2017-12-04T09:39:50.621Z,45
2017-12-04T09:40:35.927Z,45
2017-12-04T09:41:35.677Z,50
2017-12-04T09:42:35.692Z,55
2017-12-04T09:43:35.722Z,60
2017-12-04T09:44:35.978Z,70
2017-12-04T09:45:50.662Z,75
2017-12-04T09:46:35.772Z,80
2017-12-04T09:47:36.012Z,70
2017-12-04T09:48:35.791Z,65
2017-12-04T09:49:35.803Z,60
2017-12-04T09:50:36.073Z,55
2017-12-04T09:51:50.790Z,55
2017-12-04T09:52:35.867Z,55
2017-12-04T09:53:36.103Z,60
2017-12-04T09:54:36.135Z,60
2017-12-04T09:55:35.631Z,60
2017-12-04T09:56:36.177Z,60
2017-12-04T09:57:36.200Z,60
2017-12-04T09:58:36.216Z,60
2017-12-04T09:59:50.895Z,60
2017-12-04T10:00:50.941Z,60
2017-12-04T10:02:36.296Z,60
2017-12-04T10:03:36.284Z,60
2017-12-04T10:04:50.970Z,60
2017-12-04T10:05:36.325Z,55
2017-12-04T10:06:36.330Z,55
2017-12-04T10:07:51.056Z,55
2017-12-04T10:08:36.080Z,50
2017-12-04T10:09:36.426Z,50
2017-12-04T10:10:36.397Z,50
2017-12-04T10:11:36.194Z,50
2017-12-04T10:12:51.135Z,50
2017-12-04T10:13:36.483Z,55
2017-12-04T10:14:36.453Z,55
2017-12-04T10:16:36.535Z,55
2017-12-04T10:17:36.251Z,60
2017-12-04T10:18:36.510Z,60
2017-12-04T10:19:36.581Z,60
2017-12-04T10:20:36.591Z,60
2017-12-04T10:21:36.595Z,60
2017-12-04T10:23:05.920Z,70
2017-12-04T10:23:36.639Z,70
2017-12-04T10:24:51.327Z,75
2017-12-04T10:25:36.642Z,75
2017-12-04T10:26:36.415Z,75
2017-12-04T10:27:36.714Z,75
2017-12-04T10:29:36.713Z,75
2017-12-04T10:30:36.515Z,75
2017-12-04T10:31:36.792Z,75
2017-12-04T10:33:51.428Z,75
2017-12-04T10:34:36.811Z,75
2017-12-04T10:35:36.318Z,75
2017-12-04T10:36:36.827Z,75
2017-12-04T10:37:36.597Z,75
2017-12-04T10:38:36.856Z,75
2017-12-04T10:40:36.880Z,75
2017-12-04T10:41:36.918Z,75
2017-12-04T10:42:37.021Z,75
2017-12-04T10:43:36.714Z,75
2017-12-04T10:44:36.711Z,75
2017-12-04T10:45:36.966Z,75
2017-12-04T10:46:36.982Z,80
2017-12-04T10:47:36.773Z,80
2017-12-04T10:48:36.770Z,80
2017-12-04T10:49:37.013Z,75
2017-12-04T10:51:37.135Z,75
2017-12-04T10:52:37.094Z,75
2017-12-04T10:53:36.830Z,80
2017-12-04T10:55:06.518Z,80
2017-12-04T10:55:37.127Z,80
2017-12-04T10:56:37.151Z,80
2017-12-04T10:57:51.829Z,80
2017-12-04T10:58:36.906Z,80
2017-12-04T10:59:37.199Z,80
2017-12-04T11:00:37.260Z,80
2017-12-04T11:01:37.244Z,85
2017-12-04T11:02:37.232Z,80
2017-12-04T11:03:36.764Z,70
2017-12-04T11:04:37.348Z,85
2017-12-04T11:05:37.121Z,85
2017-12-04T11:06:37.286Z,80
2017-12-04T11:08:51.740Z,80
2017-12-04T11:09:37.310Z,65
2017-12-04T11:10:52.072Z,65
2017-12-04T11:11:37.130Z,85
2017-12-04T11:12:37.135Z,85
2017-12-04T11:13:37.420Z,75
2017-12-04T11:14:37.493Z,65
2017-12-04T11:15:52.206Z,60
2017-12-04T11:16:52.119Z,60
2017-12-04T11:17:37.555Z,65
2017-12-04T11:18:37.270Z,65
2017-12-04T11:19:51.917Z,60
2017-12-04T11:20:37.250Z,60
2017-12-04T11:21:37.045Z,65
2017-12-04T11:22:51.999Z,85
2017-12-04T11:23:37.348Z,80
2017-12-04T11:24:37.368Z,65
2017-12-04T11:25:37.594Z,65
2017-12-04T11:26:52.276Z,60
2017-12-04T11:27:37.670Z,85
2017-12-04T11:28:37.665Z,85
2017-12-04T11:29:37.468Z,85
2017-12-04T11:30:37.457Z,75
2017-12-04T11:31:37.450Z,80
2017-12-04T11:32:52.399Z,80
2017-12-04T11:33:52.460Z,80
2017-12-04T11:34:37.510Z,80
2017-12-04T11:35:36.987Z,80
2017-12-04T11:36:37.545Z,75
2017-12-04T11:37:37.293Z,65
2017-12-04T11:38:37.312Z,85
2017-12-04T11:39:37.849Z,90
2017-12-04T11:40:52.236Z,75
2017-12-04T11:43:37.903Z,70
2017-12-04T11:44:37.904Z,70
2017-12-04T11:45:37.707Z,80
2017-12-04T11:46:52.597Z,100
2017-12-04T11:47:52.378Z,85
2017-12-04T11:48:38.000Z,95
2017-12-04T11:49:38.011Z,90
2017-12-04T11:50:38.016Z,80
2017-12-04T11:51:38.057Z,65
2017-12-04T11:52:38.093Z,85
2017-12-04T11:53:37.807Z,70
2017-12-04T11:54:37.851Z,70
2017-12-04T11:55:52.777Z,80
2017-12-04T11:56:38.136Z,100
2017-12-04T11:57:52.795Z,100
2017-12-04T11:58:38.140Z,95
2017-12-04T11:59:38.169Z,90
2017-12-04T12:00:38.188Z,90
2017-12-04T12:01:37.963Z,90
2017-12-04T12:02:38.200Z,95
2017-12-04T12:03:38.007Z,100
2017-12-04T12:04:38.005Z,100
2017-12-04T12:05:38.274Z,90
2017-12-04T12:06:38.309Z,90
2017-12-04T12:07:38.320Z,90
2017-12-04T12:08:38.342Z,90
2017-12-04T12:09:38.363Z,90
2017-12-04T12:10:38.354Z,100
2017-12-04T12:11:38.381Z,100
2017-12-04T12:12:38.420Z,85
2017-12-04T12:13:38.429Z,80
2017-12-04T12:14:38.137Z,95
2017-12-04T12:15:38.471Z,90
2017-12-04T12:16:38.190Z,85
2017-12-04T12:17:52.877Z,75
2017-12-04T12:18:38.523Z,80
2017-12-04T12:19:52.913Z,70
2017-12-04T12:20:53.198Z,65
2017-12-04T12:22:38.611Z,55
2017-12-04T12:23:38.567Z,50
2017-12-04T12:24:38.561Z,60
2017-12-04T12:25:38.658Z,75
2017-12-04T12:26:38.599Z,70
2017-12-04T12:27:38.122Z,75
2017-12-04T12:28:38.646Z,80
2017-12-04T12:29:53.327Z,55
2017-12-04T12:30:53.378Z,60
2017-12-04T12:31:38.715Z,55
2017-12-04T12:32:38.588Z,70
2017-12-04T12:33:38.753Z,70
2017-12-04T12:34:38.553Z,70
2017-12-04T12:35:38.803Z,65
2017-12-04T12:36:38.821Z,75
2017-12-04T12:37:38.804Z,45
2017-12-04T12:38:38.827Z,45
2017-12-04T12:39:53.506Z,70
2017-12-04T12:40:38.621Z,80
2017-12-04T12:41:38.887Z,80
2017-12-04T12:42:38.646Z,80
2017-12-04T12:43:38.879Z,60
2017-12-04T12:44:38.695Z,70
2017-12-04T12:45:53.372Z,80
2017-12-04T12:46:38.982Z,75
2017-12-04T12:47:38.998Z,85
2017-12-04T12:48:39.015Z,85
2017-12-04T12:49:39.020Z,70
2017-12-04T12:50:39.065Z,65
2017-12-04T12:51:39.081Z,75
2017-12-04T12:52:39.094Z,75
2017-12-04T12:53:38.848Z,80
2017-12-04T12:54:39.146Z,75
2017-12-04T12:55:39.117Z,70
2017-12-04T12:56:38.616Z,60
2017-12-04T12:58:39.138Z,55
2017-12-04T12:59:38.962Z,55
2017-12-04T13:00:39.204Z,60
2017-12-04T13:01:53.643Z,60
2017-12-04T13:02:38.755Z,60
2017-12-04T13:03:53.896Z,65
2017-12-04T13:04:39.312Z,65
2017-12-04T13:05:53.996Z,65
2017-12-04T13:06:39.308Z,65
2017-12-04T13:07:39.380Z,65
2017-12-04T13:08:39.379Z,65
2017-12-04T13:09:39.387Z,65
2017-12-04T13:10:54.074Z,60
2017-12-04T13:11:39.158Z,60
2017-12-04T13:12:39.429Z,60
2017-12-04T13:13:39.436Z,60
2017-12-04T13:14:39.457Z,55
2017-12-04T13:15:39.454Z,55
2017-12-04T13:16:39.259Z,50
2017-12-04T13:18:08.835Z,50
2017-12-04T13:18:39.526Z,50
2017-12-04T13:19:39.560Z,45
2017-12-04T13:20:39.591Z,45
2017-12-04T13:21:54.253Z,40
2017-12-04T13:22:39.618Z,40
2017-12-04T13:23:39.587Z,40
2017-12-04T13:24:39.358Z,35
2017-12-04T13:25:39.667Z,35
2017-12-04T13:26:39.376Z,35
2017-12-04T13:27:39.419Z,40
2017-12-04T13:28:39.444Z,35
2017-12-04T13:29:54.402Z,35
2017-12-04T13:30:39.460Z,35
2017-12-04T13:31:39.796Z,35
2017-12-04T13:33:08.835Z,35
2017-12-04T13:34:39.784Z,35
2017-12-04T13:35:39.790Z,35
2017-12-04T13:36:39.597Z,35
2017-12-04T13:37:54.505Z,35
2017-12-04T13:38:54.508Z,35
2017-12-04T13:39:39.349Z,35
2017-12-04T13:40:39.885Z,35
2017-12-04T13:41:40.034Z,35
2017-12-04T13:42:39.960Z,35
2017-12-04T13:44:39.701Z,35
2017-12-04T13:45:40.066Z,35
2017-12-04T13:46:54.666Z,35
2017-12-04T13:47:40.058Z,35
2017-12-04T13:48:40.020Z,40
2017-12-04T13:49:39.773Z,35
2017-12-04T13:50:39.822Z,35
2017-12-04T13:51:39.840Z,35
2017-12-04T13:52:39.826Z,30
2017-12-04T13:53:54.802Z,30
2017-12-04T13:54:40.134Z,30
2017-12-04T13:55:40.168Z,30
2017-12-04T13:57:40.189Z,30
2017-12-04T13:58:39.953Z,30
2017-12-04T13:59:40.225Z,30
2017-12-04T14:00:40.002Z,30
2017-12-04T14:01:39.989Z,30
2017-12-04T14:02:40.259Z,30
2017-12-04T14:03:40.269Z,25
2017-12-04T14:05:40.298Z,25
2017-12-04T14:06:40.038Z,25
2017-12-04T14:07:40.114Z,25
2017-12-04T14:08:40.332Z,25
2017-12-04T14:10:40.382Z,25
2017-12-04T14:11:55.082Z,25
2017-12-04T14:12:55.011Z,20
2017-12-04T14:13:40.460Z,20
2017-12-04T14:14:40.192Z,20
2017-12-04T14:15:39.922Z,20
2017-12-04T14:16:40.488Z,20
2017-12-04T14:17:40.466Z,20
2017-12-04T14:18:40.623Z,20
2017-12-04T14:19:40.542Z,20
2017-12-04T14:20:55.226Z,20
2017-12-04T14:21:40.606Z,20
2017-12-04T14:22:54.978Z,15
2017-12-04T14:23:40.341Z,15
2017-12-04T14:24:40.644Z,15
2017-12-04T14:25:40.409Z,15
2017-12-04T14:26:40.406Z,15
2017-12-04T14:27:40.637Z,15
2017-12-04T14:28:55.096Z,15
2017-12-04T14:29:40.459Z,15
2017-12-04T14:30:40.733Z,15
2017-12-04T14:31:40.698Z,15
2017-12-04T14:32:40.855Z,10
2017-12-04T14:33:40.747Z,10
2017-12-04T14:34:40.804Z,10
2017-12-04T14:35:55.489Z,10
2017-12-04T14:36:55.489Z,10
2017-12-04T14:37:55.508Z,10
2017-12-04T14:38:40.848Z,10
2017-12-04T14:39:40.881Z,10
2017-12-04T14:40:40.869Z,10
2017-12-04T14:41:40.906Z,5
2017-12-04T14:42:55.319Z,5
2017-12-04T14:43:40.927Z,5
2017-12-04T14:44:40.699Z,5
2017-12-04T14:45:40.966Z,5
2017-12-04T14:46:40.673Z,5
2017-12-04T14:47:40.732Z,5
2017-12-04T14:49:40.741Z,5
2017-12-04T14:50:55.445Z,5
2017-12-04T14:51:55.704Z,5
2017-12-04T14:53:10.401Z,0
2017-12-04T14:53:41.085Z,0
2017-12-04T14:54:41.112Z,0
2017-12-04T14:55:41.132Z,0
2017-12-04T14:56:41.121Z,0
2017-12-04T14:57:40.857Z,0
2017-12-04T14:58:41.143Z,0
2017-12-04T14:59:41.149Z,0
2017-12-04T15:00:41.214Z,0
2017-12-04T15:01:41.203Z,0
2017-12-04T15:02:41.268Z,0
2017-12-04T15:03:40.957Z,0
2017-12-04T15:04:41.202Z,0
2017-12-04T15:05:55.927Z,0
2017-12-04T15:07:55.984Z,0
2017-12-04T15:08:41.055Z,0
2017-12-04T15:09:41.330Z,0
2017-12-04T15:10:41.328Z,0
2017-12-04T15:11:41.377Z,0
2017-12-04T15:13:41.175Z,0
2017-12-04T15:14:40.959Z,0
2017-12-04T15:15:41.446Z,0
2017-12-04T15:16:41.431Z,0
2017-12-04T15:17:41.462Z,0