createdAt,value
2018-05-10T00:00:53.193Z,99.99
2018-05-10T00:01:53.233Z,99.99
2018-05-10T00:02:53.267Z,99.99
2018-05-10T00:03:53.303Z,99.99
2018-05-10T00:04:53.348Z,99.99
2018-05-10T00:05:53.377Z,99.99
2018-05-10T00:06:53.420Z,99.99
2018-05-10T00:07:53.503Z,99.99
2018-05-10T00:08:53.496Z,99.99
2018-05-10T00:09:53.538Z,99.99
2018-05-10T00:10:53.568Z,99.99
2018-05-10T00:11:53.597Z,99.99
2018-05-10T00:12:53.633Z,99.99
2018-05-10T00:13:53.671Z,99.99
2018-05-10T00:14:53.708Z,99.99
2018-05-10T00:15:53.748Z,99.99
2018-05-10T00:16:53.783Z,99.99
2018-05-10T00:17:53.820Z,99.99
2018-05-10T00:18:53.855Z,99.99
2018-05-10T00:19:53.893Z,99.99
2018-05-10T00:20:53.927Z,99.99
2018-05-10T00:21:53.965Z,99.99
2018-05-10T00:22:54.003Z,99.99
2018-05-10T00:23:54.039Z,99.99
2018-05-10T00:24:54.075Z,99.99
2018-05-10T00:25:54.113Z,99.99
2018-05-10T00:26:54.150Z,99.99
2018-05-10T00:27:54.184Z,99.99
2018-05-10T00:28:54.222Z,99.99
2018-05-10T00:29:54.258Z,99.99
2018-05-10T00:30:54.298Z,99.99
2018-05-10T00:31:54.337Z,99.99
2018-05-10T00:32:54.367Z,99.99
2018-05-10T00:33:54.405Z,99.99
2018-05-10T00:34:54.441Z,99.99
2018-05-10T00:35:54.476Z,99.99
2018-05-10T00:36:54.515Z,99.99
2018-05-10T00:37:54.553Z,99.99
2018-05-10T00:38:54.592Z,99.99
2018-05-10T00:39:54.623Z,99.99
2018-05-10T00:40:54.657Z,99.99
2018-05-10T00:41:54.693Z,99.99
2018-05-10T00:42:54.729Z,99.99
2018-05-10T00:43:54.765Z,99.99
2018-05-10T00:44:54.800Z,99.99
2018-05-10T00:45:54.837Z,99.99
2018-05-10T00:46:54.875Z,99.99
2018-05-10T00:47:54.909Z,99.99
2018-05-10T00:48:54.946Z,99.99
2018-05-10T00:49:54.984Z,99.99
2018-05-10T00:50:55.020Z,99.99
2018-05-10T00:51:55.055Z,99.99
2018-05-10T00:52:55.092Z,99.99
2018-05-10T00:53:55.127Z,99.99
2018-05-10T00:54:55.166Z,99.99
2018-05-10T00:55:55.200Z,99.99
2018-05-10T00:56:55.235Z,99.99
2018-05-10T00:57:55.272Z,99.99
2018-05-10T00:58:55.309Z,99.99
2018-05-10T00:59:55.344Z,99.99
2018-05-10T01:00:55.378Z,99.99
2018-05-10T01:01:55.516Z,99.99
2018-05-10T01:02:55.452Z,99.99
2018-05-10T01:03:55.487Z,99.99
2018-05-10T01:04:55.528Z,99.99
2018-05-10T01:05:55.560Z,99.99
2018-05-10T01:06:55.599Z,99.99
2018-05-10T01:07:55.631Z,99.99
2018-05-10T01:08:55.674Z,99.99
2018-05-10T01:09:55.705Z,99.99
2018-05-10T01:10:55.739Z,99.99
2018-05-10T01:11:55.775Z,99.99
2018-05-10T01:12:55.810Z,99.99
2018-05-10T01:13:55.846Z,99.99
2018-05-10T01:14:55.883Z,99.99
2018-05-10T01:15:55.917Z,99.99
2018-05-10T01:16:55.954Z,99.99
2018-05-10T01:17:55.991Z,99.99
2018-05-10T01:18:56.025Z,99.99
2018-05-10T01:19:56.064Z,99.99
2018-05-10T01:20:56.097Z,99.99
2018-05-10T01:21:56.132Z,99.99
2018-05-10T01:22:56.169Z,99.99
2018-05-10T01:23:56.207Z,99.99
2018-05-10T01:24:56.240Z,99.99
2018-05-10T01:25:56.276Z,99.99
2018-05-10T01:26:56.311Z,99.99
2018-05-10T01:27:56.349Z,99.99
2018-05-10T01:28:56.383Z,99.99
2018-05-10T01:29:56.421Z,99.99
2018-05-10T01:30:56.454Z,99.99
2018-05-10T01:31:56.489Z,99.99
2018-05-10T01:32:56.526Z,99.99
2018-05-10T01:33:56.560Z,99.99
2018-05-10T01:34:56.597Z,99.99
2018-05-10T01:35:56.631Z,99.99
2018-05-10T01:36:56.674Z,99.99
2018-05-10T01:37:56.704Z,99.99
2018-05-10T01:38:56.738Z,99.99
2018-05-10T01:39:56.783Z,99.99
2018-05-10T01:40:56.810Z,99.99
2018-05-10T01:41:56.844Z,99.99
2018-05-10T01:42:56.881Z,99.99
2018-05-10T01:43:56.915Z,99.99
2018-05-10T01:44:56.951Z,99.99
2018-05-10T01:45:56.986Z,99.99
2018-05-10T01:46:57.021Z,99.99
2018-05-10T01:47:57.056Z,99.99
2018-05-10T01:48:57.092Z,99.99
2018-05-10T01:49:57.128Z,99.99
2018-05-10T01:50:57.164Z,99.99
2018-05-10T01:51:57.200Z,99.99
2018-05-10T01:52:57.234Z,99.99
2018-05-10T01:53:57.271Z,99.99
2018-05-10T01:54:57.304Z,99.99
2018-05-10T01:55:57.339Z,99.99
2018-05-10T01:56:57.375Z,99.99
2018-05-10T01:57:57.411Z,99.99
2018-05-10T01:58:57.453Z,99.99
2018-05-10T01:59:57.481Z,99.99
2018-05-10T02:00:57.516Z,99.99
2018-05-10T02:01:57.552Z,99.99
2018-05-10T02:02:57.590Z,99.99
2018-05-10T02:03:57.622Z,99.99
2018-05-10T02:04:57.659Z,99.99
2018-05-10T02:05:57.697Z,99.99
2018-05-10T02:06:57.729Z,99.99
2018-05-10T02:07:57.775Z,99.99
2018-05-10T02:08:57.798Z,99.99
2018-05-10T02:09:57.836Z,99.99
2018-05-10T02:10:57.971Z,99.99
2018-05-10T02:11:57.903Z,99.99
2018-05-10T02:12:57.945Z,99.99
2018-05-10T02:13:57.977Z,99.99
2018-05-10T02:14:58.012Z,99.99
2018-05-10T02:15:58.044Z,99.99
2018-05-10T02:16:58.081Z,99.99
2018-05-10T02:17:58.117Z,99.99
2018-05-10T02:18:58.153Z,99.99
2018-05-10T02:19:58.185Z,99.99
2018-05-10T02:20:58.220Z,99.99
2018-05-10T02:21:58.254Z,99.99
2018-05-10T02:22:58.293Z,99.99
2018-05-10T02:23:58.329Z,99.99
2018-05-10T02:24:58.360Z,99.99
2018-05-10T02:25:58.397Z,99.99
2018-05-10T02:26:58.437Z,99.99
2018-05-10T02:27:58.465Z,99.99
2018-05-10T02:28:58.500Z,99.99
2018-05-10T02:29:58.535Z,99.99
2018-05-10T02:30:58.571Z,99.99
2018-05-10T02:31:58.608Z,99.99
2018-05-10T02:32:58.640Z,99.99
2018-05-10T02:33:58.676Z,99.99
2018-05-10T02:34:58.710Z,99.99
2018-05-10T02:35:58.744Z,99.99
2018-05-10T02:36:58.780Z,99.99
2018-05-10T02:37:58.816Z,99.99
2018-05-10T02:38:58.909Z,99.99
2018-05-10T02:39:58.886Z,99.99
2018-05-10T02:40:58.921Z,99.99
2018-05-10T02:41:58.955Z,99.99
2018-05-10T02:42:58.990Z,99.99
2018-05-10T02:43:59.024Z,99.99
2018-05-10T02:44:59.095Z,99.99
2018-05-10T02:45:59.095Z,99.99
2018-05-10T02:46:59.131Z,99.99
2018-05-10T02:47:59.163Z,99.99
2018-05-10T02:48:59.203Z,99.99
2018-05-10T02:49:59.236Z,99.99
2018-05-10T02:50:59.268Z,99.99
2018-05-10T02:51:59.304Z,99.99
2018-05-10T02:52:59.338Z,99.99
2018-05-10T02:53:59.373Z,99.99
2018-05-10T02:54:59.407Z,99.99
2018-05-10T02:55:59.443Z,99.99
2018-05-10T02:56:59.476Z,99.99
2018-05-10T02:57:59.530Z,99.99
2018-05-10T02:58:59.546Z,99.99
2018-05-10T02:59:59.580Z,99.99
2018-05-10T03:00:59.615Z,99.99
2018-05-10T03:01:59.651Z,99.99
2018-05-10T03:02:59.686Z,99.99
2018-05-10T03:03:59.720Z,99.99
2018-05-10T03:04:59.755Z,99.99
2018-05-10T03:05:59.790Z,99.99
2018-05-10T03:06:59.825Z,99.99
2018-05-10T03:07:59.860Z,99.99
2018-05-10T03:08:59.895Z,99.99
2018-05-10T03:09:59.930Z,99.99
2018-05-10T03:10:59.965Z,99.99
2018-05-10T03:11:59.999Z,99.99
2018-05-10T03:13:00.033Z,99.99
2018-05-10T03:14:00.067Z,99.99
2018-05-10T03:15:00.204Z,99.99
2018-05-10T03:16:00.138Z,99.99
2018-05-10T03:17:00.173Z,99.99
2018-05-10T03:18:00.210Z,99.99
2018-05-10T03:19:00.245Z,99.99
2018-05-10T03:20:00.278Z,99.99
2018-05-10T03:21:00.313Z,99.99
2018-05-10T03:22:00.350Z,99.99
2018-05-10T03:23:00.381Z,99.99
2018-05-10T03:24:00.417Z,99.99
2018-05-10T03:25:00.459Z,99.99
2018-05-10T03:26:00.502Z,99.99
2018-05-10T03:27:00.520Z,99.99
2018-05-10T03:28:00.554Z,99.99
2018-05-10T03:29:00.589Z,99.99
2018-05-10T03:30:00.624Z,99.99
2018-05-10T03:31:00.659Z,99.99
2018-05-10T03:32:00.694Z,99.99
2018-05-10T03:33:00.728Z,99.99
2018-05-10T03:34:00.763Z,99.99
2018-05-10T03:35:00.803Z,99.99
2018-05-10T03:36:00.831Z,99.99
2018-05-10T03:37:00.866Z,99.99
2018-05-10T03:38:00.913Z,99.99
2018-05-10T03:39:00.958Z,99.99
2018-05-10T03:40:00.970Z,99.99
2018-05-10T03:41:01.007Z,99.99
2018-05-10T03:42:01.044Z,99.99
2018-05-10T03:43:01.075Z,99.99
2018-05-10T03:44:01.109Z,99.99
2018-05-10T03:45:01.144Z,99.99
2018-05-10T03:46:01.179Z,99.99
2018-05-10T03:47:01.212Z,99.99
2018-05-10T03:48:01.270Z,99.99
2018-05-10T03:49:01.284Z,99.99
2018-05-10T03:50:01.319Z,99.99
2018-05-10T03:51:01.354Z,99.99
2018-05-10T03:52:01.392Z,99.99
2018-05-10T03:53:01.423Z,99.99
2018-05-10T03:54:01.458Z,99.99
2018-05-10T03:55:01.493Z,99.99
2018-05-10T03:56:01.525Z,99.99
2018-05-10T03:57:01.561Z,99.99
2018-05-10T03:58:01.596Z,99.99
2018-05-10T03:59:01.634Z,99.99
2018-05-10T04:00:01.669Z,99.99
2018-05-10T04:01:01.700Z,99.99
2018-05-10T04:02:01.736Z,99.99
2018-05-10T04:03:01.771Z,99.99
2018-05-10T04:04:01.805Z,99.99
2018-05-10T04:05:01.840Z,99.99
2018-05-10T04:06:01.885Z,99.99
2018-05-10T04:07:01.909Z,99.99
2018-05-10T04:08:01.942Z,99.99
2018-05-10T04:09:01.986Z,99.99
2018-05-10T04:10:02.018Z,99.99
2018-05-10T04:11:02.050Z,99.99
2018-05-10T04:12:02.084Z,99.99
2018-05-10T04:13:02.118Z,99.99
2018-05-10T04:14:02.154Z,99.99
2018-05-10T04:15:02.191Z,99.99
2018-05-10T04:16:02.222Z,99.99
2018-05-10T04:17:02.263Z,99.99
2018-05-10T04:18:02.291Z,99.99
2018-05-10T04:19:02.328Z,99.99
2018-05-10T04:20:02.361Z,99.99
2018-05-10T04:21:02.398Z,99.99
2018-05-10T04:22:02.537Z,99.99
2018-05-10T04:23:02.467Z,99.99
2018-05-10T04:24:02.501Z,99.99
2018-05-10T04:25:02.538Z,99.99
2018-05-10T04:26:02.579Z,99.99
2018-05-10T04:27:02.607Z,99.99
2018-05-10T04:28:02.641Z,99.99
2018-05-10T04:29:02.677Z,99.99
2018-05-10T04:30:02.711Z,99.99
2018-05-10T04:31:02.748Z,99.99
2018-05-10T04:32:02.794Z,99.99
2018-05-10T04:33:02.814Z,99.99
2018-05-10T04:34:02.855Z,99.99
2018-05-10T04:35:02.884Z,99.99
2018-05-10T04:36:02.919Z,99.99
2018-05-10T04:37:02.955Z,99.99
2018-05-10T04:38:02.995Z,99.99
2018-05-10T04:39:03.023Z,99.99
2018-05-10T04:40:03.059Z,99.99
2018-05-10T04:41:03.095Z,99.99
2018-05-10T04:42:03.130Z,99.99
2018-05-10T04:43:03.167Z,99.99
2018-05-10T04:44:03.198Z,99.99
2018-05-10T04:45:03.233Z,99.99
2018-05-10T04:46:03.277Z,99.99
2018-05-10T04:47:03.304Z,99.99
2018-05-10T04:48:03.345Z,99.99
2018-05-10T04:49:03.372Z,99.99
2018-05-10T04:50:03.409Z,99.99
2018-05-10T04:51:03.444Z,99.99
2018-05-10T04:52:03.478Z,99.99
2018-05-10T04:53:03.518Z,99.99
2018-05-10T04:54:03.548Z,99.99
2018-05-10T04:55:03.585Z,99.99
2018-05-10T04:56:03.623Z,99.99
2018-05-10T04:57:03.654Z,99.99
2018-05-10T04:58:03.690Z,99.99
2018-05-10T04:59:03.724Z,99.99
2018-05-10T05:00:03.761Z,99.99
2018-05-10T05:01:03.796Z,99.99
2018-05-10T05:02:03.830Z,99.99
2018-05-10T05:03:03.875Z,99.99
2018-05-10T05:04:03.909Z,99.99
2018-05-10T05:05:03.936Z,99.99
2018-05-10T05:06:03.979Z,99.99
2018-05-10T05:07:04.009Z,99.99
2018-05-10T05:08:04.052Z,99.99
2018-05-10T05:09:04.166Z,99.99
2018-05-10T05:10:04.115Z,99.99
2018-05-10T05:11:04.147Z,99.99
2018-05-10T05:12:04.224Z,99.99
2018-05-10T05:13:04.218Z,99.99
2018-05-10T05:14:04.258Z,99.99
2018-05-10T05:15:04.291Z,99.99
2018-05-10T05:16:04.324Z,99.99
2018-05-10T05:17:04.360Z,99.99
2018-05-10T05:18:04.395Z,99.99
2018-05-10T05:19:04.431Z,99.99
2018-05-10T05:20:04.464Z,99.99
2018-05-10T05:21:04.507Z,99.99
2018-05-10T05:22:04.539Z,99.99
2018-05-10T05:23:04.573Z,99.99
2018-05-10T05:24:04.659Z,99.99
2018-05-10T05:25:04.932Z,99.99
2018-05-10T05:26:04.680Z,99.99
2018-05-10T05:27:04.718Z,99.99
2018-05-10T05:28:04.750Z,99.99
2018-05-10T05:29:04.787Z,99.99
2018-05-10T05:30:04.822Z,99.99
2018-05-10T05:31:04.859Z,99.99
2018-05-10T05:32:04.893Z,99.99
2018-05-10T05:33:04.929Z,99.99
2018-05-10T05:34:04.967Z,99.99
2018-05-10T05:35:05.005Z,99.99
2018-05-10T05:36:05.038Z,99.99
2018-05-10T05:37:05.074Z,99.99
2018-05-10T05:38:05.108Z,99.99
2018-05-10T05:39:05.147Z,99.99
2018-05-10T05:40:05.182Z,99.99
2018-05-10T05:41:05.237Z,99.99
2018-05-10T05:42:05.253Z,99.99
2018-05-10T05:43:05.289Z,99.99
2018-05-10T05:44:05.325Z,99.99
2018-05-10T05:45:05.363Z,99.99
2018-05-10T05:46:05.396Z,99.99
2018-05-10T05:47:05.433Z,99.99
2018-05-10T05:48:05.468Z,99.99
2018-05-10T05:49:05.503Z,99.99
2018-05-10T05:50:05.548Z,99.99
2018-05-10T05:51:05.639Z,99.99
2018-05-10T05:52:05.611Z,99.99
2018-05-10T05:53:05.648Z,99.99
2018-05-10T05:54:05.693Z,99.99
2018-05-10T05:55:05.803Z,99.99
2018-05-10T05:56:05.755Z,99.99
2018-05-10T05:57:05.807Z,99.99
2018-05-10T05:58:05.828Z,99.99
2018-05-10T05:59:05.869Z,99.99
2018-05-10T06:00:05.910Z,99.99
2018-05-10T06:01:05.937Z,99.99
2018-05-10T06:02:05.974Z,99.99
2018-05-10T06:03:06.011Z,99.99
2018-05-10T06:04:06.046Z,99.99
2018-05-10T06:05:06.081Z,99.99
2018-05-10T06:06:06.129Z,99.99
2018-05-10T06:07:06.255Z,99.99
2018-05-10T06:08:06.189Z,99.99
2018-05-10T06:09:06.227Z,99.99
2018-05-10T06:10:06.266Z,99.99
2018-05-10T06:11:06.300Z,99.99
2018-05-10T06:12:06.336Z,99.99
2018-05-10T06:13:06.374Z,99.99
2018-05-10T06:14:06.420Z,99.99
2018-05-10T06:15:06.456Z,99.99
2018-05-10T06:16:06.482Z,99.99
2018-05-10T06:17:06.518Z,99.99
2018-05-10T06:18:06.553Z,99.99
2018-05-10T06:19:06.593Z,99.99
2018-05-10T06:20:06.627Z,99.99
2018-05-10T06:21:06.663Z,99.99
2018-05-10T06:22:06.701Z,99.99
2018-05-10T06:23:06.736Z,99.99
2018-05-10T06:24:06.771Z,99.99
2018-05-10T06:25:06.955Z,99.99
2018-05-10T06:26:06.855Z,99.99
2018-05-10T06:27:06.918Z,99.99
2018-05-10T06:28:06.944Z,99.99
2018-05-10T06:29:06.955Z,99.99
2018-05-10T06:30:06.992Z,99.99
2018-05-10T06:31:07.031Z,99.99
2018-05-10T06:32:07.065Z,99.99
2018-05-10T06:33:07.103Z,99.99
2018-05-10T06:34:07.219Z,99.99
2018-05-10T06:35:07.177Z,99.99
2018-05-10T06:36:07.223Z,99.99
2018-05-10T06:37:07.248Z,99.99
2018-05-10T06:38:07.300Z,99.99
2018-05-10T06:39:07.325Z,99.99
2018-05-10T06:40:07.377Z,99.99
2018-05-10T06:41:07.412Z,99.99
2018-05-10T06:42:07.434Z,99.99
2018-05-10T06:43:07.475Z,99.99
2018-05-10T06:44:07.507Z,99.99
2018-05-10T06:45:07.544Z,99.99
2018-05-10T06:46:07.582Z,99.99
2018-05-10T06:47:07.619Z,99.99
2018-05-10T06:48:07.653Z,99.99
2018-05-10T06:49:07.692Z,99.99
2018-05-10T06:50:07.734Z,99.99
2018-05-10T06:51:07.766Z,99.99
2018-05-10T06:52:07.804Z,99.99
2018-05-10T06:53:07.859Z,99.99
2018-05-10T06:54:07.879Z,99.99
2018-05-10T06:55:07.914Z,99.99
2018-05-10T06:56:07.951Z,99.99
2018-05-10T06:57:07.996Z,99.99
2018-05-10T06:58:08.032Z,99.99
2018-05-10T06:59:08.071Z,98.43
2018-05-10T07:00:08.105Z,99.10
2018-05-10T07:01:08.139Z,99.58
2018-05-10T07:02:08.176Z,99.99
2018-05-10T07:03:08.214Z,98.24
2018-05-10T07:04:08.250Z,98.05
2018-05-10T07:05:08.288Z,96.99
2018-05-10T07:06:08.329Z,97.14
2018-05-10T07:07:08.363Z,98.00
2018-05-10T07:08:08.404Z,97.33
2018-05-10T07:09:08.437Z,96.56
2018-05-10T07:10:08.476Z,96.47
2018-05-10T07:11:08.525Z,96.75
2018-05-10T07:12:08.551Z,96.18
2018-05-10T07:13:08.590Z,96.56
2018-05-10T07:14:08.629Z,97.52
2018-05-10T07:15:08.673Z,99.34
2018-05-10T07:16:08.702Z,99.44
2018-05-10T07:17:08.740Z,98.43
2018-05-10T07:18:08.778Z,96.47
2018-05-10T07:19:08.818Z,95.55
2018-05-10T07:20:08.855Z,95.17
2018-05-10T07:21:08.894Z,93.63
2018-05-10T07:22:08.931Z,94.69
2018-05-10T07:23:08.968Z,94.02
2018-05-10T07:24:09.013Z,93.73
2018-05-10T07:25:09.111Z,93.44
2018-05-10T07:26:09.083Z,93.77
2018-05-10T07:27:09.119Z,93.30
2018-05-10T07:28:09.158Z,93.49
2018-05-10T07:29:09.194Z,93.77
2018-05-10T07:30:09.234Z,93.59
2018-05-10T07:31:09.272Z,93.68
2018-05-10T07:32:09.600Z,92.67
2018-05-10T07:33:09.351Z,91.42
2018-05-10T07:34:09.388Z,92.00
2018-05-10T07:35:09.427Z,92.00
2018-05-10T07:36:09.469Z,91.13
2018-05-10T07:37:09.506Z,90.84
2018-05-10T07:38:09.541Z,89.22
2018-05-10T07:39:09.585Z,89.69
2018-05-10T07:40:09.627Z,90.80
2018-05-10T07:41:09.656Z,89.36
2018-05-10T07:42:09.802Z,88.49
2018-05-10T07:43:09.733Z,86.85
2018-05-10T07:44:09.770Z,88.01
2018-05-10T07:45:09.811Z,87.43
2018-05-10T07:46:09.849Z,87.92
2018-05-10T07:47:09.901Z,87.72
2018-05-10T07:48:09.925Z,87.62
2018-05-10T07:49:09.965Z,88.06
2018-05-10T07:50:10.008Z,88.06
2018-05-10T07:51:10.052Z,88.06
2018-05-10T07:52:10.082Z,87.09
2018-05-10T07:53:10.186Z,85.55
2018-05-10T07:54:10.157Z,86.13
2018-05-10T07:55:10.196Z,86.13
2018-05-10T07:56:10.264Z,85.17
2018-05-10T07:57:10.273Z,84.92
2018-05-10T07:58:10.315Z,84.16
2018-05-10T07:59:10.353Z,83.29
2018-05-10T08:00:10.389Z,82.14
2018-05-10T08:01:10.429Z,80.98
2018-05-10T08:02:10.470Z,80.88
2018-05-10T08:03:10.508Z,81.07
2018-05-10T08:04:10.555Z,80.88
2018-05-10T08:05:10.585Z,80.02
2018-05-10T08:06:10.628Z,80.92
2018-05-10T08:07:10.664Z,80.30
2018-05-10T08:08:10.711Z,80.50
2018-05-10T08:09:10.751Z,80.54
2018-05-10T08:10:10.838Z,79.48
2018-05-10T08:11:10.828Z,79.38
2018-05-10T08:12:10.861Z,79.19
2018-05-10T08:13:10.900Z,79.28
2018-05-10T08:14:10.948Z,78.61
2018-05-10T08:15:11.083Z,76.25
2018-05-10T08:16:11.030Z,76.25
2018-05-10T08:17:11.136Z,75.76
2018-05-10T08:18:11.095Z,75.57
2018-05-10T08:19:11.143Z,75.86
2018-05-10T08:20:11.184Z,76.15
2018-05-10T08:21:11.219Z,76.73
2018-05-10T08:22:11.253Z,75.80
2018-05-10T08:23:11.295Z,75.51
2018-05-10T08:24:11.346Z,75.80
2018-05-10T08:25:11.372Z,75.90
2018-05-10T08:26:11.420Z,75.03
2018-05-10T08:27:11.451Z,74.74
2018-05-10T08:28:11.494Z,74.84
2018-05-10T08:29:11.531Z,74.65
2018-05-10T08:30:11.603Z,74.26
2018-05-10T08:31:11.610Z,73.58
2018-05-10T08:32:11.650Z,73.72
2018-05-10T08:33:11.693Z,74.40
2018-05-10T08:34:11.730Z,73.33
2018-05-10T08:35:11.773Z,72.47
2018-05-10T08:36:11.811Z,71.70
2018-05-10T08:37:11.954Z,72.08
2018-05-10T08:38:11.891Z,71.31
2018-05-10T08:39:11.934Z,71.22
2018-05-10T08:40:11.971Z,71.50
2018-05-10T08:41:12.011Z,71.41
2018-05-10T08:42:12.051Z,72.79
2018-05-10T08:43:12.091Z,71.34
2018-05-10T08:44:12.130Z,71.25
2018-05-10T08:45:12.177Z,70.86
2018-05-10T08:46:12.214Z,71.06
2018-05-10T08:47:12.254Z,71.06
2018-05-10T08:48:12.295Z,72.79
2018-05-10T08:49:12.342Z,72.50
2018-05-10T08:50:12.377Z,72.31
2018-05-10T08:51:12.420Z,72.41
2018-05-10T08:52:12.452Z,71.92
2018-05-10T08:53:12.494Z,71.83
2018-05-10T08:54:12.547Z,71.28
2018-05-10T08:55:12.575Z,72.54
2018-05-10T08:56:12.621Z,72.34
2018-05-10T08:57:12.654Z,72.15
2018-05-10T08:58:12.694Z,70.80
2018-05-10T08:59:12.736Z,71.67
2018-05-10T09:00:12.774Z,71.38
2018-05-10T09:01:12.816Z,71.77
2018-05-10T09:02:12.857Z,71.00
2018-05-10T09:03:12.897Z,71.19
2018-05-10T09:04:12.936Z,71.58
2018-05-10T09:05:12.977Z,71.86
2018-05-10T09:06:13.022Z,71.19
2018-05-10T09:07:13.076Z,70.90
2018-05-10T09:08:13.098Z,70.36
2018-05-10T09:09:13.148Z,71.03
2018-05-10T09:10:13.182Z,71.12
2018-05-10T09:11:13.227Z,71.51
2018-05-10T09:12:13.275Z,73.06
2018-05-10T09:13:13.306Z,71.32
2018-05-10T09:14:13.344Z,70.54
2018-05-10T09:15:13.389Z,70.26
2018-05-10T09:16:13.434Z,70.36
2018-05-10T09:17:13.468Z,69.78
2018-05-10T09:18:13.509Z,70.48
2018-05-10T09:19:13.551Z,69.52
2018-05-10T09:20:13.651Z,70.39
2018-05-10T09:21:13.631Z,70.10
2018-05-10T09:22:13.677Z,69.78
2018-05-10T09:23:13.718Z,70.29
2018-05-10T09:24:13.754Z,70.48
2018-05-10T09:25:13.798Z,69.81
2018-05-10T09:26:13.843Z,70.29
2018-05-10T09:27:13.877Z,70.39
2018-05-10T09:28:13.923Z,70.00
2018-05-10T09:29:13.960Z,70.20
2018-05-10T09:30:14.036Z,70.29
2018-05-10T09:31:14.044Z,70.42
2018-05-10T09:32:14.087Z,70.39
2018-05-10T09:33:14.128Z,70.62
2018-05-10T09:34:14.165Z,69.13
2018-05-10T09:35:14.218Z,71.20
2018-05-10T09:36:14.249Z,69.56
2018-05-10T09:37:14.297Z,70.42
2018-05-10T09:38:14.331Z,70.23
2018-05-10T09:39:14.446Z,70.62
2018-05-10T09:40:14.420Z,70.04
2018-05-10T09:41:14.453Z,69.94
2018-05-10T09:42:14.503Z,70.42
2018-05-10T09:43:14.537Z,69.36
2018-05-10T09:44:14.578Z,68.68
2018-05-10T09:45:14.621Z,69.17
2018-05-10T09:46:14.693Z,68.68
2018-05-10T09:47:14.707Z,68.43
2018-05-10T09:48:14.747Z,68.24
2018-05-10T09:49:14.789Z,68.82
2018-05-10T09:50:14.829Z,68.62
2018-05-10T09:51:14.872Z,68.33
2018-05-10T09:52:14.909Z,67.27
2018-05-10T09:53:14.957Z,66.88
2018-05-10T09:54:14.995Z,66.82
2018-05-10T09:55:15.046Z,67.98
2018-05-10T09:56:15.079Z,66.43
2018-05-10T09:57:15.123Z,66.53
2018-05-10T09:58:15.161Z,66.56
2018-05-10T09:59:15.203Z,66.95
2018-05-10T10:00:15.243Z,65.69
2018-05-10T10:01:15.286Z,66.95
2018-05-10T10:02:15.329Z,67.24
2018-05-10T10:03:15.371Z,65.88
2018-05-10T10:04:15.416Z,65.30
2018-05-10T10:05:15.453Z,66.02
2018-05-10T10:06:15.538Z,64.95
2018-05-10T10:07:15.540Z,64.37
2018-05-10T10:08:15.580Z,64.56
2018-05-10T10:09:15.629Z,64.30
2018-05-10T10:10:15.665Z,63.72
2018-05-10T10:11:15.729Z,63.82
2018-05-10T10:12:15.749Z,63.72
2018-05-10T10:13:15.790Z,62.88
2018-05-10T10:14:15.840Z,63.75
2018-05-10T10:15:15.876Z,63.07
2018-05-10T10:16:15.920Z,62.88
2018-05-10T10:17:15.962Z,63.07
2018-05-10T10:18:16.006Z,62.33
2018-05-10T10:19:16.049Z,59.81
2018-05-10T10:20:16.090Z,59.94
2018-05-10T10:21:16.137Z,60.23
2018-05-10T10:22:16.179Z,59.28
2018-05-10T10:23:16.220Z,57.83
2018-05-10T10:24:16.269Z,56.11
2018-05-10T10:25:16.310Z,54.46
2018-05-10T10:26:16.356Z,53.17
2018-05-10T10:27:16.447Z,54.24
2018-05-10T10:28:16.432Z,53.95
2018-05-10T10:29:16.486Z,53.37
2018-05-10T10:30:16.521Z,53.63
2018-05-10T10:31:16.569Z,53.63
2018-05-10T10:32:16.613Z,54.82
2018-05-10T10:33:16.655Z,54.44
2018-05-10T10:34:16.698Z,53.34
2018-05-10T10:35:16.747Z,52.86
2018-05-10T10:36:16.784Z,52.37
2018-05-10T10:37:16.829Z,52.78
2018-05-10T10:38:16.968Z,53.27
2018-05-10T10:39:16.917Z,51.75
2018-05-10T10:40:16.987Z,51.65
2018-05-10T10:41:17.003Z,51.35
2018-05-10T10:42:17.051Z,52.03
2018-05-10T10:43:17.096Z,52.62
2018-05-10T10:44:17.138Z,53.08
2018-05-10T10:45:17.182Z,53.73
2018-05-10T10:46:17.231Z,53.83
2018-05-10T10:47:17.274Z,53.92
2018-05-10T10:48:17.317Z,53.73
2018-05-10T10:49:17.362Z,54.38
2018-05-10T10:50:17.406Z,55.06
2018-05-10T10:51:17.449Z,54.96
2018-05-10T10:52:17.494Z,55.47
2018-05-10T10:53:17.539Z,55.35
2018-05-10T10:54:17.584Z,54.48
2018-05-10T10:55:17.637Z,55.06
2018-05-10T10:56:17.674Z,55.62
2018-05-10T10:57:17.717Z,55.52
2018-05-10T10:58:17.762Z,56.16
2018-05-10T10:59:17.809Z,58.01
2018-05-10T11:00:17.851Z,57.26
2018-05-10T11:01:17.905Z,57.45
2018-05-10T11:02:17.941Z,56.65
2018-05-10T11:03:17.988Z,57.43
2018-05-10T11:04:18.031Z,57.43
2018-05-10T11:05:18.074Z,56.97
2018-05-10T11:06:18.121Z,57.36
2018-05-10T11:07:18.169Z,56.39
2018-05-10T11:08:18.208Z,56.68
2018-05-10T11:09:18.269Z,56.77
2018-05-10T11:10:18.297Z,56.20
2018-05-10T11:11:18.341Z,55.90
2018-05-10T11:12:18.644Z,56.16
2018-05-10T11:13:18.429Z,56.36
2018-05-10T11:14:18.478Z,57.23
2018-05-10T11:15:18.519Z,58.01
2018-05-10T11:16:18.563Z,58.30
2018-05-10T11:17:18.609Z,59.36
2018-05-10T11:18:18.651Z,59.82
2018-05-10T11:19:18.696Z,60.40
2018-05-10T11:20:18.742Z,60.33
2018-05-10T11:21:18.782Z,60.40
2018-05-10T11:22:18.827Z,60.30
2018-05-10T11:23:18.871Z,60.50
2018-05-10T11:24:18.913Z,60.08
2018-05-10T11:25:18.963Z,60.27
2018-05-10T11:26:19.013Z,60.27
2018-05-10T11:27:19.136Z,60.57
2018-05-10T11:28:19.097Z,60.08
2018-05-10T11:29:19.137Z,60.72
2018-05-10T11:30:19.178Z,61.02
2018-05-10T11:31:19.223Z,61.40
2018-05-10T11:32:19.269Z,61.21
2018-05-10T11:33:19.377Z,61.30
2018-05-10T11:34:19.360Z,61.79
2018-05-10T11:35:19.401Z,62.18
2018-05-10T11:36:19.439Z,61.50
2018-05-10T11:37:19.485Z,61.69
2018-05-10T11:38:19.529Z,60.72
2018-05-10T11:39:19.570Z,60.63
2018-05-10T11:40:19.617Z,61.43
2018-05-10T11:41:19.656Z,62.30
2018-05-10T11:42:19.717Z,63.08
2018-05-10T11:43:19.746Z,62.30
2018-05-10T11:44:20.023Z,62.59
2018-05-10T11:45:20.023Z,61.76
2018-05-10T11:46:19.890Z,61.63
2018-05-10T11:47:19.934Z,61.63
2018-05-10T11:48:19.961Z,61.33
2018-05-10T11:49:20.003Z,61.92
2018-05-10T11:50:20.049Z,61.72
2018-05-10T11:51:20.090Z,61.43
2018-05-10T11:52:20.137Z,60.92
2018-05-10T11:53:20.221Z,60.66
2018-05-10T11:54:20.224Z,61.33
2018-05-10T11:55:20.267Z,60.95
2018-05-10T11:56:20.799Z,60.75
2018-05-10T11:57:20.354Z,60.53
2018-05-10T11:58:20.399Z,61.02
2018-05-10T11:59:20.443Z,61.37
2018-05-10T12:00:20.477Z,61.95
2018-05-10T12:01:20.520Z,61.50
2018-05-10T12:02:20.567Z,62.08
2018-05-10T12:03:20.609Z,62.18
2018-05-10T12:04:20.651Z,61.11
2018-05-10T12:05:20.696Z,62.18
2018-05-10T12:06:20.746Z,61.86
2018-05-10T12:07:20.783Z,62.24
2018-05-10T12:08:20.822Z,62.24
2018-05-10T12:09:20.868Z,63.02
2018-05-10T12:10:20.909Z,64.31
2018-05-10T12:11:20.952Z,65.82
2018-05-10T12:12:20.997Z,67.23
2018-05-10T12:13:21.036Z,68.84
2018-05-10T12:14:21.079Z,69.67
2018-05-10T12:15:21.120Z,71.85
2018-05-10T12:16:21.170Z,72.88
2018-05-10T12:17:21.206Z,73.84
2018-05-10T12:18:21.248Z,74.99
2018-05-10T12:19:21.289Z,76.11
2018-05-10T12:20:21.409Z,77.36
2018-05-10T12:21:21.372Z,77.51
2018-05-10T12:22:21.419Z,77.71
2018-05-10T12:23:21.462Z,78.96
2018-05-10T12:24:21.732Z,79.53
2018-05-10T12:25:21.541Z,81.65
2018-05-10T12:26:21.585Z,86.22
2018-05-10T12:27:21.626Z,89.16
2018-05-10T12:28:21.666Z,90.46
2018-05-10T12:29:21.702Z,94.74
2018-05-10T12:30:21.811Z,98.10
2018-05-10T12:31:21.784Z,99.99
2018-05-10T12:32:21.827Z,99.99
2018-05-10T12:33:21.875Z,99.99
2018-05-10T12:34:21.907Z,99.99
2018-05-10T12:35:21.948Z,99.99
2018-05-10T12:36:21.984Z,99.99
2018-05-10T12:37:22.025Z,99.99
2018-05-10T12:38:22.064Z,99.99
2018-05-10T12:39:22.118Z,99.99
2018-05-10T12:40:22.154Z,99.99
2018-05-10T12:41:22.183Z,99.99
2018-05-10T12:42:22.222Z,99.99
2018-05-10T12:43:22.260Z,99.99
2018-05-10T12:44:22.307Z,99.99
2018-05-10T12:45:22.338Z,99.99
2018-05-10T12:46:22.376Z,99.99
2018-05-10T12:47:22.424Z,99.99
2018-05-10T12:48:22.453Z,99.99
2018-05-10T12:49:22.493Z,99.99
2018-05-10T12:50:22.531Z,99.99
2018-05-10T12:51:22.570Z,99.99
2018-05-10T12:52:22.608Z,99.99
2018-05-10T12:53:22.653Z,99.99