createdAt,value
2022-10-11T00:02:02.565Z,12.84
2022-10-11T00:04:29.125Z,12.86
2022-10-11T00:06:55.737Z,12.64
2022-10-11T00:09:22.552Z,12.73
2022-10-11T00:11:49.219Z,12.75
2022-10-11T00:14:15.883Z,12.73
2022-10-11T00:16:44.508Z,12.55
2022-10-11T00:19:11.461Z,12.60
2022-10-11T00:21:38.068Z,12.53
2022-10-11T00:24:04.969Z,12.39
2022-10-11T00:26:31.620Z,12.47
2022-10-11T00:28:58.200Z,12.49
2022-10-11T00:31:24.968Z,12.46
2022-10-11T00:33:53.538Z,12.33
2022-10-11T00:36:20.149Z,12.44
2022-10-11T00:38:46.828Z,12.40
2022-10-11T00:41:14.736Z,12.35
2022-10-11T00:43:41.692Z,12.22
2022-10-11T00:46:28.025Z,12.39
2022-10-11T00:49:00.630Z,12.34
2022-10-11T00:51:43.132Z,12.36
2022-10-11T00:54:15.067Z,12.29
2022-10-11T00:56:43.913Z,12.32
2022-10-11T00:59:18.179Z,12.29
2022-10-11T01:01:44.950Z,12.24
2022-10-11T01:04:11.504Z,12.18
2022-10-11T01:06:38.131Z,12.09
2022-10-11T01:09:04.703Z,12.14
2022-10-11T01:11:31.362Z,11.98
2022-10-11T01:14:07.008Z,12.08
2022-10-11T01:16:48.050Z,11.86
2022-10-11T01:19:38.489Z,11.97
2022-10-11T01:22:39.086Z,11.91
2022-10-11T01:25:17.609Z,11.84
2022-10-11T01:28:02.718Z,11.77
2022-10-11T01:30:31.761Z,11.71
2022-10-11T01:33:02.453Z,11.64
2022-10-11T01:35:41.456Z,11.43
2022-10-11T01:38:11.393Z,11.55
2022-10-11T01:40:52.876Z,11.53
2022-10-11T01:43:20.527Z,11.36
2022-10-11T01:45:51.342Z,11.41
2022-10-11T01:48:18.085Z,11.38
2022-10-11T01:50:51.145Z,11.30
2022-10-11T01:53:45.623Z,11.31
2022-10-11T01:56:30.684Z,11.25
2022-10-11T01:59:32.651Z,11.22
2022-10-11T02:02:10.973Z,11.17
2022-10-11T02:04:49.271Z,11.02
2022-10-11T02:07:24.806Z,11.14
2022-10-11T02:10:00.462Z,11.07
2022-10-11T02:12:39.752Z,11.02
2022-10-11T02:15:09.548Z,10.85
2022-10-11T02:17:41.449Z,10.79
2022-10-11T02:20:14.278Z,10.84
2022-10-11T02:22:46.281Z,10.72
2022-10-11T02:25:19.820Z,10.84
2022-10-11T02:27:48.671Z,10.65
2022-10-11T02:30:15.865Z,10.81
2022-10-11T02:32:44.905Z,10.61
2022-10-11T02:35:12.406Z,10.59
2022-10-11T02:38:12.867Z,10.50
2022-10-11T02:40:44.925Z,10.46
2022-10-11T02:43:19.474Z,10.27
2022-10-11T02:45:57.950Z,10.26
2022-10-11T02:48:27.477Z,10.40
2022-10-11T02:50:56.124Z,10.16
2022-10-11T02:53:24.866Z,10.24
2022-10-11T02:55:53.212Z,10.06
2022-10-11T02:58:20.328Z,10.23
2022-10-11T03:00:47.131Z,10.08
2022-10-11T03:03:14.226Z,10.19
2022-10-11T03:05:41.587Z,10.16
2022-10-11T03:08:09.975Z,9.99
2022-10-11T03:10:36.700Z,10.08
2022-10-11T03:13:03.646Z,9.94
2022-10-11T03:15:30.386Z,10.03
2022-10-11T03:17:57.519Z,9.98
2022-10-11T03:20:24.967Z,9.96
2022-10-11T03:22:51.627Z,9.85
2022-10-11T03:25:18.171Z,9.91
2022-10-11T03:27:44.745Z,9.84
2022-10-11T03:30:16.115Z,9.70
2022-10-11T03:32:44.577Z,9.70
2022-10-11T03:35:11.110Z,9.79
2022-10-11T03:37:37.841Z,9.76
2022-10-11T03:40:06.571Z,9.81
2022-10-11T03:42:33.159Z,9.77
2022-10-11T03:45:04.029Z,9.77
2022-10-11T03:47:31.933Z,9.62
2022-10-11T03:49:58.505Z,9.71
2022-10-11T03:52:25.237Z,9.53
2022-10-11T03:54:52.116Z,9.55
2022-10-11T03:57:19.015Z,9.57
2022-10-11T03:59:45.575Z,9.63
2022-10-11T04:02:12.200Z,9.61
2022-10-11T04:04:38.797Z,9.63
2022-10-11T04:07:05.571Z,9.62
2022-10-11T04:09:32.218Z,9.55
2022-10-11T04:11:58.896Z,9.55
2022-10-11T04:14:26.237Z,9.40
2022-10-11T04:16:53.796Z,9.36
2022-10-11T04:19:22.285Z,9.45
2022-10-11T04:21:49.224Z,9.24
2022-10-11T04:24:15.942Z,9.37
2022-10-11T04:26:42.508Z,9.30
2022-10-11T04:29:09.142Z,9.27
2022-10-11T04:31:35.682Z,9.32
2022-10-11T04:34:02.190Z,9.29
2022-10-11T04:36:28.765Z,9.27
2022-10-11T04:38:56.240Z,9.26
2022-10-11T04:41:23.097Z,9.24
2022-10-11T04:43:49.589Z,9.17
2022-10-11T04:46:16.180Z,9.18
2022-10-11T04:48:42.704Z,9.09
2022-10-11T04:51:09.292Z,9.22
2022-10-11T04:53:36.031Z,9.02
2022-10-11T04:56:11.150Z,9.09
2022-10-11T04:58:41.096Z,9.08
2022-10-11T05:01:08.719Z,9.21
2022-10-11T05:03:35.682Z,9.13
2022-10-11T05:06:05.575Z,9.06
2022-10-11T05:08:33.035Z,9.16
2022-10-11T05:11:07.324Z,8.98
2022-10-11T05:13:35.235Z,9.06
2022-10-11T05:16:04.886Z,8.84
2022-10-11T05:18:35.475Z,8.95
2022-10-11T05:21:14.745Z,8.93
2022-10-11T05:23:41.707Z,8.89
2022-10-11T05:26:08.922Z,8.83
2022-10-11T05:28:35.793Z,8.81
2022-10-11T05:31:02.543Z,8.80
2022-10-11T05:33:29.100Z,8.74
2022-10-11T05:35:55.891Z,8.66
2022-10-11T05:38:23.031Z,8.58
2022-10-11T05:40:49.628Z,8.67
2022-10-11T05:43:16.208Z,8.65
2022-10-11T05:45:44.562Z,8.48
2022-10-11T05:48:11.756Z,8.48
2022-10-11T05:50:39.334Z,8.64
2022-10-11T05:53:06.910Z,8.51
2022-10-11T05:55:41.865Z,8.60
2022-10-11T05:58:12.295Z,8.58
2022-10-11T06:00:39.163Z,8.56
2022-10-11T06:03:06.983Z,8.58
2022-10-11T06:05:37.898Z,8.56
2022-10-11T06:08:06.071Z,8.62
2022-10-11T06:10:32.943Z,8.61
2022-10-11T06:12:59.508Z,8.64
2022-10-11T06:15:26.244Z,8.60
2022-10-11T06:17:53.164Z,8.60
2022-10-11T06:20:19.732Z,8.61
2022-10-11T06:22:46.310Z,8.60
2022-10-11T06:25:13.152Z,8.66
2022-10-11T06:27:39.722Z,8.64
2022-10-11T06:30:07.448Z,8.69
2022-10-11T06:32:34.111Z,8.69
2022-10-11T06:35:00.813Z,8.72
2022-10-11T06:37:27.360Z,8.74
2022-10-11T06:39:53.857Z,8.74
2022-10-11T06:42:20.420Z,8.74
2022-10-11T06:44:47.090Z,8.92
2022-10-11T06:47:13.637Z,8.99
2022-10-11T06:49:40.135Z,8.97
2022-10-11T06:52:06.743Z,9.16
2022-10-11T06:54:33.294Z,9.24
2022-10-11T06:56:59.865Z,9.40
2022-10-11T06:59:26.420Z,9.56
2022-10-11T07:01:52.981Z,9.59
2022-10-11T07:04:19.538Z,9.84
2022-10-11T07:06:46.147Z,10.01
2022-10-11T07:09:12.725Z,10.18
2022-10-11T07:11:39.337Z,10.53
2022-10-11T07:14:08.000Z,10.73
2022-10-11T07:16:36.203Z,10.75
2022-10-11T07:19:04.935Z,11.16
2022-10-11T07:21:34.497Z,11.14
2022-10-11T07:24:01.873Z,11.35
2022-10-11T07:26:32.442Z,11.35
2022-10-11T07:29:00.663Z,11.57
2022-10-11T07:31:27.563Z,11.53
2022-10-11T07:33:54.429Z,11.70
2022-10-11T07:36:23.171Z,11.93
2022-10-11T07:38:50.385Z,11.92
2022-10-11T07:41:17.437Z,12.03
2022-10-11T07:43:44.095Z,12.11
2022-10-11T07:46:11.365Z,12.25
2022-10-11T07:48:38.301Z,12.37
2022-10-11T07:51:12.393Z,12.41
2022-10-11T07:53:44.024Z,12.41
2022-10-11T07:56:12.658Z,12.42
2022-10-11T07:58:41.077Z,12.57
2022-10-11T08:01:08.898Z,12.62
2022-10-11T08:03:35.813Z,12.84
2022-10-11T08:06:05.261Z,12.98
2022-10-11T08:08:32.498Z,13.08
2022-10-11T08:10:59.868Z,13.09
2022-10-11T08:13:26.888Z,13.00
2022-10-11T08:15:53.998Z,13.16
2022-10-11T08:18:20.896Z,13.00
2022-10-11T08:20:47.728Z,13.02
2022-10-11T08:23:14.419Z,12.73
2022-10-11T08:25:44.085Z,12.38
2022-10-11T08:28:15.718Z,12.19
2022-10-11T08:30:48.173Z,12.05
2022-10-11T08:33:14.814Z,12.00
2022-10-11T08:35:41.396Z,11.90
2022-10-11T08:38:07.953Z,11.87
2022-10-11T08:40:35.539Z,11.87
2022-10-11T08:43:12.045Z,11.90
2022-10-11T08:45:50.304Z,11.97
2022-10-11T08:48:36.735Z,12.08
2022-10-11T08:51:15.149Z,12.17
2022-10-11T08:54:04.782Z,12.22
2022-10-11T08:56:36.837Z,12.33
2022-10-11T08:59:18.063Z,12.41
2022-10-11T09:01:50.042Z,12.43
2022-10-11T09:04:18.187Z,12.62
2022-10-11T09:06:59.246Z,12.65
2022-10-11T09:09:31.796Z,12.80
2022-10-11T09:12:16.654Z,12.76
2022-10-11T09:14:49.061Z,12.81
2022-10-11T09:17:43.064Z,12.69
2022-10-11T09:20:34.053Z,12.78
2022-10-11T09:23:28.436Z,12.86
2022-10-11T09:26:02.659Z,12.79
2022-10-11T09:29:01.142Z,12.85
2022-10-11T09:31:28.855Z,12.92
2022-10-11T09:33:56.095Z,12.98
2022-10-11T09:36:55.632Z,12.94
2022-10-11T09:39:34.792Z,12.88
2022-10-11T09:42:07.803Z,12.93
2022-10-11T09:44:38.328Z,13.13
2022-10-11T09:47:06.354Z,13.06
2022-10-11T09:49:44.855Z,13.16
2022-10-11T09:52:17.118Z,13.21
2022-10-11T09:54:55.843Z,13.16
2022-10-11T09:57:24.509Z,13.27
2022-10-11T10:00:10.334Z,13.13
2022-10-11T10:02:44.079Z,13.30
2022-10-11T10:05:10.562Z,13.38
2022-10-11T10:07:41.015Z,13.53
2022-10-11T10:10:32.211Z,13.81
2022-10-11T10:13:02.378Z,13.89
2022-10-11T10:15:34.176Z,13.85
2022-10-11T10:18:02.052Z,13.73
2022-10-11T10:20:32.278Z,13.81
2022-10-11T10:23:27.883Z,13.87
2022-10-11T10:26:15.528Z,13.93
2022-10-11T10:29:00.985Z,14.09
2022-10-11T10:31:55.419Z,14.19
2022-10-11T10:34:33.257Z,14.28
2022-10-11T10:37:47.672Z,14.07
2022-10-11T10:40:19.959Z,14.27
2022-10-11T10:42:46.601Z,14.25
2022-10-11T10:45:21.506Z,14.45
2022-10-11T10:48:00.212Z,14.42
2022-10-11T10:50:41.687Z,14.23
2022-10-11T10:53:29.994Z,14.26
2022-10-11T10:56:27.905Z,14.41
2022-10-11T10:59:16.117Z,14.57
2022-10-11T11:02:06.731Z,14.45
2022-10-11T11:04:54.639Z,14.51
2022-10-11T11:07:23.910Z,14.53
2022-10-11T11:10:17.039Z,14.51
2022-10-11T11:13:17.800Z,14.60
2022-10-11T11:16:07.651Z,14.68
2022-10-11T11:19:11.665Z,14.82
2022-10-11T11:21:52.538Z,14.84
2022-10-11T11:24:28.108Z,14.86
2022-10-11T11:27:11.331Z,15.04
2022-10-11T11:30:01.109Z,15.05
2022-10-11T11:32:46.036Z,15.08
2022-10-11T11:35:54.320Z,15.20
2022-10-11T11:38:41.881Z,15.33
2022-10-11T11:41:21.447Z,15.55
2022-10-11T11:43:57.134Z,15.46
2022-10-11T11:46:57.155Z,15.49
2022-10-11T11:49:41.547Z,15.40
2022-10-11T11:52:14.313Z,15.43
2022-10-11T11:55:04.495Z,15.57
2022-10-11T11:57:41.739Z,15.60
2022-10-11T12:00:16.622Z,15.60
2022-10-11T12:02:50.254Z,15.52
2022-10-11T12:05:21.358Z,15.57
2022-10-11T12:07:53.306Z,15.69
2022-10-11T12:10:38.468Z,15.70
2022-10-11T12:13:32.450Z,15.73
2022-10-11T12:16:11.330Z,15.83
2022-10-11T12:18:57.174Z,16.04
2022-10-11T12:21:40.956Z,16.09
2022-10-11T12:24:19.623Z,16.03
2022-10-11T12:26:49.146Z,16.08
2022-10-11T12:29:37.426Z,16.11
2022-10-11T12:32:04.591Z,16.08
2022-10-11T12:34:34.478Z,16.01
2022-10-11T12:37:21.122Z,15.74
2022-10-11T12:39:55.206Z,15.73
2022-10-11T12:43:06.888Z,15.76
2022-10-11T12:45:34.398Z,15.77
2022-10-11T12:48:09.543Z,15.74
2022-10-11T12:50:54.242Z,15.61
2022-10-11T12:53:35.038Z,15.59
2022-10-11T12:56:04.718Z,15.62
2022-10-11T12:58:43.950Z,15.58
2022-10-11T13:01:17.588Z,15.43
2022-10-11T13:03:50.912Z,15.62
2022-10-11T13:06:20.910Z,15.66
2022-10-11T13:09:13.769Z,15.67
2022-10-11T13:11:50.799Z,15.64
2022-10-11T13:14:23.132Z,15.74
2022-10-11T13:17:28.794Z,15.82
2022-10-11T13:20:29.689Z,15.88
2022-10-11T13:22:57.758Z,15.88
2022-10-11T13:25:30.159Z,15.86
2022-10-11T13:27:59.554Z,15.80
2022-10-11T13:30:35.405Z,16.01
2022-10-11T13:33:23.750Z,16.05
2022-10-11T13:35:51.296Z,15.99
2022-10-11T13:38:28.098Z,15.88
2022-10-11T13:40:57.832Z,15.94
2022-10-11T13:43:29.164Z,15.90
2022-10-11T13:45:58.569Z,15.90
2022-10-11T13:48:30.760Z,15.75
2022-10-11T13:51:26.609Z,15.96
2022-10-11T13:54:03.448Z,15.99
2022-10-11T13:56:35.386Z,15.90
2022-10-11T13:59:02.637Z,16.04
2022-10-11T14:01:39.592Z,16.04
2022-10-11T14:04:12.420Z,16.03
2022-10-11T14:06:52.689Z,16.06
2022-10-11T14:09:35.465Z,15.98
2022-10-11T14:12:32.893Z,16.00
2022-10-11T14:15:06.068Z,16.01
2022-10-11T14:17:38.704Z,15.98
2022-10-11T14:20:11.871Z,15.88
2022-10-11T14:22:39.086Z,15.81
2022-10-11T14:25:05.961Z,15.71
2022-10-11T14:27:32.782Z,15.69
2022-10-11T14:30:25.103Z,15.62
2022-10-11T14:32:49.205Z,15.46
2022-10-11T14:35:21.953Z,15.61
2022-10-11T14:37:48.657Z,15.62
2022-10-11T14:40:21.508Z,15.60
2022-10-11T14:42:48.567Z,15.45
2022-10-11T14:45:15.642Z,15.57
2022-10-11T14:47:43.279Z,15.45
2022-10-11T14:50:36.573Z,15.47
2022-10-11T14:53:06.560Z,15.29
2022-10-11T14:55:36.878Z,15.33
2022-10-11T14:58:04.164Z,15.24
2022-10-11T15:00:30.907Z,15.31
2022-10-11T15:02:57.946Z,15.30
2022-10-11T15:05:32.651Z,15.29
2022-10-11T15:08:00.511Z,15.26
2022-10-11T15:10:31.088Z,15.22
2022-10-11T15:12:57.590Z,15.22
2022-10-11T15:15:26.124Z,15.20
2022-10-11T15:17:58.910Z,15.13
2022-10-11T15:20:30.573Z,15.08
2022-10-11T15:22:58.536Z,14.91
2022-10-11T15:25:25.455Z,15.00
2022-10-11T15:27:52.654Z,14.90
2022-10-11T15:30:22.220Z,14.83
2022-10-11T15:32:50.060Z,14.80
2022-10-11T15:35:18.454Z,14.72
2022-10-11T15:37:45.073Z,14.73
2022-10-11T15:40:22.949Z,14.68
2022-10-11T15:42:50.928Z,14.60
2022-10-11T15:45:19.259Z,14.61
2022-10-11T15:47:46.298Z,14.66
2022-10-11T15:50:34.520Z,14.64
2022-10-11T15:53:18.990Z,14.59
2022-10-11T15:55:49.500Z,14.39
2022-10-11T15:58:17.193Z,14.32
2022-10-11T16:00:45.690Z,14.42
2022-10-11T16:03:14.407Z,14.34
2022-10-11T16:05:41.852Z,14.27
2022-10-11T16:08:09.536Z,14.14
2022-10-11T16:10:37.308Z,14.16
2022-10-11T16:13:04.129Z,14.00
2022-10-11T16:15:30.927Z,13.95
2022-10-11T16:17:57.628Z,13.93
2022-10-11T16:20:25.697Z,13.77
2022-10-11T16:22:54.796Z,13.82
2022-10-11T16:25:25.731Z,13.75
2022-10-11T16:27:58.188Z,13.73
2022-10-11T16:30:25.387Z,13.65
2022-10-11T16:32:55.860Z,13.54
2022-10-11T16:35:31.578Z,13.40
2022-10-11T16:38:00.879Z,13.43
2022-10-11T16:40:35.799Z,13.36
2022-10-11T16:43:16.199Z,13.16
2022-10-11T16:45:43.099Z,13.20
2022-10-11T16:48:12.452Z,13.13
2022-10-11T16:50:40.795Z,13.08
2022-10-11T16:53:13.418Z,13.00
2022-10-11T16:55:45.060Z,12.94
2022-10-11T16:58:15.754Z,12.89
2022-10-11T17:00:42.898Z,12.83
2022-10-11T17:03:09.560Z,12.75
2022-10-11T17:05:36.900Z,12.64
2022-10-11T17:08:03.455Z,12.56
2022-10-11T17:10:39.356Z,12.53
2022-10-11T17:13:06.965Z,12.49
2022-10-11T17:15:33.568Z,12.45
2022-10-11T17:18:00.222Z,12.33
2022-10-11T17:20:26.733Z,12.30
2022-10-11T17:22:53.313Z,12.32
2022-10-11T17:25:19.954Z,12.28
2022-10-11T17:27:46.497Z,12.14
2022-10-11T17:30:13.384Z,12.21
2022-10-11T17:32:40.036Z,12.08
2022-10-11T17:35:07.017Z,12.13
2022-10-11T17:37:34.196Z,11.96
2022-10-11T17:40:00.726Z,12.03
2022-10-11T17:42:27.421Z,11.91
2022-10-11T17:44:53.984Z,11.84
2022-10-11T17:47:20.600Z,11.80
2022-10-11T17:49:47.122Z,11.66
2022-10-11T17:52:13.655Z,11.67
2022-10-11T17:54:40.259Z,11.66
2022-10-11T17:57:06.930Z,11.59
2022-10-11T17:59:33.540Z,11.51
2022-10-11T18:02:00.059Z,11.36
2022-10-11T18:04:29.483Z,11.43
2022-10-11T18:06:56.477Z,11.45
2022-10-11T18:09:24.555Z,11.34
2022-10-11T18:11:51.172Z,11.34
2022-10-11T18:14:17.847Z,11.21
2022-10-11T18:16:44.333Z,11.25
2022-10-11T18:19:12.900Z,11.24
2022-10-11T18:21:39.907Z,11.11
2022-10-11T18:24:15.051Z,11.18
2022-10-11T18:26:42.442Z,11.01
2022-10-11T18:29:09.203Z,10.90
2022-10-11T18:31:36.081Z,10.93
2022-10-11T18:34:05.234Z,10.91
2022-10-11T18:36:33.015Z,10.87
2022-10-11T18:39:02.326Z,10.82
2022-10-11T18:41:33.503Z,10.86
2022-10-11T18:44:02.604Z,10.80
2022-10-11T18:46:29.474Z,10.79
2022-10-11T18:48:57.044Z,10.75
2022-10-11T18:51:26.983Z,10.67
2022-10-11T18:53:54.417Z,10.58
2022-10-11T18:56:24.590Z,10.54
2022-10-11T18:58:53.510Z,10.40
2022-10-11T19:01:26.444Z,10.45
2022-10-11T19:03:56.647Z,10.33
2022-10-11T19:06:26.193Z,10.39
2022-10-11T19:09:00.358Z,10.41
2022-10-11T19:11:27.656Z,10.38
2022-10-11T19:13:59.452Z,10.33
2022-10-11T19:16:27.370Z,10.25
2022-10-11T19:18:54.002Z,10.22
2022-10-11T19:21:20.658Z,10.16
2022-10-11T19:23:48.196Z,10.14
2022-10-11T19:26:18.738Z,10.07
2022-10-11T19:28:46.114Z,10.03
2022-10-11T19:31:16.848Z,9.99
2022-10-11T19:33:44.967Z,9.96
2022-10-11T19:36:14.045Z,9.96
2022-10-11T19:38:44.702Z,9.90
2022-10-11T19:41:11.761Z,9.95
2022-10-11T19:43:38.326Z,9.92
2022-10-11T19:46:08.497Z,9.91
2022-10-11T19:48:38.749Z,9.81
2022-10-11T19:51:08.361Z,9.91
2022-10-11T19:53:35.784Z,9.84
2022-10-11T19:56:07.885Z,9.80
2022-10-11T19:58:34.557Z,9.68
2022-10-11T20:01:05.685Z,9.83
2022-10-11T20:03:33.059Z,9.76
2022-10-11T20:06:04.896Z,9.75
2022-10-11T20:08:32.424Z,9.68
2022-10-11T20:11:00.347Z,9.59
2022-10-11T20:13:33.838Z,9.64
2022-10-11T20:16:04.738Z,9.60
2022-10-11T20:18:32.143Z,9.58
2022-10-11T20:21:01.732Z,9.55
2022-10-11T20:23:28.414Z,9.43
2022-10-11T20:26:11.023Z,9.42
2022-10-11T20:28:39.010Z,9.42
2022-10-11T20:31:12.671Z,9.36
2022-10-11T20:33:39.310Z,9.36
2022-10-11T20:36:08.527Z,9.30
2022-10-11T20:38:36.897Z,9.33
2022-10-11T20:41:12.259Z,9.12
2022-10-11T20:43:40.990Z,9.24
2022-10-11T20:46:10.925Z,9.21
2022-10-11T20:48:40.597Z,9.16
2022-10-11T20:51:08.963Z,9.15
2022-10-11T20:53:36.551Z,8.98
2022-10-11T20:56:04.766Z,9.10
2022-10-11T20:58:31.438Z,9.06
2022-10-11T21:00:57.965Z,8.96
2022-10-11T21:03:24.629Z,8.91
2022-10-11T21:06:00.553Z,9.01
2022-10-11T21:08:30.512Z,8.98
2022-10-11T21:10:57.225Z,9.04
2022-10-11T21:13:23.954Z,9.04
2022-10-11T21:15:50.471Z,8.90
2022-10-11T21:18:17.298Z,8.99
2022-10-11T21:20:44.721Z,8.92
2022-10-11T21:23:13.273Z,8.93
2022-10-11T21:25:40.288Z,8.98
2022-10-11T21:28:07.552Z,8.83
2022-10-11T21:30:34.102Z,8.93
2022-10-11T21:33:00.681Z,8.84
2022-10-11T21:35:28.288Z,8.83
2022-10-11T21:37:55.581Z,8.84
2022-10-11T21:40:22.398Z,8.86
2022-10-11T21:42:48.922Z,8.86
2022-10-11T21:45:15.506Z,8.70
2022-10-11T21:47:46.361Z,8.78
2022-10-11T21:50:13.092Z,8.81
2022-10-11T21:52:39.741Z,8.81
2022-10-11T21:55:06.432Z,8.83
2022-10-11T21:57:32.942Z,8.63
2022-10-11T21:59:59.431Z,8.72
2022-10-11T22:02:26.035Z,8.73
2022-10-11T22:04:52.672Z,8.52
2022-10-11T22:07:19.149Z,8.55
2022-10-11T22:09:46.170Z,8.51
2022-10-11T22:12:12.638Z,8.54
2022-10-11T22:14:39.126Z,8.51
2022-10-11T22:17:05.681Z,8.50
2022-10-11T22:19:32.193Z,8.54
2022-10-11T22:21:58.798Z,8.51
2022-10-11T22:24:25.997Z,8.54
2022-10-11T22:26:52.614Z,8.38
2022-10-11T22:29:19.159Z,8.46
2022-10-11T22:31:45.705Z,8.43
2022-10-11T22:34:12.206Z,8.28
2022-10-11T22:36:38.744Z,8.34
2022-10-11T22:39:08.045Z,8.36
2022-10-11T22:41:35.802Z,8.35
2022-10-11T22:44:02.943Z,8.37
2022-10-11T22:46:30.978Z,8.37
2022-10-11T22:48:57.522Z,8.29
2022-10-11T22:51:24.123Z,8.40
2022-10-11T22:53:50.617Z,8.33
2022-10-11T22:56:17.251Z,8.44
2022-10-11T22:58:43.769Z,8.39
2022-10-11T23:01:12.930Z,8.40
2022-10-11T23:03:39.646Z,8.47
2022-10-11T23:06:06.315Z,8.42
2022-10-11T23:08:32.957Z,8.34
2022-10-11T23:11:07.076Z,8.12
2022-10-11T23:13:35.216Z,8.22
2022-10-11T23:16:10.540Z,8.14
2022-10-11T23:18:37.534Z,8.12
2022-10-11T23:21:04.644Z,8.03
2022-10-11T23:23:31.530Z,8.09
2022-10-11T23:26:02.769Z,7.98
2022-10-11T23:28:29.440Z,7.99
2022-10-11T23:30:56.067Z,8.01
2022-10-11T23:33:22.653Z,7.84
2022-10-11T23:35:49.623Z,7.83
2022-10-11T23:38:16.125Z,7.85
2022-10-11T23:40:42.848Z,7.82
2022-10-11T23:43:09.377Z,7.80
2022-10-11T23:45:35.857Z,7.88
2022-10-11T23:48:02.373Z,7.88
2022-10-11T23:50:28.887Z,7.78
2022-10-11T23:52:57.042Z,7.79
2022-10-11T23:55:23.519Z,7.75
2022-10-11T23:57:50.030Z,7.62
