createdAt,value
2022-12-23T00:00:46.160Z,4.30
2022-12-23T00:03:24.459Z,4.20
2022-12-23T00:05:52.792Z,4.10
2022-12-23T00:08:21.930Z,4.40
2022-12-23T00:10:51.085Z,4.20
2022-12-23T00:13:35.288Z,4.00
2022-12-23T00:16:08.887Z,4.20
2022-12-23T00:18:37.205Z,4.30
2022-12-23T00:21:11.245Z,4.30
2022-12-23T00:23:41.589Z,4.10
2022-12-23T00:26:17.540Z,4.10
2022-12-23T00:28:45.392Z,4.00
2022-12-23T00:31:13.670Z,4.10
2022-12-23T00:33:44.196Z,4.10
2022-12-23T00:36:13.173Z,4.40
2022-12-23T00:38:55.962Z,4.20
2022-12-23T00:41:39.732Z,4.20
2022-12-23T00:44:07.495Z,4.30
2022-12-23T00:46:35.705Z,4.50
2022-12-23T00:49:19.541Z,4.10
2022-12-23T00:51:47.270Z,4.30
2022-12-23T00:54:15.498Z,4.20
2022-12-23T00:56:43.234Z,4.10
2022-12-23T00:59:10.944Z,4.30
2022-12-23T01:01:54.782Z,4.20
2022-12-23T01:07:07.322Z,4.20
2022-12-23T01:09:35.189Z,4.30
2022-12-23T01:12:03.265Z,4.20
2022-12-23T01:14:31.143Z,4.20
2022-12-23T01:16:59.034Z,4.00
2022-12-23T01:19:28.135Z,3.80
2022-12-23T01:21:55.918Z,4.20
2022-12-23T01:24:30.555Z,4.00
2022-12-23T01:26:58.782Z,3.90
2022-12-23T01:29:26.560Z,4.10
2022-12-23T01:31:54.419Z,4.10
2022-12-23T01:34:22.355Z,4.20
2022-12-23T01:36:50.079Z,4.00
2022-12-23T01:39:17.937Z,4.10
2022-12-23T01:42:01.595Z,4.20
2022-12-23T01:44:49.750Z,4.50
2022-12-23T01:47:39.535Z,4.20
2022-12-23T01:50:13.006Z,4.20
2022-12-23T01:52:46.933Z,4.10
2022-12-23T01:57:46.223Z,3.80
2022-12-23T02:00:31.360Z,3.80
2022-12-23T02:03:15.180Z,4.30
2022-12-23T02:05:45.836Z,4.10
2022-12-23T02:08:31.875Z,3.80
2022-12-23T02:11:18.595Z,4.10
2022-12-23T02:14:18.466Z,4.00
2022-12-23T02:16:54.953Z,4.00
2022-12-23T02:19:38.709Z,3.50
2022-12-23T02:22:32.881Z,4.10
2022-12-23T02:25:32.411Z,4.00
2022-12-23T02:28:32.052Z,4.20
2022-12-23T02:31:27.197Z,4.20
2022-12-23T02:34:13.913Z,4.00
2022-12-23T02:37:13.476Z,4.10
2022-12-23T02:40:04.359Z,4.30
2022-12-23T02:42:44.022Z,4.10
2022-12-23T02:45:18.120Z,4.00
2022-12-23T02:47:54.484Z,4.00
2022-12-23T02:50:32.190Z,4.10
2022-12-23T02:53:25.018Z,3.90
2022-12-23T02:55:55.973Z,3.90
2022-12-23T02:58:31.236Z,3.80
2022-12-23T03:01:00.934Z,4.30
2022-12-23T03:03:29.345Z,4.50
2022-12-23T03:05:57.575Z,3.90
2022-12-23T03:08:43.271Z,4.20
2022-12-23T03:11:15.233Z,4.20
2022-12-23T03:13:49.016Z,4.10
2022-12-23T03:19:29.720Z,4.20
2022-12-23T03:22:16.385Z,4.10
2022-12-23T03:25:02.730Z,3.80
2022-12-23T03:27:43.093Z,3.50
2022-12-23T03:30:14.913Z,4.10
2022-12-23T03:32:48.209Z,3.90
2022-12-23T03:35:20.139Z,4.10
2022-12-23T03:37:50.977Z,2.80
2022-12-23T03:40:34.680Z,3.80
2022-12-23T03:43:11.325Z,4.20
2022-12-23T03:45:44.782Z,4.40
2022-12-23T03:48:19.837Z,3.90
2022-12-23T03:50:52.283Z,4.10
2022-12-23T03:53:42.270Z,4.50
2022-12-23T03:56:16.166Z,3.80
2022-12-23T04:01:23.433Z,3.90
2022-12-23T04:04:15.728Z,4.00
2022-12-23T04:06:55.682Z,3.90
2022-12-23T04:09:26.617Z,4.00
2022-12-23T04:11:54.930Z,3.70
2022-12-23T04:14:23.012Z,3.90
2022-12-23T04:16:58.100Z,3.90
2022-12-23T04:19:25.936Z,3.90
2022-12-23T04:21:55.949Z,4.20
2022-12-23T04:24:23.904Z,3.70
2022-12-23T04:26:51.609Z,4.20
2022-12-23T04:29:19.415Z,3.90
2022-12-23T04:31:47.253Z,3.90
2022-12-23T04:34:15.032Z,3.90
2022-12-23T04:36:42.765Z,3.70
2022-12-23T04:39:10.511Z,3.70
2022-12-23T04:41:38.249Z,3.90
2022-12-23T04:44:06.314Z,3.60
2022-12-23T04:46:34.069Z,3.70
2022-12-23T04:49:01.844Z,3.90
2022-12-23T04:51:29.653Z,4.10
2022-12-23T04:53:57.421Z,4.10
2022-12-23T04:56:25.200Z,4.10
2022-12-23T04:58:52.916Z,3.90
2022-12-23T05:01:20.670Z,3.70
2022-12-23T05:03:48.422Z,3.60
2022-12-23T05:06:16.121Z,3.90
2022-12-23T05:08:43.813Z,3.90
2022-12-23T05:11:11.504Z,3.50
2022-12-23T05:13:39.268Z,3.90
2022-12-23T05:16:07.257Z,3.70
2022-12-23T05:18:35.126Z,3.70
2022-12-23T05:21:03.119Z,3.20
2022-12-23T05:23:30.808Z,4.00
2022-12-23T05:25:58.524Z,3.80
2022-12-23T05:28:26.276Z,3.50
2022-12-23T05:30:58.979Z,3.90
2022-12-23T05:33:27.578Z,3.70
2022-12-23T05:35:55.633Z,3.30
2022-12-23T05:38:23.636Z,3.70
2022-12-23T05:40:51.757Z,3.60
2022-12-23T05:43:19.574Z,3.70
2022-12-23T05:45:48.727Z,3.70
2022-12-23T05:48:17.350Z,4.00
2022-12-23T05:50:45.059Z,4.10
2022-12-23T05:53:12.802Z,4.00
2022-12-23T05:55:40.507Z,4.00
2022-12-23T05:58:08.284Z,4.10
2022-12-23T06:00:36.043Z,3.90
2022-12-23T06:03:03.948Z,3.80
2022-12-23T06:05:31.884Z,3.80
2022-12-23T06:07:59.573Z,3.80
2022-12-23T06:10:27.301Z,3.90
2022-12-23T06:12:55.366Z,3.90
2022-12-23T06:15:23.039Z,3.50
2022-12-23T06:17:50.728Z,3.90
2022-12-23T06:20:21.005Z,4.90
2022-12-23T06:22:49.069Z,4.20
2022-12-23T06:25:16.855Z,4.00
2022-12-23T06:27:44.642Z,4.00
2022-12-23T06:30:12.927Z,3.90
2022-12-23T06:32:40.876Z,3.80
2022-12-23T06:35:09.582Z,3.40
2022-12-23T06:37:37.500Z,4.00
2022-12-23T06:40:06.112Z,4.10
2022-12-23T06:42:33.799Z,4.10
2022-12-23T06:45:01.487Z,3.90
2022-12-23T06:47:29.337Z,3.90
2022-12-23T06:49:57.021Z,4.30
2022-12-23T06:52:24.738Z,4.00
2022-12-23T06:54:52.919Z,3.70
2022-12-23T06:57:20.658Z,4.10
2022-12-23T06:59:48.352Z,3.60
2022-12-23T07:02:16.220Z,3.90
2022-12-23T07:04:44.081Z,4.20
2022-12-23T07:07:11.776Z,4.10
2022-12-23T07:09:39.444Z,3.60
2022-12-23T07:12:07.157Z,4.10
2022-12-23T07:14:34.991Z,3.80
2022-12-23T07:17:02.811Z,4.20
2022-12-23T07:19:30.543Z,4.70
2022-12-23T07:21:58.292Z,4.10
2022-12-23T07:24:25.992Z,4.20
2022-12-23T07:26:55.845Z,4.10
2022-12-23T07:29:23.559Z,4.00
2022-12-23T07:31:51.363Z,4.30
2022-12-23T07:34:19.193Z,4.40
2022-12-23T07:36:46.888Z,5.00
2022-12-23T07:39:14.567Z,4.40
2022-12-23T07:41:42.239Z,4.30
2022-12-23T07:44:09.910Z,4.40
2022-12-23T07:46:38.579Z,4.10
2022-12-23T07:49:06.387Z,4.30
2022-12-23T07:51:34.290Z,4.50
2022-12-23T07:54:02.139Z,4.20
2022-12-23T07:56:29.940Z,4.60
2022-12-23T07:58:58.300Z,4.50
2022-12-23T08:01:26.135Z,5.10
2022-12-23T08:03:53.922Z,4.90
2022-12-23T08:06:21.688Z,4.70
2022-12-23T08:08:49.370Z,4.70
2022-12-23T08:11:17.735Z,5.10
2022-12-23T08:13:48.163Z,5.00
2022-12-23T08:16:15.946Z,5.30
2022-12-23T08:18:43.721Z,5.20
2022-12-23T08:21:18.949Z,5.00
2022-12-23T08:23:48.277Z,5.30
2022-12-23T08:26:19.650Z,5.20
2022-12-23T08:28:48.595Z,5.40
2022-12-23T08:31:18.234Z,5.50
2022-12-23T08:33:48.868Z,5.30
2022-12-23T08:36:23.011Z,6.00
2022-12-23T08:38:56.768Z,5.90
2022-12-23T08:41:28.311Z,5.30
2022-12-23T08:43:56.570Z,5.10
2022-12-23T08:46:24.832Z,5.80
2022-12-23T08:48:53.594Z,5.70
2022-12-23T08:51:23.151Z,6.10
2022-12-23T08:53:59.587Z,5.80
2022-12-23T08:56:34.933Z,5.90
2022-12-23T08:59:03.976Z,6.40
2022-12-23T09:01:34.130Z,5.90
2022-12-23T09:04:06.462Z,6.10
2022-12-23T09:06:43.102Z,6.30
2022-12-23T09:09:12.637Z,6.10
2022-12-23T09:11:40.386Z,6.40
2022-12-23T09:14:10.146Z,6.90
2022-12-23T09:16:38.444Z,7.00
2022-12-23T09:19:07.610Z,8.60
2022-12-23T09:21:35.439Z,8.60
2022-12-23T09:24:03.459Z,7.90
2022-12-23T09:26:31.637Z,6.60
2022-12-23T09:28:59.766Z,6.30
2022-12-23T09:31:34.310Z,5.90
2022-12-23T09:34:04.886Z,7.20
2022-12-23T09:36:32.595Z,7.00
2022-12-23T09:39:00.339Z,5.90
2022-12-23T09:41:34.071Z,6.10
2022-12-23T09:44:17.701Z,6.00
2022-12-23T09:46:51.453Z,5.90
2022-12-23T09:51:50.039Z,5.20
2022-12-23T09:54:29.368Z,5.50
2022-12-23T09:57:14.035Z,5.30
2022-12-23T09:59:51.483Z,4.80
2022-12-23T10:02:35.408Z,4.70
2022-12-23T10:07:53.623Z,4.80
2022-12-23T10:10:52.707Z,4.90
2022-12-23T10:13:42.588Z,4.80
2022-12-23T10:16:19.487Z,4.80
2022-12-23T10:18:53.697Z,4.90
2022-12-23T10:21:47.814Z,4.60
2022-12-23T10:24:24.694Z,4.70
2022-12-23T10:26:55.473Z,4.80
2022-12-23T10:29:26.458Z,4.90
2022-12-23T10:32:17.388Z,5.10
2022-12-23T10:35:04.149Z,4.20
2022-12-23T10:37:42.585Z,5.20
2022-12-23T10:40:23.563Z,5.50
2022-12-23T10:42:57.492Z,5.30
2022-12-23T10:45:47.454Z,5.30
2022-12-23T10:48:20.783Z,5.00
2022-12-23T10:50:54.508Z,6.00
2022-12-23T10:53:49.695Z,5.30
2022-12-23T10:56:19.461Z,5.30
2022-12-23T10:58:52.785Z,5.40
2022-12-23T11:01:26.605Z,4.60
2022-12-23T11:04:14.377Z,5.10
2022-12-23T11:07:11.093Z,5.00
2022-12-23T11:09:50.650Z,4.80
2022-12-23T11:12:40.530Z,5.30
2022-12-23T11:15:27.178Z,5.10
2022-12-23T11:18:17.806Z,4.80
2022-12-23T11:21:02.619Z,4.80
2022-12-23T11:23:33.544Z,5.30
2022-12-23T11:26:06.145Z,5.20
2022-12-23T11:28:38.449Z,4.50
2022-12-23T11:31:11.432Z,4.90
2022-12-23T11:33:55.796Z,5.00
2022-12-23T11:36:27.655Z,5.20
2022-12-23T11:39:14.259Z,4.80
2022-12-23T11:41:49.610Z,5.30
2022-12-23T11:44:28.325Z,4.90
2022-12-23T11:46:56.696Z,5.20
2022-12-23T11:49:27.915Z,5.60
2022-12-23T11:52:06.211Z,4.70
2022-12-23T11:54:34.710Z,4.90
2022-12-23T11:57:05.964Z,4.60
2022-12-23T11:59:48.800Z,4.80
2022-12-23T12:02:21.621Z,4.60
2022-12-23T12:04:57.921Z,5.00
2022-12-23T12:07:26.843Z,5.10
2022-12-23T12:09:59.217Z,4.80
2022-12-23T12:12:28.557Z,4.70
2022-12-23T12:14:59.655Z,4.80
2022-12-23T12:17:40.857Z,4.90
2022-12-23T12:20:22.750Z,4.50
2022-12-23T12:22:57.046Z,4.40
2022-12-23T12:25:51.628Z,4.30
2022-12-23T12:28:38.339Z,4.20
2022-12-23T12:31:28.749Z,4.30
2022-12-23T12:34:05.603Z,4.80
2022-12-23T12:37:03.329Z,5.10
2022-12-23T12:39:41.580Z,4.70
2022-12-23T12:42:21.111Z,5.70
2022-12-23T12:45:07.758Z,6.30
2022-12-23T12:47:55.204Z,5.50
2022-12-23T12:50:31.043Z,5.10
2022-12-23T12:53:05.894Z,5.00
2022-12-23T12:55:39.760Z,4.50
2022-12-23T13:00:52.108Z,5.00
2022-12-23T13:03:39.161Z,4.10
2022-12-23T13:06:22.062Z,4.80
2022-12-23T13:09:08.663Z,5.20
2022-12-23T13:11:59.785Z,5.20
2022-12-23T13:15:03.721Z,5.50
2022-12-23T13:17:42.555Z,6.50
2022-12-23T13:20:42.158Z,5.10
2022-12-23T13:23:42.125Z,4.30
2022-12-23T13:26:37.752Z,4.50
2022-12-23T13:29:37.604Z,4.20
2022-12-23T13:32:19.162Z,4.30
2022-12-23T13:35:15.718Z,4.80
2022-12-23T13:38:06.018Z,4.70
2022-12-23T13:40:39.328Z,4.80
2022-12-23T13:43:17.841Z,7.30
2022-12-23T13:45:47.270Z,8.30
2022-12-23T13:48:43.232Z,9.00
2022-12-23T13:51:18.666Z,9.70
2022-12-23T13:54:16.218Z,6.10
2022-12-23T13:59:16.999Z,5.20
2022-12-23T14:01:48.547Z,4.70
2022-12-23T14:04:33.091Z,4.90
2022-12-23T14:07:21.059Z,5.20
2022-12-23T14:09:58.455Z,5.10
2022-12-23T14:12:28.015Z,5.20
2022-12-23T14:15:21.733Z,4.90
2022-12-23T14:18:07.976Z,4.90
2022-12-23T14:21:07.591Z,5.70
2022-12-23T14:23:45.320Z,6.50
2022-12-23T14:26:38.017Z,6.60
2022-12-23T14:29:14.762Z,6.40
2022-12-23T14:31:49.790Z,5.40
2022-12-23T14:34:17.427Z,5.30
2022-12-23T14:37:18.195Z,5.10
2022-12-23T14:39:46.584Z,5.20
2022-12-23T14:42:34.126Z,5.80
2022-12-23T14:45:33.750Z,8.10
2022-12-23T14:48:03.848Z,7.20
2022-12-23T14:50:37.400Z,6.50
2022-12-23T14:53:21.203Z,6.60
2022-12-23T14:55:50.571Z,6.30
2022-12-23T14:58:18.614Z,6.20
2022-12-23T15:00:49.307Z,6.90
2022-12-23T15:03:19.292Z,8.50
2022-12-23T15:05:47.125Z,5.90
2022-12-23T15:08:40.653Z,5.80
2022-12-23T15:11:21.539Z,8.10
2022-12-23T15:13:52.192Z,9.50
2022-12-23T15:16:26.641Z,7.40
2022-12-23T15:18:56.198Z,4.90
2022-12-23T15:21:29.924Z,5.10
2022-12-23T15:23:57.854Z,5.00
2022-12-23T15:26:30.442Z,4.80
2022-12-23T15:29:00.401Z,5.10
2022-12-23T15:31:35.866Z,5.10
2022-12-23T15:34:16.751Z,4.60
2022-12-23T15:36:45.840Z,5.30
2022-12-23T15:39:21.128Z,5.50
2022-12-23T15:41:48.896Z,6.00
2022-12-23T15:44:25.194Z,7.20
2022-12-23T15:46:53.085Z,7.10
2022-12-23T15:49:21.883Z,7.60
2022-12-23T15:52:18.177Z,8.90
2022-12-23T15:54:53.232Z,6.70
2022-12-23T15:57:24.337Z,5.00
2022-12-23T15:59:52.943Z,5.00
2022-12-23T16:05:41.993Z,5.50
2022-12-23T16:08:23.188Z,5.30
2022-12-23T16:11:06.540Z,5.00
2022-12-23T16:13:34.300Z,4.80
2022-12-23T16:16:31.157Z,4.70
2022-12-23T16:18:59.432Z,4.90
2022-12-23T16:21:35.044Z,5.00
2022-12-23T16:24:08.431Z,5.10
2022-12-23T16:26:43.140Z,5.20
2022-12-23T16:29:11.608Z,5.40
2022-12-23T16:31:44.233Z,4.90
2022-12-23T16:34:16.144Z,4.80
2022-12-23T16:36:43.907Z,4.70
2022-12-23T16:39:21.995Z,4.60
2022-12-23T16:41:50.336Z,4.40
2022-12-23T16:44:18.081Z,4.40
2022-12-23T16:46:49.463Z,4.30
2022-12-23T16:49:20.015Z,4.60
2022-12-23T16:51:48.049Z,4.40
2022-12-23T16:54:19.231Z,4.40
2022-12-23T16:56:47.018Z,4.70
2022-12-23T16:59:14.858Z,4.20
2022-12-23T17:01:45.842Z,4.60
2022-12-23T17:04:14.368Z,4.70
2022-12-23T17:06:42.179Z,4.70
2022-12-23T17:09:10.352Z,4.60
2022-12-23T17:11:43.423Z,5.30
2022-12-23T17:14:18.438Z,4.80
2022-12-23T17:16:46.846Z,5.10
2022-12-23T17:19:15.572Z,5.20
2022-12-23T17:21:45.935Z,5.10
2022-12-23T17:24:30.034Z,5.20
2022-12-23T17:26:57.791Z,5.50
2022-12-23T17:29:25.627Z,5.10
2022-12-23T17:31:53.516Z,4.90
2022-12-23T17:34:23.516Z,5.20
2022-12-23T17:36:51.813Z,5.20
2022-12-23T17:39:21.483Z,5.30
2022-12-23T17:41:49.701Z,5.10
2022-12-23T17:44:18.780Z,4.60
2022-12-23T17:46:47.072Z,4.90
2022-12-23T17:49:15.045Z,4.70
2022-12-23T17:51:43.102Z,5.00
2022-12-23T17:54:22.937Z,4.70
2022-12-23T17:56:51.516Z,4.90
2022-12-23T17:59:19.268Z,5.10
2022-12-23T18:01:47.239Z,4.80
2022-12-23T18:04:15.065Z,4.90
2022-12-23T18:06:42.756Z,4.70
2022-12-23T18:09:10.434Z,4.80
2022-12-23T18:11:44.790Z,4.70
2022-12-23T18:14:17.266Z,4.90
2022-12-23T18:16:45.204Z,5.20
2022-12-23T18:19:17.992Z,4.30
2022-12-23T18:21:46.906Z,5.30
2022-12-23T18:24:14.842Z,4.80
2022-12-23T18:26:42.930Z,5.50
2022-12-23T18:29:10.656Z,5.20
2022-12-23T18:31:51.068Z,5.20
2022-12-23T18:34:20.579Z,5.10
2022-12-23T18:36:48.935Z,5.70
2022-12-23T18:39:16.756Z,5.10
2022-12-23T18:41:44.463Z,5.30
2022-12-23T18:44:19.413Z,5.40
2022-12-23T18:46:48.358Z,5.30
2022-12-23T18:49:16.284Z,5.50
2022-12-23T18:51:44.017Z,7.10
2022-12-23T18:54:15.965Z,6.60
2022-12-23T18:56:43.723Z,4.90
2022-12-23T18:59:17.467Z,5.10
2022-12-23T19:01:45.826Z,5.20
2022-12-23T19:04:13.776Z,6.00
2022-12-23T19:06:41.502Z,5.40
2022-12-23T19:09:16.809Z,5.30
2022-12-23T19:11:47.452Z,3.60
2022-12-23T19:14:15.589Z,5.20
2022-12-23T19:16:49.283Z,5.30
2022-12-23T19:19:20.178Z,6.00
2022-12-23T19:21:48.249Z,5.30
2022-12-23T19:24:16.072Z,5.20
2022-12-23T19:26:43.834Z,5.50
2022-12-23T19:29:11.598Z,5.30
2022-12-23T19:31:40.101Z,5.00
2022-12-23T19:34:14.342Z,4.90
2022-12-23T19:36:43.970Z,4.80
2022-12-23T19:39:16.065Z,4.80
2022-12-23T19:41:45.449Z,5.00
2022-12-23T19:44:14.251Z,4.90
2022-12-23T19:46:42.124Z,5.10
2022-12-23T19:49:15.655Z,5.20
2022-12-23T19:51:45.407Z,4.70
2022-12-23T19:54:13.116Z,5.10
2022-12-23T19:56:41.111Z,5.10
2022-12-23T19:59:08.816Z,5.50
2022-12-23T20:01:36.644Z,4.90
2022-12-23T20:04:05.053Z,5.40
2022-12-23T20:06:35.073Z,5.70
2022-12-23T20:09:06.320Z,5.20
2022-12-23T20:11:36.866Z,5.00
2022-12-23T20:14:05.734Z,5.50
2022-12-23T20:16:34.394Z,5.50
2022-12-23T20:19:02.691Z,5.70
2022-12-23T20:21:30.480Z,6.30
2022-12-23T20:23:58.199Z,5.70
2022-12-23T20:26:27.119Z,5.50
2022-12-23T20:28:56.092Z,5.70
2022-12-23T20:31:29.873Z,5.60
2022-12-23T20:36:28.675Z,6.00
2022-12-23T20:38:57.155Z,5.30
2022-12-23T20:41:27.365Z,5.70
2022-12-23T20:44:33.191Z,5.90
2022-12-23T20:46:44.030Z,5.50
2022-12-23T20:49:11.905Z,5.70
2022-12-23T20:51:39.592Z,5.50
2022-12-23T20:54:07.317Z,5.80
2022-12-23T20:56:35.000Z,5.60
2022-12-23T20:59:03.805Z,5.10
2022-12-23T21:01:38.265Z,4.90
2022-12-23T21:04:12.697Z,5.70
2022-12-23T21:06:40.675Z,5.90
2022-12-23T21:09:11.635Z,6.20
2022-12-23T21:11:43.189Z,5.80
2022-12-23T21:14:12.232Z,6.30
2022-12-23T21:16:41.197Z,6.10
2022-12-23T21:19:15.636Z,6.30
2022-12-23T21:21:43.880Z,6.00
2022-12-23T21:24:11.811Z,6.30
2022-12-23T21:26:40.147Z,6.60
2022-12-23T21:29:10.686Z,6.10
2022-12-23T21:31:40.867Z,6.10
2022-12-23T21:34:10.818Z,6.30
2022-12-23T21:36:38.815Z,6.10
2022-12-23T21:39:08.225Z,6.00
2022-12-23T21:41:38.854Z,6.10
2022-12-23T21:44:07.297Z,6.20
2022-12-23T21:46:35.473Z,5.90
2022-12-23T21:49:03.555Z,5.20
2022-12-23T21:51:39.505Z,5.70
2022-12-23T21:54:11.412Z,5.60
2022-12-23T21:56:40.188Z,5.70
2022-12-23T21:59:12.848Z,5.40
2022-12-23T22:01:42.025Z,5.70
2022-12-23T22:04:09.882Z,5.80
2022-12-23T22:06:41.127Z,6.00
2022-12-23T22:09:11.462Z,6.00
2022-12-23T22:11:39.527Z,5.60
2022-12-23T22:14:10.309Z,6.10
2022-12-23T22:16:38.245Z,5.80
2022-12-23T22:19:08.671Z,5.70
2022-12-23T22:21:36.631Z,5.80
2022-12-23T22:24:04.674Z,5.70
2022-12-23T22:26:33.480Z,5.90
2022-12-23T22:29:04.295Z,5.20
2022-12-23T22:31:49.321Z,5.40
2022-12-23T22:34:21.828Z,5.50
2022-12-23T22:36:50.332Z,5.30
2022-12-23T22:39:21.839Z,6.00
2022-12-23T22:41:51.086Z,6.10
2022-12-23T22:44:19.693Z,5.20
2022-12-23T22:46:48.259Z,5.60
2022-12-23T22:49:16.660Z,5.70
2022-12-23T22:51:45.759Z,5.70
2022-12-23T22:54:14.080Z,5.70
2022-12-23T22:56:42.205Z,5.20
2022-12-23T22:59:19.134Z,5.60
2022-12-23T23:01:48.435Z,5.60
2022-12-23T23:04:16.900Z,5.30
2022-12-23T23:06:44.608Z,5.60
2022-12-23T23:09:15.082Z,5.70
2022-12-23T23:11:44.329Z,5.90
2022-12-23T23:14:12.727Z,5.70
2022-12-23T23:16:40.744Z,5.70
2022-12-23T23:19:10.566Z,10.30
2022-12-23T23:21:38.272Z,6.20
2022-12-23T23:24:06.398Z,6.40
2022-12-23T23:26:34.124Z,5.70
2022-12-23T23:29:01.940Z,5.90
2022-12-23T23:31:41.882Z,5.30
2022-12-23T23:34:12.302Z,10.20
2022-12-23T23:36:40.597Z,5.20
2022-12-23T23:39:08.714Z,7.50
2022-12-23T23:41:36.391Z,9.00
2022-12-23T23:44:04.481Z,9.20
2022-12-23T23:46:32.919Z,14.70
2022-12-23T23:49:00.822Z,8.40
2022-12-23T23:51:28.597Z,6.00
2022-12-23T23:53:56.361Z,7.80
2022-12-23T23:56:26.249Z,7.40
2022-12-23T23:58:55.083Z,9.50
