createdAt,value
2023-01-21T00:00:37.539Z,89.97
2023-01-21T00:03:21.091Z,89.67
2023-01-21T00:05:59.487Z,90.05
2023-01-21T00:08:31.862Z,89.95
2023-01-21T00:11:09.153Z,89.16
2023-01-21T00:13:49.302Z,89.24
2023-01-21T00:16:20.963Z,89.16
2023-01-21T00:18:51.714Z,88.52
2023-01-21T00:21:21.300Z,88.73
2023-01-21T00:23:50.814Z,88.60
2023-01-21T00:26:23.306Z,88.86
2023-01-21T00:28:52.835Z,89.14
2023-01-21T00:31:23.378Z,88.40
2023-01-21T00:33:54.056Z,88.39
2023-01-21T00:36:29.912Z,88.98
2023-01-21T00:39:22.527Z,88.41
2023-01-21T00:41:52.068Z,87.96
2023-01-21T00:44:32.636Z,88.18
2023-01-21T00:47:11.353Z,87.21
2023-01-21T00:49:42.312Z,87.42
2023-01-21T00:52:14.171Z,87.04
2023-01-21T00:54:55.569Z,86.97
2023-01-21T00:57:27.414Z,87.96
2023-01-21T00:59:56.665Z,88.28
2023-01-21T01:02:25.697Z,88.38
2023-01-21T01:04:56.840Z,87.82
2023-01-21T01:08:04.071Z,88.39
2023-01-21T01:10:24.527Z,88.08
2023-01-21T01:12:53.642Z,88.35
2023-01-21T01:15:34.599Z,89.15
2023-01-21T01:18:04.198Z,89.01
2023-01-21T01:20:35.046Z,88.11
2023-01-21T01:23:05.574Z,89.43
2023-01-21T01:25:39.164Z,89.10
2023-01-21T01:28:08.444Z,89.98
2023-01-21T01:30:37.786Z,89.97
2023-01-21T01:33:07.797Z,89.73
2023-01-21T01:35:48.669Z,89.30
2023-01-21T01:38:22.200Z,89.43
2023-01-21T01:40:53.413Z,89.36
2023-01-21T01:43:25.073Z,89.61
2023-01-21T01:45:55.817Z,89.13
2023-01-21T01:48:28.485Z,89.21
2023-01-21T01:51:00.748Z,89.25
2023-01-21T01:53:32.192Z,89.94
2023-01-21T01:56:02.027Z,88.64
2023-01-21T01:58:32.113Z,88.38
2023-01-21T02:01:01.447Z,88.28
2023-01-21T02:03:46.279Z,88.36
2023-01-21T02:06:25.037Z,87.69
2023-01-21T02:09:04.792Z,87.75
2023-01-21T02:11:41.663Z,87.31
2023-01-21T02:14:14.497Z,87.71
2023-01-21T02:17:01.852Z,87.18
2023-01-21T02:19:48.791Z,87.85
2023-01-21T02:22:29.002Z,87.38
2023-01-21T02:25:28.148Z,86.06
2023-01-21T02:28:07.893Z,86.56
2023-01-21T02:30:48.587Z,86.22
2023-01-21T02:33:46.408Z,85.77
2023-01-21T02:36:28.838Z,86.31
2023-01-21T02:39:03.873Z,85.55
2023-01-21T02:41:45.569Z,86.02
2023-01-21T02:44:37.469Z,86.33
2023-01-21T02:47:15.588Z,85.83
2023-01-21T02:49:48.087Z,85.72
2023-01-21T02:52:21.271Z,85.53
2023-01-21T02:54:55.491Z,85.79
2023-01-21T02:57:40.969Z,86.51
2023-01-21T03:00:15.120Z,85.58
2023-01-21T03:03:06.707Z,85.77
2023-01-21T03:05:50.136Z,86.10
2023-01-21T03:08:22.494Z,87.04
2023-01-21T03:10:56.024Z,86.71
2023-01-21T03:13:49.609Z,87.78
2023-01-21T03:16:39.733Z,87.91
2023-01-21T03:19:13.076Z,87.83
2023-01-21T03:21:44.294Z,88.10
2023-01-21T03:24:19.768Z,88.49
2023-01-21T03:26:53.428Z,88.94
2023-01-21T03:29:28.256Z,89.58
2023-01-21T03:32:16.565Z,89.60
2023-01-21T03:35:07.145Z,90.08
2023-01-21T03:37:43.412Z,90.11
2023-01-21T03:40:16.573Z,90.10
2023-01-21T03:42:46.624Z,90.40
2023-01-21T03:45:18.566Z,89.75
2023-01-21T03:47:53.925Z,90.28
2023-01-21T03:50:27.439Z,89.63
2023-01-21T03:52:58.119Z,89.80
2023-01-21T03:55:45.399Z,89.91
2023-01-21T03:58:14.584Z,90.00
2023-01-21T04:00:43.612Z,89.64
2023-01-21T04:03:12.483Z,89.52
2023-01-21T04:05:41.872Z,88.60
2023-01-21T04:08:25.368Z,88.82
2023-01-21T04:10:57.472Z,88.66
2023-01-21T04:13:26.422Z,88.70
2023-01-21T04:16:10.036Z,88.69
2023-01-21T04:18:41.734Z,88.79
2023-01-21T04:21:10.846Z,88.49
2023-01-21T04:23:41.930Z,88.54
2023-01-21T04:26:11.623Z,87.62
2023-01-21T04:28:40.677Z,88.06
2023-01-21T04:31:09.670Z,87.46
2023-01-21T04:33:38.900Z,87.75
2023-01-21T04:36:11.073Z,88.16
2023-01-21T04:38:41.600Z,88.61
2023-01-21T04:41:17.981Z,88.50
2023-01-21T04:43:46.768Z,87.96
2023-01-21T04:46:16.124Z,88.63
2023-01-21T04:48:45.367Z,88.64
2023-01-21T04:51:14.794Z,88.46
2023-01-21T04:53:46.830Z,87.30
2023-01-21T04:56:15.791Z,87.35
2023-01-21T04:58:45.127Z,87.44
2023-01-21T05:01:14.060Z,87.80
2023-01-21T05:03:43.329Z,87.19
2023-01-21T05:06:12.618Z,86.91
2023-01-21T05:08:43.404Z,86.27
2023-01-21T05:11:17.651Z,86.34
2023-01-21T05:13:54.431Z,87.03
2023-01-21T05:16:29.174Z,86.96
2023-01-21T05:19:08.827Z,87.15
2023-01-21T05:21:41.616Z,85.87
2023-01-21T05:24:11.317Z,86.14
2023-01-21T05:26:42.133Z,86.89
2023-01-21T05:29:11.148Z,87.12
2023-01-21T05:31:40.410Z,87.02
2023-01-21T05:34:09.443Z,87.05
2023-01-21T05:36:41.406Z,87.86
2023-01-21T05:39:10.400Z,87.71
2023-01-21T05:41:44.324Z,87.57
2023-01-21T05:44:14.649Z,87.77
2023-01-21T05:46:45.111Z,87.16
2023-01-21T05:49:14.113Z,87.16
2023-01-21T05:52:11.216Z,88.13
2023-01-21T05:54:52.401Z,88.51
2023-01-21T05:57:30.808Z,88.09
2023-01-21T06:00:03.497Z,88.21
2023-01-21T06:02:54.073Z,88.69
2023-01-21T06:05:23.471Z,88.68
2023-01-21T06:07:52.996Z,88.34
2023-01-21T06:10:22.500Z,88.22
2023-01-21T06:12:55.180Z,88.13
2023-01-21T06:15:33.937Z,88.03
2023-01-21T06:18:05.669Z,88.50
2023-01-21T06:20:52.276Z,88.58
2023-01-21T06:23:36.728Z,88.30
2023-01-21T06:26:12.376Z,88.07
2023-01-21T06:28:43.516Z,88.10
2023-01-21T06:31:12.793Z,88.00
2023-01-21T06:33:42.228Z,88.03
2023-01-21T06:36:11.938Z,88.20
2023-01-21T06:38:41.116Z,87.96
2023-01-21T06:41:13.719Z,88.47
2023-01-21T06:43:47.832Z,88.81
2023-01-21T06:46:17.397Z,88.40
2023-01-21T06:48:46.834Z,87.55
2023-01-21T06:51:26.231Z,87.59
2023-01-21T06:53:55.586Z,87.36
2023-01-21T06:56:44.033Z,87.79
2023-01-21T06:59:16.406Z,87.64
2023-01-21T07:02:16.126Z,87.87
2023-01-21T07:04:50.772Z,88.04
2023-01-21T07:07:42.480Z,87.99
2023-01-21T07:10:14.798Z,88.77
2023-01-21T07:12:44.443Z,88.64
2023-01-21T07:15:19.934Z,88.34
2023-01-21T07:17:53.371Z,88.55
2023-01-21T07:20:23.215Z,88.65
2023-01-21T07:22:55.605Z,88.75
2023-01-21T07:25:24.986Z,89.00
2023-01-21T07:27:57.176Z,88.74
2023-01-21T07:30:28.517Z,88.42
2023-01-21T07:33:08.872Z,87.85
2023-01-21T07:36:02.628Z,87.84
2023-01-21T07:38:41.962Z,89.00
2023-01-21T07:41:10.983Z,88.48
2023-01-21T07:43:40.174Z,88.74
2023-01-21T07:46:10.931Z,89.16
2023-01-21T07:48:44.288Z,88.82
2023-01-21T07:51:16.515Z,88.76
2023-01-21T07:53:45.860Z,89.03
2023-01-21T07:56:15.137Z,88.66
2023-01-21T07:58:45.609Z,88.66
2023-01-21T08:01:28.797Z,88.83
2023-01-21T08:04:00.792Z,89.72
2023-01-21T08:06:30.796Z,89.27
2023-01-21T08:09:00.309Z,89.53
2023-01-21T08:11:41.648Z,89.57
2023-01-21T08:14:11.112Z,89.46
2023-01-21T08:17:17.079Z,89.33
2023-01-21T08:19:55.900Z,89.41
2023-01-21T08:22:31.549Z,90.08
2023-01-21T08:25:00.444Z,89.72
2023-01-21T08:27:30.150Z,89.49
2023-01-21T08:29:59.124Z,90.73
2023-01-21T08:32:35.282Z,90.67
2023-01-21T08:35:04.607Z,90.23
2023-01-21T08:37:33.805Z,90.29
2023-01-21T08:40:05.972Z,90.25
2023-01-21T08:42:35.205Z,90.61
2023-01-21T08:45:05.103Z,90.67
2023-01-21T08:47:35.725Z,91.19
2023-01-21T08:50:15.257Z,90.78
2023-01-21T08:52:55.217Z,91.16
2023-01-21T08:55:26.883Z,90.87
2023-01-21T08:57:56.273Z,91.17
2023-01-21T09:00:34.484Z,90.59
2023-01-21T09:03:06.116Z,91.43
2023-01-21T09:05:35.243Z,90.34
2023-01-21T09:08:05.026Z,90.24
2023-01-21T09:10:53.006Z,90.35
2023-01-21T09:13:22.269Z,90.13
2023-01-21T09:15:51.696Z,89.72
2023-01-21T09:18:22.418Z,90.48
2023-01-21T09:20:51.933Z,90.49
2023-01-21T09:23:46.637Z,89.75
2023-01-21T09:26:24.312Z,88.71
2023-01-21T09:29:02.951Z,89.08
2023-01-21T09:31:32.342Z,88.98
2023-01-21T09:34:15.674Z,88.82
2023-01-21T09:36:45.085Z,89.42
2023-01-21T09:39:14.798Z,89.08
2023-01-21T09:41:46.160Z,88.60
2023-01-21T09:44:20.874Z,88.29
2023-01-21T09:46:56.224Z,88.41
2023-01-21T09:49:40.367Z,88.10
2023-01-21T09:52:27.416Z,87.78
2023-01-21T09:54:58.119Z,87.64
2023-01-21T09:57:39.913Z,87.31
2023-01-21T10:00:21.503Z,86.92
2023-01-21T10:02:55.919Z,86.86
2023-01-21T10:05:43.967Z,86.70
2023-01-21T10:08:20.333Z,86.87
2023-01-21T10:10:53.156Z,86.87
2023-01-21T10:13:36.348Z,86.84
2023-01-21T10:16:12.717Z,86.51
2023-01-21T10:18:44.068Z,86.72
2023-01-21T10:21:20.692Z,86.58
2023-01-21T10:24:16.158Z,87.51
2023-01-21T10:26:49.338Z,86.74
2023-01-21T10:29:23.972Z,86.03
2023-01-21T10:31:59.706Z,86.13
2023-01-21T10:34:33.226Z,85.99
2023-01-21T10:37:14.499Z,85.90
2023-01-21T10:39:50.871Z,85.03
2023-01-21T10:42:51.465Z,85.16
2023-01-21T10:45:27.828Z,84.46
2023-01-21T10:48:05.575Z,84.90
2023-01-21T10:50:42.564Z,85.65
2023-01-21T10:53:22.521Z,85.94
2023-01-21T10:56:01.652Z,85.03
2023-01-21T10:58:36.885Z,85.31
2023-01-21T11:01:09.819Z,84.32
2023-01-21T11:03:41.723Z,84.34
2023-01-21T11:06:12.766Z,84.37
2023-01-21T11:08:46.836Z,84.71
2023-01-21T11:11:26.627Z,84.78
2023-01-21T11:13:56.185Z,85.33
2023-01-21T11:16:44.592Z,84.46
2023-01-21T11:19:15.730Z,85.51
2023-01-21T11:22:04.306Z,86.07
2023-01-21T11:24:55.082Z,85.56
2023-01-21T11:27:34.427Z,84.45
2023-01-21T11:30:49.104Z,85.05
2023-01-21T11:33:25.893Z,83.85
2023-01-21T11:35:58.954Z,85.33
2023-01-21T11:38:34.182Z,83.38
2023-01-21T11:41:17.939Z,83.21
2023-01-21T11:43:50.000Z,83.40
2023-01-21T11:46:33.166Z,83.44
2023-01-21T11:49:24.419Z,83.89
2023-01-21T11:52:14.025Z,84.35
2023-01-21T11:54:53.662Z,85.05
2023-01-21T11:57:35.167Z,84.28
2023-01-21T12:00:20.735Z,84.70
2023-01-21T12:02:55.778Z,85.09
2023-01-21T12:05:32.453Z,85.22
2023-01-21T12:08:02.459Z,83.69
2023-01-21T12:10:35.533Z,83.89
2023-01-21T12:13:20.322Z,84.12
2023-01-21T12:16:22.244Z,83.76
2023-01-21T12:19:16.950Z,84.36
2023-01-21T12:21:59.590Z,84.12
2023-01-21T12:24:37.710Z,83.72
2023-01-21T12:27:17.528Z,84.34
2023-01-21T12:30:00.069Z,83.93
2023-01-21T12:32:32.840Z,84.19
2023-01-21T12:35:12.491Z,84.03
2023-01-21T12:37:47.115Z,83.80
2023-01-21T12:40:19.791Z,84.53
2023-01-21T12:42:53.175Z,84.35
2023-01-21T12:45:27.410Z,83.57
2023-01-21T12:47:59.373Z,84.68
2023-01-21T12:50:32.055Z,84.62
2023-01-21T12:53:28.181Z,82.54
2023-01-21T12:56:21.554Z,84.04
2023-01-21T12:58:56.082Z,83.50
2023-01-21T13:01:44.140Z,84.88
2023-01-21T13:04:56.697Z,85.14
2023-01-21T13:07:31.714Z,84.94
2023-01-21T13:10:06.295Z,84.97
2023-01-21T13:12:37.035Z,84.32
2023-01-21T13:15:15.556Z,84.38
2023-01-21T13:17:49.453Z,84.90
2023-01-21T13:20:23.259Z,84.52
2023-01-21T13:23:08.317Z,84.32
2023-01-21T13:25:43.761Z,84.05
2023-01-21T13:28:17.071Z,83.54
2023-01-21T13:30:49.316Z,83.57
2023-01-21T13:33:30.212Z,84.06
2023-01-21T13:36:08.111Z,83.43
2023-01-21T13:38:47.315Z,83.87
2023-01-21T13:41:26.080Z,83.05
2023-01-21T13:44:15.453Z,82.97
2023-01-21T13:46:55.246Z,83.52
2023-01-21T13:50:06.405Z,83.57
2023-01-21T13:52:47.861Z,83.45
2023-01-21T13:55:27.508Z,83.13
2023-01-21T13:58:16.470Z,84.25
2023-01-21T14:00:47.838Z,84.46
2023-01-21T14:03:25.722Z,83.81
2023-01-21T14:06:01.169Z,83.71
2023-01-21T14:08:34.584Z,83.75
2023-01-21T14:11:06.742Z,84.46
2023-01-21T14:13:55.802Z,85.13
2023-01-21T14:16:42.003Z,85.06
2023-01-21T14:19:38.431Z,85.32
2023-01-21T14:22:20.225Z,85.60
2023-01-21T14:25:04.059Z,85.38
2023-01-21T14:27:40.918Z,85.65
2023-01-21T14:30:14.876Z,86.12
2023-01-21T14:32:50.513Z,84.35
2023-01-21T14:35:24.014Z,85.15
2023-01-21T14:38:01.000Z,85.19
2023-01-21T14:40:35.065Z,85.47
2023-01-21T14:43:04.607Z,85.46
2023-01-21T14:45:54.031Z,85.58
2023-01-21T14:48:36.487Z,85.68
2023-01-21T14:51:16.224Z,86.14
2023-01-21T14:53:50.905Z,85.69
2023-01-21T14:56:25.084Z,85.75
2023-01-21T14:58:56.242Z,85.20
2023-01-21T15:01:31.879Z,85.33
2023-01-21T15:04:04.555Z,85.29
2023-01-21T15:06:38.475Z,85.81
2023-01-21T15:09:20.546Z,86.31
2023-01-21T15:11:53.890Z,86.06
2023-01-21T15:14:24.803Z,86.33
2023-01-21T15:16:57.054Z,87.00
2023-01-21T15:19:31.291Z,87.17
2023-01-21T15:22:19.805Z,87.02
2023-01-21T15:25:22.530Z,87.52
2023-01-21T15:28:46.406Z,86.98
2023-01-21T15:31:45.221Z,86.79
2023-01-21T15:34:16.346Z,86.92
2023-01-21T15:36:47.596Z,87.48
2023-01-21T15:39:18.848Z,87.01
2023-01-21T15:42:01.462Z,87.77
2023-01-21T15:44:50.631Z,87.74
2023-01-21T15:47:41.530Z,88.22
2023-01-21T15:50:18.389Z,88.37
2023-01-21T15:53:05.218Z,88.71
2023-01-21T15:56:01.149Z,88.62
2023-01-21T15:58:40.077Z,88.40
2023-01-21T16:01:15.820Z,88.53
2023-01-21T16:03:50.451Z,89.24
2023-01-21T16:06:27.124Z,88.73
2023-01-21T16:09:05.139Z,89.05
2023-01-21T16:11:49.383Z,88.76
2023-01-21T16:14:32.009Z,88.52
2023-01-21T16:17:19.102Z,88.05
2023-01-21T16:19:50.078Z,88.77
2023-01-21T16:22:22.327Z,89.07
2023-01-21T16:24:55.322Z,88.39
2023-01-21T16:27:26.049Z,88.86
2023-01-21T16:29:59.759Z,88.09
2023-01-21T16:32:32.503Z,87.45
2023-01-21T16:35:02.226Z,87.59
2023-01-21T16:37:32.912Z,87.56
2023-01-21T16:40:28.298Z,87.37
2023-01-21T16:43:12.971Z,87.09
2023-01-21T16:46:32.813Z,86.83
2023-01-21T16:49:05.045Z,86.64
2023-01-21T16:51:35.447Z,86.08
2023-01-21T16:54:26.598Z,86.40
2023-01-21T16:57:00.674Z,85.75
2023-01-21T16:59:31.400Z,86.46
2023-01-21T17:02:02.008Z,85.41
2023-01-21T17:04:41.267Z,85.58
2023-01-21T17:07:15.487Z,85.70
2023-01-21T17:10:08.726Z,85.35
2023-01-21T17:12:40.299Z,86.38
2023-01-21T17:15:19.205Z,85.41
2023-01-21T17:18:10.667Z,85.41
2023-01-21T17:20:46.100Z,85.58
2023-01-21T17:23:18.069Z,85.32
2023-01-21T17:25:52.745Z,85.30
2023-01-21T17:28:31.825Z,86.03
2023-01-21T17:31:23.836Z,85.00
2023-01-21T17:34:19.860Z,85.86
2023-01-21T17:36:50.736Z,86.03
2023-01-21T17:40:01.226Z,86.00
2023-01-21T17:42:39.368Z,85.52
2023-01-21T17:45:17.734Z,85.26
2023-01-21T17:48:12.490Z,85.54
2023-01-21T17:50:48.572Z,85.36
2023-01-21T17:53:46.235Z,85.53
2023-01-21T17:56:16.864Z,85.27
2023-01-21T17:59:01.432Z,85.74
2023-01-21T18:01:33.586Z,86.20
2023-01-21T18:04:02.893Z,85.10
2023-01-21T18:06:40.589Z,84.38
2023-01-21T18:09:23.306Z,85.02
2023-01-21T18:11:53.430Z,85.35
2023-01-21T18:14:25.491Z,85.98
2023-01-21T18:16:55.211Z,85.61
2023-01-21T18:19:31.193Z,86.33
2023-01-21T18:22:14.391Z,86.85
2023-01-21T18:25:09.801Z,85.86
2023-01-21T18:27:39.225Z,85.55
2023-01-21T18:30:25.689Z,85.58
2023-01-21T18:33:05.056Z,85.32
2023-01-21T18:35:34.224Z,85.87
2023-01-21T18:38:19.503Z,85.85
2023-01-21T18:40:48.723Z,85.92
2023-01-21T18:43:18.960Z,85.67
2023-01-21T18:45:48.661Z,86.20
2023-01-21T18:48:18.775Z,86.06
2023-01-21T18:50:55.183Z,86.01
2023-01-21T18:53:28.115Z,86.74
2023-01-21T18:55:57.315Z,86.83
2023-01-21T18:58:26.529Z,87.91
2023-01-21T19:00:57.856Z,87.40
2023-01-21T19:03:26.870Z,87.74
2023-01-21T19:05:55.940Z,87.77
2023-01-21T19:08:28.736Z,87.66
2023-01-21T19:10:57.655Z,87.75
2023-01-21T19:13:26.849Z,86.74
2023-01-21T19:15:57.813Z,87.16
2023-01-21T19:18:27.925Z,85.84
2023-01-21T19:20:57.311Z,85.79
2023-01-21T19:23:27.818Z,85.18
2023-01-21T19:25:59.689Z,85.36
2023-01-21T19:28:29.575Z,85.11
2023-01-21T19:31:01.955Z,84.58
2023-01-21T19:33:32.429Z,84.63
2023-01-21T19:36:04.389Z,85.39
2023-01-21T19:38:34.807Z,85.27
2023-01-21T19:41:04.823Z,86.22
2023-01-21T19:43:46.617Z,85.70
2023-01-21T19:46:15.968Z,85.22
2023-01-21T19:48:45.224Z,85.94
2023-01-21T19:51:14.613Z,85.47
2023-01-21T19:53:45.576Z,85.48
2023-01-21T19:56:16.511Z,85.30
2023-01-21T19:58:49.076Z,85.40
2023-01-21T20:01:32.880Z,85.64
2023-01-21T20:04:02.045Z,85.92
2023-01-21T20:06:42.209Z,85.03
2023-01-21T20:09:17.833Z,86.96
2023-01-21T20:11:47.125Z,86.61
2023-01-21T20:14:16.443Z,86.25
2023-01-21T20:16:47.583Z,86.61
2023-01-21T20:19:17.719Z,86.97
2023-01-21T20:21:59.928Z,88.02
2023-01-21T20:24:34.358Z,87.49
2023-01-21T20:27:28.322Z,88.52
2023-01-21T20:30:14.781Z,88.15
2023-01-21T20:32:45.056Z,88.23
2023-01-21T20:35:17.397Z,88.02
2023-01-21T20:38:00.432Z,87.94
2023-01-21T20:40:33.211Z,88.44
2023-01-21T20:43:02.915Z,88.35
2023-01-21T20:45:45.255Z,88.12
2023-01-21T20:48:20.361Z,88.51
2023-01-21T20:50:49.374Z,88.34
2023-01-21T20:53:21.020Z,88.53
2023-01-21T20:55:52.241Z,88.74
2023-01-21T20:58:24.324Z,88.93
2023-01-21T21:00:53.590Z,88.80
2023-01-21T21:03:22.936Z,88.63
2023-01-21T21:06:02.264Z,88.90
2023-01-21T21:08:31.359Z,88.49
2023-01-21T21:11:04.609Z,89.13
2023-01-21T21:13:47.679Z,88.85
2023-01-21T21:16:21.329Z,88.13
2023-01-21T21:18:50.647Z,88.07
2023-01-21T21:21:23.482Z,88.43
2023-01-21T21:23:55.723Z,88.46
2023-01-21T21:26:29.514Z,88.88
2023-01-21T21:28:58.747Z,88.63
2023-01-21T21:31:40.943Z,88.45
2023-01-21T21:34:11.334Z,88.64
2023-01-21T21:36:43.044Z,88.37
2023-01-21T21:39:19.438Z,87.95
2023-01-21T21:42:07.426Z,88.06
2023-01-21T21:44:40.022Z,87.85
2023-01-21T21:47:28.044Z,88.55
2023-01-21T21:49:59.408Z,88.12
2023-01-21T21:52:31.898Z,88.15
2023-01-21T21:55:03.556Z,88.03
2023-01-21T21:57:42.166Z,87.87
2023-01-21T22:00:13.003Z,87.22
2023-01-21T22:02:42.645Z,87.40
2023-01-21T22:08:04.354Z,87.06
2023-01-21T22:10:35.902Z,87.33
2023-01-21T22:13:07.542Z,87.09
2023-01-21T22:15:36.955Z,86.93
2023-01-21T22:18:19.830Z,86.70
2023-01-21T22:20:52.395Z,87.11
2023-01-21T22:23:32.107Z,87.05
2023-01-21T22:26:03.665Z,87.30
2023-01-21T22:28:34.191Z,86.32
2023-01-21T22:31:04.831Z,87.35
2023-01-21T22:33:34.917Z,87.30
2023-01-21T22:36:08.252Z,87.31
2023-01-21T22:38:40.537Z,87.11
2023-01-21T22:41:13.708Z,87.49
2023-01-21T22:43:45.872Z,86.50
2023-01-21T22:46:16.340Z,86.64
2023-01-21T22:48:46.539Z,86.18
2023-01-21T22:51:17.008Z,86.15
2023-01-21T22:53:46.374Z,86.64
2023-01-21T22:56:20.366Z,86.54
2023-01-21T22:58:52.496Z,85.99
2023-01-21T23:01:23.352Z,86.08
2023-01-21T23:03:55.415Z,86.15
2023-01-21T23:06:27.199Z,85.63
2023-01-21T23:08:56.517Z,85.39
2023-01-21T23:11:39.641Z,85.32
2023-01-21T23:14:12.700Z,85.77
2023-01-21T23:16:42.631Z,85.18
2023-01-21T23:19:12.221Z,85.58
2023-01-21T23:21:41.748Z,85.01
2023-01-21T23:24:11.143Z,85.21
2023-01-21T23:26:40.346Z,84.85
2023-01-21T23:29:09.851Z,85.17
2023-01-21T23:31:41.187Z,84.96
2023-01-21T23:34:24.228Z,85.24
2023-01-21T23:36:53.422Z,85.20
2023-01-21T23:39:23.033Z,85.24
2023-01-21T23:41:55.457Z,85.26
2023-01-21T23:44:25.630Z,85.56
2023-01-21T23:46:56.906Z,85.48
2023-01-21T23:49:26.130Z,85.45
2023-01-21T23:51:55.185Z,84.97
2023-01-21T23:54:24.139Z,85.20
2023-01-21T23:56:53.572Z,85.42
2023-01-21T23:59:31.995Z,85.15
