createdAt,value
2022-10-23T00:05:28.914Z,99861.09
2022-10-23T00:15:30.388Z,99852.66
2022-10-23T00:32:45.856Z,99843.03
2022-10-23T00:34:59.825Z,99845.53
2022-10-23T00:37:07.621Z,99839.97
2022-10-23T00:39:20.934Z,99846.13
2022-10-23T00:42:02.638Z,99833.81
2022-10-23T00:44:32.461Z,99835.34
2022-10-23T00:46:37.068Z,99840.53
2022-10-23T00:52:33.929Z,99846.97
2022-10-23T00:54:48.686Z,99842.59
2022-10-23T00:57:25.810Z,99841.88
2022-10-23T00:59:30.802Z,99850.72
2022-10-23T01:01:46.101Z,99845.41
2022-10-23T01:04:35.137Z,99842.75
2022-10-23T01:06:52.848Z,99835.75
2022-10-23T01:09:04.758Z,99831.41
2022-10-23T01:11:13.759Z,99842.16
2022-10-23T01:13:24.216Z,99841.34
2022-10-23T01:18:49.388Z,99832.50
2022-10-23T01:21:01.562Z,99826.38
2022-10-23T01:23:22.693Z,99820.06
2022-10-23T01:28:07.857Z,99810.84
2022-10-23T01:32:45.372Z,99815.88
2022-10-23T01:34:53.515Z,99804.41
2022-10-23T01:37:20.574Z,99804.28
2022-10-23T01:39:29.233Z,99810.28
2022-10-23T01:45:19.744Z,99792.09
2022-10-23T02:06:39.870Z,99748.97
2022-10-23T02:08:44.986Z,99745.63
2022-10-23T02:18:56.813Z,99747.28
2022-10-23T02:21:07.379Z,99743.66
2022-10-23T02:23:20.815Z,99751.50
2022-10-23T02:57:50.334Z,99691.19
2022-10-23T03:00:13.182Z,99680.84
2022-10-23T03:21:10.840Z,99669.81
2022-10-23T03:23:24.054Z,99659.28
2022-10-23T03:25:30.848Z,99661.84
2022-10-23T03:34:22.211Z,99654.97
2022-10-23T03:37:37.095Z,99643.47
2022-10-23T03:39:48.466Z,99641.53
2022-10-23T03:41:52.611Z,99640.69
2022-10-23T03:43:58.319Z,99635.25
2022-10-23T03:46:13.633Z,99624.47
2022-10-23T03:49:21.810Z,99618.16
2022-10-23T03:51:02.984Z,99612.00
2022-10-23T03:53:10.190Z,99619.00
2022-10-23T03:55:30.880Z,99604.03
2022-10-23T03:57:58.145Z,99597.03
2022-10-23T04:00:01.895Z,99590.88
2022-10-23T04:02:09.666Z,99584.75
2022-10-23T04:04:14.337Z,99579.53
2022-10-23T04:07:07.697Z,99573.41
2022-10-23T04:11:50.426Z,99571.72
2022-10-23T04:14:25.809Z,99576.78
2022-10-23T04:19:52.225Z,99563.19
2022-10-23T04:30:19.115Z,99569.59
2022-10-23T04:31:40.335Z,99574.06
2022-10-23T04:34:29.585Z,99560.44
2022-10-23T04:40:54.160Z,99540.97
2022-10-23T04:47:46.569Z,99519.69
2022-10-23T04:49:50.632Z,99516.22
2022-10-23T04:54:50.587Z,99510.34
2022-10-23T04:56:17.937Z,99508.34
2022-10-23T04:56:57.891Z,99500.69
2022-10-23T05:03:45.550Z,99498.16
2022-10-23T05:28:46.357Z,99469.91
2022-10-23T05:31:40.107Z,99468.75
2022-10-23T05:33:48.967Z,99451.00
2022-10-23T05:35:56.103Z,99449.16
2022-10-23T05:38:19.233Z,99444.53
2022-10-23T05:40:23.575Z,99441.88
2022-10-23T05:42:34.421Z,99436.28
2022-10-23T05:44:49.656Z,99434.28
2022-10-23T05:48:10.816Z,99445.78
2022-10-23T05:50:47.604Z,99451.78
2022-10-23T05:53:00.711Z,99455.28
2022-10-23T05:55:33.503Z,99443.63
2022-10-23T05:57:58.097Z,99437.34
2022-10-23T06:00:24.087Z,99435.50
2022-10-23T06:02:51.579Z,99425.72
2022-10-23T06:05:09.828Z,99423.06
2022-10-23T06:07:19.510Z,99429.22
2022-10-23T06:09:57.564Z,99437.03
2022-10-23T06:12:03.038Z,99436.06
2022-10-23T06:14:24.360Z,99440.53
2022-10-23T06:16:32.303Z,99416.59
2022-10-23T06:18:36.789Z,99404.28
2022-10-23T06:20:46.038Z,99400.09
2022-10-23T06:22:57.660Z,99399.03
2022-10-23T06:25:21.357Z,99400.75
2022-10-23T06:27:26.080Z,99393.25
2022-10-23T06:29:34.133Z,99385.56
2022-10-23T06:31:46.894Z,99379.56
2022-10-23T06:33:51.267Z,99374.22
2022-10-23T06:35:58.335Z,99375.91
2022-10-23T06:38:17.140Z,99372.44
2022-10-23T06:40:29.218Z,99367.94
2022-10-23T06:51:23.865Z,99353.66
2022-10-23T07:02:04.570Z,99347.50
2022-10-23T07:04:15.328Z,99348.34
2022-10-23T07:10:33.602Z,99345.38
2022-10-23T07:12:47.403Z,99350.69
2022-10-23T07:15:59.924Z,99332.09
2022-10-23T07:18:05.293Z,99326.06
2022-10-23T07:20:28.025Z,99341.34
2022-10-23T07:22:34.906Z,99330.88
2022-10-23T07:27:42.429Z,99333.38
2022-10-23T07:29:46.738Z,99332.56
2022-10-23T07:31:51.358Z,99326.38
2022-10-23T07:34:24.482Z,99324.69
2022-10-23T07:36:45.677Z,99321.38
2022-10-23T07:39:26.833Z,99312.41
2022-10-23T07:41:30.811Z,99310.75
2022-10-23T07:43:45.157Z,99302.91
2022-10-23T07:46:01.101Z,99301.09
2022-10-23T07:48:27.988Z,99295.75
2022-10-23T07:50:39.779Z,99296.75
2022-10-23T07:52:47.767Z,99295.75
2022-10-23T07:55:10.895Z,99290.44
2022-10-23T07:57:20.043Z,99283.03
2022-10-23T07:59:37.154Z,99280.03
2022-10-23T08:01:47.376Z,99274.56
2022-10-23T08:03:52.595Z,99280.44
2022-10-23T08:05:58.280Z,99279.56
2022-10-23T08:08:03.386Z,99282.94
2022-10-23T08:10:09.764Z,99283.59
2022-10-23T08:12:23.323Z,99275.63
2022-10-23T08:14:27.668Z,99270.47
2022-10-23T08:16:36.113Z,99271.31
2022-10-23T08:18:43.096Z,99265.31
2022-10-23T08:20:49.129Z,99259.97
2022-10-23T08:22:53.621Z,99264.31
2022-10-23T08:25:00.581Z,99261.66
2022-10-23T08:27:04.170Z,99262.66
2022-10-23T08:29:08.259Z,99267.13
2022-10-23T08:31:18.352Z,99256.81
2022-10-23T08:33:41.647Z,99255.28
2022-10-23T08:35:46.523Z,99257.94
2022-10-23T08:37:51.889Z,99248.31
2022-10-23T08:39:56.279Z,99244.66
2022-10-23T08:42:25.475Z,99246.31
2022-10-23T08:44:37.362Z,99237.34
2022-10-23T08:46:44.187Z,99238.88
2022-10-23T08:49:22.378Z,99243.88
2022-10-23T08:51:37.817Z,99227.75
2022-10-23T08:53:47.124Z,99235.75
2022-10-23T08:55:56.908Z,99235.75
2022-10-23T08:58:05.585Z,99228.63
2022-10-23T09:00:15.642Z,99240.06
2022-10-23T09:02:23.458Z,99237.41
2022-10-23T09:04:29.178Z,99231.13
2022-10-23T09:06:38.146Z,99239.25
2022-10-23T09:08:50.608Z,99239.25
2022-10-23T09:11:04.901Z,99226.94
2022-10-23T09:13:28.624Z,99220.78
2022-10-23T09:15:35.265Z,99226.94
2022-10-23T09:17:41.402Z,99224.13
2022-10-23T09:19:48.027Z,99217.81
2022-10-23T09:21:52.173Z,99217.81
2022-10-23T09:23:55.847Z,99217.66
2022-10-23T09:26:03.817Z,99214.03
2022-10-23T09:28:08.273Z,99219.19
2022-10-23T09:30:12.346Z,99220.69
2022-10-23T09:32:15.950Z,99216.91
2022-10-23T09:34:21.952Z,99208.59
2022-10-23T09:36:33.821Z,99214.63
2022-10-23T09:38:40.380Z,99216.81
2022-10-23T09:40:45.224Z,99213.00
2022-10-23T09:42:58.563Z,99219.69
2022-10-23T09:45:02.780Z,99220.34
2022-10-23T09:47:12.386Z,99222.72
2022-10-23T09:49:20.570Z,99213.44
2022-10-23T09:51:25.055Z,99211.44
2022-10-23T09:53:36.480Z,99206.63
2022-10-23T09:55:41.057Z,99218.63
2022-10-23T09:57:46.694Z,99217.00
2022-10-23T09:59:54.332Z,99218.59
2022-10-23T10:02:04.151Z,99214.81
2022-10-23T10:04:40.360Z,99221.00
2022-10-23T10:06:45.364Z,99212.91
2022-10-23T10:08:53.101Z,99205.13
2022-10-23T10:11:02.667Z,99200.53
2022-10-23T10:13:17.685Z,99205.38
2022-10-23T10:15:26.830Z,99200.75
2022-10-23T10:17:39.363Z,99197.28
2022-10-23T10:20:03.876Z,99196.41
2022-10-23T10:22:23.145Z,99195.59
2022-10-23T10:24:36.124Z,99195.09
2022-10-23T10:26:51.247Z,99187.94
2022-10-23T10:29:06.766Z,99184.44
2022-10-23T10:31:20.962Z,99182.63
2022-10-23T10:33:34.895Z,99175.09
2022-10-23T10:35:44.376Z,99164.94
2022-10-23T10:38:01.037Z,99164.59
2022-10-23T10:40:17.803Z,99167.25
2022-10-23T10:42:49.009Z,99167.09
2022-10-23T10:45:03.453Z,99165.94
2022-10-23T10:47:19.964Z,99165.94
2022-10-23T10:49:33.796Z,99162.09
2022-10-23T10:52:11.204Z,99155.09
2022-10-23T10:54:27.439Z,99155.13
2022-10-23T10:56:37.055Z,99150.28
2022-10-23T10:58:44.567Z,99144.56
2022-10-23T11:00:54.118Z,99150.38
2022-10-23T11:03:04.005Z,99149.31
2022-10-23T11:05:20.083Z,99144.72
2022-10-23T11:07:30.004Z,99147.72
2022-10-23T11:09:33.791Z,99147.28
2022-10-23T11:11:41.691Z,99141.41
2022-10-23T11:13:47.057Z,99135.03
2022-10-23T11:18:05.296Z,99134.53
2022-10-23T11:20:24.295Z,99141.63
2022-10-23T11:22:31.961Z,99135.13
2022-10-23T11:24:54.576Z,99136.28
2022-10-23T11:27:20.342Z,99128.38
2022-10-23T11:29:43.337Z,99132.81
2022-10-23T11:31:59.935Z,99131.00
2022-10-23T11:34:36.915Z,99125.84
2022-10-23T11:36:48.394Z,99121.97
2022-10-23T11:38:59.397Z,99132.78
2022-10-23T11:41:05.721Z,99126.53
2022-10-23T11:43:11.480Z,99132.63
2022-10-23T11:45:32.813Z,99129.25
2022-10-23T11:47:40.113Z,99128.19
2022-10-23T11:49:44.257Z,99129.50
2022-10-23T11:51:47.973Z,99125.47
2022-10-23T11:53:51.581Z,99123.13
2022-10-23T11:56:04.634Z,99128.19
2022-10-23T11:58:21.499Z,99121.53
2022-10-23T12:00:26.200Z,99124.53
2022-10-23T12:02:33.441Z,99131.09
2022-10-23T12:04:46.898Z,99131.56
2022-10-23T12:06:54.015Z,99124.91
2022-10-23T12:09:01.440Z,99117.25
2022-10-23T12:11:05.041Z,99112.41
2022-10-23T12:13:45.825Z,99109.34
2022-10-23T12:15:58.449Z,99104.34
2022-10-23T12:18:16.594Z,99104.50
2022-10-23T12:20:25.784Z,99105.84
2022-10-23T12:22:40.309Z,99105.22
2022-10-23T12:24:56.424Z,99103.72
2022-10-23T12:27:22.673Z,99099.72
2022-10-23T12:29:42.701Z,99097.06
2022-10-23T12:31:56.672Z,99091.72
2022-10-23T12:34:09.028Z,99096.25
2022-10-23T12:36:34.006Z,99091.22
2022-10-23T12:38:45.610Z,99097.75
2022-10-23T12:40:54.720Z,99080.91
2022-10-23T12:43:00.409Z,99080.91
2022-10-23T12:45:18.733Z,99076.38
2022-10-23T12:47:22.465Z,99072.25
2022-10-23T12:49:28.764Z,99070.41
2022-10-23T12:51:34.270Z,99074.25
2022-10-23T12:53:38.561Z,99067.41
2022-10-23T12:55:51.025Z,99070.44
2022-10-23T12:57:56.443Z,99058.44
2022-10-23T13:00:04.643Z,99050.94
2022-10-23T13:02:24.944Z,99053.97
2022-10-23T13:04:32.614Z,99045.31
2022-10-23T13:06:36.636Z,99043.47
2022-10-23T13:08:44.576Z,99037.13
2022-10-23T13:11:01.765Z,99034.47
2022-10-23T13:13:09.236Z,99027.09
2022-10-23T13:15:18.912Z,99025.47
2022-10-23T13:17:34.334Z,99027.97
2022-10-23T13:19:38.945Z,99019.78
2022-10-23T13:21:49.525Z,99017.91
2022-10-23T13:23:54.512Z,99004.41
2022-10-23T13:26:00.579Z,99008.56
2022-10-23T13:28:14.365Z,99003.03
2022-10-23T13:30:32.565Z,99002.22
2022-10-23T13:32:37.830Z,98990.53
2022-10-23T13:34:41.492Z,98982.53
2022-10-23T13:37:00.130Z,98983.53
2022-10-23T13:39:07.033Z,98984.34
2022-10-23T13:41:16.047Z,98975.72
2022-10-23T13:43:26.807Z,98974.84
2022-10-23T13:45:30.494Z,98980.38
2022-10-23T13:47:34.163Z,98979.72
2022-10-23T13:49:39.434Z,98980.56
2022-10-23T13:51:47.638Z,98978.06
2022-10-23T13:53:51.749Z,98979.06
2022-10-23T13:55:57.883Z,98981.72
2022-10-23T13:58:03.446Z,98985.56
2022-10-23T14:00:09.482Z,98986.25
2022-10-23T14:02:22.121Z,98977.06
2022-10-23T14:04:25.833Z,98978.38
2022-10-23T14:06:31.401Z,98983.53
2022-10-23T14:08:35.075Z,98974.72
2022-10-23T14:10:38.698Z,98978.19
2022-10-23T14:12:43.297Z,98973.03
2022-10-23T14:14:52.760Z,98978.19
2022-10-23T14:16:56.456Z,98969.00
2022-10-23T14:19:00.121Z,98973.63
2022-10-23T14:21:04.845Z,98972.94
2022-10-23T14:23:10.180Z,98962.25
2022-10-23T14:25:14.215Z,98974.25
2022-10-23T14:27:17.933Z,98963.88
2022-10-23T14:29:24.086Z,98963.50
2022-10-23T14:31:29.082Z,98965.00
2022-10-23T14:33:32.775Z,98963.81
2022-10-23T14:35:36.435Z,98960.13
2022-10-23T14:37:40.791Z,98971.66
2022-10-23T14:39:49.762Z,98965.47
2022-10-23T14:41:54.103Z,98957.47
2022-10-23T14:43:57.778Z,98967.47
2022-10-23T14:46:10.029Z,98966.81
2022-10-23T14:48:13.658Z,98962.50
2022-10-23T14:50:17.439Z,98965.19
2022-10-23T14:52:21.279Z,98959.00
2022-10-23T14:54:25.014Z,98966.53
2022-10-23T14:56:32.274Z,98972.06
2022-10-23T14:58:35.953Z,98967.72
2022-10-23T15:00:39.604Z,98974.72
2022-10-23T15:04:13.979Z,98976.72
2022-10-23T15:10:23.719Z,98976.03
2022-10-23T15:12:54.312Z,98969.84
2022-10-23T15:15:06.220Z,98971.22
2022-10-23T15:17:15.321Z,98965.88
2022-10-23T15:19:22.512Z,98952.88
2022-10-23T15:21:30.646Z,98959.41
2022-10-23T15:23:37.486Z,98964.25
2022-10-23T15:26:21.972Z,98963.81
2022-10-23T15:28:31.074Z,98962.94
2022-10-23T15:30:40.176Z,98960.00
2022-10-23T15:32:50.935Z,98954.00
2022-10-23T15:35:30.980Z,98955.00
2022-10-23T15:37:30.844Z,98959.34
2022-10-23T15:39:52.654Z,98952.88
2022-10-23T15:41:58.905Z,98958.38
2022-10-23T15:44:20.285Z,98961.56
2022-10-23T15:46:25.225Z,98956.59
2022-10-23T15:48:43.499Z,98959.78
2022-10-23T15:51:24.594Z,98955.81
2022-10-23T15:56:49.799Z,98945.13
2022-10-23T15:59:13.292Z,98948.44
2022-10-23T16:01:20.109Z,98940.25
2022-10-23T16:07:49.362Z,98941.50
2022-10-23T16:08:08.162Z,98941.28
2022-10-23T16:09:56.685Z,98940.53
2022-10-23T16:12:01.775Z,98939.22
2022-10-23T16:14:20.764Z,98942.25
2022-10-23T16:16:38.018Z,98937.56
2022-10-23T16:22:09.169Z,98937.75
2022-10-23T16:24:33.053Z,98939.63
2022-10-23T16:26:56.337Z,98941.00
2022-10-23T16:29:14.305Z,98938.00
2022-10-23T16:31:21.596Z,98938.34
2022-10-23T16:33:27.698Z,98936.84
2022-10-23T16:35:31.799Z,98928.19
2022-10-23T16:37:45.194Z,98933.88
2022-10-23T16:39:52.567Z,98930.56
2022-10-23T16:42:22.076Z,98924.06
2022-10-23T16:44:40.098Z,98922.59
2022-10-23T16:46:44.791Z,98920.22
2022-10-23T16:48:51.615Z,98919.94
2022-10-23T16:50:55.476Z,98918.75
2022-10-23T16:52:59.405Z,98913.13
2022-10-23T16:55:03.560Z,98918.78
2022-10-23T16:57:07.326Z,98921.13
2022-10-23T16:59:11.841Z,98925.97
2022-10-23T17:01:18.620Z,98920.97
2022-10-23T17:03:22.771Z,98926.78
2022-10-23T17:05:28.636Z,98925.47
2022-10-23T17:07:33.914Z,98925.16
2022-10-23T17:09:38.658Z,98932.81
2022-10-23T17:11:43.143Z,98931.47
2022-10-23T17:13:50.470Z,98935.13
2022-10-23T17:16:07.545Z,98936.28
2022-10-23T17:18:11.689Z,98942.78
2022-10-23T17:20:15.736Z,98942.31
2022-10-23T17:22:21.842Z,98945.09
2022-10-23T17:24:26.660Z,98939.28
2022-10-23T17:26:31.337Z,98950.28
2022-10-23T17:28:40.106Z,98940.78
2022-10-23T17:30:44.154Z,98939.13
2022-10-23T17:32:48.179Z,98944.78
2022-10-23T17:34:52.506Z,98943.94
2022-10-23T17:36:57.218Z,98948.75
2022-10-23T17:39:03.092Z,98942.91
2022-10-23T17:41:08.774Z,98946.06
2022-10-23T17:43:13.480Z,98946.72
2022-10-23T17:45:17.757Z,98945.38
2022-10-23T17:47:21.572Z,98943.53
2022-10-23T17:49:26.368Z,98949.69
2022-10-23T17:51:32.474Z,98949.88
2022-10-23T17:53:37.711Z,98957.84
2022-10-23T17:55:44.232Z,98958.50
2022-10-23T17:57:48.918Z,98964.69
2022-10-23T17:59:53.104Z,98963.66
2022-10-23T18:01:59.190Z,98956.53
2022-10-23T18:04:05.523Z,98954.69
2022-10-23T18:06:10.837Z,98963.53
2022-10-23T18:08:15.834Z,98966.19
2022-10-23T18:10:22.051Z,98964.34
2022-10-23T18:12:29.236Z,98968.84
2022-10-23T18:14:37.235Z,98968.84
2022-10-23T18:16:42.275Z,98959.03
2022-10-23T18:18:48.590Z,98954.34
2022-10-23T18:20:52.641Z,98959.53
2022-10-23T18:22:57.198Z,98950.53
2022-10-23T18:25:01.758Z,98949.72
2022-10-23T18:27:07.149Z,98956.03
2022-10-23T18:29:15.207Z,98954.53
2022-10-23T18:31:21.494Z,98949.38
2022-10-23T18:33:27.150Z,98964.34
2022-10-23T18:35:35.319Z,98952.03
2022-10-23T18:37:41.588Z,98948.38
2022-10-23T18:39:46.473Z,98959.03
2022-10-23T18:41:54.094Z,98967.00
2022-10-23T18:43:59.747Z,98968.84
2022-10-23T18:46:05.973Z,98962.84
2022-10-23T18:48:10.432Z,98969.16
2022-10-23T18:50:15.157Z,98966.66
2022-10-23T18:52:19.761Z,98970.63
2022-10-23T18:54:24.618Z,98967.16
2022-10-23T18:56:29.473Z,98973.47
2022-10-23T18:58:34.031Z,98963.63
2022-10-23T19:00:38.210Z,98969.97
2022-10-23T19:02:47.669Z,98958.66
2022-10-23T19:04:55.468Z,98963.97
2022-10-23T19:06:59.748Z,98964.13
2022-10-23T19:09:04.614Z,98972.94
2022-10-23T19:11:10.251Z,98968.28
2022-10-23T19:13:15.245Z,98970.25
2022-10-23T19:15:19.501Z,98968.09
2022-10-23T19:17:27.526Z,98968.44
2022-10-23T19:19:37.358Z,98982.03
2022-10-23T19:21:43.831Z,98976.88
2022-10-23T19:23:49.836Z,98976.22
2022-10-23T19:25:54.225Z,98977.53
2022-10-23T19:27:59.933Z,98976.19
2022-10-23T19:30:07.328Z,98980.16
2022-10-23T19:32:12.334Z,98977.78
2022-10-23T19:34:17.186Z,98987.94
2022-10-23T19:36:23.763Z,98984.53
2022-10-23T19:38:28.323Z,98978.19
2022-10-23T19:40:32.793Z,98981.19
2022-10-23T19:42:38.756Z,98978.53
2022-10-23T19:44:42.978Z,98974.03
2022-10-23T19:46:47.985Z,98976.84
2022-10-23T19:48:53.086Z,98970.72
2022-10-23T19:50:57.554Z,98976.84
2022-10-23T19:53:03.823Z,98982.66
2022-10-23T19:55:10.043Z,98987.28
2022-10-23T19:57:16.200Z,98980.13
2022-10-23T19:59:22.344Z,98985.44
2022-10-23T20:01:27.662Z,98988.09
2022-10-23T20:03:32.964Z,98990.91
2022-10-23T20:05:38.530Z,98985.91
2022-10-23T20:07:43.431Z,98988.56
2022-10-23T20:09:49.335Z,98984.25
2022-10-23T20:11:54.400Z,98983.59
2022-10-23T20:14:00.672Z,98984.03
2022-10-23T20:16:06.035Z,98983.22
2022-10-23T20:18:11.058Z,98985.88
2022-10-23T20:20:16.212Z,98983.22
2022-10-23T20:22:21.595Z,98971.78
2022-10-23T20:24:25.704Z,98972.59
2022-10-23T20:26:31.198Z,98972.91
2022-10-23T20:28:36.807Z,98964.25
2022-10-23T20:30:43.041Z,98962.91
2022-10-23T20:32:47.934Z,98968.53
2022-10-23T20:34:52.993Z,98965.50
2022-10-23T20:36:57.460Z,98972.81
2022-10-23T20:39:04.309Z,98969.78
2022-10-23T20:41:08.912Z,98965.72
2022-10-23T20:43:15.392Z,98955.72
2022-10-23T20:45:20.601Z,98954.34
2022-10-23T20:47:26.179Z,98950.34
2022-10-23T20:49:30.820Z,98955.16
2022-10-23T20:51:36.219Z,98953.78
2022-10-23T20:53:41.474Z,98954.22
2022-10-23T20:55:45.860Z,98953.56
2022-10-23T20:57:49.958Z,98965.31
2022-10-23T20:59:56.520Z,98956.00
2022-10-23T21:02:00.773Z,98957.97
2022-10-23T21:04:05.999Z,98954.78
2022-10-23T21:06:12.061Z,98953.28
2022-10-23T21:08:15.988Z,98957.88
2022-10-23T21:10:20.917Z,98962.38
2022-10-23T21:12:25.733Z,98952.72
2022-10-23T21:14:30.938Z,98954.41
2022-10-23T21:16:40.924Z,98956.25
2022-10-23T21:18:46.634Z,98952.56
2022-10-23T21:20:51.640Z,98955.22
2022-10-23T21:22:56.064Z,98962.38
2022-10-23T21:25:01.072Z,98951.75
2022-10-23T21:27:05.089Z,98950.94
2022-10-23T21:29:24.004Z,98959.88
2022-10-23T21:31:28.120Z,98958.75
2022-10-23T21:33:33.792Z,98959.25
2022-10-23T21:35:43.246Z,98960.09
2022-10-23T21:37:57.381Z,98956.44
2022-10-23T21:40:01.589Z,98961.75
2022-10-23T21:42:06.187Z,98957.59
2022-10-23T21:44:13.847Z,98953.44
2022-10-23T21:46:20.593Z,98957.38
2022-10-23T21:48:24.632Z,98961.00
2022-10-23T21:50:29.877Z,98966.78
2022-10-23T21:52:33.813Z,98959.97
2022-10-23T21:54:37.876Z,98953.94
2022-10-23T21:56:45.352Z,98961.91
2022-10-23T21:58:49.238Z,98954.81
2022-10-23T22:00:53.767Z,98954.94
2022-10-23T22:02:57.608Z,98955.25
2022-10-23T22:05:02.147Z,98953.22
2022-10-23T22:07:11.071Z,98954.19
2022-10-23T22:09:16.783Z,98958.34
2022-10-23T22:11:21.499Z,98955.84
2022-10-23T22:13:25.978Z,98952.50
2022-10-23T22:15:30.305Z,98958.78
2022-10-23T22:17:34.908Z,98961.44
2022-10-23T22:19:38.387Z,98964.25
2022-10-23T22:21:43.397Z,98963.28
2022-10-23T22:23:50.501Z,98964.78
2022-10-23T22:25:54.505Z,98951.22
2022-10-23T22:27:59.438Z,98951.59
2022-10-23T22:30:03.915Z,98959.97
2022-10-23T22:32:07.870Z,98959.66
2022-10-23T22:34:27.241Z,98961.81
2022-10-23T22:36:40.551Z,98961.53
2022-10-23T22:38:45.807Z,98962.22
2022-10-23T22:40:52.059Z,98961.09
2022-10-23T22:42:57.598Z,98955.63
2022-10-23T22:45:01.288Z,98957.13
2022-10-23T22:47:05.363Z,98951.66
2022-10-23T22:49:11.832Z,98955.19
2022-10-23T22:51:18.369Z,98955.19
2022-10-23T22:53:22.197Z,98960.47
2022-10-23T22:55:26.663Z,98968.94
2022-10-23T22:57:33.340Z,98959.19
2022-10-23T22:59:38.043Z,98958.88
2022-10-23T23:01:43.962Z,98963.19
2022-10-23T23:03:48.171Z,98958.56
2022-10-23T23:05:52.332Z,98964.69
2022-10-23T23:07:55.734Z,98961.91
2022-10-23T23:09:59.163Z,98968.88
2022-10-23T23:12:03.574Z,98961.91
2022-10-23T23:14:08.267Z,98961.75
2022-10-23T23:16:19.794Z,98964.41
2022-10-23T23:18:24.046Z,98971.53
2022-10-23T23:20:27.614Z,98963.56
2022-10-23T23:22:31.086Z,98973.34
2022-10-23T23:24:34.492Z,98973.50
2022-10-23T23:26:38.022Z,98973.50
2022-10-23T23:28:42.730Z,98977.97
2022-10-23T23:30:48.473Z,98979.78
2022-10-23T23:32:53.169Z,98985.41
2022-10-23T23:34:56.582Z,98974.97
2022-10-23T23:37:01.144Z,98976.75
2022-10-23T23:39:05.668Z,98980.41
2022-10-23T23:41:13.064Z,98975.13
2022-10-23T23:43:16.357Z,98975.13
2022-10-23T23:45:22.200Z,98969.81
2022-10-23T23:49:35.975Z,98971.75
2022-10-23T23:51:40.025Z,98973.44
2022-10-23T23:53:44.069Z,98978.91
2022-10-23T23:55:48.183Z,98974.72
2022-10-23T23:57:51.857Z,98972.06
2022-10-23T23:59:56.236Z,98973.88
