createdAt,value
2019-03-17T00:02:08.629Z,5.30
2019-03-17T00:04:34.643Z,5.20
2019-03-17T00:07:00.670Z,5.20
2019-03-17T00:09:27.010Z,5.10
2019-03-17T00:11:53.033Z,5.20
2019-03-17T00:14:19.247Z,5.00
2019-03-17T00:16:45.270Z,5.00
2019-03-17T00:19:11.275Z,5.00
2019-03-17T00:21:37.303Z,5.10
2019-03-17T00:24:03.302Z,5.20
2019-03-17T00:26:29.367Z,5.10
2019-03-17T00:28:55.657Z,5.10
2019-03-17T00:31:24.079Z,5.00
2019-03-17T00:33:49.623Z,5.10
2019-03-17T00:36:15.646Z,5.10
2019-03-17T00:38:42.001Z,5.10
2019-03-17T00:41:08.019Z,4.90
2019-03-17T00:43:34.049Z,4.90
2019-03-17T00:46:00.054Z,4.90
2019-03-17T00:48:26.411Z,4.90
2019-03-17T00:50:52.738Z,4.80
2019-03-17T00:53:18.769Z,4.70
2019-03-17T00:55:44.758Z,4.80
2019-03-17T00:58:10.790Z,4.70
2019-03-17T01:00:36.805Z,4.70
2019-03-17T01:03:02.833Z,4.70
2019-03-17T01:05:31.082Z,4.80
2019-03-17T01:07:56.882Z,4.70
2019-03-17T01:10:23.190Z,4.70
2019-03-17T01:12:49.231Z,4.60
2019-03-17T01:15:15.272Z,4.70
2019-03-17T01:17:41.294Z,4.70
2019-03-17T01:20:08.603Z,4.70
2019-03-17T01:22:34.626Z,4.70
2019-03-17T01:25:00.670Z,4.50
2019-03-17T01:27:26.720Z,4.60
2019-03-17T01:29:53.118Z,4.60
2019-03-17T01:32:19.126Z,4.60
2019-03-17T01:34:45.482Z,4.50
2019-03-17T01:37:11.495Z,4.40
2019-03-17T01:39:37.545Z,4.30
2019-03-17T01:42:03.570Z,4.30
2019-03-17T01:44:29.586Z,4.30
2019-03-17T01:46:55.590Z,4.30
2019-03-17T01:49:21.615Z,4.30
2019-03-17T01:51:47.639Z,4.30
2019-03-17T01:54:13.637Z,4.30
2019-03-17T01:56:39.685Z,4.30
2019-03-17T01:59:05.706Z,4.30
2019-03-17T02:01:32.051Z,4.40
2019-03-17T02:03:58.381Z,4.40
2019-03-17T02:06:24.416Z,4.40
2019-03-17T02:08:50.739Z,4.50
2019-03-17T02:11:16.767Z,4.40
2019-03-17T02:13:42.778Z,4.50
2019-03-17T02:16:09.131Z,4.40
2019-03-17T02:18:35.166Z,4.40
2019-03-17T02:21:01.189Z,4.40
2019-03-17T02:23:27.209Z,4.40
2019-03-17T02:25:53.234Z,4.30
2019-03-17T02:28:19.241Z,4.30
2019-03-17T02:30:45.274Z,4.30
2019-03-17T02:33:11.279Z,4.40
2019-03-17T02:35:39.858Z,4.30
2019-03-17T02:38:05.894Z,4.30
2019-03-17T02:40:31.910Z,4.30
2019-03-17T02:42:57.940Z,4.20
2019-03-17T02:45:23.934Z,4.20
2019-03-17T02:47:50.232Z,4.20
2019-03-17T02:50:16.307Z,4.10
2019-03-17T02:52:42.516Z,4.10
2019-03-17T02:55:08.821Z,4.00
2019-03-17T02:57:35.118Z,4.10
2019-03-17T03:00:01.138Z,4.00
2019-03-17T03:02:27.168Z,4.10
2019-03-17T03:04:53.163Z,4.10
2019-03-17T03:07:19.187Z,4.00
2019-03-17T03:09:45.187Z,4.00
2019-03-17T03:12:11.197Z,4.00
2019-03-17T03:14:37.239Z,4.00
2019-03-17T03:17:03.330Z,4.00
2019-03-17T03:19:29.659Z,3.90
2019-03-17T03:21:55.662Z,3.90
2019-03-17T03:24:21.691Z,4.00
2019-03-17T03:26:47.703Z,4.30
2019-03-17T03:29:13.733Z,4.30
2019-03-17T03:31:40.069Z,4.20
2019-03-17T03:34:06.088Z,4.30
2019-03-17T03:36:32.091Z,4.20
2019-03-17T03:38:58.283Z,4.20
2019-03-17T03:41:24.312Z,4.10
2019-03-17T03:43:50.605Z,4.10
2019-03-17T03:46:16.620Z,4.20
2019-03-17T03:48:42.961Z,4.10
2019-03-17T03:51:09.294Z,4.10
2019-03-17T03:53:35.306Z,4.00
2019-03-17T03:56:01.331Z,4.10
2019-03-17T03:58:27.344Z,4.00
2019-03-17T04:00:53.487Z,3.90
2019-03-17T04:03:19.931Z,3.90
2019-03-17T04:05:46.256Z,3.90
2019-03-17T04:08:12.253Z,3.80
2019-03-17T04:10:38.279Z,3.90
2019-03-17T04:13:04.302Z,3.80
2019-03-17T04:15:30.313Z,3.90
2019-03-17T04:17:56.331Z,4.00
2019-03-17T04:20:22.343Z,4.00
2019-03-17T04:22:48.353Z,4.10
2019-03-17T04:25:16.189Z,4.10
2019-03-17T04:27:42.380Z,4.00
2019-03-17T04:30:09.292Z,3.90
2019-03-17T04:32:35.598Z,3.90
2019-03-17T04:35:03.773Z,3.80
2019-03-17T04:37:29.790Z,3.80
2019-03-17T04:39:56.173Z,3.80
2019-03-17T04:42:22.185Z,4.00
2019-03-17T04:44:48.190Z,4.00
2019-03-17T04:47:14.227Z,4.00
2019-03-17T04:49:40.239Z,4.10
2019-03-17T04:52:06.279Z,4.20
2019-03-17T04:54:32.286Z,4.30
2019-03-17T04:56:58.603Z,4.50
2019-03-17T04:59:24.627Z,4.70
2019-03-17T05:01:50.654Z,4.90
2019-03-17T05:04:16.687Z,5.10
2019-03-17T05:06:52.132Z,5.20
2019-03-17T05:09:10.896Z,5.30
2019-03-17T05:11:36.908Z,5.20
2019-03-17T05:14:03.334Z,5.30
2019-03-17T05:16:29.338Z,5.40
2019-03-17T05:18:55.390Z,5.50
2019-03-17T05:21:21.394Z,5.50
2019-03-17T05:23:47.406Z,5.60
2019-03-17T05:26:13.431Z,5.60
2019-03-17T05:28:39.449Z,5.80
2019-03-17T05:31:05.715Z,5.80
2019-03-17T05:33:31.726Z,5.80
2019-03-17T05:35:57.747Z,5.80
2019-03-17T05:38:23.746Z,5.90
2019-03-17T05:40:49.770Z,5.90
2019-03-17T05:43:15.790Z,5.90
2019-03-17T05:45:42.070Z,5.90
2019-03-17T05:48:08.399Z,6.00
2019-03-17T05:50:34.440Z,6.10
2019-03-17T05:53:00.448Z,6.10
2019-03-17T05:55:26.471Z,6.20
2019-03-17T05:57:52.498Z,6.20
2019-03-17T06:00:18.846Z,6.30
2019-03-17T06:02:45.276Z,6.20
2019-03-17T06:05:11.294Z,6.40
2019-03-17T06:07:37.631Z,6.50
2019-03-17T06:10:05.237Z,6.50
2019-03-17T06:12:31.262Z,6.60
2019-03-17T06:14:57.280Z,6.50
2019-03-17T06:17:23.307Z,6.50
2019-03-17T06:19:49.330Z,6.70
2019-03-17T06:22:15.349Z,6.70
2019-03-17T06:24:41.375Z,6.80
2019-03-17T06:27:07.399Z,6.90
2019-03-17T06:29:33.414Z,7.00
2019-03-17T06:31:59.453Z,7.10
2019-03-17T06:34:25.476Z,7.10
2019-03-17T06:36:51.498Z,7.00
2019-03-17T06:39:17.502Z,7.00
2019-03-17T06:41:43.618Z,6.90
2019-03-17T06:44:09.632Z,6.90
2019-03-17T06:46:35.656Z,7.00
2019-03-17T06:49:01.679Z,7.20
2019-03-17T06:51:27.922Z,7.30
2019-03-17T06:53:56.547Z,7.40
2019-03-17T06:56:21.870Z,7.30
2019-03-17T06:58:48.222Z,7.20
2019-03-17T07:01:14.234Z,7.30
2019-03-17T07:03:40.260Z,7.40
2019-03-17T07:06:06.285Z,7.40
2019-03-17T07:08:32.617Z,7.50
2019-03-17T07:10:58.634Z,7.50
2019-03-17T07:13:24.666Z,7.50
2019-03-17T07:15:50.674Z,7.40
2019-03-17T07:18:16.707Z,7.50
2019-03-17T07:20:42.738Z,7.50
2019-03-17T07:23:08.825Z,7.60
2019-03-17T07:25:34.858Z,7.70
2019-03-17T07:28:00.869Z,7.70
2019-03-17T07:30:26.895Z,7.80
2019-03-17T07:32:52.946Z,7.80
2019-03-17T07:35:19.050Z,8.00
2019-03-17T07:38:04.926Z,8.10
2019-03-17T07:40:30.970Z,8.10
2019-03-17T07:42:56.991Z,8.10
2019-03-17T07:45:22.996Z,8.30
2019-03-17T07:47:49.016Z,8.30
2019-03-17T07:50:15.040Z,8.40
2019-03-17T07:52:41.050Z,8.40
2019-03-17T07:55:08.427Z,8.50
2019-03-17T07:57:34.459Z,8.50
2019-03-17T08:00:00.462Z,8.50
2019-03-17T08:02:26.690Z,8.60
2019-03-17T08:04:52.694Z,8.80
2019-03-17T08:07:19.484Z,9.00
2019-03-17T08:09:46.767Z,9.00
2019-03-17T08:12:12.794Z,9.00
2019-03-17T08:14:38.807Z,9.30
2019-03-17T08:17:04.935Z,9.40
2019-03-17T08:19:30.945Z,9.40
2019-03-17T08:21:57.074Z,9.50
2019-03-17T08:24:23.083Z,9.70
2019-03-17T08:26:50.191Z,9.80
2019-03-17T08:29:16.406Z,9.80
2019-03-17T08:31:42.417Z,9.80
2019-03-17T08:34:08.440Z,9.80
2019-03-17T08:36:34.443Z,9.80
2019-03-17T08:39:00.462Z,9.80
2019-03-17T08:41:26.474Z,9.90
2019-03-17T08:43:54.405Z,9.80
2019-03-17T08:46:20.811Z,9.90
2019-03-17T08:48:46.834Z,10.00
2019-03-17T08:51:12.857Z,10.10
2019-03-17T08:53:39.246Z,10.40
2019-03-17T08:56:05.276Z,10.30
2019-03-17T08:58:31.278Z,10.30
2019-03-17T09:00:57.298Z,10.10
2019-03-17T09:03:23.308Z,10.00
2019-03-17T09:05:49.326Z,10.10
2019-03-17T09:08:15.434Z,10.10
2019-03-17T09:10:41.457Z,10.00
2019-03-17T09:13:07.460Z,9.90
2019-03-17T09:15:33.505Z,9.90
2019-03-17T09:17:59.510Z,9.80
2019-03-17T09:20:25.536Z,9.80
2019-03-17T09:22:51.539Z,9.80
2019-03-17T09:25:17.562Z,9.90
2019-03-17T09:27:43.564Z,9.80
2019-03-17T09:30:13.538Z,9.90
2019-03-17T09:32:39.835Z,9.90
2019-03-17T09:35:07.750Z,9.80
2019-03-17T09:37:33.761Z,9.80
2019-03-17T09:39:59.762Z,9.90
2019-03-17T09:42:25.775Z,9.90
2019-03-17T09:44:51.786Z,9.90
2019-03-17T09:47:17.810Z,10.10
2019-03-17T09:49:44.190Z,10.10
2019-03-17T09:52:10.503Z,10.20
2019-03-17T09:54:36.509Z,10.30
2019-03-17T09:57:02.569Z,10.30
2019-03-17T09:59:28.585Z,10.30
2019-03-17T10:01:54.606Z,10.10
2019-03-17T10:04:20.621Z,10.10
2019-03-17T10:06:46.679Z,10.00
2019-03-17T10:09:12.970Z,10.00
2019-03-17T10:11:38.982Z,10.00
2019-03-17T10:14:05.019Z,10.00
2019-03-17T10:16:31.010Z,10.10
2019-03-17T10:18:57.034Z,10.20
2019-03-17T10:21:23.055Z,10.30
2019-03-17T10:23:49.418Z,10.40
2019-03-17T10:26:15.425Z,10.50
2019-03-17T10:28:41.439Z,10.70
2019-03-17T10:31:07.442Z,10.90
2019-03-17T10:33:33.474Z,11.00
2019-03-17T10:35:59.493Z,11.20
2019-03-17T10:38:25.506Z,11.30
2019-03-17T10:40:51.520Z,11.50
2019-03-17T10:43:17.554Z,11.80
2019-03-17T10:45:43.554Z,12.00
2019-03-17T10:48:09.866Z,12.10
2019-03-17T10:50:48.721Z,12.00
2019-03-17T10:53:03.789Z,12.20
2019-03-17T10:55:29.815Z,12.20
2019-03-17T10:57:55.830Z,12.30
2019-03-17T11:00:22.547Z,12.10
2019-03-17T11:02:48.632Z,12.10
2019-03-17T11:05:15.310Z,11.90
2019-03-17T11:07:41.534Z,11.70
2019-03-17T11:10:09.351Z,11.30
2019-03-17T11:12:35.466Z,11.00
2019-03-17T11:15:03.375Z,10.80
2019-03-17T11:17:29.410Z,10.70
2019-03-17T11:19:55.431Z,10.50
2019-03-17T11:22:21.455Z,10.50
2019-03-17T11:24:47.463Z,10.40
2019-03-17T11:27:13.489Z,10.20
2019-03-17T11:29:39.502Z,10.10
2019-03-17T11:32:06.665Z,10.20
2019-03-17T11:34:32.949Z,10.10
2019-03-17T11:36:59.081Z,10.30
2019-03-17T11:39:36.856Z,10.50
2019-03-17T11:41:53.251Z,10.50
2019-03-17T11:44:19.270Z,10.70
2019-03-17T11:46:45.609Z,10.80
2019-03-17T11:49:11.630Z,10.80
2019-03-17T11:51:37.864Z,10.90
2019-03-17T11:54:03.873Z,10.80
2019-03-17T11:56:29.881Z,10.60
2019-03-17T11:58:56.166Z,10.60
2019-03-17T12:01:22.266Z,10.70
2019-03-17T12:03:48.299Z,10.70
2019-03-17T12:06:14.306Z,10.70
2019-03-17T12:08:40.578Z,10.80
2019-03-17T12:11:06.637Z,10.90
2019-03-17T12:13:32.675Z,10.70
2019-03-17T12:15:58.682Z,10.70
2019-03-17T12:18:24.699Z,10.50
2019-03-17T12:20:50.976Z,10.50
2019-03-17T12:23:16.979Z,10.40
2019-03-17T12:25:42.990Z,10.40
2019-03-17T12:28:09.010Z,10.40
2019-03-17T12:30:35.031Z,10.40
2019-03-17T12:33:01.035Z,10.40
2019-03-17T12:35:27.054Z,10.30
2019-03-17T12:37:53.068Z,10.30
2019-03-17T12:40:19.194Z,10.40
2019-03-17T12:42:45.530Z,10.50
2019-03-17T12:45:12.245Z,10.60
2019-03-17T12:47:38.488Z,10.70
2019-03-17T12:50:08.099Z,10.80
2019-03-17T12:52:34.104Z,10.90
2019-03-17T12:55:00.357Z,11.10
2019-03-17T12:57:26.534Z,11.20
2019-03-17T12:59:52.558Z,11.40
2019-03-17T13:02:18.563Z,11.70
2019-03-17T13:04:44.584Z,11.90
2019-03-17T13:07:10.599Z,12.00
2019-03-17T13:09:36.618Z,12.00
2019-03-17T13:12:02.644Z,11.90
2019-03-17T13:14:28.671Z,12.00
2019-03-17T13:16:54.679Z,12.10
2019-03-17T13:19:20.983Z,12.30
2019-03-17T13:21:46.997Z,12.50
2019-03-17T13:24:13.001Z,12.70
2019-03-17T13:26:39.019Z,12.60
2019-03-17T13:29:05.039Z,12.60
2019-03-17T13:31:31.310Z,12.70
2019-03-17T13:33:57.314Z,12.80
2019-03-17T13:36:23.338Z,12.90
2019-03-17T13:38:49.374Z,13.00
2019-03-17T13:41:17.240Z,13.00
2019-03-17T13:43:45.054Z,13.20
2019-03-17T13:46:11.088Z,13.00
2019-03-17T13:48:37.103Z,12.90
2019-03-17T13:51:03.142Z,12.90
2019-03-17T13:53:29.154Z,12.90
2019-03-17T13:55:55.186Z,12.90
2019-03-17T13:58:21.206Z,13.10
2019-03-17T14:00:47.233Z,13.00
2019-03-17T14:03:13.270Z,12.80
2019-03-17T14:05:39.298Z,12.70
2019-03-17T14:08:05.357Z,12.50
2019-03-17T14:10:41.097Z,12.70
2019-03-17T14:12:59.915Z,12.70
2019-03-17T14:15:25.946Z,12.70
2019-03-17T14:17:52.264Z,12.60
2019-03-17T14:20:21.433Z,12.50
2019-03-17T14:22:47.939Z,12.30
2019-03-17T14:25:17.258Z,12.10
2019-03-17T14:27:43.282Z,12.00
2019-03-17T14:30:12.293Z,12.00
2019-03-17T14:32:38.311Z,12.10
2019-03-17T14:35:05.115Z,12.30
2019-03-17T14:37:31.418Z,12.50
2019-03-17T14:39:57.439Z,12.50
2019-03-17T14:42:23.499Z,12.30
2019-03-17T14:44:50.101Z,12.10
2019-03-17T14:47:16.143Z,12.00
2019-03-17T14:49:42.146Z,12.10
2019-03-17T14:52:08.486Z,12.30
2019-03-17T14:54:34.493Z,12.40
2019-03-17T14:57:00.840Z,12.50
2019-03-17T14:59:26.866Z,12.70
2019-03-17T15:01:52.883Z,12.70
2019-03-17T15:04:18.889Z,12.60
2019-03-17T15:06:45.124Z,12.40
2019-03-17T15:09:11.130Z,12.10
2019-03-17T15:11:37.163Z,11.70
2019-03-17T15:14:03.363Z,11.40
2019-03-17T15:16:29.386Z,11.30
2019-03-17T15:18:55.418Z,11.20
2019-03-17T15:21:22.649Z,11.20
2019-03-17T15:23:48.666Z,11.30
2019-03-17T15:26:14.975Z,11.30
2019-03-17T15:28:41.005Z,11.20
2019-03-17T15:31:12.080Z,11.30
2019-03-17T15:33:35.245Z,11.50
2019-03-17T15:36:01.535Z,11.70
2019-03-17T15:38:27.688Z,11.80
2019-03-17T15:40:54.198Z,11.80
2019-03-17T15:43:20.217Z,11.70
2019-03-17T15:45:46.277Z,11.80
2019-03-17T15:48:12.336Z,11.60
2019-03-17T15:50:38.407Z,11.40
2019-03-17T15:53:04.442Z,11.30
2019-03-17T15:55:30.467Z,11.20
2019-03-17T15:57:56.482Z,11.20
2019-03-17T16:00:26.254Z,10.70
2019-03-17T16:02:51.561Z,10.40
2019-03-17T16:05:18.180Z,10.20
2019-03-17T16:07:44.295Z,10.10
2019-03-17T16:10:13.506Z,10.00
2019-03-17T16:12:39.553Z,9.80
2019-03-17T16:15:11.066Z,9.70
2019-03-17T16:17:37.095Z,9.60
2019-03-17T16:20:05.333Z,9.70
2019-03-17T16:22:31.387Z,9.80
2019-03-17T16:24:57.395Z,9.80
2019-03-17T16:27:23.438Z,10.00
2019-03-17T16:29:49.459Z,10.10
2019-03-17T16:32:15.489Z,10.00
2019-03-17T16:34:41.488Z,10.00
2019-03-17T16:37:07.523Z,9.80
2019-03-17T16:39:33.522Z,9.90
2019-03-17T16:41:59.564Z,9.80
2019-03-17T16:44:25.595Z,9.80
2019-03-17T16:46:51.634Z,9.80
2019-03-17T16:49:17.676Z,9.70
2019-03-17T16:51:43.759Z,9.60
2019-03-17T16:54:09.798Z,9.40
2019-03-17T16:56:35.799Z,9.20
2019-03-17T16:59:01.831Z,9.20
2019-03-17T17:01:27.863Z,9.20
2019-03-17T17:03:53.895Z,9.20
2019-03-17T17:06:20.217Z,9.20
2019-03-17T17:08:46.550Z,9.10
2019-03-17T17:11:12.566Z,8.90
2019-03-17T17:13:38.598Z,8.90
2019-03-17T17:16:04.633Z,8.70
2019-03-17T17:18:30.681Z,8.50
2019-03-17T17:20:56.701Z,8.60
2019-03-17T17:23:22.740Z,8.80
2019-03-17T17:25:49.012Z,8.90
2019-03-17T17:28:15.030Z,8.90
2019-03-17T17:30:41.374Z,8.80
2019-03-17T17:33:07.406Z,8.70
2019-03-17T17:35:33.419Z,8.60
2019-03-17T17:38:00.080Z,8.50
2019-03-17T17:40:27.005Z,8.50
2019-03-17T17:42:53.032Z,8.40
2019-03-17T17:45:24.774Z,8.10
2019-03-17T17:47:51.022Z,8.20
2019-03-17T17:50:18.442Z,8.30
2019-03-17T17:52:44.449Z,8.20
2019-03-17T17:55:10.732Z,8.20
2019-03-17T17:57:36.735Z,8.20
2019-03-17T18:00:10.029Z,8.20
2019-03-17T18:02:36.044Z,8.20
2019-03-17T18:05:04.667Z,8.30
2019-03-17T18:07:30.678Z,8.30
2019-03-17T18:09:56.710Z,8.10
2019-03-17T18:12:22.742Z,8.10
2019-03-17T18:14:48.745Z,8.10
2019-03-17T18:17:14.751Z,8.10
2019-03-17T18:19:40.810Z,8.10
2019-03-17T18:22:06.854Z,8.20
2019-03-17T18:24:33.173Z,8.30
2019-03-17T18:26:59.196Z,8.40
2019-03-17T18:29:25.229Z,8.30
2019-03-17T18:31:51.274Z,8.30
2019-03-17T18:34:17.289Z,8.20
2019-03-17T18:36:43.324Z,8.30
2019-03-17T18:39:09.335Z,8.30
2019-03-17T18:41:35.350Z,8.10
2019-03-17T18:44:01.605Z,7.90
2019-03-17T18:46:27.628Z,7.60
2019-03-17T18:48:53.644Z,7.40
2019-03-17T18:51:20.050Z,7.20
2019-03-17T18:53:46.107Z,7.20
2019-03-17T18:56:12.424Z,7.00
2019-03-17T18:58:38.518Z,7.00
2019-03-17T19:01:05.127Z,7.00
2019-03-17T19:03:31.237Z,7.00
2019-03-17T19:05:57.277Z,6.90
2019-03-17T19:08:23.582Z,6.90
2019-03-17T19:10:49.643Z,6.80
2019-03-17T19:13:15.701Z,7.00
2019-03-17T19:15:41.742Z,7.20
2019-03-17T19:18:07.758Z,7.20
2019-03-17T19:20:33.777Z,7.20
2019-03-17T19:22:59.802Z,6.90
2019-03-17T19:25:26.114Z,6.80
2019-03-17T19:27:52.690Z,6.80
2019-03-17T19:30:19.618Z,6.70
2019-03-17T19:32:45.671Z,6.70
2019-03-17T19:35:12.157Z,6.90
2019-03-17T19:37:38.178Z,7.00
2019-03-17T19:40:18.764Z,7.00
2019-03-17T19:42:57.402Z,6.90
2019-03-17T19:45:13.159Z,7.10
2019-03-17T19:47:40.199Z,7.10
2019-03-17T19:50:09.142Z,7.30
2019-03-17T19:52:35.550Z,7.30
2019-03-17T19:55:01.978Z,7.20
2019-03-17T19:57:27.987Z,7.20
2019-03-17T19:59:54.014Z,7.20
2019-03-17T20:02:20.050Z,7.10
2019-03-17T20:04:46.082Z,7.20
2019-03-17T20:07:12.090Z,7.30
2019-03-17T20:09:38.411Z,7.30
2019-03-17T20:12:04.442Z,7.30
2019-03-17T20:14:30.474Z,7.10
2019-03-17T20:16:56.550Z,6.90
2019-03-17T20:19:22.571Z,7.00
2019-03-17T20:21:48.587Z,6.80
2019-03-17T20:24:14.617Z,6.60
2019-03-17T20:26:40.842Z,6.40
2019-03-17T20:29:06.918Z,6.30
2019-03-17T20:31:32.930Z,5.90
2019-03-17T20:33:58.942Z,5.80
2019-03-17T20:36:25.237Z,5.70
2019-03-17T20:38:51.706Z,5.60
2019-03-17T20:41:18.050Z,5.50
2019-03-17T20:43:44.410Z,5.40
2019-03-17T20:46:10.714Z,5.40
2019-03-17T20:48:36.727Z,5.50
2019-03-17T20:51:02.858Z,5.60
2019-03-17T20:53:28.867Z,5.60
2019-03-17T20:55:54.908Z,5.60
2019-03-17T20:58:21.175Z,5.40
2019-03-17T21:00:47.525Z,5.10
2019-03-17T21:03:14.528Z,5.10
2019-03-17T21:05:41.036Z,5.10
2019-03-17T21:08:07.385Z,5.10
2019-03-17T21:10:33.720Z,5.20
2019-03-17T21:12:59.801Z,5.40
2019-03-17T21:15:26.264Z,5.40
2019-03-17T21:17:52.979Z,5.40
2019-03-17T21:20:23.025Z,5.60
2019-03-17T21:22:49.390Z,5.50
2019-03-17T21:25:15.722Z,5.50
2019-03-17T21:27:41.725Z,5.60
2019-03-17T21:30:19.712Z,5.60
2019-03-17T21:32:45.725Z,5.50
2019-03-17T21:35:11.742Z,5.50
2019-03-17T21:37:37.795Z,5.30
2019-03-17T21:40:07.199Z,5.20
2019-03-17T21:42:33.543Z,5.00
2019-03-17T21:44:59.566Z,4.70
2019-03-17T21:47:25.601Z,4.50
2019-03-17T21:49:51.933Z,4.20
2019-03-17T21:52:17.954Z,4.20
2019-03-17T21:54:43.973Z,4.10
2019-03-17T21:57:10.307Z,4.10
2019-03-17T21:59:36.321Z,4.10
2019-03-17T22:02:12.297Z,3.90
2019-03-17T22:04:30.581Z,3.80
2019-03-17T22:06:56.695Z,3.70
2019-03-17T22:09:22.907Z,3.60
2019-03-17T22:11:49.238Z,3.60
2019-03-17T22:14:15.550Z,3.60
2019-03-17T22:16:41.596Z,3.50
2019-03-17T22:19:07.620Z,3.50
2019-03-17T22:21:33.926Z,3.40
2019-03-17T22:24:00.179Z,3.40
2019-03-17T22:26:26.202Z,3.30
2019-03-17T22:28:52.205Z,3.30
2019-03-17T22:31:18.230Z,3.20
2019-03-17T22:33:44.233Z,3.20
2019-03-17T22:36:10.266Z,3.10
2019-03-17T22:38:36.270Z,3.00
2019-03-17T22:41:02.286Z,3.00
2019-03-17T22:43:28.302Z,2.90
2019-03-17T22:45:54.310Z,3.00
2019-03-17T22:48:20.317Z,2.90
2019-03-17T22:50:46.350Z,3.00
2019-03-17T22:53:12.589Z,3.10
2019-03-17T22:55:38.645Z,3.10
2019-03-17T22:58:04.654Z,3.10
2019-03-17T23:00:32.588Z,3.10
2019-03-17T23:02:58.598Z,2.90
2019-03-17T23:05:24.718Z,2.80
2019-03-17T23:07:50.722Z,2.80
2019-03-17T23:10:16.730Z,2.70
2019-03-17T23:12:42.766Z,2.60
2019-03-17T23:15:11.790Z,2.70
2019-03-17T23:17:38.063Z,2.70
2019-03-17T23:20:07.577Z,2.70
2019-03-17T23:22:33.607Z,2.60
2019-03-17T23:24:59.633Z,2.50
2019-03-17T23:27:25.663Z,2.50
2019-03-17T23:29:51.662Z,2.60
2019-03-17T23:32:17.941Z,2.60
2019-03-17T23:34:43.954Z,2.60
2019-03-17T23:37:09.962Z,2.50
2019-03-17T23:39:36.070Z,2.60
2019-03-17T23:42:02.089Z,2.40
2019-03-17T23:44:28.296Z,2.30
2019-03-17T23:46:54.433Z,2.30
2019-03-17T23:49:20.437Z,2.10
2019-03-17T23:51:46.458Z,2.10
2019-03-17T23:54:12.782Z,2.10
2019-03-17T23:56:38.806Z,2.00
2019-03-17T23:59:04.857Z,2.00
