createdAt,value
2019-03-25T00:02:43.640Z,43.77
2019-03-25T00:07:47.112Z,43.77
2019-03-25T00:12:50.564Z,43.81
2019-03-25T00:17:54.044Z,43.84
2019-03-25T00:22:57.505Z,43.84
2019-03-25T00:28:00.967Z,43.80
2019-03-25T00:33:04.437Z,43.83
2019-03-25T00:38:07.911Z,43.83
2019-03-25T00:43:11.383Z,43.88
2019-03-25T00:48:14.844Z,43.87
2019-03-25T00:53:18.305Z,43.89
2019-03-25T00:58:21.767Z,43.87
2019-03-25T01:03:25.223Z,43.86
2019-03-25T01:08:28.678Z,43.89
2019-03-25T01:13:32.138Z,43.90
2019-03-25T01:18:35.591Z,43.89
2019-03-25T01:23:39.047Z,43.89
2019-03-25T01:28:42.572Z,43.90
2019-03-25T01:33:45.976Z,43.91
2019-03-25T01:38:49.438Z,43.89
2019-03-25T01:43:53.063Z,43.94
2019-03-25T01:48:56.524Z,43.92
2019-03-25T01:53:59.984Z,43.88
2019-03-25T01:59:03.439Z,43.95
2019-03-25T02:04:06.908Z,43.96
2019-03-25T02:09:10.369Z,43.97
2019-03-25T02:14:13.850Z,43.94
2019-03-25T02:19:17.312Z,43.99
2019-03-25T02:24:20.774Z,43.95
2019-03-25T02:29:24.234Z,44.05
2019-03-25T02:34:27.694Z,44.04
2019-03-25T02:39:31.162Z,44.07
2019-03-25T02:44:34.639Z,44.08
2019-03-25T02:49:38.121Z,44.13
2019-03-25T02:54:41.571Z,44.16
2019-03-25T02:59:45.032Z,44.22
2019-03-25T03:04:48.507Z,44.22
2019-03-25T03:09:51.955Z,44.25
2019-03-25T03:14:55.422Z,44.28
2019-03-25T03:19:58.897Z,44.29
2019-03-25T03:25:02.483Z,44.34
2019-03-25T03:30:09.580Z,44.32
2019-03-25T03:35:13.107Z,44.38
2019-03-25T03:40:16.574Z,44.39
2019-03-25T03:45:20.021Z,44.45
2019-03-25T03:50:25.322Z,44.46
2019-03-25T03:55:29.729Z,44.51
2019-03-25T04:00:34.411Z,44.51
2019-03-25T04:05:37.872Z,44.50
2019-03-25T04:10:41.387Z,44.54
2019-03-25T04:15:44.826Z,44.51
2019-03-25T04:20:48.259Z,44.58
2019-03-25T04:25:51.748Z,44.63
2019-03-25T04:30:55.203Z,44.63
2019-03-25T04:35:58.665Z,44.64
2019-03-25T04:41:02.127Z,44.62
2019-03-25T04:46:05.583Z,44.66
2019-03-25T04:51:09.111Z,44.65
2019-03-25T04:56:12.583Z,44.86
2019-03-25T05:01:16.052Z,44.73
2019-03-25T05:06:19.512Z,44.80
2019-03-25T05:11:30.559Z,44.91
2019-03-25T05:16:28.155Z,44.88
2019-03-25T05:21:31.616Z,44.86
2019-03-25T05:26:35.144Z,44.90
2019-03-25T05:31:38.606Z,44.86
2019-03-25T05:36:42.063Z,44.87
2019-03-25T05:41:45.523Z,44.88
2019-03-25T05:46:48.981Z,44.84
2019-03-25T05:51:52.441Z,44.83
2019-03-25T05:57:02.440Z,44.82
2019-03-25T06:02:01.102Z,44.81
2019-03-25T06:07:04.561Z,44.80
2019-03-25T06:12:08.017Z,44.79
2019-03-25T06:17:11.470Z,44.77
2019-03-25T06:22:14.928Z,44.77
2019-03-25T06:27:18.393Z,44.74
2019-03-25T06:32:21.851Z,44.71
2019-03-25T06:37:25.308Z,44.64
2019-03-25T06:42:28.765Z,44.60
2019-03-25T06:47:32.225Z,44.55
2019-03-25T06:52:35.688Z,44.50
2019-03-25T06:57:39.151Z,44.47
2019-03-25T07:02:42.602Z,44.39
2019-03-25T07:07:46.058Z,44.39
2019-03-25T07:12:49.587Z,44.38
2019-03-25T07:17:53.042Z,44.34
2019-03-25T07:22:56.502Z,44.27
2019-03-25T07:27:59.962Z,44.22
2019-03-25T07:33:03.421Z,44.12
2019-03-25T07:38:06.875Z,44.30
2019-03-25T07:43:10.336Z,44.61
2019-03-25T07:48:13.792Z,34.31
2019-03-25T07:53:17.253Z,30.45
2019-03-25T07:58:20.714Z,29.82
2019-03-25T08:03:24.188Z,29.67
2019-03-25T08:08:27.645Z,30.56
2019-03-25T08:13:31.086Z,30.78
2019-03-25T08:18:34.544Z,32.53
2019-03-25T08:23:38.073Z,33.48
2019-03-25T08:28:41.610Z,34.43
2019-03-25T08:33:45.083Z,35.03
2019-03-25T08:38:48.543Z,35.17
2019-03-25T08:43:52.007Z,35.55
2019-03-25T08:48:55.470Z,36.05
2019-03-25T08:53:58.930Z,36.56
2019-03-25T08:59:02.399Z,37.08
2019-03-25T09:04:05.851Z,37.24
2019-03-25T09:09:09.585Z,37.37
2019-03-25T09:14:13.054Z,37.43
2019-03-25T09:19:16.504Z,37.36
2019-03-25T09:24:19.968Z,37.21
2019-03-25T09:29:23.431Z,37.18
2019-03-25T09:34:26.888Z,36.94
2019-03-25T09:39:30.355Z,36.86
2019-03-25T09:44:33.808Z,36.83
2019-03-25T09:49:37.337Z,37.09
2019-03-25T09:54:40.798Z,37.07
2019-03-25T09:59:44.261Z,37.14
2019-03-25T10:04:47.722Z,36.81
2019-03-25T10:09:51.179Z,36.90
2019-03-25T10:14:54.641Z,37.12
2019-03-25T10:19:58.102Z,36.71
2019-03-25T10:25:01.566Z,36.92
2019-03-25T10:30:14.562Z,37.25
2019-03-25T10:35:18.020Z,37.28
2019-03-25T10:40:21.492Z,37.45
2019-03-25T10:45:24.966Z,37.52
2019-03-25T10:50:28.423Z,37.55
2019-03-25T10:55:31.911Z,37.62
2019-03-25T11:00:35.644Z,37.70
2019-03-25T11:05:39.105Z,37.81
2019-03-25T11:10:42.643Z,37.96
2019-03-25T11:15:46.106Z,38.27
2019-03-25T11:20:49.570Z,38.63
2019-03-25T11:25:53.029Z,38.95
2019-03-25T11:30:57.823Z,38.99
2019-03-25T11:36:02.806Z,39.20
2019-03-25T11:41:06.404Z,39.26
2019-03-25T11:46:09.930Z,39.18
2019-03-25T11:51:13.404Z,38.99
2019-03-25T11:56:16.898Z,39.02
2019-03-25T12:01:20.351Z,38.92
2019-03-25T12:06:23.834Z,38.98
2019-03-25T12:11:27.316Z,38.96
2019-03-25T12:16:31.523Z,38.16
2019-03-25T12:21:35.054Z,28.28
2019-03-25T12:26:38.538Z,26.52
2019-03-25T12:31:42.010Z,27.57
2019-03-25T12:36:45.558Z,30.08
2019-03-25T12:41:49.031Z,32.90
2019-03-25T12:46:52.516Z,33.55
2019-03-25T12:51:55.985Z,34.94
2019-03-25T12:56:59.487Z,35.72
2019-03-25T13:07:05.371Z,37.05
2019-03-25T13:12:08.843Z,37.58
2019-03-25T13:17:12.320Z,38.56
2019-03-25T13:22:15.802Z,39.23
2019-03-25T13:27:19.284Z,39.46
2019-03-25T13:32:23.591Z,39.82
2019-03-25T13:37:27.068Z,40.14
2019-03-25T13:42:30.550Z,40.39
2019-03-25T13:47:34.035Z,40.76
2019-03-25T13:52:37.520Z,41.15
2019-03-25T13:57:40.989Z,40.72
2019-03-25T14:02:44.466Z,41.82
2019-03-25T14:07:47.958Z,42.10
2019-03-25T14:12:52.056Z,42.99
2019-03-25T14:17:55.613Z,43.35
2019-03-25T14:22:59.102Z,43.35
2019-03-25T14:28:02.583Z,43.25
2019-03-25T14:33:06.114Z,43.20
2019-03-25T14:38:09.561Z,43.38
2019-03-25T14:43:13.049Z,43.42
2019-03-25T14:48:16.537Z,43.38
2019-03-25T14:53:20.032Z,43.18
2019-03-25T14:58:23.521Z,43.26
2019-03-25T15:03:27.076Z,42.77
2019-03-25T15:08:30.563Z,42.42
2019-03-25T15:13:34.042Z,42.46
2019-03-25T15:18:37.530Z,42.56
2019-03-25T15:23:41.021Z,42.59
2019-03-25T15:28:44.509Z,42.67
2019-03-25T15:33:48.002Z,42.64
2019-03-25T15:38:51.469Z,42.66
2019-03-25T15:43:54.935Z,42.60
2019-03-25T15:48:58.397Z,42.61
2019-03-25T15:54:01.991Z,42.57
2019-03-25T15:59:05.449Z,42.59
2019-03-25T16:04:08.913Z,42.59
2019-03-25T16:09:12.383Z,42.65
2019-03-25T16:14:15.852Z,42.67
2019-03-25T16:19:19.321Z,42.70
2019-03-25T16:24:22.782Z,42.76
2019-03-25T16:29:26.240Z,42.75
2019-03-25T16:34:29.712Z,42.77
2019-03-25T16:39:33.168Z,42.76
2019-03-25T16:44:36.634Z,42.65
2019-03-25T16:49:40.104Z,42.56
2019-03-25T16:54:43.567Z,42.56
2019-03-25T16:59:47.031Z,42.55
2019-03-25T17:04:50.492Z,42.47
2019-03-25T17:09:53.958Z,42.51
2019-03-25T17:14:57.425Z,42.55
2019-03-25T17:20:00.886Z,42.52
2019-03-25T17:25:05.999Z,42.43
2019-03-25T17:30:14.915Z,42.50
2019-03-25T17:35:18.373Z,42.60
2019-03-25T17:40:21.926Z,42.70
2019-03-25T17:45:25.494Z,42.82
2019-03-25T17:50:28.958Z,43.11
2019-03-25T17:55:32.415Z,43.08
2019-03-25T18:00:54.182Z,43.12
2019-03-25T18:05:57.650Z,43.11
2019-03-25T18:11:01.109Z,43.12
2019-03-25T18:16:04.659Z,43.10
2019-03-25T18:21:08.096Z,43.10
2019-03-25T18:26:11.628Z,43.07
2019-03-25T18:31:15.086Z,43.08
2019-03-25T18:36:18.546Z,43.06
2019-03-25T18:41:22.005Z,43.12
2019-03-25T18:46:25.644Z,43.15
2019-03-25T18:51:29.180Z,43.20
2019-03-25T18:56:32.642Z,43.22
2019-03-25T19:01:36.099Z,43.25
2019-03-25T19:06:42.001Z,43.26
2019-03-25T19:11:45.635Z,43.30
2019-03-25T19:16:49.093Z,43.26
2019-03-25T19:21:52.559Z,43.23
2019-03-25T19:26:56.014Z,43.28
2019-03-25T19:32:06.525Z,43.32
2019-03-25T19:37:04.837Z,43.31
2019-03-25T19:42:08.306Z,43.39
2019-03-25T19:47:11.791Z,43.50
2019-03-25T19:52:15.237Z,43.49
2019-03-25T19:57:18.689Z,43.52
2019-03-25T20:02:22.162Z,43.54
2019-03-25T20:07:25.642Z,43.56
2019-03-25T20:12:29.060Z,43.50
2019-03-25T20:17:32.525Z,43.61
2019-03-25T20:22:35.985Z,43.61
2019-03-25T20:27:39.487Z,43.73
2019-03-25T20:32:42.999Z,43.76
2019-03-25T20:37:46.793Z,43.82
2019-03-25T20:42:50.308Z,43.80
2019-03-25T20:47:53.792Z,43.79
2019-03-25T20:52:57.283Z,43.79
2019-03-25T20:58:00.751Z,43.81
2019-03-25T21:03:04.221Z,43.79
2019-03-25T21:08:07.705Z,43.85
2019-03-25T21:13:11.299Z,43.84
2019-03-25T21:18:14.837Z,43.79
2019-03-25T21:23:18.312Z,43.80
2019-03-25T21:28:21.796Z,43.79
2019-03-25T21:33:25.317Z,43.79
2019-03-25T21:38:28.745Z,43.76
2019-03-25T21:43:32.312Z,43.77
2019-03-25T21:48:35.819Z,43.75
2019-03-25T21:53:39.330Z,43.76
2019-03-25T21:58:42.808Z,43.74
2019-03-25T22:03:46.277Z,43.73
2019-03-25T22:08:49.751Z,43.74
2019-03-25T22:13:53.231Z,43.69
2019-03-25T22:18:56.704Z,43.75
2019-03-25T22:24:00.186Z,43.71
2019-03-25T22:29:03.667Z,43.91
2019-03-25T22:34:07.143Z,44.05
2019-03-25T22:39:10.627Z,44.10
2019-03-25T22:44:14.105Z,44.12
2019-03-25T22:49:17.582Z,44.20
2019-03-25T22:54:21.040Z,44.19
2019-03-25T22:59:24.499Z,44.14
2019-03-25T23:04:27.955Z,44.23
2019-03-25T23:09:31.415Z,44.21
2019-03-25T23:14:34.878Z,44.23
2019-03-25T23:19:38.715Z,44.20
2019-03-25T23:24:42.363Z,44.20
2019-03-25T23:29:45.820Z,44.23
2019-03-25T23:34:49.277Z,44.31
2019-03-25T23:39:52.735Z,44.23
2019-03-25T23:44:56.196Z,44.30
2019-03-25T23:49:59.652Z,44.25
2019-03-25T23:55:03.251Z,44.28
