createdAt,value
2023-01-29T03:44:02.971Z,100.00
2023-01-29T03:45:33.031Z,100.00
2023-01-29T03:46:41.767Z,100.00
2023-01-29T03:48:03.809Z,100.00
2023-01-29T03:49:24.240Z,100.00
2023-01-29T03:50:48.072Z,100.00
2023-01-29T03:51:56.901Z,100.00
2023-01-29T03:53:08.712Z,100.00
2023-01-29T03:54:26.735Z,100.00
2023-01-29T03:55:38.366Z,100.00
2023-01-29T03:56:47.150Z,100.00
2023-01-29T03:57:52.982Z,100.00
2023-01-29T03:59:10.723Z,100.00
2023-01-29T04:00:16.947Z,100.00
2023-01-29T04:01:29.012Z,100.00
2023-01-29T04:02:37.568Z,100.00
2023-01-29T04:03:43.366Z,100.00
2023-01-29T04:04:49.626Z,100.00
2023-01-29T04:05:58.435Z,100.00
2023-01-29T04:07:13.112Z,100.00
2023-01-29T04:08:18.900Z,100.00
2023-01-29T04:10:35.874Z,100.00
2023-01-29T04:11:41.646Z,100.00
2023-01-29T04:12:59.134Z,100.00
2023-01-29T04:14:01.883Z,100.00
2023-01-29T04:15:07.351Z,100.00
2023-01-29T04:16:13.499Z,100.00
2023-01-29T04:17:19.254Z,100.00
2023-01-29T04:18:21.202Z,100.00
2023-01-29T04:19:24.380Z,100.00
2023-01-29T04:20:27.211Z,100.00
2023-01-29T04:21:30.243Z,100.00
2023-01-29T04:22:35.173Z,100.00
2023-01-29T04:23:37.131Z,100.00
2023-01-29T04:24:40.846Z,100.00
2023-01-29T04:25:46.147Z,100.00
2023-01-29T04:26:58.021Z,100.00
2023-01-29T04:28:10.844Z,100.00
2023-01-29T04:29:30.181Z,100.00
2023-01-29T04:31:00.457Z,100.00
2023-01-29T04:32:27.538Z,100.00
2023-01-29T04:33:48.107Z,100.00
2023-01-29T04:35:08.802Z,100.00
2023-01-29T04:36:32.955Z,100.00
2023-01-29T04:37:41.296Z,100.00
2023-01-29T04:39:11.809Z,100.00
2023-01-29T04:40:34.354Z,100.00
2023-01-29T04:42:02.732Z,100.00
2023-01-29T04:43:11.391Z,100.00
2023-01-29T04:44:35.164Z,100.00
2023-01-29T04:45:49.826Z,100.00
2023-01-29T04:47:07.988Z,100.00
2023-01-29T04:48:22.383Z,100.00
2023-01-29T04:49:36.672Z,100.00
2023-01-29T04:50:45.349Z,100.00
2023-01-29T04:51:56.442Z,100.00
2023-01-29T04:54:33.778Z,100.00
2023-01-29T04:55:45.030Z,100.00
2023-01-29T04:57:15.641Z,100.00
2023-01-29T04:58:36.399Z,100.00
2023-01-29T04:59:47.719Z,100.00
2023-01-29T05:00:53.024Z,100.00
2023-01-29T05:01:55.141Z,100.00
2023-01-29T05:03:01.166Z,100.00
2023-01-29T05:04:07.030Z,100.00
2023-01-29T05:05:11.613Z,100.00
2023-01-29T05:06:15.232Z,100.00
2023-01-29T05:07:18.805Z,100.00
2023-01-29T05:08:24.521Z,100.00
2023-01-29T05:09:26.650Z,100.00
2023-01-29T05:10:28.950Z,100.00
2023-01-29T05:11:33.258Z,100.00
2023-01-29T05:12:37.496Z,100.00
2023-01-29T05:13:41.957Z,100.00
2023-01-29T05:14:46.469Z,100.00
2023-01-29T05:15:58.117Z,100.00
2023-01-29T05:17:04.172Z,100.00
2023-01-29T05:18:06.459Z,100.00
2023-01-29T05:19:13.692Z,100.00
2023-01-29T05:20:16.591Z,100.00
2023-01-29T05:21:20.454Z,100.00
2023-01-29T05:22:24.134Z,100.00
2023-01-29T05:23:26.300Z,100.00
2023-01-29T05:24:28.282Z,100.00
2023-01-29T05:25:32.592Z,100.00
2023-01-29T05:26:35.382Z,100.00
2023-01-29T05:27:38.271Z,100.00
2023-01-29T05:28:40.175Z,100.00
2023-01-29T05:29:46.999Z,100.00
2023-01-29T05:32:03.118Z,100.00
2023-01-29T05:33:15.693Z,100.00
2023-01-29T05:34:18.181Z,100.00
2023-01-29T05:35:20.611Z,100.00
2023-01-29T05:36:22.893Z,100.00
2023-01-29T05:37:24.907Z,100.00
2023-01-29T05:38:26.958Z,100.00
2023-01-29T05:39:28.935Z,100.00
2023-01-29T05:40:31.209Z,100.00
2023-01-29T05:41:33.193Z,100.00
2023-01-29T05:42:35.062Z,100.00
2023-01-29T05:43:37.055Z,100.00
2023-01-29T05:44:39.255Z,100.00
2023-01-29T05:45:41.909Z,100.00
2023-01-29T05:46:44.107Z,100.00
2023-01-29T05:47:46.616Z,100.00
2023-01-29T05:48:48.503Z,100.00
2023-01-29T05:49:50.478Z,100.00
2023-01-29T05:50:52.475Z,100.00
2023-01-29T05:51:54.467Z,100.00
2023-01-29T05:53:01.280Z,100.00
2023-01-29T05:54:04.184Z,100.00
2023-01-29T05:55:07.836Z,100.00
2023-01-29T05:56:10.639Z,100.00
2023-01-29T05:57:14.355Z,100.00
2023-01-29T05:58:16.248Z,100.00
2023-01-29T05:59:18.134Z,100.00
2023-01-29T06:00:20.793Z,100.00
2023-01-29T06:01:26.485Z,100.00
2023-01-29T06:02:31.312Z,100.00
2023-01-29T06:03:33.376Z,100.00
2023-01-29T06:04:35.252Z,100.00
2023-01-29T06:05:37.952Z,100.00
2023-01-29T06:06:39.920Z,100.00
2023-01-29T06:07:43.733Z,100.00
2023-01-29T06:08:46.813Z,100.00
2023-01-29T06:09:48.706Z,100.00
2023-01-29T06:10:50.896Z,100.00
2023-01-29T06:11:52.883Z,100.00
2023-01-29T06:12:54.945Z,100.00
2023-01-29T06:13:57.332Z,100.00
2023-01-29T06:14:59.259Z,100.00
2023-01-29T06:16:07.176Z,100.00
2023-01-29T06:17:09.198Z,100.00
2023-01-29T06:18:11.061Z,100.00
2023-01-29T06:19:13.183Z,100.00
2023-01-29T06:20:15.905Z,100.00
2023-01-29T06:21:20.054Z,100.00
2023-01-29T06:22:22.008Z,100.00
2023-01-29T06:23:24.715Z,100.00
2023-01-29T06:24:26.687Z,100.00
2023-01-29T06:25:29.604Z,100.00
2023-01-29T06:26:32.792Z,100.00
2023-01-29T06:27:36.416Z,100.00
2023-01-29T06:28:38.814Z,100.00
2023-01-29T06:29:40.696Z,100.00
2023-01-29T06:30:43.043Z,100.00
2023-01-29T06:31:46.005Z,100.00
2023-01-29T06:32:48.461Z,100.00
2023-01-29T06:33:50.389Z,100.00
2023-01-29T06:34:52.414Z,100.00
2023-01-29T06:36:03.249Z,100.00
2023-01-29T06:37:05.594Z,100.00
2023-01-29T06:38:07.491Z,100.00
2023-01-29T06:39:10.716Z,100.00
2023-01-29T06:40:13.348Z,100.00
2023-01-29T06:41:18.535Z,100.00
2023-01-29T06:42:20.574Z,100.00
2023-01-29T06:43:23.858Z,100.00
2023-01-29T06:44:25.954Z,100.00
2023-01-29T06:45:27.886Z,100.00
2023-01-29T06:46:30.328Z,100.00
2023-01-29T06:47:32.500Z,100.00
2023-01-29T06:48:34.963Z,100.00
2023-01-29T06:49:36.881Z,100.00
2023-01-29T06:50:38.867Z,100.00
2023-01-29T06:51:41.650Z,100.00
2023-01-29T06:52:43.545Z,100.00
2023-01-29T06:53:46.794Z,100.00
2023-01-29T06:54:48.943Z,100.00
2023-01-29T06:55:51.914Z,100.00
2023-01-29T06:56:53.948Z,100.00
2023-01-29T06:57:55.848Z,100.00
2023-01-29T06:58:57.839Z,100.00
2023-01-29T06:59:59.728Z,100.00
2023-01-29T07:01:08.647Z,100.00
2023-01-29T07:02:10.747Z,100.00
2023-01-29T07:03:13.346Z,100.00
2023-01-29T07:04:16.667Z,100.00
2023-01-29T07:05:18.815Z,100.00
2023-01-29T07:06:27.441Z,100.00
2023-01-29T07:07:29.367Z,100.00
2023-01-29T07:08:31.381Z,100.00
2023-01-29T07:09:33.373Z,100.00
2023-01-29T07:10:35.886Z,100.00
2023-01-29T07:11:37.791Z,100.00
2023-01-29T07:12:39.755Z,100.00
2023-01-29T07:13:41.653Z,100.00
2023-01-29T07:14:43.548Z,100.00
2023-01-29T07:15:45.469Z,100.00
2023-01-29T07:16:47.617Z,100.00
2023-01-29T07:18:01.115Z,100.00
2023-01-29T07:19:03.143Z,100.00
2023-01-29T07:20:07.139Z,100.00
2023-01-29T07:21:09.080Z,100.00
2023-01-29T07:22:11.086Z,100.00
2023-01-29T07:23:13.477Z,100.00
2023-01-29T07:24:17.940Z,100.00
2023-01-29T07:25:21.385Z,100.00
2023-01-29T07:26:24.519Z,100.00
2023-01-29T07:27:27.115Z,100.00
2023-01-29T07:28:30.535Z,100.00
2023-01-29T07:29:32.550Z,100.00
2023-01-29T07:30:35.597Z,100.00
2023-01-29T07:31:38.297Z,100.00
2023-01-29T07:32:40.864Z,100.00
2023-01-29T07:33:44.373Z,100.00
2023-01-29T07:34:46.307Z,100.00
2023-01-29T07:35:48.301Z,100.00
2023-01-29T07:36:53.108Z,100.00
2023-01-29T07:37:55.175Z,100.00
2023-01-29T07:38:57.263Z,100.00
2023-01-29T07:39:59.151Z,100.00
2023-01-29T07:41:03.049Z,100.00
2023-01-29T07:42:06.127Z,100.00
2023-01-29T07:43:09.953Z,100.00
2023-01-29T07:44:12.219Z,100.00
2023-01-29T07:45:14.436Z,100.00
2023-01-29T07:46:16.900Z,100.00
2023-01-29T07:47:19.087Z,100.00
2023-01-29T07:48:21.085Z,100.00
2023-01-29T07:49:22.957Z,100.00
2023-01-29T07:50:26.663Z,100.00
2023-01-29T07:51:28.793Z,100.00
2023-01-29T07:52:32.591Z,100.00
2023-01-29T07:53:34.594Z,100.00
2023-01-29T07:54:36.771Z,100.00
2023-01-29T11:22:48.391Z,100.00
2023-01-29T11:24:08.842Z,100.00
2023-01-29T11:25:19.497Z,100.00
2023-01-29T11:26:21.856Z,100.00
2023-01-29T11:27:26.301Z,100.00
2023-01-29T11:28:37.149Z,100.00
2023-01-29T11:29:43.055Z,100.00
2023-01-29T11:30:45.510Z,100.00
2023-01-29T11:31:48.221Z,100.00
2023-01-29T11:32:53.990Z,100.00
2023-01-29T11:34:14.835Z,100.00
2023-01-29T11:35:22.198Z,100.00
2023-01-29T11:36:38.747Z,100.00
2023-01-29T11:37:44.117Z,100.00
2023-01-29T11:38:46.138Z,100.00
2023-01-29T11:39:48.148Z,100.00
2023-01-29T11:40:52.503Z,100.00
2023-01-29T11:42:00.144Z,100.00
2023-01-29T11:43:17.897Z,100.00
2023-01-29T11:44:23.083Z,100.00
2023-01-29T11:45:27.012Z,100.00
2023-01-29T11:46:29.061Z,100.00
2023-01-29T11:47:32.118Z,100.00
2023-01-29T11:48:51.757Z,100.00
2023-01-29T11:50:02.230Z,100.00
2023-01-29T11:51:05.711Z,100.00
2023-01-29T11:52:09.976Z,100.00
2023-01-29T11:53:36.813Z,100.00
2023-01-29T11:54:48.708Z,100.00
2023-01-29T11:55:51.253Z,100.00
2023-01-29T11:56:55.322Z,100.00
2023-01-29T11:58:13.451Z,100.00
2023-01-29T12:00:33.643Z,100.00
2023-01-29T12:01:39.366Z,100.00
2023-01-29T12:02:44.686Z,100.00
2023-01-29T12:03:50.593Z,100.00
2023-01-29T12:04:56.280Z,100.00
2023-01-29T12:07:17.234Z,100.00
2023-01-29T12:08:20.158Z,100.00
2023-01-29T12:09:25.443Z,100.00
2023-01-29T12:11:46.791Z,100.00
2023-01-29T12:12:48.664Z,100.00
2023-01-29T12:13:56.494Z,100.00
2023-01-29T12:15:04.115Z,100.00
2023-01-29T12:16:28.819Z,100.00
2023-01-29T12:17:34.670Z,100.00
2023-01-29T12:19:51.764Z,100.00
2023-01-29T12:21:00.595Z,100.00
2023-01-29T12:23:34.358Z,100.00
2023-01-29T12:24:58.425Z,100.00
2023-01-29T12:26:04.153Z,100.00
2023-01-29T12:27:32.149Z,100.00
2023-01-29T12:28:53.305Z,100.00
2023-01-29T12:30:04.777Z,100.00
2023-01-29T12:31:08.547Z,100.00
2023-01-29T12:32:29.396Z,100.00
2023-01-29T12:34:05.315Z,100.00
2023-01-29T12:35:14.060Z,100.00
2023-01-29T12:36:26.281Z,100.00
2023-01-29T12:37:46.891Z,100.00
2023-01-29T12:38:49.155Z,100.00
2023-01-29T12:39:51.920Z,100.00
2023-01-29T12:41:07.151Z,100.00
2023-01-29T12:42:21.560Z,100.00
2023-01-29T12:43:33.291Z,100.00
2023-01-29T12:44:39.122Z,100.00
2023-01-29T12:45:42.761Z,100.00
2023-01-29T12:46:51.810Z,100.00
2023-01-29T12:47:58.852Z,100.00
2023-01-29T12:49:04.520Z,100.00
2023-01-29T12:50:25.915Z,100.00
2023-01-29T12:51:37.152Z,100.00
2023-01-29T12:52:42.834Z,100.00
2023-01-29T12:53:48.574Z,100.00
2023-01-29T12:56:20.663Z,100.00
2023-01-29T12:57:44.237Z,100.00
2023-01-29T12:58:49.739Z,100.00
2023-01-29T13:01:09.152Z,100.00
2023-01-29T13:02:41.423Z,100.00
2023-01-29T13:03:53.348Z,100.00
2023-01-29T13:04:59.026Z,100.00
2023-01-29T13:06:10.714Z,100.00
2023-01-29T13:07:16.373Z,100.00
2023-01-29T13:08:25.132Z,100.00
2023-01-29T13:09:30.247Z,100.00
2023-01-29T13:10:45.708Z,100.00
2023-01-29T13:13:08.852Z,100.00
2023-01-29T13:14:20.402Z,100.00
2023-01-29T13:15:24.104Z,100.00
2023-01-29T13:16:33.350Z,100.00
2023-01-29T13:17:39.068Z,100.00
2023-01-29T13:18:47.591Z,100.00
2023-01-29T13:19:54.199Z,100.00
2023-01-29T13:20:57.812Z,100.00
2023-01-29T13:22:04.006Z,100.00
2023-01-29T13:23:21.494Z,100.00
2023-01-29T13:24:26.800Z,100.00
2023-01-29T13:25:28.720Z,100.00
2023-01-29T13:26:31.072Z,100.00
2023-01-29T13:27:34.770Z,100.00
2023-01-29T13:28:36.773Z,100.00
2023-01-29T13:29:42.935Z,100.00
2023-01-29T13:30:45.965Z,100.00
2023-01-29T13:31:50.237Z,100.00
2023-01-29T13:32:54.126Z,100.00
2023-01-29T13:34:05.576Z,100.00
2023-01-29T13:35:13.802Z,100.00
2023-01-29T13:36:19.667Z,100.00
2023-01-29T13:37:31.101Z,100.00
2023-01-29T13:38:33.434Z,100.00
2023-01-29T13:39:38.328Z,100.00
2023-01-29T13:40:44.111Z,100.00
2023-01-29T13:41:46.481Z,100.00
2023-01-29T13:42:49.795Z,100.00
2023-01-29T13:43:54.479Z,100.00
2023-01-29T13:44:59.221Z,100.00
2023-01-29T13:46:07.967Z,99.91
2023-01-29T13:47:13.868Z,99.89
2023-01-29T13:48:31.020Z,99.87
2023-01-29T13:49:39.646Z,100.00
2023-01-29T13:50:43.295Z,99.95
2023-01-29T13:51:45.842Z,99.97
2023-01-29T13:52:54.521Z,99.97
2023-01-29T13:54:00.090Z,99.91
2023-01-29T13:55:05.971Z,99.78
2023-01-29T13:56:31.618Z,99.72
2023-01-29T13:57:49.237Z,99.71
2023-01-29T13:58:55.889Z,99.79
2023-01-29T13:59:58.231Z,99.91
2023-01-29T14:01:01.300Z,99.93
2023-01-29T14:02:07.209Z,99.97
2023-01-29T14:03:13.071Z,100.00
2023-01-29T14:04:21.498Z,100.00
2023-01-29T14:05:33.530Z,100.00
2023-01-29T14:06:40.016Z,100.00
2023-01-29T14:07:48.712Z,100.00
2023-01-29T14:08:51.563Z,100.00
2023-01-29T14:10:15.497Z,99.97
2023-01-29T14:11:24.322Z,99.96
2023-01-29T14:12:32.139Z,99.98
2023-01-29T14:13:34.630Z,100.00
2023-01-29T14:14:52.550Z,100.00
2023-01-29T14:16:01.072Z,99.92
2023-01-29T14:17:03.254Z,99.71
2023-01-29T14:18:12.872Z,99.69
2023-01-29T14:19:18.703Z,99.60
2023-01-29T14:20:32.376Z,99.65
2023-01-29T14:21:35.960Z,99.73
2023-01-29T14:22:38.385Z,99.77
2023-01-29T14:23:51.865Z,99.81
2023-01-29T14:25:03.432Z,99.88
2023-01-29T14:26:22.578Z,99.98
2023-01-29T14:27:26.613Z,99.79
2023-01-29T14:28:32.106Z,99.72
2023-01-29T14:29:37.949Z,99.80
2023-01-29T14:30:42.234Z,99.73
2023-01-29T14:31:51.339Z,99.72
2023-01-29T14:32:54.346Z,99.76
2023-01-29T14:34:00.051Z,99.82
2023-01-29T14:35:04.985Z,100.00
2023-01-29T14:36:12.749Z,100.00
2023-01-29T14:37:18.496Z,100.00
2023-01-29T14:38:24.409Z,100.00
2023-01-29T14:39:36.300Z,100.00
2023-01-29T14:40:38.728Z,100.00
2023-01-29T14:41:42.424Z,100.00
2023-01-29T14:42:51.291Z,100.00
2023-01-29T14:44:16.256Z,100.00
2023-01-29T14:45:33.413Z,99.96
2023-01-29T14:46:39.257Z,100.00
2023-01-29T14:47:44.945Z,100.00
2023-01-29T14:48:47.483Z,99.85
2023-01-29T14:49:59.361Z,99.88
2023-01-29T14:51:14.355Z,99.82
2023-01-29T14:52:19.348Z,99.74
2023-01-29T14:53:31.064Z,99.61
2023-01-29T14:54:36.076Z,99.62
2023-01-29T14:55:44.444Z,99.60
2023-01-29T14:58:00.432Z,99.55
2023-01-29T14:59:24.732Z,99.49
2023-01-29T15:00:30.804Z,99.46
2023-01-29T15:01:41.165Z,99.39
2023-01-29T15:02:45.903Z,99.36
2023-01-29T15:03:54.715Z,99.29
2023-01-29T15:04:59.927Z,99.23
2023-01-29T15:06:05.527Z,99.24
2023-01-29T15:07:11.207Z,99.23
2023-01-29T15:09:55.611Z,99.00
2023-01-29T15:11:03.184Z,98.98
2023-01-29T15:12:14.692Z,99.05
2023-01-29T15:13:21.427Z,99.07
2023-01-29T15:14:46.533Z,99.13
2023-01-29T15:15:55.428Z,99.06
2023-01-29T15:17:10.749Z,98.95
2023-01-29T15:18:16.542Z,98.82
2023-01-29T15:19:25.014Z,98.89
2023-01-29T15:20:33.228Z,98.81
2023-01-29T15:21:35.295Z,98.83
2023-01-29T15:22:42.465Z,98.86
2023-01-29T15:23:46.276Z,98.85
2023-01-29T15:25:06.759Z,99.05
2023-01-29T15:26:18.056Z,99.13
2023-01-29T15:27:20.819Z,99.06
2023-01-29T15:28:23.123Z,99.07
2023-01-29T15:29:26.890Z,99.01
2023-01-29T15:30:32.760Z,98.79
2023-01-29T15:31:35.563Z,98.82
2023-01-29T15:32:40.776Z,98.83
2023-01-29T15:33:47.395Z,99.03
2023-01-29T15:34:50.183Z,99.30
2023-01-29T15:36:06.809Z,99.33
2023-01-29T15:37:01.934Z,99.30
2023-01-29T15:38:22.682Z,99.22
2023-01-29T15:39:25.048Z,99.25
2023-01-29T15:40:27.956Z,99.20
2023-01-29T15:41:30.110Z,99.10
2023-01-29T15:42:45.123Z,98.95
2023-01-29T15:43:49.799Z,98.94
2023-01-29T15:44:52.919Z,98.94
2023-01-29T15:46:02.967Z,98.92
2023-01-29T15:47:06.022Z,98.93
2023-01-29T15:48:14.796Z,98.88
2023-01-29T15:49:32.346Z,98.93
2023-01-29T15:50:38.144Z,99.05
2023-01-29T15:51:40.262Z,99.10
2023-01-29T15:52:42.438Z,99.13
2023-01-29T15:53:54.997Z,99.25
2023-01-29T15:55:00.773Z,99.21
2023-01-29T19:47:55.285Z,83.92
2023-01-29T19:48:57.241Z,83.96
2023-01-29T19:49:59.306Z,84.01
2023-01-29T19:51:04.632Z,84.12
2023-01-29T19:52:06.763Z,84.04
2023-01-29T19:53:08.655Z,84.24
2023-01-29T19:54:11.934Z,84.02
2023-01-29T19:55:16.086Z,83.97
2023-01-29T19:56:18.931Z,83.96
2023-01-29T19:57:21.491Z,84.14
2023-01-29T19:58:24.448Z,84.24
2023-01-29T19:59:26.441Z,84.23
2023-01-29T20:00:28.981Z,83.94
2023-01-29T20:01:31.043Z,83.88
2023-01-29T20:02:33.823Z,83.90
2023-01-29T20:03:35.696Z,83.87
2023-01-29T20:04:37.585Z,83.70
2023-01-29T20:05:39.469Z,83.58
2023-01-29T20:06:41.622Z,83.55
2023-01-29T20:07:43.511Z,83.50
2023-01-29T20:08:45.637Z,83.74
2023-01-29T20:09:47.928Z,83.83
2023-01-29T20:10:50.237Z,83.53
2023-01-29T20:11:52.245Z,83.38
2023-01-29T20:12:54.156Z,83.44
2023-01-29T20:13:58.266Z,83.31
2023-01-29T20:15:00.184Z,83.31
2023-01-29T20:16:02.903Z,83.16
2023-01-29T20:17:07.622Z,83.23
2023-01-29T20:18:09.047Z,83.34
2023-01-29T20:19:14.581Z,83.23
2023-01-29T20:20:15.847Z,83.42
2023-01-29T20:21:20.006Z,83.01
2023-01-29T20:22:22.465Z,82.84
2023-01-29T20:23:37.058Z,82.75
2023-01-29T20:24:29.305Z,83.01
2023-01-29T20:25:31.407Z,82.83
2023-01-29T20:26:33.622Z,83.20
2023-01-29T20:27:35.838Z,83.11
2023-01-29T20:28:38.339Z,82.96
2023-01-29T20:29:40.262Z,82.05
2023-01-29T20:30:44.313Z,81.76
2023-01-29T20:31:46.703Z,82.12
2023-01-29T20:32:48.717Z,81.89
2023-01-29T20:33:51.986Z,81.68
2023-01-29T20:34:54.423Z,81.58
2023-01-29T20:35:58.180Z,81.31
2023-01-29T20:37:00.391Z,80.77
2023-01-29T20:38:03.335Z,80.29
2023-01-29T20:39:05.413Z,80.03
2023-01-29T20:40:09.277Z,80.03
2023-01-29T20:41:16.396Z,79.83
2023-01-29T20:42:18.463Z,79.64
2023-01-29T20:43:20.460Z,79.71
2023-01-29T20:44:23.464Z,79.60
2023-01-29T20:45:25.581Z,79.20
2023-01-29T20:46:28.161Z,79.38
2023-01-29T20:47:30.237Z,79.17
2023-01-29T20:48:32.510Z,78.82
2023-01-29T20:49:34.407Z,78.55
2023-01-29T20:50:37.355Z,78.56
2023-01-29T20:51:39.322Z,78.23
2023-01-29T20:52:42.263Z,77.78
2023-01-29T20:53:47.156Z,77.73
2023-01-29T20:54:49.529Z,77.78
2023-01-29T20:55:52.307Z,78.28
2023-01-29T20:56:54.284Z,78.35
2023-01-29T20:58:05.908Z,77.97
2023-01-29T20:59:02.198Z,78.16
2023-01-29T21:00:06.528Z,78.12
2023-01-29T21:01:14.428Z,77.85
2023-01-29T21:02:17.205Z,77.98
2023-01-29T21:03:19.313Z,77.92
2023-01-29T21:04:21.406Z,77.31
2023-01-29T21:05:23.550Z,77.33
2023-01-29T21:06:25.529Z,77.62
2023-01-29T21:07:27.526Z,77.81
2023-01-29T21:08:29.498Z,77.39
2023-01-29T21:09:31.559Z,77.61
2023-01-29T21:10:33.711Z,77.59
2023-01-29T21:11:36.015Z,77.73
2023-01-29T21:12:38.216Z,77.66
2023-01-29T21:13:40.162Z,77.39
2023-01-29T21:14:43.048Z,77.68
2023-01-29T21:15:46.240Z,77.35
2023-01-29T21:16:48.517Z,77.50
2023-01-29T21:17:50.870Z,77.39
2023-01-29T21:18:56.674Z,77.40
2023-01-29T21:19:58.593Z,77.25
2023-01-29T21:21:00.705Z,77.21
2023-01-29T21:22:02.890Z,77.39
2023-01-29T21:23:07.062Z,77.46
2023-01-29T21:24:09.548Z,77.62
2023-01-29T21:25:11.426Z,77.53
2023-01-29T21:26:13.775Z,77.18
2023-01-29T21:27:15.788Z,76.99
2023-01-29T21:28:18.113Z,77.10
2023-01-29T21:29:19.991Z,77.35
2023-01-29T21:30:22.303Z,77.20
2023-01-29T21:31:26.365Z,77.17
2023-01-29T21:32:29.105Z,77.32
2023-01-29T21:33:31.151Z,77.17
2023-01-29T21:34:34.662Z,77.06
2023-01-29T21:35:36.560Z,76.81
2023-01-29T21:36:39.030Z,76.89
2023-01-29T21:37:41.106Z,76.98
2023-01-29T21:38:42.977Z,77.00
2023-01-29T21:39:44.981Z,76.66
2023-01-29T21:40:46.980Z,76.64
2023-01-29T21:41:50.048Z,76.48
2023-01-29T21:42:52.299Z,76.31
2023-01-29T21:43:54.293Z,76.06
2023-01-29T21:44:56.281Z,76.40
2023-01-29T21:46:01.459Z,76.64
2023-01-29T21:47:04.620Z,76.60
2023-01-29T21:48:07.807Z,76.81
2023-01-29T21:49:09.712Z,76.97
2023-01-29T21:50:12.361Z,77.19
2023-01-29T21:51:14.279Z,76.97
2023-01-29T21:52:17.393Z,76.88
2023-01-29T21:53:20.045Z,77.21
2023-01-29T21:54:22.389Z,77.54
2023-01-29T21:55:24.394Z,77.53
2023-01-29T21:56:26.368Z,77.45
2023-01-29T21:57:28.266Z,77.58
2023-01-29T21:58:30.268Z,77.64
2023-01-29T21:59:32.729Z,77.59
2023-01-29T22:00:34.828Z,77.52
2023-01-29T22:01:38.734Z,77.40
2023-01-29T22:02:40.783Z,77.16
2023-01-29T22:03:45.542Z,77.29
2023-01-29T22:04:47.677Z,77.31
2023-01-29T22:05:49.628Z,77.55
2023-01-29T22:06:51.913Z,77.66
2023-01-29T22:08:02.832Z,77.78
2023-01-29T22:09:05.820Z,77.36
2023-01-29T22:10:09.836Z,77.75
2023-01-29T22:11:11.791Z,77.88
2023-01-29T22:12:14.643Z,78.12
2023-01-29T22:13:17.923Z,78.17
2023-01-29T22:14:19.949Z,78.22
2023-01-29T22:15:23.881Z,78.28
2023-01-29T22:16:26.072Z,78.11
2023-01-29T22:17:28.061Z,78.11
2023-01-29T22:18:30.062Z,78.51
2023-01-29T22:19:31.973Z,79.09
2023-01-29T22:20:34.067Z,78.97
2023-01-29T22:21:36.076Z,79.10
2023-01-29T22:22:38.078Z,78.91
2023-01-29T22:23:40.149Z,79.04
2023-01-29T22:24:43.539Z,78.92
2023-01-29T22:25:45.688Z,78.96
2023-01-29T22:26:48.623Z,79.03
2023-01-29T22:27:51.509Z,78.91
2023-01-29T22:28:53.391Z,79.08
2023-01-29T22:29:55.310Z,79.14
2023-01-29T22:31:02.488Z,78.79
2023-01-29T22:32:06.386Z,78.86
2023-01-29T22:33:08.888Z,79.04
2023-01-29T22:34:12.767Z,78.97
2023-01-29T22:35:14.890Z,78.63
2023-01-29T22:36:17.030Z,78.83
2023-01-29T22:37:19.424Z,78.98
2023-01-29T22:38:22.197Z,79.25
2023-01-29T22:39:24.100Z,79.11
2023-01-29T22:40:26.410Z,78.86
2023-01-29T22:41:28.627Z,78.79
2023-01-29T22:42:31.833Z,79.01
2023-01-29T22:43:34.678Z,79.11
2023-01-29T22:44:36.663Z,79.04
2023-01-29T22:45:39.618Z,78.73
2023-01-29T22:46:42.666Z,78.74
2023-01-29T22:47:44.833Z,78.84
2023-01-29T22:48:46.874Z,78.74
2023-01-29T22:49:48.794Z,78.83
2023-01-29T22:51:01.853Z,78.83
2023-01-29T22:52:04.580Z,78.67
2023-01-29T22:53:07.078Z,78.49
2023-01-29T22:54:11.282Z,78.58
2023-01-29T22:55:13.285Z,78.31
2023-01-29T22:56:17.084Z,77.68
2023-01-29T22:57:19.228Z,77.78
2023-01-29T22:58:22.862Z,78.11
2023-01-29T22:59:25.113Z,78.04
2023-01-29T23:00:27.638Z,78.12
2023-01-29T23:01:31.738Z,78.16
2023-01-29T23:02:33.720Z,78.14
2023-01-29T23:03:36.622Z,78.14
2023-01-29T23:04:38.678Z,78.22
2023-01-29T23:05:40.779Z,78.29
2023-01-29T23:06:43.041Z,78.06
2023-01-29T23:07:45.453Z,78.13
2023-01-29T23:08:49.979Z,77.99
2023-01-29T23:09:51.933Z,78.16
2023-01-29T23:10:53.916Z,78.20
2023-01-29T23:11:55.904Z,78.03
2023-01-29T23:12:58.561Z,77.91
2023-01-29T23:14:02.600Z,78.05
2023-01-29T23:15:06.157Z,77.98
2023-01-29T23:16:08.772Z,77.85
2023-01-29T23:17:10.962Z,77.85
2023-01-29T23:18:12.950Z,77.91
2023-01-29T23:19:15.307Z,77.94
2023-01-29T23:20:17.918Z,77.72
2023-01-29T23:21:22.030Z,77.74
2023-01-29T23:22:25.041Z,78.03
2023-01-29T23:23:34.492Z,77.98
2023-01-29T23:24:37.446Z,77.77
2023-01-29T23:25:39.674Z,77.73
2023-01-29T23:26:41.792Z,77.53
2023-01-29T23:27:43.925Z,77.40
2023-01-29T23:28:46.794Z,77.38
2023-01-29T23:29:48.694Z,77.46
2023-01-29T23:30:50.701Z,77.52
2023-01-29T23:31:52.978Z,77.54
2023-01-29T23:32:54.878Z,77.49
2023-01-29T23:33:57.154Z,77.56
2023-01-29T23:34:59.095Z,77.81
2023-01-29T23:36:01.587Z,77.74
2023-01-29T23:37:04.004Z,77.61
2023-01-29T23:38:06.032Z,77.64
2023-01-29T23:39:08.334Z,77.48
2023-01-29T23:40:12.471Z,77.39
2023-01-29T23:41:14.543Z,77.28
