createdAt,value
2022-08-05T00:00:31.835Z,11.57
2022-08-05T00:03:00.506Z,10.68
2022-08-05T00:06:06.633Z,16.55
2022-08-05T00:08:34.809Z,10.10
2022-08-05T00:11:23.864Z,12.57
2022-08-05T00:13:59.180Z,12.90
2022-08-05T00:16:36.150Z,8.23
2022-08-05T00:19:33.190Z,11.15
2022-08-05T00:22:08.468Z,9.65
2022-08-05T00:24:42.246Z,10.75
2022-08-05T00:27:16.836Z,10.07
2022-08-05T00:29:47.839Z,10.20
2022-08-05T00:32:19.322Z,8.98
2022-08-05T00:35:04.623Z,11.00
2022-08-05T00:37:52.351Z,6.32
2022-08-05T00:40:31.757Z,10.40
2022-08-05T00:43:02.194Z,9.88
2022-08-05T00:45:38.458Z,8.25
2022-08-05T00:48:11.238Z,12.80
2022-08-05T00:50:46.632Z,15.05
2022-08-05T00:54:00.396Z,7.20
2022-08-05T00:56:12.985Z,10.52
2022-08-05T00:58:47.877Z,9.90
2022-08-05T01:01:42.176Z,9.05
2022-08-05T01:04:13.797Z,10.48
2022-08-05T01:06:46.732Z,8.93
2022-08-05T01:09:21.024Z,6.93
2022-08-05T01:11:52.933Z,9.30
2022-08-05T01:14:41.893Z,10.20
2022-08-05T01:17:16.141Z,7.00
2022-08-05T01:20:11.004Z,7.97
2022-08-05T01:23:22.951Z,8.95
2022-08-05T01:26:30.470Z,9.18
2022-08-05T01:32:01.274Z,9.80
2022-08-05T01:34:47.589Z,6.88
2022-08-05T01:37:56.703Z,7.63
2022-08-05T01:40:35.495Z,12.63
2022-08-05T01:45:43.026Z,7.22
2022-08-05T01:48:15.175Z,13.27
2022-08-05T01:50:50.996Z,11.55
2022-08-05T01:53:54.557Z,7.38
2022-08-05T01:58:18.880Z,8.77
2022-08-05T02:01:40.422Z,10.07
2022-08-05T02:04:13.574Z,8.68
2022-08-05T02:06:45.021Z,5.40
2022-08-05T02:09:16.414Z,7.25
2022-08-05T02:12:06.357Z,7.28
2022-08-05T02:14:55.165Z,10.50
2022-08-05T02:18:31.306Z,9.80
2022-08-05T02:20:25.732Z,6.93
2022-08-05T02:25:51.745Z,8.85
2022-08-05T02:28:29.228Z,8.45
2022-08-05T02:31:22.782Z,11.50
2022-08-05T02:34:02.435Z,12.88
2022-08-05T02:36:37.777Z,10.48
2022-08-05T02:39:12.974Z,6.95
2022-08-05T02:42:00.572Z,8.90
2022-08-05T02:44:36.612Z,8.00
2022-08-05T02:47:12.866Z,9.73
2022-08-05T02:49:47.998Z,8.68
2022-08-05T02:52:29.953Z,6.60
2022-08-05T02:55:05.369Z,6.75
2022-08-05T02:58:11.080Z,7.63
2022-08-05T03:00:29.991Z,8.88
2022-08-05T03:03:00.529Z,7.55
2022-08-05T03:06:55.565Z,5.85
2022-08-05T03:08:26.922Z,5.95
2022-08-05T03:11:53.587Z,7.20
2022-08-05T03:14:03.063Z,10.70
2022-08-05T03:16:33.810Z,7.30
2022-08-05T03:19:16.926Z,8.95
2022-08-05T03:21:59.506Z,5.75
2022-08-05T03:24:31.885Z,7.35
2022-08-05T03:27:03.603Z,9.35
2022-08-05T03:29:45.837Z,7.30
2022-08-05T03:32:30.609Z,8.35
2022-08-05T03:34:59.834Z,9.15
2022-08-05T03:37:45.702Z,8.32
2022-08-05T03:40:31.194Z,9.18
2022-08-05T03:43:58.814Z,7.03
2022-08-05T03:45:59.008Z,8.85
2022-08-05T03:48:29.750Z,10.77
2022-08-05T03:52:38.978Z,10.13
2022-08-05T03:55:51.763Z,7.85
2022-08-05T03:57:41.729Z,11.93
2022-08-05T04:00:17.453Z,10.30
2022-08-05T04:02:58.958Z,9.20
2022-08-05T04:05:36.181Z,7.43
2022-08-05T04:08:14.889Z,8.30
2022-08-05T04:11:20.294Z,9.88
2022-08-05T04:13:53.415Z,12.65
2022-08-05T04:16:25.539Z,13.27
2022-08-05T04:19:02.740Z,11.20
2022-08-05T04:22:08.824Z,15.68
2022-08-05T04:24:36.656Z,11.00
2022-08-05T04:27:15.904Z,9.95
2022-08-05T04:29:52.110Z,10.55
2022-08-05T04:32:30.617Z,9.45
2022-08-05T04:35:05.895Z,10.15
2022-08-05T04:38:02.783Z,12.50
2022-08-05T04:40:29.093Z,13.02
2022-08-05T04:43:01.092Z,10.57
2022-08-05T04:45:48.087Z,12.25
2022-08-05T04:48:26.948Z,10.93
2022-08-05T04:51:03.721Z,11.13
2022-08-05T04:53:43.390Z,10.32
2022-08-05T04:56:34.436Z,9.35
2022-08-05T04:59:22.226Z,15.05
2022-08-05T05:02:34.918Z,11.57
2022-08-05T05:04:49.729Z,12.23
2022-08-05T05:07:23.921Z,10.45
2022-08-05T05:09:58.055Z,11.82
2022-08-05T05:12:27.917Z,11.38
2022-08-05T05:14:56.605Z,14.52
2022-08-05T05:17:57.193Z,13.57
2022-08-05T05:20:16.709Z,13.27
2022-08-05T05:22:51.138Z,12.43
2022-08-05T05:25:20.942Z,11.30
2022-08-05T05:28:01.781Z,11.73
2022-08-05T05:30:33.502Z,13.40
2022-08-05T05:33:16.434Z,12.27
2022-08-05T05:35:49.067Z,12.48
2022-08-05T05:38:22.843Z,8.30
2022-08-05T05:41:13.145Z,9.45
2022-08-05T05:43:58.362Z,12.90
2022-08-05T05:46:31.542Z,8.63
2022-08-05T05:49:06.458Z,9.43
2022-08-05T05:51:52.036Z,8.60
2022-08-05T05:54:49.875Z,10.30
2022-08-05T05:57:13.680Z,10.93
2022-08-05T05:59:43.587Z,8.90
2022-08-05T06:02:12.909Z,9.45
2022-08-05T06:04:43.622Z,15.23
2022-08-05T06:07:16.710Z,11.40
2022-08-05T06:10:01.556Z,7.00
2022-08-05T06:12:37.462Z,7.85
2022-08-05T06:15:23.921Z,7.55
2022-08-05T06:17:55.090Z,8.73
2022-08-05T06:20:26.042Z,9.52
2022-08-05T06:23:04.149Z,6.13
2022-08-05T06:26:13.050Z,9.63
2022-08-05T06:28:23.629Z,6.07
2022-08-05T06:30:58.998Z,6.45
2022-08-05T06:34:05.820Z,5.50
2022-08-05T06:36:15.982Z,8.30
2022-08-05T06:38:47.098Z,11.68
2022-08-05T06:41:20.151Z,10.48
2022-08-05T06:44:00.218Z,5.38
2022-08-05T06:46:29.859Z,5.47
2022-08-05T06:49:07.553Z,6.68
2022-08-05T06:51:40.818Z,6.85
2022-08-05T06:56:54.987Z,8.38
2022-08-05T06:59:42.268Z,4.93
2022-08-05T07:02:16.693Z,6.82
2022-08-05T07:04:54.345Z,8.50
2022-08-05T07:07:35.496Z,5.15
2022-08-05T07:10:14.912Z,8.07
2022-08-05T07:13:05.059Z,7.85
2022-08-05T07:16:01.904Z,10.32
2022-08-05T07:18:34.516Z,10.27
2022-08-05T07:21:06.140Z,8.00
2022-08-05T07:23:40.622Z,6.07
2022-08-05T07:26:22.452Z,9.00
2022-08-05T07:28:50.848Z,4.80
2022-08-05T07:31:40.931Z,5.07
2022-08-05T07:34:13.871Z,6.40
2022-08-05T07:36:43.238Z,6.90
2022-08-05T07:39:24.754Z,4.45
2022-08-05T07:42:12.864Z,7.60
2022-08-05T07:44:44.702Z,6.82
2022-08-05T07:47:18.344Z,8.05
2022-08-05T07:49:54.456Z,4.13
2022-08-05T07:52:23.913Z,8.50
2022-08-05T07:54:59.725Z,5.80
2022-08-05T07:57:57.486Z,10.07
2022-08-05T08:00:18.081Z,9.82
2022-08-05T08:03:13.312Z,6.43
2022-08-05T08:05:49.284Z,7.85
2022-08-05T08:08:20.220Z,7.53
2022-08-05T08:10:50.705Z,7.47
2022-08-05T08:13:29.079Z,9.43
2022-08-05T08:16:34.570Z,7.95
2022-08-05T08:18:51.536Z,10.13
2022-08-05T08:21:22.244Z,10.30
2022-08-05T08:24:03.269Z,12.63
2022-08-05T08:26:34.972Z,15.13
2022-08-05T08:29:29.392Z,11.27
2022-08-05T08:32:04.364Z,14.75
2022-08-05T08:34:34.983Z,8.43
2022-08-05T08:37:06.653Z,7.00
2022-08-05T08:39:37.526Z,9.35
2022-08-05T08:42:33.743Z,10.43
2022-08-05T08:45:18.466Z,6.18
2022-08-05T08:48:07.458Z,13.55
2022-08-05T08:53:30.981Z,9.70
2022-08-05T08:56:04.183Z,10.13
2022-08-05T08:58:43.664Z,8.98
2022-08-05T09:01:20.335Z,9.55
2022-08-05T09:03:57.348Z,7.72
2022-08-05T09:06:31.521Z,5.00
2022-08-05T09:09:01.389Z,4.07
2022-08-05T09:11:52.416Z,5.57
2022-08-05T09:14:59.093Z,5.47
2022-08-05T09:17:41.392Z,11.15
2022-08-05T09:20:08.862Z,7.13
2022-08-05T09:23:18.589Z,5.10
2022-08-05T09:26:15.828Z,10.30
2022-08-05T09:28:54.401Z,7.13
2022-08-05T09:32:39.368Z,8.55
2022-08-05T09:34:16.654Z,4.07
2022-08-05T09:36:56.257Z,5.78
2022-08-05T09:39:41.622Z,6.18
2022-08-05T09:42:23.960Z,5.85
2022-08-05T09:46:04.847Z,3.53
2022-08-05T09:48:02.166Z,4.75
2022-08-05T09:50:44.175Z,4.53
2022-08-05T09:53:23.095Z,3.55
2022-08-05T09:56:13.356Z,2.65
2022-08-05T09:58:58.538Z,3.53
2022-08-05T10:01:32.841Z,2.55
2022-08-05T10:04:17.523Z,3.30
2022-08-05T10:07:19.746Z,2.67
2022-08-05T10:10:14.062Z,1.75
2022-08-05T10:12:52.980Z,6.93
2022-08-05T10:15:42.728Z,2.75
2022-08-05T10:18:41.443Z,3.95
2022-08-05T10:21:15.704Z,4.57
2022-08-05T10:23:58.754Z,4.57
2022-08-05T10:26:32.417Z,4.50
2022-08-05T10:29:06.089Z,2.38
2022-08-05T10:32:52.512Z,2.63
2022-08-05T10:34:31.094Z,3.38
2022-08-05T10:37:01.909Z,4.28
2022-08-05T10:42:32.356Z,7.40
2022-08-05T10:45:21.171Z,3.33
2022-08-05T10:48:30.313Z,5.53
2022-08-05T10:51:04.785Z,3.85
2022-08-05T10:54:05.945Z,4.00
2022-08-05T10:57:04.404Z,5.05
2022-08-05T11:00:02.190Z,4.03
2022-08-05T11:02:38.344Z,2.85
2022-08-05T11:05:13.536Z,4.57
2022-08-05T11:08:02.816Z,2.08
2022-08-05T11:11:01.487Z,4.35
2022-08-05T11:13:54.899Z,5.43
2022-08-05T11:16:47.427Z,3.60
2022-08-05T11:20:17.565Z,3.80
2022-08-05T11:22:54.865Z,4.45
2022-08-05T11:26:04.943Z,5.22
2022-08-05T11:28:47.940Z,3.67
2022-08-05T11:31:19.518Z,3.67
2022-08-05T11:34:08.963Z,7.05
2022-08-05T11:36:52.897Z,6.55
2022-08-05T11:39:49.077Z,4.13
2022-08-05T11:42:37.864Z,6.18
2022-08-05T11:45:23.317Z,3.22
2022-08-05T11:48:14.764Z,4.53
2022-08-05T11:50:44.823Z,5.18
2022-08-05T11:53:15.467Z,2.90
2022-08-05T11:56:15.047Z,3.30
2022-08-05T11:58:53.125Z,2.83
2022-08-05T12:01:24.515Z,3.83
2022-08-05T12:03:57.173Z,8.82
2022-08-05T12:06:39.305Z,2.90
2022-08-05T12:09:23.896Z,7.20
2022-08-05T12:14:47.400Z,6.03
2022-08-05T12:18:03.093Z,10.55
2022-08-05T12:20:27.526Z,5.10
2022-08-05T12:23:17.186Z,3.90
2022-08-05T12:25:57.300Z,8.02
2022-08-05T12:28:46.465Z,5.30
2022-08-05T12:31:23.738Z,3.88
2022-08-05T12:34:20.410Z,3.63
2022-08-05T12:36:56.427Z,3.45
2022-08-05T12:39:27.917Z,5.78
2022-08-05T12:42:04.941Z,6.78
2022-08-05T12:44:38.240Z,3.60
2022-08-05T12:47:12.549Z,5.53
2022-08-05T12:50:03.969Z,5.90
2022-08-05T12:52:39.182Z,4.82
2022-08-05T12:55:22.541Z,5.65
2022-08-05T12:58:38.569Z,8.15
2022-08-05T13:02:03.018Z,3.33
2022-08-05T13:03:43.269Z,5.50
2022-08-05T13:06:19.818Z,3.17
2022-08-05T13:08:52.640Z,6.25
2022-08-05T13:12:03.056Z,7.28
2022-08-05T13:14:45.284Z,3.40
2022-08-05T13:17:40.329Z,8.93
2022-08-05T13:20:20.305Z,14.63
2022-08-05T13:22:52.353Z,5.20
2022-08-05T13:25:52.837Z,6.32
2022-08-05T13:28:15.571Z,5.00
2022-08-05T13:30:51.149Z,4.22
2022-08-05T13:34:22.451Z,5.10
2022-08-05T13:36:16.308Z,3.15
2022-08-05T13:38:52.045Z,2.85
2022-08-05T13:41:21.557Z,3.25
2022-08-05T13:43:55.324Z,2.42
2022-08-05T13:46:50.731Z,4.22
2022-08-05T13:49:21.867Z,4.85
2022-08-05T13:51:51.512Z,5.97
2022-08-05T13:54:25.091Z,4.47
2022-08-05T13:56:55.699Z,4.50
2022-08-05T13:59:25.313Z,4.05
2022-08-05T14:01:58.733Z,3.30
2022-08-05T14:05:11.760Z,4.40
2022-08-05T14:08:00.907Z,4.43
2022-08-05T14:10:31.665Z,7.25
2022-08-05T14:13:03.404Z,3.95
2022-08-05T14:16:09.178Z,2.75
2022-08-05T14:18:23.402Z,5.45
2022-08-05T14:20:54.782Z,2.60
2022-08-05T14:23:27.389Z,8.63
2022-08-05T14:25:59.471Z,3.83
2022-08-05T14:28:31.021Z,5.05
2022-08-05T14:31:01.569Z,3.05
2022-08-05T14:33:56.477Z,4.47
2022-08-05T14:36:22.400Z,4.28
2022-08-05T14:38:53.610Z,4.43
2022-08-05T14:44:20.444Z,2.88
2022-08-05T14:46:49.765Z,5.95
2022-08-05T14:49:18.536Z,3.38
2022-08-05T14:51:46.989Z,4.63
2022-08-05T14:54:30.042Z,5.05
2022-08-05T14:57:05.425Z,3.67
2022-08-05T14:59:38.359Z,2.63
2022-08-05T15:02:16.134Z,2.83
2022-08-05T15:04:47.811Z,3.20
2022-08-05T15:08:08.566Z,5.55
2022-08-05T15:10:11.653Z,2.78
2022-08-05T15:12:59.732Z,3.92
2022-08-05T15:15:54.042Z,5.25
2022-08-05T15:18:22.741Z,3.72
2022-08-05T15:20:50.934Z,2.60
2022-08-05T15:23:19.863Z,5.05
2022-08-05T15:25:55.862Z,2.85
2022-08-05T15:28:27.567Z,2.80
2022-08-05T15:30:57.111Z,3.20
2022-08-05T15:34:05.941Z,4.88
2022-08-05T15:36:17.764Z,2.97
2022-08-05T15:40:41.219Z,3.22
2022-08-05T15:41:58.206Z,9.30
2022-08-05T15:44:31.845Z,5.72
2022-08-05T15:47:01.912Z,3.38
2022-08-05T15:49:48.298Z,4.22
2022-08-05T15:52:29.629Z,3.50
2022-08-05T15:55:24.586Z,4.32
2022-08-05T15:57:53.799Z,6.65
2022-08-05T16:00:32.491Z,3.17
2022-08-05T16:03:17.785Z,2.35
2022-08-05T16:05:52.434Z,2.40
2022-08-05T16:08:20.452Z,4.32
2022-08-05T16:10:51.766Z,4.35
2022-08-05T16:13:23.656Z,7.82
2022-08-05T16:15:55.168Z,3.80
2022-08-05T16:18:29.123Z,4.35
2022-08-05T16:20:59.953Z,3.05
2022-08-05T16:23:54.027Z,3.72
2022-08-05T16:26:27.017Z,6.43
2022-08-05T16:29:00.959Z,4.97
2022-08-05T16:31:57.420Z,3.00
2022-08-05T16:34:25.905Z,3.63
2022-08-05T16:40:06.497Z,4.20
2022-08-05T16:42:27.957Z,3.38
2022-08-05T16:44:57.879Z,3.55
2022-08-05T16:47:36.394Z,4.38
2022-08-05T16:50:21.027Z,4.35
2022-08-05T16:52:51.932Z,4.80
2022-08-05T16:55:22.739Z,5.38
2022-08-05T17:00:34.312Z,3.00
2022-08-05T17:03:20.112Z,4.95
2022-08-05T17:05:54.222Z,4.43
2022-08-05T17:08:36.265Z,6.57
2022-08-05T17:11:19.749Z,7.47
2022-08-05T17:13:51.569Z,8.40
2022-08-05T17:16:33.277Z,9.95
2022-08-05T17:19:09.665Z,9.07
2022-08-05T17:21:42.208Z,7.25
2022-08-05T17:24:35.226Z,7.30
2022-08-05T17:27:06.933Z,9.00
2022-08-05T17:29:40.920Z,12.10
2022-08-05T17:32:26.609Z,13.32
2022-08-05T17:34:58.217Z,9.90
2022-08-05T17:37:40.320Z,9.37
2022-08-05T17:40:15.432Z,14.73
2022-08-05T17:42:50.976Z,16.55
2022-08-05T17:45:22.107Z,17.08
2022-08-05T17:47:58.818Z,17.17
2022-08-05T17:50:31.220Z,13.90
2022-08-05T17:53:02.788Z,16.95
2022-08-05T17:55:39.582Z,18.10
2022-08-05T17:58:12.551Z,18.38
2022-08-05T18:00:45.236Z,18.70
2022-08-05T18:06:11.682Z,22.10
2022-08-05T18:08:52.132Z,19.67
2022-08-05T18:11:32.895Z,26.42
2022-08-05T18:14:13.209Z,25.08
2022-08-05T18:16:51.357Z,20.00
2022-08-05T18:19:23.068Z,20.65
2022-08-05T18:22:09.245Z,19.58
2022-08-05T18:24:42.370Z,17.35
2022-08-05T18:27:18.567Z,14.68
2022-08-05T18:29:53.524Z,15.98
2022-08-05T18:32:28.405Z,17.30
2022-08-05T18:35:03.374Z,23.15
2022-08-05T18:37:40.451Z,21.92
2022-08-05T18:40:34.094Z,23.85
2022-08-05T18:43:16.303Z,21.73
2022-08-05T18:45:44.763Z,32.30
2022-08-05T18:48:31.399Z,49.20
2022-08-05T18:52:03.164Z,64.10
2022-08-05T18:54:11.999Z,67.45
2022-08-05T18:56:39.660Z,37.95
2022-08-05T18:59:50.667Z,23.40
2022-08-05T19:02:01.003Z,23.42
2022-08-05T19:04:31.824Z,16.48
2022-08-05T19:07:01.929Z,18.73
2022-08-05T19:09:40.054Z,20.20
2022-08-05T19:12:12.093Z,17.00
2022-08-05T19:15:00.846Z,17.08
2022-08-05T19:18:08.421Z,17.13
2022-08-05T19:20:28.143Z,30.17
2022-08-05T19:22:58.107Z,18.55
2022-08-05T19:25:29.809Z,16.40
2022-08-05T19:28:00.167Z,12.75
2022-08-05T19:30:31.873Z,14.48
2022-08-05T19:33:01.496Z,17.40
2022-08-05T19:35:55.376Z,16.88
2022-08-05T19:38:26.949Z,13.15
2022-08-05T19:40:56.738Z,9.13
2022-08-05T19:44:06.461Z,15.60
2022-08-05T19:46:30.288Z,17.40
2022-08-05T19:49:06.600Z,15.93
2022-08-05T19:52:09.100Z,19.95
2022-08-05T19:54:34.649Z,18.00
2022-08-05T19:57:09.654Z,18.40
2022-08-05T19:59:56.514Z,23.42
2022-08-05T20:02:50.310Z,28.25
2022-08-05T20:05:24.749Z,23.35
2022-08-05T20:07:59.121Z,34.20
2022-08-05T20:10:32.020Z,36.05
2022-08-05T20:13:04.523Z,27.80
2022-08-05T20:18:33.303Z,31.15
2022-08-05T20:21:08.816Z,26.77
2022-08-05T20:23:51.070Z,44.10
2022-08-05T20:26:26.959Z,30.17
2022-08-05T20:29:01.814Z,26.75
2022-08-05T20:31:42.800Z,20.10
2022-08-05T20:34:25.296Z,22.40
2022-08-05T20:36:58.440Z,21.98
2022-08-05T20:39:35.761Z,22.90
2022-08-05T20:42:06.376Z,22.40
2022-08-05T20:44:42.373Z,26.23
2022-08-05T20:47:13.879Z,28.52
2022-08-05T20:49:44.829Z,31.80
2022-08-05T20:52:19.902Z,20.13
2022-08-05T20:55:15.820Z,19.52
2022-08-05T20:57:42.974Z,18.73
2022-08-05T21:00:41.029Z,14.83
2022-08-05T21:03:08.435Z,15.10
2022-08-05T21:05:54.462Z,18.70
2022-08-05T21:08:41.676Z,15.88
2022-08-05T21:12:07.206Z,10.35
2022-08-05T21:14:05.718Z,15.93
2022-08-05T21:16:36.324Z,13.20
2022-08-05T21:19:05.014Z,15.88
2022-08-05T21:21:39.554Z,14.45
2022-08-05T21:24:16.037Z,22.70
2022-08-05T21:26:57.949Z,15.85
2022-08-05T21:29:32.062Z,15.90
2022-08-05T21:32:05.637Z,14.80
2022-08-05T21:34:39.049Z,17.30
2022-08-05T21:37:09.945Z,17.85
2022-08-05T21:39:41.226Z,18.08
2022-08-05T21:42:31.016Z,16.55
2022-08-05T21:45:07.317Z,21.05
2022-08-05T21:47:56.723Z,24.52
2022-08-05T21:50:29.375Z,20.77
2022-08-05T21:53:08.459Z,20.73
2022-08-05T21:56:05.254Z,16.38
2022-08-05T21:58:42.224Z,20.98
2022-08-05T22:01:10.785Z,19.10
2022-08-05T22:03:51.621Z,19.52
2022-08-05T22:06:35.117Z,15.25
2022-08-05T22:09:14.045Z,14.73
2022-08-05T22:11:47.074Z,18.73
2022-08-05T22:14:35.857Z,13.70
2022-08-05T22:17:10.326Z,13.77
2022-08-05T22:20:03.300Z,14.98
2022-08-05T22:22:30.714Z,15.27
2022-08-05T22:25:18.000Z,17.65
2022-08-05T22:28:09.657Z,17.85
2022-08-05T22:30:56.553Z,15.68
2022-08-05T22:33:56.668Z,12.27
2022-08-05T22:36:15.163Z,16.63
2022-08-05T22:38:48.903Z,15.40
2022-08-05T22:42:05.500Z,14.65
2022-08-05T22:44:08.858Z,12.95
2022-08-05T22:46:39.827Z,16.92
2022-08-05T22:50:17.984Z,17.58
2022-08-05T22:52:15.468Z,24.05
2022-08-05T22:54:57.815Z,23.98
2022-08-05T22:57:27.574Z,10.07
2022-08-05T23:00:08.593Z,14.32
2022-08-05T23:02:46.708Z,14.25
2022-08-05T23:07:49.559Z,10.48
2022-08-05T23:10:25.054Z,13.65
2022-08-05T23:12:56.519Z,9.38
2022-08-05T23:15:34.901Z,10.80
2022-08-05T23:18:11.592Z,7.78
2022-08-05T23:20:43.399Z,6.50
2022-08-05T23:23:14.325Z,6.38
2022-08-05T23:25:51.552Z,7.75
2022-08-05T23:28:28.617Z,7.68
2022-08-05T23:31:16.683Z,10.52
2022-08-05T23:34:03.880Z,9.00
2022-08-05T23:36:44.412Z,8.65
2022-08-05T23:39:16.595Z,9.77
2022-08-05T23:41:56.479Z,10.02
2022-08-05T23:44:31.322Z,7.18
2022-08-05T23:47:02.454Z,6.55
2022-08-05T23:49:49.152Z,9.98
2022-08-05T23:52:30.762Z,8.93
2022-08-05T23:55:05.277Z,8.13
2022-08-05T23:57:38.680Z,10.15
