createdAt,value
2022-10-25T00:00:26.051Z,9.74
2022-10-25T00:01:48.501Z,9.98
2022-10-25T00:02:50.212Z,9.26
2022-10-25T00:03:52.132Z,9.26
2022-10-25T00:04:53.768Z,8.89
2022-10-25T00:05:55.354Z,9.09
2022-10-25T00:06:57.041Z,8.94
2022-10-25T00:07:58.641Z,8.39
2022-10-25T00:09:00.918Z,8.94
2022-10-25T00:10:02.617Z,9.29
2022-10-25T00:11:05.986Z,9.40
2022-10-25T00:12:08.434Z,9.42
2022-10-25T00:13:10.045Z,8.70
2022-10-25T00:14:16.629Z,9.29
2022-10-25T00:15:18.497Z,9.49
2022-10-25T00:16:23.937Z,8.38
2022-10-25T00:17:25.540Z,8.58
2022-10-25T00:18:27.413Z,8.98
2022-10-25T00:19:29.078Z,8.63
2022-10-25T00:20:30.735Z,8.90
2022-10-25T00:21:33.062Z,9.21
2022-10-25T00:22:34.859Z,8.75
2022-10-25T00:23:37.024Z,9.24
2022-10-25T00:24:38.790Z,8.70
2022-10-25T00:25:41.240Z,8.67
2022-10-25T00:26:42.961Z,8.74
2022-10-25T00:27:44.624Z,8.56
2022-10-25T00:28:46.318Z,8.44
2022-10-25T00:29:47.969Z,8.28
2022-10-25T00:31:00.255Z,8.28
2022-10-25T00:32:01.892Z,8.28
2022-10-25T00:33:03.566Z,8.59
2022-10-25T00:34:05.250Z,8.86
2022-10-25T00:35:07.160Z,8.77
2022-10-25T00:36:14.423Z,8.78
2022-10-25T00:37:16.367Z,9.03
2022-10-25T00:38:17.959Z,8.68
2022-10-25T00:39:19.962Z,8.72
2022-10-25T00:40:21.713Z,8.43
2022-10-25T00:41:27.191Z,8.47
2022-10-25T00:42:28.806Z,8.46
2022-10-25T00:43:38.074Z,8.53
2022-10-25T00:44:39.590Z,9.23
2022-10-25T00:45:41.374Z,8.68
2022-10-25T00:46:44.926Z,8.12
2022-10-25T00:48:09.580Z,8.25
2022-10-25T00:49:17.603Z,8.08
2022-10-25T00:50:39.374Z,8.08
2022-10-25T00:51:43.587Z,8.43
2022-10-25T00:52:48.942Z,7.88
2022-10-25T00:53:51.353Z,8.53
2022-10-25T00:54:54.510Z,8.50
2022-10-25T00:56:05.512Z,8.56
2022-10-25T00:57:27.581Z,8.65
2022-10-25T00:58:34.048Z,8.57
2022-10-25T00:59:35.858Z,8.72
2022-10-25T01:00:37.551Z,8.40
2022-10-25T01:01:39.675Z,7.86
2022-10-25T01:02:41.924Z,7.96
2022-10-25T01:03:47.611Z,7.98
2022-10-25T01:04:50.632Z,8.59
2022-10-25T01:05:54.048Z,8.52
2022-10-25T01:06:55.846Z,8.03
2022-10-25T01:07:57.952Z,7.78
2022-10-25T01:09:02.997Z,8.44
2022-10-25T01:10:05.543Z,8.04
2022-10-25T01:11:07.265Z,7.91
2022-10-25T01:12:09.067Z,7.77
2022-10-25T01:13:12.475Z,7.87
2022-10-25T01:14:16.917Z,7.71
2022-10-25T01:15:21.541Z,7.91
2022-10-25T01:16:39.006Z,8.45
2022-10-25T01:18:02.144Z,8.25
2022-10-25T01:19:15.794Z,7.79
2022-10-25T01:21:01.543Z,8.13
2022-10-25T01:22:06.392Z,8.09
2022-10-25T01:23:20.094Z,8.25
2022-10-25T01:24:43.045Z,8.35
2022-10-25T01:26:02.815Z,8.32
2022-10-25T01:27:31.961Z,8.62
2022-10-25T01:29:02.347Z,7.88
2022-10-25T01:30:09.270Z,8.68
2022-10-25T01:31:43.579Z,8.91
2022-10-25T01:33:21.961Z,9.26
2022-10-25T01:34:31.976Z,8.62
2022-10-25T01:35:54.862Z,8.25
2022-10-25T01:37:22.640Z,8.47
2022-10-25T01:38:27.211Z,8.82
2022-10-25T01:39:57.123Z,8.47
2022-10-25T01:41:30.326Z,8.10
2022-10-25T01:42:56.035Z,8.85
2022-10-25T01:44:29.464Z,8.73
2022-10-25T01:45:49.091Z,8.92
2022-10-25T01:46:58.729Z,8.75
2022-10-25T01:48:07.634Z,8.05
2022-10-25T01:49:18.194Z,9.06
2022-10-25T01:50:34.922Z,8.93
2022-10-25T01:51:37.341Z,8.50
2022-10-25T01:52:39.533Z,8.61
2022-10-25T01:53:58.935Z,8.98
2022-10-25T01:55:01.336Z,9.22
2022-10-25T01:56:06.048Z,8.82
2022-10-25T01:57:45.000Z,8.33
2022-10-25T01:59:03.939Z,8.52
2022-10-25T02:00:11.150Z,8.45
2022-10-25T02:01:33.775Z,8.66
2022-10-25T02:03:06.558Z,9.24
2022-10-25T02:04:36.651Z,8.97
2022-10-25T02:05:50.490Z,9.34
2022-10-25T02:07:11.784Z,9.11
2022-10-25T02:08:29.090Z,8.85
2022-10-25T02:09:43.674Z,8.98
2022-10-25T02:11:09.165Z,9.36
2022-10-25T02:12:19.928Z,8.90
2022-10-25T02:13:59.385Z,8.86
2022-10-25T02:15:15.883Z,9.16
2022-10-25T02:16:26.246Z,9.33
2022-10-25T02:17:28.578Z,9.45
2022-10-25T02:18:36.914Z,9.15
2022-10-25T02:19:45.863Z,8.73
2022-10-25T02:20:52.045Z,8.57
2022-10-25T02:21:57.254Z,9.42
2022-10-25T02:23:04.195Z,9.31
2022-10-25T02:24:14.093Z,9.38
2022-10-25T02:25:16.868Z,9.08
2022-10-25T02:26:21.208Z,8.48
2022-10-25T02:27:26.402Z,9.64
2022-10-25T02:28:30.562Z,9.28
2022-10-25T02:29:35.593Z,9.24
2022-10-25T02:30:42.420Z,8.84
2022-10-25T02:31:45.102Z,8.22
2022-10-25T02:32:46.861Z,8.66
2022-10-25T02:33:48.745Z,8.73
2022-10-25T02:34:50.726Z,8.86
2022-10-25T02:36:13.423Z,9.03
2022-10-25T02:37:15.057Z,9.10
2022-10-25T02:38:16.729Z,8.91
2022-10-25T02:39:20.516Z,9.74
2022-10-25T02:40:22.899Z,8.91
2022-10-25T02:41:25.598Z,9.20
2022-10-25T02:42:27.410Z,8.71
2022-10-25T02:44:35.569Z,9.46
2022-10-25T02:45:37.162Z,9.66
2022-10-25T02:46:39.074Z,9.43
2022-10-25T02:47:40.668Z,9.34
2022-10-25T02:48:43.176Z,9.47
2022-10-25T02:49:44.782Z,9.46
2022-10-25T02:50:46.534Z,8.75
2022-10-25T02:51:48.179Z,9.05
2022-10-25T02:52:49.990Z,8.92
2022-10-25T02:53:51.758Z,8.63
2022-10-25T02:54:53.418Z,9.35
2022-10-25T02:56:11.489Z,8.76
2022-10-25T02:57:13.092Z,8.39
2022-10-25T02:58:14.774Z,8.80
2022-10-25T02:59:16.357Z,8.89
2022-10-25T03:00:18.211Z,9.29
2022-10-25T03:01:21.281Z,8.77
2022-10-25T03:02:23.061Z,9.09
2022-10-25T03:03:25.042Z,9.61
2022-10-25T03:04:26.662Z,9.13
2022-10-25T03:05:28.262Z,9.38
2022-10-25T03:06:29.948Z,8.99
2022-10-25T03:07:31.554Z,9.66
2022-10-25T03:08:34.066Z,8.99
2022-10-25T03:09:35.672Z,9.01
2022-10-25T03:10:37.909Z,9.61
2022-10-25T03:11:39.494Z,9.25
2022-10-25T03:12:41.366Z,9.19
2022-10-25T03:13:43.283Z,10.07
2022-10-25T03:14:44.881Z,9.92
2022-10-25T03:15:46.793Z,9.62
2022-10-25T03:17:55.119Z,11.11
2022-10-25T03:19:00.147Z,10.53
2022-10-25T03:20:01.927Z,11.09
2022-10-25T03:21:04.492Z,11.45
2022-10-25T03:22:06.112Z,11.67
2022-10-25T03:23:08.066Z,11.52
2022-10-25T03:24:09.805Z,12.04
2022-10-25T03:25:11.439Z,12.20
2022-10-25T03:26:13.065Z,11.47
2022-10-25T03:27:14.696Z,11.41
2022-10-25T03:28:16.308Z,12.40
2022-10-25T03:29:18.035Z,12.42
2022-10-25T03:30:19.810Z,12.28
2022-10-25T03:31:21.436Z,13.01
2022-10-25T03:32:23.030Z,12.96
2022-10-25T03:33:25.739Z,13.10
2022-10-25T03:34:27.740Z,13.65
2022-10-25T03:35:29.469Z,13.82
2022-10-25T03:36:31.226Z,14.57
2022-10-25T03:37:32.881Z,15.25
2022-10-25T03:38:34.749Z,14.53
2022-10-25T03:39:36.487Z,15.00
2022-10-25T03:40:38.109Z,15.21
2022-10-25T03:41:39.732Z,15.05
2022-10-25T03:42:42.032Z,14.86
2022-10-25T03:43:43.719Z,14.64
2022-10-25T03:44:45.648Z,14.58
2022-10-25T03:45:47.452Z,15.19
2022-10-25T03:46:49.097Z,15.34
2022-10-25T03:47:50.793Z,14.69
2022-10-25T03:48:52.437Z,13.71
2022-10-25T03:49:54.125Z,14.73
2022-10-25T03:50:55.821Z,13.90
2022-10-25T03:51:59.998Z,13.94
2022-10-25T03:53:06.155Z,14.23
2022-10-25T03:54:07.909Z,14.29
2022-10-25T03:55:09.970Z,13.51
2022-10-25T03:56:11.667Z,13.47
2022-10-25T03:57:13.524Z,13.75
2022-10-25T03:58:15.499Z,13.51
2022-10-25T03:59:17.106Z,13.83
2022-10-25T04:00:19.003Z,13.73
2022-10-25T04:01:20.803Z,14.61
2022-10-25T04:02:22.510Z,14.54
2022-10-25T04:03:24.227Z,14.65
2022-10-25T04:04:26.076Z,14.43
2022-10-25T04:05:28.772Z,15.51
2022-10-25T04:06:30.439Z,14.27
2022-10-25T04:07:32.219Z,13.48
2022-10-25T04:08:33.865Z,13.12
2022-10-25T04:09:35.657Z,13.32
2022-10-25T04:10:37.392Z,13.30
2022-10-25T04:11:39.307Z,13.02
2022-10-25T04:12:40.983Z,12.64
2022-10-25T04:13:42.978Z,13.44
2022-10-25T04:14:44.663Z,13.76
2022-10-25T04:15:46.409Z,13.33
2022-10-25T04:16:48.036Z,13.84
2022-10-25T04:17:51.177Z,14.11
2022-10-25T04:18:53.449Z,14.65
2022-10-25T04:19:55.058Z,14.03
2022-10-25T04:20:58.530Z,15.41
2022-10-25T04:22:02.237Z,16.57
2022-10-25T04:23:04.094Z,16.24
2022-10-25T04:24:06.422Z,14.86
2022-10-25T04:25:08.726Z,14.44
2022-10-25T04:26:10.452Z,15.08
2022-10-25T04:27:12.368Z,15.64
2022-10-25T04:28:14.081Z,15.60
2022-10-25T04:29:18.516Z,16.00
2022-10-25T04:30:20.384Z,15.93
2022-10-25T04:31:23.852Z,15.45
2022-10-25T04:32:25.475Z,14.65
2022-10-25T04:33:27.149Z,14.55
2022-10-25T04:34:28.829Z,14.83
2022-10-25T04:35:30.475Z,15.47
2022-10-25T04:36:32.257Z,16.34
2022-10-25T04:37:33.892Z,15.41
2022-10-25T04:38:35.975Z,14.93
2022-10-25T04:39:37.833Z,14.57
2022-10-25T04:40:39.481Z,14.88
2022-10-25T04:41:41.471Z,14.18
2022-10-25T04:42:43.173Z,13.64
2022-10-25T04:43:45.048Z,14.42
2022-10-25T04:44:46.694Z,15.27
2022-10-25T04:45:48.505Z,14.59
2022-10-25T04:46:51.718Z,13.77
2022-10-25T04:47:53.389Z,13.77
2022-10-25T04:48:55.087Z,15.43
2022-10-25T04:49:56.687Z,15.27
2022-10-25T04:51:01.570Z,13.67
2022-10-25T04:52:03.317Z,13.97
2022-10-25T04:53:05.845Z,13.99
2022-10-25T04:54:07.528Z,13.57
2022-10-25T04:55:09.583Z,14.21
2022-10-25T04:56:14.506Z,13.41
2022-10-25T04:57:16.205Z,13.08
2022-10-25T04:58:17.798Z,12.99
2022-10-25T04:59:19.421Z,13.37
2022-10-25T05:00:21.090Z,12.77
2022-10-25T05:01:22.799Z,13.82
2022-10-25T05:02:25.042Z,14.02
2022-10-25T05:03:27.090Z,14.07
2022-10-25T05:04:28.743Z,13.63
2022-10-25T05:05:30.376Z,13.05
2022-10-25T05:06:32.038Z,13.55
2022-10-25T05:07:33.880Z,13.59
2022-10-25T05:08:36.469Z,13.70
2022-10-25T05:09:38.266Z,12.96
2022-10-25T05:10:39.971Z,13.36
2022-10-25T05:11:41.640Z,13.89
2022-10-25T05:12:44.475Z,13.77
2022-10-25T05:13:47.392Z,13.01
2022-10-25T05:14:49.010Z,12.69
2022-10-25T05:15:57.728Z,13.25
2022-10-25T05:16:59.342Z,12.98
2022-10-25T05:18:02.001Z,13.52
2022-10-25T05:19:03.733Z,14.18
2022-10-25T05:20:06.486Z,14.58
2022-10-25T05:21:10.267Z,14.13
2022-10-25T05:22:11.949Z,13.82
2022-10-25T05:23:13.629Z,14.04
2022-10-25T05:24:15.301Z,14.16
2022-10-25T05:25:17.180Z,14.40
2022-10-25T05:26:21.280Z,13.95
2022-10-25T05:27:22.937Z,14.60
2022-10-25T05:28:24.712Z,14.16
2022-10-25T05:29:26.664Z,14.32
2022-10-25T05:30:28.318Z,13.99
2022-10-25T05:31:31.434Z,14.76
2022-10-25T05:32:33.161Z,14.67
2022-10-25T05:33:35.545Z,15.31
2022-10-25T05:34:37.261Z,14.48
2022-10-25T05:35:38.893Z,14.11
2022-10-25T05:36:40.583Z,14.38
2022-10-25T05:37:42.203Z,14.26
2022-10-25T05:38:43.970Z,14.19
2022-10-25T05:39:45.869Z,14.01
2022-10-25T05:41:06.868Z,14.20
2022-10-25T05:42:08.478Z,13.15
2022-10-25T05:43:10.090Z,14.28
2022-10-25T05:44:11.791Z,13.74
2022-10-25T05:45:13.430Z,13.44
2022-10-25T05:46:21.166Z,13.28
2022-10-25T05:47:22.909Z,13.59
2022-10-25T05:48:24.993Z,13.61
2022-10-25T05:49:26.638Z,12.91
2022-10-25T05:50:28.292Z,13.83
2022-10-25T05:51:36.685Z,12.81
2022-10-25T05:52:42.900Z,13.12
2022-10-25T05:53:50.633Z,12.85
2022-10-25T05:54:52.301Z,12.51
2022-10-25T05:55:53.927Z,13.21
2022-10-25T05:56:55.583Z,12.64
2022-10-25T05:57:57.353Z,13.13
2022-10-25T05:59:03.650Z,13.06
2022-10-25T06:00:05.896Z,12.18
2022-10-25T06:01:10.766Z,12.69
2022-10-25T06:02:12.668Z,12.71
2022-10-25T06:03:14.876Z,12.77
2022-10-25T06:04:17.116Z,11.87
2022-10-25T06:05:18.850Z,12.47
2022-10-25T06:06:21.398Z,11.96
2022-10-25T06:07:23.050Z,11.89
2022-10-25T06:08:24.636Z,11.41
2022-10-25T06:09:26.481Z,12.38
2022-10-25T06:10:28.097Z,12.10
2022-10-25T06:11:31.108Z,12.73
2022-10-25T06:12:32.694Z,12.36
2022-10-25T06:13:35.234Z,11.55
2022-10-25T06:14:36.882Z,11.81
2022-10-25T06:15:38.931Z,11.92
2022-10-25T06:16:40.630Z,12.11
2022-10-25T06:17:42.295Z,12.04
2022-10-25T06:18:45.453Z,12.12
2022-10-25T06:19:47.513Z,12.97
2022-10-25T06:20:49.603Z,11.86
2022-10-25T06:21:54.417Z,12.69
2022-10-25T06:22:56.047Z,11.87
2022-10-25T06:24:00.123Z,13.96
2022-10-25T06:25:01.857Z,13.12
2022-10-25T06:26:06.952Z,12.47
2022-10-25T06:27:08.672Z,13.41
2022-10-25T06:28:10.564Z,13.14
2022-10-25T06:29:12.198Z,13.24
2022-10-25T06:30:14.526Z,12.09
2022-10-25T06:31:18.196Z,12.27
2022-10-25T06:32:19.830Z,12.72
2022-10-25T06:33:24.476Z,12.90
2022-10-25T06:34:29.446Z,12.83
2022-10-25T06:35:31.147Z,12.97
2022-10-25T06:36:32.833Z,14.16
2022-10-25T06:37:34.502Z,12.82
2022-10-25T06:38:36.143Z,12.25
2022-10-25T06:39:37.796Z,13.89
2022-10-25T06:40:39.736Z,15.92
2022-10-25T06:41:41.555Z,16.79
2022-10-25T06:42:44.298Z,17.12
2022-10-25T06:43:46.395Z,21.06
2022-10-25T06:44:48.497Z,25.35
2022-10-25T06:45:50.204Z,24.38
2022-10-25T06:47:15.843Z,23.25
2022-10-25T06:48:13.530Z,19.56
2022-10-25T06:49:15.309Z,17.40
2022-10-25T06:50:17.267Z,15.70
2022-10-25T06:51:19.360Z,14.86
2022-10-25T06:52:21.071Z,12.77
2022-10-25T06:53:22.705Z,12.92
2022-10-25T06:54:25.576Z,12.91
2022-10-25T06:55:27.271Z,11.89
2022-10-25T06:56:29.494Z,11.82
2022-10-25T06:57:31.109Z,11.82
2022-10-25T06:58:34.640Z,12.36
2022-10-25T06:59:36.218Z,11.79
2022-10-25T07:00:37.875Z,11.35
2022-10-25T07:01:39.797Z,12.16
2022-10-25T07:02:41.503Z,12.13
2022-10-25T07:03:44.130Z,12.23
2022-10-25T07:04:45.777Z,12.71
2022-10-25T07:05:47.414Z,12.05
2022-10-25T07:06:51.542Z,11.42
2022-10-25T07:07:56.207Z,11.91
2022-10-25T07:09:01.518Z,11.35
2022-10-25T07:10:03.322Z,11.94
2022-10-25T07:11:06.173Z,11.36
2022-10-25T07:12:12.404Z,12.95
2022-10-25T07:13:14.441Z,12.57
2022-10-25T07:14:16.463Z,11.90
2022-10-25T07:16:26.544Z,11.92
2022-10-25T07:17:28.247Z,11.77
2022-10-25T07:18:30.719Z,11.87
2022-10-25T07:19:32.371Z,12.12
2022-10-25T07:20:34.024Z,11.66
2022-10-25T07:21:35.696Z,11.23
2022-10-25T07:22:37.433Z,11.50
2022-10-25T07:23:42.990Z,11.12
2022-10-25T07:24:44.627Z,11.27
2022-10-25T07:25:46.270Z,11.67
2022-10-25T07:26:47.904Z,11.41
2022-10-25T07:27:49.939Z,10.67
2022-10-25T07:28:54.008Z,11.62
2022-10-25T07:29:55.629Z,10.18
2022-10-25T07:30:57.222Z,11.08
2022-10-25T07:31:58.922Z,10.40
2022-10-25T07:33:00.737Z,10.22
2022-10-25T07:34:05.065Z,10.84
2022-10-25T07:35:07.054Z,11.13
2022-10-25T07:36:11.417Z,10.88
2022-10-25T07:37:13.404Z,10.80
2022-10-25T07:38:15.142Z,10.81
2022-10-25T07:39:16.752Z,10.54
2022-10-25T07:40:18.348Z,9.91
2022-10-25T07:41:20.569Z,10.85
2022-10-25T07:42:22.289Z,10.08
2022-10-25T07:43:25.682Z,10.78
2022-10-25T07:44:27.306Z,10.39
2022-10-25T07:45:31.200Z,10.03
2022-10-25T07:46:33.005Z,9.69
2022-10-25T07:47:34.655Z,9.74
2022-10-25T07:48:36.533Z,9.75
2022-10-25T07:49:39.916Z,10.08
2022-10-25T07:50:41.589Z,9.38
2022-10-25T07:51:43.351Z,9.08
2022-10-25T07:52:45.583Z,9.42
2022-10-25T07:53:47.690Z,8.90
2022-10-25T07:54:49.543Z,9.44
2022-10-25T07:55:52.619Z,9.09
2022-10-25T07:56:54.198Z,8.63
2022-10-25T07:58:04.125Z,9.14
2022-10-25T07:59:05.829Z,8.90
2022-10-25T08:00:10.090Z,9.57
2022-10-25T08:01:14.512Z,9.26
2022-10-25T08:02:16.441Z,8.83
2022-10-25T08:03:18.927Z,9.34
2022-10-25T08:04:21.586Z,9.76
2022-10-25T08:05:24.015Z,8.80
2022-10-25T08:06:26.331Z,9.64
2022-10-25T08:07:28.299Z,9.18
2022-10-25T08:08:30.457Z,9.58
2022-10-25T08:09:38.361Z,9.30
2022-10-25T08:10:44.015Z,9.47
2022-10-25T08:11:45.617Z,9.61
2022-10-25T08:12:49.158Z,8.66
2022-10-25T08:13:50.844Z,9.49
2022-10-25T08:14:52.637Z,9.34
2022-10-25T08:15:56.264Z,9.10
2022-10-25T08:16:57.872Z,9.33
2022-10-25T08:18:00.778Z,8.37
2022-10-25T08:19:02.432Z,9.46
2022-10-25T08:20:04.309Z,8.97
2022-10-25T08:21:06.012Z,9.51
2022-10-25T08:22:08.671Z,9.51
2022-10-25T08:23:10.304Z,10.05
2022-10-25T08:24:12.038Z,9.13
2022-10-25T08:25:13.767Z,8.94
2022-10-25T08:26:15.729Z,9.39
2022-10-25T08:27:17.311Z,9.15
2022-10-25T08:28:19.290Z,8.65
2022-10-25T08:29:20.974Z,9.20
2022-10-25T08:30:22.584Z,8.75
2022-10-25T08:31:24.761Z,8.51
2022-10-25T08:32:26.443Z,8.52
2022-10-25T08:33:28.653Z,8.85
2022-10-25T08:34:33.063Z,8.03
2022-10-25T08:35:35.017Z,7.94
2022-10-25T08:36:36.815Z,9.83
2022-10-25T08:37:38.515Z,9.10
2022-10-25T08:38:40.127Z,8.61
2022-10-25T08:39:42.203Z,8.93
2022-10-25T08:41:07.265Z,8.83
2022-10-25T08:42:22.714Z,8.50
2022-10-25T08:45:19.651Z,8.45
2022-10-25T08:46:33.078Z,8.45
2022-10-25T08:47:43.789Z,8.13
2022-10-25T08:48:53.319Z,8.58
2022-10-25T08:50:13.015Z,8.65
2022-10-25T08:51:29.692Z,8.46
2022-10-25T08:52:43.859Z,8.96
2022-10-25T08:53:51.943Z,8.49
2022-10-25T08:55:00.398Z,8.41
2022-10-25T08:56:16.516Z,8.32
2022-10-25T08:57:24.989Z,8.51
2022-10-25T08:58:37.101Z,8.57
2022-10-25T08:59:44.137Z,8.78
2022-10-25T09:00:48.861Z,9.51
2022-10-25T09:01:57.718Z,9.04
2022-10-25T09:03:01.382Z,8.87
2022-10-25T09:04:03.066Z,9.27
2022-10-25T09:05:14.107Z,8.62
2022-10-25T09:06:39.938Z,8.86
2022-10-25T09:08:00.873Z,9.18
2022-10-25T09:09:18.259Z,8.30
2022-10-25T09:10:50.425Z,8.52
2022-10-25T09:12:01.054Z,8.05
2022-10-25T09:13:36.634Z,8.23
2022-10-25T09:15:13.391Z,7.94
2022-10-25T09:16:24.051Z,7.26
2022-10-25T09:17:50.098Z,7.64
2022-10-25T09:18:54.934Z,7.42
2022-10-25T09:20:19.117Z,7.40
2022-10-25T09:21:22.775Z,7.66
2022-10-25T09:22:29.469Z,7.16
2022-10-25T09:23:32.649Z,7.28
2022-10-25T09:24:50.154Z,7.60
2022-10-25T09:26:00.925Z,7.24
2022-10-25T09:27:09.787Z,6.50
2022-10-25T09:28:21.398Z,6.73
2022-10-25T09:29:35.994Z,7.17
2022-10-25T09:30:43.188Z,7.19
2022-10-25T09:31:51.868Z,6.89
2022-10-25T09:33:02.055Z,6.59
2022-10-25T09:34:09.109Z,7.25
2022-10-25T09:35:22.423Z,7.07
2022-10-25T09:36:29.203Z,7.41
2022-10-25T09:37:39.926Z,6.83
2022-10-25T09:38:47.179Z,6.60
2022-10-25T09:39:59.666Z,6.35
2022-10-25T09:41:10.667Z,6.41
2022-10-25T09:42:24.948Z,5.62
2022-10-25T09:43:41.070Z,5.91
2022-10-25T09:44:50.698Z,6.19
2022-10-25T09:45:59.678Z,5.95
2022-10-25T09:47:16.521Z,6.24
2022-10-25T09:48:39.665Z,6.01
2022-10-25T09:49:52.819Z,6.00
2022-10-25T09:51:23.176Z,6.30
2022-10-25T09:54:13.716Z,5.75
2022-10-25T09:55:39.527Z,6.30
2022-10-25T09:56:41.225Z,6.50
2022-10-25T09:57:43.142Z,6.39
2022-10-25T09:58:47.200Z,6.52
2022-10-25T09:59:52.191Z,6.74
2022-10-25T10:00:57.854Z,7.00
2022-10-25T10:01:59.640Z,6.81
2022-10-25T10:03:01.487Z,7.04
2022-10-25T10:04:20.216Z,7.33
2022-10-25T10:05:22.798Z,7.23
2022-10-25T10:06:32.566Z,7.23
2022-10-25T10:07:37.195Z,7.42
2022-10-25T10:08:45.927Z,7.57
2022-10-25T10:09:51.680Z,7.76
2022-10-25T10:10:56.402Z,7.46
2022-10-25T10:12:06.325Z,7.92
2022-10-25T10:13:36.888Z,7.94
2022-10-25T10:14:47.783Z,7.60
2022-10-25T10:16:01.582Z,7.91
2022-10-25T10:17:07.228Z,7.67
2022-10-25T10:18:31.680Z,7.34
2022-10-25T10:19:33.429Z,7.35
2022-10-25T10:20:35.233Z,7.30
2022-10-25T10:21:41.377Z,7.40
2022-10-25T10:22:51.689Z,7.10
2022-10-25T10:24:05.466Z,7.00
2022-10-25T10:25:17.850Z,7.24
2022-10-25T10:26:24.838Z,7.01
2022-10-25T10:27:28.686Z,6.95
2022-10-25T10:28:31.762Z,7.33
2022-10-25T10:29:37.595Z,6.82
2022-10-25T10:30:39.870Z,7.20
2022-10-25T10:31:45.382Z,7.22
2022-10-25T10:32:47.356Z,6.88
2022-10-25T10:33:51.661Z,6.46
2022-10-25T10:35:01.430Z,6.54
2022-10-25T10:36:25.985Z,6.30
2022-10-25T10:37:29.934Z,6.60
2022-10-25T10:38:31.519Z,6.01
2022-10-25T10:39:34.494Z,6.84
2022-10-25T10:40:36.341Z,6.47
2022-10-25T10:41:58.365Z,6.82
2022-10-25T10:43:27.231Z,6.20
2022-10-25T10:44:34.692Z,6.51
2022-10-25T10:45:36.676Z,5.34
2022-10-25T10:46:45.531Z,5.69
2022-10-25T10:47:50.138Z,6.40
2022-10-25T10:48:58.904Z,6.44
2022-10-25T10:50:09.667Z,6.37
2022-10-25T10:52:46.213Z,6.11
2022-10-25T10:53:48.551Z,5.93
2022-10-25T10:54:50.761Z,5.94
2022-10-25T10:55:54.341Z,6.30
2022-10-25T10:57:04.835Z,5.91
2022-10-25T10:58:06.392Z,6.59
2022-10-25T10:59:27.890Z,6.90
2022-10-25T11:00:32.559Z,6.99
2022-10-25T11:01:34.685Z,6.96
2022-10-25T11:02:41.017Z,6.59
2022-10-25T11:03:53.444Z,6.32
2022-10-25T11:05:01.957Z,6.67
2022-10-25T11:06:08.356Z,6.85
2022-10-25T11:07:21.428Z,7.10
2022-10-25T11:08:23.036Z,7.08
2022-10-25T11:09:25.708Z,6.88
2022-10-25T11:10:32.866Z,6.49
2022-10-25T11:11:36.772Z,6.95
2022-10-25T11:12:41.199Z,6.97
2022-10-25T11:14:01.250Z,6.37
2022-10-25T11:15:07.894Z,6.23
2022-10-25T11:16:36.885Z,6.58
2022-10-25T11:17:49.925Z,6.79
2022-10-25T11:19:04.844Z,6.84
2022-10-25T11:20:53.428Z,6.94
2022-10-25T11:22:14.731Z,6.90
2022-10-25T11:23:16.336Z,6.18
2022-10-25T11:24:32.279Z,6.01
2022-10-25T11:25:39.218Z,6.36
2022-10-25T11:27:16.175Z,6.30
2022-10-25T11:28:42.914Z,5.59
2022-10-25T11:29:52.831Z,5.18
2022-10-25T11:31:12.930Z,5.30
2022-10-25T11:33:01.916Z,5.41
2022-10-25T11:34:19.583Z,5.51
2022-10-25T11:35:33.443Z,5.65
2022-10-25T11:37:03.812Z,5.43
2022-10-25T11:38:32.112Z,5.62
2022-10-25T11:40:06.561Z,5.17
2022-10-25T11:41:33.177Z,4.88
2022-10-25T11:43:08.067Z,5.15
2022-10-25T11:44:22.975Z,4.78
2022-10-25T11:45:39.576Z,4.71
2022-10-25T11:46:57.362Z,5.11
2022-10-25T11:48:35.309Z,4.68
2022-10-25T11:49:58.548Z,4.90
2022-10-25T11:51:30.876Z,5.24
2022-10-25T11:53:04.844Z,5.25
2022-10-25T11:54:43.538Z,5.60
2022-10-25T11:56:08.307Z,5.22
2022-10-25T11:57:26.776Z,5.39
2022-10-25T11:58:47.060Z,5.32
2022-10-25T12:00:11.768Z,4.67
2022-10-25T12:01:33.988Z,4.85
2022-10-25T12:03:12.817Z,5.40
2022-10-25T12:04:39.580Z,5.13
2022-10-25T12:05:48.038Z,5.51
2022-10-25T12:07:04.131Z,5.22
2022-10-25T12:08:26.890Z,5.71
2022-10-25T12:09:45.194Z,5.41
2022-10-25T12:10:54.604Z,4.93
2022-10-25T12:12:09.784Z,5.54
2022-10-25T12:13:21.058Z,5.54
2022-10-25T12:14:32.254Z,5.45
2022-10-25T12:15:46.872Z,5.16
2022-10-25T12:16:49.956Z,5.13
2022-10-25T12:17:53.499Z,5.48
2022-10-25T12:19:23.099Z,5.53
2022-10-25T12:20:28.942Z,5.23
2022-10-25T12:21:43.089Z,5.36
2022-10-25T12:22:49.361Z,4.81
2022-10-25T12:23:54.862Z,4.67
2022-10-25T12:25:02.975Z,4.88
2022-10-25T12:26:22.579Z,4.08
2022-10-25T12:27:28.560Z,4.77
2022-10-25T12:28:44.840Z,4.85
2022-10-25T12:29:53.470Z,4.46
2022-10-25T12:31:11.570Z,4.42
2022-10-25T12:32:34.004Z,4.60
2022-10-25T12:33:42.662Z,4.21
2022-10-25T12:34:52.206Z,4.39
2022-10-25T12:36:02.357Z,4.07
2022-10-25T12:37:16.344Z,4.45
2022-10-25T12:38:30.738Z,4.90
2022-10-25T12:39:39.884Z,4.36
2022-10-25T12:40:48.488Z,4.42
2022-10-25T12:42:00.626Z,4.04
2022-10-25T12:43:17.068Z,4.40
2022-10-25T12:44:54.290Z,3.91
2022-10-25T12:46:28.771Z,3.89
2022-10-25T12:47:52.029Z,3.79
2022-10-25T12:49:23.193Z,4.00
2022-10-25T12:50:40.705Z,4.31
2022-10-25T12:52:01.165Z,4.72
2022-10-25T12:53:39.865Z,4.39
2022-10-25T12:55:19.085Z,4.87
2022-10-25T12:56:44.894Z,4.37
2022-10-25T12:57:56.018Z,5.15
2022-10-25T12:59:14.346Z,4.62
2022-10-25T13:01:52.550Z,4.92
2022-10-25T13:03:31.536Z,5.03
2022-10-25T13:04:52.437Z,4.44
2022-10-25T13:06:31.034Z,5.11
2022-10-25T13:07:36.410Z,4.61
2022-10-25T13:08:40.785Z,4.28
2022-10-25T13:09:42.986Z,4.95
2022-10-25T13:10:56.953Z,5.06
2022-10-25T13:12:05.461Z,6.05
2022-10-25T13:13:22.467Z,5.23
2022-10-25T13:14:30.958Z,5.16
2022-10-25T13:15:52.466Z,5.13
2022-10-25T13:17:16.921Z,5.60
2022-10-25T13:18:31.976Z,5.86
2022-10-25T13:20:03.034Z,5.72
2022-10-25T13:20:55.659Z,5.52
2022-10-25T13:21:57.164Z,5.57
2022-10-25T13:22:58.747Z,5.07
2022-10-25T13:24:02.879Z,5.39
2022-10-25T13:25:12.290Z,5.12
2022-10-25T13:26:20.300Z,5.11
2022-10-25T13:27:25.201Z,5.25
2022-10-25T13:28:35.917Z,5.20
2022-10-25T13:29:49.215Z,5.92
2022-10-25T13:31:29.202Z,5.18
2022-10-25T13:32:39.402Z,5.44
2022-10-25T13:33:41.313Z,5.60
2022-10-25T13:34:43.018Z,5.83
2022-10-25T13:35:44.542Z,5.75
2022-10-25T13:37:01.299Z,5.65
2022-10-25T13:38:08.828Z,5.62
2022-10-25T13:39:18.114Z,5.41
2022-10-25T13:40:26.749Z,5.81
2022-10-25T13:41:44.760Z,6.15
2022-10-25T13:42:49.504Z,4.79
2022-10-25T13:44:04.257Z,4.73
2022-10-25T13:45:09.226Z,5.19
2022-10-25T13:46:12.553Z,5.48
2022-10-25T13:47:43.799Z,5.55
2022-10-25T13:48:45.488Z,5.48
2022-10-25T13:49:48.598Z,4.90
2022-10-25T13:50:56.590Z,4.93
2022-10-25T13:52:05.003Z,5.07
2022-10-25T13:53:30.113Z,4.87
2022-10-25T13:54:50.587Z,4.44
2022-10-25T13:56:03.861Z,4.60
2022-10-25T13:57:44.113Z,4.41
2022-10-25T13:58:53.900Z,4.40
2022-10-25T14:00:01.727Z,4.27
2022-10-25T14:01:15.615Z,3.76
2022-10-25T14:02:20.925Z,3.69
2022-10-25T14:03:54.072Z,3.76
2022-10-25T14:04:55.833Z,4.07
2022-10-25T14:05:57.364Z,4.02
2022-10-25T14:07:37.747Z,3.74
2022-10-25T14:08:52.427Z,3.72
2022-10-25T14:09:54.251Z,3.70
2022-10-25T14:11:10.270Z,3.69
2022-10-25T14:12:19.405Z,3.92
2022-10-25T14:13:30.519Z,3.63
2022-10-25T14:14:44.033Z,4.01
2022-10-25T14:15:53.169Z,3.74
2022-10-25T14:17:12.467Z,3.86
2022-10-25T14:18:20.369Z,3.73
2022-10-25T14:19:37.472Z,4.23
2022-10-25T14:20:39.538Z,3.71
2022-10-25T14:21:46.889Z,3.72
2022-10-25T14:23:03.760Z,3.84
2022-10-25T14:24:14.603Z,4.02
2022-10-25T14:25:35.114Z,3.94
2022-10-25T14:26:37.476Z,4.08
2022-10-25T14:27:39.102Z,4.15
2022-10-25T14:28:40.792Z,3.79
2022-10-25T14:29:43.949Z,3.69
2022-10-25T14:31:04.803Z,4.01
2022-10-25T14:32:13.446Z,4.04
2022-10-25T14:33:28.729Z,3.88
2022-10-25T14:34:31.647Z,4.30
2022-10-25T14:35:46.819Z,3.90
2022-10-25T14:36:52.146Z,3.43
2022-10-25T14:37:54.300Z,3.66
2022-10-25T14:39:00.485Z,3.59
2022-10-25T14:40:02.280Z,3.50
2022-10-25T14:41:12.281Z,3.69
2022-10-25T14:42:18.019Z,3.83
2022-10-25T14:43:28.886Z,3.90
2022-10-25T14:44:43.927Z,4.22
2022-10-25T14:46:02.190Z,4.25
2022-10-25T14:47:03.809Z,4.28
2022-10-25T14:48:10.080Z,3.87
2022-10-25T14:49:11.752Z,3.65
2022-10-25T14:50:17.383Z,3.87
2022-10-25T14:51:26.786Z,4.47
2022-10-25T14:52:31.380Z,3.94
2022-10-25T14:53:35.804Z,4.02
2022-10-25T14:54:37.955Z,3.93
2022-10-25T14:55:39.705Z,4.12
2022-10-25T14:56:50.325Z,4.32
2022-10-25T14:57:52.550Z,4.56
2022-10-25T14:58:56.215Z,3.81
2022-10-25T15:00:02.398Z,4.57
2022-10-25T15:01:05.033Z,4.30
2022-10-25T15:02:37.948Z,4.44