createdAt,value
2023-03-26T00:01:40.696Z,99.90
2023-03-26T00:04:08.523Z,99.90
2023-03-26T00:06:39.551Z,99.90
2023-03-26T00:09:13.582Z,99.90
2023-03-26T00:11:42.480Z,99.90
2023-03-26T00:14:14.109Z,99.90
2023-03-26T00:16:44.761Z,99.90
2023-03-26T00:19:12.879Z,99.90
2023-03-26T00:21:41.752Z,99.90
2023-03-26T00:24:15.269Z,99.90
2023-03-26T00:26:44.720Z,99.90
2023-03-26T00:29:13.988Z,99.90
2023-03-26T00:31:46.600Z,99.90
2023-03-26T00:34:18.825Z,99.90
2023-03-26T00:36:47.085Z,99.90
2023-03-26T00:39:15.319Z,99.90
2023-03-26T00:41:43.373Z,99.90
2023-03-26T00:44:11.821Z,99.90
2023-03-26T00:46:39.790Z,99.90
2023-03-26T00:49:11.072Z,99.90
2023-03-26T00:51:39.355Z,99.90
2023-03-26T00:54:08.453Z,99.90
2023-03-26T00:56:36.248Z,99.90
2023-03-26T00:59:04.061Z,99.90
2023-03-26T01:01:32.524Z,99.90
2023-03-26T01:04:27.669Z,99.90
2023-03-26T01:07:01.540Z,99.90
2023-03-26T01:09:35.062Z,99.90
2023-03-26T01:12:06.757Z,99.90
2023-03-26T01:14:35.063Z,99.90
2023-03-26T01:17:06.965Z,99.90
2023-03-26T01:19:47.174Z,99.90
2023-03-26T01:22:24.570Z,99.90
2023-03-26T01:24:53.731Z,99.90
2023-03-26T01:27:41.185Z,99.90
2023-03-26T01:30:27.707Z,99.90
2023-03-26T01:33:16.323Z,99.90
2023-03-26T01:35:58.919Z,99.90
2023-03-26T01:38:40.144Z,99.90
2023-03-26T01:41:36.906Z,99.90
2023-03-26T01:44:16.671Z,99.90
2023-03-26T01:46:46.438Z,99.90
2023-03-26T01:49:14.279Z,99.90
2023-03-26T01:51:43.207Z,99.90
2023-03-26T01:54:19.395Z,99.90
2023-03-26T01:56:57.115Z,99.90
2023-03-26T01:59:39.849Z,99.90
2023-03-26T02:02:14.302Z,99.90
2023-03-26T02:05:16.551Z,99.90
2023-03-26T02:07:59.522Z,99.90
2023-03-26T02:10:30.175Z,99.90
2023-03-26T02:12:59.184Z,99.90
2023-03-26T02:15:26.897Z,99.90
2023-03-26T02:17:54.714Z,99.90
2023-03-26T02:20:22.657Z,99.90
2023-03-26T02:22:50.307Z,99.90
2023-03-26T02:25:21.660Z,99.90
2023-03-26T02:27:52.134Z,99.90
2023-03-26T02:30:29.746Z,99.90
2023-03-26T02:33:00.213Z,99.90
2023-03-26T02:35:35.630Z,99.90
2023-03-26T02:38:04.128Z,99.90
2023-03-26T02:40:31.971Z,99.90
2023-03-26T02:43:00.751Z,99.90
2023-03-26T02:45:30.647Z,99.90
2023-03-26T02:48:16.924Z,99.90
2023-03-26T02:51:08.331Z,99.90
2023-03-26T02:53:39.552Z,99.90
2023-03-26T02:56:28.260Z,99.90
2023-03-26T02:59:25.364Z,99.90
2023-03-26T03:02:13.567Z,99.90
2023-03-26T03:04:42.051Z,99.90
2023-03-26T03:07:09.788Z,99.90
2023-03-26T03:09:37.464Z,99.90
2023-03-26T03:12:37.565Z,99.90
2023-03-26T03:15:05.583Z,99.90
2023-03-26T03:17:33.244Z,99.90
2023-03-26T03:20:01.264Z,99.90
2023-03-26T03:22:29.788Z,99.90
2023-03-26T03:24:59.972Z,99.90
2023-03-26T03:27:27.888Z,99.90
2023-03-26T03:30:07.737Z,99.90
2023-03-26T03:32:58.541Z,99.90
2023-03-26T03:35:30.363Z,99.90
2023-03-26T03:38:00.697Z,99.90
2023-03-26T03:40:32.374Z,99.90
2023-03-26T03:43:00.114Z,99.90
2023-03-26T03:45:37.297Z,99.90
2023-03-26T03:48:13.117Z,99.90
2023-03-26T03:50:44.451Z,99.90
2023-03-26T03:53:27.151Z,99.90
2023-03-26T03:55:57.661Z,99.90
2023-03-26T03:58:38.200Z,99.90
2023-03-26T04:01:13.582Z,99.90
2023-03-26T04:04:01.594Z,99.90
2023-03-26T04:06:44.284Z,99.90
2023-03-26T04:09:14.383Z,99.90
2023-03-26T04:11:46.197Z,99.90
2023-03-26T04:14:31.433Z,99.90
2023-03-26T04:17:02.322Z,99.90
2023-03-26T04:19:32.303Z,99.90
2023-03-26T04:22:02.765Z,99.90
2023-03-26T04:24:38.507Z,99.90
2023-03-26T04:27:36.899Z,99.90
2023-03-26T04:30:27.550Z,99.90
2023-03-26T04:33:06.650Z,99.90
2023-03-26T04:35:41.835Z,99.90
2023-03-26T04:38:12.777Z,99.90
2023-03-26T04:40:47.426Z,99.90
2023-03-26T04:43:37.055Z,99.90
2023-03-26T04:46:33.796Z,99.90
2023-03-26T04:49:12.275Z,99.90
2023-03-26T04:51:46.783Z,99.90
2023-03-26T04:54:33.106Z,99.90
2023-03-26T04:57:12.942Z,99.90
2023-03-26T04:59:47.822Z,99.90
2023-03-26T05:02:15.955Z,99.90
2023-03-26T05:04:50.054Z,99.90
2023-03-26T05:07:23.980Z,99.90
2023-03-26T05:09:57.552Z,99.90
2023-03-26T05:13:00.972Z,99.90
2023-03-26T05:15:34.060Z,99.90
2023-03-26T05:18:24.416Z,99.90
2023-03-26T05:20:54.122Z,99.90
2023-03-26T05:23:21.934Z,99.90
2023-03-26T05:25:55.364Z,99.90
2023-03-26T05:28:26.851Z,99.90
2023-03-26T05:31:01.845Z,99.90
2023-03-26T05:33:34.601Z,99.90
2023-03-26T05:36:13.346Z,99.90
2023-03-26T05:38:50.144Z,99.90
2023-03-26T05:41:38.190Z,99.90
2023-03-26T05:44:06.021Z,99.90
2023-03-26T05:46:33.781Z,99.90
2023-03-26T05:49:01.555Z,99.90
2023-03-26T05:51:34.072Z,99.90
2023-03-26T05:54:22.561Z,99.90
2023-03-26T05:57:14.230Z,99.90
2023-03-26T06:00:11.318Z,99.90
2023-03-26T06:02:48.530Z,99.90
2023-03-26T06:05:40.453Z,99.90
2023-03-26T06:08:17.174Z,99.90
2023-03-26T06:10:50.990Z,99.90
2023-03-26T06:13:19.148Z,99.90
2023-03-26T06:15:49.428Z,99.90
2023-03-26T06:18:26.113Z,99.90
2023-03-26T06:21:16.375Z,99.90
2023-03-26T06:23:50.228Z,99.90
2023-03-26T06:26:35.941Z,99.90
2023-03-26T06:29:23.901Z,99.90
2023-03-26T06:32:20.035Z,99.90
2023-03-26T06:35:03.398Z,99.90
2023-03-26T06:37:31.233Z,99.90
2023-03-26T06:40:02.190Z,99.90
2023-03-26T06:43:09.226Z,99.90
2023-03-26T06:46:10.937Z,99.90
2023-03-26T06:48:47.220Z,99.90
2023-03-26T06:51:38.617Z,99.90
2023-03-26T06:54:09.451Z,99.90
2023-03-26T06:56:53.278Z,99.90
2023-03-26T06:59:26.491Z,99.90
2023-03-26T07:02:12.608Z,99.90
2023-03-26T07:04:58.876Z,99.90
2023-03-26T07:07:46.734Z,99.90
2023-03-26T07:10:36.923Z,99.90
2023-03-26T07:13:19.505Z,99.90
2023-03-26T07:16:07.726Z,99.90
2023-03-26T07:19:18.528Z,99.90
2023-03-26T07:21:47.103Z,99.90
2023-03-26T07:28:25.681Z,99.90
2023-03-26T07:31:36.969Z,99.90
2023-03-26T07:34:57.894Z,99.90
2023-03-26T07:38:16.944Z,99.90
2023-03-26T07:41:10.457Z,99.90
2023-03-26T07:44:01.341Z,99.90
2023-03-26T07:46:49.212Z,99.90
2023-03-26T07:49:37.697Z,99.90
2023-03-26T07:52:28.835Z,99.90
2023-03-26T07:55:15.017Z,99.90
2023-03-26T07:58:39.824Z,99.90
2023-03-26T08:01:51.524Z,99.90
2023-03-26T08:04:45.535Z,99.90
2023-03-26T08:08:16.541Z,99.90
2023-03-26T08:11:46.587Z,99.90
2023-03-26T08:14:39.185Z,99.90
2023-03-26T08:17:30.993Z,99.90
2023-03-26T08:20:23.398Z,99.90
2023-03-26T08:22:57.554Z,99.90
2023-03-26T08:25:43.477Z,99.90
2023-03-26T08:28:25.557Z,99.90
2023-03-26T08:30:57.756Z,99.90
2023-03-26T08:33:28.088Z,99.90
2023-03-26T08:35:56.085Z,99.90
2023-03-26T08:38:24.037Z,99.90
2023-03-26T08:41:10.712Z,99.90
2023-03-26T08:43:54.453Z,99.90
2023-03-26T08:46:42.207Z,99.90
2023-03-26T08:49:29.706Z,99.90
2023-03-26T08:52:06.520Z,99.90
2023-03-26T08:54:48.097Z,99.90
2023-03-26T08:57:57.477Z,99.90
2023-03-26T09:00:37.201Z,99.90
2023-03-26T09:03:11.427Z,99.90
2023-03-26T09:05:51.502Z,99.90
2023-03-26T09:08:53.924Z,99.90
2023-03-26T09:11:28.370Z,99.90
2023-03-26T09:13:58.887Z,99.90
2023-03-26T09:16:49.975Z,99.90
2023-03-26T09:19:34.021Z,99.90
2023-03-26T09:22:26.354Z,99.90
2023-03-26T09:25:44.525Z,99.90
2023-03-26T09:28:30.584Z,99.90
2023-03-26T09:31:16.828Z,99.90
2023-03-26T09:33:56.443Z,99.90
2023-03-26T09:36:41.052Z,99.90
2023-03-26T09:39:42.035Z,99.90
2023-03-26T09:42:41.642Z,99.90
2023-03-26T09:45:31.044Z,99.90
2023-03-26T09:48:26.825Z,99.90
2023-03-26T09:51:13.645Z,99.90
2023-03-26T09:54:18.492Z,99.90
2023-03-26T09:57:05.120Z,99.90
2023-03-26T09:59:56.944Z,99.90
2023-03-26T10:02:49.182Z,98.60
2023-03-26T10:05:39.233Z,99.90
2023-03-26T10:08:20.391Z,99.20
2023-03-26T10:11:10.316Z,99.90
2023-03-26T10:13:56.331Z,97.80
2023-03-26T10:16:29.878Z,98.40
2023-03-26T10:19:21.943Z,98.30
2023-03-26T10:22:03.828Z,98.20
2023-03-26T10:24:46.937Z,97.20
2023-03-26T10:27:30.558Z,98.10
2023-03-26T10:30:19.380Z,98.10
2023-03-26T10:33:15.805Z,98.10
2023-03-26T10:35:55.391Z,98.90
2023-03-26T10:38:35.610Z,98.20
2023-03-26T10:41:12.498Z,97.30
2023-03-26T10:44:08.090Z,97.50
2023-03-26T10:47:08.783Z,98.10
2023-03-26T10:50:08.283Z,97.50
2023-03-26T10:53:23.507Z,98.10
2023-03-26T10:56:15.880Z,97.50
2023-03-26T10:58:49.338Z,97.50
2023-03-26T11:01:36.076Z,96.40
2023-03-26T11:04:28.010Z,96.50
2023-03-26T11:07:33.061Z,95.40
2023-03-26T11:10:00.972Z,96.20
2023-03-26T11:13:05.559Z,96.60
2023-03-26T11:15:43.467Z,96.80
2023-03-26T11:18:37.165Z,96.90
2023-03-26T11:21:30.757Z,96.20
2023-03-26T11:24:10.302Z,95.60
2023-03-26T11:27:15.520Z,95.40
2023-03-26T11:29:55.961Z,95.40
2023-03-26T11:32:45.481Z,96.00
2023-03-26T11:35:40.180Z,93.90
2023-03-26T11:42:30.337Z,94.60
2023-03-26T11:45:08.201Z,94.40
2023-03-26T11:47:57.824Z,92.60
2023-03-26T11:50:32.742Z,94.20
2023-03-26T11:53:14.882Z,92.60
2023-03-26T11:55:49.931Z,92.60
2023-03-26T11:58:50.134Z,91.50
2023-03-26T12:01:30.564Z,91.60
2023-03-26T12:04:05.420Z,93.00
2023-03-26T12:06:34.536Z,91.90
2023-03-26T12:09:03.003Z,91.80
2023-03-26T12:11:36.880Z,93.80
2023-03-26T12:14:05.778Z,94.10
2023-03-26T12:16:34.949Z,93.50
2023-03-26T12:19:19.175Z,92.00
2023-03-26T12:21:52.898Z,90.70
2023-03-26T12:24:36.058Z,91.10
2023-03-26T12:27:21.726Z,91.00
2023-03-26T12:30:03.728Z,91.50
2023-03-26T12:32:46.300Z,91.30
2023-03-26T12:35:27.379Z,91.90
2023-03-26T12:38:13.304Z,91.30
2023-03-26T12:40:42.899Z,92.30
2023-03-26T12:44:53.907Z,91.60
2023-03-26T12:47:59.506Z,91.80
2023-03-26T12:49:12.045Z,91.60
2023-03-26T12:56:12.482Z,93.70
2023-03-26T12:58:58.441Z,92.20
2023-03-26T13:01:50.145Z,92.70
2023-03-26T13:05:05.066Z,92.60
2023-03-26T13:08:12.709Z,93.10
2023-03-26T13:11:10.289Z,92.10
2023-03-26T13:14:04.866Z,93.00
2023-03-26T13:16:46.594Z,91.40
2023-03-26T13:19:26.079Z,92.00
2023-03-26T13:25:35.107Z,93.90
2023-03-26T13:28:36.767Z,93.80
2023-03-26T13:31:54.790Z,92.80
2023-03-26T13:35:25.414Z,93.70
2023-03-26T13:41:17.961Z,92.70
2023-03-26T13:44:39.017Z,92.70
2023-03-26T13:47:21.791Z,93.30
2023-03-26T13:50:25.010Z,93.60
2023-03-26T13:53:32.064Z,94.20
2023-03-26T13:56:26.294Z,93.50
2023-03-26T13:59:05.702Z,93.80
2023-03-26T14:01:52.096Z,94.10
2023-03-26T14:05:04.130Z,94.30
2023-03-26T14:08:08.594Z,93.90
2023-03-26T14:11:10.901Z,93.60
2023-03-26T14:13:49.737Z,93.60
2023-03-26T14:16:49.773Z,93.30
2023-03-26T14:19:33.731Z,93.60
2023-03-26T14:22:30.084Z,94.30
2023-03-26T14:25:03.535Z,95.20
2023-03-26T14:27:52.411Z,94.30
2023-03-26T14:30:38.333Z,95.00
2023-03-26T14:33:27.866Z,95.40
2023-03-26T14:36:07.789Z,95.90
2023-03-26T14:38:59.797Z,97.30
2023-03-26T14:41:37.003Z,97.10
2023-03-26T14:44:23.328Z,98.00
2023-03-26T14:47:04.654Z,97.80
2023-03-26T14:50:04.790Z,98.80
2023-03-26T14:52:51.809Z,98.90
2023-03-26T14:55:54.927Z,99.50
2023-03-26T14:59:03.330Z,99.60
2023-03-26T15:02:03.089Z,99.90
2023-03-26T15:05:09.673Z,99.90
2023-03-26T15:07:52.713Z,99.90
2023-03-26T15:10:44.598Z,99.90
2023-03-26T15:13:50.211Z,99.90
2023-03-26T15:17:04.438Z,99.90
2023-03-26T15:19:59.610Z,99.90
2023-03-26T15:22:42.643Z,99.90
2023-03-26T15:25:39.793Z,99.90
2023-03-26T15:28:33.127Z,99.90
2023-03-26T15:31:31.106Z,99.90
2023-03-26T15:34:30.929Z,99.90
2023-03-26T15:37:14.884Z,99.90
2023-03-26T15:40:23.752Z,99.90
2023-03-26T15:43:13.639Z,99.90
2023-03-26T15:46:32.120Z,99.90
2023-03-26T15:49:06.494Z,99.90
2023-03-26T15:51:59.320Z,99.90
2023-03-26T15:54:33.113Z,99.90
2023-03-26T15:57:44.795Z,99.90
2023-03-26T16:00:20.106Z,99.90
2023-03-26T16:03:12.885Z,99.90
2023-03-26T16:05:59.804Z,99.90
2023-03-26T16:09:08.056Z,99.90
2023-03-26T16:11:55.835Z,99.90
2023-03-26T16:14:34.515Z,99.90
2023-03-26T16:17:26.123Z,99.90
2023-03-26T16:20:14.409Z,99.90
2023-03-26T16:23:01.623Z,99.90
2023-03-26T16:25:34.831Z,99.90
2023-03-26T16:28:55.701Z,99.90
2023-03-26T16:31:37.245Z,99.90
2023-03-26T16:34:09.267Z,99.90
2023-03-26T16:36:47.982Z,99.90
2023-03-26T16:39:23.071Z,99.90
2023-03-26T16:42:20.872Z,99.90
2023-03-26T16:45:00.453Z,99.90
2023-03-26T16:47:40.227Z,99.90
2023-03-26T16:50:18.807Z,99.90
2023-03-26T16:53:05.372Z,99.90
2023-03-26T16:55:43.865Z,99.90
2023-03-26T16:58:35.887Z,99.90
2023-03-26T17:01:28.262Z,99.90
2023-03-26T17:04:19.543Z,99.90
2023-03-26T17:07:15.024Z,99.90
2023-03-26T17:09:51.992Z,99.90
2023-03-26T17:12:48.646Z,99.90
2023-03-26T17:16:06.354Z,99.90
2023-03-26T17:18:45.419Z,99.90
2023-03-26T17:21:55.619Z,99.90
2023-03-26T17:25:03.073Z,99.90
2023-03-26T17:27:59.278Z,99.90
2023-03-26T17:30:41.244Z,99.90
2023-03-26T17:33:30.955Z,99.90
2023-03-26T17:36:27.973Z,99.90
2023-03-26T17:39:18.222Z,99.90
2023-03-26T17:41:51.081Z,99.90
2023-03-26T17:45:07.119Z,99.90
2023-03-26T17:47:54.759Z,99.90
2023-03-26T17:50:55.434Z,99.90
2023-03-26T17:53:31.487Z,99.90
2023-03-26T17:56:03.921Z,99.90
2023-03-26T17:58:42.664Z,99.90
2023-03-26T18:01:10.547Z,99.90
2023-03-26T18:04:00.005Z,99.90
2023-03-26T18:06:57.466Z,99.90
2023-03-26T18:09:43.452Z,99.90
2023-03-26T18:12:40.437Z,99.90
2023-03-26T18:15:25.282Z,99.90
2023-03-26T18:17:59.790Z,99.90
2023-03-26T18:20:29.280Z,99.90
2023-03-26T18:22:57.492Z,99.90
2023-03-26T18:25:39.250Z,99.90
2023-03-26T18:28:44.496Z,99.90
2023-03-26T18:31:48.225Z,99.90
2023-03-26T18:34:27.681Z,99.90
2023-03-26T18:37:19.621Z,99.90
2023-03-26T18:40:15.457Z,99.90
2023-03-26T18:42:52.969Z,99.90
2023-03-26T18:45:23.374Z,99.90
2023-03-26T18:48:00.995Z,99.90
2023-03-26T18:50:35.962Z,99.90
2023-03-26T18:53:20.129Z,99.90
2023-03-26T18:55:50.680Z,99.90
2023-03-26T18:58:29.964Z,99.90
2023-03-26T19:01:00.598Z,99.90
2023-03-26T19:03:35.585Z,99.90
2023-03-26T19:06:08.272Z,99.90
2023-03-26T19:08:38.927Z,99.90
2023-03-26T19:11:09.084Z,99.90
2023-03-26T19:13:41.616Z,99.90
2023-03-26T19:16:15.844Z,99.90
2023-03-26T19:18:44.746Z,99.90
2023-03-26T19:21:14.700Z,99.90
2023-03-26T19:23:43.039Z,99.90
2023-03-26T19:26:11.618Z,99.90
2023-03-26T19:28:49.164Z,99.90
2023-03-26T19:31:24.305Z,99.90
2023-03-26T19:34:00.525Z,99.90
2023-03-26T19:36:31.733Z,99.90
2023-03-26T19:38:59.238Z,99.90
2023-03-26T19:41:36.514Z,99.90
2023-03-26T19:44:25.848Z,99.90
2023-03-26T19:47:26.807Z,99.90
2023-03-26T19:50:12.619Z,99.90
2023-03-26T19:52:40.183Z,99.90
2023-03-26T19:55:24.122Z,99.90
2023-03-26T19:57:51.818Z,99.90
2023-03-26T20:00:19.621Z,99.90
2023-03-26T20:02:48.778Z,99.90
2023-03-26T20:05:26.117Z,99.90
2023-03-26T20:07:57.558Z,99.90
2023-03-26T20:10:25.318Z,99.90
2023-03-26T20:12:53.224Z,99.90
2023-03-26T20:15:22.882Z,99.90
2023-03-26T20:17:54.564Z,99.90
2023-03-26T20:20:24.703Z,99.90
2023-03-26T20:22:53.973Z,99.90
2023-03-26T20:25:33.114Z,99.90
2023-03-26T20:28:00.847Z,99.90
2023-03-26T20:30:37.495Z,99.90
2023-03-26T20:33:12.540Z,99.90
2023-03-26T20:35:41.714Z,99.90
2023-03-26T20:38:10.307Z,99.90
2023-03-26T20:40:38.614Z,99.90
2023-03-26T20:43:12.188Z,99.90
2023-03-26T20:45:40.729Z,99.90
2023-03-26T20:48:11.946Z,99.90
2023-03-26T20:50:50.512Z,99.90
2023-03-26T20:53:19.054Z,99.90
2023-03-26T20:55:47.656Z,99.90
2023-03-26T20:58:17.921Z,99.90
2023-03-26T21:01:02.960Z,99.90
2023-03-26T21:03:30.715Z,99.90
2023-03-26T21:06:02.474Z,99.90
2023-03-26T21:08:37.233Z,99.90
2023-03-26T21:11:15.493Z,99.90
2023-03-26T21:14:05.910Z,99.90
2023-03-26T21:16:34.002Z,99.90
2023-03-26T21:19:03.083Z,99.90
2023-03-26T21:21:40.438Z,99.90
2023-03-26T21:24:36.203Z,99.90
2023-03-26T21:27:16.912Z,99.90
2023-03-26T21:29:44.806Z,99.90
2023-03-26T21:32:14.349Z,99.90
2023-03-26T21:34:55.635Z,99.90
2023-03-26T21:37:25.985Z,99.90
2023-03-26T21:39:53.890Z,99.90
2023-03-26T21:42:21.736Z,99.90
2023-03-26T21:44:49.515Z,99.90
2023-03-26T21:47:17.375Z,99.90
2023-03-26T21:49:45.249Z,99.90
2023-03-26T21:52:15.019Z,99.90
2023-03-26T21:54:43.436Z,99.90
2023-03-26T21:57:51.046Z,99.90
2023-03-26T22:00:19.932Z,99.90
2023-03-26T22:03:03.349Z,99.90
2023-03-26T22:06:00.161Z,99.90
2023-03-26T22:08:38.838Z,99.90
2023-03-26T22:11:11.272Z,99.90
2023-03-26T22:13:39.206Z,99.90
2023-03-26T22:16:08.605Z,99.90
2023-03-26T22:18:36.631Z,99.90
2023-03-26T22:21:04.766Z,99.90
2023-03-26T22:23:36.183Z,99.90
2023-03-26T22:26:05.138Z,99.90
2023-03-26T22:28:33.124Z,99.90
2023-03-26T22:31:08.367Z,99.90
2023-03-26T22:33:36.162Z,99.90
2023-03-26T22:36:03.962Z,99.90
2023-03-26T22:38:31.655Z,99.90
2023-03-26T22:40:59.325Z,99.90
2023-03-26T22:43:27.325Z,99.90
2023-03-26T22:45:55.227Z,99.90
2023-03-26T22:48:23.834Z,99.90
2023-03-26T22:51:02.787Z,99.90
2023-03-26T22:53:31.668Z,99.90
2023-03-26T22:56:00.236Z,99.90
2023-03-26T22:58:28.322Z,99.90
2023-03-26T23:01:24.029Z,99.90
2023-03-26T23:03:51.747Z,99.90
2023-03-26T23:06:19.315Z,99.90
2023-03-26T23:08:47.404Z,99.90
2023-03-26T23:11:20.517Z,99.90
2023-03-26T23:13:48.221Z,99.90
2023-03-26T23:16:17.109Z,99.90
2023-03-26T23:18:45.056Z,99.90
2023-03-26T23:21:18.452Z,99.90
2023-03-26T23:23:52.158Z,99.90
2023-03-26T23:26:19.879Z,99.90
2023-03-26T23:28:47.947Z,99.90
2023-03-26T23:31:15.558Z,99.90
2023-03-26T23:33:46.794Z,99.90
2023-03-26T23:36:18.412Z,99.90
2023-03-26T23:38:48.322Z,99.90
2023-03-26T23:41:21.750Z,99.90
2023-03-26T23:43:55.593Z,99.90
2023-03-26T23:46:34.634Z,99.90
2023-03-26T23:49:03.790Z,99.90
2023-03-26T23:51:32.266Z,99.90
2023-03-26T23:54:00.953Z,99.90
2023-03-26T23:56:30.108Z,99.90
2023-03-26T23:58:59.192Z,99.90
