createdAt,value
2022-08-18T00:01:07.230Z,37.88
2022-08-18T00:03:55.968Z,37.50
2022-08-18T00:06:21.792Z,38.80
2022-08-18T00:08:48.827Z,37.00
2022-08-18T00:11:19.745Z,40.00
2022-08-18T00:13:46.810Z,38.10
2022-08-18T00:16:13.785Z,40.03
2022-08-18T00:18:40.840Z,40.80
2022-08-18T00:21:07.810Z,41.35
2022-08-18T00:23:34.903Z,40.50
2022-08-18T00:26:04.102Z,41.78
2022-08-18T00:28:31.316Z,42.08
2022-08-18T00:30:58.271Z,41.45
2022-08-18T00:33:25.264Z,42.88
2022-08-18T00:35:52.444Z,43.72
2022-08-18T00:38:24.196Z,41.50
2022-08-18T00:40:54.575Z,42.67
2022-08-18T00:43:40.161Z,44.92
2022-08-18T00:46:16.996Z,43.08
2022-08-18T00:48:48.575Z,42.10
2022-08-18T00:51:24.566Z,40.53
2022-08-18T00:54:05.617Z,40.47
2022-08-18T00:56:45.176Z,44.25
2022-08-18T00:59:21.112Z,42.47
2022-08-18T01:01:52.786Z,41.80
2022-08-18T01:04:30.211Z,42.58
2022-08-18T01:07:10.380Z,39.88
2022-08-18T01:09:37.480Z,39.20
2022-08-18T01:12:12.517Z,38.35
2022-08-18T01:14:52.190Z,39.15
2022-08-18T01:17:37.939Z,39.15
2022-08-18T01:20:24.899Z,39.28
2022-08-18T01:23:12.630Z,40.23
2022-08-18T01:25:59.285Z,40.97
2022-08-18T01:28:33.302Z,40.55
2022-08-18T01:31:02.131Z,40.45
2022-08-18T01:33:36.188Z,39.83
2022-08-18T01:36:14.679Z,38.03
2022-08-18T01:38:41.614Z,38.13
2022-08-18T01:41:27.069Z,38.28
2022-08-18T01:43:55.628Z,40.70
2022-08-18T01:46:23.415Z,40.63
2022-08-18T01:48:50.943Z,40.13
2022-08-18T01:51:20.692Z,39.78
2022-08-18T01:54:09.360Z,40.40
2022-08-18T01:56:37.313Z,39.28
2022-08-18T01:59:06.068Z,37.55
2022-08-18T02:01:37.880Z,40.58
2022-08-18T02:04:34.587Z,39.10
2022-08-18T02:07:05.601Z,40.88
2022-08-18T02:09:35.231Z,40.75
2022-08-18T02:12:02.354Z,41.40
2022-08-18T02:14:31.202Z,38.78
2022-08-18T02:17:01.800Z,40.25
2022-08-18T02:19:41.828Z,40.53
2022-08-18T02:22:11.638Z,41.97
2022-08-18T02:24:39.305Z,40.58
2022-08-18T02:27:08.237Z,43.53
2022-08-18T02:29:36.570Z,43.45
2022-08-18T02:32:04.288Z,42.33
2022-08-18T02:34:31.796Z,41.80
2022-08-18T02:37:00.350Z,41.47
2022-08-18T02:39:28.131Z,40.35
2022-08-18T02:41:55.186Z,40.38
2022-08-18T02:44:22.364Z,39.55
2022-08-18T02:46:54.216Z,38.53
2022-08-18T02:49:23.038Z,40.20
2022-08-18T02:51:51.704Z,39.60
2022-08-18T02:54:23.589Z,39.63
2022-08-18T02:56:51.961Z,39.92
2022-08-18T02:59:25.330Z,38.92
2022-08-18T03:01:55.010Z,39.05
2022-08-18T03:04:30.220Z,38.35
2022-08-18T03:07:01.127Z,38.70
2022-08-18T03:09:29.764Z,41.47
2022-08-18T03:11:56.917Z,39.55
2022-08-18T03:14:24.294Z,39.58
2022-08-18T03:16:54.926Z,39.22
2022-08-18T03:19:29.855Z,38.38
2022-08-18T03:22:03.099Z,39.80
2022-08-18T03:24:32.354Z,38.55
2022-08-18T03:27:01.828Z,37.25
2022-08-18T03:29:32.403Z,38.70
2022-08-18T03:32:01.691Z,38.78
2022-08-18T03:34:29.859Z,39.45
2022-08-18T03:36:57.285Z,41.88
2022-08-18T03:39:25.246Z,39.72
2022-08-18T03:41:58.970Z,42.95
2022-08-18T03:44:31.304Z,41.00
2022-08-18T03:46:59.287Z,43.78
2022-08-18T03:49:27.462Z,41.97
2022-08-18T03:51:54.688Z,44.28
2022-08-18T03:54:21.840Z,41.60
2022-08-18T03:56:49.771Z,42.03
2022-08-18T03:59:20.319Z,43.90
2022-08-18T04:01:49.582Z,41.67
2022-08-18T04:04:21.149Z,42.28
2022-08-18T04:06:54.304Z,42.03
2022-08-18T04:09:23.149Z,42.22
2022-08-18T04:11:50.404Z,41.15
2022-08-18T04:14:20.799Z,42.42
2022-08-18T04:16:49.367Z,40.10
2022-08-18T04:19:27.419Z,40.80
2022-08-18T04:21:57.612Z,39.40
2022-08-18T04:24:26.679Z,38.70
2022-08-18T04:26:57.469Z,37.45
2022-08-18T04:29:24.526Z,35.97
2022-08-18T04:31:52.158Z,35.97
2022-08-18T04:34:22.840Z,34.15
2022-08-18T04:36:54.314Z,35.20
2022-08-18T04:39:22.191Z,35.65
2022-08-18T04:41:50.467Z,36.42
2022-08-18T04:44:18.401Z,36.67
2022-08-18T04:46:48.902Z,40.80
2022-08-18T04:49:17.805Z,38.72
2022-08-18T04:52:22.632Z,41.80
2022-08-18T04:54:55.346Z,38.15
2022-08-18T04:57:23.298Z,37.97
2022-08-18T04:59:52.416Z,36.38
2022-08-18T05:02:21.489Z,34.28
2022-08-18T05:04:48.612Z,33.08
2022-08-18T05:07:19.388Z,33.10
2022-08-18T05:09:47.229Z,30.70
2022-08-18T05:12:15.999Z,29.05
2022-08-18T05:14:45.307Z,28.63
2022-08-18T05:17:13.894Z,28.48
2022-08-18T05:19:42.292Z,27.60
2022-08-18T05:22:18.223Z,28.10
2022-08-18T05:24:46.105Z,28.48
2022-08-18T05:27:14.109Z,30.23
2022-08-18T05:29:41.406Z,30.80
2022-08-18T05:32:09.542Z,31.60
2022-08-18T05:34:36.781Z,28.30
2022-08-18T05:37:35.938Z,32.28
2022-08-18T05:40:11.661Z,31.77
2022-08-18T05:42:40.949Z,32.15
2022-08-18T05:45:17.656Z,31.20
2022-08-18T05:47:45.065Z,30.13
2022-08-18T05:50:17.441Z,29.75
2022-08-18T05:52:58.291Z,30.08
2022-08-18T05:56:20.654Z,30.45
2022-08-18T05:58:51.981Z,29.90
2022-08-18T06:01:34.693Z,31.58
2022-08-18T06:04:08.169Z,31.00
2022-08-18T06:06:37.545Z,29.65
2022-08-18T06:09:33.448Z,30.08
2022-08-18T06:12:13.705Z,30.40
2022-08-18T06:14:41.501Z,32.58
2022-08-18T06:17:23.939Z,33.30
2022-08-18T06:20:21.262Z,30.90
2022-08-18T06:23:13.208Z,28.02
2022-08-18T06:25:43.199Z,28.85
2022-08-18T06:28:15.987Z,27.80
2022-08-18T06:30:43.176Z,28.98
2022-08-18T06:33:50.553Z,30.30
2022-08-18T06:36:32.602Z,33.22
2022-08-18T06:39:23.874Z,30.58
2022-08-18T06:41:53.900Z,31.23
2022-08-18T06:44:23.514Z,30.85
2022-08-18T06:46:56.438Z,30.85
2022-08-18T06:49:57.612Z,32.42
2022-08-18T06:52:33.972Z,31.90
2022-08-18T06:55:31.030Z,33.53
2022-08-18T06:58:01.651Z,31.55
2022-08-18T07:00:36.734Z,34.53
2022-08-18T07:03:16.329Z,33.78
2022-08-18T07:05:58.480Z,32.78
2022-08-18T07:08:35.420Z,32.75
2022-08-18T07:11:17.704Z,33.42
2022-08-18T07:13:54.958Z,33.10
2022-08-18T07:16:57.077Z,33.22
2022-08-18T07:19:29.809Z,33.08
2022-08-18T07:22:15.358Z,35.10
2022-08-18T07:24:54.513Z,32.42
2022-08-18T07:27:44.078Z,32.30
2022-08-18T07:30:25.455Z,34.83
2022-08-18T07:33:20.367Z,34.33
2022-08-18T07:35:59.888Z,34.00
2022-08-18T07:38:42.998Z,33.50
2022-08-18T07:41:26.938Z,33.15
2022-08-18T07:44:01.959Z,32.75
2022-08-18T07:46:36.330Z,32.42
2022-08-18T07:49:06.645Z,31.92
2022-08-18T07:51:46.601Z,33.90
2022-08-18T07:54:37.685Z,33.95
2022-08-18T07:57:35.378Z,31.60
2022-08-18T08:03:41.961Z,29.45
2022-08-18T08:06:24.169Z,31.35
2022-08-18T08:09:34.552Z,29.67
2022-08-18T08:12:23.650Z,28.17
2022-08-18T08:15:00.780Z,27.67
2022-08-18T08:20:42.021Z,30.05
2022-08-18T08:23:44.530Z,26.83
2022-08-18T08:26:17.902Z,25.52
2022-08-18T08:29:02.401Z,23.85
2022-08-18T08:31:58.447Z,27.00
2022-08-18T08:34:47.787Z,22.08
2022-08-18T08:37:24.580Z,24.00
2022-08-18T08:40:00.947Z,25.42
2022-08-18T08:42:52.875Z,24.02
2022-08-18T08:45:28.627Z,23.88
2022-08-18T08:48:09.320Z,23.85
2022-08-18T08:50:51.385Z,23.77
2022-08-18T08:53:26.708Z,23.55
2022-08-18T08:56:02.752Z,21.83
2022-08-18T08:58:57.385Z,21.27
2022-08-18T09:01:34.971Z,21.58
2022-08-18T09:04:14.517Z,22.73
2022-08-18T09:07:26.682Z,20.67
2022-08-18T09:10:13.048Z,20.23
2022-08-18T09:13:10.010Z,17.17
2022-08-18T09:15:51.671Z,17.77
2022-08-18T09:18:21.774Z,16.38
2022-08-18T09:21:12.839Z,14.60
2022-08-18T09:23:46.875Z,15.82
2022-08-18T09:26:25.328Z,15.25
2022-08-18T09:28:58.000Z,14.63
2022-08-18T09:31:27.335Z,13.25
2022-08-18T09:34:31.958Z,14.23
2022-08-18T09:41:03.746Z,12.20
2022-08-18T09:43:37.664Z,11.63
2022-08-18T09:46:07.112Z,12.40
2022-08-18T09:48:43.275Z,11.35
2022-08-18T09:51:17.429Z,12.32
2022-08-18T09:53:48.070Z,12.57
2022-08-18T09:56:19.669Z,11.20
2022-08-18T09:59:10.925Z,11.68
2022-08-18T10:01:40.774Z,11.70
2022-08-18T10:04:29.344Z,11.82
2022-08-18T10:07:19.842Z,12.85
2022-08-18T10:10:02.876Z,12.63
2022-08-18T10:13:25.097Z,12.40
2022-08-18T10:16:19.697Z,11.80
2022-08-18T10:18:54.179Z,12.55
2022-08-18T10:21:31.330Z,11.88
2022-08-18T10:26:55.037Z,9.52
2022-08-18T10:29:28.608Z,11.15
2022-08-18T10:32:05.434Z,9.63
2022-08-18T10:34:53.524Z,8.52
2022-08-18T10:37:38.345Z,8.60
2022-08-18T10:40:05.588Z,8.88
2022-08-18T10:42:48.911Z,8.50
2022-08-18T10:45:34.655Z,8.20
2022-08-18T10:48:04.702Z,8.07
2022-08-18T10:51:02.165Z,7.97
2022-08-18T10:53:58.700Z,7.47
2022-08-18T10:56:44.175Z,8.60
2022-08-18T10:59:49.062Z,10.03
2022-08-18T11:02:40.734Z,9.57
2022-08-18T11:05:12.965Z,9.15
2022-08-18T11:07:44.884Z,9.88
2022-08-18T11:10:57.904Z,9.15
2022-08-18T11:13:35.855Z,10.98
2022-08-18T11:16:31.263Z,9.95
2022-08-18T11:19:23.151Z,8.13
2022-08-18T11:21:52.420Z,9.05
2022-08-18T11:24:28.667Z,9.20
2022-08-18T11:26:55.809Z,9.40
2022-08-18T11:29:34.607Z,9.13
2022-08-18T11:32:14.435Z,9.10
2022-08-18T11:34:52.955Z,9.35
2022-08-18T11:37:48.819Z,8.52
2022-08-18T11:40:52.044Z,8.80
2022-08-18T11:43:29.894Z,8.93
2022-08-18T11:46:20.989Z,7.63
2022-08-18T11:48:55.797Z,7.80
2022-08-18T11:51:27.642Z,6.30
2022-08-18T11:54:24.813Z,5.80
2022-08-18T11:56:52.163Z,6.95
2022-08-18T11:59:53.605Z,6.60
2022-08-18T12:02:20.929Z,7.07
2022-08-18T12:04:55.079Z,7.65
2022-08-18T12:07:35.282Z,7.35
2022-08-18T12:10:20.057Z,7.05
2022-08-18T12:12:55.005Z,7.15
2022-08-18T12:18:28.800Z,6.85
2022-08-18T12:21:02.754Z,7.60
2022-08-18T12:23:38.611Z,7.28
2022-08-18T12:29:01.313Z,6.72
2022-08-18T12:31:42.289Z,7.90
2022-08-18T12:34:17.924Z,6.77
2022-08-18T12:39:19.561Z,6.78
2022-08-18T12:41:47.557Z,6.32
2022-08-18T12:44:15.323Z,5.88
2022-08-18T12:46:45.462Z,5.68
2022-08-18T12:49:20.347Z,6.40
2022-08-18T12:51:50.346Z,6.00
2022-08-18T12:54:20.021Z,6.50
2022-08-18T12:56:50.671Z,6.05
2022-08-18T12:59:18.954Z,5.22
2022-08-18T13:01:47.146Z,5.80
2022-08-18T13:04:15.723Z,6.60
2022-08-18T13:07:00.304Z,5.55
2022-08-18T13:09:47.929Z,5.43
2022-08-18T13:12:18.708Z,5.60
2022-08-18T13:14:47.473Z,5.15
2022-08-18T13:17:32.720Z,5.13
2022-08-18T13:20:21.643Z,5.77
2022-08-18T13:22:50.173Z,5.30
2022-08-18T13:25:32.041Z,5.93
2022-08-18T13:28:05.872Z,6.18
2022-08-18T13:30:33.370Z,5.38
2022-08-18T13:33:55.865Z,6.07
2022-08-18T13:35:58.195Z,5.80
2022-08-18T13:38:28.163Z,6.10
2022-08-18T13:40:58.925Z,5.53
2022-08-18T13:43:37.806Z,6.15
2022-08-18T13:46:09.315Z,6.38
2022-08-18T13:48:37.975Z,6.22
2022-08-18T13:51:08.153Z,5.70
2022-08-18T13:53:50.541Z,6.03
2022-08-18T13:56:31.406Z,6.15
2022-08-18T13:58:59.062Z,5.38
2022-08-18T14:01:45.013Z,5.80
2022-08-18T14:04:15.127Z,6.65
2022-08-18T14:06:56.503Z,6.25
2022-08-18T14:09:36.925Z,5.05
2022-08-18T14:12:15.939Z,6.53
2022-08-18T14:14:52.093Z,5.85
2022-08-18T14:17:20.105Z,5.70
2022-08-18T14:20:15.213Z,6.00
2022-08-18T14:23:10.087Z,5.40
2022-08-18T14:25:55.984Z,4.80
2022-08-18T14:28:24.491Z,4.40
2022-08-18T14:30:54.472Z,5.13
2022-08-18T14:33:49.731Z,4.28
2022-08-18T14:36:11.168Z,5.20
2022-08-18T14:38:38.912Z,4.70
2022-08-18T14:41:09.973Z,4.70
2022-08-18T14:44:04.496Z,4.25
2022-08-18T14:48:57.712Z,4.50
2022-08-18T14:51:27.067Z,4.50
2022-08-18T14:53:55.308Z,4.38
2022-08-18T14:56:24.375Z,4.43
2022-08-18T14:58:55.738Z,4.80
2022-08-18T15:01:23.616Z,4.50
2022-08-18T15:03:50.737Z,4.30
2022-08-18T15:06:23.150Z,4.35
2022-08-18T15:08:54.970Z,4.90
2022-08-18T15:11:24.533Z,4.20
2022-08-18T15:13:55.503Z,4.72
2022-08-18T15:16:27.135Z,4.13
2022-08-18T15:18:58.736Z,4.20
2022-08-18T15:21:44.331Z,4.45
2022-08-18T15:24:30.021Z,4.75
2022-08-18T15:27:06.195Z,5.05
2022-08-18T15:29:37.326Z,4.65
2022-08-18T15:32:10.505Z,4.80
2022-08-18T15:34:46.848Z,4.90
2022-08-18T15:37:26.987Z,4.63
2022-08-18T15:40:21.875Z,5.80
2022-08-18T15:43:04.047Z,5.38
2022-08-18T15:45:35.661Z,6.63
2022-08-18T15:48:10.119Z,5.55
2022-08-18T15:50:39.727Z,5.35
2022-08-18T15:53:12.372Z,6.30
2022-08-18T15:55:41.499Z,6.25
2022-08-18T15:58:12.586Z,6.45
2022-08-18T16:00:45.476Z,6.47
2022-08-18T16:03:14.588Z,6.28
2022-08-18T16:05:47.975Z,5.78
2022-08-18T16:08:18.702Z,6.10
2022-08-18T16:10:46.187Z,5.65
2022-08-18T16:13:14.930Z,5.63
2022-08-18T16:15:46.960Z,6.28
2022-08-18T16:18:15.881Z,6.90
2022-08-18T16:20:43.767Z,6.57
2022-08-18T16:23:14.828Z,5.90
2022-08-18T16:25:43.524Z,5.70
2022-08-18T16:28:13.461Z,4.50
2022-08-18T16:30:42.423Z,4.03
2022-08-18T16:33:09.672Z,4.13
2022-08-18T16:35:37.800Z,4.20
2022-08-18T16:38:09.254Z,4.03
2022-08-18T16:40:37.790Z,3.85
2022-08-18T16:43:06.107Z,4.05
2022-08-18T16:45:36.009Z,4.80
2022-08-18T16:48:03.076Z,4.10
2022-08-18T16:50:30.266Z,3.78
2022-08-18T16:52:57.870Z,4.40
2022-08-18T16:55:25.089Z,4.07
2022-08-18T16:58:15.295Z,4.20
2022-08-18T17:01:01.982Z,4.00
2022-08-18T17:03:47.805Z,3.78
2022-08-18T17:06:17.869Z,3.75
2022-08-18T17:08:45.846Z,3.70
2022-08-18T17:11:16.886Z,3.47
2022-08-18T17:13:45.187Z,3.00
2022-08-18T17:16:12.739Z,3.05
2022-08-18T17:18:40.616Z,3.00
2022-08-18T17:21:10.470Z,3.10
2022-08-18T17:23:42.119Z,2.67
2022-08-18T17:26:17.951Z,2.35
2022-08-18T17:29:01.940Z,2.60
2022-08-18T17:31:29.224Z,2.97
2022-08-18T17:34:03.082Z,2.63
2022-08-18T17:36:43.138Z,3.00
2022-08-18T17:39:27.625Z,2.30
2022-08-18T17:42:13.615Z,2.30
2022-08-18T17:44:52.111Z,2.75
2022-08-18T17:47:33.413Z,2.25
2022-08-18T17:50:28.031Z,2.55
2022-08-18T17:53:06.924Z,2.47
2022-08-18T17:55:43.164Z,2.47
2022-08-18T17:58:26.221Z,2.20
2022-08-18T18:00:53.203Z,2.20
2022-08-18T18:03:20.468Z,2.35
2022-08-18T18:06:04.424Z,2.20
2022-08-18T18:08:53.305Z,2.45
2022-08-18T18:11:26.775Z,2.53
2022-08-18T18:13:54.879Z,2.42
2022-08-18T18:16:37.339Z,2.40
2022-08-18T18:19:07.863Z,2.40
2022-08-18T18:22:00.692Z,2.35
2022-08-18T18:24:32.123Z,2.42
2022-08-18T18:26:59.625Z,2.40
2022-08-18T18:29:32.440Z,2.40
2022-08-18T18:32:05.156Z,2.60
2022-08-18T18:35:00.717Z,2.47
2022-08-18T18:37:35.176Z,2.08
2022-08-18T18:40:17.524Z,2.40
2022-08-18T18:42:45.023Z,2.60
2022-08-18T18:45:22.885Z,2.38
2022-08-18T18:48:51.235Z,2.13
2022-08-18T18:51:33.416Z,2.65
2022-08-18T18:54:10.513Z,2.22
2022-08-18T18:56:54.758Z,2.72
2022-08-18T18:59:40.696Z,2.55
2022-08-18T19:02:29.495Z,2.63
2022-08-18T19:05:12.736Z,2.72
2022-08-18T19:07:59.665Z,2.80
2022-08-18T19:10:37.187Z,3.00
2022-08-18T19:13:08.187Z,3.17
2022-08-18T19:15:38.455Z,2.90
2022-08-18T19:18:08.358Z,2.60
2022-08-18T19:21:25.494Z,3.40
2022-08-18T19:23:45.395Z,2.95
2022-08-18T19:26:19.421Z,2.60
2022-08-18T19:29:13.471Z,3.20
2022-08-18T19:31:47.307Z,3.20
2022-08-18T19:34:51.313Z,3.40
2022-08-18T19:37:31.665Z,3.30
2022-08-18T19:40:09.399Z,3.25
2022-08-18T19:45:27.198Z,3.50
2022-08-18T19:48:07.906Z,3.05
2022-08-18T19:50:42.207Z,3.30
2022-08-18T19:53:28.924Z,2.85
2022-08-18T19:56:14.307Z,2.70
2022-08-18T19:59:17.868Z,2.90
2022-08-18T20:01:52.229Z,3.10
2022-08-18T20:04:37.606Z,3.13
2022-08-18T20:07:31.635Z,2.70
2022-08-18T20:10:53.919Z,3.20
2022-08-18T20:13:32.966Z,3.10
2022-08-18T20:16:03.054Z,3.03
2022-08-18T20:18:36.528Z,3.25
2022-08-18T20:21:15.638Z,3.08
2022-08-18T20:24:02.943Z,2.90
2022-08-18T20:26:38.836Z,2.85
2022-08-18T20:29:11.242Z,3.08
2022-08-18T20:31:50.249Z,2.42
2022-08-18T20:34:28.437Z,2.95
2022-08-18T20:36:59.042Z,2.97
2022-08-18T20:39:47.551Z,3.00
2022-08-18T20:42:24.497Z,3.50
2022-08-18T20:47:45.904Z,3.95
2022-08-18T20:50:42.057Z,4.30
2022-08-18T20:53:19.693Z,4.70
2022-08-18T20:56:32.217Z,4.07
2022-08-18T20:59:18.053Z,4.10
2022-08-18T21:02:00.974Z,3.50
2022-08-18T21:04:46.347Z,4.13
2022-08-18T21:07:37.730Z,4.50
2022-08-18T21:10:12.767Z,3.78
2022-08-18T21:12:52.969Z,3.88
2022-08-18T21:15:24.551Z,4.22
2022-08-18T21:18:00.229Z,3.75
2022-08-18T21:20:28.466Z,4.13
2022-08-18T21:23:24.495Z,4.07
2022-08-18T21:25:55.868Z,3.92
2022-08-18T21:28:25.529Z,4.25
2022-08-18T21:31:43.259Z,4.38
2022-08-18T21:33:59.518Z,4.40
2022-08-18T21:36:32.451Z,4.68
2022-08-18T21:39:17.185Z,5.15
2022-08-18T21:41:50.843Z,5.10
2022-08-18T21:44:43.590Z,4.93
2022-08-18T21:47:44.786Z,5.95
2022-08-18T21:50:16.283Z,6.63
2022-08-18T21:52:58.316Z,5.95
2022-08-18T21:55:30.554Z,5.00
2022-08-18T21:58:05.784Z,4.85
2022-08-18T22:00:39.798Z,4.85
2022-08-18T22:03:18.308Z,4.72
2022-08-18T22:05:59.284Z,5.95
2022-08-18T22:08:30.187Z,6.60
2022-08-18T22:12:00.511Z,5.72
2022-08-18T22:14:35.944Z,5.57
2022-08-18T22:17:51.806Z,5.40
2022-08-18T22:20:37.929Z,4.50
2022-08-18T22:23:32.772Z,6.10
2022-08-18T22:26:14.591Z,6.00
2022-08-18T22:28:56.268Z,6.18
2022-08-18T22:31:25.425Z,6.68
2022-08-18T22:33:56.353Z,6.05
2022-08-18T22:36:28.518Z,5.97
2022-08-18T22:38:56.294Z,5.97
2022-08-18T22:41:23.740Z,6.35
2022-08-18T22:43:54.580Z,6.50
2022-08-18T22:46:24.697Z,7.47
2022-08-18T22:48:52.895Z,7.32
2022-08-18T22:51:24.294Z,6.25
2022-08-18T22:53:51.511Z,7.07
2022-08-18T22:56:22.675Z,7.22
2022-08-18T22:59:04.133Z,7.10
2022-08-18T23:01:46.436Z,7.22
2022-08-18T23:04:16.191Z,8.00
2022-08-18T23:06:51.470Z,7.63
2022-08-18T23:09:21.102Z,7.82
2022-08-18T23:11:48.463Z,8.25
2022-08-18T23:14:15.575Z,8.57
2022-08-18T23:16:45.683Z,9.95
2022-08-18T23:19:14.973Z,10.45
2022-08-18T23:21:42.981Z,10.25
2022-08-18T23:24:12.074Z,10.48
2022-08-18T23:26:39.131Z,9.65
2022-08-18T23:29:07.216Z,9.48
2022-08-18T23:31:34.685Z,9.15
2022-08-18T23:34:01.847Z,9.18
2022-08-18T23:36:33.827Z,10.10
2022-08-18T23:39:01.120Z,9.20
2022-08-18T23:41:28.182Z,8.80
2022-08-18T23:43:56.849Z,8.88
2022-08-18T23:46:28.705Z,8.88
2022-08-18T23:48:57.912Z,9.35
2022-08-18T23:51:31.625Z,9.10
2022-08-18T23:54:10.603Z,10.23
2022-08-18T23:56:38.119Z,10.30
2022-08-18T23:59:06.897Z,10.10
