createdAt,value
2017-12-10T00:01:45.550Z,99.99
2017-12-10T00:03:47.161Z,99.99
2017-12-10T00:05:48.606Z,99.99
2017-12-10T00:07:50.147Z,99.99
2017-12-10T00:09:51.594Z,99.99
2017-12-10T00:11:53.058Z,99.99
2017-12-10T00:13:54.523Z,99.99
2017-12-10T00:15:55.928Z,99.99
2017-12-10T00:17:57.348Z,99.99
2017-12-10T00:19:58.906Z,99.99
2017-12-10T00:22:00.356Z,99.99
2017-12-10T00:24:01.952Z,99.99
2017-12-10T00:26:03.421Z,99.99
2017-12-10T00:28:04.890Z,99.99
2017-12-10T00:30:06.371Z,99.99
2017-12-10T00:32:07.831Z,99.99
2017-12-10T00:34:09.343Z,99.99
2017-12-10T00:36:10.988Z,99.99
2017-12-10T00:38:12.609Z,99.99
2017-12-10T00:40:14.203Z,99.99
2017-12-10T00:42:15.905Z,99.99
2017-12-10T00:44:17.764Z,99.99
2017-12-10T00:46:19.224Z,99.99
2017-12-10T00:48:20.720Z,99.99
2017-12-10T00:50:22.229Z,99.99
2017-12-10T00:52:23.687Z,99.99
2017-12-10T00:54:25.160Z,99.99
2017-12-10T00:56:26.629Z,99.99
2017-12-10T00:58:28.034Z,99.99
2017-12-10T01:00:29.501Z,99.99
2017-12-10T01:02:30.878Z,99.99
2017-12-10T01:04:32.377Z,99.99
2017-12-10T01:06:33.813Z,99.99
2017-12-10T01:08:35.699Z,99.99
2017-12-10T01:10:37.183Z,99.99
2017-12-10T01:12:38.657Z,99.99
2017-12-10T01:14:40.176Z,99.99
2017-12-10T01:16:41.796Z,99.99
2017-12-10T01:18:43.296Z,99.99
2017-12-10T01:20:44.712Z,99.99
2017-12-10T01:22:46.115Z,99.99
2017-12-10T01:24:47.526Z,99.99
2017-12-10T01:26:48.923Z,99.99
2017-12-10T01:28:50.372Z,99.99
2017-12-10T01:30:51.798Z,99.99
2017-12-10T01:32:53.209Z,99.99
2017-12-10T01:34:54.691Z,99.99
2017-12-10T01:36:56.091Z,99.99
2017-12-10T01:38:57.517Z,99.99
2017-12-10T01:40:58.967Z,99.99
2017-12-10T01:43:00.442Z,99.99
2017-12-10T01:45:01.987Z,99.99
2017-12-10T01:47:03.879Z,99.99
2017-12-10T01:49:05.487Z,99.99
2017-12-10T01:51:06.975Z,99.99
2017-12-10T01:53:08.424Z,99.99
2017-12-10T01:55:09.846Z,99.99
2017-12-10T01:57:11.242Z,99.99
2017-12-10T01:59:12.711Z,99.99
2017-12-10T02:01:14.092Z,99.99
2017-12-10T02:03:15.491Z,99.99
2017-12-10T02:05:16.922Z,99.99
2017-12-10T02:07:18.338Z,99.99
2017-12-10T02:09:19.761Z,99.99
2017-12-10T02:11:21.165Z,99.99
2017-12-10T02:13:22.608Z,99.99
2017-12-10T02:15:24.010Z,99.99
2017-12-10T02:17:25.409Z,99.99
2017-12-10T02:19:26.814Z,99.99
2017-12-10T02:21:28.251Z,99.99
2017-12-10T02:23:29.677Z,99.99
2017-12-10T02:25:31.138Z,99.99
2017-12-10T02:27:32.615Z,99.99
2017-12-10T02:29:34.022Z,99.99
2017-12-10T02:31:35.645Z,99.99
2017-12-10T02:33:37.058Z,99.99
2017-12-10T02:35:38.560Z,99.99
2017-12-10T02:37:40.059Z,99.99
2017-12-10T02:39:41.643Z,99.99
2017-12-10T02:41:43.053Z,99.99
2017-12-10T02:43:44.720Z,99.99
2017-12-10T02:45:46.354Z,99.99
2017-12-10T02:47:47.984Z,99.99
2017-12-10T02:49:49.438Z,99.99
2017-12-10T02:51:51.004Z,99.99
2017-12-10T02:53:52.449Z,99.99
2017-12-10T02:55:53.980Z,99.99
2017-12-10T02:57:55.439Z,99.99
2017-12-10T02:59:57.013Z,99.99
2017-12-10T03:01:58.565Z,99.99
2017-12-10T03:04:00.022Z,99.99
2017-12-10T03:06:01.443Z,99.99
2017-12-10T03:08:02.916Z,99.99
2017-12-10T03:10:04.409Z,99.99
2017-12-10T03:12:06.072Z,99.99
2017-12-10T03:14:07.728Z,99.99
2017-12-10T03:16:09.193Z,99.99
2017-12-10T03:18:10.660Z,99.99
2017-12-10T03:20:12.196Z,99.99
2017-12-10T03:22:13.703Z,99.99
2017-12-10T03:24:15.157Z,99.99
2017-12-10T03:26:16.594Z,99.99
2017-12-10T03:28:18.056Z,99.99
2017-12-10T03:30:19.600Z,99.99
2017-12-10T03:32:21.100Z,99.99
2017-12-10T03:34:22.559Z,99.99
2017-12-10T03:36:24.036Z,99.99
2017-12-10T03:38:25.477Z,99.99
2017-12-10T03:40:26.916Z,99.99
2017-12-10T03:42:28.440Z,99.99
2017-12-10T03:44:29.897Z,99.99
2017-12-10T03:46:31.375Z,99.99
2017-12-10T03:48:32.891Z,99.99
2017-12-10T03:50:34.361Z,99.99
2017-12-10T03:52:35.989Z,99.99
2017-12-10T03:54:37.622Z,99.99
2017-12-10T03:56:39.290Z,99.99
2017-12-10T03:58:40.791Z,99.99
2017-12-10T04:00:42.256Z,99.99
2017-12-10T04:02:43.735Z,99.99
2017-12-10T04:04:45.198Z,99.99
2017-12-10T04:06:46.704Z,99.99
2017-12-10T04:08:48.118Z,99.99
2017-12-10T04:10:49.680Z,99.99
2017-12-10T04:12:51.159Z,99.99
2017-12-10T04:14:52.617Z,99.99
2017-12-10T04:16:54.119Z,99.99
2017-12-10T04:18:55.595Z,99.99
2017-12-10T04:20:57.093Z,99.99
2017-12-10T04:22:58.548Z,99.99
2017-12-10T04:25:00.020Z,99.99
2017-12-10T04:27:01.464Z,99.99
2017-12-10T04:29:02.905Z,99.99
2017-12-10T04:31:04.368Z,99.99
2017-12-10T04:33:05.976Z,99.99
2017-12-10T04:35:07.466Z,99.99
2017-12-10T04:37:08.949Z,99.99
2017-12-10T04:39:10.422Z,99.99
2017-12-10T04:41:11.895Z,99.99
2017-12-10T04:43:13.342Z,99.99
2017-12-10T04:45:14.819Z,99.99
2017-12-10T04:47:16.303Z,99.99
2017-12-10T04:49:17.853Z,99.99
2017-12-10T04:51:19.292Z,99.99
2017-12-10T04:53:20.801Z,99.99
2017-12-10T04:55:22.284Z,99.99
2017-12-10T04:57:23.739Z,99.99
2017-12-10T04:59:25.234Z,99.99
2017-12-10T05:01:26.827Z,99.99
2017-12-10T05:03:28.346Z,99.99
2017-12-10T05:05:29.860Z,99.99
2017-12-10T05:07:31.377Z,99.99
2017-12-10T05:09:32.852Z,99.99
2017-12-10T05:11:34.369Z,99.99
2017-12-10T05:13:35.827Z,99.99
2017-12-10T05:15:37.290Z,99.99
2017-12-10T05:17:38.767Z,99.99
2017-12-10T05:19:40.305Z,99.99
2017-12-10T05:21:41.826Z,99.99
2017-12-10T05:23:43.320Z,99.99
2017-12-10T05:25:44.928Z,99.99
2017-12-10T05:27:46.449Z,99.99
2017-12-10T05:29:47.919Z,99.99
2017-12-10T05:31:49.391Z,99.99
2017-12-10T05:33:50.978Z,99.99
2017-12-10T05:35:52.465Z,99.99
2017-12-10T05:37:53.947Z,99.99
2017-12-10T05:39:55.440Z,99.99
2017-12-10T05:41:56.943Z,99.99
2017-12-10T05:43:58.393Z,99.99
2017-12-10T05:45:59.924Z,99.99
2017-12-10T05:48:01.439Z,99.99
2017-12-10T05:50:03.018Z,99.99
2017-12-10T05:52:04.437Z,99.99
2017-12-10T05:54:05.899Z,99.99
2017-12-10T05:56:07.545Z,99.99
2017-12-10T05:58:09.197Z,99.99
2017-12-10T06:00:10.624Z,99.99
2017-12-10T06:02:12.033Z,99.99
2017-12-10T06:04:13.436Z,99.99
2017-12-10T06:06:14.837Z,99.99
2017-12-10T06:08:16.241Z,99.99
2017-12-10T06:10:17.645Z,99.99
2017-12-10T06:12:19.048Z,99.99
2017-12-10T06:14:20.528Z,99.99
2017-12-10T06:16:22.180Z,99.99
2017-12-10T06:18:23.750Z,99.99
2017-12-10T06:20:25.252Z,99.99
2017-12-10T06:22:26.723Z,99.99
2017-12-10T06:24:28.389Z,99.99
2017-12-10T06:26:29.877Z,99.99
2017-12-10T06:28:31.336Z,99.99
2017-12-10T06:30:32.824Z,99.99
2017-12-10T06:32:34.230Z,99.99
2017-12-10T06:34:35.653Z,99.99
2017-12-10T06:36:37.141Z,99.99
2017-12-10T06:38:38.681Z,99.99
2017-12-10T06:40:40.121Z,99.99
2017-12-10T06:42:41.592Z,99.99
2017-12-10T06:44:43.090Z,99.99
2017-12-10T06:46:44.594Z,99.99
2017-12-10T06:48:46.118Z,99.99
2017-12-10T06:50:47.648Z,99.99
2017-12-10T06:52:49.131Z,99.99
2017-12-10T06:54:50.730Z,99.99
2017-12-10T06:56:52.333Z,99.99
2017-12-10T06:58:53.834Z,99.99
2017-12-10T07:00:55.282Z,99.99
2017-12-10T07:02:56.738Z,99.99
2017-12-10T07:04:58.415Z,99.99
2017-12-10T07:07:00.570Z,99.99
2017-12-10T07:09:02.164Z,99.99
2017-12-10T07:11:44.603Z,99.99
2017-12-10T07:13:45.991Z,99.99
2017-12-10T07:15:47.394Z,99.99
2017-12-10T07:17:48.793Z,99.99
2017-12-10T07:19:50.213Z,99.99
2017-12-10T07:21:51.605Z,99.99
2017-12-10T07:23:53.018Z,99.99
2017-12-10T07:25:54.443Z,99.99
2017-12-10T07:28:36.878Z,99.99
2017-12-10T07:30:38.279Z,99.99
2017-12-10T07:32:39.680Z,99.99
2017-12-10T07:34:41.145Z,99.99
2017-12-10T07:36:42.554Z,99.99
2017-12-10T07:38:44.035Z,99.99
2017-12-10T07:40:45.437Z,99.99
2017-12-10T07:42:46.941Z,99.99
2017-12-10T07:44:48.404Z,99.99
2017-12-10T07:46:49.879Z,99.99
2017-12-10T07:48:51.293Z,99.99
2017-12-10T07:50:52.694Z,99.99
2017-12-10T07:52:54.116Z,99.99
2017-12-10T07:54:55.527Z,99.99
2017-12-10T07:56:56.933Z,99.99
2017-12-10T07:58:58.332Z,99.99
2017-12-10T08:00:59.808Z,99.99
2017-12-10T08:03:01.303Z,99.99
2017-12-10T08:05:02.791Z,99.99
2017-12-10T08:07:04.236Z,99.99
2017-12-10T08:09:46.616Z,99.99
2017-12-10T08:11:48.022Z,99.99
2017-12-10T08:13:49.426Z,99.99
2017-12-10T08:15:50.872Z,99.99
2017-12-10T08:17:52.276Z,99.99
2017-12-10T08:19:53.683Z,99.99
2017-12-10T08:21:55.074Z,99.99
2017-12-10T08:23:56.486Z,99.99
2017-12-10T08:25:57.883Z,99.99
2017-12-10T08:27:59.301Z,99.99
2017-12-10T08:30:00.704Z,99.99
2017-12-10T08:32:02.111Z,99.99
2017-12-10T08:34:03.518Z,99.99
2017-12-10T08:36:05.013Z,99.99
2017-12-10T08:38:06.401Z,99.99
2017-12-10T08:40:07.802Z,99.99
2017-12-10T08:42:09.214Z,99.99
2017-12-10T08:44:10.812Z,99.99
2017-12-10T08:46:12.374Z,99.99
2017-12-10T08:48:13.783Z,99.99
2017-12-10T08:50:15.184Z,99.99
2017-12-10T08:52:16.589Z,99.99
2017-12-10T08:54:17.998Z,99.99
2017-12-10T08:56:19.408Z,99.99
2017-12-10T08:58:20.836Z,99.99
2017-12-10T09:00:22.498Z,99.99
2017-12-10T09:02:23.899Z,99.19
2017-12-10T09:04:25.365Z,98.58
2017-12-10T09:06:26.836Z,99.33
2017-12-10T09:08:28.257Z,98.20
2017-12-10T09:10:29.771Z,98.58
2017-12-10T09:12:31.234Z,98.01
2017-12-10T09:14:32.733Z,98.77
2017-12-10T09:16:34.279Z,97.44
2017-12-10T09:18:35.779Z,97.16
2017-12-10T09:20:37.203Z,96.59
2017-12-10T09:22:38.876Z,97.06
2017-12-10T09:24:40.278Z,96.69
2017-12-10T09:26:41.707Z,96.59
2017-12-10T09:28:43.136Z,97.25
2017-12-10T09:30:44.546Z,97.16
2017-12-10T09:32:46.181Z,95.64
2017-12-10T09:34:47.593Z,95.17
2017-12-10T09:36:49.082Z,95.64
2017-12-10T09:38:50.515Z,95.07
2017-12-10T09:40:52.133Z,95.17
2017-12-10T09:42:53.631Z,94.60
2017-12-10T09:44:55.133Z,94.13
2017-12-10T09:46:56.601Z,95.07
2017-12-10T09:48:58.220Z,94.79
2017-12-10T09:50:59.695Z,94.13
2017-12-10T09:53:01.170Z,93.65
2017-12-10T09:55:02.656Z,93.27
2017-12-10T09:57:04.144Z,93.65
2017-12-10T09:59:05.640Z,93.84
2017-12-10T10:01:07.332Z,92.71
2017-12-10T10:03:08.836Z,92.52
2017-12-10T10:05:10.331Z,92.99
2017-12-10T10:07:11.828Z,92.52
2017-12-10T10:09:13.335Z,92.61
2017-12-10T10:11:14.835Z,92.99
2017-12-10T10:13:16.288Z,93.56
2017-12-10T10:15:17.851Z,93.27
2017-12-10T10:17:19.315Z,93.46
2017-12-10T10:19:20.729Z,93.46
2017-12-10T10:21:22.142Z,93.65
2017-12-10T10:23:23.544Z,93.46
2017-12-10T10:25:25.114Z,92.99
2017-12-10T10:27:26.546Z,92.61
2017-12-10T10:30:08.930Z,93.65
2017-12-10T10:32:10.339Z,92.14
2017-12-10T10:34:11.743Z,92.33
2017-12-10T10:36:13.154Z,93.84
2017-12-10T10:38:14.561Z,92.99
2017-12-10T10:40:15.977Z,92.80
2017-12-10T10:42:17.374Z,92.52
2017-12-10T10:44:18.772Z,92.24
2017-12-10T10:46:20.178Z,92.52
2017-12-10T10:48:21.594Z,92.99
2017-12-10T10:50:23.007Z,92.90
2017-12-10T10:52:24.409Z,93.18
2017-12-10T10:54:25.830Z,92.71
2017-12-10T10:56:27.226Z,92.99
2017-12-10T10:58:28.639Z,92.61
2017-12-10T11:00:30.040Z,92.52
2017-12-10T11:02:31.460Z,92.80
2017-12-10T11:04:32.872Z,92.52
2017-12-10T11:06:34.315Z,92.99
2017-12-10T11:08:35.743Z,92.52
2017-12-10T11:10:37.149Z,92.61
2017-12-10T11:12:38.605Z,93.65
2017-12-10T11:14:40.204Z,92.52
2017-12-10T11:16:41.652Z,93.08
2017-12-10T11:18:43.304Z,92.52
2017-12-10T11:20:44.942Z,92.43
2017-12-10T11:22:46.445Z,92.24
2017-12-10T11:24:47.899Z,92.43
2017-12-10T11:26:49.407Z,92.43
2017-12-10T11:28:50.943Z,92.05
2017-12-10T11:30:52.406Z,92.14
2017-12-10T11:32:53.870Z,92.52
2017-12-10T11:35:36.270Z,92.43
2017-12-10T11:37:37.699Z,92.00
2017-12-10T11:39:39.350Z,92.00
2017-12-10T11:41:40.752Z,91.62
2017-12-10T11:43:42.166Z,90.86
2017-12-10T11:45:43.564Z,91.33
2017-12-10T11:47:44.970Z,92.05
2017-12-10T11:49:46.486Z,91.95
2017-12-10T11:51:47.866Z,92.52
2017-12-10T11:53:49.283Z,92.71
2017-12-10T11:55:50.726Z,92.71
2017-12-10T11:57:52.132Z,94.13
2017-12-10T11:59:53.552Z,94.60
2017-12-10T12:01:55.009Z,95.07
2017-12-10T12:03:56.425Z,95.45
2017-12-10T12:05:57.994Z,95.74
2017-12-10T12:07:59.509Z,95.93
2017-12-10T12:10:00.960Z,95.93
2017-12-10T12:12:02.439Z,96.21
2017-12-10T12:14:03.843Z,96.50
2017-12-10T12:16:05.264Z,96.21
2017-12-10T12:18:06.678Z,96.69
2017-12-10T12:20:08.083Z,97.25
2017-12-10T12:22:09.533Z,97.35
2017-12-10T12:24:10.939Z,97.16
2017-12-10T12:26:12.348Z,98.39
2017-12-10T12:28:13.788Z,99.05
2017-12-10T12:30:15.228Z,98.58
2017-12-10T12:32:16.763Z,99.62
2017-12-10T12:34:18.410Z,99.99
2017-12-10T12:36:19.936Z,99.99
2017-12-10T12:38:21.430Z,99.99
2017-12-10T12:40:22.849Z,99.99
2017-12-10T12:42:24.457Z,99.43
2017-12-10T12:44:25.915Z,99.43
2017-12-10T12:46:27.383Z,99.71
2017-12-10T12:49:09.894Z,99.99
2017-12-10T12:51:11.464Z,99.99
2017-12-10T12:53:12.876Z,99.99
2017-12-10T12:55:14.273Z,99.99
2017-12-10T12:57:16.066Z,99.99
2017-12-10T12:59:17.465Z,99.99
2017-12-10T13:01:18.954Z,99.99
2017-12-10T13:03:20.363Z,99.99
2017-12-10T13:05:21.999Z,99.99
2017-12-10T13:07:23.516Z,99.99
2017-12-10T13:09:24.930Z,99.99
2017-12-10T13:11:26.335Z,99.99
2017-12-10T13:13:27.740Z,99.99
2017-12-10T13:15:29.145Z,99.99
2017-12-10T13:17:30.554Z,99.99
2017-12-10T13:20:13.235Z,99.99
2017-12-10T13:22:14.635Z,99.99
2017-12-10T13:24:16.041Z,99.99
2017-12-10T13:26:17.472Z,99.99
2017-12-10T13:28:18.896Z,99.99
2017-12-10T13:30:20.297Z,99.99
2017-12-10T13:32:21.704Z,99.99
2017-12-10T13:34:23.110Z,99.99
2017-12-10T13:36:24.514Z,99.99
2017-12-10T13:38:26.013Z,99.99
2017-12-10T13:40:27.523Z,99.99
2017-12-10T13:42:28.970Z,99.99
2017-12-10T13:44:30.506Z,99.99
2017-12-10T13:46:31.962Z,99.99
2017-12-10T13:48:33.382Z,99.99
2017-12-10T13:50:34.893Z,99.99
2017-12-10T13:52:36.363Z,99.99
2017-12-10T13:54:37.880Z,99.99
2017-12-10T13:56:39.381Z,99.99
2017-12-10T13:58:40.859Z,99.99
2017-12-10T14:00:42.476Z,99.99
2017-12-10T14:02:43.993Z,99.99
2017-12-10T14:04:45.461Z,99.99
2017-12-10T14:06:46.886Z,99.99
2017-12-10T14:08:48.412Z,99.99
2017-12-10T14:10:49.850Z,99.99
2017-12-10T14:12:51.354Z,99.99
2017-12-10T14:14:52.902Z,99.99
2017-12-10T14:16:54.609Z,99.99
2017-12-10T14:18:56.239Z,99.99
2017-12-10T14:20:57.665Z,99.99
2017-12-10T14:22:59.131Z,99.99
2017-12-10T14:25:00.592Z,99.99
2017-12-10T14:27:02.239Z,99.99
2017-12-10T14:29:03.846Z,99.99
2017-12-10T14:31:05.279Z,99.99
2017-12-10T14:33:06.767Z,99.99
2017-12-10T14:35:08.353Z,99.99
2017-12-10T14:37:10.030Z,99.99
2017-12-10T14:39:11.574Z,99.99
2017-12-10T14:41:13.209Z,99.99
2017-12-10T14:43:14.698Z,99.99
2017-12-10T14:45:16.264Z,99.99
2017-12-10T14:47:17.761Z,99.99
2017-12-10T14:49:19.244Z,99.99
2017-12-10T14:51:20.733Z,99.99
2017-12-10T14:53:22.245Z,99.99
2017-12-10T14:55:23.851Z,99.99
2017-12-10T14:57:25.324Z,99.99
2017-12-10T14:59:26.761Z,99.99
2017-12-10T15:01:28.266Z,99.99
2017-12-10T15:03:29.782Z,99.99
2017-12-10T15:05:31.396Z,99.99
2017-12-10T15:07:33.028Z,99.99
2017-12-10T15:09:34.489Z,99.99
2017-12-10T15:11:35.974Z,99.99
2017-12-10T15:13:37.465Z,99.99
2017-12-10T15:15:38.977Z,99.99
2017-12-10T15:17:40.423Z,99.99
2017-12-10T15:19:41.890Z,99.99
2017-12-10T15:21:43.367Z,99.99
2017-12-10T15:23:44.775Z,99.99
2017-12-10T15:25:46.243Z,99.99
2017-12-10T15:27:47.731Z,99.99
2017-12-10T15:29:49.173Z,99.99
2017-12-10T15:31:50.889Z,99.99
2017-12-10T15:33:52.421Z,99.99
2017-12-10T15:35:53.932Z,99.99
2017-12-10T15:37:55.614Z,99.99
2017-12-10T15:39:57.081Z,99.99
2017-12-10T15:41:58.685Z,99.99
2017-12-10T15:44:00.168Z,99.99
2017-12-10T15:46:01.626Z,99.99
2017-12-10T15:48:03.028Z,99.99
2017-12-10T15:50:04.493Z,99.99
2017-12-10T15:52:05.955Z,99.99
2017-12-10T15:54:07.418Z,99.99
2017-12-10T15:56:08.895Z,99.99
2017-12-10T15:58:10.359Z,99.99
2017-12-10T16:00:11.930Z,99.99
2017-12-10T16:02:13.473Z,99.99
2017-12-10T16:04:15.860Z,99.99
2017-12-10T16:06:17.330Z,99.99
2017-12-10T16:08:18.845Z,99.99
2017-12-10T16:10:20.278Z,99.99
2017-12-10T16:12:21.728Z,99.99
2017-12-10T16:14:23.282Z,99.99
2017-12-10T16:16:24.752Z,99.99
2017-12-10T16:18:26.246Z,99.99
2017-12-10T16:20:27.689Z,99.99
2017-12-10T16:22:29.445Z,99.99
2017-12-10T16:24:30.983Z,99.99
2017-12-10T16:26:32.493Z,99.99
2017-12-10T16:28:34.017Z,99.99
2017-12-10T16:30:35.462Z,99.99
2017-12-10T16:32:37.336Z,99.99
2017-12-10T16:34:38.845Z,99.99
2017-12-10T16:36:40.378Z,99.99
2017-12-10T16:38:41.791Z,99.99
2017-12-10T16:40:43.379Z,99.99
2017-12-10T16:42:44.821Z,99.99
2017-12-10T16:44:46.397Z,99.99
2017-12-10T16:46:47.911Z,99.99
2017-12-10T16:48:49.425Z,99.99
2017-12-10T16:50:50.936Z,99.99
2017-12-10T16:52:52.421Z,99.99
2017-12-10T16:54:53.875Z,99.99
2017-12-10T16:56:55.358Z,99.99
2017-12-10T16:58:56.830Z,99.99
2017-12-10T17:00:58.314Z,99.99
2017-12-10T17:03:40.716Z,99.99
2017-12-10T17:05:42.117Z,99.99
2017-12-10T17:07:43.519Z,99.99
2017-12-10T17:09:44.925Z,99.99
2017-12-10T17:11:46.322Z,99.99
2017-12-10T17:13:47.834Z,99.99
2017-12-10T17:15:49.236Z,99.99
2017-12-10T17:17:50.636Z,99.99
2017-12-10T17:19:52.038Z,99.99
2017-12-10T17:21:53.453Z,99.99
2017-12-10T17:23:54.858Z,99.99
2017-12-10T17:25:56.257Z,99.99
2017-12-10T17:27:57.680Z,99.99
2017-12-10T17:29:59.312Z,99.99
2017-12-10T17:32:00.785Z,99.99
2017-12-10T17:34:02.193Z,99.99
2017-12-10T17:36:03.594Z,99.99
2017-12-10T17:38:04.994Z,99.99
2017-12-10T17:40:06.409Z,99.99
2017-12-10T17:42:07.937Z,99.99
2017-12-10T17:44:09.459Z,99.99
2017-12-10T17:46:10.941Z,99.99
2017-12-10T17:48:12.575Z,99.99
2017-12-10T17:50:14.043Z,99.67
2017-12-10T17:52:56.424Z,99.99
2017-12-10T17:54:57.829Z,99.99
2017-12-10T17:56:59.237Z,99.99
2017-12-10T17:59:00.645Z,99.99
2017-12-10T18:01:02.053Z,99.99
2017-12-10T18:03:03.454Z,99.99
2017-12-10T18:05:04.846Z,99.99
2017-12-10T18:07:06.256Z,99.99
2017-12-10T18:09:07.663Z,99.99
2017-12-10T18:11:09.066Z,99.99
2017-12-10T18:13:10.478Z,99.99
2017-12-10T18:15:11.976Z,99.99
2017-12-10T18:17:13.415Z,99.99
2017-12-10T18:19:14.819Z,99.99
2017-12-10T18:21:17.790Z,99.99
2017-12-10T18:23:19.200Z,99.99
2017-12-10T18:25:20.750Z,99.99
2017-12-10T18:27:22.350Z,99.99
2017-12-10T18:29:23.821Z,99.99
2017-12-10T18:31:25.322Z,99.99
2017-12-10T18:33:26.737Z,99.99
2017-12-10T18:35:28.138Z,99.99
2017-12-10T18:37:29.569Z,99.99
2017-12-10T18:39:30.980Z,99.99
2017-12-10T18:42:12.376Z,99.99
2017-12-10T18:44:13.860Z,99.99
2017-12-10T18:46:15.256Z,99.99
2017-12-10T18:48:57.638Z,99.99
2017-12-10T18:50:59.040Z,99.99
2017-12-10T18:53:00.441Z,99.99
2017-12-10T18:55:01.933Z,99.99
2017-12-10T18:57:44.323Z,99.99
2017-12-10T18:59:45.728Z,99.99
2017-12-10T19:01:47.140Z,99.99
2017-12-10T19:03:48.529Z,99.99
2017-12-10T19:05:49.925Z,99.99
2017-12-10T19:07:51.332Z,99.99
2017-12-10T19:09:52.731Z,99.99
2017-12-10T19:11:54.135Z,99.99
2017-12-10T19:13:55.539Z,99.99
2017-12-10T19:15:56.939Z,99.99
2017-12-10T19:18:39.650Z,99.99
2017-12-10T19:20:41.330Z,99.99
2017-12-10T19:22:42.736Z,99.99
2017-12-10T19:24:44.136Z,99.99
2017-12-10T19:26:45.537Z,99.99
2017-12-10T19:28:46.942Z,99.99
2017-12-10T19:30:48.363Z,99.99
2017-12-10T19:32:49.767Z,99.99
2017-12-10T19:34:51.226Z,99.99
2017-12-10T19:36:52.624Z,99.99
2017-12-10T19:38:54.085Z,99.99
2017-12-10T19:40:55.614Z,99.99
2017-12-10T19:42:57.023Z,99.99
2017-12-10T19:44:58.435Z,99.99
2017-12-10T19:46:59.911Z,99.99
2017-12-10T19:49:01.439Z,99.99
2017-12-10T19:51:02.862Z,99.99
2017-12-10T19:53:04.343Z,99.99
2017-12-10T19:55:05.880Z,99.99
2017-12-10T19:57:07.360Z,99.99
2017-12-10T19:59:08.811Z,99.99
2017-12-10T20:01:10.271Z,99.99
2017-12-10T20:03:11.772Z,99.99
2017-12-10T20:05:13.236Z,99.99
2017-12-10T20:07:15.513Z,99.99
2017-12-10T20:09:17.146Z,99.99
2017-12-10T20:11:18.744Z,99.99
2017-12-10T20:13:20.380Z,99.99
2017-12-10T20:15:21.932Z,99.99
2017-12-10T20:17:23.435Z,99.99
2017-12-10T20:19:25.088Z,99.99
2017-12-10T20:21:26.671Z,99.99
2017-12-10T20:23:28.146Z,99.99
2017-12-10T20:25:29.624Z,99.99
2017-12-10T20:27:31.286Z,99.99
2017-12-10T20:29:32.759Z,99.99
2017-12-10T20:31:34.219Z,99.99
2017-12-10T20:33:35.689Z,99.99
2017-12-10T20:35:37.165Z,99.99
2017-12-10T20:37:38.600Z,99.91
2017-12-10T20:39:40.102Z,99.44
2017-12-10T20:41:41.539Z,98.39
2017-12-10T20:43:43.036Z,98.49
2017-12-10T20:45:44.482Z,97.92
2017-12-10T20:47:46.124Z,98.30
2017-12-10T20:49:47.819Z,99.25
2017-12-10T20:51:49.405Z,99.72
2017-12-10T20:53:50.868Z,99.99
2017-12-10T20:55:52.374Z,99.82
2017-12-10T20:57:53.962Z,99.25
2017-12-10T20:59:55.461Z,99.53
2017-12-10T21:01:56.975Z,99.15
2017-12-10T21:03:58.436Z,99.06
2017-12-10T21:05:59.850Z,98.96
2017-12-10T21:08:01.250Z,98.58
2017-12-10T21:10:02.840Z,98.96
2017-12-10T21:12:04.452Z,99.72
2017-12-10T21:14:05.929Z,99.72
2017-12-10T21:16:07.472Z,99.86
2017-12-10T21:18:09.364Z,99.67
2017-12-10T21:20:10.889Z,99.77
2017-12-10T21:22:12.354Z,99.48
2017-12-10T21:24:13.876Z,99.99
2017-12-10T21:26:15.378Z,99.99
2017-12-10T21:28:16.895Z,99.99
2017-12-10T21:30:59.296Z,99.99
2017-12-10T21:33:00.693Z,99.99
2017-12-10T21:35:02.169Z,99.99
2017-12-10T21:37:03.557Z,99.99
2017-12-10T21:39:05.025Z,99.99
2017-12-10T21:41:06.632Z,99.99
2017-12-10T21:43:08.039Z,99.99
2017-12-10T21:45:09.470Z,99.99
2017-12-10T21:47:10.888Z,99.99
2017-12-10T21:49:53.664Z,99.99
2017-12-10T21:51:55.010Z,99.99
2017-12-10T21:53:56.405Z,99.99
2017-12-10T21:55:57.810Z,99.99
2017-12-10T21:57:59.206Z,99.99
2017-12-10T22:00:00.614Z,99.99
2017-12-10T22:02:02.017Z,99.99
2017-12-10T22:04:44.391Z,99.99
2017-12-10T22:07:27.081Z,99.99
2017-12-10T22:09:28.439Z,99.99
2017-12-10T22:11:29.838Z,99.99
2017-12-10T22:14:12.629Z,99.99
2017-12-10T22:16:14.024Z,99.99
2017-12-10T22:18:15.427Z,99.99
2017-12-10T22:20:17.299Z,99.99
2017-12-10T22:22:18.701Z,99.99
2017-12-10T22:24:20.109Z,99.99
2017-12-10T22:26:21.516Z,99.99
2017-12-10T22:28:22.920Z,99.99
2017-12-10T22:30:24.389Z,99.99
2017-12-10T22:32:25.820Z,99.99
2017-12-10T22:34:27.357Z,99.99
2017-12-10T22:36:29.774Z,99.99
2017-12-10T22:38:31.272Z,99.99
2017-12-10T22:40:32.748Z,99.99
2017-12-10T22:42:34.248Z,99.99
2017-12-10T22:44:35.759Z,99.99
2017-12-10T22:46:37.289Z,99.99
2017-12-10T22:48:38.766Z,99.99
2017-12-10T22:50:40.256Z,99.99
2017-12-10T22:52:41.732Z,99.99
2017-12-10T22:54:43.174Z,99.99
2017-12-10T22:56:44.628Z,99.99
2017-12-10T22:58:46.100Z,99.99
2017-12-10T23:00:47.782Z,99.99
2017-12-10T23:02:49.245Z,99.99
2017-12-10T23:04:50.744Z,99.99
2017-12-10T23:06:52.244Z,99.99
2017-12-10T23:08:53.732Z,99.99
2017-12-10T23:10:55.282Z,99.99
2017-12-10T23:12:56.779Z,99.99
2017-12-10T23:14:58.270Z,99.99
2017-12-10T23:16:59.917Z,99.99
2017-12-10T23:19:01.468Z,99.99
2017-12-10T23:21:03.284Z,99.99
2017-12-10T23:23:04.902Z,99.99
2017-12-10T23:25:06.493Z,99.99
2017-12-10T23:27:08.499Z,99.99
2017-12-10T23:29:12.282Z,99.99
2017-12-10T23:31:13.698Z,99.99
2017-12-10T23:33:15.149Z,99.99
2017-12-10T23:35:16.613Z,99.99
2017-12-10T23:37:18.121Z,99.99
2017-12-10T23:39:19.732Z,99.99
2017-12-10T23:41:21.501Z,99.99
2017-12-10T23:43:23.007Z,99.99
2017-12-10T23:45:24.496Z,99.99
2017-12-10T23:47:25.936Z,99.99
2017-12-10T23:49:27.571Z,99.99
2017-12-10T23:51:29.213Z,99.99
2017-12-10T23:53:30.690Z,99.99
2017-12-10T23:55:32.213Z,99.99
2017-12-10T23:57:33.677Z,99.99
2017-12-10T23:59:35.182Z,99.99
