createdAt,value
2022-10-05T00:02:47.745Z,1.77
2022-10-05T00:05:34.559Z,1.73
2022-10-05T00:08:23.997Z,1.75
2022-10-05T00:11:14.477Z,1.73
2022-10-05T00:14:00.555Z,2.03
2022-10-05T00:16:47.413Z,2.15
2022-10-05T00:19:36.588Z,1.60
2022-10-05T00:22:28.861Z,1.98
2022-10-05T00:25:21.806Z,1.70
2022-10-05T00:28:41.345Z,1.80
2022-10-05T00:31:32.868Z,2.08
2022-10-05T00:34:19.207Z,1.85
2022-10-05T00:37:06.193Z,2.42
2022-10-05T00:39:52.544Z,1.90
2022-10-05T00:42:44.068Z,1.83
2022-10-05T00:45:37.993Z,1.40
2022-10-05T00:48:53.104Z,1.70
2022-10-05T00:51:41.261Z,1.60
2022-10-05T00:54:46.925Z,2.25
2022-10-05T00:57:48.102Z,2.00
2022-10-05T01:00:46.558Z,2.00
2022-10-05T01:03:48.109Z,1.70
2022-10-05T01:06:40.801Z,1.38
2022-10-05T01:09:44.476Z,1.83
2022-10-05T01:12:43.506Z,1.60
2022-10-05T01:16:02.465Z,2.00
2022-10-05T01:19:05.633Z,1.40
2022-10-05T01:22:25.252Z,1.33
2022-10-05T01:25:25.088Z,1.33
2022-10-05T01:28:18.700Z,1.75
2022-10-05T01:31:21.556Z,1.60
2022-10-05T01:34:34.125Z,1.67
2022-10-05T01:37:26.185Z,2.50
2022-10-05T01:40:31.950Z,1.60
2022-10-05T01:43:41.136Z,1.50
2022-10-05T01:46:42.105Z,1.63
2022-10-05T01:49:41.856Z,1.67
2022-10-05T01:52:36.545Z,1.67
2022-10-05T01:55:49.226Z,2.40
2022-10-05T01:59:16.224Z,2.17
2022-10-05T02:02:07.994Z,1.90
2022-10-05T02:05:01.855Z,1.58
2022-10-05T02:07:54.256Z,1.70
2022-10-05T02:11:06.323Z,1.88
2022-10-05T02:14:00.412Z,1.83
2022-10-05T02:16:54.027Z,1.75
2022-10-05T02:19:42.324Z,1.92
2022-10-05T02:22:45.973Z,2.25
2022-10-05T02:25:40.867Z,2.05
2022-10-05T02:28:41.168Z,1.80
2022-10-05T02:31:39.755Z,2.00
2022-10-05T02:34:30.541Z,1.83
2022-10-05T02:37:34.791Z,1.92
2022-10-05T02:40:49.346Z,1.85
2022-10-05T02:44:09.933Z,2.20
2022-10-05T02:47:10.821Z,2.10
2022-10-05T02:50:35.732Z,2.28
2022-10-05T02:56:26.285Z,2.58
2022-10-05T02:59:19.880Z,2.03
2022-10-05T03:05:15.901Z,2.38
2022-10-05T03:08:07.065Z,1.90
2022-10-05T03:11:25.366Z,2.10
2022-10-05T03:14:25.441Z,1.75
2022-10-05T03:17:19.138Z,2.15
2022-10-05T03:20:18.627Z,2.15
2022-10-05T03:23:14.022Z,2.20
2022-10-05T03:26:18.433Z,2.13
2022-10-05T03:29:26.312Z,2.08
2022-10-05T03:32:25.505Z,1.92
2022-10-05T03:35:34.702Z,2.50
2022-10-05T03:38:28.450Z,1.88
2022-10-05T03:41:28.649Z,2.40
2022-10-05T03:44:49.671Z,2.65
2022-10-05T03:47:52.100Z,2.00
2022-10-05T03:51:09.067Z,1.85
2022-10-05T03:54:00.870Z,2.22
2022-10-05T03:56:51.918Z,2.80
2022-10-05T03:59:54.550Z,2.17
2022-10-05T04:02:59.744Z,2.47
2022-10-05T04:05:55.134Z,1.70
2022-10-05T04:08:56.470Z,2.92
2022-10-05T04:11:52.703Z,2.10
2022-10-05T04:14:46.701Z,2.17
2022-10-05T04:18:19.261Z,2.20
2022-10-05T04:21:30.663Z,2.70
2022-10-05T04:24:40.643Z,2.60
2022-10-05T04:27:36.753Z,2.00
2022-10-05T04:30:26.094Z,2.05
2022-10-05T04:33:40.197Z,1.98
2022-10-05T04:36:33.744Z,2.40
2022-10-05T04:39:32.058Z,2.20
2022-10-05T04:42:28.747Z,2.25
2022-10-05T04:45:37.800Z,2.15
2022-10-05T04:49:03.499Z,2.47
2022-10-05T04:52:17.891Z,2.33
2022-10-05T04:55:37.433Z,3.00
2022-10-05T04:58:26.571Z,2.15
2022-10-05T05:01:22.381Z,2.05
2022-10-05T05:04:42.957Z,3.13
2022-10-05T05:07:44.935Z,2.35
2022-10-05T05:10:52.669Z,2.58
2022-10-05T05:14:04.572Z,2.20
2022-10-05T05:17:13.661Z,2.42
2022-10-05T05:20:00.039Z,2.42
2022-10-05T05:23:02.171Z,2.00
2022-10-05T05:26:00.281Z,2.65
2022-10-05T05:28:55.643Z,2.50
2022-10-05T05:31:45.651Z,2.33
2022-10-05T05:34:56.652Z,2.83
2022-10-05T05:38:18.445Z,2.15
2022-10-05T05:41:08.405Z,1.88
2022-10-05T05:44:25.785Z,2.20
2022-10-05T05:47:28.304Z,5.22
2022-10-05T05:50:53.313Z,2.53
2022-10-05T05:53:50.939Z,2.20
2022-10-05T05:56:50.002Z,1.88
2022-10-05T06:00:00.756Z,2.60
2022-10-05T06:02:54.672Z,2.55
2022-10-05T06:05:52.680Z,2.20
2022-10-05T06:08:51.810Z,1.98
2022-10-05T06:11:54.459Z,2.28
2022-10-05T06:15:13.642Z,2.33
2022-10-05T06:18:08.725Z,2.40
2022-10-05T06:20:59.823Z,2.53
2022-10-05T06:24:21.323Z,2.42
2022-10-05T06:27:16.351Z,2.20
2022-10-05T06:30:07.739Z,2.30
2022-10-05T06:33:10.336Z,1.73
2022-10-05T06:36:30.347Z,2.05
2022-10-05T06:39:40.984Z,2.50
2022-10-05T06:42:34.977Z,1.85
2022-10-05T06:46:36.254Z,2.10
2022-10-05T06:50:16.192Z,1.90
2022-10-05T06:53:45.981Z,1.95
2022-10-05T06:56:49.794Z,1.90
2022-10-05T07:00:01.282Z,2.00
2022-10-05T07:03:12.302Z,3.13
2022-10-05T07:06:14.042Z,1.90
2022-10-05T07:09:26.939Z,2.15
2022-10-05T07:12:46.725Z,1.75
2022-10-05T07:15:42.265Z,1.90
2022-10-05T07:18:57.152Z,2.97
2022-10-05T07:21:55.250Z,1.90
2022-10-05T07:24:49.954Z,2.03
2022-10-05T07:27:49.523Z,1.80
2022-10-05T07:30:48.093Z,1.90
2022-10-05T07:33:51.452Z,1.90
2022-10-05T07:37:09.254Z,1.60
2022-10-05T07:40:26.928Z,1.70
2022-10-05T07:43:22.004Z,1.70
2022-10-05T07:46:17.661Z,1.73
2022-10-05T07:49:15.365Z,2.25
2022-10-05T07:52:24.251Z,2.20
2022-10-05T07:55:44.213Z,2.10
2022-10-05T07:58:46.763Z,2.08
2022-10-05T08:01:36.758Z,2.17
2022-10-05T08:04:37.017Z,1.90
2022-10-05T08:07:29.618Z,1.70
2022-10-05T08:10:45.304Z,2.00
2022-10-05T08:14:00.214Z,2.58
2022-10-05T08:16:48.673Z,2.63
2022-10-05T08:19:46.896Z,2.17
2022-10-05T08:22:47.552Z,2.40
2022-10-05T08:25:55.396Z,1.95
2022-10-05T08:28:51.708Z,2.05
2022-10-05T08:31:40.941Z,2.17
2022-10-05T08:34:34.859Z,1.98
2022-10-05T08:37:24.905Z,2.10
2022-10-05T08:40:48.792Z,2.17
2022-10-05T08:44:11.645Z,2.05
2022-10-05T08:46:58.112Z,2.22
2022-10-05T08:50:08.226Z,2.35
2022-10-05T08:53:04.207Z,2.05
2022-10-05T08:56:19.073Z,1.75
2022-10-05T08:59:26.315Z,2.80
2022-10-05T09:02:41.540Z,2.30
2022-10-05T09:05:45.199Z,2.10
2022-10-05T09:08:37.219Z,2.20
2022-10-05T09:11:45.899Z,2.45
2022-10-05T09:15:13.627Z,1.70
2022-10-05T09:18:22.876Z,1.77
2022-10-05T09:21:14.796Z,1.80
2022-10-05T09:24:13.903Z,1.88
2022-10-05T09:27:09.972Z,1.73
2022-10-05T09:30:18.071Z,2.25
2022-10-05T09:33:42.256Z,1.90
2022-10-05T09:37:07.028Z,2.03
2022-10-05T09:40:12.440Z,2.20
2022-10-05T09:43:24.595Z,2.75
2022-10-05T09:46:16.773Z,1.65
2022-10-05T09:49:38.863Z,2.47
2022-10-05T09:52:33.596Z,1.75
2022-10-05T09:55:50.305Z,1.73
2022-10-05T09:58:48.220Z,1.80
2022-10-05T10:01:53.590Z,2.22
2022-10-05T10:05:26.645Z,2.55
2022-10-05T10:08:20.381Z,2.28
2022-10-05T10:11:28.066Z,2.00
2022-10-05T10:14:50.653Z,2.22
2022-10-05T10:17:54.992Z,2.05
2022-10-05T10:21:03.322Z,1.83
2022-10-05T10:24:14.979Z,3.00
2022-10-05T10:27:32.240Z,1.85
2022-10-05T10:30:44.732Z,2.13
2022-10-05T10:33:57.178Z,2.10
2022-10-05T10:36:43.848Z,2.47
2022-10-05T10:39:57.953Z,2.00
2022-10-05T10:42:56.263Z,2.13
2022-10-05T10:46:00.596Z,2.65
2022-10-05T10:48:59.894Z,2.20
2022-10-05T10:51:58.108Z,2.40
2022-10-05T10:55:25.263Z,2.03
2022-10-05T10:58:34.903Z,2.55
2022-10-05T11:01:42.197Z,2.65
2022-10-05T11:04:40.078Z,2.38
2022-10-05T11:07:53.155Z,2.60
2022-10-05T11:10:48.832Z,2.80
2022-10-05T11:14:08.415Z,2.58
2022-10-05T11:17:00.997Z,2.15
2022-10-05T11:20:11.760Z,1.90
2022-10-05T11:23:15.133Z,2.60
2022-10-05T11:26:13.483Z,2.08
2022-10-05T11:29:02.373Z,2.30
2022-10-05T11:32:00.812Z,2.53
2022-10-05T11:34:57.636Z,2.40
2022-10-05T11:38:06.569Z,2.67
2022-10-05T11:40:58.766Z,2.15
2022-10-05T11:43:47.526Z,1.90
2022-10-05T11:47:10.251Z,2.67
2022-10-05T11:50:06.616Z,1.85
2022-10-05T11:53:15.119Z,2.08
2022-10-05T11:56:19.403Z,2.60
2022-10-05T11:59:14.756Z,2.28
2022-10-05T12:02:27.172Z,2.70
2022-10-05T12:05:25.002Z,2.45
2022-10-05T12:08:23.759Z,2.47
2022-10-05T12:11:34.196Z,2.10
2022-10-05T12:14:55.560Z,2.30
2022-10-05T12:17:48.481Z,2.15
2022-10-05T12:21:19.895Z,2.45
2022-10-05T12:24:16.503Z,2.20
2022-10-05T12:27:06.553Z,2.00
2022-10-05T12:30:10.840Z,2.08
2022-10-05T12:33:08.151Z,2.75
2022-10-05T12:36:18.734Z,2.05
2022-10-05T12:39:32.821Z,2.67
2022-10-05T12:42:42.003Z,1.90
2022-10-05T12:45:47.146Z,2.10
2022-10-05T12:48:53.056Z,2.00
2022-10-05T12:52:01.536Z,2.67
2022-10-05T12:55:26.126Z,2.05
2022-10-05T12:58:29.680Z,1.88
2022-10-05T13:01:21.611Z,1.80
2022-10-05T13:04:28.775Z,3.47
2022-10-05T13:07:48.036Z,2.70
2022-10-05T13:10:48.041Z,2.50
2022-10-05T13:13:40.584Z,2.60
2022-10-05T13:16:57.127Z,2.70
2022-10-05T13:19:51.197Z,2.55
2022-10-05T13:22:44.585Z,2.95
2022-10-05T13:26:03.089Z,2.78
2022-10-05T13:29:11.411Z,3.67
2022-10-05T13:32:09.876Z,4.53
2022-10-05T13:34:58.809Z,4.18
2022-10-05T13:38:04.564Z,2.88
2022-10-05T13:41:31.687Z,3.33
2022-10-05T13:44:24.149Z,3.75
2022-10-05T13:47:37.803Z,4.55
2022-10-05T13:50:32.692Z,2.70
2022-10-05T13:53:29.099Z,3.00
2022-10-05T13:56:26.076Z,3.20
2022-10-05T13:59:46.087Z,3.20
2022-10-05T14:02:40.160Z,2.15
2022-10-05T14:05:28.881Z,2.80
2022-10-05T14:08:25.802Z,3.15
2022-10-05T14:11:26.536Z,3.10
2022-10-05T14:14:28.088Z,2.08
2022-10-05T14:17:17.356Z,2.55
2022-10-05T14:20:34.363Z,1.95
2022-10-05T14:23:29.004Z,1.85
2022-10-05T14:26:35.919Z,1.70
2022-10-05T14:29:35.821Z,1.00
2022-10-05T14:32:27.011Z,0.73
2022-10-05T14:35:18.393Z,0.90
2022-10-05T14:38:26.442Z,1.45
2022-10-05T14:41:18.143Z,0.90
2022-10-05T14:44:13.670Z,1.13
2022-10-05T14:47:23.746Z,1.33
2022-10-05T14:50:18.291Z,1.30
2022-10-05T14:53:41.692Z,1.00
2022-10-05T14:56:52.338Z,1.00
2022-10-05T15:00:03.421Z,1.13
2022-10-05T15:02:59.646Z,0.85
2022-10-05T15:05:58.894Z,0.90
2022-10-05T15:08:59.600Z,1.33
2022-10-05T15:11:55.677Z,1.25
2022-10-05T15:14:46.820Z,1.00
2022-10-05T15:18:01.282Z,0.73
2022-10-05T15:20:56.392Z,1.60
2022-10-05T15:23:57.587Z,1.00
2022-10-05T15:26:54.285Z,1.50
2022-10-05T15:29:42.395Z,1.35
2022-10-05T15:32:49.897Z,0.93
2022-10-05T15:35:54.420Z,1.10
2022-10-05T15:39:06.158Z,1.00
2022-10-05T15:41:55.317Z,1.02
2022-10-05T15:45:07.727Z,1.10
2022-10-05T15:48:06.594Z,1.00
2022-10-05T15:51:01.323Z,0.80
2022-10-05T15:54:19.391Z,1.27
2022-10-05T15:57:21.091Z,1.23
2022-10-05T16:00:15.823Z,1.00
2022-10-05T16:03:05.828Z,1.10
2022-10-05T16:06:35.619Z,0.80
2022-10-05T16:09:37.708Z,1.25
2022-10-05T16:13:07.478Z,1.90
2022-10-05T16:16:19.226Z,1.10
2022-10-05T16:19:19.204Z,1.80
2022-10-05T16:22:14.071Z,1.05
2022-10-05T16:25:08.433Z,1.52
2022-10-05T16:31:06.924Z,1.17
2022-10-05T16:34:02.659Z,0.95
2022-10-05T16:37:28.159Z,0.88
2022-10-05T16:44:02.541Z,0.95
2022-10-05T16:47:13.066Z,1.00
2022-10-05T16:50:11.881Z,1.00
2022-10-05T16:53:23.721Z,0.93
2022-10-05T16:56:14.787Z,1.00
2022-10-05T16:59:25.324Z,1.60
2022-10-05T17:02:40.469Z,1.13
2022-10-05T17:06:06.851Z,1.33
2022-10-05T17:09:20.725Z,1.33
2022-10-05T17:12:15.445Z,1.30
2022-10-05T17:15:16.562Z,1.10
2022-10-05T17:18:23.328Z,2.22
2022-10-05T17:21:15.546Z,1.00
2022-10-05T17:24:34.291Z,1.40
2022-10-05T17:27:35.710Z,1.02
2022-10-05T17:30:54.170Z,1.10
2022-10-05T17:34:10.462Z,1.40
2022-10-05T17:37:15.838Z,1.95
2022-10-05T17:40:38.160Z,1.73
2022-10-05T17:43:28.177Z,2.15
2022-10-05T17:46:45.577Z,1.45
2022-10-05T17:50:13.205Z,1.30
2022-10-05T17:53:40.616Z,1.20
2022-10-05T17:56:27.232Z,1.60
2022-10-05T17:59:12.240Z,1.42
2022-10-05T18:02:36.542Z,1.55
2022-10-05T18:05:29.024Z,1.33
2022-10-05T18:08:16.611Z,1.92
2022-10-05T18:11:08.631Z,2.42
2022-10-05T18:14:24.507Z,1.60
2022-10-05T18:17:13.045Z,1.48
2022-10-05T18:20:24.334Z,1.52
2022-10-05T18:23:10.991Z,1.63
2022-10-05T18:26:15.992Z,2.08
2022-10-05T18:29:14.102Z,1.52
2022-10-05T18:32:09.825Z,1.98
2022-10-05T18:35:11.732Z,1.95
2022-10-05T18:38:04.286Z,1.83
2022-10-05T18:41:10.426Z,1.90
2022-10-05T18:44:06.143Z,1.90
2022-10-05T18:47:06.388Z,1.50
2022-10-05T18:50:21.690Z,1.98
2022-10-05T18:53:35.823Z,1.77
2022-10-05T18:56:37.859Z,1.80
2022-10-05T18:59:36.738Z,1.85
2022-10-05T19:02:37.854Z,2.25
2022-10-05T19:05:52.098Z,1.63
2022-10-05T19:09:12.367Z,1.50
2022-10-05T19:12:13.141Z,2.53
2022-10-05T19:15:24.638Z,1.83
2022-10-05T19:18:21.551Z,1.90
2022-10-05T19:21:28.345Z,1.83
2022-10-05T19:24:39.802Z,2.85
2022-10-05T19:27:54.428Z,2.28
2022-10-05T19:31:12.345Z,2.22
2022-10-05T19:34:16.653Z,3.85
2022-10-05T19:37:27.291Z,1.80
2022-10-05T19:40:43.356Z,2.38
2022-10-05T19:43:57.093Z,2.22
2022-10-05T19:47:09.420Z,2.28
2022-10-05T19:49:57.651Z,2.08
2022-10-05T19:52:49.834Z,2.72
2022-10-05T19:55:42.388Z,2.50
2022-10-05T19:58:31.743Z,2.13
2022-10-05T20:01:25.741Z,2.75
2022-10-05T20:04:11.968Z,3.60
2022-10-05T20:06:59.454Z,2.38
2022-10-05T20:10:14.924Z,2.28
2022-10-05T20:13:03.532Z,2.90
2022-10-05T20:16:47.547Z,2.30
2022-10-05T20:19:52.010Z,2.40
2022-10-05T20:22:43.303Z,2.45
2022-10-05T20:25:31.160Z,2.55
2022-10-05T20:28:31.673Z,3.58
2022-10-05T20:31:20.048Z,2.75
2022-10-05T20:34:06.476Z,2.70
2022-10-05T20:36:52.684Z,2.38
2022-10-05T20:39:39.243Z,2.20
2022-10-05T20:42:26.771Z,2.53
2022-10-05T20:45:14.041Z,3.33
2022-10-05T20:48:00.150Z,3.63
2022-10-05T20:50:47.263Z,3.83
2022-10-05T20:53:34.145Z,3.33
2022-10-05T20:56:20.137Z,5.10
2022-10-05T20:59:06.376Z,2.75
2022-10-05T21:01:52.646Z,4.63
2022-10-05T21:04:41.519Z,2.70
2022-10-05T21:07:28.092Z,3.20
2022-10-05T21:10:14.343Z,5.75
2022-10-05T21:13:02.825Z,2.97
2022-10-05T21:15:49.385Z,2.78
2022-10-05T21:18:35.708Z,3.10
2022-10-05T21:21:21.933Z,2.72
2022-10-05T21:24:09.732Z,3.17
2022-10-05T21:26:57.468Z,3.22
2022-10-05T21:29:44.753Z,2.95
2022-10-05T21:32:31.245Z,3.15
2022-10-05T21:35:17.118Z,2.83
2022-10-05T21:38:03.232Z,3.78
2022-10-05T21:40:49.843Z,3.72
2022-10-05T21:43:36.424Z,3.22
2022-10-05T21:46:27.480Z,3.50
2022-10-05T21:49:17.567Z,2.95
2022-10-05T21:52:05.976Z,2.83
2022-10-05T21:54:52.392Z,3.10
2022-10-05T21:57:38.912Z,4.90
2022-10-05T22:00:24.878Z,3.05
2022-10-05T22:03:10.791Z,3.42
2022-10-05T22:05:56.838Z,3.00
2022-10-05T22:08:43.278Z,3.20
2022-10-05T22:11:29.691Z,3.70
2022-10-05T22:14:16.151Z,2.70
2022-10-05T22:17:02.584Z,3.30
2022-10-05T22:19:48.829Z,4.45
2022-10-05T22:22:35.146Z,3.33
2022-10-05T22:25:22.087Z,2.90
2022-10-05T22:28:11.867Z,4.18
2022-10-05T22:30:58.982Z,3.03
2022-10-05T22:33:44.913Z,2.83
2022-10-05T22:36:30.938Z,3.35
2022-10-05T22:39:17.840Z,3.13
2022-10-05T22:42:05.756Z,3.13
2022-10-05T22:44:51.614Z,2.92
2022-10-05T22:47:37.485Z,3.53
2022-10-05T22:50:23.476Z,3.08
2022-10-05T22:53:09.296Z,3.13
2022-10-05T22:55:55.243Z,2.63
2022-10-05T22:58:42.192Z,2.28
2022-10-05T23:01:28.319Z,2.72
2022-10-05T23:04:14.408Z,2.70
2022-10-05T23:07:00.653Z,3.08
2022-10-05T23:09:46.537Z,2.97
2022-10-05T23:12:34.519Z,3.13
2022-10-05T23:15:20.996Z,3.45
2022-10-05T23:18:06.802Z,3.97
2022-10-05T23:20:54.481Z,2.30
2022-10-05T23:23:43.593Z,2.67
2022-10-05T23:26:31.483Z,2.85
2022-10-05T23:29:17.744Z,2.60
2022-10-05T23:32:04.340Z,3.35
2022-10-05T23:34:50.176Z,2.60
2022-10-05T23:37:44.478Z,3.03
2022-10-05T23:40:30.894Z,2.75
2022-10-05T23:43:17.226Z,3.03
2022-10-05T23:46:05.772Z,2.85
2022-10-05T23:48:53.229Z,2.72
2022-10-05T23:51:39.257Z,2.55
2022-10-05T23:54:25.836Z,3.03
2022-10-05T23:57:16.896Z,2.83
