createdAt,value
2018-10-11T04:31:18.522Z,8.70
2018-10-11T04:33:45.991Z,12.30
2018-10-11T04:36:13.169Z,12.30
2018-10-11T04:38:40.176Z,12.30
2018-10-11T04:41:07.247Z,12.30
2018-10-11T04:43:34.375Z,12.30
2018-10-11T04:46:01.465Z,12.40
2018-10-11T04:48:28.588Z,12.40
2018-10-11T04:50:55.657Z,12.40
2018-10-11T04:53:22.764Z,12.40
2018-10-11T04:55:49.791Z,12.40
2018-10-11T04:58:17.291Z,12.40
2018-10-11T05:00:44.400Z,12.40
2018-10-11T05:03:12.315Z,12.40
2018-10-11T05:05:39.747Z,12.30
2018-10-11T05:08:06.887Z,12.30
2018-10-11T05:10:33.993Z,12.30
2018-10-11T05:13:01.126Z,12.30
2018-10-11T05:15:31.712Z,12.30
2018-10-11T05:17:58.863Z,12.30
2018-10-11T05:20:26.048Z,12.30
2018-10-11T05:22:53.168Z,12.30
2018-10-11T05:25:20.273Z,12.40
2018-10-11T05:27:47.423Z,12.40
2018-10-11T05:30:14.543Z,12.40
2018-10-11T05:32:41.831Z,12.30
2018-10-11T05:35:08.895Z,12.40
2018-10-11T05:37:35.990Z,12.50
2018-10-11T05:40:03.123Z,12.40
2018-10-11T05:42:30.196Z,12.30
2018-10-11T05:45:02.277Z,12.30
2018-10-11T05:47:29.480Z,12.20
2018-10-11T05:49:56.595Z,12.10
2018-10-11T05:52:23.667Z,12.10
2018-10-11T05:54:50.850Z,12.10
2018-10-11T05:57:17.923Z,12.10
2018-10-11T05:59:45.024Z,12.10
2018-10-11T06:02:12.189Z,12.10
2018-10-11T06:04:39.277Z,12.00
2018-10-11T06:07:06.416Z,12.10
2018-10-11T06:09:33.553Z,12.10
2018-10-11T06:12:00.704Z,12.10
2018-10-11T06:14:27.751Z,12.20
2018-10-11T06:16:54.843Z,12.20
2018-10-11T06:19:21.952Z,12.30
2018-10-11T06:21:49.051Z,12.30
2018-10-11T06:24:17.232Z,12.30
2018-10-11T06:26:44.359Z,12.30
2018-10-11T06:29:11.469Z,12.30
2018-10-11T06:31:38.555Z,12.30
2018-10-11T06:34:05.784Z,12.30
2018-10-11T06:36:33.059Z,12.40
2018-10-11T06:39:00.231Z,12.40
2018-10-11T06:41:27.978Z,12.40
2018-10-11T06:43:55.567Z,12.40
2018-10-11T06:46:22.675Z,12.40
2018-10-11T06:48:49.831Z,12.50
2018-10-11T06:51:16.972Z,12.40
2018-10-11T06:53:44.143Z,12.50
2018-10-11T06:56:11.233Z,12.50
2018-10-11T06:58:38.270Z,12.50
2018-10-11T12:22:37.689Z,12.50
2018-10-11T12:25:04.832Z,18.60
2018-10-11T12:27:31.902Z,18.60
2018-10-11T12:29:58.963Z,18.70
2018-10-11T12:32:26.065Z,18.80
2018-10-11T12:34:53.111Z,18.70
