createdAt,value
2023-05-21T00:00:04.714Z,9.95
2023-05-21T00:01:04.730Z,10.36
2023-05-21T00:02:04.739Z,10.94
2023-05-21T00:03:04.813Z,11.04
2023-05-21T00:04:05.074Z,9.55
2023-05-21T00:05:04.834Z,10.13
2023-05-21T00:06:04.906Z,9.94
2023-05-21T00:07:04.881Z,10.66
2023-05-21T00:08:04.931Z,10.10
2023-05-21T00:09:04.983Z,10.12
2023-05-21T00:10:05.047Z,9.14
2023-05-21T00:11:05.109Z,9.13
2023-05-21T00:12:05.125Z,8.93
2023-05-21T00:13:05.148Z,9.21
2023-05-21T00:14:05.148Z,10.40
2023-05-21T00:15:05.252Z,9.28
2023-05-21T00:16:05.260Z,9.31
2023-05-21T00:17:05.232Z,9.39
2023-05-21T00:18:05.338Z,10.19
2023-05-21T00:19:05.382Z,8.54
2023-05-21T00:20:05.373Z,8.89
2023-05-21T00:21:05.369Z,9.22
2023-05-21T00:22:05.420Z,10.41
2023-05-21T00:23:05.432Z,10.14
2023-05-21T00:24:05.445Z,10.89
2023-05-21T00:25:05.434Z,11.96
2023-05-21T00:26:05.489Z,11.37
2023-05-21T00:27:05.533Z,12.08
2023-05-21T00:28:05.526Z,12.78
2023-05-21T00:29:05.541Z,12.11
2023-05-21T00:30:05.616Z,11.13
2023-05-21T00:31:05.601Z,11.41
2023-05-21T00:32:05.746Z,12.05
2023-05-21T00:33:05.736Z,12.32
2023-05-21T00:34:05.759Z,10.59
2023-05-21T00:35:05.802Z,11.07
2023-05-21T00:36:05.879Z,10.83
2023-05-21T00:37:05.896Z,10.37
2023-05-21T00:38:05.890Z,10.70
2023-05-21T00:39:05.887Z,9.78
2023-05-21T00:40:05.950Z,10.97
2023-05-21T00:41:05.998Z,9.51
2023-05-21T00:42:06.019Z,10.33
2023-05-21T00:43:06.060Z,9.47
2023-05-21T00:44:06.085Z,9.73
2023-05-21T00:45:06.136Z,9.79
2023-05-21T00:46:06.189Z,9.81
2023-05-21T00:47:06.213Z,10.06
2023-05-21T00:48:06.319Z,10.62
2023-05-21T00:49:06.313Z,10.72
2023-05-21T00:50:06.354Z,9.83
2023-05-21T00:51:06.377Z,9.70
2023-05-21T00:52:06.431Z,9.86
2023-05-21T00:53:06.431Z,9.59
2023-05-21T00:54:06.455Z,8.95
2023-05-21T00:55:06.516Z,9.59
2023-05-21T00:56:06.545Z,9.66
2023-05-21T00:57:06.555Z,9.79
2023-05-21T00:58:06.647Z,9.24
2023-05-21T00:59:06.681Z,9.04
2023-05-21T01:00:06.677Z,9.16
2023-05-21T01:01:06.797Z,9.73
2023-05-21T01:02:06.755Z,8.66
2023-05-21T01:03:06.779Z,9.66
2023-05-21T01:04:06.763Z,9.54
2023-05-21T01:05:06.803Z,9.20
2023-05-21T01:06:06.854Z,9.18
2023-05-21T01:07:06.858Z,11.06
2023-05-21T01:08:06.850Z,10.83
2023-05-21T01:09:06.923Z,10.97
2023-05-21T01:10:06.927Z,11.19
2023-05-21T01:11:06.968Z,12.25
2023-05-21T01:12:07.015Z,11.56
2023-05-21T01:13:07.027Z,9.91
2023-05-21T01:14:07.141Z,11.49
2023-05-21T01:15:07.143Z,12.05
2023-05-21T01:16:07.168Z,11.99
2023-05-21T01:17:07.283Z,11.52
2023-05-21T01:18:07.406Z,10.46
2023-05-21T01:19:07.342Z,11.49
2023-05-21T01:20:09.220Z,10.18
2023-05-21T01:21:07.300Z,10.76
2023-05-21T01:22:07.326Z,10.25
2023-05-21T01:23:07.357Z,9.71
2023-05-21T01:24:07.425Z,11.14
2023-05-21T01:25:07.433Z,9.83
2023-05-21T01:26:07.493Z,10.44
2023-05-21T01:27:07.560Z,9.58
2023-05-21T01:28:07.574Z,9.87
2023-05-21T01:29:07.585Z,11.17
2023-05-21T01:30:07.621Z,10.26
2023-05-21T01:31:07.664Z,10.28
2023-05-21T01:32:07.706Z,9.95
2023-05-21T01:33:07.817Z,10.67
2023-05-21T01:34:07.809Z,9.81
2023-05-21T01:35:07.776Z,9.85
2023-05-21T01:36:07.826Z,10.76
2023-05-21T01:37:07.869Z,9.99
2023-05-21T01:38:07.956Z,9.68
2023-05-21T01:39:07.987Z,10.89
2023-05-21T01:40:08.045Z,9.96
2023-05-21T01:41:08.046Z,10.69
2023-05-21T01:42:08.042Z,10.79
2023-05-21T01:43:08.093Z,10.40
2023-05-21T01:44:08.106Z,9.80
2023-05-21T01:45:08.162Z,9.80
2023-05-21T01:46:08.217Z,9.48
2023-05-21T01:47:08.176Z,9.40
2023-05-21T01:48:08.210Z,9.63
2023-05-21T01:49:08.250Z,10.39
2023-05-21T01:50:08.229Z,10.05
2023-05-21T01:51:08.263Z,10.42
2023-05-21T01:52:08.322Z,9.93
2023-05-21T01:53:08.358Z,9.46
2023-05-21T01:54:08.375Z,10.17
2023-05-21T01:55:08.430Z,10.37
2023-05-21T01:56:08.476Z,9.68
2023-05-21T01:57:08.540Z,10.13
2023-05-21T01:58:08.561Z,10.27
2023-05-21T01:59:08.603Z,10.33
2023-05-21T02:00:08.667Z,10.47
2023-05-21T02:01:08.720Z,10.55
2023-05-21T02:02:08.838Z,9.68
2023-05-21T02:03:09.047Z,10.31
2023-05-21T02:04:08.858Z,10.12
2023-05-21T02:05:08.864Z,10.51
2023-05-21T02:06:08.896Z,10.59
2023-05-21T02:07:08.914Z,10.44
2023-05-21T02:08:08.916Z,11.28
2023-05-21T02:09:08.944Z,11.13
2023-05-21T02:10:08.955Z,10.39
2023-05-21T02:11:09.036Z,10.46
2023-05-21T02:12:08.992Z,12.74
2023-05-21T02:13:09.022Z,11.52
2023-05-21T02:14:09.058Z,10.31
2023-05-21T02:15:09.058Z,11.82
2023-05-21T02:16:09.109Z,10.01
2023-05-21T02:17:09.123Z,10.79
2023-05-21T02:18:09.151Z,10.36
2023-05-21T02:19:09.195Z,11.37
2023-05-21T02:20:09.118Z,10.47
2023-05-21T02:21:09.224Z,11.33
2023-05-21T02:22:09.142Z,11.64
2023-05-21T02:23:09.178Z,10.80
2023-05-21T02:24:09.164Z,10.71
2023-05-21T02:25:09.212Z,10.50
2023-05-21T02:26:09.238Z,11.50
2023-05-21T02:27:09.264Z,10.71
2023-05-21T02:28:09.293Z,11.23
2023-05-21T02:29:09.336Z,10.99
2023-05-21T02:30:09.393Z,11.32
2023-05-21T02:31:09.396Z,10.82
2023-05-21T02:32:09.448Z,10.30
2023-05-21T02:33:09.562Z,11.56
2023-05-21T02:34:09.624Z,10.23
2023-05-21T02:35:09.526Z,11.62
2023-05-21T02:36:09.558Z,11.15
2023-05-21T02:37:09.581Z,11.59
2023-05-21T02:38:09.600Z,11.02
2023-05-21T02:39:09.604Z,11.69
2023-05-21T02:40:09.627Z,10.61
2023-05-21T02:41:09.663Z,11.19
2023-05-21T02:42:09.690Z,11.62
2023-05-21T02:43:09.718Z,10.79
2023-05-21T02:44:09.760Z,11.70
2023-05-21T02:45:09.822Z,10.46
2023-05-21T02:46:09.932Z,11.53
2023-05-21T02:47:09.882Z,11.41
2023-05-21T02:48:10.021Z,11.05
2023-05-21T02:49:10.000Z,12.10
2023-05-21T02:50:09.984Z,10.61
2023-05-21T02:51:10.016Z,11.80
2023-05-21T02:52:09.990Z,10.64
2023-05-21T02:53:10.004Z,10.60
2023-05-21T02:54:09.987Z,11.46
2023-05-21T02:55:10.080Z,10.88
2023-05-21T02:56:10.067Z,12.40
2023-05-21T02:57:10.085Z,10.76
2023-05-21T02:58:10.129Z,11.65
2023-05-21T02:59:10.164Z,10.57
2023-05-21T03:00:10.217Z,11.67
2023-05-21T03:01:10.307Z,10.74
2023-05-21T03:02:10.300Z,11.65
2023-05-21T03:03:10.311Z,11.62
2023-05-21T03:04:10.295Z,11.17
2023-05-21T03:05:10.357Z,11.45
2023-05-21T03:06:10.342Z,12.25
2023-05-21T03:07:10.367Z,11.20
2023-05-21T03:08:10.424Z,10.97
2023-05-21T03:09:10.432Z,11.10
2023-05-21T03:10:10.488Z,11.01
2023-05-21T03:11:10.530Z,10.91
2023-05-21T03:12:10.564Z,12.18
2023-05-21T03:13:10.631Z,11.81
2023-05-21T03:14:10.670Z,11.63
2023-05-21T03:15:10.689Z,11.28
2023-05-21T03:16:10.730Z,10.64
2023-05-21T03:17:10.755Z,10.85
2023-05-21T03:18:10.876Z,10.70
2023-05-21T03:19:10.933Z,11.47
2023-05-21T03:20:10.924Z,10.49
2023-05-21T03:21:10.963Z,11.42
2023-05-21T03:22:11.016Z,9.92
2023-05-21T03:23:11.087Z,11.20
2023-05-21T03:24:11.113Z,11.04
2023-05-21T03:25:11.152Z,11.04
2023-05-21T03:26:11.143Z,11.79
2023-05-21T03:27:11.204Z,11.74
2023-05-21T03:28:11.246Z,9.99
2023-05-21T03:29:11.270Z,11.14
2023-05-21T03:30:11.314Z,10.83
2023-05-21T03:31:11.290Z,13.70
2023-05-21T03:32:11.393Z,13.53
2023-05-21T03:33:11.431Z,13.10
2023-05-21T03:34:11.362Z,12.95
2023-05-21T03:35:11.368Z,12.72
2023-05-21T03:36:11.399Z,13.54
2023-05-21T03:37:11.479Z,12.48
2023-05-21T03:38:11.481Z,13.93
2023-05-21T03:39:11.511Z,15.06
2023-05-21T03:40:11.507Z,15.75
2023-05-21T03:41:11.591Z,14.81
2023-05-21T03:42:11.650Z,13.69
2023-05-21T03:43:11.601Z,14.82
2023-05-21T03:44:11.660Z,13.16
2023-05-21T03:45:11.702Z,15.08
2023-05-21T03:46:11.771Z,14.95
2023-05-21T03:47:11.786Z,14.46
2023-05-21T03:48:11.844Z,14.97
2023-05-21T03:49:11.855Z,14.11
2023-05-21T03:50:11.884Z,14.21
2023-05-21T03:51:11.927Z,13.23
2023-05-21T03:52:11.910Z,13.57
2023-05-21T03:53:11.973Z,13.31
2023-05-21T03:54:11.967Z,13.09
2023-05-21T03:55:12.049Z,13.37
2023-05-21T03:56:12.052Z,12.63
2023-05-21T03:57:12.085Z,12.76
2023-05-21T03:58:12.152Z,14.46
2023-05-21T03:59:12.139Z,13.43
2023-05-21T04:00:12.205Z,13.03
2023-05-21T04:01:12.201Z,13.28
2023-05-21T04:02:12.226Z,12.74
2023-05-21T04:03:12.460Z,12.41
2023-05-21T04:04:12.396Z,11.98
2023-05-21T04:05:12.332Z,12.58
2023-05-21T04:06:12.334Z,12.19
2023-05-21T04:07:12.328Z,11.44
2023-05-21T04:08:12.339Z,11.93
2023-05-21T04:09:12.369Z,12.16
2023-05-21T04:10:12.368Z,12.67
2023-05-21T04:11:12.395Z,11.42
2023-05-21T04:12:12.442Z,12.05
2023-05-21T04:13:12.504Z,11.32
2023-05-21T04:14:12.479Z,12.45
2023-05-21T04:15:12.499Z,11.06
2023-05-21T04:16:12.596Z,12.92
2023-05-21T04:17:12.573Z,12.02
2023-05-21T04:18:12.638Z,11.26
2023-05-21T04:19:12.747Z,11.20
2023-05-21T04:20:12.720Z,12.48
2023-05-21T04:21:12.778Z,11.47
2023-05-21T04:22:12.826Z,12.52
2023-05-21T04:23:12.890Z,11.14
2023-05-21T04:24:12.905Z,11.61
2023-05-21T04:25:12.963Z,12.58
2023-05-21T04:26:13.010Z,12.62
2023-05-21T04:27:13.091Z,12.35
2023-05-21T04:28:13.116Z,11.58
2023-05-21T04:29:13.129Z,12.38
2023-05-21T04:30:13.169Z,12.41
2023-05-21T04:31:13.251Z,11.35
2023-05-21T04:32:13.250Z,11.62
2023-05-21T04:33:13.281Z,12.11
2023-05-21T04:34:13.327Z,11.63
2023-05-21T04:35:13.334Z,13.25
2023-05-21T04:36:13.385Z,11.86
2023-05-21T04:37:13.397Z,11.61
2023-05-21T04:38:13.457Z,12.45
2023-05-21T04:39:13.460Z,12.27
2023-05-21T04:40:13.451Z,12.54
2023-05-21T04:41:13.460Z,13.07
2023-05-21T04:42:13.504Z,12.32
2023-05-21T04:43:13.531Z,14.17
2023-05-21T04:44:13.525Z,11.87
2023-05-21T04:45:13.621Z,11.48
2023-05-21T04:46:13.633Z,11.46
2023-05-21T04:47:13.664Z,12.68
2023-05-21T04:48:13.657Z,12.60
2023-05-21T04:49:13.697Z,12.72
2023-05-21T04:50:13.696Z,12.25
2023-05-21T04:51:13.733Z,11.92
2023-05-21T04:52:13.710Z,12.81
2023-05-21T04:53:13.774Z,11.34
2023-05-21T04:54:13.764Z,12.08
2023-05-21T04:55:13.790Z,11.67
2023-05-21T04:56:13.873Z,11.94
2023-05-21T04:57:13.897Z,12.17
2023-05-21T04:58:13.881Z,11.42
2023-05-21T04:59:13.920Z,12.15
2023-05-21T05:00:13.955Z,12.13
2023-05-21T05:01:13.993Z,11.87
2023-05-21T05:02:14.046Z,11.78
2023-05-21T05:03:14.300Z,11.77
2023-05-21T05:04:14.130Z,12.10
2023-05-21T05:05:14.089Z,13.22
2023-05-21T05:06:14.138Z,11.85
2023-05-21T05:07:14.293Z,12.07
2023-05-21T05:08:15.974Z,12.98
2023-05-21T05:09:14.236Z,12.71
2023-05-21T05:10:14.232Z,13.29
2023-05-21T05:11:14.245Z,12.15
2023-05-21T05:12:14.331Z,13.71
2023-05-21T05:13:14.316Z,13.61
2023-05-21T05:14:14.345Z,12.18
2023-05-21T05:15:14.336Z,12.60
2023-05-21T05:16:14.367Z,11.92
2023-05-21T05:17:14.377Z,11.16
2023-05-21T05:18:14.384Z,11.93
2023-05-21T05:19:14.468Z,11.57
2023-05-21T05:20:14.491Z,12.30
2023-05-21T05:21:14.505Z,11.94
2023-05-21T05:22:14.539Z,11.35
2023-05-21T05:23:14.575Z,12.25
2023-05-21T05:24:14.594Z,12.27
2023-05-21T05:25:14.613Z,10.85
2023-05-21T05:26:14.678Z,10.62
2023-05-21T05:27:14.700Z,11.13
2023-05-21T05:28:14.749Z,11.28
2023-05-21T05:29:14.792Z,10.42
2023-05-21T05:30:14.814Z,11.06
2023-05-21T05:31:14.905Z,10.92
2023-05-21T05:32:14.907Z,10.78
2023-05-21T05:33:14.896Z,9.70
2023-05-21T05:34:14.895Z,10.53
2023-05-21T05:35:14.940Z,11.13
2023-05-21T05:36:14.979Z,10.94
2023-05-21T05:37:14.997Z,10.19
2023-05-21T05:38:15.008Z,10.49
2023-05-21T05:39:15.015Z,10.44
2023-05-21T05:40:15.067Z,10.44
2023-05-21T05:41:15.097Z,10.13
2023-05-21T05:42:15.109Z,10.57
2023-05-21T05:43:15.157Z,11.00
2023-05-21T05:44:15.235Z,10.00
2023-05-21T05:45:15.251Z,9.77
2023-05-21T05:46:15.383Z,9.23
2023-05-21T05:47:15.320Z,9.62
2023-05-21T05:48:15.326Z,10.41
2023-05-21T05:49:15.346Z,10.05
2023-05-21T05:50:15.367Z,10.10
2023-05-21T05:51:15.409Z,10.71
2023-05-21T05:52:15.404Z,9.97
2023-05-21T05:53:15.437Z,10.30
2023-05-21T05:54:15.432Z,10.03
2023-05-21T05:55:15.467Z,10.07
2023-05-21T05:56:15.483Z,9.77
2023-05-21T05:57:15.535Z,9.92
2023-05-21T05:58:15.584Z,9.14
2023-05-21T05:59:15.643Z,10.03
2023-05-21T06:00:15.636Z,9.69
2023-05-21T06:01:15.718Z,9.12
2023-05-21T06:02:15.739Z,9.54
2023-05-21T06:03:15.887Z,9.80
2023-05-21T06:04:15.788Z,9.85
2023-05-21T06:05:15.867Z,9.64
2023-05-21T06:06:15.904Z,9.52
2023-05-21T06:07:15.847Z,9.83
2023-05-21T06:08:15.889Z,10.27
2023-05-21T06:09:15.925Z,10.43
2023-05-21T06:10:15.979Z,9.93
2023-05-21T06:11:16.027Z,10.51
2023-05-21T06:12:16.036Z,9.62
2023-05-21T06:13:16.090Z,9.95
2023-05-21T06:14:16.111Z,10.23
2023-05-21T06:15:16.120Z,10.65
2023-05-21T06:16:16.211Z,10.53
2023-05-21T06:17:16.155Z,10.25
2023-05-21T06:18:16.147Z,8.99
2023-05-21T06:19:16.239Z,10.71
2023-05-21T06:20:16.253Z,9.85
2023-05-21T06:21:16.260Z,10.12
2023-05-21T06:22:16.295Z,10.98
2023-05-21T06:23:16.314Z,9.62
2023-05-21T06:24:16.323Z,10.59
2023-05-21T06:25:16.344Z,10.04
2023-05-21T06:26:16.334Z,10.65
2023-05-21T06:27:16.379Z,10.47
2023-05-21T06:28:16.429Z,10.90
2023-05-21T06:29:16.454Z,9.89
2023-05-21T06:30:16.494Z,10.07
2023-05-21T06:31:16.526Z,10.72
2023-05-21T06:32:16.582Z,11.39
2023-05-21T06:33:16.626Z,10.13
2023-05-21T06:34:16.644Z,9.90
2023-05-21T06:35:16.669Z,10.01
2023-05-21T06:36:16.712Z,10.69
2023-05-21T06:37:16.719Z,10.13
2023-05-21T06:38:16.732Z,9.64
2023-05-21T06:39:16.815Z,10.42
2023-05-21T06:40:16.808Z,10.20
2023-05-21T06:41:16.820Z,10.56
2023-05-21T06:42:16.856Z,9.29
2023-05-21T06:43:16.898Z,9.14
2023-05-21T06:44:16.910Z,10.07
2023-05-21T06:45:16.940Z,9.47
2023-05-21T06:46:17.008Z,9.15
2023-05-21T06:47:17.025Z,9.51
2023-05-21T06:48:17.039Z,9.43
2023-05-21T06:49:17.047Z,8.95
2023-05-21T06:50:17.079Z,9.97
2023-05-21T06:51:17.181Z,9.63
2023-05-21T06:52:17.165Z,9.63
2023-05-21T06:53:17.185Z,9.51
2023-05-21T06:54:17.201Z,8.88
2023-05-21T06:55:17.289Z,9.64
2023-05-21T06:56:17.297Z,9.64
2023-05-21T06:57:17.336Z,9.80
2023-05-21T06:58:17.336Z,9.04
2023-05-21T06:59:17.407Z,9.02
2023-05-21T07:00:17.371Z,9.78
2023-05-21T07:01:17.462Z,9.08
2023-05-21T07:02:17.534Z,9.51
2023-05-21T07:03:18.232Z,9.35
2023-05-21T07:04:17.501Z,8.79
2023-05-21T07:05:17.544Z,9.03
2023-05-21T07:06:17.553Z,7.66
2023-05-21T07:07:17.607Z,7.80
2023-05-21T07:08:17.609Z,8.79
2023-05-21T07:09:17.635Z,8.61
2023-05-21T07:10:17.687Z,9.06
2023-05-21T07:11:17.702Z,9.60
2023-05-21T07:12:17.723Z,9.14
2023-05-21T07:13:17.756Z,9.63
2023-05-21T07:14:17.758Z,9.32
2023-05-21T07:15:17.808Z,9.26
2023-05-21T07:16:17.917Z,8.61
2023-05-21T07:17:17.821Z,8.31
2023-05-21T07:18:17.888Z,8.88
2023-05-21T07:19:17.948Z,8.19
2023-05-21T07:20:17.949Z,7.93
2023-05-21T07:21:18.003Z,8.14
2023-05-21T07:22:18.007Z,9.09
2023-05-21T07:23:18.074Z,7.88
2023-05-21T07:24:18.075Z,8.31
2023-05-21T07:25:18.111Z,7.92
2023-05-21T07:26:18.133Z,8.90
2023-05-21T07:27:25.337Z,8.48
2023-05-21T07:28:19.157Z,8.05
2023-05-21T07:29:18.557Z,8.56
2023-05-21T07:30:18.145Z,9.05
2023-05-21T07:31:18.141Z,8.43
2023-05-21T07:32:18.155Z,8.56
2023-05-21T07:33:18.120Z,8.63
2023-05-21T07:34:18.146Z,8.95
2023-05-21T07:35:18.085Z,9.08
2023-05-21T07:36:18.101Z,8.48
2023-05-21T07:37:18.092Z,8.56
2023-05-21T07:38:18.087Z,8.74
2023-05-21T07:39:18.069Z,9.03
2023-05-21T07:40:18.062Z,8.09
2023-05-21T07:41:18.838Z,7.32
2023-05-21T07:42:18.176Z,7.46
2023-05-21T07:43:18.121Z,8.31
2023-05-21T07:44:18.143Z,7.86
2023-05-21T07:45:18.171Z,8.34
2023-05-21T07:46:18.195Z,7.38
2023-05-21T07:47:18.207Z,7.20
2023-05-21T07:48:18.269Z,7.41
2023-05-21T07:49:18.256Z,8.30
2023-05-21T07:50:18.301Z,8.75
2023-05-21T07:51:18.297Z,7.47
2023-05-21T07:52:18.363Z,7.36
2023-05-21T07:53:18.401Z,7.42
2023-05-21T07:54:18.423Z,7.87
2023-05-21T07:55:18.451Z,7.56
2023-05-21T07:56:18.489Z,7.70
2023-05-21T07:57:18.497Z,7.59
2023-05-21T07:58:18.541Z,7.91
2023-05-21T07:59:18.555Z,7.80
2023-05-21T08:00:18.588Z,8.06
2023-05-21T08:01:18.614Z,8.31
2023-05-21T08:02:18.748Z,7.49
2023-05-21T08:03:18.793Z,6.78
2023-05-21T08:04:18.881Z,7.62
2023-05-21T08:05:18.886Z,8.29
2023-05-21T08:06:18.863Z,8.61
2023-05-21T08:07:18.830Z,7.86
2023-05-21T08:08:18.868Z,8.03
2023-05-21T08:09:18.906Z,7.07
2023-05-21T08:10:19.516Z,7.83
2023-05-21T08:11:18.992Z,7.14
2023-05-21T08:12:19.028Z,7.69
2023-05-21T08:13:19.079Z,7.92
2023-05-21T08:14:19.105Z,7.71
2023-05-21T08:15:19.170Z,7.45
2023-05-21T08:16:19.202Z,8.71
2023-05-21T08:17:19.251Z,7.71
2023-05-21T08:18:19.296Z,7.77
2023-05-21T08:19:19.419Z,7.58
2023-05-21T08:20:19.361Z,7.95
2023-05-21T08:21:19.391Z,7.72
2023-05-21T08:22:19.432Z,7.34
2023-05-21T08:23:19.476Z,8.26
2023-05-21T08:24:19.505Z,7.63
2023-05-21T08:25:19.540Z,7.55
2023-05-21T08:26:19.560Z,7.50
2023-05-21T08:27:19.606Z,7.39
2023-05-21T08:28:19.657Z,7.00
2023-05-21T08:29:19.662Z,7.44
2023-05-21T08:30:19.674Z,7.32
2023-05-21T08:31:19.728Z,7.16
2023-05-21T08:32:19.755Z,8.33
2023-05-21T08:33:21.377Z,8.14
2023-05-21T08:34:19.764Z,7.94
2023-05-21T08:35:19.766Z,8.48
2023-05-21T08:36:19.762Z,7.28
2023-05-21T08:37:19.826Z,8.30
2023-05-21T08:38:19.872Z,7.37
2023-05-21T08:39:19.879Z,7.46
2023-05-21T08:40:19.896Z,7.40
2023-05-21T08:41:19.930Z,8.35
2023-05-21T08:42:32.933Z,7.56
2023-05-21T08:43:20.970Z,7.98
2023-05-21T08:44:19.928Z,8.13
2023-05-21T08:45:19.923Z,7.54
2023-05-21T08:46:19.972Z,9.04
2023-05-21T08:47:19.922Z,8.39
2023-05-21T08:48:19.942Z,7.35
2023-05-21T08:49:19.890Z,7.80
2023-05-21T08:50:19.912Z,8.30
2023-05-21T08:51:19.894Z,7.27
2023-05-21T08:52:19.862Z,7.72
2023-05-21T08:53:28.111Z,7.82
2023-05-21T08:54:20.924Z,7.74
2023-05-21T08:55:19.889Z,8.16
2023-05-21T08:56:19.893Z,7.60
2023-05-21T08:57:19.875Z,8.21
2023-05-21T08:58:19.826Z,7.95
2023-05-21T08:59:19.842Z,8.01
2023-05-21T09:00:19.854Z,7.96
2023-05-21T09:01:19.969Z,8.69
2023-05-21T09:02:19.830Z,7.74
2023-05-21T09:03:19.869Z,8.30
2023-05-21T09:04:21.702Z,8.52
2023-05-21T09:05:19.800Z,8.69
2023-05-21T09:06:19.807Z,8.66
2023-05-21T09:07:19.800Z,7.93
2023-05-21T09:08:19.875Z,8.74
2023-05-21T09:09:19.874Z,7.43
2023-05-21T09:10:19.940Z,8.50
2023-05-21T09:11:19.937Z,8.35
2023-05-21T09:12:19.929Z,10.34
2023-05-21T09:13:19.969Z,8.44
2023-05-21T09:14:19.955Z,7.85
2023-05-21T09:15:19.994Z,8.86
2023-05-21T09:16:20.060Z,10.24
2023-05-21T09:17:20.102Z,8.80
2023-05-21T09:18:20.141Z,8.40
2023-05-21T09:19:20.249Z,8.61
2023-05-21T09:20:20.230Z,8.17
2023-05-21T09:21:20.209Z,7.47
2023-05-21T09:22:20.257Z,8.51
2023-05-21T09:23:20.265Z,8.60
2023-05-21T09:24:20.307Z,8.60
2023-05-21T09:25:20.328Z,8.44
2023-05-21T09:26:20.320Z,9.03
2023-05-21T09:27:20.356Z,8.32
2023-05-21T09:28:20.367Z,8.11
2023-05-21T09:29:20.449Z,8.38
2023-05-21T09:30:22.569Z,7.84
2023-05-21T09:31:20.529Z,8.75
2023-05-21T09:32:20.474Z,7.89
2023-05-21T09:33:20.444Z,8.71
2023-05-21T09:34:20.521Z,8.89
2023-05-21T09:35:20.450Z,8.64
2023-05-21T09:36:20.422Z,7.79
2023-05-21T09:38:21.455Z,9.23
2023-05-21T09:39:20.420Z,9.39
2023-05-21T09:40:20.413Z,8.75
2023-05-21T09:41:22.231Z,8.45
2023-05-21T09:42:20.418Z,8.71
2023-05-21T09:43:20.391Z,8.70
2023-05-21T09:44:20.406Z,8.21
2023-05-21T09:45:20.421Z,8.68
2023-05-21T09:46:20.444Z,8.77
2023-05-21T09:47:20.523Z,8.48
2023-05-21T09:48:20.386Z,8.20
2023-05-21T09:49:20.400Z,8.22
2023-05-21T09:50:20.443Z,8.82
2023-05-21T09:51:20.362Z,7.24
2023-05-21T09:52:20.361Z,8.34
2023-05-21T09:53:20.354Z,8.41
2023-05-21T09:54:20.369Z,8.09
2023-05-21T09:55:20.388Z,8.53
2023-05-21T09:56:20.419Z,7.85
2023-05-21T09:57:20.424Z,8.88
2023-05-21T09:58:20.463Z,8.79
2023-05-21T09:59:20.523Z,7.73
2023-05-21T10:00:20.545Z,8.02
2023-05-21T10:01:20.655Z,8.17
2023-05-21T10:02:20.678Z,7.64
2023-05-21T10:03:20.760Z,7.68
2023-05-21T10:04:20.737Z,7.17
2023-05-21T10:05:20.754Z,8.02
2023-05-21T10:06:20.818Z,7.74
2023-05-21T10:07:20.766Z,8.50
2023-05-21T10:08:20.805Z,8.37
2023-05-21T10:09:20.811Z,7.71
2023-05-21T10:10:20.892Z,7.81
2023-05-21T10:11:20.913Z,7.88
2023-05-21T10:12:20.933Z,7.64
2023-05-21T10:13:20.943Z,8.10
2023-05-21T10:14:20.997Z,7.93
2023-05-21T10:15:21.030Z,7.98
2023-05-21T10:16:21.110Z,7.80
2023-05-21T10:17:21.124Z,8.21
2023-05-21T10:18:21.069Z,8.07
2023-05-21T10:19:21.268Z,8.64
2023-05-21T10:20:21.121Z,8.18
2023-05-21T10:21:21.165Z,8.86
2023-05-21T10:22:21.198Z,8.07
2023-05-21T10:23:21.231Z,8.39
2023-05-21T10:24:21.232Z,8.28
2023-05-21T10:25:21.258Z,8.85
2023-05-21T10:26:21.284Z,8.30
2023-05-21T10:27:21.309Z,7.93
2023-05-21T10:28:21.352Z,7.00
2023-05-21T10:29:21.416Z,7.82
2023-05-21T10:30:21.424Z,8.12
2023-05-21T10:31:21.475Z,7.48
2023-05-21T10:32:21.638Z,8.09
2023-05-21T10:33:21.539Z,8.29
2023-05-21T10:34:21.553Z,8.19
2023-05-21T10:35:21.561Z,8.07
2023-05-21T10:36:21.593Z,7.01
2023-05-21T10:37:21.597Z,7.35
2023-05-21T10:38:21.622Z,7.79
2023-05-21T10:39:21.657Z,7.60
2023-05-21T10:40:21.697Z,6.60
2023-05-21T10:41:21.748Z,7.02
2023-05-21T10:42:21.748Z,7.44
2023-05-21T10:43:21.802Z,7.76
2023-05-21T10:44:21.831Z,7.65
2023-05-21T10:45:21.858Z,7.72
2023-05-21T10:46:22.039Z,7.54
2023-05-21T10:47:21.944Z,7.53
2023-05-21T10:48:22.026Z,7.35
2023-05-21T10:49:22.042Z,7.14
2023-05-21T10:50:22.066Z,7.17
2023-05-21T10:51:22.046Z,7.30
2023-05-21T10:52:22.094Z,7.08
2023-05-21T10:53:22.119Z,7.16
2023-05-21T10:54:22.196Z,7.64
2023-05-21T10:55:22.223Z,7.55
2023-05-21T10:56:22.197Z,8.38
2023-05-21T10:57:22.232Z,8.26
2023-05-21T10:58:22.267Z,7.71
2023-05-21T10:59:22.556Z,7.04
2023-05-21T11:00:22.326Z,7.10
2023-05-21T11:01:22.429Z,7.29
2023-05-21T11:02:22.428Z,7.00
2023-05-21T11:03:22.474Z,8.07
2023-05-21T11:04:22.391Z,7.14
2023-05-21T11:05:22.417Z,6.34
2023-05-21T11:06:22.486Z,6.59
2023-05-21T11:07:22.488Z,5.87
2023-05-21T11:08:22.605Z,7.26
2023-05-21T11:09:22.612Z,7.27
2023-05-21T11:10:22.628Z,6.86
2023-05-21T11:11:22.642Z,7.64
2023-05-21T11:12:22.648Z,7.11
2023-05-21T11:13:22.727Z,7.37
2023-05-21T11:14:22.759Z,7.13
2023-05-21T11:15:22.741Z,7.02
2023-05-21T11:16:22.808Z,7.79
2023-05-21T11:17:22.821Z,7.46
2023-05-21T11:18:22.835Z,7.03
2023-05-21T11:19:22.929Z,6.76
2023-05-21T11:20:22.875Z,7.39
2023-05-21T11:21:22.976Z,7.14
2023-05-21T11:22:22.962Z,7.18
2023-05-21T11:23:23.000Z,6.31
2023-05-21T11:24:23.048Z,6.98
2023-05-21T11:25:23.060Z,6.51
2023-05-21T11:26:23.084Z,7.01
2023-05-21T11:27:23.096Z,6.27
2023-05-21T11:28:23.147Z,6.78
2023-05-21T11:29:23.141Z,6.67
2023-05-21T11:30:23.158Z,6.66
2023-05-21T11:31:23.227Z,6.70
2023-05-21T11:32:23.293Z,6.99
2023-05-21T11:33:23.246Z,6.69
2023-05-21T11:34:23.250Z,7.39
2023-05-21T11:35:23.276Z,6.45
2023-05-21T11:36:23.341Z,6.98
2023-05-21T11:37:23.415Z,7.39
2023-05-21T11:38:23.405Z,7.06
2023-05-21T11:39:23.439Z,6.51
2023-05-21T11:40:23.456Z,6.90
2023-05-21T11:41:23.500Z,6.22
2023-05-21T11:42:23.538Z,6.32
2023-05-21T11:43:23.575Z,6.03
2023-05-21T11:44:23.624Z,6.52
2023-05-21T11:45:23.640Z,6.60
2023-05-21T11:46:23.739Z,6.80
2023-05-21T11:47:23.722Z,6.94
2023-05-21T11:48:26.574Z,6.23
2023-05-21T11:49:23.718Z,6.40
2023-05-21T11:50:23.731Z,5.83
2023-05-21T11:51:23.728Z,5.95
2023-05-21T11:52:23.694Z,6.23
2023-05-21T11:53:23.699Z,6.93
2023-05-21T11:54:23.719Z,6.12
2023-05-21T11:55:23.695Z,6.59
2023-05-21T11:56:23.660Z,6.56
2023-05-21T11:57:23.735Z,6.70
2023-05-21T11:58:23.700Z,6.40
2023-05-21T11:59:23.647Z,6.45
2023-05-21T12:00:23.687Z,6.71
2023-05-21T12:01:23.652Z,6.42
2023-05-21T12:02:23.716Z,6.92
2023-05-21T12:03:23.726Z,6.28
2023-05-21T12:04:23.601Z,6.73
2023-05-21T12:05:23.623Z,6.42
2023-05-21T12:06:23.737Z,6.02
2023-05-21T12:07:23.598Z,6.36
2023-05-21T12:08:23.620Z,6.43
2023-05-21T12:09:23.570Z,6.37
2023-05-21T12:10:23.617Z,6.32
2023-05-21T12:11:23.576Z,6.62
2023-05-21T12:12:23.563Z,6.70
2023-05-21T12:13:23.553Z,6.94
2023-05-21T12:14:23.583Z,6.39
2023-05-21T12:15:23.588Z,7.09
2023-05-21T12:16:23.568Z,6.63
2023-05-21T12:17:23.627Z,6.97
2023-05-21T12:18:23.534Z,6.84
2023-05-21T12:19:23.604Z,7.39
2023-05-21T12:20:23.548Z,6.95
2023-05-21T12:21:23.503Z,6.69
2023-05-21T12:22:23.540Z,6.50
2023-05-21T12:23:23.523Z,7.36
2023-05-21T12:24:23.524Z,6.80
2023-05-21T12:25:23.522Z,6.53
2023-05-21T12:26:23.514Z,6.31
2023-05-21T12:27:23.523Z,6.50
2023-05-21T12:28:23.485Z,6.42
2023-05-21T12:29:23.480Z,7.00
2023-05-21T12:30:23.483Z,6.69
2023-05-21T12:31:23.479Z,7.02
2023-05-21T12:32:23.474Z,6.40
2023-05-21T12:33:25.177Z,6.72
2023-05-21T12:34:23.421Z,6.65
2023-05-21T12:35:23.982Z,6.14
2023-05-21T12:36:23.472Z,6.36
2023-05-21T12:37:23.417Z,6.45
2023-05-21T12:38:23.432Z,7.01
2023-05-21T12:39:23.402Z,6.79
2023-05-21T12:40:23.460Z,6.76
2023-05-21T12:41:23.440Z,6.43
2023-05-21T12:42:23.407Z,6.88
2023-05-21T12:43:23.460Z,6.41
2023-05-21T12:44:23.499Z,5.71
2023-05-21T12:45:23.507Z,6.15
2023-05-21T12:46:23.785Z,5.96
2023-05-21T12:47:23.576Z,6.26
2023-05-21T12:48:23.604Z,6.37
2023-05-21T12:49:23.689Z,5.52
2023-05-21T12:50:23.664Z,5.88
2023-05-21T12:51:23.692Z,6.83
2023-05-21T12:52:23.727Z,5.56
2023-05-21T12:53:23.747Z,5.95
2023-05-21T12:54:23.780Z,6.05
2023-05-21T12:55:23.816Z,7.22
2023-05-21T12:56:23.859Z,6.57
2023-05-21T12:57:23.918Z,6.67
2023-05-21T12:58:23.895Z,6.99
2023-05-21T12:59:23.980Z,6.92
2023-05-21T13:00:23.969Z,7.07
2023-05-21T13:01:24.022Z,6.80
2023-05-21T13:02:24.070Z,6.87
2023-05-21T13:03:24.072Z,6.06
2023-05-21T13:04:24.098Z,7.06
2023-05-21T13:05:24.100Z,6.11
2023-05-21T13:06:24.120Z,6.23
2023-05-21T13:07:24.193Z,5.84
2023-05-21T13:08:24.197Z,6.76