createdAt,value
2023-05-16T00:00:51.012Z,9.71
2023-05-16T00:01:51.093Z,9.73
2023-05-16T00:02:51.086Z,9.76
2023-05-16T00:03:51.043Z,9.78
2023-05-16T00:04:50.960Z,9.75
2023-05-16T00:05:50.942Z,9.75
2023-05-16T00:06:50.930Z,9.73
2023-05-16T00:07:50.935Z,9.73
2023-05-16T00:08:50.898Z,9.71
2023-05-16T00:09:50.888Z,9.71
2023-05-16T00:10:50.899Z,9.68
2023-05-16T00:11:50.852Z,9.68
2023-05-16T00:12:50.854Z,9.67
2023-05-16T00:13:50.825Z,9.66
2023-05-16T00:14:50.836Z,9.64
2023-05-16T00:15:50.803Z,9.64
2023-05-16T00:16:50.870Z,9.63
2023-05-16T00:17:50.818Z,9.60
2023-05-16T00:18:50.815Z,9.58
2023-05-16T00:19:50.781Z,9.60
2023-05-16T00:20:50.752Z,9.56
2023-05-16T00:21:50.727Z,9.56
2023-05-16T00:22:50.733Z,9.52
2023-05-16T00:23:50.715Z,9.52
2023-05-16T00:24:50.702Z,9.52
2023-05-16T00:25:50.683Z,9.48
2023-05-16T00:26:50.668Z,9.46
2023-05-16T00:27:50.685Z,9.42
2023-05-16T00:28:50.645Z,9.39
2023-05-16T00:29:50.627Z,9.38
2023-05-16T00:30:50.623Z,9.38
2023-05-16T00:31:50.626Z,9.35
2023-05-16T00:32:50.634Z,9.38
2023-05-16T00:33:50.590Z,9.38
2023-05-16T00:34:50.676Z,9.38
2023-05-16T00:35:50.550Z,9.38
2023-05-16T00:36:50.541Z,9.34
2023-05-16T00:37:50.531Z,9.35
2023-05-16T00:38:50.513Z,9.32
2023-05-16T00:39:50.495Z,9.32
2023-05-16T00:40:50.487Z,9.32
2023-05-16T00:41:50.465Z,9.32
2023-05-16T00:42:50.475Z,9.32
2023-05-16T00:43:50.447Z,9.31
2023-05-16T00:44:50.442Z,9.32
2023-05-16T00:45:50.434Z,9.32
2023-05-16T00:46:50.465Z,9.34
2023-05-16T00:47:50.469Z,9.30
2023-05-16T00:48:50.385Z,9.28
2023-05-16T00:49:50.373Z,9.25
2023-05-16T00:50:50.365Z,9.25
2023-05-16T00:51:50.342Z,9.28
2023-05-16T00:52:50.336Z,9.25
2023-05-16T00:53:50.321Z,9.27
2023-05-16T00:54:50.293Z,9.24
2023-05-16T00:55:50.286Z,9.24
2023-05-16T00:56:50.293Z,9.23
2023-05-16T00:57:50.288Z,9.18
2023-05-16T00:58:50.279Z,9.18
2023-05-16T00:59:50.248Z,9.15
2023-05-16T01:00:50.231Z,9.15
2023-05-16T01:01:50.282Z,9.16
2023-05-16T01:02:50.265Z,9.15
2023-05-16T01:03:50.316Z,9.12
2023-05-16T01:04:50.174Z,9.09
2023-05-16T01:05:50.155Z,9.04
2023-05-16T01:06:50.144Z,9.02
2023-05-16T01:07:50.126Z,9.06
2023-05-16T01:08:50.140Z,9.05
2023-05-16T01:09:50.093Z,9.04
2023-05-16T01:10:50.107Z,9.01
2023-05-16T01:11:50.070Z,9.01
2023-05-16T01:12:50.064Z,8.99
2023-05-16T01:13:50.057Z,8.96
2023-05-16T01:14:50.024Z,8.94
2023-05-16T01:15:50.099Z,8.96
2023-05-16T01:16:50.001Z,8.96
2023-05-16T01:17:50.061Z,8.94
2023-05-16T01:18:50.012Z,8.96
2023-05-16T01:19:49.982Z,8.96
2023-05-16T01:20:49.963Z,8.97
2023-05-16T01:21:49.947Z,9.01
2023-05-16T01:22:49.929Z,8.99
2023-05-16T01:23:49.911Z,9.04
2023-05-16T01:24:49.912Z,9.05
2023-05-16T01:25:49.899Z,9.05
2023-05-16T01:26:49.870Z,9.06
2023-05-16T01:27:49.854Z,9.06
2023-05-16T01:28:49.844Z,9.12
2023-05-16T01:29:49.841Z,9.13
2023-05-16T01:30:49.825Z,9.15
2023-05-16T01:31:49.828Z,9.15
2023-05-16T01:32:49.860Z,9.12
2023-05-16T01:33:49.801Z,9.12
2023-05-16T01:34:49.771Z,9.13
2023-05-16T01:35:49.760Z,9.16
2023-05-16T01:36:49.742Z,9.16
2023-05-16T01:37:49.716Z,9.16
2023-05-16T01:38:49.727Z,9.20
2023-05-16T01:39:49.702Z,9.24
2023-05-16T01:40:49.684Z,9.27
2023-05-16T01:41:49.669Z,9.28
2023-05-16T01:42:49.651Z,9.30
2023-05-16T01:43:49.660Z,9.32
2023-05-16T01:44:49.638Z,9.34
2023-05-16T01:45:49.627Z,9.38
2023-05-16T01:46:49.716Z,9.38
2023-05-16T01:47:49.670Z,9.39
2023-05-16T01:48:49.592Z,9.40
2023-05-16T01:49:49.572Z,9.40
2023-05-16T01:50:49.559Z,9.38
2023-05-16T01:51:49.561Z,9.38
2023-05-16T01:52:49.540Z,9.39
2023-05-16T01:53:49.520Z,9.42
2023-05-16T01:54:49.491Z,9.43
2023-05-16T01:55:49.497Z,9.43
2023-05-16T01:56:49.464Z,9.45
2023-05-16T01:57:49.474Z,9.46
2023-05-16T01:58:49.440Z,9.46
2023-05-16T01:59:49.446Z,9.46
2023-05-16T02:00:49.472Z,9.45
2023-05-16T02:01:49.419Z,9.43
2023-05-16T02:02:49.458Z,9.43
2023-05-16T02:03:49.452Z,9.42
2023-05-16T02:04:49.398Z,9.42
2023-05-16T02:05:49.366Z,9.43
2023-05-16T02:06:49.339Z,9.43
2023-05-16T02:07:49.355Z,9.45
2023-05-16T02:08:49.321Z,9.45
2023-05-16T02:09:49.324Z,9.43
2023-05-16T02:10:49.292Z,9.45
2023-05-16T02:11:49.296Z,9.42
2023-05-16T02:12:49.263Z,9.38
2023-05-16T02:13:49.257Z,9.35
2023-05-16T02:14:49.235Z,9.39
2023-05-16T02:15:49.235Z,9.38
2023-05-16T02:16:49.316Z,9.34
2023-05-16T02:17:49.248Z,9.34
2023-05-16T02:18:49.219Z,9.31
2023-05-16T02:19:49.169Z,9.27
2023-05-16T02:20:49.174Z,9.25
2023-05-16T02:21:49.184Z,9.21
2023-05-16T02:22:49.126Z,9.18
2023-05-16T02:23:49.130Z,9.15
2023-05-16T02:24:49.116Z,9.13
2023-05-16T02:25:49.114Z,9.12
2023-05-16T02:26:49.089Z,9.12
2023-05-16T02:27:49.067Z,9.10
2023-05-16T02:28:49.055Z,9.05
2023-05-16T02:29:49.059Z,9.05
2023-05-16T02:30:49.112Z,9.04
2023-05-16T02:31:49.037Z,9.02
2023-05-16T02:32:49.088Z,8.99
2023-05-16T02:33:48.988Z,8.94
2023-05-16T02:34:48.988Z,8.96
2023-05-16T02:35:48.981Z,8.97
2023-05-16T02:36:48.972Z,8.97
2023-05-16T02:37:48.970Z,9.01
2023-05-16T02:38:48.926Z,8.99
2023-05-16T02:39:48.916Z,8.99
2023-05-16T02:40:48.905Z,8.97
2023-05-16T02:41:48.899Z,8.97
2023-05-16T02:42:48.878Z,8.96
2023-05-16T02:43:48.868Z,8.94
2023-05-16T02:44:48.857Z,8.90
2023-05-16T02:45:48.898Z,8.84
2023-05-16T02:46:48.995Z,8.83
2023-05-16T02:47:48.870Z,8.78
2023-05-16T02:48:48.817Z,8.76
2023-05-16T02:49:48.799Z,8.75
2023-05-16T02:50:48.776Z,8.72
2023-05-16T02:51:48.766Z,8.71
2023-05-16T02:52:48.756Z,8.72
2023-05-16T02:53:48.754Z,8.71
2023-05-16T02:55:00.216Z,8.75
2023-05-16T02:55:49.718Z,8.76
2023-05-16T02:56:48.697Z,8.78
2023-05-16T02:57:48.689Z,8.83
2023-05-16T02:58:48.668Z,8.84
2023-05-16T02:59:48.644Z,8.84
2023-05-16T03:00:48.628Z,8.84
2023-05-16T03:01:48.670Z,8.83
2023-05-16T03:02:48.743Z,8.79
2023-05-16T03:03:48.689Z,8.81
2023-05-16T03:04:48.587Z,8.79
2023-05-16T03:05:48.569Z,8.78
2023-05-16T03:06:48.560Z,8.76
2023-05-16T03:07:48.557Z,8.75
2023-05-16T03:08:48.528Z,8.73
2023-05-16T03:09:48.513Z,8.72
2023-05-16T03:10:48.503Z,8.72
2023-05-16T03:11:48.496Z,8.71
2023-05-16T03:12:48.486Z,8.69
2023-05-16T03:13:48.460Z,8.66
2023-05-16T03:14:48.459Z,8.65
2023-05-16T03:15:48.448Z,8.65
2023-05-16T03:16:48.471Z,8.63
2023-05-16T03:17:48.426Z,8.63
2023-05-16T03:18:48.487Z,8.60
2023-05-16T03:19:48.388Z,8.58
2023-05-16T03:20:48.369Z,8.57
2023-05-16T03:21:48.367Z,8.55
2023-05-16T03:22:48.350Z,8.54
2023-05-16T03:23:48.338Z,8.55
2023-05-16T03:24:48.399Z,8.55
2023-05-16T03:25:48.311Z,8.54
2023-05-16T03:26:48.303Z,8.53
2023-05-16T03:27:48.303Z,8.55
2023-05-16T03:28:48.269Z,8.55
2023-05-16T03:29:48.273Z,8.53
2023-05-16T03:30:48.250Z,8.57
2023-05-16T03:31:48.265Z,8.58
2023-05-16T03:32:48.244Z,8.58
2023-05-16T03:33:48.205Z,8.58
2023-05-16T03:34:48.179Z,8.62
2023-05-16T03:35:48.178Z,8.62
2023-05-16T03:36:48.163Z,8.63
2023-05-16T03:37:48.157Z,8.62
2023-05-16T03:38:48.127Z,8.62
2023-05-16T03:39:48.139Z,8.63
2023-05-16T03:40:48.111Z,8.66
2023-05-16T03:41:48.099Z,8.65
2023-05-16T03:42:48.066Z,8.69
2023-05-16T03:43:48.060Z,8.71
2023-05-16T03:44:48.034Z,8.72
2023-05-16T03:45:48.109Z,8.69
2023-05-16T03:46:48.036Z,8.68
2023-05-16T03:47:48.036Z,8.66
2023-05-16T03:48:48.048Z,8.68
2023-05-16T03:49:48.012Z,8.69
2023-05-16T04:03:14.180Z,8.91
2023-05-16T04:04:14.080Z,8.93
2023-05-16T04:05:14.214Z,8.90
2023-05-16T04:06:14.178Z,8.91
2023-05-16T04:07:14.030Z,8.93
2023-05-16T04:08:14.020Z,8.94
2023-05-16T04:09:14.024Z,8.96
2023-05-16T04:10:13.992Z,9.01
2023-05-16T04:11:13.983Z,8.97
2023-05-16T04:12:13.958Z,8.99
2023-05-16T04:13:14.003Z,9.01
2023-05-16T04:14:13.938Z,9.01
2023-05-16T04:15:13.909Z,9.04
2023-05-16T04:16:13.922Z,9.05
2023-05-16T04:17:13.999Z,9.04
2023-05-16T04:18:13.963Z,9.04
2023-05-16T04:19:13.942Z,9.04
2023-05-16T04:20:13.865Z,9.05
2023-05-16T04:21:13.845Z,9.09
2023-05-16T04:22:13.820Z,9.09
2023-05-16T04:23:13.841Z,9.12
2023-05-16T04:24:13.808Z,9.15
2023-05-16T04:25:13.800Z,9.20
2023-05-16T04:26:13.783Z,9.21
2023-05-16T04:27:13.777Z,9.21
2023-05-16T04:28:13.760Z,9.21
2023-05-16T04:29:13.751Z,9.24
2023-05-16T04:30:13.741Z,9.27
2023-05-16T04:31:13.754Z,9.30
2023-05-16T04:32:13.708Z,9.31
2023-05-16T04:33:13.709Z,9.35
2023-05-16T04:34:13.669Z,9.39
2023-05-16T04:35:13.677Z,9.38
2023-05-16T04:36:13.639Z,9.39
2023-05-16T04:37:13.652Z,9.42
2023-05-16T04:38:13.619Z,9.40
2023-05-16T04:39:13.621Z,9.43
2023-05-16T04:40:13.607Z,9.45
2023-05-16T04:41:13.586Z,9.43
2023-05-16T04:42:13.584Z,9.42
2023-05-16T04:43:13.573Z,9.42
2023-05-16T04:44:13.551Z,9.42
2023-05-16T04:45:13.549Z,9.45
2023-05-16T04:46:13.570Z,9.48
2023-05-16T04:47:13.521Z,9.49
2023-05-16T04:48:13.504Z,9.50
2023-05-16T04:49:13.492Z,9.49
2023-05-16T04:50:13.503Z,9.46
2023-05-16T04:51:13.488Z,9.46
2023-05-16T04:52:13.446Z,9.48
2023-05-16T04:53:13.440Z,9.49
2023-05-16T04:54:13.416Z,9.50
2023-05-16T04:55:13.412Z,9.52
2023-05-16T04:56:13.414Z,9.52
2023-05-16T04:57:13.395Z,9.56
2023-05-16T04:58:13.375Z,9.56
2023-05-16T04:59:13.363Z,9.58
2023-05-16T05:00:13.374Z,9.56
2023-05-16T05:01:13.347Z,9.58
2023-05-16T05:02:13.415Z,9.61
2023-05-16T05:03:13.382Z,9.61
2023-05-16T05:04:13.306Z,9.64
2023-05-16T05:05:13.353Z,9.66
2023-05-16T05:06:13.274Z,9.68
2023-05-16T05:07:13.255Z,9.71
2023-05-16T05:08:13.241Z,9.73
2023-05-16T05:09:13.227Z,9.75
2023-05-16T05:10:13.232Z,9.76
2023-05-16T05:11:13.200Z,9.78
2023-05-16T05:12:13.190Z,9.79
2023-05-16T05:13:13.182Z,9.81
2023-05-16T05:14:13.169Z,9.82
2023-05-16T05:15:13.171Z,9.82
2023-05-16T05:16:13.129Z,9.85
2023-05-16T05:17:13.169Z,9.86
2023-05-16T05:18:13.187Z,9.88
2023-05-16T05:19:13.172Z,9.89
2023-05-16T05:20:13.087Z,9.93
2023-05-16T05:21:13.086Z,9.96
2023-05-16T05:22:13.082Z,9.99
2023-05-16T05:23:13.058Z,9.99
2023-05-16T05:24:13.063Z,10.01
2023-05-16T05:25:13.028Z,10.06
2023-05-16T05:26:13.004Z,10.12
2023-05-16T05:27:12.994Z,10.18
2023-05-16T05:28:12.987Z,10.21
2023-05-16T05:29:12.983Z,10.24
2023-05-16T05:30:12.962Z,10.28
2023-05-16T05:31:13.015Z,10.30
2023-05-16T05:32:12.962Z,10.32
2023-05-16T05:33:12.943Z,10.33
2023-05-16T05:34:12.912Z,10.34
2023-05-16T05:35:12.916Z,10.37
2023-05-16T05:36:12.879Z,10.40
2023-05-16T05:37:12.864Z,10.44
2023-05-16T05:38:12.863Z,10.51
2023-05-16T05:39:12.841Z,10.52
2023-05-16T05:40:12.814Z,10.55
2023-05-16T05:41:12.811Z,10.59
2023-05-16T05:42:12.815Z,10.63
2023-05-16T05:43:12.799Z,10.65
2023-05-16T05:44:12.776Z,10.66
2023-05-16T05:45:12.778Z,10.68
2023-05-16T05:46:12.906Z,10.68
2023-05-16T05:47:12.742Z,10.71
2023-05-16T05:48:12.853Z,10.70
2023-05-16T05:49:12.719Z,10.63
2023-05-16T05:50:12.710Z,10.60
2023-05-16T05:51:12.690Z,10.60
2023-05-16T05:52:12.698Z,10.60
2023-05-16T05:53:12.672Z,10.60
2023-05-16T05:54:12.713Z,10.65
2023-05-16T05:55:12.637Z,10.70
2023-05-16T05:56:12.623Z,10.74
2023-05-16T05:57:12.637Z,10.80
2023-05-16T05:58:12.593Z,10.84
2023-05-16T05:59:12.598Z,10.88
2023-05-16T06:00:12.578Z,10.88
2023-05-16T06:01:12.554Z,10.92
2023-05-16T06:02:12.603Z,10.92
2023-05-16T06:03:12.565Z,10.96
2023-05-16T06:04:12.519Z,10.99
2023-05-16T06:05:12.572Z,11.03
2023-05-16T06:06:12.489Z,11.10
2023-05-16T06:07:12.524Z,11.14
2023-05-16T06:08:12.465Z,11.19
2023-05-16T06:09:12.494Z,11.21
2023-05-16T06:10:12.452Z,11.29
2023-05-16T06:11:12.470Z,11.32
2023-05-16T06:12:12.421Z,11.36
2023-05-16T06:13:12.416Z,11.41
2023-05-16T06:14:12.416Z,11.36
2023-05-16T06:15:12.409Z,11.41
2023-05-16T06:16:12.367Z,11.43
2023-05-16T06:17:12.396Z,11.47
2023-05-16T06:18:12.386Z,11.49
2023-05-16T06:19:12.425Z,11.53
2023-05-16T06:20:12.323Z,11.56
2023-05-16T06:21:12.334Z,11.61
2023-05-16T06:22:12.287Z,11.59
2023-05-16T06:23:12.287Z,11.62
2023-05-16T06:24:12.313Z,11.65
2023-05-16T06:25:12.264Z,11.67
2023-05-16T06:26:12.260Z,11.71
2023-05-16T06:27:12.224Z,11.74
2023-05-16T06:28:12.227Z,11.77
2023-05-16T06:29:12.209Z,11.80
2023-05-16T06:30:12.229Z,11.83
2023-05-16T06:31:12.184Z,11.86
2023-05-16T06:32:13.321Z,11.93
2023-05-16T06:33:12.166Z,11.97
2023-05-16T06:34:12.140Z,11.99
2023-05-16T06:35:12.143Z,12.02
2023-05-16T06:36:12.103Z,12.06
2023-05-16T06:37:12.108Z,12.12
2023-05-16T06:38:12.097Z,12.16
2023-05-16T06:39:12.083Z,12.21
2023-05-16T06:40:12.098Z,12.26
2023-05-16T06:41:12.045Z,12.31
2023-05-16T06:42:12.032Z,12.38
2023-05-16T06:43:12.021Z,12.41
2023-05-16T06:44:12.046Z,12.48
2023-05-16T06:45:11.985Z,12.54
2023-05-16T06:46:12.032Z,12.57
2023-05-16T06:47:11.968Z,12.63
2023-05-16T06:48:12.031Z,12.67
2023-05-16T06:49:11.980Z,12.75
2023-05-16T06:50:11.929Z,12.79
2023-05-16T06:51:11.919Z,12.84
2023-05-16T06:52:11.919Z,12.89
2023-05-16T06:53:11.910Z,12.95
2023-05-16T06:54:11.897Z,12.99
2023-05-16T06:55:11.868Z,13.03
2023-05-16T06:56:11.890Z,13.11
2023-05-16T06:57:11.853Z,13.18
2023-05-16T06:58:11.834Z,13.22
2023-05-16T06:59:11.821Z,13.29
2023-05-16T07:00:11.805Z,13.37
2023-05-16T07:01:11.821Z,13.41
2023-05-16T07:02:11.785Z,13.44
2023-05-16T07:03:11.896Z,13.47
2023-05-16T07:04:11.871Z,13.52
2023-05-16T07:05:11.746Z,13.58
2023-05-16T07:06:11.745Z,13.59
2023-05-16T07:07:11.705Z,13.62
2023-05-16T07:08:11.738Z,13.69
2023-05-16T07:09:11.692Z,13.71
2023-05-16T07:10:11.708Z,13.76
2023-05-16T07:11:11.668Z,13.81
2023-05-16T07:12:11.700Z,13.88
2023-05-16T07:13:11.634Z,13.92
2023-05-16T07:14:11.630Z,13.95
2023-05-16T07:15:11.608Z,13.99
2023-05-16T07:16:11.660Z,14.02
2023-05-16T07:17:11.645Z,14.09
2023-05-16T07:18:11.599Z,14.13
2023-05-16T07:19:11.620Z,14.17
2023-05-16T07:20:11.539Z,14.25
2023-05-16T07:21:11.557Z,14.29
2023-05-16T07:22:11.530Z,14.37
2023-05-16T07:23:11.512Z,14.43
2023-05-16T07:24:11.518Z,14.49
2023-05-16T07:25:11.479Z,14.56
2023-05-16T07:26:11.486Z,14.65
2023-05-16T07:27:11.452Z,14.75
2023-05-16T07:28:11.449Z,14.81
2023-05-16T07:29:11.432Z,14.88
2023-05-16T07:30:11.447Z,14.91
2023-05-16T07:31:11.471Z,14.93
2023-05-16T07:32:11.538Z,14.98
2023-05-16T07:33:11.473Z,15.02
2023-05-16T07:34:11.376Z,15.01
2023-05-16T07:35:11.368Z,15.02
2023-05-16T07:36:16.851Z,15.09
2023-05-16T07:37:12.325Z,15.11
2023-05-16T07:38:11.321Z,15.12
2023-05-16T07:39:11.297Z,15.19
2023-05-16T07:40:11.311Z,15.24
2023-05-16T07:41:11.286Z,15.26
2023-05-16T07:42:11.291Z,15.31
2023-05-16T07:43:11.296Z,15.30
2023-05-16T07:44:11.232Z,15.30
2023-05-16T07:45:11.220Z,15.28
2023-05-16T07:46:11.254Z,15.27
2023-05-16T07:47:11.190Z,15.26
2023-05-16T07:48:11.214Z,15.27
2023-05-16T07:49:11.183Z,15.28
2023-05-16T07:50:11.165Z,15.31
2023-05-16T07:51:11.150Z,15.35
2023-05-16T07:52:11.174Z,15.33
2023-05-16T07:53:11.112Z,15.33
2023-05-16T07:54:11.126Z,15.31
2023-05-16T07:55:11.096Z,15.28
2023-05-16T07:56:11.084Z,15.30
2023-05-16T07:57:11.066Z,15.35
2023-05-16T07:58:11.061Z,15.35
2023-05-16T07:59:11.119Z,15.36
2023-05-16T08:00:11.027Z,15.39
2023-05-16T08:01:11.001Z,15.41
2023-05-16T08:02:11.065Z,15.48
2023-05-16T08:03:11.212Z,15.51
2023-05-16T08:04:10.970Z,15.57
2023-05-16T08:05:11.066Z,15.59
2023-05-16T08:06:11.074Z,15.60
2023-05-16T08:07:10.931Z,15.61
2023-05-16T08:08:10.938Z,15.63
2023-05-16T08:09:10.920Z,15.67
2023-05-16T08:10:13.110Z,15.72
2023-05-16T08:11:10.876Z,15.75
2023-05-16T08:12:10.849Z,15.79
2023-05-16T08:13:10.858Z,15.82
2023-05-16T08:14:10.855Z,15.86
2023-05-16T08:15:10.850Z,15.88
2023-05-16T08:16:10.850Z,15.94
2023-05-16T08:17:11.483Z,15.96
2023-05-16T08:18:10.891Z,16.03
2023-05-16T08:19:10.886Z,16.11
2023-05-16T08:20:10.770Z,16.16
2023-05-16T08:21:10.780Z,16.26
2023-05-16T08:22:10.780Z,16.31
2023-05-16T08:23:10.745Z,16.26
2023-05-16T08:24:10.715Z,16.30
2023-05-16T08:25:10.689Z,16.30
2023-05-16T08:26:10.708Z,16.34
2023-05-16T08:27:10.682Z,16.35
2023-05-16T08:28:10.665Z,16.34
2023-05-16T08:29:10.673Z,16.34
2023-05-16T08:30:10.629Z,16.27
2023-05-16T08:31:10.693Z,16.25
2023-05-16T08:32:10.599Z,16.27
2023-05-16T08:33:10.645Z,16.30
2023-05-16T08:34:10.576Z,16.35
2023-05-16T08:35:10.561Z,16.33
2023-05-16T08:36:10.570Z,16.35
2023-05-16T08:37:10.533Z,16.34
2023-05-16T08:38:10.522Z,16.40
2023-05-16T08:39:10.530Z,16.48
2023-05-16T08:40:10.511Z,16.53
2023-05-16T08:41:10.505Z,16.65
2023-05-16T08:42:10.486Z,16.70
2023-05-16T08:43:10.463Z,16.68
2023-05-16T08:44:10.462Z,16.73
2023-05-16T08:45:10.462Z,16.75
2023-05-16T08:46:10.434Z,16.77
2023-05-16T08:47:10.549Z,16.81
2023-05-16T08:48:10.713Z,16.89
2023-05-16T08:49:10.418Z,16.95
2023-05-16T08:50:10.380Z,16.99
2023-05-16T08:51:10.368Z,17.04
2023-05-16T08:52:10.346Z,17.04
2023-05-16T08:53:10.324Z,17.07
2023-05-16T08:54:10.336Z,17.08
2023-05-16T08:55:11.622Z,17.15
2023-05-16T08:56:10.319Z,17.20
2023-05-16T08:57:10.319Z,17.20
2023-05-16T08:58:10.277Z,17.28
2023-05-16T08:59:10.269Z,17.35
2023-05-16T09:00:10.256Z,17.38
2023-05-16T09:01:10.287Z,17.41
2023-05-16T09:02:10.214Z,17.44
2023-05-16T09:03:10.217Z,17.50
2023-05-16T09:04:10.256Z,17.51
2023-05-16T09:05:10.186Z,17.55
2023-05-16T09:06:10.164Z,17.55
2023-05-16T09:07:10.146Z,17.63
2023-05-16T09:08:10.153Z,17.66
2023-05-16T09:09:10.132Z,17.73
2023-05-16T09:10:10.139Z,17.79
2023-05-16T09:11:10.109Z,17.85
2023-05-16T09:12:10.086Z,17.91
2023-05-16T09:13:10.090Z,17.99
2023-05-16T09:14:10.076Z,18.03
2023-05-16T09:15:10.082Z,18.00
2023-05-16T09:16:10.070Z,17.97
2023-05-16T09:17:12.302Z,17.94
2023-05-16T09:18:10.026Z,17.89
2023-05-16T09:19:10.011Z,17.85
2023-05-16T09:20:09.994Z,17.82
2023-05-16T09:21:09.988Z,17.82
2023-05-16T09:22:09.961Z,17.81
2023-05-16T09:23:09.957Z,17.79
2023-05-16T09:24:09.943Z,17.82
2023-05-16T09:25:18.415Z,17.88
2023-05-16T09:26:10.908Z,17.89
2023-05-16T09:27:09.887Z,17.97
2023-05-16T09:28:09.924Z,18.03
2023-05-16T09:29:09.866Z,18.03
2023-05-16T09:30:09.871Z,18.09
2023-05-16T09:31:09.843Z,18.09
2023-05-16T09:32:09.825Z,18.09
2023-05-16T09:33:09.915Z,18.06
2023-05-16T09:34:09.811Z,18.02
2023-05-16T09:35:09.794Z,17.91
2023-05-16T09:36:09.789Z,17.88
2023-05-16T09:37:09.769Z,17.81
2023-05-16T09:38:09.767Z,17.73
2023-05-16T09:39:09.740Z,17.66
2023-05-16T09:40:09.732Z,17.64
2023-05-16T09:41:09.711Z,17.66
2023-05-16T09:42:10.377Z,17.69
2023-05-16T09:43:09.687Z,17.66
2023-05-16T09:44:09.682Z,17.71
2023-05-16T09:45:09.673Z,17.74
2023-05-16T09:46:09.693Z,17.84
2023-05-16T09:47:09.642Z,17.89
2023-05-16T10:03:29.711Z,17.46
2023-05-16T10:04:29.744Z,17.48
2023-05-16T10:05:29.781Z,17.46
2023-05-16T10:06:29.578Z,17.46
2023-05-16T10:07:29.561Z,17.50
2023-05-16T10:08:29.569Z,17.59
2023-05-16T10:09:29.541Z,17.73
2023-05-16T10:10:29.530Z,17.81
2023-05-16T10:11:29.524Z,17.91
2023-05-16T10:12:29.524Z,18.02
2023-05-16T10:13:29.499Z,18.10
2023-05-16T10:14:29.525Z,18.18
2023-05-16T10:15:29.928Z,18.21
2023-05-16T10:16:29.536Z,18.12
2023-05-16T10:17:29.506Z,17.99
2023-05-16T10:18:29.474Z,17.89
2023-05-16T10:19:29.464Z,17.91
2023-05-16T10:20:29.408Z,17.91
2023-05-16T10:21:29.392Z,17.92
2023-05-16T10:22:29.366Z,18.03
2023-05-16T10:23:29.368Z,18.03
2023-05-16T10:24:29.359Z,18.07
2023-05-16T10:25:29.725Z,18.12
2023-05-16T10:26:29.316Z,18.06
2023-05-16T10:27:29.313Z,18.00
2023-05-16T10:28:29.297Z,18.02
2023-05-16T10:29:29.749Z,18.04
2023-05-16T10:30:29.266Z,18.15
2023-05-16T10:31:29.295Z,18.24
2023-05-16T10:32:29.308Z,18.42
2023-05-16T10:33:29.241Z,18.58
2023-05-16T10:34:29.219Z,18.72
2023-05-16T10:35:29.457Z,18.91
2023-05-16T10:36:29.189Z,19.05
2023-05-16T10:37:29.210Z,19.18
2023-05-16T10:38:29.176Z,19.25
2023-05-16T10:39:29.160Z,19.39
2023-05-16T10:40:29.145Z,19.53
2023-05-16T10:41:29.130Z,19.60
2023-05-16T10:42:29.108Z,19.70
2023-05-16T10:43:29.111Z,19.83
2023-05-16T10:44:29.082Z,19.95
2023-05-16T10:45:29.407Z,20.00
2023-05-16T10:46:29.195Z,20.03
2023-05-16T10:47:29.060Z,20.08
2023-05-16T10:48:29.137Z,20.13
2023-05-16T10:49:29.132Z,20.12
2023-05-16T10:50:29.008Z,20.13
2023-05-16T10:51:29.003Z,20.15
2023-05-16T10:52:28.978Z,20.05
2023-05-16T10:53:28.981Z,19.94
2023-05-16T10:54:29.039Z,19.84
2023-05-16T10:55:29.121Z,19.88
2023-05-16T10:56:28.930Z,19.97
2023-05-16T10:57:28.959Z,19.94
2023-05-16T10:58:28.911Z,19.88
2023-05-16T10:59:28.896Z,19.73
2023-05-16T11:00:28.898Z,19.69
2023-05-16T11:01:28.913Z,19.66
2023-05-16T11:02:28.982Z,19.69
2023-05-16T11:03:28.977Z,19.72
2023-05-16T11:04:28.827Z,19.76
2023-05-16T11:05:29.003Z,19.80
2023-05-16T11:06:28.810Z,19.93
2023-05-16T11:07:28.871Z,19.97
2023-05-16T11:08:28.775Z,19.94
2023-05-16T11:09:28.769Z,19.90
2023-05-16T11:10:28.749Z,19.98
2023-05-16T11:11:28.769Z,20.18
2023-05-16T11:12:28.726Z,20.24
2023-05-16T11:13:28.714Z,20.42
2023-05-16T11:14:28.702Z,20.68
2023-05-16T11:15:29.091Z,20.81
2023-05-16T11:16:28.781Z,21.01
2023-05-16T11:17:28.711Z,21.17
2023-05-16T11:18:28.696Z,21.24
2023-05-16T11:19:28.647Z,21.14
2023-05-16T11:20:28.636Z,20.95
2023-05-16T11:21:28.630Z,20.59
2023-05-16T11:22:29.613Z,20.41
2023-05-16T11:23:28.607Z,20.21
2023-05-16T11:24:28.591Z,20.06
2023-05-16T11:25:28.775Z,19.91
2023-05-16T11:26:28.556Z,19.80
2023-05-16T11:27:28.551Z,19.88
2023-05-16T11:28:28.542Z,19.95
2023-05-16T11:29:28.535Z,19.97
2023-05-16T11:30:28.520Z,20.08
2023-05-16T11:31:28.577Z,20.21
2023-05-16T11:32:28.508Z,20.31
2023-05-16T11:33:28.524Z,20.46
2023-05-16T11:34:28.459Z,20.47
2023-05-16T11:35:28.696Z,20.46
2023-05-16T11:36:28.430Z,20.54
2023-05-16T11:37:28.423Z,20.69
2023-05-16T11:38:28.405Z,20.64
2023-05-16T11:39:28.460Z,20.68
2023-05-16T11:40:28.382Z,20.50
2023-05-16T11:41:28.379Z,20.38
2023-05-16T11:42:28.361Z,20.42
2023-05-16T11:43:28.357Z,20.51
2023-05-16T11:44:28.346Z,20.61
2023-05-16T11:45:28.514Z,20.69
2023-05-16T11:46:28.380Z,20.83
2023-05-16T11:47:28.338Z,20.96
2023-05-16T11:48:35.666Z,21.01
2023-05-16T11:49:29.265Z,21.08
2023-05-16T11:50:28.258Z,21.13
2023-05-16T11:51:28.253Z,21.04
2023-05-16T11:52:28.233Z,20.90
2023-05-16T11:53:28.242Z,20.81
2023-05-16T11:54:28.203Z,20.96
2023-05-16T11:55:41.315Z,21.14
2023-05-16T11:56:29.184Z,21.38
2023-05-16T11:57:28.195Z,21.59
2023-05-16T11:58:28.157Z,21.61
2023-05-16T11:59:28.148Z,21.69
2023-05-16T12:00:28.138Z,21.76
2023-05-16T12:01:28.796Z,21.71
2023-05-16T12:02:28.162Z,21.82
2023-05-16T12:03:28.190Z,21.91
2023-05-16T12:04:28.244Z,21.75
2023-05-16T12:05:28.337Z,21.78
2023-05-16T12:06:28.048Z,21.76
2023-05-16T12:07:28.053Z,21.59
2023-05-16T12:08:28.022Z,21.38
2023-05-16T12:09:28.021Z,21.17
2023-05-16T12:10:28.098Z,20.83
2023-05-16T12:11:27.981Z,20.59
2023-05-16T12:12:27.995Z,20.50
2023-05-16T12:13:27.986Z,20.46
2023-05-16T12:14:27.954Z,20.47
2023-05-16T12:15:28.041Z,20.53
2023-05-16T12:16:28.020Z,20.54
2023-05-16T12:17:27.967Z,20.50
2023-05-16T12:18:28.525Z,20.58
2023-05-16T12:19:27.989Z,20.50
2023-05-16T12:20:27.883Z,20.51
2023-05-16T12:21:27.889Z,20.54
2023-05-16T12:22:27.849Z,20.69
2023-05-16T12:23:27.847Z,20.87
2023-05-16T12:24:30.066Z,21.05
2023-05-16T12:25:28.173Z,21.05
2023-05-16T12:26:27.807Z,21.23
2023-05-16T12:27:27.821Z,21.42
2023-05-16T12:28:27.773Z,21.66
2023-05-16T12:29:27.758Z,21.88
2023-05-16T12:30:28.212Z,21.97
2023-05-16T12:31:32.280Z,21.90
2023-05-16T12:32:28.799Z,21.92
2023-05-16T12:33:27.786Z,21.75
2023-05-16T12:34:27.695Z,21.63
2023-05-16T12:35:27.688Z,21.61
2023-05-16T12:36:27.679Z,21.50
2023-05-16T12:37:27.652Z,21.32
2023-05-16T12:38:27.647Z,21.21
2023-05-16T12:39:27.640Z,20.98
2023-05-16T12:40:27.769Z,20.83
2023-05-16T12:41:27.619Z,20.74
2023-05-16T12:42:27.609Z,20.61
2023-05-16T12:43:27.592Z,20.62
2023-05-16T12:44:27.572Z,20.56
2023-05-16T12:45:27.567Z,20.49
2023-05-16T12:46:27.617Z,20.41
2023-05-16T12:47:27.590Z,20.39
2023-05-16T12:48:27.532Z,20.39
2023-05-16T12:49:27.518Z,20.56
2023-05-16T12:50:27.764Z,20.71
2023-05-16T12:51:27.485Z,20.89
2023-05-16T12:52:27.463Z,21.17
2023-05-16T12:53:27.463Z,21.46
2023-05-16T12:54:27.450Z,21.61
2023-05-16T12:55:27.443Z,21.66
2023-05-16T12:56:27.428Z,21.91
2023-05-16T12:57:27.415Z,21.99
2023-05-16T12:58:27.433Z,22.06
2023-05-16T12:59:27.385Z,22.02
2023-05-16T13:00:27.663Z,22.02
2023-05-16T13:01:27.399Z,22.19
2023-05-16T13:02:27.378Z,22.25
2023-05-16T13:03:27.435Z,22.19
2023-05-16T13:04:27.312Z,22.16
2023-05-16T13:05:27.306Z,22.25
2023-05-16T13:06:27.285Z,22.44
2023-05-16T13:07:27.270Z,22.57
2023-05-16T13:08:27.265Z,22.75
2023-05-16T13:09:31.141Z,22.94
2023-05-16T13:10:28.513Z,23.11
2023-05-16T13:11:27.221Z,23.31
2023-05-16T13:12:27.212Z,23.53
2023-05-16T13:13:36.055Z,23.72
2023-05-16T13:14:28.183Z,23.76
2023-05-16T13:15:27.625Z,23.42
2023-05-16T13:16:27.219Z,22.99
2023-05-16T13:17:27.192Z,22.56
2023-05-16T13:18:27.129Z,22.16
2023-05-16T13:19:27.321Z,21.78
2023-05-16T13:20:27.103Z,21.56
2023-05-16T13:21:27.097Z,21.16
2023-05-16T13:22:27.099Z,20.87
2023-05-16T13:23:27.056Z,20.77
2023-05-16T13:24:27.063Z,20.80
2023-05-16T13:25:27.289Z,20.80
2023-05-16T13:26:27.028Z,20.66
2023-05-16T13:27:27.018Z,20.58
2023-05-16T13:28:26.988Z,20.58
2023-05-16T13:29:26.982Z,20.49
2023-05-16T13:30:26.970Z,20.31