createdAt,value
2018-08-02T00:00:44.079Z,21.92
2018-08-02T00:03:13.062Z,21.84
2018-08-02T00:05:42.365Z,21.74
2018-08-02T00:08:11.440Z,21.69
2018-08-02T00:10:40.494Z,21.62
2018-08-02T00:13:09.709Z,21.58
2018-08-02T00:15:38.774Z,21.53
2018-08-02T00:18:07.797Z,21.47
2018-08-02T00:20:36.889Z,21.41
2018-08-02T00:23:05.870Z,21.39
2018-08-02T00:25:34.887Z,21.36
2018-08-02T00:28:03.986Z,21.32
2018-08-02T00:30:33.070Z,21.27
2018-08-02T00:33:02.310Z,21.22
2018-08-02T00:35:31.291Z,21.16
2018-08-02T00:38:00.326Z,21.16
2018-08-02T00:40:29.315Z,21.14
2018-08-02T00:42:58.271Z,21.09
2018-08-02T00:45:27.309Z,21.06
2018-08-02T00:47:56.334Z,21.03
2018-08-02T00:50:25.362Z,21.00
2018-08-02T00:52:54.332Z,20.98
2018-08-02T00:55:23.366Z,20.96
2018-08-02T00:57:52.424Z,20.91
2018-08-02T01:00:21.392Z,20.87
2018-08-02T01:02:50.387Z,20.88
2018-08-02T01:05:19.417Z,20.83
2018-08-02T01:07:48.380Z,20.78
2018-08-02T01:10:17.407Z,20.76
2018-08-02T01:12:46.421Z,20.72
2018-08-02T01:15:15.428Z,20.72
2018-08-02T01:17:44.494Z,20.70
2018-08-02T01:20:13.477Z,20.69
2018-08-02T01:22:42.568Z,20.67
2018-08-02T01:25:11.529Z,20.65
2018-08-02T01:27:40.540Z,20.65
2018-08-02T01:30:09.528Z,20.65
2018-08-02T01:32:38.543Z,20.68
2018-08-02T01:35:07.646Z,20.71
2018-08-02T01:37:36.654Z,20.72
2018-08-02T01:40:05.621Z,20.74
2018-08-02T01:42:34.651Z,20.76
2018-08-02T01:45:03.612Z,20.80
2018-08-02T01:47:32.641Z,20.84
2018-08-02T01:50:01.635Z,20.88
2018-08-02T01:52:30.730Z,20.90
2018-08-02T01:54:59.753Z,20.97
2018-08-02T01:57:28.712Z,21.02
2018-08-02T01:59:57.690Z,21.07
2018-08-02T02:02:26.708Z,21.12
2018-08-02T02:04:55.796Z,21.17
2018-08-02T02:07:24.752Z,21.20
2018-08-02T02:09:53.865Z,21.24
2018-08-02T02:12:22.888Z,21.26
2018-08-02T02:14:51.850Z,21.31
2018-08-02T02:17:20.874Z,21.33
2018-08-02T02:19:49.829Z,21.33
2018-08-02T02:22:18.839Z,21.34
2018-08-02T02:24:47.823Z,21.36
2018-08-02T02:27:16.780Z,21.34
2018-08-02T02:29:45.889Z,21.33
2018-08-02T02:32:14.912Z,21.31
2018-08-02T02:34:43.880Z,21.26
2018-08-02T02:37:12.930Z,21.22
2018-08-02T02:39:41.957Z,21.19
2018-08-02T02:42:11.039Z,21.15
2018-08-02T02:44:40.003Z,21.11
2018-08-02T02:47:08.969Z,21.07
2018-08-02T02:49:37.947Z,21.03
2018-08-02T02:52:06.974Z,20.98
2018-08-02T02:54:36.073Z,20.93
2018-08-02T02:57:05.041Z,20.90
2018-08-02T02:59:34.048Z,20.86
2018-08-02T03:02:03.093Z,20.80
2018-08-02T03:04:32.157Z,20.77
2018-08-02T03:07:01.188Z,20.76
2018-08-02T03:09:30.160Z,20.74
2018-08-02T03:11:59.174Z,20.74
2018-08-02T03:14:28.219Z,20.72
2018-08-02T03:16:57.189Z,20.72
2018-08-02T03:19:26.274Z,20.71
2018-08-02T03:21:55.244Z,20.71
2018-08-02T03:24:24.268Z,20.70
2018-08-02T03:26:53.393Z,20.71
2018-08-02T03:29:22.413Z,20.72
2018-08-02T03:31:51.505Z,20.72
2018-08-02T03:34:20.513Z,20.73
2018-08-02T03:36:49.475Z,20.72
2018-08-02T03:39:18.520Z,20.76
2018-08-02T03:41:47.471Z,20.84
2018-08-02T03:44:16.621Z,20.91
2018-08-02T03:47:16.762Z,21.00
2018-08-02T03:49:45.776Z,21.11
2018-08-02T03:52:14.757Z,21.23
2018-08-02T03:54:43.815Z,21.34
2018-08-02T03:57:12.848Z,21.47
2018-08-02T03:59:41.864Z,21.58
2018-08-02T04:02:10.893Z,21.69
2018-08-02T04:04:39.972Z,21.86
2018-08-02T04:07:09.008Z,22.05
2018-08-02T04:09:37.999Z,22.23
2018-08-02T04:12:07.105Z,22.40
2018-08-02T04:14:36.201Z,22.61
2018-08-02T04:17:05.164Z,22.85
2018-08-02T04:19:34.128Z,23.08
2018-08-02T04:22:03.185Z,23.35
2018-08-02T04:24:32.285Z,23.59
2018-08-02T04:27:01.312Z,23.86
2018-08-02T04:29:30.348Z,24.14
2018-08-02T04:31:59.363Z,24.26
2018-08-02T04:34:28.456Z,24.43
2018-08-02T04:36:57.484Z,24.69
2018-08-02T04:39:26.508Z,25.40
2018-08-02T04:41:56.430Z,27.09
2018-08-02T04:44:25.488Z,28.04
2018-08-02T04:46:54.583Z,28.61
2018-08-02T04:49:23.592Z,29.54
2018-08-02T04:51:52.605Z,29.08
2018-08-02T04:54:21.572Z,28.32
2018-08-02T04:56:50.587Z,27.87
2018-08-02T04:59:19.735Z,27.67
2018-08-02T05:01:48.798Z,27.72
2018-08-02T05:04:17.860Z,27.46
2018-08-02T05:06:46.897Z,27.33
2018-08-02T05:09:15.870Z,27.97
2018-08-02T05:11:44.952Z,28.71
2018-08-02T05:14:13.977Z,29.45
2018-08-02T05:16:42.957Z,30.93
2018-08-02T05:19:11.936Z,32.24
2018-08-02T05:21:41.028Z,33.15
2018-08-02T05:24:10.192Z,34.09
2018-08-02T05:26:39.249Z,35.03
2018-08-02T05:29:08.220Z,35.44
2018-08-02T05:31:37.260Z,36.00
2018-08-02T05:34:06.243Z,36.51
2018-08-02T05:36:35.705Z,36.36
2018-08-02T05:39:06.825Z,36.42
2018-08-02T05:41:35.961Z,35.60
2018-08-02T05:44:05.024Z,35.15
2018-08-02T05:46:34.069Z,34.75
2018-08-02T05:49:03.105Z,35.12
2018-08-02T05:51:32.338Z,35.48
2018-08-02T05:54:01.498Z,35.00
2018-08-02T05:56:30.469Z,34.94
2018-08-02T05:58:59.553Z,35.96
2018-08-02T06:01:28.714Z,35.69
2018-08-02T06:03:57.659Z,34.11
2018-08-02T06:06:26.700Z,33.60
2018-08-02T06:08:55.652Z,34.75
2018-08-02T06:11:24.609Z,35.54
2018-08-02T06:13:53.642Z,34.67
2018-08-02T06:16:22.669Z,33.17
2018-08-02T06:18:51.759Z,31.49
2018-08-02T06:21:20.733Z,30.42
2018-08-02T06:23:49.745Z,29.94
2018-08-02T06:26:18.791Z,30.04
2018-08-02T06:28:47.816Z,30.21
2018-08-02T06:31:16.914Z,30.73
2018-08-02T06:33:45.869Z,31.17
2018-08-02T06:36:14.924Z,31.27
2018-08-02T06:38:43.900Z,31.24
2018-08-02T06:41:13.093Z,31.08
2018-08-02T06:43:41.737Z,30.72
2018-08-02T06:46:13.600Z,30.42
2018-08-02T06:48:41.133Z,30.28
2018-08-02T06:51:10.222Z,30.31
2018-08-02T06:53:39.254Z,30.92
2018-08-02T06:56:08.344Z,31.16
2018-08-02T06:58:37.364Z,31.15
2018-08-02T07:01:06.413Z,31.28
2018-08-02T07:03:35.578Z,31.13
2018-08-02T07:06:04.599Z,30.91
2018-08-02T07:08:33.709Z,30.90
2018-08-02T07:11:02.689Z,31.01
2018-08-02T07:13:31.708Z,31.44
2018-08-02T07:16:00.742Z,31.47
2018-08-02T07:18:29.758Z,31.52
2018-08-02T07:20:58.808Z,31.47
2018-08-02T07:23:27.789Z,31.95
2018-08-02T07:25:56.749Z,32.50
2018-08-02T07:28:25.832Z,32.64
2018-08-02T07:30:55.196Z,32.58
2018-08-02T07:33:24.369Z,32.57
2018-08-02T07:35:53.433Z,32.39
2018-08-02T07:38:22.524Z,32.59
2018-08-02T07:40:51.508Z,32.68
2018-08-02T07:43:20.599Z,32.94
2018-08-02T07:45:49.658Z,33.13
2018-08-02T07:48:18.674Z,33.21
2018-08-02T07:50:47.701Z,33.27
2018-08-02T07:53:16.878Z,33.82
2018-08-02T07:55:45.961Z,33.66
2018-08-02T07:58:15.003Z,32.95
2018-08-02T08:00:44.026Z,32.59
2018-08-02T08:03:13.005Z,32.27
2018-08-02T08:05:42.045Z,32.07
2018-08-02T08:08:11.054Z,32.55
2018-08-02T08:10:40.094Z,32.63
2018-08-02T08:13:09.124Z,32.63
2018-08-02T08:15:38.132Z,32.39
2018-08-02T08:18:07.246Z,32.36
2018-08-02T08:20:36.208Z,32.57
2018-08-02T08:23:05.261Z,32.58
2018-08-02T08:25:34.571Z,32.36
2018-08-02T08:28:03.684Z,32.11
2018-08-02T08:30:32.745Z,32.21
2018-08-02T08:33:01.851Z,32.30
2018-08-02T08:35:30.889Z,32.11
2018-08-02T08:37:59.844Z,31.91
2018-08-02T08:40:28.873Z,31.94
2018-08-02T08:42:57.916Z,31.74
2018-08-02T08:45:27.050Z,31.68
2018-08-02T08:47:56.488Z,31.56
2018-08-02T08:50:25.487Z,31.60
2018-08-02T08:52:54.445Z,31.89
2018-08-02T08:55:23.437Z,32.24
2018-08-02T08:57:52.468Z,32.50
2018-08-02T09:00:21.601Z,32.35
2018-08-02T09:02:50.559Z,32.12
2018-08-02T09:05:19.566Z,32.03
2018-08-02T09:07:48.613Z,32.20
2018-08-02T09:10:17.626Z,32.06
2018-08-02T09:12:46.755Z,31.72
2018-08-02T09:15:15.713Z,31.42
2018-08-02T09:17:44.746Z,31.45
2018-08-02T09:20:13.777Z,31.38
2018-08-02T09:22:42.801Z,31.48
2018-08-02T09:25:11.822Z,31.82
2018-08-02T09:27:40.784Z,32.04
2018-08-02T09:30:09.816Z,32.18
2018-08-02T09:32:38.907Z,32.30
2018-08-02T09:35:07.800Z,32.50
2018-08-02T09:37:36.834Z,32.61
2018-08-02T09:40:05.984Z,32.85
2018-08-02T09:42:34.959Z,33.06
2018-08-02T09:45:04.000Z,33.22
2018-08-02T09:47:33.008Z,33.36
2018-08-02T09:50:02.105Z,33.35
2018-08-02T09:52:31.064Z,33.28
2018-08-02T09:55:00.040Z,33.30
2018-08-02T09:57:29.229Z,33.25
2018-08-02T09:59:58.211Z,33.05
2018-08-02T10:02:27.359Z,33.31
2018-08-02T10:04:56.406Z,33.58
2018-08-02T10:07:25.396Z,33.80
2018-08-02T10:09:54.544Z,33.88
2018-08-02T10:12:23.593Z,34.21
2018-08-02T10:14:52.633Z,34.54
2018-08-02T10:17:21.677Z,34.24
2018-08-02T10:19:50.713Z,34.46
2018-08-02T10:22:19.796Z,34.66
2018-08-02T10:24:48.847Z,34.84
2018-08-02T10:27:17.831Z,35.46
2018-08-02T10:29:46.864Z,35.66
2018-08-02T10:32:15.920Z,36.16
2018-08-02T10:34:44.961Z,36.46
2018-08-02T10:37:13.953Z,36.74
2018-08-02T10:39:43.004Z,37.03
2018-08-02T10:42:12.002Z,36.89
2018-08-02T10:44:41.042Z,36.38
2018-08-02T10:47:10.123Z,36.45
2018-08-02T10:49:39.092Z,36.73
2018-08-02T10:52:08.073Z,36.90
2018-08-02T10:54:37.113Z,36.90
2018-08-02T10:57:06.083Z,37.57
2018-08-02T10:59:35.171Z,37.36
2018-08-02T11:02:04.305Z,36.87
2018-08-02T11:04:33.297Z,36.69
2018-08-02T11:07:02.369Z,37.28
2018-08-02T11:09:31.456Z,38.14
2018-08-02T11:12:00.612Z,38.60
2018-08-02T11:14:29.596Z,39.00
2018-08-02T11:16:58.620Z,38.82
2018-08-02T11:19:27.602Z,38.18
2018-08-02T11:21:56.570Z,37.73
2018-08-02T11:24:25.632Z,37.19
2018-08-02T11:26:54.655Z,36.79
2018-08-02T11:29:23.636Z,36.05
2018-08-02T11:31:52.682Z,35.48
2018-08-02T11:34:21.652Z,36.00
2018-08-02T11:36:50.746Z,37.15
2018-08-02T11:39:19.779Z,38.15
2018-08-02T11:41:48.746Z,38.75
2018-08-02T11:44:17.772Z,39.00
2018-08-02T11:46:46.741Z,39.51
2018-08-02T11:49:15.846Z,39.26
2018-08-02T11:51:44.833Z,39.26
2018-08-02T11:54:13.884Z,38.88
2018-08-02T11:56:42.938Z,39.39
2018-08-02T11:59:12.010Z,40.01
2018-08-02T12:01:41.069Z,40.39
2018-08-02T12:04:10.145Z,40.24
2018-08-02T12:06:39.171Z,40.42
2018-08-02T12:09:10.451Z,40.46
2018-08-02T12:11:39.476Z,40.46
2018-08-02T12:14:08.561Z,40.88
2018-08-02T12:16:37.705Z,41.39
2018-08-02T12:19:07.158Z,41.66
2018-08-02T12:21:36.249Z,42.17
2018-08-02T12:24:05.521Z,42.00
2018-08-02T12:26:34.688Z,41.61
2018-08-02T12:29:03.717Z,41.68
2018-08-02T12:31:32.654Z,41.58
2018-08-02T12:34:01.682Z,41.12
2018-08-02T12:36:30.640Z,40.76
2018-08-02T12:38:59.741Z,40.59
2018-08-02T12:41:28.763Z,40.60
2018-08-02T12:43:57.793Z,41.00
2018-08-02T12:46:26.820Z,41.09
2018-08-02T12:48:55.884Z,40.70
2018-08-02T12:51:24.919Z,40.68
2018-08-02T12:53:53.989Z,40.74
2018-08-02T12:56:23.018Z,40.74
2018-08-02T12:58:52.562Z,40.48
2018-08-02T13:01:21.906Z,40.81
2018-08-02T13:03:50.975Z,40.93
2018-08-02T13:06:20.052Z,40.80
2018-08-02T13:08:48.997Z,40.88
2018-08-02T13:11:17.964Z,41.04
2018-08-02T13:13:46.912Z,41.45
2018-08-02T13:16:15.928Z,41.86
2018-08-02T13:18:44.873Z,41.55
2018-08-02T13:21:13.823Z,41.49
2018-08-02T13:23:42.861Z,41.40
2018-08-02T13:26:11.803Z,40.86
2018-08-02T13:28:40.836Z,41.05
2018-08-02T13:31:09.803Z,40.93
2018-08-02T13:33:38.820Z,41.39
2018-08-02T13:36:07.880Z,40.88
2018-08-02T13:38:36.844Z,40.57
2018-08-02T13:41:05.933Z,40.32
2018-08-02T13:43:34.941Z,40.06
2018-08-02T13:46:03.901Z,39.43
2018-08-02T13:48:32.955Z,38.35
2018-08-02T13:51:01.985Z,37.91
2018-08-02T13:53:31.019Z,38.34
2018-08-02T13:55:59.976Z,38.79
2018-08-02T13:58:29.248Z,39.32
2018-08-02T14:00:58.223Z,39.42
2018-08-02T14:03:27.172Z,39.31
2018-08-02T14:05:56.328Z,38.19
2018-08-02T14:08:25.332Z,37.51
2018-08-02T14:10:54.359Z,36.72
2018-08-02T14:13:23.325Z,35.42
2018-08-02T14:15:52.376Z,34.49
2018-08-02T14:18:21.546Z,33.79
2018-08-02T14:20:50.549Z,33.28
2018-08-02T14:23:19.544Z,32.73
2018-08-02T14:25:48.505Z,32.19
2018-08-02T14:28:17.512Z,31.91
2018-08-02T14:30:46.595Z,31.74
2018-08-02T14:33:15.666Z,31.69
2018-08-02T14:35:44.667Z,31.64
2018-08-02T14:38:13.688Z,31.65
2018-08-02T14:40:42.818Z,31.56
2018-08-02T14:43:11.863Z,31.59
2018-08-02T14:45:40.879Z,31.47
2018-08-02T14:48:09.923Z,31.28
2018-08-02T14:50:38.953Z,31.09
2018-08-02T14:53:07.980Z,30.97
2018-08-02T14:55:37.068Z,30.86
2018-08-02T14:58:06.228Z,30.78
2018-08-02T15:00:35.186Z,30.69
2018-08-02T15:03:04.207Z,30.57
2018-08-02T15:05:33.274Z,30.55
2018-08-02T15:08:02.345Z,30.60
2018-08-02T15:10:31.319Z,30.70
2018-08-02T15:13:00.344Z,30.68
2018-08-02T15:15:29.495Z,30.62
2018-08-02T15:17:58.500Z,30.47
2018-08-02T15:20:27.512Z,30.35
2018-08-02T15:22:56.581Z,30.25
2018-08-02T15:25:25.524Z,30.17
2018-08-02T15:27:54.548Z,30.10
2018-08-02T15:30:23.745Z,29.94
2018-08-02T15:32:52.691Z,29.86
2018-08-02T15:35:21.665Z,29.83
2018-08-02T15:37:50.631Z,29.75
2018-08-02T15:40:19.624Z,29.65
2018-08-02T15:42:48.607Z,29.54
2018-08-02T15:45:17.629Z,29.50
2018-08-02T15:47:46.710Z,29.45
2018-08-02T15:50:15.786Z,29.40
2018-08-02T15:52:44.760Z,29.39
2018-08-02T15:55:13.788Z,29.32
2018-08-02T15:58:13.664Z,29.25
2018-08-02T16:00:42.715Z,29.16
2018-08-02T16:03:11.741Z,29.08
2018-08-02T16:05:40.843Z,29.03
2018-08-02T16:08:09.804Z,28.98
2018-08-02T16:10:38.825Z,28.96
2018-08-02T16:13:08.008Z,28.90
2018-08-02T16:15:37.130Z,28.90
2018-08-02T16:18:06.318Z,28.85
2018-08-02T16:20:35.410Z,28.83
2018-08-02T16:23:04.418Z,28.76
2018-08-02T16:25:33.435Z,28.72
2018-08-02T16:28:02.393Z,28.70
2018-08-02T16:30:31.529Z,28.62
2018-08-02T16:33:00.567Z,28.54
2018-08-02T16:35:29.561Z,28.54
2018-08-02T16:37:58.554Z,28.48
2018-08-02T16:40:27.543Z,28.41
2018-08-02T16:42:56.598Z,28.36
2018-08-02T16:45:25.493Z,28.26
2018-08-02T16:47:54.476Z,28.15
2018-08-02T16:50:23.450Z,28.08
2018-08-02T16:52:52.473Z,28.01
2018-08-02T16:55:21.592Z,27.92
2018-08-02T16:57:50.567Z,27.84
2018-08-02T17:00:19.536Z,27.77
2018-08-02T17:02:48.545Z,27.70
2018-08-02T17:05:17.576Z,27.57
2018-08-02T17:07:46.565Z,27.46
2018-08-02T17:10:15.596Z,27.38
2018-08-02T17:12:44.684Z,27.28
2018-08-02T17:15:13.718Z,27.17
2018-08-02T17:17:42.813Z,27.13
2018-08-02T17:20:11.925Z,27.05
2018-08-02T17:22:40.926Z,27.06
2018-08-02T17:25:09.964Z,27.00
2018-08-02T17:27:38.940Z,26.94
2018-08-02T17:30:08.492Z,26.86
2018-08-02T17:32:37.455Z,26.80
2018-08-02T17:35:06.637Z,26.71
2018-08-02T17:37:36.052Z,26.58
2018-08-02T17:40:05.235Z,26.49
2018-08-02T17:42:34.264Z,26.35
2018-08-02T17:45:03.250Z,26.19
2018-08-02T17:47:32.229Z,26.03
2018-08-02T17:50:01.224Z,25.88
2018-08-02T17:52:30.184Z,25.76
2018-08-02T17:54:59.154Z,25.62
2018-08-02T17:57:28.139Z,25.50
2018-08-02T17:59:57.095Z,25.37
2018-08-02T18:02:26.225Z,25.23
2018-08-02T18:04:55.315Z,25.09
2018-08-02T18:07:24.945Z,25.02
2018-08-02T18:09:54.260Z,24.95
2018-08-02T18:12:23.346Z,24.86
2018-08-02T18:14:52.380Z,24.80
2018-08-02T18:17:21.400Z,24.69
2018-08-02T18:19:50.466Z,24.60
2018-08-02T18:22:19.754Z,24.51
2018-08-02T18:24:48.899Z,24.41
2018-08-02T18:27:17.883Z,24.35
2018-08-02T18:29:46.898Z,24.27
2018-08-02T18:32:15.894Z,24.22
2018-08-02T18:34:44.942Z,24.18
2018-08-02T18:37:14.002Z,24.16
2018-08-02T18:39:43.050Z,24.13
2018-08-02T18:42:12.022Z,24.10
2018-08-02T18:44:41.017Z,24.08
2018-08-02T18:47:10.256Z,24.09
2018-08-02T18:49:39.217Z,24.10
2018-08-02T18:52:08.378Z,24.08
2018-08-02T18:54:37.491Z,24.05
2018-08-02T18:57:06.886Z,24.03
2018-08-02T18:59:35.973Z,23.96
2018-08-02T19:02:05.093Z,23.91
2018-08-02T19:04:34.160Z,23.87
2018-08-02T19:07:03.159Z,23.79
2018-08-02T19:10:35.194Z,23.70
2018-08-02T19:13:04.176Z,23.57
2018-08-02T19:15:33.181Z,23.50
2018-08-02T19:18:02.246Z,23.47
2018-08-02T19:21:34.166Z,23.44
2018-08-02T19:24:03.217Z,23.30
2018-08-02T19:26:32.229Z,23.24
2018-08-02T19:29:01.213Z,23.17
2018-08-02T19:31:30.279Z,23.13
2018-08-02T19:33:59.309Z,23.10
2018-08-02T19:36:28.365Z,23.02
2018-08-02T19:38:57.398Z,22.96
2018-08-02T19:41:26.385Z,22.91
2018-08-02T19:43:55.409Z,22.88
2018-08-02T19:46:24.405Z,22.81
2018-08-02T19:48:53.468Z,22.79
2018-08-02T19:51:22.582Z,22.79
2018-08-02T19:53:51.625Z,22.79
2018-08-02T19:56:20.666Z,22.72
2018-08-02T19:58:49.653Z,22.67
2018-08-02T20:01:18.714Z,22.64
2018-08-02T20:03:47.726Z,22.62
2018-08-02T20:06:16.713Z,22.59
2018-08-02T20:08:45.689Z,22.60
2018-08-02T20:11:14.695Z,22.54
2018-08-02T20:13:43.722Z,22.49
2018-08-02T20:16:12.848Z,22.50
2018-08-02T20:18:41.820Z,22.48
2018-08-02T20:21:10.922Z,22.44
2018-08-02T20:23:39.933Z,22.37
2018-08-02T20:26:08.912Z,22.32
2018-08-02T20:28:37.872Z,22.29
2018-08-02T20:31:06.875Z,22.25
2018-08-02T20:33:35.957Z,22.20
2018-08-02T20:36:05.043Z,22.14
2018-08-02T20:38:34.078Z,22.09
2018-08-02T20:41:03.149Z,22.05
2018-08-02T20:43:32.190Z,21.99
2018-08-02T20:46:01.238Z,21.96
2018-08-02T20:48:30.342Z,21.96
2018-08-02T20:50:59.379Z,21.95
2018-08-02T20:53:28.428Z,21.92
2018-08-02T20:55:57.457Z,21.88
2018-08-02T20:58:26.506Z,21.88
2018-08-02T21:00:55.641Z,21.83
2018-08-02T21:03:24.717Z,21.79
2018-08-02T21:05:53.722Z,21.79
2018-08-02T21:08:22.712Z,21.78
2018-08-02T21:10:51.952Z,21.81
2018-08-02T21:13:21.094Z,21.80
2018-08-02T21:15:50.104Z,21.76
2018-08-02T21:18:19.073Z,21.75
2018-08-02T21:20:48.088Z,21.74
2018-08-02T21:23:17.089Z,21.70
2018-08-02T21:25:46.050Z,21.67
2018-08-02T21:28:15.025Z,21.64
2018-08-02T21:30:44.034Z,21.58
2018-08-02T21:33:13.009Z,21.58
2018-08-02T21:35:42.015Z,21.58
2018-08-02T21:38:11.052Z,21.58
2018-08-02T21:40:40.086Z,21.55
2018-08-02T21:43:09.082Z,21.51
2018-08-02T21:45:38.102Z,21.43
2018-08-02T21:48:07.222Z,21.42
2018-08-02T21:50:36.240Z,21.40
2018-08-02T21:53:05.249Z,21.37
2018-08-02T21:55:34.282Z,21.35
2018-08-02T21:58:03.274Z,21.32
2018-08-02T22:00:37.697Z,21.28
2018-08-02T22:03:07.264Z,21.24
2018-08-02T22:05:42.271Z,21.19
2018-08-02T22:08:13.177Z,21.16
2018-08-02T22:10:42.286Z,21.13
2018-08-02T22:14:14.976Z,21.11
2018-08-02T22:16:48.627Z,21.03
2018-08-02T22:19:17.608Z,20.98
2018-08-02T22:21:46.618Z,20.96
2018-08-02T22:24:15.642Z,20.91
2018-08-02T22:26:44.683Z,20.91
2018-08-02T22:29:13.742Z,20.90
2018-08-02T22:31:42.787Z,20.89
2018-08-02T22:34:11.891Z,20.87
2018-08-02T22:36:40.905Z,20.86
2018-08-02T22:39:10.905Z,20.78
2018-08-02T22:41:40.132Z,20.75
2018-08-02T22:44:09.163Z,20.75
2018-08-02T22:46:38.186Z,20.73
2018-08-02T22:49:07.218Z,20.69
2018-08-02T22:51:36.213Z,20.68
2018-08-02T22:54:05.183Z,20.65
2018-08-02T22:56:34.139Z,20.66
2018-08-02T22:59:03.173Z,20.63
2018-08-02T23:01:32.194Z,20.63
2018-08-02T23:04:01.225Z,20.62
2018-08-02T23:06:30.269Z,20.59
2018-08-02T23:08:59.243Z,20.56
2018-08-02T23:11:28.197Z,20.53
2018-08-02T23:13:57.168Z,20.48
2018-08-02T23:16:26.180Z,20.42
2018-08-02T23:18:55.223Z,20.40
2018-08-02T23:21:24.176Z,20.35
2018-08-02T23:23:53.228Z,20.30
2018-08-02T23:26:22.239Z,20.28
2018-08-02T23:28:51.261Z,20.22
2018-08-02T23:31:20.308Z,20.21
2018-08-02T23:33:49.391Z,20.21
2018-08-02T23:36:18.466Z,20.16
2018-08-02T23:38:47.512Z,20.14
2018-08-02T23:41:16.468Z,20.12
2018-08-02T23:43:45.529Z,20.11
2018-08-02T23:46:14.633Z,20.10
2018-08-02T23:48:43.636Z,20.06
2018-08-02T23:51:12.615Z,20.05
2018-08-02T23:53:41.701Z,20.06
2018-08-02T23:56:10.813Z,20.05
2018-08-02T23:58:39.769Z,20.03
