createdAt,value
2023-05-10T02:12:09.165Z,100977.50
2023-05-10T02:52:52.881Z,101002.88
2023-05-10T02:55:26.569Z,101004.75
2023-05-10T03:47:42.996Z,101017.88
2023-05-10T03:50:15.822Z,101020.94
2023-05-10T03:53:19.997Z,101022.44
2023-05-10T03:55:54.861Z,101029.41
2023-05-10T04:23:51.016Z,101037.16
2023-05-10T04:26:17.785Z,101032.75
2023-05-10T04:28:48.109Z,101026.66
2023-05-10T04:42:49.393Z,101039.41
2023-05-10T05:10:27.078Z,101065.50
2023-05-10T05:12:56.736Z,101071.59
2023-05-10T05:15:24.843Z,101069.38
2023-05-10T05:17:53.405Z,101069.06
2023-05-10T05:20:21.125Z,101077.56
2023-05-10T05:22:48.384Z,101072.13
2023-05-10T05:27:59.902Z,101077.00
2023-05-10T05:34:11.985Z,101083.50
2023-05-10T05:36:39.445Z,101085.69
2023-05-10T05:39:15.854Z,101089.53
2023-05-10T05:44:51.228Z,101096.13
2023-05-10T05:47:18.420Z,101090.88
2023-05-10T05:49:46.931Z,101091.72
2023-05-10T05:52:13.836Z,101099.53
2023-05-10T05:54:41.848Z,101096.81
2023-05-10T05:57:13.530Z,101098.53
2023-05-10T05:59:50.534Z,101104.25
2023-05-10T06:02:30.296Z,101113.91
2023-05-10T06:04:57.040Z,101111.38
2023-05-10T06:07:29.190Z,101113.38
2023-05-10T06:21:54.079Z,101128.13
2023-05-10T06:24:21.262Z,101133.16
2023-05-10T06:26:56.876Z,101130.06
2023-05-10T06:29:26.859Z,101128.88
2023-05-10T06:32:05.593Z,101127.41
2023-05-10T06:34:32.627Z,101130.63
2023-05-10T07:33:51.655Z,101173.50
2023-05-10T07:36:18.124Z,101184.56
2023-05-10T07:38:44.528Z,101186.25
2023-05-10T07:41:14.936Z,101187.63
2023-05-10T07:43:41.367Z,101194.44
2023-05-10T07:46:08.086Z,101196.81
2023-05-10T07:48:41.957Z,101193.50
2023-05-10T07:57:48.946Z,101192.94
2023-05-10T08:12:22.799Z,101209.81
2023-05-10T08:14:55.500Z,101216.56
2023-05-10T08:17:25.548Z,101222.84
2023-05-10T08:19:57.487Z,101222.84
2023-05-10T08:22:24.614Z,101223.34
2023-05-10T08:24:55.014Z,101226.41
2023-05-10T08:30:20.608Z,101225.06
2023-05-10T08:33:12.610Z,101217.97
2023-05-10T08:39:04.190Z,101236.31
2023-05-10T08:41:37.459Z,101237.03
2023-05-10T09:21:40.676Z,101260.78
2023-05-10T09:24:14.720Z,101259.25
2023-05-10T09:26:54.614Z,101258.97
2023-05-10T09:29:21.738Z,101263.28
2023-05-10T09:32:00.666Z,101260.25
2023-05-10T09:34:32.303Z,101263.00
2023-05-10T09:37:10.199Z,101262.84
2023-05-10T09:49:54.421Z,101281.19
2023-05-10T09:56:28.892Z,101278.16
2023-05-10T09:59:07.450Z,101288.50
2023-05-10T10:01:37.858Z,101292.56
2023-05-10T10:04:13.514Z,101291.56
2023-05-10T10:06:41.812Z,101295.28
2023-05-10T10:09:12.331Z,101297.66
2023-05-10T10:11:42.574Z,101302.78
2023-05-10T10:14:09.156Z,101298.50
2023-05-10T10:17:08.322Z,101302.78
2023-05-10T10:20:12.122Z,101295.63
2023-05-10T10:25:40.162Z,101302.13
2023-05-10T10:28:44.589Z,101302.78
2023-05-10T10:31:41.320Z,101305.50
2023-05-10T10:34:18.258Z,101302.63
2023-05-10T10:36:51.810Z,101314.34
2023-05-10T10:39:21.210Z,101311.63
2023-05-10T10:41:56.845Z,101305.50
2023-05-10T10:50:57.775Z,101305.16
2023-05-10T11:00:59.246Z,101314.19
2023-05-10T11:03:26.377Z,101306.88
2023-05-10T11:05:59.288Z,101309.75
2023-05-10T11:08:29.792Z,101316.03
2023-05-10T11:11:03.356Z,101314.50
2023-05-10T11:13:39.834Z,101316.00
2023-05-10T11:16:27.127Z,101318.72
2023-05-10T11:19:06.174Z,101316.00
2023-05-10T11:21:59.007Z,101318.56
2023-05-10T11:24:29.364Z,101319.44
2023-05-10T11:26:56.894Z,101316.72
2023-05-10T11:29:24.540Z,101313.63
2023-05-10T11:31:52.540Z,101317.56
2023-05-10T11:34:40.213Z,101321.13
2023-05-10T11:37:11.993Z,101320.28
2023-05-10T11:39:38.800Z,101326.72
2023-05-10T11:42:13.979Z,101318.06
2023-05-10T11:44:45.623Z,101323.81
2023-05-10T12:10:56.906Z,101333.50
2023-05-10T12:13:23.589Z,101336.56
2023-05-10T12:15:50.163Z,101334.69
2023-05-10T12:18:26.458Z,101341.50
2023-05-10T12:21:07.025Z,101333.31
2023-05-10T12:23:35.411Z,101333.28
2023-05-10T12:26:07.065Z,101334.31
2023-05-10T12:28:33.950Z,101336.31
2023-05-10T12:31:04.512Z,101330.88
2023-05-10T12:33:44.465Z,101326.75
2023-05-10T12:39:06.030Z,101327.69
2023-05-10T12:41:32.498Z,101320.69
2023-05-10T12:44:06.276Z,101328.84
2023-05-10T12:52:05.089Z,101328.47
2023-05-10T12:54:31.942Z,101333.25
2023-05-10T12:57:02.666Z,101336.47
2023-05-10T12:59:40.035Z,101343.91
2023-05-10T13:02:09.648Z,101342.72
2023-05-10T13:04:41.985Z,101343.75
2023-05-10T13:10:50.157Z,101341.91
2023-05-10T13:13:26.428Z,101343.97
2023-05-10T13:15:55.722Z,101347.91
2023-05-10T14:01:28.175Z,101403.50
2023-05-10T14:17:41.965Z,101405.00
2023-05-10T14:30:58.694Z,101418.28
2023-05-10T14:48:21.869Z,101407.94
2023-05-10T14:50:55.832Z,101411.31
2023-05-10T14:53:26.125Z,101405.06
2023-05-10T14:55:58.938Z,101404.03
2023-05-10T14:58:28.893Z,101402.16
2023-05-10T15:00:57.697Z,101411.16
2023-05-10T15:03:26.089Z,101413.38
2023-05-10T15:05:54.088Z,101413.75
2023-05-10T15:08:34.789Z,101409.53
2023-05-10T15:11:02.041Z,101414.63
2023-05-10T15:13:38.126Z,101407.00
2023-05-10T15:16:08.863Z,101417.00
2023-05-10T15:18:35.634Z,101409.22
2023-05-10T15:21:06.352Z,101406.19
2023-05-10T15:30:34.617Z,101408.78
2023-05-10T15:33:02.996Z,101414.38
2023-05-10T15:35:34.803Z,101413.56
2023-05-10T15:38:01.600Z,101413.41
2023-05-10T15:40:28.332Z,101405.06
2023-05-10T15:43:08.080Z,101411.53
2023-05-10T15:45:45.635Z,101413.56
2023-05-10T15:48:17.393Z,101408.81
2023-05-10T15:50:50.426Z,101418.69
2023-05-10T15:53:17.605Z,101417.47
2023-05-10T15:55:46.159Z,101415.47
2023-05-10T15:58:21.751Z,101421.56
2023-05-10T16:00:57.214Z,101421.78
2023-05-10T16:03:30.776Z,101418.06
2023-05-10T16:09:14.267Z,101426.56
2023-05-10T16:11:43.265Z,101433.31
2023-05-10T16:14:19.251Z,101423.78
2023-05-10T16:16:51.592Z,101432.94
2023-05-10T16:19:19.109Z,101436.88
2023-05-10T16:21:45.755Z,101427.69
2023-05-10T16:24:46.240Z,101435.50
2023-05-10T16:27:14.432Z,101440.78
2023-05-10T16:29:43.065Z,101432.28
2023-05-10T16:32:13.483Z,101442.81
2023-05-10T16:34:41.112Z,101438.09
2023-05-10T16:37:14.264Z,101436.22
2023-05-10T16:39:53.262Z,101444.56
2023-05-10T16:49:54.376Z,101431.66
2023-05-10T16:52:21.170Z,101440.66
2023-05-10T16:57:30.671Z,101442.00
2023-05-10T17:03:06.317Z,101438.78
2023-05-10T17:05:45.096Z,101444.75
2023-05-10T17:11:08.848Z,101444.72
2023-05-10T17:13:43.021Z,101449.31
2023-05-10T17:16:12.555Z,101447.28
2023-05-10T17:18:47.433Z,101458.16
2023-05-10T17:21:15.502Z,101451.84
2023-05-10T17:23:42.005Z,101453.91
2023-05-10T17:26:08.604Z,101456.13
2023-05-10T17:31:46.733Z,101459.53
2023-05-10T17:35:05.897Z,101466.34
2023-05-10T17:37:33.173Z,101469.06
2023-05-10T17:40:10.319Z,101475.50
2023-05-10T17:42:38.134Z,101478.75
2023-05-10T17:45:08.000Z,101476.22
2023-05-10T17:47:38.804Z,101481.31
2023-05-10T17:50:07.657Z,101489.13
2023-05-10T17:52:38.055Z,101483.69
2023-05-10T17:55:07.590Z,101483.69
2023-05-10T17:57:38.792Z,101492.69
2023-05-10T18:00:17.946Z,101489.28
2023-05-10T18:21:19.013Z,101502.63
2023-05-10T18:24:30.442Z,101498.53
2023-05-10T18:35:53.121Z,101502.06
2023-05-10T18:38:20.196Z,101499.53
2023-05-10T18:40:53.623Z,101498.34
2023-05-10T18:53:41.188Z,101515.44
2023-05-10T18:56:10.508Z,101518.50
2023-05-10T18:58:39.715Z,101515.91
2023-05-10T19:01:06.113Z,101518.50
2023-05-10T19:03:32.559Z,101513.06
2023-05-10T19:05:59.002Z,101516.78
2023-05-10T20:05:19.052Z,101555.16
2023-05-10T20:07:45.899Z,101562.72
2023-05-10T20:10:12.545Z,101561.91
2023-05-10T20:12:38.996Z,101561.91
2023-05-10T20:18:04.001Z,101562.81
2023-05-10T20:20:59.623Z,101562.97
2023-05-10T20:23:26.339Z,101568.34
2023-05-10T20:25:54.905Z,101564.06
2023-05-10T20:28:42.371Z,101571.81
2023-05-10T20:31:17.159Z,101572.66
2023-05-10T20:33:44.766Z,101569.19
2023-05-10T20:36:13.507Z,101560.34
2023-05-10T20:38:45.977Z,101574.63
2023-05-10T20:41:18.165Z,101572.91
2023-05-10T20:43:51.329Z,101576.63
2023-05-10T20:46:18.514Z,101579.81
2023-05-10T20:48:45.553Z,101579.97
2023-05-10T20:51:18.725Z,101577.41
2023-05-10T20:53:46.344Z,101579.81
2023-05-10T20:56:13.341Z,101571.81
2023-05-10T20:58:40.152Z,101582.00
2023-05-10T21:01:12.284Z,101578.41
2023-05-10T21:03:44.283Z,101580.41
2023-05-10T21:06:11.107Z,101584.16
2023-05-10T21:08:40.869Z,101572.28
2023-05-10T21:11:08.085Z,101574.19
2023-05-10T21:13:35.649Z,101581.13
2023-05-10T21:16:02.436Z,101573.31
2023-05-10T21:18:30.174Z,101569.03
2023-05-10T21:23:48.785Z,101578.50
2023-05-10T21:26:38.546Z,101573.06
2023-05-10T21:29:08.048Z,101577.88
2023-05-10T21:35:02.855Z,101565.94
2023-05-10T21:37:29.339Z,101569.69
2023-05-10T21:42:41.191Z,101558.13
2023-05-10T21:45:11.964Z,101563.41
2023-05-10T21:47:39.912Z,101557.25
2023-05-10T21:50:11.768Z,101558.44
2023-05-10T21:52:42.159Z,101561.16
2023-05-10T21:55:10.716Z,101565.00
2023-05-10T21:57:42.598Z,101564.16
2023-05-10T22:00:10.951Z,101562.44
2023-05-10T22:02:38.236Z,101567.19
2023-05-10T22:05:06.178Z,101569.19
2023-05-10T22:07:33.411Z,101565.78
2023-05-10T22:10:00.383Z,101565.09
2023-05-10T22:12:34.832Z,101570.81
2023-05-10T22:15:10.444Z,101576.25
2023-05-10T22:17:41.517Z,101577.84
2023-05-10T22:20:10.314Z,101586.31
2023-05-10T22:22:39.100Z,101590.03
2023-05-10T22:25:11.053Z,101581.41
2023-05-10T22:27:45.365Z,101578.56
2023-05-10T22:30:13.881Z,101580.28
2023-05-10T22:32:41.234Z,101581.13
2023-05-10T22:35:12.161Z,101576.72
2023-05-10T22:37:42.075Z,101584.13
2023-05-10T22:40:14.143Z,101582.91
2023-05-10T22:42:48.350Z,101582.06
2023-05-10T22:45:16.505Z,101577.78
2023-05-10T22:47:43.639Z,101582.53
2023-05-10T22:50:22.095Z,101588.78
2023-05-10T22:52:52.201Z,101581.50
2023-05-10T22:55:24.588Z,101585.91
2023-05-10T22:58:02.427Z,101578.78
2023-05-10T23:00:30.453Z,101580.19
2023-05-10T23:03:02.974Z,101588.47
2023-05-10T23:05:29.905Z,101591.34
2023-05-10T23:10:47.628Z,101589.78
2023-05-10T23:13:18.410Z,101588.94
2023-05-10T23:15:53.344Z,101592.66
2023-05-10T23:18:23.518Z,101592.50
2023-05-10T23:28:23.377Z,101597.00
2023-05-10T23:31:04.138Z,101603.00
2023-05-10T23:40:19.217Z,101604.00
2023-05-10T23:42:46.228Z,101602.69
2023-05-10T23:45:13.195Z,101604.53
2023-05-10T23:47:45.134Z,101601.84
