createdAt,value
2016-05-12T00:00:49.136Z,0
2016-05-12T00:01:51.263Z,0
2016-05-12T00:02:45.422Z,0
2016-05-12T00:04:02.503Z,0
2016-05-12T00:04:51.286Z,0
2016-05-12T00:05:45.414Z,0
2016-05-12T00:06:45.385Z,0
2016-05-12T00:07:48.122Z,0
2016-05-12T00:08:45.329Z,0
2016-05-12T00:09:45.221Z,0
2016-05-12T00:10:50.866Z,0
2016-05-12T00:11:47.946Z,0
2016-05-12T00:12:45.105Z,0
2016-05-12T00:13:50.936Z,0
2016-05-12T00:14:50.845Z,0
2016-05-12T00:15:44.785Z,0
2016-05-12T00:16:50.740Z,0
2016-05-12T00:17:44.696Z,0
2016-05-12T00:18:47.652Z,0
2016-05-12T00:19:44.593Z,0
2016-05-12T00:20:47.517Z,0
2016-05-12T00:21:47.535Z,0
2016-05-12T00:22:47.350Z,0
2016-05-12T00:23:47.401Z,0
2016-05-12T00:24:44.388Z,0
2016-05-12T00:25:50.312Z,0
2016-05-12T00:26:44.252Z,0
2016-05-12T00:27:44.192Z,0
2016-05-12T00:28:44.163Z,0
2016-05-12T00:29:43.947Z,0
2016-05-12T00:30:50.372Z,0
2016-05-12T00:31:44.062Z,0
2016-05-12T00:32:53.003Z,0
2016-05-12T00:33:46.942Z,0
2016-05-12T00:34:46.883Z,0
2016-05-12T00:35:43.839Z,0
2016-05-12T00:36:43.825Z,0
2016-05-12T00:37:43.641Z,0
2016-05-12T00:38:46.738Z,0
2016-05-12T00:39:46.663Z,0
2016-05-12T00:40:46.618Z,0
2016-05-12T00:41:43.761Z,0
2016-05-12T00:42:49.263Z,0
2016-05-12T00:43:43.469Z,0
2016-05-12T00:44:43.268Z,0
2016-05-12T00:45:46.318Z,0
2016-05-12T00:46:43.197Z,0
2016-05-12T00:47:52.340Z,0
2016-05-12T00:48:46.249Z,0
2016-05-12T00:49:46.220Z,0
2016-05-12T00:50:52.207Z,0
2016-05-12T00:51:48.975Z,0
2016-05-12T00:52:49.118Z,0
2016-05-12T00:53:46.028Z,0
2016-05-12T00:54:46.015Z,0
2016-05-12T00:55:45.814Z,0
2016-05-12T00:56:45.942Z,0
2016-05-12T00:57:51.898Z,0
2016-05-12T00:58:42.667Z,0
2016-05-12T00:59:45.762Z,0
2016-05-12T01:00:45.702Z,0
2016-05-12T01:01:48.972Z,0
2016-05-12T01:02:51.631Z,0
2016-05-12T01:03:54.570Z,0
2016-05-12T01:04:45.541Z,0
2016-05-12T01:05:42.513Z,0
2016-05-12T01:06:45.422Z,0
2016-05-12T01:07:42.378Z,0
2016-05-12T01:08:45.350Z,0
2016-05-12T01:09:42.133Z,0
2016-05-12T01:10:48.277Z,0
2016-05-12T01:11:45.201Z,0
2016-05-12T01:12:42.141Z,0
2016-05-12T01:13:42.488Z,0
2016-05-12T01:14:41.928Z,0
2016-05-12T01:15:47.838Z,0
2016-05-12T01:16:48.027Z,0
2016-05-12T01:17:47.779Z,0
2016-05-12T01:18:41.860Z,0
2016-05-12T01:19:41.801Z,0
2016-05-12T01:20:44.772Z,0
2016-05-12T01:21:42.104Z,0
2016-05-12T01:22:41.684Z,0
2016-05-12T01:23:44.656Z,0
2016-05-12T01:24:41.299Z,0
2016-05-12T01:25:44.770Z,0
2016-05-12T01:26:41.601Z,0
2016-05-12T01:27:41.556Z,0
2016-05-12T01:28:41.747Z,0
2016-05-12T01:29:41.218Z,0
2016-05-12T01:30:44.581Z,0
2016-05-12T01:31:47.364Z,0
2016-05-12T01:32:47.320Z,0
2016-05-12T01:33:41.791Z,0
2016-05-12T01:34:56.075Z,0
2016-05-12T01:35:43.938Z,0
2016-05-12T01:36:46.878Z,0
2016-05-12T01:37:47.084Z,0
2016-05-12T01:38:44.211Z,0
2016-05-12T01:39:41.277Z,0
2016-05-12T01:40:40.872Z,0
2016-05-12T01:41:46.830Z,0
2016-05-12T01:42:46.785Z,0
2016-05-12T01:43:49.959Z,0
2016-05-12T01:44:40.540Z,0
2016-05-12T01:45:49.933Z,0
2016-05-12T01:46:46.999Z,0
2016-05-12T01:47:43.548Z,0
2016-05-12T01:48:40.519Z,0
2016-05-12T01:49:43.663Z,0
2016-05-12T01:50:40.556Z,0
2016-05-12T01:51:40.371Z,0
2016-05-12T01:52:40.171Z,0
2016-05-12T01:53:46.282Z,0
2016-05-12T01:54:40.223Z,0
2016-05-12T01:55:43.476Z,0
2016-05-12T01:56:39.963Z,0
2016-05-12T01:57:43.106Z,0
2016-05-12T01:58:40.046Z,0
2016-05-12T01:59:40.003Z,0
2016-05-12T02:00:42.817Z,0
2016-05-12T02:01:39.835Z,0
2016-05-12T02:02:39.713Z,0
2016-05-12T02:03:45.842Z,0
2016-05-12T02:04:39.609Z,0
2016-05-12T02:05:39.736Z,0
2016-05-12T02:06:39.661Z,0
2016-05-12T02:07:42.461Z,0
2016-05-12T02:08:42.605Z,0
2016-05-12T02:09:39.419Z,0
2016-05-12T02:10:39.485Z,0
2016-05-12T02:11:39.456Z,0
2016-05-12T02:12:39.427Z,0
2016-05-12T02:13:42.180Z,0
2016-05-12T02:14:39.293Z,0
2016-05-12T02:15:39.263Z,0
2016-05-12T02:16:39.392Z,0
2016-05-12T02:17:39.316Z,0
2016-05-12T02:18:42.115Z,0
2016-05-12T02:19:45.041Z,0
2016-05-12T02:20:39.012Z,0
2016-05-12T02:21:42.218Z,0
2016-05-12T02:22:38.939Z,0
2016-05-12T02:23:42.113Z,0
2016-05-12T02:24:38.898Z,0
2016-05-12T02:25:44.807Z,0
2016-05-12T02:26:38.325Z,0
2016-05-12T02:27:41.906Z,0
2016-05-12T02:28:39.173Z,0
2016-05-12T02:29:38.442Z,0
2016-05-12T02:30:38.570Z,0
2016-05-12T02:31:38.604Z,0
2016-05-12T02:32:41.310Z,0
2016-05-12T02:33:41.469Z,0
2016-05-12T02:34:38.564Z,0
2016-05-12T02:35:44.412Z,0
2016-05-12T02:36:38.523Z,0
2016-05-12T02:37:38.463Z,0
2016-05-12T02:38:47.342Z,0
2016-05-12T02:39:41.110Z,0
2016-05-12T02:40:38.300Z,0
2016-05-12T02:41:41.069Z,0
2016-05-12T02:42:38.133Z,0
2016-05-12T02:43:37.808Z,0
2016-05-12T02:44:37.935Z,0
2016-05-12T02:45:37.688Z,0
2016-05-12T02:46:40.925Z,0
2016-05-12T02:47:46.803Z,0
2016-05-12T02:48:40.602Z,0
2016-05-12T02:49:37.668Z,0
2016-05-12T02:50:40.671Z,0
2016-05-12T02:51:40.596Z,0
2016-05-12T02:52:37.395Z,0
2016-05-12T02:53:37.398Z,0
2016-05-12T02:54:40.306Z,0
2016-05-12T02:55:40.246Z,0
2016-05-12T02:56:37.373Z,0
2016-05-12T02:57:40.345Z,0
2016-05-12T02:58:40.255Z,0
2016-05-12T02:59:37.054Z,0
2016-05-12T03:00:37.182Z,0
2016-05-12T03:01:41.044Z,0
2016-05-12T03:02:43.125Z,0
2016-05-12T03:03:36.859Z,0
2016-05-12T03:04:39.834Z,0
2016-05-12T03:05:39.945Z,0
2016-05-12T03:06:42.901Z,0
2016-05-12T03:07:37.216Z,0
2016-05-12T03:08:36.794Z,0
2016-05-12T03:09:36.766Z,0
2016-05-12T03:10:42.584Z,0
2016-05-12T03:11:39.914Z,0
2016-05-12T03:12:42.620Z,0
2016-05-12T03:13:36.589Z,0
2016-05-12T03:14:51.407Z,0
2016-05-12T03:15:45.488Z,0
2016-05-12T03:16:40.130Z,0
2016-05-12T03:17:39.619Z,4
2016-05-12T03:18:42.199Z,4
2016-05-12T03:19:42.733Z,4
2016-05-12T03:20:36.124Z,0
2016-05-12T03:21:36.424Z,4
2016-05-12T03:22:36.144Z,4
2016-05-12T03:23:45.149Z,0
2016-05-12T03:24:42.074Z,4
2016-05-12T03:25:39.093Z,4
2016-05-12T03:26:41.954Z,8
2016-05-12T03:27:35.595Z,8
2016-05-12T03:28:38.898Z,8
2016-05-12T03:29:35.663Z,8
2016-05-12T03:30:41.778Z,8
2016-05-12T03:31:38.625Z,8
2016-05-12T03:32:35.687Z,12
2016-05-12T03:33:36.034Z,16
2016-05-12T03:34:38.601Z,16
2016-05-12T03:35:35.383Z,16
2016-05-12T03:36:35.385Z,20
2016-05-12T03:37:38.375Z,20
2016-05-12T03:38:35.594Z,24
2016-05-12T03:39:35.362Z,28
2016-05-12T03:40:38.320Z,32
2016-05-12T03:41:35.258Z,36
2016-05-12T03:42:35.072Z,40
2016-05-12T03:43:38.188Z,44
2016-05-12T03:44:35.016Z,48
2016-05-12T03:45:38.099Z,56
2016-05-12T03:46:38.274Z,60
2016-05-12T03:47:41.199Z,64
2016-05-12T03:48:34.949Z,68
2016-05-12T03:49:34.889Z,76
2016-05-12T03:50:37.844Z,80
2016-05-12T03:51:34.801Z,88
2016-05-12T03:52:35.225Z,100
2016-05-12T03:53:40.746Z,108
2016-05-12T03:54:34.496Z,120
2016-05-12T03:55:37.655Z,128
2016-05-12T03:56:40.613Z,136
2016-05-12T03:57:37.363Z,148
2016-05-12T03:58:40.682Z,160
2016-05-12T03:59:43.279Z,168
2016-05-12T04:00:40.406Z,180
2016-05-12T04:01:40.862Z,188
2016-05-12T04:02:34.268Z,200
2016-05-12T04:03:34.223Z,208
2016-05-12T04:04:37.211Z,224
2016-05-12T04:05:40.154Z,236
2016-05-12T04:06:40.109Z,248
2016-05-12T04:07:36.937Z,256
2016-05-12T04:08:40.020Z,272
2016-05-12T04:09:34.349Z,284
2016-05-12T04:10:37.227Z,300
2016-05-12T04:11:39.858Z,312
2016-05-12T04:12:34.233Z,324
2016-05-12T04:13:33.766Z,336
2016-05-12T04:14:36.738Z,348
2016-05-12T04:15:36.896Z,360
2016-05-12T04:16:37.055Z,376
2016-05-12T04:17:39.591Z,388
2016-05-12T04:18:33.529Z,400
2016-05-12T04:19:36.377Z,416
2016-05-12T04:20:33.457Z,428
2016-05-12T04:21:33.413Z,440
2016-05-12T04:22:36.352Z,456
2016-05-12T04:23:33.371Z,468
2016-05-12T04:24:39.470Z,484
2016-05-12T04:25:36.204Z,492
2016-05-12T04:26:33.348Z,504
2016-05-12T04:27:36.179Z,520
2016-05-12T04:28:35.946Z,532
2016-05-12T04:29:33.074Z,540
2016-05-12T04:30:32.827Z,552
2016-05-12T04:31:33.846Z,564
2016-05-12T04:32:36.286Z,576
2016-05-12T04:33:36.070Z,584
2016-05-12T04:34:32.838Z,592
2016-05-12T04:35:32.809Z,604
2016-05-12T04:36:38.843Z,612
2016-05-12T04:37:41.771Z,620
2016-05-12T04:38:35.615Z,632
2016-05-12T04:39:32.556Z,640
2016-05-12T04:40:32.511Z,644
2016-05-12T04:41:35.356Z,656
2016-05-12T04:42:38.328Z,676
2016-05-12T04:43:32.377Z,692
2016-05-12T04:44:35.037Z,696
2016-05-12T04:45:38.368Z,700
2016-05-12T04:46:32.433Z,704
2016-05-12T04:47:32.170Z,712
2016-05-12T04:48:35.016Z,720
2016-05-12T04:49:32.082Z,728
2016-05-12T04:50:35.255Z,736
2016-05-12T04:51:38.041Z,748
2016-05-12T04:52:38.496Z,756
2016-05-12T04:53:32.108Z,764
2016-05-12T04:54:31.860Z,776
2016-05-12T04:55:38.082Z,780
2016-05-12T04:56:34.788Z,788
2016-05-12T04:57:37.713Z,796
2016-05-12T04:58:34.902Z,808
2016-05-12T04:59:31.624Z,820
2016-05-12T05:00:32.283Z,828
2016-05-12T05:01:34.520Z,832
2016-05-12T05:02:37.320Z,844
2016-05-12T05:03:34.462Z,848
2016-05-12T05:04:34.216Z,852
2016-05-12T05:05:31.343Z,860
2016-05-12T05:06:34.534Z,864
2016-05-12T05:07:31.240Z,868
2016-05-12T05:08:34.039Z,872
2016-05-12T05:09:37.182Z,876
2016-05-12T05:10:34.122Z,880
2016-05-12T05:11:31.484Z,888
2016-05-12T05:12:34.519Z,896
2016-05-12T05:13:31.084Z,900
2016-05-12T05:14:34.070Z,908
2016-05-12T05:15:33.730Z,916
2016-05-12T05:16:31.044Z,920
2016-05-12T05:17:30.782Z,928
2016-05-12T05:18:33.769Z,936
2016-05-12T05:19:30.553Z,944
2016-05-12T05:20:30.555Z,952
2016-05-12T05:21:33.808Z,960
2016-05-12T05:22:36.561Z,968
2016-05-12T05:23:30.516Z,972
2016-05-12T05:24:36.473Z,984
2016-05-12T05:25:33.413Z,988
2016-05-12T05:26:33.557Z,992
2016-05-12T05:27:33.324Z,996
2016-05-12T05:28:36.718Z,996
2016-05-12T05:29:30.235Z,996
2016-05-12T05:30:33.051Z,1004
2016-05-12T05:31:30.132Z,1008
2016-05-12T05:32:33.073Z,1012
2016-05-12T05:33:32.903Z,1016
2016-05-12T05:34:29.843Z,1024
2016-05-12T05:35:32.987Z,1028
2016-05-12T05:36:33.395Z,1028
2016-05-12T05:37:30.054Z,1032
2016-05-12T05:38:39.150Z,1036
2016-05-12T05:39:32.810Z,1044
2016-05-12T05:40:32.923Z,1048
2016-05-12T05:41:32.722Z,1056
2016-05-12T05:42:32.615Z,1060
2016-05-12T05:43:32.586Z,1064
2016-05-12T05:44:32.729Z,1072
2016-05-12T05:45:29.795Z,1080
2016-05-12T05:46:29.453Z,1084
2016-05-12T05:47:32.394Z,1088
2016-05-12T05:48:29.381Z,1092
2016-05-12T05:49:29.274Z,1100
2016-05-12T05:50:32.464Z,1108
2016-05-12T05:51:28.905Z,1112
2016-05-12T05:52:29.157Z,1116
2016-05-12T05:53:29.113Z,1124
2016-05-12T05:54:35.084Z,1124
2016-05-12T05:55:28.696Z,1128
2016-05-12T05:56:28.825Z,1140
2016-05-12T05:57:38.140Z,1148
2016-05-12T05:58:34.938Z,1156
2016-05-12T05:59:31.848Z,1168
2016-05-12T06:00:28.882Z,1176
2016-05-12T06:01:29.572Z,1184
2016-05-12T06:02:28.699Z,1192
2016-05-12T06:03:28.515Z,1200
2016-05-12T06:04:31.612Z,1212
2016-05-12T06:05:28.708Z,1216
2016-05-12T06:06:34.617Z,1228
2016-05-12T06:07:35.073Z,1236
2016-05-12T06:08:28.262Z,1248
2016-05-12T06:09:28.406Z,1256
2016-05-12T06:10:28.158Z,1256
2016-05-12T06:11:34.178Z,1252
2016-05-12T06:12:28.055Z,1260
2016-05-12T06:13:30.886Z,1264
2016-05-12T06:14:31.544Z,1276
2016-05-12T06:15:36.938Z,1292
2016-05-12T06:16:31.628Z,1296
2016-05-12T06:17:31.256Z,1308
2016-05-12T06:18:30.977Z,1316
2016-05-12T06:19:34.027Z,1328
2016-05-12T06:20:30.858Z,1336
2016-05-12T06:21:36.672Z,1344
2016-05-12T06:22:37.003Z,1356
2016-05-12T06:23:27.725Z,1368
2016-05-12T06:24:27.680Z,1376
2016-05-12T06:25:30.527Z,1388
2016-05-12T06:26:31.014Z,1396
2016-05-12T06:27:27.549Z,1408
2016-05-12T06:28:30.707Z,1416
2016-05-12T06:29:30.304Z,1424
2016-05-12T06:30:33.416Z,1432
2016-05-12T06:31:31.199Z,1440
2016-05-12T06:32:30.343Z,1452
2016-05-12T06:33:27.282Z,1464
2016-05-12T06:34:30.208Z,1468
2016-05-12T06:35:27.023Z,1476
2016-05-12T06:36:27.806Z,1488
2016-05-12T06:37:30.138Z,1496
2016-05-12T06:38:33.078Z,1504
2016-05-12T06:39:36.034Z,1512
2016-05-12T06:40:38.677Z,1520
2016-05-12T06:41:36.134Z,1528
2016-05-12T06:42:32.807Z,1540
2016-05-12T06:43:29.810Z,1548
2016-05-12T06:44:27.016Z,1552
2016-05-12T06:45:29.769Z,1564
2016-05-12T06:46:26.475Z,1568
2016-05-12T06:47:26.930Z,1572
2016-05-12T06:48:26.823Z,1580
2016-05-12T06:49:29.419Z,1580
2016-05-12T06:50:29.575Z,1584
2016-05-12T06:51:29.667Z,1596
2016-05-12T06:52:29.697Z,1600
2016-05-12T06:53:29.696Z,1608
2016-05-12T06:54:26.523Z,1612
2016-05-12T06:55:32.557Z,1616
2016-05-12T06:56:27.185Z,1624
2016-05-12T06:57:26.655Z,1640
2016-05-12T06:58:27.111Z,1640
2016-05-12T06:59:26.238Z,1644
2016-05-12T07:00:29.199Z,1656
2016-05-12T07:01:26.052Z,1660
2016-05-12T07:02:32.293Z,1668
2016-05-12T07:03:26.084Z,1676
2016-05-12T07:04:32.466Z,1684
2016-05-12T07:05:29.158Z,1688
2016-05-12T07:06:26.194Z,1692
2016-05-12T07:07:29.278Z,1696
2016-05-12T07:08:32.094Z,1704
2016-05-12T07:09:29.412Z,1708
2016-05-12T07:10:28.822Z,1716
2016-05-12T07:11:26.184Z,1720
2016-05-12T07:12:28.687Z,1728
2016-05-12T07:13:30.143Z,1728
2016-05-12T07:14:28.819Z,1724
2016-05-12T07:15:31.728Z,1740
2016-05-12T07:16:31.997Z,1752
2016-05-12T07:17:28.531Z,1752
2016-05-12T07:18:26.159Z,1756
2016-05-12T07:19:30.225Z,1760
2016-05-12T07:20:28.525Z,1768
2016-05-12T07:21:25.449Z,1776
2016-05-12T07:22:25.467Z,1784
2016-05-12T07:23:28.236Z,1784
2016-05-12T07:24:31.364Z,1784
2016-05-12T07:25:25.601Z,1788
2016-05-12T07:26:25.259Z,1800
2016-05-12T07:27:28.215Z,1808
2016-05-12T07:28:28.078Z,1812
2016-05-12T07:29:27.924Z,1816
2016-05-12T07:30:25.286Z,1820
2016-05-12T07:31:25.242Z,1828
2016-05-12T07:32:24.947Z,1832
2016-05-12T07:33:24.997Z,1844
2016-05-12T07:34:27.922Z,1852
2016-05-12T07:35:25.252Z,1864
2016-05-12T07:36:27.818Z,1868
2016-05-12T07:37:24.758Z,1868
2016-05-12T07:38:30.745Z,1876
2016-05-12T07:39:24.654Z,1884
2016-05-12T07:40:27.672Z,1888
2016-05-12T07:41:27.566Z,1888
2016-05-12T07:42:24.787Z,1892
2016-05-12T07:43:27.509Z,1892
2016-05-12T07:44:27.307Z,1900
2016-05-12T07:45:27.405Z,1900
2016-05-12T07:46:27.235Z,1900
2016-05-12T07:47:33.504Z,1904
2016-05-12T07:48:23.943Z,1904
2016-05-12T07:49:24.212Z,1912
2016-05-12T07:50:30.293Z,1916
2016-05-12T07:51:24.123Z,1920
2016-05-12T07:52:24.471Z,1928
2016-05-12T07:53:24.036Z,1924
2016-05-12T07:54:24.179Z,1916
2016-05-12T07:55:24.025Z,1880
2016-05-12T07:56:24.731Z,1908
2016-05-12T07:57:23.765Z,1932
2016-05-12T07:58:27.002Z,1936
2016-05-12T07:59:24.302Z,1940
2016-05-12T08:00:26.944Z,1928
2016-05-12T08:01:27.900Z,1924
2016-05-12T08:02:26.685Z,1936
2016-05-12T08:03:23.594Z,1944
2016-05-12T08:04:23.611Z,1944
2016-05-12T08:05:23.396Z,1940
2016-05-12T08:06:35.321Z,1948
2016-05-12T08:07:26.370Z,1952
2016-05-12T08:08:23.732Z,1956
2016-05-12T08:09:23.343Z,1964
2016-05-12T08:10:23.285Z,1968
2016-05-12T08:11:26.116Z,1972
2016-05-12T08:12:26.399Z,1972
2016-05-12T08:13:23.511Z,1976
2016-05-12T08:14:29.138Z,1988
2016-05-12T08:15:25.907Z,1980
2016-05-12T08:16:26.285Z,1972
2016-05-12T08:17:23.037Z,1984
2016-05-12T08:18:25.932Z,1988
2016-05-12T08:19:22.934Z,1992
2016-05-12T08:20:25.842Z,2004
2016-05-12T08:21:25.783Z,2024
2016-05-12T08:22:25.973Z,2012
2016-05-12T08:23:25.897Z,2012
2016-05-12T08:24:25.837Z,2020
2016-05-12T08:25:22.637Z,2032
2016-05-12T08:26:22.639Z,2040
2016-05-12T08:27:22.533Z,2060
2016-05-12T08:28:31.161Z,2052
2016-05-12T08:29:22.475Z,2056
2016-05-12T08:30:25.806Z,2052
2016-05-12T08:31:22.388Z,2040
2016-05-12T08:32:25.391Z,2036
2016-05-12T08:33:23.659Z,2032
2016-05-12T08:34:22.256Z,2036
2016-05-12T08:35:22.414Z,2044
2016-05-12T08:36:25.245Z,2044
2016-05-12T08:37:22.122Z,2040
2016-05-12T08:38:28.078Z,2044
2016-05-12T08:39:22.238Z,2048
2016-05-12T08:40:24.990Z,2060
2016-05-12T08:41:24.977Z,2068
2016-05-12T08:42:24.745Z,2068
2016-05-12T08:43:27.716Z,2076
2016-05-12T08:44:22.516Z,2068
2016-05-12T08:45:21.769Z,2072
2016-05-12T08:46:25.365Z,2060
2016-05-12T08:47:31.071Z,2048
2016-05-12T08:48:27.715Z,2076
2016-05-12T08:49:21.873Z,2076
2016-05-12T08:50:24.626Z,2092
2016-05-12T08:51:24.629Z,2088
2016-05-12T08:52:27.490Z,2100
2016-05-12T08:53:28.525Z,2112
2016-05-12T08:54:27.278Z,2124
2016-05-12T08:55:21.983Z,2132
2016-05-12T08:56:27.331Z,2144
2016-05-12T08:57:21.583Z,2140
2016-05-12T08:58:21.428Z,2136
2016-05-12T08:59:24.510Z,2148
2016-05-12T09:00:24.434Z,2088
2016-05-12T09:01:23.968Z,2068
2016-05-12T09:02:22.018Z,2068
2016-05-12T09:03:20.880Z,2080
2016-05-12T09:04:23.945Z,2108
2016-05-12T09:05:21.150Z,2172
2016-05-12T09:06:21.091Z,2188
2016-05-12T09:07:23.860Z,2204
2016-05-12T09:08:21.033Z,2184
2016-05-12T09:09:20.724Z,2192
2016-05-12T09:10:21.196Z,2192
2016-05-12T09:11:20.621Z,2188
2016-05-12T09:12:29.544Z,2152
2016-05-12T09:13:32.641Z,2184
2016-05-12T09:14:26.565Z,2192
2016-05-12T09:15:23.475Z,2200
2016-05-12T09:16:20.884Z,2196
2016-05-12T09:17:23.683Z,2200
2016-05-12T09:18:29.593Z,2188
2016-05-12T09:19:24.001Z,2188
2016-05-12T09:20:27.363Z,2204
2016-05-12T09:21:23.304Z,2200
2016-05-12T09:22:23.743Z,2212
2016-05-12T09:23:20.996Z,2224
2016-05-12T09:24:23.076Z,2236
2016-05-12T09:25:23.126Z,2240
2016-05-12T09:26:20.223Z,2240
2016-05-12T09:27:24.444Z,2240
2016-05-12T09:28:22.900Z,2240
2016-05-12T09:29:23.075Z,2260
2016-05-12T09:30:51.142Z,2292
2016-05-12T09:31:23.689Z,2304
2016-05-12T09:32:19.755Z,2312
2016-05-12T09:33:19.726Z,2288
2016-05-12T09:34:22.666Z,2276
2016-05-12T09:35:22.591Z,2284
2016-05-12T09:36:22.969Z,2292
2016-05-12T09:37:19.566Z,2304
2016-05-12T09:38:22.505Z,2304
2016-05-12T09:39:22.758Z,2280
2016-05-12T09:40:19.605Z,2264
2016-05-12T09:41:19.201Z,2264
2016-05-12T09:42:19.250Z,2292
2016-05-12T09:43:25.643Z,2280
2016-05-12T09:44:22.255Z,2296
2016-05-12T09:45:19.383Z,2340
2016-05-12T09:46:19.510Z,2324
2016-05-12T09:47:22.264Z,2316
2016-05-12T09:48:18.907Z,2328
2016-05-12T09:49:19.019Z,2340
2016-05-12T09:50:22.194Z,2356
2016-05-12T09:51:22.118Z,2352
2016-05-12T09:52:21.715Z,2400
2016-05-12T09:53:19.014Z,2412
2016-05-12T09:54:21.986Z,2404
2016-05-12T09:55:18.770Z,2392
2016-05-12T09:56:21.742Z,2260
2016-05-12T09:57:21.494Z,1844
2016-05-12T09:58:21.481Z,2372
2016-05-12T09:59:18.561Z,2452
2016-05-12T10:00:22.127Z,2512
2016-05-12T10:01:21.817Z,2520
2016-05-12T10:02:18.428Z,2532
2016-05-12T10:03:18.620Z,2524
2016-05-12T10:04:21.217Z,2516
2016-05-12T10:05:18.391Z,2484
2016-05-12T10:06:21.159Z,2508
2016-05-12T10:07:18.489Z,2580
2016-05-12T10:08:18.164Z,2536
2016-05-12T10:09:18.152Z,2524
2016-05-12T10:10:18.169Z,2524
2016-05-12T10:11:18.125Z,2520
2016-05-12T10:12:21.034Z,2500
2016-05-12T10:13:21.083Z,2444
2016-05-12T10:14:17.977Z,2428
2016-05-12T10:15:17.932Z,2468
2016-05-12T10:16:21.060Z,2320
2016-05-12T10:17:20.782Z,1940
2016-05-12T10:18:17.832Z,1956
2016-05-12T10:19:20.788Z,1964
2016-05-12T10:20:17.696Z,2416
2016-05-12T10:21:20.621Z,1920
2016-05-12T10:22:20.529Z,2504
2016-05-12T10:23:17.393Z,2380
2016-05-12T10:24:18.035Z,2556
2016-05-12T10:25:17.538Z,2464
2016-05-12T10:26:23.462Z,2604
2016-05-12T10:27:18.246Z,2572
2016-05-12T10:28:17.656Z,2552
2016-05-12T10:29:19.267Z,2680
2016-05-12T10:30:17.551Z,2612
2016-05-12T10:31:17.694Z,2636
2016-05-12T10:32:20.603Z,2844
2016-05-12T10:33:16.935Z,2692
2016-05-12T10:34:20.343Z,2728
2016-05-12T10:35:16.892Z,2676
2016-05-12T10:36:16.755Z,2536
2016-05-12T10:37:18.242Z,2284
2016-05-12T10:38:16.995Z,2216
2016-05-12T10:39:20.107Z,2336
2016-05-12T10:40:17.235Z,2328
2016-05-12T10:41:16.893Z,2816
2016-05-12T10:42:22.802Z,3040
2016-05-12T10:43:19.696Z,3092
2016-05-12T10:44:17.074Z,3148
2016-05-12T10:45:16.404Z,3176
2016-05-12T10:46:16.797Z,3484
2016-05-12T10:47:17.097Z,4280
2016-05-12T10:48:16.569Z,4380
2016-05-12T10:49:19.649Z,4828
2016-05-12T10:50:16.292Z,5560
2016-05-12T10:51:19.186Z,5680
2016-05-12T10:52:19.564Z,5636
2016-05-12T10:53:19.801Z,5128
2016-05-12T10:54:16.429Z,5372
2016-05-12T10:55:16.118Z,5884
2016-05-12T10:56:22.168Z,5572
2016-05-12T10:57:16.734Z,5428
2016-05-12T10:58:22.502Z,5068
2016-05-12T10:59:19.395Z,4668
2016-05-12T11:00:17.163Z,4232
2016-05-12T11:01:16.150Z,3832
2016-05-12T11:02:16.888Z,3528
2016-05-12T11:03:18.874Z,3500
2016-05-12T11:04:15.674Z,3040
2016-05-12T11:05:15.802Z,2764
2016-05-12T11:06:18.976Z,2656
2016-05-12T11:07:18.729Z,2772
2016-05-12T11:08:18.482Z,2944
2016-05-12T11:09:15.608Z,4228
2016-05-12T11:10:18.597Z,4588
2016-05-12T11:11:16.053Z,5300
2016-05-12T11:12:16.102Z,5996
2016-05-12T11:13:15.433Z,5384
2016-05-12T11:14:15.404Z,4928
2016-05-12T11:15:15.235Z,3872
2016-05-12T11:16:15.441Z,4072
2016-05-12T11:17:15.802Z,3556
2016-05-12T11:18:15.258Z,3384
2016-05-12T11:19:15.215Z,3132
2016-05-12T11:20:15.404Z,3032
2016-05-12T11:21:15.360Z,3056
2016-05-12T11:22:15.676Z,3328
2016-05-12T11:23:15.006Z,3884
2016-05-12T11:24:14.993Z,3432
2016-05-12T11:25:14.684Z,3880
2016-05-12T11:26:15.530Z,4132
2016-05-12T11:27:17.907Z,4896
2016-05-12T11:28:14.660Z,4364
2016-05-12T11:29:14.835Z,3560
2016-05-12T11:30:14.791Z,3532
2016-05-12T11:31:14.559Z,3244
2016-05-12T11:32:14.889Z,3588
2016-05-12T11:33:20.643Z,3160
2016-05-12T11:34:14.598Z,2664
2016-05-12T11:35:14.741Z,2940
2016-05-12T11:36:20.526Z,3184
2016-05-12T11:37:14.309Z,2992
2016-05-12T11:38:17.437Z,3064
2016-05-12T11:39:14.455Z,3052
2016-05-12T11:40:14.553Z,3084
2016-05-12T11:41:17.805Z,3248
2016-05-12T11:42:20.494Z,3408
2016-05-12T11:43:14.561Z,3412
2016-05-12T11:44:17.203Z,3404
2016-05-12T11:45:14.581Z,3116
2016-05-12T11:46:14.084Z,3488
2016-05-12T11:47:17.227Z,3376
2016-05-12T11:48:16.996Z,3732
2016-05-12T11:49:17.263Z,4240
2016-05-12T11:50:19.955Z,3628
2016-05-12T11:51:16.894Z,3152
2016-05-12T11:52:13.818Z,3420
2016-05-12T11:53:13.821Z,3568
2016-05-12T11:54:16.637Z,3628
2016-05-12T11:55:14.202Z,3768
2016-05-12T11:56:13.735Z,3176
2016-05-12T11:57:13.645Z,3352
2016-05-12T11:58:13.632Z,3308
2016-05-12T11:59:13.572Z,3232
2016-05-12T12:00:13.746Z,3036
2016-05-12T12:01:13.671Z,3120
2016-05-12T12:02:16.737Z,3128
2016-05-12T12:03:13.912Z,3164
2016-05-12T12:04:13.336Z,3172
2016-05-12T12:05:13.306Z,3180
2016-05-12T12:06:13.591Z,3184
2016-05-12T12:07:16.656Z,3204
2016-05-12T12:08:16.705Z,3244
2016-05-12T12:09:16.271Z,3308
2016-05-12T12:10:12.961Z,3392
2016-05-12T12:11:16.072Z,3468
2016-05-12T12:12:16.435Z,3492
2016-05-12T12:13:12.969Z,3480
2016-05-12T12:14:12.971Z,3564
2016-05-12T12:15:13.083Z,3656
2016-05-12T12:16:12.758Z,3768
2016-05-12T12:17:15.917Z,3672
2016-05-12T12:18:12.874Z,3588
2016-05-12T12:19:18.672Z,3672
2016-05-12T12:20:12.675Z,3696
2016-05-12T12:21:12.677Z,3764
2016-05-12T12:22:15.291Z,3760
2016-05-12T12:23:12.590Z,3776
2016-05-12T12:24:12.515Z,3796
2016-05-12T12:25:15.704Z,3752
2016-05-12T12:26:12.676Z,3728
2016-05-12T12:27:12.413Z,3804
2016-05-12T12:28:12.493Z,3780
2016-05-12T12:29:12.403Z,3760
2016-05-12T12:30:12.217Z,3720
2016-05-12T12:31:12.267Z,3708
2016-05-12T12:32:15.912Z,3680
2016-05-12T12:33:12.179Z,3728
2016-05-12T12:34:12.291Z,4152
2016-05-12T12:35:12.294Z,4524
2016-05-12T12:36:12.172Z,4740
2016-05-12T12:37:12.003Z,4980
2016-05-12T12:38:12.209Z,5324
2016-05-12T12:39:11.930Z,5276
2016-05-12T12:40:11.776Z,4964
2016-05-12T12:41:12.139Z,4032
2016-05-12T12:42:11.656Z,4460
2016-05-12T12:43:11.987Z,4384
2016-05-12T12:44:11.755Z,4472
2016-05-12T12:45:11.696Z,4752
2016-05-12T12:46:11.636Z,4840
2016-05-12T12:47:12.076Z,5344
2016-05-12T12:48:17.641Z,6004
2016-05-12T12:49:11.721Z,5956
2016-05-12T12:50:11.944Z,5824
2016-05-12T12:51:11.446Z,6064
2016-05-12T12:52:11.918Z,6460
2016-05-12T12:53:17.624Z,6512
2016-05-12T12:54:11.235Z,5904
2016-05-12T12:55:11.519Z,5484
2016-05-12T12:56:14.241Z,4920
2016-05-12T12:57:14.229Z,4548
2016-05-12T12:58:11.356Z,4272
2016-05-12T12:59:17.187Z,4104
2016-05-12T13:00:11.143Z,4268
2016-05-12T13:01:11.067Z,4408
2016-05-12T13:02:11.538Z,4436
2016-05-12T13:03:11.134Z,4404
2016-05-12T13:04:14.122Z,4028
2016-05-12T13:05:10.765Z,3848
2016-05-12T13:06:11.127Z,3836
2016-05-12T13:07:17.098Z,3852
2016-05-12T13:08:10.773Z,3896
2016-05-12T13:09:13.760Z,4028
2016-05-12T13:10:10.731Z,4152
2016-05-12T13:11:16.562Z,4256
2016-05-12T13:12:13.597Z,4344
2016-05-12T13:13:10.662Z,4380
2016-05-12T13:14:10.587Z,4384
2016-05-12T13:15:11.197Z,4428
2016-05-12T13:16:13.483Z,4564
2016-05-12T13:17:10.282Z,4576
2016-05-12T13:18:13.456Z,4560
2016-05-12T13:19:13.350Z,4432
2016-05-12T13:20:10.352Z,4420
2016-05-12T13:21:10.355Z,4312
2016-05-12T13:22:10.529Z,4232
2016-05-12T13:23:10.235Z,4244
2016-05-12T13:24:10.097Z,4236
2016-05-12T13:25:10.146Z,4232
2016-05-12T13:26:13.149Z,4208
2016-05-12T13:27:10.074Z,4268
2016-05-12T13:28:09.983Z,3164
2016-05-12T13:29:09.735Z,3004
2016-05-12T13:30:09.848Z,3148
2016-05-12T13:31:12.881Z,3796
2016-05-12T13:32:13.135Z,4080
2016-05-12T13:33:10.606Z,4608
2016-05-12T13:34:09.843Z,4996
2016-05-12T13:35:19.440Z,6232
2016-05-12T13:36:12.723Z,6796
2016-05-12T13:37:10.023Z,6908
2016-05-12T13:38:09.807Z,6672
2016-05-12T13:39:12.606Z,6708
2016-05-12T13:40:15.531Z,7008
2016-05-12T13:41:12.675Z,7200
2016-05-12T13:42:12.489Z,7232
2016-05-12T13:43:09.367Z,7332
2016-05-12T13:44:09.339Z,7172