createdAt,value
2018-02-01T00:01:44.509Z,3.10
2018-02-01T00:04:11.089Z,2.87
2018-02-01T00:06:37.657Z,3.35
2018-02-01T00:09:04.249Z,3.85
2018-02-01T00:11:30.825Z,3.60
2018-02-01T00:13:57.778Z,2.85
2018-02-01T00:16:24.697Z,3.05
2018-02-01T00:18:51.341Z,3.03
2018-02-01T00:21:17.916Z,3.53
2018-02-01T00:23:44.457Z,3.10
2018-02-01T00:26:11.029Z,3.30
2018-02-01T00:28:40.982Z,2.65
2018-02-01T00:31:07.517Z,3.37
2018-02-01T00:33:34.125Z,2.72
2018-02-01T00:36:00.733Z,2.92
2018-02-01T00:38:27.317Z,3.10
2018-02-01T00:40:53.950Z,2.95
2018-02-01T00:43:20.605Z,3.12
2018-02-01T00:45:47.143Z,3.33
2018-02-01T00:48:13.712Z,3.05
2018-02-01T00:50:40.329Z,2.80
2018-02-01T00:53:06.865Z,3.10
2018-02-01T00:55:33.442Z,3.37
2018-02-01T00:58:00.022Z,2.78
2018-02-01T01:00:26.949Z,2.65
2018-02-01T01:02:53.528Z,2.83
2018-02-01T01:05:20.488Z,3.33
2018-02-01T01:07:47.416Z,3.17
2018-02-01T01:10:13.988Z,2.90
2018-02-01T01:12:40.941Z,2.60
2018-02-01T01:15:07.840Z,2.62
2018-02-01T01:17:34.409Z,2.75
2018-02-01T01:20:00.988Z,2.58
2018-02-01T01:22:27.912Z,2.72
2018-02-01T01:24:54.481Z,3.10
2018-02-01T01:27:21.053Z,2.78
2018-02-01T01:29:47.965Z,2.65
2018-02-01T01:32:14.540Z,3.15
2018-02-01T01:34:41.141Z,3.08
2018-02-01T01:37:07.672Z,3.10
2018-02-01T01:39:34.244Z,2.60
2018-02-01T01:42:00.803Z,2.55
2018-02-01T01:44:27.421Z,2.90
2018-02-01T01:46:53.999Z,2.62
2018-02-01T01:49:20.575Z,2.55
2018-02-01T01:51:47.105Z,2.60
2018-02-01T01:54:13.674Z,2.25
2018-02-01T01:56:40.617Z,1.67
2018-02-01T01:59:07.145Z,1.92
2018-02-01T02:01:33.724Z,1.65
2018-02-01T02:04:00.672Z,2.00
2018-02-01T02:06:27.205Z,1.80
2018-02-01T02:08:53.781Z,1.80
2018-02-01T02:11:20.717Z,1.80
2018-02-01T02:13:47.265Z,1.70
2018-02-01T02:16:13.833Z,1.60
2018-02-01T02:18:40.765Z,1.27
2018-02-01T02:21:07.344Z,1.33
2018-02-01T02:23:33.909Z,1.80
2018-02-01T02:26:00.465Z,1.20
2018-02-01T02:28:26.996Z,1.65
2018-02-01T02:30:53.557Z,1.15
2018-02-01T02:33:20.168Z,1.30
2018-02-01T02:35:47.097Z,1.45
2018-02-01T02:38:13.669Z,1.50
2018-02-01T02:40:40.631Z,1.25
2018-02-01T02:43:07.149Z,1.40
2018-02-01T02:45:33.717Z,1.17
2018-02-01T02:48:00.285Z,1.12
2018-02-01T02:50:26.826Z,1.10
2018-02-01T02:52:53.780Z,1.30
2018-02-01T02:55:20.728Z,1.90
2018-02-01T02:57:47.620Z,1.30
2018-02-01T03:00:14.201Z,1.20
2018-02-01T03:02:40.778Z,1.10
2018-02-01T03:05:07.694Z,1.25
2018-02-01T03:07:34.257Z,1.17
2018-02-01T03:10:00.821Z,1.52
2018-02-01T03:12:27.365Z,1.40
2018-02-01T03:14:53.933Z,1.45
2018-02-01T03:17:20.893Z,1.40
2018-02-01T03:19:47.460Z,1.60
2018-02-01T03:22:14.049Z,1.20
2018-02-01T03:24:40.609Z,1.40
2018-02-01T03:27:07.140Z,2.08
2018-02-01T03:29:33.709Z,1.25
2018-02-01T03:32:00.273Z,1.30
2018-02-01T03:34:27.212Z,1.40
2018-02-01T03:36:53.776Z,1.15
2018-02-01T03:39:20.801Z,1.00
2018-02-01T03:41:47.337Z,1.48
2018-02-01T03:44:13.945Z,1.20
2018-02-01T03:46:40.517Z,1.10
2018-02-01T03:49:07.061Z,0.95
2018-02-01T03:51:33.632Z,1.08
2018-02-01T03:54:00.236Z,0.90
2018-02-01T03:56:26.852Z,0.90
2018-02-01T03:58:53.412Z,0.52
2018-02-01T04:01:20.349Z,1.05
2018-02-01T04:03:46.879Z,0.60
2018-02-01T04:06:13.457Z,0.90
2018-02-01T04:08:40.021Z,0.57
2018-02-01T04:11:06.569Z,0.50
2018-02-01T04:13:33.518Z,0.45
2018-02-01T04:16:00.459Z,0.50
2018-02-01T04:18:27.000Z,0.80
2018-02-01T04:20:53.612Z,0.60
2018-02-01T04:23:20.171Z,0.40
2018-02-01T04:25:46.704Z,0.50
2018-02-01T04:28:13.266Z,0.40
2018-02-01T04:30:39.896Z,0.40
2018-02-01T04:33:13.456Z,0.40
2018-02-01T04:35:40.065Z,0.40
2018-02-01T04:38:06.609Z,0.40
2018-02-01T04:40:33.217Z,0.30
2018-02-01T04:42:59.793Z,0.30
2018-02-01T04:45:26.329Z,0.40
2018-02-01T04:47:52.885Z,0.50
2018-02-01T04:50:19.457Z,0.30
2018-02-01T04:52:45.980Z,0.40
2018-02-01T04:55:12.553Z,0.40
2018-02-01T04:57:39.117Z,0.40
2018-02-01T05:00:05.693Z,0.40
2018-02-01T05:02:32.641Z,0.40
2018-02-01T05:04:59.609Z,0.40
2018-02-01T05:07:26.512Z,0.40
2018-02-01T05:09:53.074Z,0.40
2018-02-01T05:12:19.641Z,0.40
2018-02-01T05:14:46.561Z,0.37
2018-02-01T05:17:13.297Z,0.40
2018-02-01T05:19:39.857Z,0.40
2018-02-01T05:22:06.376Z,0.40
2018-02-01T05:24:32.937Z,0.40
2018-02-01T05:26:59.503Z,0.40
2018-02-01T05:29:26.035Z,0.40
2018-02-01T05:31:52.597Z,0.30
2018-02-01T05:34:19.169Z,0.40
2018-02-01T05:36:45.777Z,0.40
2018-02-01T05:39:12.341Z,0.30
2018-02-01T05:41:38.977Z,0.40
2018-02-01T05:44:05.541Z,0.40
2018-02-01T05:46:32.121Z,0.40
2018-02-01T05:48:58.701Z,0.40
2018-02-01T05:51:25.316Z,0.40
2018-02-01T05:53:51.868Z,0.40
2018-02-01T05:56:18.421Z,0.40
2018-02-01T05:58:44.952Z,0.40
2018-02-01T06:01:11.534Z,0.40
2018-02-01T06:03:38.117Z,0.30
2018-02-01T06:06:04.666Z,0.40
2018-02-01T06:08:31.257Z,0.40
2018-02-01T06:10:58.196Z,0.30
2018-02-01T06:13:24.744Z,0.45
2018-02-01T06:15:51.314Z,0.70
2018-02-01T06:18:18.300Z,0.52
2018-02-01T06:20:44.841Z,0.50
2018-02-01T06:23:11.437Z,0.50
2018-02-01T06:25:38.015Z,0.40
2018-02-01T06:28:04.567Z,0.60
2018-02-01T06:30:31.549Z,0.47
2018-02-01T06:32:58.116Z,0.50
2018-02-01T06:35:24.681Z,0.43
2018-02-01T06:37:51.252Z,0.40
2018-02-01T06:40:18.205Z,0.52
2018-02-01T06:42:44.753Z,1.70
2018-02-01T06:45:11.329Z,2.08
2018-02-01T06:47:37.893Z,0.90
2018-02-01T06:50:04.453Z,0.60
2018-02-01T06:52:31.028Z,0.50
2018-02-01T06:54:57.623Z,0.50
2018-02-01T06:57:24.162Z,0.50
2018-02-01T06:59:51.693Z,0.50
2018-02-01T07:02:18.312Z,0.40
2018-02-01T07:04:44.856Z,0.45
2018-02-01T07:07:11.436Z,0.50
2018-02-01T07:09:38.013Z,0.55
2018-02-01T07:12:04.937Z,0.60
2018-02-01T07:14:31.534Z,0.40
2018-02-01T07:16:58.113Z,0.40
2018-02-01T07:19:24.686Z,0.40
2018-02-01T07:21:51.261Z,0.40
2018-02-01T07:24:18.209Z,0.40
2018-02-01T07:26:45.113Z,0.70
2018-02-01T07:29:11.681Z,0.50
2018-02-01T07:31:38.268Z,0.40
2018-02-01T07:34:05.225Z,0.60
2018-02-01T07:36:32.205Z,0.80
2018-02-01T07:38:58.908Z,0.50
2018-02-01T07:41:25.855Z,0.50
2018-02-01T07:43:52.473Z,0.40
2018-02-01T07:46:19.114Z,0.43
2018-02-01T07:48:45.641Z,0.65
2018-02-01T07:51:12.204Z,0.70
2018-02-01T07:53:38.773Z,0.88
2018-02-01T07:56:05.316Z,0.70
2018-02-01T07:58:31.915Z,0.88
2018-02-01T08:00:58.848Z,0.90
2018-02-01T08:03:25.449Z,0.85
2018-02-01T08:05:52.030Z,0.68
2018-02-01T08:08:18.597Z,0.75
2018-02-01T08:10:45.209Z,0.70
2018-02-01T08:13:11.777Z,0.90
2018-02-01T08:15:38.341Z,0.62
2018-02-01T08:18:04.908Z,0.62
2018-02-01T08:20:31.886Z,0.70
2018-02-01T08:22:58.457Z,0.70
2018-02-01T08:25:25.033Z,1.00
2018-02-01T08:27:51.621Z,0.80
2018-02-01T08:30:18.632Z,0.70
2018-02-01T08:32:45.805Z,0.70
2018-02-01T08:35:12.448Z,0.80
2018-02-01T08:37:39.025Z,0.50
2018-02-01T08:40:05.949Z,0.65
2018-02-01T08:42:32.521Z,0.75
2018-02-01T08:44:59.525Z,0.50
2018-02-01T08:47:26.073Z,0.60
2018-02-01T08:49:52.692Z,0.60
2018-02-01T08:52:19.705Z,0.50
2018-02-01T08:54:46.257Z,0.50
2018-02-01T08:57:12.845Z,0.57
2018-02-01T08:59:39.812Z,0.70
2018-02-01T09:02:06.390Z,0.60
2018-02-01T09:04:33.008Z,0.60
2018-02-01T09:06:59.569Z,0.57
2018-02-01T09:09:26.106Z,0.47
2018-02-01T09:11:52.685Z,0.62
2018-02-01T09:14:19.278Z,0.50
2018-02-01T09:16:46.198Z,0.50
2018-02-01T09:19:12.767Z,0.50
2018-02-01T09:21:39.350Z,0.73
2018-02-01T09:24:05.890Z,0.73
2018-02-01T09:26:32.484Z,0.90
2018-02-01T09:28:59.093Z,1.70
2018-02-01T09:31:25.698Z,1.52
2018-02-01T09:33:52.268Z,2.80
2018-02-01T09:36:19.251Z,2.15
2018-02-01T09:38:45.797Z,0.70
2018-02-01T09:41:12.369Z,0.93
2018-02-01T09:43:38.941Z,0.70
2018-02-01T09:46:05.496Z,0.65
2018-02-01T09:48:32.069Z,2.12
2018-02-01T09:50:59.013Z,1.10
2018-02-01T09:53:25.936Z,2.00
2018-02-01T09:55:52.497Z,0.73
2018-02-01T09:58:19.072Z,0.65
2018-02-01T10:00:46.026Z,0.80
2018-02-01T10:03:12.965Z,0.60
2018-02-01T10:05:39.561Z,0.60
2018-02-01T10:08:06.103Z,1.00
2018-02-01T10:10:32.702Z,0.60
2018-02-01T10:12:59.281Z,0.60
2018-02-01T10:15:26.189Z,0.62
2018-02-01T10:17:52.772Z,0.62
2018-02-01T10:20:19.726Z,0.70
2018-02-01T10:22:46.645Z,0.82
2018-02-01T10:25:13.301Z,0.82
2018-02-01T10:27:39.873Z,0.98
2018-02-01T10:30:06.426Z,0.50
2018-02-01T10:32:33.369Z,0.50
2018-02-01T10:34:59.968Z,0.45
2018-02-01T10:37:26.544Z,0.50
2018-02-01T10:39:53.129Z,0.40
2018-02-01T10:42:20.065Z,0.52
2018-02-01T10:44:46.628Z,0.50
2018-02-01T10:47:13.587Z,0.95
2018-02-01T10:49:40.516Z,1.00
2018-02-01T10:52:07.053Z,0.80
2018-02-01T10:54:33.622Z,0.98
2018-02-01T10:57:00.193Z,0.95
2018-02-01T10:59:27.089Z,0.62
2018-02-01T11:01:53.691Z,1.00
2018-02-01T11:04:21.168Z,0.62
2018-02-01T11:06:47.717Z,0.95
2018-02-01T11:09:14.661Z,1.15
2018-02-01T11:11:41.685Z,0.95
2018-02-01T11:14:08.696Z,0.80
2018-02-01T11:16:35.339Z,0.80
2018-02-01T11:19:02.353Z,0.73
2018-02-01T11:21:28.913Z,0.98
2018-02-01T11:23:55.493Z,2.65
2018-02-01T11:26:22.437Z,3.25
2018-02-01T11:28:49.412Z,4.60
2018-02-01T11:31:16.057Z,3.25
2018-02-01T11:33:43.012Z,2.17
2018-02-01T11:36:09.957Z,4.18
2018-02-01T11:38:37.028Z,3.87
2018-02-01T11:41:03.996Z,2.37
2018-02-01T11:43:30.772Z,1.30
2018-02-01T11:45:57.395Z,1.65
2018-02-01T11:48:24.125Z,1.73
2018-02-01T11:50:51.049Z,1.17
2018-02-01T11:53:17.617Z,4.68
2018-02-01T11:55:44.213Z,2.00
2018-02-01T11:58:10.829Z,1.20
2018-02-01T12:00:37.772Z,1.60
2018-02-01T12:03:04.340Z,2.10
2018-02-01T12:05:30.892Z,1.33
2018-02-01T12:07:57.458Z,1.20
2018-02-01T12:10:24.073Z,2.35
2018-02-01T12:12:50.641Z,3.20
2018-02-01T12:15:17.268Z,1.80
2018-02-01T12:17:44.208Z,1.60
2018-02-01T12:20:10.740Z,1.85
2018-02-01T12:22:37.307Z,1.75
2018-02-01T12:25:03.929Z,1.42
2018-02-01T12:27:30.476Z,1.87
2018-02-01T12:29:57.053Z,1.60
2018-02-01T12:32:23.634Z,1.60
2018-02-01T12:34:50.172Z,1.83
2018-02-01T12:37:17.150Z,1.55
2018-02-01T12:39:43.721Z,2.05
2018-02-01T12:42:10.270Z,1.98
2018-02-01T12:44:36.836Z,2.15
2018-02-01T12:47:03.421Z,1.42
2018-02-01T12:49:29.985Z,1.83
2018-02-01T12:51:56.544Z,1.70
2018-02-01T12:54:23.133Z,1.85
2018-02-01T12:56:49.677Z,1.90
2018-02-01T12:59:16.265Z,1.65
2018-02-01T13:01:42.839Z,1.23
2018-02-01T13:04:09.377Z,1.35
2018-02-01T13:06:35.967Z,1.42
2018-02-01T13:09:02.677Z,2.60
2018-02-01T13:11:29.301Z,2.55
2018-02-01T13:13:55.873Z,1.55
2018-02-01T13:16:22.461Z,1.20
2018-02-01T13:18:48.997Z,1.05
2018-02-01T13:21:15.556Z,0.90
2018-02-01T13:23:42.130Z,0.70
2018-02-01T13:26:09.092Z,0.90
2018-02-01T13:28:35.674Z,0.85
2018-02-01T13:31:02.249Z,0.90
2018-02-01T13:33:28.873Z,1.25
2018-02-01T13:35:56.798Z,1.02
2018-02-01T13:38:23.426Z,0.95
2018-02-01T13:40:50.090Z,1.33
2018-02-01T13:43:17.664Z,1.00
2018-02-01T13:45:44.501Z,1.12
2018-02-01T13:48:11.329Z,1.08
2018-02-01T13:50:38.274Z,1.10
2018-02-01T13:53:05.238Z,0.95
2018-02-01T13:55:32.058Z,1.62
2018-02-01T13:57:58.904Z,1.60
2018-02-01T14:00:26.065Z,1.73
2018-02-01T14:02:53.159Z,1.45
2018-02-01T14:05:20.071Z,1.60
2018-02-01T14:07:47.327Z,1.40
2018-02-01T14:10:14.177Z,1.90
2018-02-01T14:12:41.030Z,1.50
2018-02-01T14:15:07.969Z,1.30
2018-02-01T14:17:34.509Z,1.75
2018-02-01T14:20:01.094Z,2.10
2018-02-01T14:22:27.673Z,1.50
2018-02-01T14:24:54.221Z,1.23
2018-02-01T14:27:20.772Z,1.67
2018-02-01T14:29:47.341Z,1.48
2018-02-01T14:32:13.889Z,1.50
2018-02-01T14:34:40.464Z,1.20
2018-02-01T14:37:07.115Z,1.45
2018-02-01T14:39:33.654Z,3.75
2018-02-01T14:42:00.220Z,1.77
2018-02-01T14:44:27.156Z,3.45
2018-02-01T14:46:53.681Z,6.22
2018-02-01T14:49:20.264Z,8.38
2018-02-01T14:51:46.828Z,15.15
2018-02-01T14:54:13.739Z,16.10
2018-02-01T14:56:40.296Z,19.27
2018-02-01T14:59:06.875Z,7.45
2018-02-01T15:01:33.432Z,6.60
2018-02-01T15:04:00.376Z,10.80
2018-02-01T15:06:27.323Z,13.48
2018-02-01T15:08:53.874Z,14.55
2018-02-01T15:11:20.817Z,13.90
2018-02-01T15:13:47.397Z,9.20
2018-02-01T15:16:14.301Z,5.80
2018-02-01T15:18:47.794Z,5.40
2018-02-01T15:21:14.361Z,6.40
2018-02-01T15:23:40.909Z,6.93
2018-02-01T15:26:07.460Z,3.75
2018-02-01T15:28:34.025Z,3.85
2018-02-01T15:31:00.576Z,3.03
2018-02-01T15:33:27.537Z,3.33
2018-02-01T15:35:54.492Z,4.55
2018-02-01T15:38:21.421Z,7.25
2018-02-01T15:40:48.005Z,6.57
2018-02-01T15:43:14.982Z,11.60
2018-02-01T15:45:41.545Z,7.75
2018-02-01T15:48:08.117Z,5.10
2018-02-01T15:50:34.692Z,6.75
2018-02-01T15:53:01.617Z,7.12
2018-02-01T15:55:28.206Z,3.70
2018-02-01T15:57:55.173Z,5.50
2018-02-01T16:00:22.165Z,4.57
2018-02-01T16:02:48.741Z,3.72
2018-02-01T16:05:15.331Z,3.83
2018-02-01T16:07:41.872Z,6.85
2018-02-01T16:10:08.837Z,4.43
2018-02-01T16:12:35.495Z,4.28
2018-02-01T16:15:02.218Z,4.95
2018-02-01T16:17:29.197Z,3.87
2018-02-01T16:19:55.777Z,7.25
2018-02-01T16:22:22.313Z,6.05
2018-02-01T16:24:48.889Z,4.68
2018-02-01T16:27:15.472Z,4.50
2018-02-01T16:29:42.426Z,3.58
2018-02-01T16:32:09.988Z,3.70
2018-02-01T16:34:36.566Z,3.55
2018-02-01T16:37:03.118Z,2.70
2018-02-01T16:39:29.750Z,3.50
2018-02-01T16:41:56.326Z,2.75
2018-02-01T16:44:22.874Z,3.15
2018-02-01T16:46:49.453Z,3.30
2018-02-01T16:49:16.051Z,4.70
2018-02-01T16:51:42.670Z,4.00
2018-02-01T16:54:09.620Z,3.65
2018-02-01T16:56:36.633Z,3.85
2018-02-01T16:59:03.170Z,4.37
2018-02-01T17:01:29.749Z,29.77
2018-02-01T17:03:56.313Z,9.93
2018-02-01T17:06:22.852Z,7.72
2018-02-01T17:08:49.422Z,11.38
2018-02-01T17:11:16.003Z,18.08
2018-02-01T17:13:42.561Z,13.82
2018-02-01T17:16:09.188Z,9.05
2018-02-01T17:18:35.855Z,7.03
2018-02-01T17:21:02.437Z,10.45
2018-02-01T17:23:29.085Z,9.80
2018-02-01T17:25:55.701Z,8.20
2018-02-01T17:28:22.233Z,10.88
2018-02-01T17:30:48.829Z,7.18
2018-02-01T17:33:15.406Z,8.15
2018-02-01T17:35:42.309Z,6.75
2018-02-01T17:38:08.905Z,11.45
2018-02-01T17:40:35.866Z,10.68
2018-02-01T17:43:02.791Z,8.38
2018-02-01T17:45:29.366Z,7.32
2018-02-01T17:47:55.985Z,7.03
2018-02-01T17:50:22.541Z,5.95
2018-02-01T17:52:49.129Z,6.62
2018-02-01T17:55:16.077Z,6.28
2018-02-01T17:57:42.986Z,5.30
2018-02-01T18:00:16.689Z,6.30
2018-02-01T18:02:43.269Z,6.32
2018-02-01T18:05:09.817Z,5.00
2018-02-01T18:07:36.399Z,4.60
2018-02-01T18:10:03.051Z,4.30
2018-02-01T18:12:29.605Z,4.35
2018-02-01T18:14:56.264Z,4.00
2018-02-01T18:17:22.846Z,3.25
2018-02-01T18:19:49.449Z,3.22
2018-02-01T18:22:16.088Z,3.03
2018-02-01T18:24:43.102Z,3.15
2018-02-01T18:27:09.675Z,4.03
2018-02-01T18:29:36.680Z,4.85
2018-02-01T18:32:03.346Z,3.87
2018-02-01T18:34:29.909Z,3.53
2018-02-01T18:36:56.512Z,5.18
2018-02-01T18:39:23.165Z,4.28
2018-02-01T18:41:49.793Z,4.93
2018-02-01T18:44:16.409Z,4.30
2018-02-01T18:46:43.071Z,3.22
2018-02-01T18:49:09.601Z,2.95
2018-02-01T18:51:36.220Z,2.75
2018-02-01T18:54:02.842Z,2.40
2018-02-01T18:56:29.397Z,2.65
2018-02-01T18:58:57.416Z,2.42
2018-02-01T19:01:24.112Z,3.65
2018-02-01T19:03:51.184Z,2.40
2018-02-01T19:06:17.766Z,2.67
2018-02-01T19:08:44.380Z,2.95
2018-02-01T19:11:10.949Z,4.43
2018-02-01T19:13:37.567Z,4.37
2018-02-01T19:16:04.208Z,3.53
2018-02-01T19:18:31.124Z,3.28
2018-02-01T19:20:57.736Z,3.25
2018-02-01T19:23:25.270Z,3.55
2018-02-01T19:25:51.821Z,2.87
2018-02-01T19:28:18.785Z,3.05
2018-02-01T19:30:45.764Z,2.53
2018-02-01T19:33:12.721Z,2.55
2018-02-01T19:35:39.398Z,2.10
2018-02-01T19:38:06.019Z,3.33
2018-02-01T19:40:32.618Z,2.90
2018-02-01T19:42:59.234Z,2.80
2018-02-01T19:45:25.861Z,3.30
2018-02-01T19:47:52.491Z,3.40
2018-02-01T19:50:19.441Z,3.58
2018-02-01T19:52:46.152Z,2.58
2018-02-01T19:55:12.761Z,3.80
2018-02-01T19:57:39.344Z,3.60
2018-02-01T20:00:05.921Z,3.20
2018-02-01T20:02:32.473Z,5.35
2018-02-01T20:04:59.054Z,6.05
2018-02-01T20:07:25.632Z,4.90
2018-02-01T20:09:52.171Z,5.87
2018-02-01T20:12:18.770Z,5.18
2018-02-01T20:14:45.781Z,4.40
2018-02-01T20:17:12.365Z,3.55
2018-02-01T20:19:38.950Z,3.70
2018-02-01T20:22:05.722Z,4.87
2018-02-01T20:24:32.309Z,4.68
2018-02-01T20:26:58.893Z,3.90
2018-02-01T20:29:25.854Z,4.80
2018-02-01T20:31:52.409Z,5.18
2018-02-01T20:34:19.469Z,4.40
2018-02-01T20:36:47.166Z,5.20
2018-02-01T20:39:13.885Z,5.40
2018-02-01T20:41:40.469Z,5.00
2018-02-01T20:44:07.156Z,4.60
2018-02-01T20:46:34.446Z,4.90
2018-02-01T20:49:01.058Z,5.07
2018-02-01T20:51:27.613Z,4.82
2018-02-01T20:53:54.173Z,8.35
2018-02-01T20:56:21.125Z,7.55
2018-02-01T20:58:48.146Z,6.55
2018-02-01T21:01:14.745Z,6.10
2018-02-01T21:03:41.797Z,6.03
2018-02-01T21:06:08.773Z,7.57
2018-02-01T21:08:35.382Z,6.10
2018-02-01T21:11:03.694Z,8.65
2018-02-01T21:13:30.689Z,9.20
2018-02-01T21:15:57.249Z,9.57
2018-02-01T21:18:23.873Z,6.97
2018-02-01T21:20:50.479Z,7.22
2018-02-01T21:23:17.017Z,7.37
2018-02-01T21:25:43.608Z,4.95
2018-02-01T21:28:10.196Z,4.40
2018-02-01T21:30:36.791Z,4.62
2018-02-01T21:33:03.750Z,5.55
2018-02-01T21:35:30.389Z,7.03
2018-02-01T21:37:57.315Z,5.82
2018-02-01T21:40:23.988Z,6.03
2018-02-01T21:42:51.349Z,4.85
2018-02-01T21:45:17.901Z,3.97
2018-02-01T21:47:44.859Z,4.90
2018-02-01T21:50:12.640Z,6.03
2018-02-01T21:52:39.591Z,6.57
2018-02-01T21:55:06.562Z,5.25
2018-02-01T21:57:33.166Z,6.40
2018-02-01T21:59:59.700Z,6.10
2018-02-01T22:02:26.285Z,6.22
2018-02-01T22:04:52.865Z,9.20
2018-02-01T22:07:19.454Z,6.00
2018-02-01T22:09:46.045Z,5.80
2018-02-01T22:12:13.042Z,5.00
2018-02-01T22:14:39.606Z,3.90
2018-02-01T22:17:06.225Z,4.12
2018-02-01T22:19:32.809Z,4.15
2018-02-01T22:21:59.346Z,3.45
2018-02-01T22:24:25.935Z,3.30
2018-02-01T22:26:52.893Z,4.97
2018-02-01T22:29:19.821Z,5.57
2018-02-01T22:31:46.801Z,4.15
2018-02-01T22:34:13.753Z,3.60
2018-02-01T22:36:40.313Z,3.12
2018-02-01T22:39:07.261Z,3.50
2018-02-01T22:41:34.287Z,3.58
2018-02-01T22:44:00.826Z,2.90
2018-02-01T22:46:27.409Z,2.55
2018-02-01T22:48:53.989Z,2.50
2018-02-01T22:51:20.529Z,2.45
2018-02-01T22:53:47.097Z,2.05
2018-02-01T22:56:13.724Z,1.73
2018-02-01T22:58:40.781Z,1.80
2018-02-01T23:01:07.745Z,1.50
2018-02-01T23:03:34.380Z,1.92
2018-02-01T23:06:00.917Z,1.85
2018-02-01T23:08:27.869Z,1.75
2018-02-01T23:10:54.840Z,2.00
2018-02-01T23:13:21.754Z,2.12
2018-02-01T23:15:48.327Z,2.22
2018-02-01T23:18:14.910Z,2.00
2018-02-01T23:20:41.522Z,1.70
2018-02-01T23:23:08.478Z,1.58
2018-02-01T23:25:35.076Z,1.50
2018-02-01T23:28:01.613Z,2.00
2018-02-01T23:30:28.200Z,1.40
2018-02-01T23:32:54.769Z,1.60
2018-02-01T23:35:21.320Z,1.30
2018-02-01T23:37:47.885Z,1.30
2018-02-01T23:40:14.832Z,1.00
2018-02-01T23:42:41.778Z,1.48
2018-02-01T23:45:08.345Z,1.27
2018-02-01T23:47:35.273Z,1.65
2018-02-01T23:50:01.837Z,1.40
2018-02-01T23:52:28.780Z,1.12
2018-02-01T23:54:55.349Z,1.15
2018-02-01T23:57:22.270Z,1.25
2018-02-01T23:59:48.851Z,1.02
