createdAt,value
2022-10-19T00:01:21.606Z,98740.69
2022-10-19T00:03:52.802Z,98744.84
2022-10-19T00:06:30.147Z,98748.28
2022-10-19T00:09:01.482Z,98749.97
2022-10-19T00:11:30.229Z,98750.91
2022-10-19T00:13:58.868Z,98748.28
2022-10-19T00:16:30.029Z,98754.34
2022-10-19T00:18:59.318Z,98753.41
2022-10-19T00:21:26.502Z,98750.19
2022-10-19T00:23:53.647Z,98752.09
2022-10-19T00:26:20.587Z,98755.84
2022-10-19T00:28:47.433Z,98754.16
2022-10-19T00:31:17.557Z,98750.97
2022-10-19T00:33:48.051Z,98758.06
2022-10-19T00:36:25.333Z,98745.25
2022-10-19T00:38:54.073Z,98760.28
2022-10-19T00:41:23.970Z,98757.91
2022-10-19T00:44:13.973Z,98760.72
2022-10-19T00:46:44.355Z,98760.97
2022-10-19T00:49:18.052Z,98763.56
2022-10-19T00:51:51.057Z,98755.94
2022-10-19T00:54:19.226Z,98756.88
2022-10-19T00:56:49.744Z,98752.72
2022-10-19T00:59:20.529Z,98761.38
2022-10-19T01:01:49.213Z,98749.25
2022-10-19T01:04:16.561Z,98743.22
2022-10-19T01:06:43.495Z,98753.53
2022-10-19T01:09:10.327Z,98753.44
2022-10-19T01:12:04.029Z,98756.16
2022-10-19T01:14:55.116Z,98744.97
2022-10-19T01:18:07.489Z,98746.34
2022-10-19T01:21:08.110Z,98744.19
2022-10-19T01:23:59.812Z,98742.41
2022-10-19T01:27:06.359Z,98743.13
2022-10-19T01:30:01.935Z,98749.91
2022-10-19T01:32:52.455Z,98747.31
2022-10-19T01:35:30.650Z,98740.28
2022-10-19T01:38:18.296Z,98742.81
2022-10-19T01:41:47.357Z,98746.16
2022-10-19T01:44:27.890Z,98743.53
2022-10-19T01:47:05.679Z,98741.66
2022-10-19T01:49:49.624Z,98752.09
2022-10-19T01:52:21.748Z,98742.81
2022-10-19T01:54:54.554Z,98749.06
2022-10-19T01:57:30.235Z,98739.69
2022-10-19T01:59:58.246Z,98738.03
2022-10-19T02:02:29.069Z,98743.47
2022-10-19T02:04:57.763Z,98736.56
2022-10-19T02:07:26.188Z,98726.34
2022-10-19T02:09:53.099Z,98723.00
2022-10-19T02:12:21.616Z,98733.44
2022-10-19T02:14:55.810Z,98719.88
2022-10-19T02:17:30.582Z,98720.13
2022-10-19T02:19:59.296Z,98707.28
2022-10-19T02:22:26.487Z,98707.34
2022-10-19T02:24:53.580Z,98700.59
2022-10-19T02:27:20.696Z,98708.41
2022-10-19T02:29:47.763Z,98689.31
2022-10-19T02:32:15.091Z,98707.59
2022-10-19T02:34:42.191Z,98693.91
2022-10-19T02:37:09.564Z,98693.91
2022-10-19T02:42:29.092Z,98700.16
2022-10-19T02:45:05.052Z,98695.81
2022-10-19T02:47:46.938Z,98704.25
2022-10-19T02:50:14.219Z,98692.03
2022-10-19T02:52:41.927Z,98699.97
2022-10-19T02:55:09.847Z,98685.16
2022-10-19T02:57:37.246Z,98698.31
2022-10-19T03:00:09.017Z,98700.09
2022-10-19T03:02:35.893Z,98695.06
2022-10-19T03:05:03.559Z,98697.75
2022-10-19T03:07:30.483Z,98703.84
2022-10-19T03:09:57.285Z,98696.09
2022-10-19T03:12:24.069Z,98692.75
2022-10-19T03:14:50.889Z,98692.84
2022-10-19T03:17:17.717Z,98695.59
2022-10-19T03:19:44.934Z,98689.53
2022-10-19T03:22:14.850Z,98694.03
2022-10-19T03:24:41.651Z,98697.56
2022-10-19T03:27:08.535Z,98694.03
2022-10-19T03:29:35.331Z,98696.84
2022-10-19T03:32:02.203Z,98690.88
2022-10-19T03:34:28.947Z,98684.66
2022-10-19T03:36:56.704Z,98688.09
2022-10-19T03:39:23.568Z,98695.09
2022-10-19T03:41:50.544Z,98693.31
2022-10-19T03:44:17.286Z,98692.66
2022-10-19T03:46:44.145Z,98690.16
2022-10-19T03:49:11.458Z,98691.94
2022-10-19T03:51:38.205Z,98695.50
2022-10-19T03:54:11.380Z,98687.88
2022-10-19T03:56:38.360Z,98693.00
2022-10-19T03:59:06.715Z,98690.28
2022-10-19T04:01:41.770Z,98683.28
2022-10-19T04:04:14.865Z,98685.66
2022-10-19T04:06:45.480Z,98681.28
2022-10-19T04:09:16.847Z,98687.16
2022-10-19T04:11:44.383Z,98687.97
2022-10-19T04:14:19.306Z,98685.38
2022-10-19T04:16:54.430Z,98680.25
2022-10-19T04:19:21.257Z,98686.41
2022-10-19T04:21:49.577Z,98683.88
2022-10-19T04:24:19.068Z,98684.66
2022-10-19T04:26:52.498Z,98683.88
2022-10-19T04:29:24.986Z,98686.50
2022-10-19T04:31:54.918Z,98689.22
2022-10-19T04:34:21.743Z,98689.22
2022-10-19T04:36:48.542Z,98684.44
2022-10-19T04:39:15.454Z,98683.59
2022-10-19T04:41:42.288Z,98684.66
2022-10-19T04:44:10.631Z,98684.84
2022-10-19T04:46:38.456Z,98690.28
2022-10-19T04:49:06.849Z,98681.25
2022-10-19T04:51:34.493Z,98681.53
2022-10-19T04:54:29.017Z,98685.19
2022-10-19T04:56:55.754Z,98680.91
2022-10-19T04:59:22.443Z,98685.41
2022-10-19T05:01:49.154Z,98691.25
2022-10-19T05:04:15.926Z,98667.16
2022-10-19T05:06:42.644Z,98675.91
2022-10-19T05:09:09.345Z,98668.31
2022-10-19T05:11:36.166Z,98668.50
2022-10-19T05:14:02.880Z,98661.63
2022-10-19T05:16:29.593Z,98654.84
2022-10-19T05:18:58.634Z,98654.00
2022-10-19T05:21:28.670Z,98650.91
2022-10-19T05:23:56.890Z,98649.41
2022-10-19T05:26:27.094Z,98652.13
2022-10-19T05:28:59.093Z,98650.34
2022-10-19T05:31:29.055Z,98651.53
2022-10-19T05:33:57.183Z,98661.34
2022-10-19T05:36:34.828Z,98662.34
2022-10-19T05:39:12.190Z,98670.28
2022-10-19T05:41:38.961Z,98679.88
2022-10-19T05:44:06.036Z,98668.41
2022-10-19T05:46:34.230Z,98678.00
2022-10-19T05:49:01.158Z,98673.22
2022-10-19T05:51:28.586Z,98677.69
2022-10-19T05:53:56.689Z,98679.47
2022-10-19T05:56:30.022Z,98687.28
2022-10-19T05:58:59.891Z,98678.63
2022-10-19T06:01:28.945Z,98684.69
2022-10-19T06:03:57.976Z,98675.09
2022-10-19T06:06:26.253Z,98681.97
2022-10-19T06:08:55.906Z,98679.34
2022-10-19T06:11:29.731Z,98674.16
2022-10-19T06:13:59.778Z,98679.34
2022-10-19T06:16:28.876Z,98690.63
2022-10-19T06:18:57.283Z,98690.50
2022-10-19T06:21:28.571Z,98692.19
2022-10-19T06:23:59.044Z,98695.63
2022-10-19T06:26:27.667Z,98705.94
2022-10-19T06:29:00.282Z,98698.66
2022-10-19T06:31:33.237Z,98715.75
2022-10-19T06:34:00.295Z,98713.03
2022-10-19T06:36:30.786Z,98714.00
2022-10-19T06:38:59.640Z,98711.38
2022-10-19T06:41:27.460Z,98713.03
2022-10-19T06:43:55.785Z,98708.44
2022-10-19T06:46:25.370Z,98714.59
2022-10-19T06:48:56.320Z,98706.16
2022-10-19T06:51:25.305Z,98712.31
2022-10-19T06:53:56.503Z,98709.72
2022-10-19T06:56:25.654Z,98709.72
2022-10-19T06:58:53.078Z,98719.31
2022-10-19T07:01:20.111Z,98715.03
2022-10-19T07:03:46.936Z,98708.88
2022-10-19T07:06:14.375Z,98713.03
2022-10-19T07:08:42.678Z,98712.09
2022-10-19T07:11:15.311Z,98714.41
2022-10-19T07:13:42.095Z,98727.25
2022-10-19T07:16:19.695Z,98714.09
2022-10-19T07:18:50.814Z,98723.16
2022-10-19T07:21:20.953Z,98717.09
2022-10-19T07:23:48.233Z,98716.59
2022-10-19T07:26:28.211Z,98724.94
2022-10-19T07:28:58.111Z,98729.03
2022-10-19T07:31:27.219Z,98735.47
2022-10-19T07:34:00.709Z,98732.88
2022-10-19T07:36:30.307Z,98731.00
2022-10-19T07:38:57.353Z,98737.88
2022-10-19T07:41:25.893Z,98734.34
2022-10-19T07:43:53.710Z,98727.88
2022-10-19T07:46:25.555Z,98735.38
2022-10-19T07:48:53.467Z,98732.84
2022-10-19T07:51:22.070Z,98735.56
2022-10-19T07:53:49.353Z,98732.44
2022-10-19T07:56:24.333Z,98729.31
2022-10-19T07:58:53.596Z,98736.50
2022-10-19T08:01:24.199Z,98743.59
2022-10-19T08:04:48.698Z,98747.31
2022-10-19T08:06:40.980Z,98739.75
2022-10-19T08:09:07.870Z,98743.22
2022-10-19T08:11:35.582Z,98745.47
2022-10-19T08:14:03.720Z,98742.69
2022-10-19T08:16:40.340Z,98756.34
2022-10-19T08:19:13.486Z,98744.00
2022-10-19T08:21:46.236Z,98740.44
2022-10-19T08:24:16.044Z,98740.22
2022-10-19T08:26:43.846Z,98745.63
2022-10-19T08:29:17.450Z,98741.41
2022-10-19T08:31:47.129Z,98740.09
2022-10-19T08:34:14.606Z,98744.91
2022-10-19T08:39:14.387Z,98749.53
2022-10-19T08:41:41.415Z,98751.00
2022-10-19T08:44:48.700Z,98737.69
2022-10-19T08:47:53.679Z,98727.84
2022-10-19T08:50:36.186Z,98745.09
2022-10-19T08:53:11.959Z,98731.16
2022-10-19T08:56:08.718Z,98740.09
2022-10-19T08:58:59.499Z,98743.53
2022-10-19T09:02:10.439Z,98737.47
2022-10-19T09:04:54.082Z,98748.16
2022-10-19T09:07:37.205Z,98745.91
2022-10-19T09:10:16.692Z,98748.59
2022-10-19T09:12:59.474Z,98744.31
2022-10-19T09:15:48.222Z,98753.63
2022-10-19T09:18:24.830Z,98752.31
2022-10-19T09:21:02.847Z,98753.66
2022-10-19T09:23:55.244Z,98742.84
2022-10-19T09:26:28.416Z,98755.69
2022-10-19T09:29:08.344Z,98751.63
2022-10-19T09:31:40.625Z,98753.56
2022-10-19T09:34:22.482Z,98753.78
2022-10-19T09:36:58.785Z,98757.38
2022-10-19T09:39:29.648Z,98762.16
2022-10-19T09:42:10.799Z,98765.25
2022-10-19T09:44:38.663Z,98764.06
2022-10-19T09:47:29.644Z,98766.00
2022-10-19T09:50:13.515Z,98762.69
2022-10-19T09:52:42.171Z,98763.88
2022-10-19T09:55:14.849Z,98759.47
2022-10-19T09:58:03.628Z,98756.38
2022-10-19T10:00:39.239Z,98748.63
2022-10-19T10:03:07.635Z,98752.31
2022-10-19T10:05:39.198Z,98747.19
2022-10-19T10:08:22.783Z,98741.84
2022-10-19T10:11:06.949Z,98741.72
2022-10-19T10:14:00.433Z,98745.06
2022-10-19T10:16:30.397Z,98754.59
2022-10-19T10:19:06.614Z,98753.88
2022-10-19T10:21:55.600Z,98745.75
2022-10-19T10:24:27.108Z,98739.56
2022-10-19T10:27:06.171Z,98745.41
2022-10-19T10:29:38.892Z,98748.66
2022-10-19T10:32:12.964Z,98741.03
2022-10-19T10:34:53.868Z,98736.84
2022-10-19T10:37:37.302Z,98730.06
2022-10-19T10:40:06.462Z,98734.44
2022-10-19T10:42:54.778Z,98731.81
2022-10-19T10:45:32.421Z,98726.56
2022-10-19T10:48:19.783Z,98730.56
2022-10-19T10:50:47.091Z,98727.44
2022-10-19T10:53:43.152Z,98724.34
2022-10-19T10:56:33.454Z,98710.97
2022-10-19T10:59:23.114Z,98709.19
2022-10-19T11:02:18.098Z,98705.88
2022-10-19T11:05:16.128Z,98701.31
2022-10-19T11:08:03.189Z,98701.31
2022-10-19T11:10:49.646Z,98695.38
2022-10-19T11:13:24.241Z,98692.38
2022-10-19T11:16:16.095Z,98693.06
2022-10-19T11:18:53.763Z,98682.75
2022-10-19T11:21:47.668Z,98682.31
2022-10-19T11:24:39.352Z,98670.63
2022-10-19T11:27:29.695Z,98672.44
2022-10-19T11:30:07.184Z,98673.53
2022-10-19T11:33:03.877Z,98668.72
2022-10-19T11:35:53.443Z,98666.25
2022-10-19T11:39:00.686Z,98668.81
2022-10-19T11:42:23.066Z,98663.78
2022-10-19T11:45:28.219Z,98660.81
2022-10-19T11:48:09.273Z,98650.97
2022-10-19T11:51:30.712Z,98641.88
2022-10-19T11:54:26.148Z,98632.75
2022-10-19T11:57:11.726Z,98636.91
2022-10-19T12:00:27.228Z,98627.16
2022-10-19T12:03:22.526Z,98620.09
2022-10-19T12:06:24.750Z,98620.31
2022-10-19T12:09:03.003Z,98630.56
2022-10-19T12:12:02.762Z,98611.81
2022-10-19T12:14:37.143Z,98617.25
2022-10-19T12:17:15.518Z,98613.13
2022-10-19T12:19:53.122Z,98608.00
2022-10-19T12:22:27.076Z,98599.16
2022-10-19T12:24:58.098Z,98594.81
2022-10-19T12:27:36.869Z,98601.28
2022-10-19T12:30:23.557Z,98588.38
2022-10-19T12:33:07.231Z,98583.34
2022-10-19T12:36:00.874Z,98586.28
2022-10-19T12:39:02.871Z,98575.38
2022-10-19T12:42:10.611Z,98577.97
2022-10-19T12:45:03.827Z,98581.97
2022-10-19T12:47:30.545Z,98571.53
2022-10-19T12:49:58.940Z,98566.25
2022-10-19T12:52:48.624Z,98556.91
2022-10-19T12:55:15.281Z,98552.06
2022-10-19T12:57:55.787Z,98553.78
2022-10-19T13:00:32.453Z,98555.34
2022-10-19T13:03:14.125Z,98543.84
2022-10-19T13:05:41.575Z,98547.72
2022-10-19T13:08:12.262Z,98552.25
2022-10-19T13:10:41.423Z,98543.66
2022-10-19T13:13:55.723Z,98532.69
2022-10-19T13:16:28.446Z,98527.41
2022-10-19T13:19:14.645Z,98516.16
2022-10-19T13:21:53.302Z,98514.28
2022-10-19T13:24:34.667Z,98517.38
2022-10-19T13:27:04.250Z,98518.25
2022-10-19T13:29:51.284Z,98513.91
2022-10-19T13:32:43.363Z,98516.63
2022-10-19T13:35:28.835Z,98507.22
2022-10-19T13:38:18.168Z,98518.00
2022-10-19T13:40:50.800Z,98506.25
2022-10-19T13:44:12.037Z,98506.38
2022-10-19T13:46:51.309Z,98506.00
2022-10-19T13:49:30.280Z,98497.94
2022-10-19T13:52:34.057Z,98497.94
2022-10-19T13:55:19.391Z,98498.97
2022-10-19T13:58:13.902Z,98498.97
2022-10-19T14:01:04.009Z,98490.06
2022-10-19T14:03:53.803Z,98479.09
2022-10-19T14:06:33.304Z,98474.34
2022-10-19T14:09:27.227Z,98462.75
2022-10-19T14:12:06.863Z,98475.84
2022-10-19T14:14:44.253Z,98474.22
2022-10-19T14:19:56.867Z,98464.03
2022-10-19T14:22:33.805Z,98447.09
2022-10-19T14:25:29.656Z,98436.94
2022-10-19T14:28:06.711Z,98442.16
2022-10-19T14:30:36.247Z,98428.22
2022-10-19T14:33:10.275Z,98438.41
2022-10-19T14:35:41.178Z,98430.69
2022-10-19T14:38:18.231Z,98423.41
2022-10-19T14:40:45.289Z,98415.28
2022-10-19T14:43:25.994Z,98413.41
2022-10-19T14:46:07.917Z,98409.63
2022-10-19T14:48:41.658Z,98411.66
2022-10-19T14:51:28.342Z,98425.38
2022-10-19T14:54:22.697Z,98416.13
2022-10-19T14:57:01.357Z,98409.84
2022-10-19T14:59:39.383Z,98417.09
2022-10-19T15:02:18.275Z,98401.78
2022-10-19T15:04:46.299Z,98403.34
2022-10-19T15:07:26.534Z,98403.16
2022-10-19T15:09:59.171Z,98412.91
2022-10-19T15:12:30.372Z,98408.59
2022-10-19T15:14:58.055Z,98372.25
2022-10-19T15:17:32.754Z,98407.63
2022-10-19T15:20:01.265Z,98414.97
2022-10-19T15:22:31.306Z,98406.63
2022-10-19T15:25:24.863Z,98402.81
2022-10-19T15:27:53.543Z,98403.06
2022-10-19T15:30:27.999Z,98386.34
2022-10-19T15:33:14.507Z,98384.44
2022-10-19T15:35:44.458Z,98386.03
2022-10-19T15:38:14.495Z,98395.34
2022-10-19T15:40:45.468Z,98392.34
2022-10-19T15:43:30.716Z,98386.22
2022-10-19T15:46:13.887Z,98387.94
2022-10-19T15:48:41.100Z,98378.19
2022-10-19T15:51:26.260Z,98376.56
2022-10-19T15:54:05.202Z,98383.53
2022-10-19T15:56:36.040Z,98383.69
2022-10-19T15:59:10.570Z,98377.50
2022-10-19T16:01:37.553Z,98380.69
2022-10-19T16:04:04.585Z,98376.00
2022-10-19T16:06:34.482Z,98383.69
2022-10-19T16:09:02.249Z,98377.56
2022-10-19T16:11:30.923Z,98377.38
2022-10-19T16:13:57.868Z,98378.28
2022-10-19T16:16:32.847Z,98365.09
2022-10-19T16:19:00.962Z,98376.63
2022-10-19T16:21:33.758Z,98377.56
2022-10-19T16:24:01.265Z,98372.28
2022-10-19T16:26:28.439Z,98382.81
2022-10-19T16:28:56.009Z,98380.13
2022-10-19T16:31:24.024Z,98375.06
2022-10-19T16:33:51.125Z,98381.31
2022-10-19T16:36:20.189Z,98384.00
2022-10-19T16:38:48.010Z,98380.84
2022-10-19T16:41:15.713Z,98386.25
2022-10-19T16:43:42.737Z,98388.69
2022-10-19T16:46:09.573Z,98385.97
2022-10-19T16:48:36.907Z,98394.56
2022-10-19T16:51:10.277Z,98390.19
2022-10-19T16:53:38.140Z,98393.53
2022-10-19T16:56:13.844Z,98396.03
2022-10-19T16:58:41.097Z,98408.97
2022-10-19T17:01:15.950Z,98407.31
2022-10-19T17:03:45.154Z,98406.03
2022-10-19T17:06:13.076Z,98395.47
2022-10-19T17:09:07.429Z,98408.06
2022-10-19T17:11:33.885Z,98418.13
2022-10-19T17:14:06.599Z,98398.44
2022-10-19T17:16:36.561Z,98394.53
2022-10-19T17:19:07.028Z,98393.56
2022-10-19T17:21:41.916Z,98389.75
2022-10-19T17:24:20.093Z,98394.00
2022-10-19T17:26:50.330Z,98393.88
2022-10-19T17:29:17.891Z,98391.00
2022-10-19T17:31:44.957Z,98404.38
2022-10-19T17:34:12.064Z,98396.75
2022-10-19T17:36:44.683Z,98400.56
2022-10-19T17:39:19.233Z,98406.25
2022-10-19T17:41:48.517Z,98400.53
2022-10-19T17:44:17.411Z,98392.22
2022-10-19T17:46:44.617Z,98395.06
2022-10-19T17:49:12.627Z,98405.81
2022-10-19T17:51:40.114Z,98395.72
2022-10-19T17:54:11.154Z,98396.06
2022-10-19T17:56:38.907Z,98396.63
2022-10-19T17:59:07.816Z,98386.66
2022-10-19T18:01:35.238Z,98389.69
2022-10-19T18:04:01.995Z,98393.69
2022-10-19T18:06:31.873Z,98386.44
2022-10-19T18:09:01.314Z,98396.44
2022-10-19T18:11:34.396Z,98398.78
2022-10-19T18:14:01.876Z,98400.16
2022-10-19T18:16:33.732Z,98408.19
2022-10-19T18:19:02.275Z,98401.31
2022-10-19T18:21:34.476Z,98385.91
2022-10-19T18:24:03.543Z,98400.84
2022-10-19T18:26:33.555Z,98388.94
2022-10-19T18:29:09.103Z,98398.88
2022-10-19T18:31:39.494Z,98394.06
2022-10-19T18:34:12.509Z,98392.84
2022-10-19T18:36:39.460Z,98385.47
2022-10-19T18:39:07.482Z,98391.72
2022-10-19T18:41:34.459Z,98392.84
2022-10-19T18:44:04.995Z,98394.72
2022-10-19T18:46:34.822Z,97380.84
2022-10-19T18:49:04.865Z,98384.94
2022-10-19T18:51:31.948Z,98381.50
2022-10-19T18:53:59.286Z,98384.34
2022-10-19T18:56:26.837Z,98395.88
2022-10-19T18:58:53.567Z,98393.50
2022-10-19T19:01:27.186Z,98390.38
2022-10-19T19:03:57.209Z,98399.84
2022-10-19T19:06:30.182Z,98388.91
2022-10-19T19:08:59.403Z,98389.13
2022-10-19T19:11:32.950Z,98383.41
2022-10-19T19:14:08.348Z,98393.28
2022-10-19T19:16:37.906Z,98379.03
2022-10-19T19:19:06.021Z,98383.75
2022-10-19T19:21:33.313Z,98382.25
2022-10-19T19:24:03.821Z,98384.25
2022-10-19T19:26:37.081Z,98386.41
2022-10-19T19:29:04.340Z,98379.03
2022-10-19T19:31:31.401Z,98374.03
2022-10-19T19:34:01.082Z,98379.44
2022-10-19T19:36:29.113Z,98376.22
2022-10-19T19:38:58.938Z,98377.47
2022-10-19T19:41:25.780Z,98382.31
2022-10-19T19:43:52.540Z,98376.81
2022-10-19T19:46:20.129Z,98385.00
2022-10-19T19:48:48.293Z,98385.22
2022-10-19T19:51:20.717Z,98373.38
2022-10-19T19:53:48.329Z,98375.97
2022-10-19T19:56:17.205Z,98381.34
2022-10-19T19:58:45.247Z,98380.72
2022-10-19T20:01:20.986Z,98375.00
2022-10-19T20:03:48.486Z,98375.25
2022-10-19T20:06:22.119Z,98378.28
2022-10-19T20:08:52.061Z,98376.88
2022-10-19T20:11:19.138Z,98380.78
2022-10-19T20:13:46.120Z,98377.00
2022-10-19T20:16:21.752Z,98371.19
2022-10-19T20:18:55.279Z,98367.03
2022-10-19T20:21:24.232Z,98370.63
2022-10-19T20:23:51.130Z,98374.34
2022-10-19T20:26:21.146Z,98378.38
2022-10-19T20:28:50.428Z,98378.97
2022-10-19T20:31:17.695Z,98379.16
2022-10-19T20:33:44.937Z,98379.16
2022-10-19T20:36:21.940Z,98363.75
2022-10-19T20:38:55.341Z,98372.47
2022-10-19T20:41:26.164Z,98369.13
2022-10-19T20:43:53.690Z,98366.75
2022-10-19T20:46:27.802Z,98369.69
2022-10-19T20:48:57.829Z,98358.03
2022-10-19T20:51:33.924Z,98362.59
2022-10-19T20:54:03.358Z,98354.06
2022-10-19T20:56:34.836Z,98353.81
2022-10-19T20:59:08.848Z,98354.16
2022-10-19T21:01:39.567Z,98362.16
2022-10-19T21:04:10.150Z,98355.38
2022-10-19T21:06:43.817Z,98359.00
2022-10-19T21:09:12.404Z,98358.44
2022-10-19T21:11:41.506Z,98353.53
2022-10-19T21:14:13.760Z,98350.31
2022-10-19T21:16:41.918Z,98352.31
2022-10-19T21:19:14.321Z,98350.00
2022-10-19T21:21:51.709Z,98347.69
2022-10-19T21:24:26.070Z,98344.53
2022-10-19T21:26:53.210Z,98345.56
2022-10-19T21:29:20.502Z,98339.72
2022-10-19T21:31:51.737Z,98334.91
2022-10-19T21:34:28.755Z,98340.56
2022-10-19T21:36:56.645Z,98325.25
2022-10-19T21:39:23.513Z,98341.91
2022-10-19T21:41:50.997Z,98340.34
2022-10-19T21:44:18.715Z,98347.28
2022-10-19T21:46:47.913Z,98338.84
2022-10-19T21:49:15.586Z,98348.00
2022-10-19T21:51:56.294Z,98341.31
2022-10-19T21:54:25.171Z,98329.19
2022-10-19T21:56:53.011Z,98338.16
2022-10-19T21:59:19.774Z,98332.16
2022-10-19T22:01:46.600Z,98328.81
2022-10-19T22:04:17.373Z,98332.53
2022-10-19T22:06:44.822Z,98339.75
2022-10-19T22:09:16.281Z,98341.59
2022-10-19T22:11:43.897Z,98340.59
2022-10-19T22:14:13.666Z,98342.34
2022-10-19T22:16:41.748Z,98346.59
2022-10-19T22:19:09.899Z,98342.34
2022-10-19T22:24:07.894Z,98338.44
2022-10-19T22:26:40.509Z,98339.44
2022-10-19T22:29:08.142Z,98330.28
2022-10-19T22:31:37.159Z,98332.38
2022-10-19T22:34:14.247Z,98329.97
2022-10-19T22:36:41.078Z,98329.31
2022-10-19T22:39:08.658Z,98324.47
2022-10-19T22:41:35.391Z,98324.56
2022-10-19T22:44:02.245Z,98321.13
2022-10-19T22:46:29.026Z,98325.47
2022-10-19T22:48:55.803Z,98316.88
2022-10-19T22:51:22.570Z,98313.53
2022-10-19T22:53:49.261Z,98317.97
2022-10-19T22:56:15.957Z,98313.03
2022-10-19T22:58:42.698Z,98322.00
2022-10-19T23:01:12.997Z,98311.75
2022-10-19T23:03:40.910Z,98311.00
2022-10-19T23:06:11.223Z,98311.00
2022-10-19T23:08:38.297Z,98311.22
2022-10-19T23:11:05.410Z,98320.84
2022-10-19T23:13:32.614Z,98322.50
2022-10-19T23:15:59.360Z,98322.50
2022-10-19T23:18:26.184Z,98306.97
2022-10-19T23:20:59.031Z,98312.31
2022-10-19T23:23:27.711Z,98306.50
2022-10-19T23:25:58.391Z,98309.25
2022-10-19T23:28:25.094Z,98304.31
2022-10-19T23:30:51.971Z,98310.31
2022-10-19T23:33:18.724Z,98316.59
2022-10-19T23:35:45.446Z,98314.09
2022-10-19T23:38:12.182Z,98316.69
2022-10-19T23:40:38.903Z,98311.69
2022-10-19T23:43:05.747Z,98323.00
2022-10-19T23:45:32.568Z,98324.19
2022-10-19T23:47:59.407Z,98326.03
2022-10-19T23:50:26.089Z,98321.03
2022-10-19T23:52:52.780Z,98323.63
2022-10-19T23:55:19.470Z,98331.38
2022-10-19T23:57:46.173Z,98332.34
