createdAt,value
2022-11-18T00:00:29.988Z,23.70
2022-11-18T00:01:01.351Z,23.72
2022-11-18T00:01:32.736Z,23.72
2022-11-18T00:02:04.134Z,23.71
2022-11-18T00:02:35.651Z,23.72
2022-11-18T00:03:07.108Z,23.72
2022-11-18T00:03:38.470Z,23.72
2022-11-18T00:04:09.866Z,23.70
2022-11-18T00:04:41.157Z,23.71
2022-11-18T00:05:12.559Z,23.72
2022-11-18T00:05:44.004Z,23.73
2022-11-18T00:06:15.423Z,23.73
2022-11-18T00:06:46.794Z,23.73
2022-11-18T00:07:18.194Z,23.72
2022-11-18T00:07:49.581Z,23.73
2022-11-18T00:08:20.926Z,23.72
2022-11-18T00:08:52.302Z,23.73
2022-11-18T00:09:23.663Z,23.73
2022-11-18T00:09:55.111Z,23.73
2022-11-18T00:10:26.472Z,23.73
2022-11-18T00:10:57.877Z,23.72
2022-11-18T00:11:29.248Z,23.71
2022-11-18T00:12:00.629Z,23.71
2022-11-18T00:12:31.990Z,23.72
2022-11-18T00:13:03.425Z,23.71
2022-11-18T00:13:34.801Z,23.72
2022-11-18T00:14:06.198Z,23.73
2022-11-18T00:14:37.564Z,23.75
2022-11-18T00:15:08.926Z,23.74
2022-11-18T00:15:40.311Z,23.73
2022-11-18T00:16:11.699Z,23.74
2022-11-18T00:16:43.038Z,23.74
2022-11-18T00:17:14.421Z,23.72
2022-11-18T00:17:45.826Z,23.73
2022-11-18T00:18:17.179Z,23.74
2022-11-18T00:18:48.614Z,23.73
2022-11-18T00:19:20.214Z,23.73
2022-11-18T00:19:51.683Z,23.71
2022-11-18T00:20:23.038Z,23.74
2022-11-18T00:20:54.394Z,23.70
2022-11-18T00:21:25.780Z,23.72
2022-11-18T00:21:57.152Z,23.71
2022-11-18T00:22:30.017Z,23.71
2022-11-18T00:23:01.532Z,23.69
2022-11-18T00:23:32.867Z,23.70
2022-11-18T00:24:04.228Z,23.72
2022-11-18T00:24:35.579Z,23.70
2022-11-18T00:25:06.945Z,23.72
2022-11-18T00:25:38.292Z,23.71
2022-11-18T00:26:09.629Z,23.69
2022-11-18T00:26:41.014Z,23.69
2022-11-18T00:27:12.336Z,23.66
2022-11-18T00:27:43.744Z,23.71
2022-11-18T00:28:15.147Z,23.70
2022-11-18T00:28:46.523Z,23.72
2022-11-18T00:29:18.227Z,23.75
2022-11-18T00:29:49.707Z,23.73
2022-11-18T00:30:21.028Z,23.78
2022-11-18T00:30:52.383Z,23.74
2022-11-18T00:31:23.741Z,23.79
2022-11-18T00:31:55.108Z,23.79
2022-11-18T00:32:26.468Z,23.80
2022-11-18T00:32:57.824Z,23.80
2022-11-18T00:33:29.201Z,23.79
2022-11-18T00:34:00.553Z,23.81
2022-11-18T00:34:31.942Z,23.83
2022-11-18T00:35:03.312Z,23.84
2022-11-18T00:35:34.648Z,23.85
2022-11-18T00:36:05.995Z,23.82
2022-11-18T00:36:37.326Z,23.83
2022-11-18T00:37:08.663Z,23.82
2022-11-18T00:37:40.014Z,23.84
2022-11-18T00:38:11.398Z,23.84
2022-11-18T00:38:42.759Z,23.85
2022-11-18T00:39:14.513Z,23.83
2022-11-18T00:39:46.263Z,23.83
2022-11-18T00:40:17.646Z,23.82
2022-11-18T00:40:48.949Z,23.79
2022-11-18T00:41:20.312Z,23.82
2022-11-18T00:41:51.661Z,23.82
2022-11-18T00:42:22.990Z,23.82
2022-11-18T00:42:54.344Z,23.82
2022-11-18T00:43:25.719Z,23.79
2022-11-18T00:43:58.346Z,23.80
2022-11-18T00:44:29.746Z,23.79
2022-11-18T00:45:01.124Z,23.79
2022-11-18T00:45:32.465Z,23.79
2022-11-18T00:46:03.864Z,23.76
2022-11-18T00:46:35.243Z,23.78
2022-11-18T00:47:06.624Z,23.75
2022-11-18T00:47:38.015Z,23.77
2022-11-18T00:48:09.384Z,23.78
2022-11-18T00:48:40.778Z,23.78
2022-11-18T00:49:12.222Z,23.77
2022-11-18T00:49:43.630Z,23.78
2022-11-18T00:50:14.975Z,23.76
2022-11-18T00:50:46.371Z,23.78
2022-11-18T00:51:17.764Z,23.79
2022-11-18T00:51:49.122Z,23.78
2022-11-18T00:52:20.453Z,23.78
2022-11-18T00:52:51.791Z,23.79
2022-11-18T00:53:23.197Z,23.79
2022-11-18T00:53:54.509Z,23.77
2022-11-18T00:54:25.882Z,23.76
2022-11-18T00:54:57.296Z,23.79
2022-11-18T00:55:28.675Z,23.78
2022-11-18T00:56:00.051Z,23.76
2022-11-18T00:56:31.419Z,23.75
2022-11-18T00:57:02.780Z,23.76
2022-11-18T00:57:34.182Z,23.76
2022-11-18T00:58:05.582Z,23.75
2022-11-18T00:58:36.955Z,23.76
2022-11-18T00:59:08.286Z,23.75
2022-11-18T00:59:39.760Z,23.76
2022-11-18T01:00:11.129Z,23.76
2022-11-18T01:00:42.550Z,23.76
2022-11-18T01:01:14.016Z,23.75
2022-11-18T01:01:45.525Z,23.75
2022-11-18T01:02:16.893Z,23.75
2022-11-18T01:02:48.288Z,23.76
2022-11-18T01:03:19.645Z,23.76
2022-11-18T01:03:51.006Z,23.76
2022-11-18T01:04:22.403Z,23.79
2022-11-18T01:04:53.815Z,23.78
2022-11-18T01:05:25.121Z,23.79
2022-11-18T01:05:56.469Z,23.77
2022-11-18T01:06:27.827Z,23.73
2022-11-18T01:06:59.301Z,23.76
2022-11-18T01:07:30.818Z,23.76
2022-11-18T01:08:02.348Z,23.78
2022-11-18T01:08:33.676Z,23.76
2022-11-18T01:09:04.995Z,23.78
2022-11-18T01:09:36.322Z,23.77
2022-11-18T01:10:07.774Z,23.77
2022-11-18T01:10:39.140Z,23.76
2022-11-18T01:11:10.526Z,23.78
2022-11-18T01:11:41.880Z,23.78
2022-11-18T01:12:13.242Z,23.75
2022-11-18T01:12:44.600Z,23.76
2022-11-18T01:13:16.001Z,23.77
2022-11-18T01:13:47.357Z,23.76
2022-11-18T01:14:18.703Z,23.76
2022-11-18T01:14:50.047Z,23.75
2022-11-18T01:15:21.470Z,23.75
2022-11-18T01:15:52.864Z,23.76
2022-11-18T01:16:24.249Z,23.76
2022-11-18T01:16:55.581Z,23.77
2022-11-18T01:17:26.904Z,23.77
2022-11-18T01:17:58.283Z,23.76
2022-11-18T01:18:29.649Z,23.78
2022-11-18T01:19:00.995Z,23.77
2022-11-18T01:19:32.353Z,23.76
2022-11-18T01:20:03.755Z,23.74
2022-11-18T01:20:35.201Z,23.75
2022-11-18T01:21:06.610Z,23.76
2022-11-18T01:21:37.968Z,23.77
2022-11-18T01:22:09.375Z,23.77
2022-11-18T01:22:40.817Z,23.77
2022-11-18T01:23:12.161Z,23.75
2022-11-18T01:23:43.520Z,23.74
2022-11-18T01:24:14.876Z,23.77
2022-11-18T01:24:46.272Z,23.78
2022-11-18T01:25:17.675Z,23.76
2022-11-18T01:25:49.058Z,23.78
2022-11-18T01:26:20.418Z,23.78
2022-11-18T01:26:51.762Z,23.78
2022-11-18T01:27:23.109Z,23.76
2022-11-18T01:27:54.496Z,23.76
2022-11-18T01:28:25.810Z,23.76
2022-11-18T01:28:57.149Z,23.74
2022-11-18T01:29:28.473Z,23.76
2022-11-18T01:29:59.834Z,23.76
2022-11-18T01:30:31.300Z,23.75
2022-11-18T01:31:02.700Z,23.75
2022-11-18T01:31:34.031Z,23.75
2022-11-18T01:32:56.712Z,23.77
2022-11-18T01:33:27.992Z,23.76
2022-11-18T01:33:59.340Z,23.80
2022-11-18T01:34:30.673Z,23.75
2022-11-18T01:35:02.065Z,23.75
2022-11-18T01:35:33.446Z,23.77
2022-11-18T01:36:04.815Z,23.78
2022-11-18T01:36:36.182Z,23.79
2022-11-18T01:37:07.537Z,23.79
2022-11-18T01:37:38.967Z,23.76
2022-11-18T01:38:10.306Z,23.75
2022-11-18T01:38:41.726Z,23.75
2022-11-18T01:39:13.078Z,23.76
2022-11-18T01:39:44.451Z,23.76
2022-11-18T01:40:15.808Z,23.76
2022-11-18T01:40:47.166Z,23.76
2022-11-18T01:41:18.545Z,23.76
2022-11-18T01:41:49.927Z,23.76
2022-11-18T01:42:21.275Z,23.78
2022-11-18T01:42:52.613Z,23.78
2022-11-18T01:43:23.970Z,23.75
2022-11-18T01:43:55.327Z,23.79
2022-11-18T01:44:26.694Z,23.76
2022-11-18T01:44:58.094Z,23.78
2022-11-18T01:45:29.506Z,23.75
2022-11-18T01:46:00.850Z,23.77
2022-11-18T01:46:32.227Z,23.78
2022-11-18T01:47:03.586Z,23.79
2022-11-18T01:47:34.944Z,23.78
2022-11-18T01:48:06.358Z,23.78
2022-11-18T01:48:37.734Z,23.80
2022-11-18T01:49:09.157Z,23.79
2022-11-18T01:49:40.558Z,23.77
2022-11-18T01:50:11.977Z,23.79
2022-11-18T01:50:43.420Z,23.78
2022-11-18T01:51:14.781Z,23.78
2022-11-18T01:51:46.199Z,23.78
2022-11-18T01:52:17.543Z,23.76
2022-11-18T01:52:51.658Z,23.75
2022-11-18T01:53:23.451Z,23.77
2022-11-18T01:53:54.837Z,23.76
2022-11-18T01:54:26.172Z,23.75
2022-11-18T01:54:57.554Z,23.76
2022-11-18T01:55:28.916Z,23.79
2022-11-18T01:56:00.312Z,23.76
2022-11-18T01:56:31.703Z,23.76
2022-11-18T01:57:03.048Z,23.77
2022-11-18T01:57:34.386Z,23.76
2022-11-18T01:58:05.719Z,23.76
2022-11-18T01:58:37.095Z,23.76
2022-11-18T01:59:08.508Z,23.77
2022-11-18T01:59:39.858Z,23.75
2022-11-18T02:00:11.262Z,23.76
2022-11-18T02:00:42.674Z,23.76
2022-11-18T02:01:14.162Z,23.76
2022-11-18T02:01:45.657Z,23.76
2022-11-18T02:02:17.042Z,23.77
2022-11-18T02:02:48.410Z,23.78
2022-11-18T02:03:19.769Z,23.75
2022-11-18T02:03:51.143Z,23.75
2022-11-18T02:04:22.539Z,23.76
2022-11-18T02:04:53.894Z,23.76
2022-11-18T02:05:25.339Z,23.75
2022-11-18T02:05:56.737Z,23.74
2022-11-18T02:06:28.138Z,23.76
2022-11-18T02:06:59.555Z,23.76
2022-11-18T02:07:30.997Z,23.75
2022-11-18T02:08:02.431Z,23.76
2022-11-18T02:08:33.847Z,23.79
2022-11-18T02:09:05.219Z,23.78
2022-11-18T02:09:36.603Z,23.77
2022-11-18T02:10:07.980Z,23.76
2022-11-18T02:10:39.320Z,23.78
2022-11-18T02:11:10.714Z,23.78
2022-11-18T02:11:42.138Z,23.78
2022-11-18T02:12:13.551Z,23.78
2022-11-18T02:12:44.970Z,23.75
2022-11-18T02:13:16.345Z,23.78
2022-11-18T02:13:47.711Z,23.78
2022-11-18T02:14:19.086Z,23.79
2022-11-18T02:14:50.495Z,23.79
2022-11-18T02:15:21.908Z,23.78
2022-11-18T02:15:53.299Z,23.79
2022-11-18T02:16:24.656Z,23.79
2022-11-18T02:16:56.088Z,23.79
2022-11-18T02:17:27.549Z,23.78
2022-11-18T02:17:58.897Z,23.78
2022-11-18T02:18:30.276Z,23.78
2022-11-18T02:19:01.676Z,23.77
2022-11-18T02:19:33.015Z,23.78
2022-11-18T02:20:04.391Z,23.77
2022-11-18T02:20:35.754Z,23.78
2022-11-18T02:21:07.145Z,23.78
2022-11-18T02:21:38.482Z,23.78
2022-11-18T02:22:09.903Z,23.76
2022-11-18T02:22:41.286Z,23.78
2022-11-18T02:23:12.662Z,23.76
2022-11-18T02:23:44.044Z,23.77
2022-11-18T02:24:15.422Z,23.78
2022-11-18T02:24:46.760Z,23.78
2022-11-18T02:25:18.185Z,23.78
2022-11-18T02:25:49.536Z,23.78
2022-11-18T02:26:20.894Z,23.79
2022-11-18T02:26:52.262Z,23.79
2022-11-18T02:27:23.718Z,23.76
2022-11-18T02:27:55.051Z,23.79
2022-11-18T02:28:26.476Z,23.78
2022-11-18T02:28:57.868Z,23.79
2022-11-18T02:29:29.265Z,23.78
2022-11-18T02:30:00.602Z,23.77
2022-11-18T02:30:32.005Z,23.76
2022-11-18T02:31:03.450Z,23.77
2022-11-18T02:31:34.826Z,23.78
2022-11-18T02:32:06.195Z,23.76
2022-11-18T02:32:37.612Z,23.78
2022-11-18T02:33:08.956Z,23.77
2022-11-18T02:33:40.297Z,23.79
2022-11-18T02:34:11.642Z,23.78
2022-11-18T02:34:42.973Z,23.78
2022-11-18T02:35:14.324Z,23.79
2022-11-18T02:35:45.708Z,23.80
2022-11-18T02:36:17.142Z,23.79
2022-11-18T02:36:48.513Z,23.76
2022-11-18T02:37:19.868Z,23.75
2022-11-18T02:37:51.285Z,23.77
2022-11-18T02:38:22.655Z,23.79
2022-11-18T02:38:54.038Z,23.80
2022-11-18T02:39:25.391Z,23.79
2022-11-18T02:39:56.791Z,23.80
2022-11-18T02:40:28.129Z,23.79
2022-11-18T02:40:59.531Z,23.77
2022-11-18T02:41:30.898Z,23.78
2022-11-18T02:42:02.270Z,23.79
2022-11-18T02:42:33.722Z,23.77
2022-11-18T02:43:05.107Z,23.79
2022-11-18T02:43:36.509Z,23.77
2022-11-18T02:44:07.844Z,23.79
2022-11-18T02:44:39.258Z,23.78
2022-11-18T02:45:10.580Z,23.78
2022-11-18T02:45:41.982Z,23.79
2022-11-18T02:46:13.355Z,23.80
2022-11-18T02:46:44.720Z,23.79
2022-11-18T02:47:16.110Z,23.79
2022-11-18T02:47:47.504Z,23.79
2022-11-18T02:48:18.937Z,23.75
2022-11-18T02:48:50.331Z,23.75
2022-11-18T02:49:21.717Z,23.77
2022-11-18T02:49:53.135Z,23.73
2022-11-18T02:50:24.519Z,23.76
2022-11-18T02:50:55.869Z,23.77
2022-11-18T02:51:27.202Z,23.78
2022-11-18T02:51:58.530Z,23.76
2022-11-18T02:52:29.912Z,23.77
2022-11-18T02:53:01.309Z,23.76
2022-11-18T02:53:32.679Z,23.76
2022-11-18T02:54:04.005Z,23.76
2022-11-18T02:54:35.358Z,23.78
2022-11-18T02:55:06.702Z,23.79
2022-11-18T02:55:38.085Z,23.78
2022-11-18T02:56:09.432Z,23.77
2022-11-18T02:56:40.892Z,23.77
2022-11-18T02:57:12.265Z,23.78
2022-11-18T02:57:43.646Z,23.80
2022-11-18T02:58:15.084Z,23.77
2022-11-18T02:58:46.442Z,23.78
2022-11-18T02:59:18.036Z,23.78
2022-11-18T02:59:49.499Z,23.77
2022-11-18T03:00:20.899Z,23.75
2022-11-18T03:00:52.293Z,23.76
2022-11-18T03:01:23.731Z,23.78
2022-11-18T03:01:55.235Z,23.78
2022-11-18T03:02:26.642Z,23.75
2022-11-18T03:02:58.059Z,23.78
2022-11-18T03:03:29.493Z,23.79
2022-11-18T03:04:00.875Z,23.78
2022-11-18T03:04:32.289Z,23.78
2022-11-18T03:05:03.668Z,23.78
2022-11-18T03:05:35.026Z,23.78
2022-11-18T03:06:06.386Z,23.78
2022-11-18T03:06:37.845Z,23.78
2022-11-18T03:07:09.312Z,23.79
2022-11-18T03:07:40.883Z,23.79
2022-11-18T03:08:12.312Z,23.79
2022-11-18T03:08:43.792Z,23.79
2022-11-18T03:09:15.426Z,23.78
2022-11-18T03:09:46.964Z,23.79
2022-11-18T03:10:18.353Z,23.78
2022-11-18T03:10:49.673Z,23.79
2022-11-18T03:11:21.049Z,23.79
2022-11-18T03:11:52.398Z,23.80
2022-11-18T03:12:23.800Z,23.79
2022-11-18T03:12:55.226Z,23.80
2022-11-18T03:13:26.594Z,23.81
2022-11-18T03:13:58.003Z,23.80
2022-11-18T03:14:29.371Z,23.79
2022-11-18T03:15:00.695Z,23.81
2022-11-18T03:15:32.078Z,23.79
2022-11-18T03:16:03.518Z,23.82
2022-11-18T03:16:34.900Z,23.79
2022-11-18T03:17:06.265Z,23.78
2022-11-18T03:17:37.613Z,23.80
2022-11-18T03:18:09.072Z,23.82
2022-11-18T03:18:40.526Z,23.82
2022-11-18T03:19:11.875Z,23.80
2022-11-18T03:19:43.260Z,23.81
2022-11-18T03:20:14.600Z,23.80
2022-11-18T03:20:45.975Z,23.79
2022-11-18T03:21:17.339Z,23.79
2022-11-18T03:21:48.701Z,23.80
2022-11-18T03:22:20.044Z,23.80
2022-11-18T03:22:51.403Z,23.79
2022-11-18T03:23:22.770Z,23.82
2022-11-18T03:23:54.218Z,23.82
2022-11-18T03:24:25.609Z,23.82
2022-11-18T03:24:56.996Z,23.78
2022-11-18T03:25:28.367Z,23.80
2022-11-18T03:25:59.725Z,23.82
2022-11-18T03:26:31.098Z,23.81
2022-11-18T03:27:02.557Z,23.80
2022-11-18T03:27:33.892Z,23.79
2022-11-18T03:28:05.229Z,23.79
2022-11-18T03:28:36.615Z,23.79
2022-11-18T03:29:08.002Z,23.79
2022-11-18T03:29:39.405Z,23.80
2022-11-18T03:30:10.821Z,23.79
2022-11-18T03:30:42.154Z,23.78
2022-11-18T03:31:13.522Z,23.78
2022-11-18T03:31:44.834Z,23.78
2022-11-18T03:32:16.204Z,23.80
2022-11-18T03:32:47.568Z,23.78
2022-11-18T03:33:18.902Z,23.78
2022-11-18T03:33:50.300Z,23.80
2022-11-18T03:34:21.755Z,23.78
2022-11-18T03:34:53.185Z,23.78
2022-11-18T03:35:24.573Z,23.76
2022-11-18T03:35:55.919Z,23.79
2022-11-18T03:36:27.287Z,23.78
2022-11-18T03:37:00.842Z,23.76
2022-11-18T03:37:32.569Z,23.80
2022-11-18T03:38:03.908Z,23.82
2022-11-18T03:38:35.316Z,23.80
2022-11-18T03:39:06.723Z,23.80
2022-11-18T03:39:38.097Z,23.80
2022-11-18T03:40:09.487Z,23.80
2022-11-18T03:40:40.884Z,23.82
2022-11-18T03:41:12.276Z,23.80
2022-11-18T03:41:43.638Z,23.82
2022-11-18T03:42:15.064Z,23.81
2022-11-18T03:42:46.465Z,23.83
2022-11-18T03:43:17.835Z,23.82
2022-11-18T03:43:49.175Z,23.80
2022-11-18T03:44:20.570Z,23.82
2022-11-18T03:44:52.727Z,23.82
2022-11-18T03:45:24.201Z,23.79
2022-11-18T03:45:55.563Z,23.79
2022-11-18T03:46:26.928Z,23.80
2022-11-18T03:46:58.287Z,23.79
2022-11-18T03:47:29.742Z,23.82
2022-11-18T03:48:01.141Z,23.82
2022-11-18T03:48:32.529Z,23.85
2022-11-18T03:49:03.901Z,23.84
2022-11-18T03:49:35.290Z,23.85
2022-11-18T03:50:06.673Z,23.85
2022-11-18T03:50:38.077Z,23.84
2022-11-18T03:51:09.452Z,23.84
2022-11-18T03:51:40.856Z,23.84
2022-11-18T03:52:12.227Z,23.85
2022-11-18T03:52:43.705Z,23.86
2022-11-18T03:53:15.090Z,23.85
2022-11-18T03:53:46.508Z,23.84
2022-11-18T03:54:17.921Z,23.83
2022-11-18T03:54:49.236Z,23.85
2022-11-18T03:55:20.618Z,23.80
2022-11-18T03:55:51.968Z,23.84
2022-11-18T03:56:23.360Z,23.82
2022-11-18T03:56:54.699Z,23.83
2022-11-18T03:57:26.035Z,23.86
2022-11-18T03:57:57.467Z,23.86
2022-11-18T03:58:28.840Z,23.84
2022-11-18T03:59:00.176Z,23.84
2022-11-18T03:59:31.574Z,23.85
2022-11-18T04:00:02.937Z,23.83
2022-11-18T04:00:34.298Z,23.84
2022-11-18T04:01:05.648Z,23.83
2022-11-18T04:01:37.039Z,23.83
2022-11-18T04:02:08.506Z,23.84
2022-11-18T04:02:39.939Z,23.84
2022-11-18T04:03:11.394Z,23.85
2022-11-18T04:03:42.810Z,23.86
2022-11-18T04:04:14.215Z,23.84
2022-11-18T04:04:45.574Z,23.84
2022-11-18T04:05:16.939Z,23.84
2022-11-18T04:05:48.336Z,23.85
2022-11-18T04:06:19.703Z,23.84
2022-11-18T04:06:51.130Z,23.84
2022-11-18T04:07:22.628Z,23.84
2022-11-18T04:07:54.044Z,23.83
2022-11-18T04:08:25.463Z,23.84
2022-11-18T04:08:56.838Z,23.82
2022-11-18T04:09:28.145Z,23.83
2022-11-18T04:09:59.470Z,23.83
2022-11-18T04:10:30.831Z,23.83
2022-11-18T04:11:02.169Z,23.84
2022-11-18T04:11:33.634Z,23.82
2022-11-18T04:12:05.068Z,23.82
2022-11-18T04:12:36.371Z,23.79
2022-11-18T04:13:07.786Z,23.82
2022-11-18T04:13:39.196Z,23.82
2022-11-18T04:14:10.527Z,23.85
2022-11-18T04:14:41.856Z,23.83
2022-11-18T04:15:13.188Z,23.81
2022-11-18T04:15:44.527Z,23.79
2022-11-18T04:16:15.877Z,23.82
2022-11-18T04:16:47.212Z,23.83
2022-11-18T04:17:18.578Z,23.84
2022-11-18T04:17:49.953Z,23.84
2022-11-18T04:18:21.346Z,23.84
2022-11-18T04:18:52.743Z,23.84
2022-11-18T04:19:24.294Z,23.84
2022-11-18T04:19:55.655Z,23.84
2022-11-18T04:20:27.034Z,23.85
2022-11-18T04:20:58.399Z,23.84
2022-11-18T04:21:29.761Z,23.84
2022-11-18T04:22:01.135Z,23.84
2022-11-18T04:22:32.518Z,23.84
2022-11-18T04:23:03.888Z,23.85
2022-11-18T04:23:35.346Z,23.84
2022-11-18T04:24:06.804Z,23.84
2022-11-18T04:24:38.196Z,23.85
2022-11-18T04:25:09.606Z,23.84
2022-11-18T04:25:40.974Z,23.84
2022-11-18T04:26:12.354Z,23.84
2022-11-18T04:26:43.736Z,23.85
2022-11-18T04:27:15.108Z,23.83
2022-11-18T04:27:46.458Z,23.80
2022-11-18T04:28:17.838Z,23.82
2022-11-18T04:28:49.230Z,23.84
2022-11-18T04:29:20.719Z,23.83
2022-11-18T04:29:52.128Z,23.80
2022-11-18T04:30:23.512Z,23.82
2022-11-18T04:30:54.865Z,23.83
2022-11-18T04:31:26.230Z,23.84
2022-11-18T04:31:57.610Z,23.85
2022-11-18T04:32:28.920Z,23.83
2022-11-18T04:33:00.295Z,23.82
2022-11-18T04:33:31.682Z,23.84
2022-11-18T04:34:03.068Z,23.84
2022-11-18T04:34:34.494Z,23.83
2022-11-18T04:35:05.855Z,23.84
2022-11-18T04:35:37.256Z,23.86
2022-11-18T04:36:08.592Z,23.86
2022-11-18T04:36:39.985Z,23.83
2022-11-18T04:37:11.341Z,23.85
2022-11-18T04:37:42.752Z,23.86
2022-11-18T04:38:19.116Z,23.84
2022-11-18T04:38:53.141Z,23.85
2022-11-18T04:39:24.507Z,23.86
2022-11-18T04:39:55.901Z,23.85
2022-11-18T04:40:27.301Z,23.85
2022-11-18T04:40:58.660Z,23.86
2022-11-18T04:41:30.085Z,23.87
2022-11-18T04:42:01.473Z,23.87
2022-11-18T04:42:32.855Z,23.83
2022-11-18T04:43:04.212Z,23.84
2022-11-18T04:43:35.623Z,23.84
2022-11-18T04:44:07.005Z,23.84
2022-11-18T04:44:38.398Z,23.85
2022-11-18T04:45:09.817Z,23.85
2022-11-18T04:45:41.199Z,23.87
2022-11-18T04:46:12.580Z,23.86
2022-11-18T04:46:44.055Z,23.87
2022-11-18T04:47:15.441Z,23.88
2022-11-18T04:47:46.790Z,23.85
2022-11-18T04:48:18.144Z,23.85
2022-11-18T04:48:49.555Z,23.85
2022-11-18T04:49:20.957Z,23.85
2022-11-18T04:49:52.470Z,23.88
2022-11-18T04:50:23.906Z,23.86
2022-11-18T04:50:55.313Z,23.87
2022-11-18T04:51:26.663Z,23.86
2022-11-18T04:51:58.045Z,23.86
2022-11-18T04:52:29.421Z,23.86
2022-11-18T04:53:00.799Z,23.87
2022-11-18T04:53:32.132Z,23.86
2022-11-18T04:54:03.515Z,23.85
2022-11-18T04:54:34.843Z,23.86
2022-11-18T04:55:06.184Z,23.85
2022-11-18T04:55:37.629Z,23.85
2022-11-18T04:56:08.963Z,23.86
2022-11-18T04:56:45.633Z,23.86
2022-11-18T04:57:20.015Z,23.86
2022-11-18T04:57:51.394Z,23.85
2022-11-18T04:58:22.731Z,23.85
2022-11-18T04:58:54.078Z,23.87
2022-11-18T04:59:25.449Z,23.85
2022-11-18T04:59:56.875Z,23.84
2022-11-18T05:00:28.330Z,23.86
2022-11-18T05:00:59.782Z,23.84
2022-11-18T05:01:31.282Z,23.84
2022-11-18T05:02:02.738Z,23.86
2022-11-18T05:02:34.116Z,23.85
2022-11-18T05:03:05.473Z,23.86
2022-11-18T05:03:36.872Z,23.89
2022-11-18T05:04:08.269Z,23.86
2022-11-18T05:04:39.609Z,23.87
2022-11-18T05:05:10.932Z,23.89
2022-11-18T05:05:42.367Z,23.88
2022-11-18T05:06:13.691Z,23.90
2022-11-18T05:06:45.023Z,23.89
2022-11-18T05:07:17.010Z,23.87
2022-11-18T05:07:49.287Z,23.89
2022-11-18T05:08:26.324Z,23.90
2022-11-18T05:08:57.698Z,23.88
2022-11-18T05:09:32.074Z,23.88
2022-11-18T05:10:03.676Z,23.88
2022-11-18T05:10:35.052Z,23.88
2022-11-18T05:11:06.379Z,23.90
2022-11-18T05:11:37.774Z,23.88
2022-11-18T05:12:09.130Z,23.87
2022-11-18T05:12:40.474Z,23.86
2022-11-18T05:13:11.906Z,23.88
2022-11-18T05:13:43.365Z,23.87
2022-11-18T05:14:14.709Z,23.86
2022-11-18T05:14:49.955Z,23.86
2022-11-18T05:15:22.002Z,23.86
2022-11-18T05:15:53.369Z,23.89
2022-11-18T05:16:24.723Z,23.89
2022-11-18T05:16:56.186Z,23.89
2022-11-18T05:17:27.580Z,23.89
2022-11-18T05:17:58.974Z,23.88
2022-11-18T05:18:30.347Z,23.90
2022-11-18T05:19:01.743Z,23.90
2022-11-18T05:19:33.162Z,23.87
2022-11-18T05:20:04.514Z,23.88
2022-11-18T05:20:40.237Z,23.89
2022-11-18T05:21:13.108Z,23.87
2022-11-18T05:21:44.577Z,23.88
2022-11-18T05:22:16.061Z,23.89
2022-11-18T05:22:47.474Z,23.88
2022-11-18T05:23:18.832Z,23.87
2022-11-18T05:23:50.206Z,23.88
2022-11-18T05:24:21.589Z,23.90
2022-11-18T05:24:52.953Z,23.90
2022-11-18T05:25:24.309Z,23.91
2022-11-18T05:26:01.218Z,23.88
2022-11-18T05:26:33.810Z,23.88
2022-11-18T05:27:05.166Z,23.89
2022-11-18T05:27:36.530Z,23.89
2022-11-18T05:28:07.895Z,23.88
2022-11-18T05:28:39.264Z,23.88
2022-11-18T05:29:10.649Z,23.90
2022-11-18T05:29:42.117Z,23.89
2022-11-18T05:30:13.525Z,23.90
2022-11-18T05:30:44.947Z,23.87
2022-11-18T05:31:16.396Z,23.88
2022-11-18T05:31:47.795Z,23.87
2022-11-18T05:32:19.209Z,23.89
2022-11-18T05:32:50.562Z,23.88
2022-11-18T05:33:21.919Z,23.87
2022-11-18T05:33:53.270Z,23.88
2022-11-18T05:34:24.668Z,23.87
2022-11-18T05:34:56.124Z,23.88
2022-11-18T05:35:27.477Z,23.87
2022-11-18T05:35:58.863Z,23.87
2022-11-18T05:36:30.223Z,23.88
2022-11-18T05:37:01.571Z,23.89
2022-11-18T05:37:32.967Z,23.88
2022-11-18T05:38:04.334Z,23.88
2022-11-18T05:38:35.692Z,23.87
2022-11-18T05:39:07.002Z,23.88
2022-11-18T05:39:38.319Z,23.88
2022-11-18T05:40:09.672Z,23.86
2022-11-18T05:40:41.045Z,23.89
2022-11-18T05:41:12.423Z,23.89
2022-11-18T05:41:43.814Z,23.89
2022-11-18T05:42:15.189Z,23.88
2022-11-18T05:42:46.555Z,23.86
2022-11-18T05:43:17.907Z,23.87
2022-11-18T05:43:49.246Z,23.88
2022-11-18T05:44:20.611Z,23.88
2022-11-18T05:44:57.680Z,23.91
2022-11-18T05:45:29.427Z,23.90
2022-11-18T05:46:00.819Z,23.87
2022-11-18T05:46:32.333Z,23.89
2022-11-18T05:47:03.766Z,23.89
2022-11-18T05:47:35.168Z,23.87
2022-11-18T05:48:06.499Z,23.89
2022-11-18T05:48:37.975Z,23.88
2022-11-18T05:49:09.342Z,23.87
2022-11-18T05:49:40.718Z,23.87
2022-11-18T05:50:12.052Z,23.89
2022-11-18T05:50:43.502Z,23.89
2022-11-18T05:51:14.852Z,23.91
2022-11-18T05:51:46.251Z,23.90
2022-11-18T05:52:17.619Z,23.91
2022-11-18T05:52:48.987Z,23.90
2022-11-18T05:53:20.323Z,23.91
2022-11-18T05:53:51.692Z,23.90
2022-11-18T05:54:23.084Z,23.89
2022-11-18T05:54:54.601Z,23.87
2022-11-18T05:55:25.985Z,23.88
2022-11-18T05:55:57.391Z,23.88
2022-11-18T05:56:28.871Z,23.87
2022-11-18T05:57:00.281Z,23.89
2022-11-18T05:57:31.681Z,23.89
2022-11-18T05:58:03.043Z,23.87
2022-11-18T05:58:34.415Z,23.90
2022-11-18T05:59:05.736Z,23.88
2022-11-18T05:59:37.073Z,23.89
2022-11-18T06:00:08.449Z,23.89
2022-11-18T06:00:39.939Z,23.90
2022-11-18T06:01:11.339Z,23.90
2022-11-18T06:01:42.710Z,23.88
2022-11-18T06:02:14.071Z,23.89
2022-11-18T06:02:45.509Z,23.92
2022-11-18T06:03:16.969Z,23.90
2022-11-18T06:03:48.358Z,23.89
2022-11-18T06:04:19.690Z,23.89
2022-11-18T06:04:51.060Z,23.88
2022-11-18T06:05:22.447Z,23.89
2022-11-18T06:05:53.827Z,23.89
2022-11-18T06:06:25.216Z,23.87
2022-11-18T06:06:56.601Z,23.89
2022-11-18T06:07:28.018Z,23.91
2022-11-18T06:07:59.436Z,23.90
2022-11-18T06:08:30.819Z,23.89
2022-11-18T06:09:02.196Z,23.89
2022-11-18T06:09:33.658Z,23.89
2022-11-18T06:10:05.993Z,23.89
2022-11-18T06:10:37.745Z,23.88
2022-11-18T06:11:09.116Z,23.86
2022-11-18T06:11:40.559Z,23.85
2022-11-18T06:12:12.002Z,23.85
2022-11-18T06:12:43.371Z,23.87
2022-11-18T06:13:14.726Z,23.87
2022-11-18T06:13:46.086Z,23.87
2022-11-18T06:14:17.463Z,23.90
2022-11-18T06:14:48.874Z,23.90
2022-11-18T06:15:20.227Z,23.89
2022-11-18T06:15:51.617Z,23.90
2022-11-18T06:16:22.951Z,23.89
2022-11-18T06:16:54.302Z,23.89
2022-11-18T06:17:25.655Z,23.88
2022-11-18T06:17:57.026Z,23.88
2022-11-18T06:18:28.373Z,23.89
2022-11-18T06:18:59.735Z,23.88
2022-11-18T06:19:31.091Z,23.88
2022-11-18T06:20:02.521Z,23.89
2022-11-18T06:20:33.870Z,23.90
2022-11-18T06:21:05.274Z,23.90
2022-11-18T06:21:36.620Z,23.89
2022-11-18T06:22:08.039Z,23.90
2022-11-18T06:22:45.004Z,23.88
2022-11-18T06:23:17.766Z,23.87
2022-11-18T06:23:49.087Z,23.88
2022-11-18T06:24:20.382Z,23.88
2022-11-18T06:24:51.723Z,23.90
2022-11-18T06:25:23.129Z,23.87
2022-11-18T06:25:54.479Z,23.88
2022-11-18T06:26:25.817Z,23.88
2022-11-18T06:26:57.345Z,23.89
2022-11-18T06:27:28.722Z,23.90
2022-11-18T06:28:00.099Z,23.89
2022-11-18T06:28:31.445Z,23.89
2022-11-18T06:29:02.808Z,23.88
2022-11-18T06:29:34.155Z,23.88
2022-11-18T06:30:05.543Z,23.85
2022-11-18T06:30:36.899Z,23.87
2022-11-18T06:31:08.256Z,23.88
2022-11-18T06:31:39.658Z,23.87
2022-11-18T06:32:11.041Z,23.87
2022-11-18T06:32:42.382Z,23.89
2022-11-18T06:33:13.743Z,23.87
2022-11-18T06:33:45.129Z,23.87
2022-11-18T06:34:16.501Z,23.87
2022-11-18T06:34:47.844Z,23.86
2022-11-18T06:35:19.179Z,23.85
2022-11-18T06:35:50.620Z,23.86
2022-11-18T06:36:21.957Z,23.86
2022-11-18T06:36:53.301Z,23.84
2022-11-18T06:37:24.626Z,23.87
2022-11-18T06:37:55.990Z,23.85
2022-11-18T06:38:27.324Z,23.85
2022-11-18T06:38:58.687Z,23.84
2022-11-18T06:39:30.031Z,23.87
2022-11-18T06:40:01.392Z,23.87
2022-11-18T06:40:34.883Z,23.86
2022-11-18T06:41:06.532Z,23.86
2022-11-18T06:41:37.943Z,23.87
2022-11-18T06:42:09.355Z,23.89
2022-11-18T06:42:40.717Z,23.88
2022-11-18T06:43:12.055Z,23.88
2022-11-18T06:43:43.420Z,23.89
2022-11-18T06:44:14.749Z,23.87
2022-11-18T06:44:46.146Z,23.88
2022-11-18T06:45:17.594Z,23.89
2022-11-18T06:45:49.004Z,23.89
2022-11-18T06:46:20.396Z,23.88