createdAt,value
2019-05-03T00:00:43.434Z,997.45
2019-05-03T00:01:42.182Z,997.5
2019-05-03T00:02:41.676Z,997.51
2019-05-03T00:03:39.335Z,997.44
2019-05-03T00:04:38.015Z,997.48
2019-05-03T00:05:36.549Z,997.44
2019-05-03T00:06:35.126Z,997.48
2019-05-03T00:07:33.688Z,997.48
2019-05-03T00:08:33.318Z,997.43
2019-05-03T00:09:31.973Z,997.43
2019-05-03T00:10:31.650Z,997.42
2019-05-03T00:11:28.262Z,997.41
2019-05-03T00:12:27.036Z,997.38
2019-05-03T00:13:25.649Z,997.41
2019-05-03T00:14:24.199Z,997.41
2019-05-03T00:15:22.730Z,997.33
2019-05-03T00:16:21.882Z,997.37
2019-05-03T00:17:21.773Z,997.37
2019-05-03T00:18:18.608Z,997.38
2019-05-03T00:19:17.270Z,997.37
2019-05-03T00:20:16.085Z,997.33
2019-05-03T00:21:14.629Z,997.41
2019-05-03T00:22:13.233Z,997.36
2019-05-03T00:23:12.134Z,997.35
2019-05-03T00:24:11.861Z,997.39
2019-05-03T00:25:08.999Z,997.37
2019-05-03T00:26:07.913Z,997.38
2019-05-03T00:27:06.452Z,997.36
2019-05-03T00:28:05.016Z,997.41
2019-05-03T00:29:03.814Z,997.44
2019-05-03T00:30:02.779Z,997.4
2019-05-03T00:31:01.935Z,997.41
2019-05-03T00:31:59.518Z,997.37
2019-05-03T00:32:58.083Z,997.43
2019-05-03T00:33:56.674Z,997.39
2019-05-03T00:34:55.229Z,997.42
2019-05-03T00:35:53.953Z,997.42
2019-05-03T00:36:52.580Z,997.42
2019-05-03T00:37:52.575Z,997.37
2019-05-03T00:38:49.583Z,997.39
2019-05-03T00:39:48.313Z,997.39
2019-05-03T00:40:46.938Z,997.38
2019-05-03T00:41:45.570Z,997.39
2019-05-03T00:42:44.122Z,997.37
2019-05-03T00:43:42.683Z,997.41
2019-05-03T00:44:42.177Z,997.33
2019-05-03T00:45:39.794Z,997.37
2019-05-03T00:46:38.340Z,997.34
2019-05-03T00:47:36.911Z,997.32
2019-05-03T00:48:35.750Z,997.32
2019-05-03T00:49:34.517Z,997.32
2019-05-03T00:50:33.197Z,997.3
2019-05-03T00:51:31.852Z,997.29
2019-05-03T00:52:31.793Z,997.36
2019-05-03T00:53:28.876Z,997.35
2019-05-03T00:54:27.427Z,997.36
2019-05-03T00:55:26.101Z,997.33
2019-05-03T00:56:24.670Z,997.34
2019-05-03T00:57:23.382Z,997.31
2019-05-03T00:58:22.535Z,997.34
2019-05-03T00:59:22.109Z,997.33
2019-05-03T01:00:19.402Z,997.31
2019-05-03T01:01:18.010Z,997.31
2019-05-03T01:02:16.568Z,997.28
2019-05-03T01:03:15.132Z,997.31
2019-05-03T01:04:14.005Z,997.29
2019-05-03T01:05:12.559Z,997.32
2019-05-03T01:06:11.559Z,997.28
2019-05-03T01:07:11.688Z,997.3
2019-05-03T01:08:08.499Z,997.31
2019-05-03T01:09:07.037Z,997.29
2019-05-03T01:10:05.605Z,997.28
2019-05-03T01:11:04.152Z,997.23
2019-05-03T01:12:02.771Z,997.28
2019-05-03T01:13:01.701Z,997.3
2019-05-03T01:14:00.184Z,997.27
2019-05-03T01:14:58.746Z,997.28
2019-05-03T01:15:57.592Z,997.31
2019-05-03T01:16:56.137Z,997.26
2019-05-03T01:17:54.709Z,997.29
2019-05-03T01:18:53.265Z,997.26
2019-05-03T01:19:52.207Z,997.27
2019-05-03T01:20:51.839Z,997.26
2019-05-03T01:21:48.934Z,997.26
2019-05-03T01:22:47.664Z,997.26
2019-05-03T01:23:46.224Z,997.29
2019-05-03T01:24:44.745Z,997.28
2019-05-03T01:25:43.349Z,997.24
2019-05-03T01:26:42.187Z,997.27
2019-05-03T01:27:42.609Z,997.3
2019-05-03T01:28:39.372Z,997.26
2019-05-03T01:29:37.955Z,997.31
2019-05-03T01:30:36.513Z,997.24
2019-05-03T01:31:35.083Z,997.28
2019-05-03T01:32:33.954Z,997.26
2019-05-03T01:33:32.543Z,997.24
2019-05-03T01:36:14.637Z,997.27
2019-05-03T01:37:13.272Z,997.32
2019-05-03T01:38:11.886Z,997.29
2019-05-03T01:39:10.440Z,997.33
2019-05-03T01:40:08.994Z,997.28
2019-05-03T01:41:07.532Z,997.33
2019-05-03T01:42:06.062Z,997.37
2019-05-03T01:43:04.637Z,997.37
2019-05-03T01:44:03.198Z,997.37
2019-05-03T01:45:02.111Z,997.37
2019-05-03T01:46:02.485Z,997.41
2019-05-03T01:46:59.124Z,997.36
2019-05-03T01:47:57.998Z,997.41
2019-05-03T01:48:56.564Z,997.38
2019-05-03T01:49:55.096Z,997.36
2019-05-03T01:50:53.630Z,997.41
2019-05-03T01:51:52.598Z,997.37
2019-05-03T01:52:52.177Z,997.39
2019-05-03T01:53:49.266Z,997.38
2019-05-03T01:54:47.967Z,997.36
2019-05-03T01:55:46.600Z,997.33
2019-05-03T01:56:55.867Z,997.35
2019-05-03T01:57:43.737Z,997.38
2019-05-03T01:58:42.376Z,997.4
2019-05-03T01:59:42.556Z,997.38
2019-05-03T02:00:39.589Z,997.32
2019-05-03T02:01:38.331Z,997.32
2019-05-03T02:02:36.899Z,997.41
2019-05-03T02:03:35.425Z,997.37
2019-05-03T02:04:33.952Z,997.36
2019-05-03T02:05:32.496Z,997.38
2019-05-03T02:06:31.835Z,997.37
2019-05-03T02:07:31.237Z,997.38
2019-05-03T02:08:28.413Z,997.38
2019-05-03T02:09:26.981Z,997.38
2019-05-03T02:10:25.774Z,997.41
2019-05-03T02:11:24.349Z,997.4
2019-05-03T02:12:22.917Z,997.39
2019-05-03T02:13:22.901Z,997.36
2019-05-03T02:14:22.057Z,997.41
2019-05-03T02:15:18.603Z,997.42
2019-05-03T02:16:17.156Z,997.43
2019-05-03T02:17:15.777Z,997.42
2019-05-03T02:18:15.110Z,997.48
2019-05-03T02:19:12.890Z,997.47
2019-05-03T02:20:12.577Z,997.47
2019-05-03T02:21:12.084Z,997.49
2019-05-03T02:22:08.744Z,997.46
2019-05-03T02:23:07.558Z,997.52
2019-05-03T02:24:06.163Z,997.51
2019-05-03T02:25:04.722Z,997.53
2019-05-03T02:26:03.272Z,997.55
2019-05-03T02:27:02.209Z,997.54
2019-05-03T02:28:01.898Z,997.56
2019-05-03T02:28:58.934Z,997.52
2019-05-03T02:29:57.790Z,997.56
2019-05-03T02:30:56.410Z,997.58
2019-05-03T02:31:54.953Z,997.57
2019-05-03T02:32:53.650Z,997.59
2019-05-03T02:33:53.305Z,997.59
2019-05-03T02:34:53.261Z,997.6
2019-05-03T02:35:49.348Z,997.63
2019-05-03T02:36:47.865Z,997.57
2019-05-03T02:37:46.411Z,997.59
2019-05-03T02:38:44.965Z,997.55
2019-05-03T02:39:43.555Z,997.56
2019-05-03T02:40:42.840Z,997.49
2019-05-03T02:41:40.808Z,997.55
2019-05-03T02:42:39.519Z,997.58
2019-05-03T02:43:38.250Z,997.55
2019-05-03T02:44:36.808Z,997.54
2019-05-03T02:45:35.446Z,997.54
2019-05-03T02:46:36.052Z,997.54
2019-05-03T02:47:35.546Z,997.55
2019-05-03T02:48:31.148Z,997.59
2019-05-03T02:49:29.687Z,997.54
2019-05-03T02:50:28.266Z,997.56
2019-05-03T02:51:26.821Z,997.58
2019-05-03T02:52:25.664Z,997.55
2019-05-03T02:53:25.807Z,997.59
2019-05-03T02:54:22.755Z,997.55
2019-05-03T02:55:21.480Z,997.57
2019-05-03T02:56:22.388Z,997.61
2019-05-03T02:57:18.633Z,997.59
2019-05-03T02:58:17.172Z,997.6
2019-05-03T02:59:16.159Z,997.61
2019-05-03T03:00:16.227Z,997.59
2019-05-03T03:01:15.668Z,997.63
2019-05-03T03:02:11.826Z,997.58
2019-05-03T03:03:10.430Z,997.56
2019-05-03T03:04:08.995Z,997.62
2019-05-03T03:05:07.755Z,997.58
2019-05-03T03:06:06.836Z,997.58
2019-05-03T03:07:05.628Z,997.63
2019-05-03T03:08:05.912Z,997.6
2019-05-03T03:09:01.973Z,997.57
2019-05-03T03:10:00.579Z,997.61
2019-05-03T03:10:59.126Z,997.65
2019-05-03T03:11:57.964Z,997.63
2019-05-03T03:12:56.512Z,997.61
2019-05-03T03:13:55.344Z,997.63
2019-05-03T03:14:55.061Z,997.64
2019-05-03T03:15:55.200Z,997.66
2019-05-03T03:16:51.058Z,997.67
2019-05-03T03:17:49.614Z,997.67
2019-05-03T03:18:48.158Z,997.68
2019-05-03T03:19:46.679Z,997.64
2019-05-03T03:20:45.364Z,997.65
2019-05-03T03:21:46.577Z,997.62
2019-05-03T03:22:45.291Z,997.7
2019-05-03T03:23:41.189Z,997.68
2019-05-03T03:24:39.965Z,997.68
2019-05-03T03:25:38.541Z,997.7
2019-05-03T03:26:42.232Z,997.72
2019-05-03T03:27:36.049Z,997.69
2019-05-03T03:28:35.904Z,997.67
2019-05-03T03:29:35.710Z,997.71
2019-05-03T03:30:31.407Z,997.67
2019-05-03T03:31:30.150Z,997.72
2019-05-03T03:32:29.673Z,997.72
2019-05-03T03:33:28.246Z,997.71
2019-05-03T03:34:27.854Z,997.69
2019-05-03T03:35:28.996Z,997.71
2019-05-03T03:36:45.827Z,997.71
2019-05-03T03:37:21.943Z,997.74
2019-05-03T03:38:20.511Z,997.69
2019-05-03T03:39:19.074Z,997.74
2019-05-03T03:40:17.893Z,997.72
2019-05-03T03:41:16.475Z,997.71
2019-05-03T03:42:16.033Z,997.72
2019-05-03T03:43:15.662Z,997.73
2019-05-03T03:44:12.206Z,997.76
2019-05-03T03:45:10.788Z,997.74
2019-05-03T03:46:09.390Z,997.73
2019-05-03T03:47:08.010Z,997.71
2019-05-03T03:48:06.566Z,997.7
2019-05-03T03:49:07.010Z,997.77
2019-05-03T03:50:05.859Z,997.75
2019-05-03T03:51:02.245Z,997.82
2019-05-03T03:52:00.807Z,997.81
2019-05-03T03:52:59.469Z,997.83
2019-05-03T03:53:58.147Z,997.84
2019-05-03T03:54:56.694Z,997.83
2019-05-03T03:55:56.328Z,997.83
2019-05-03T03:57:02.834Z,997.83
2019-05-03T03:57:52.509Z,997.83
2019-05-03T03:58:51.048Z,997.87
2019-05-03T03:59:49.629Z,997.89
2019-05-03T04:00:48.187Z,997.88
2019-05-03T04:01:46.736Z,997.89
2019-05-03T04:02:45.839Z,997.87
2019-05-03T04:03:45.946Z,997.94
2019-05-03T04:04:44.909Z,997.86
2019-05-03T04:05:40.906Z,997.92
2019-05-03T04:06:39.440Z,997.9
2019-05-03T04:07:37.982Z,997.94
2019-05-03T04:08:36.551Z,997.91
2019-05-03T04:09:36.350Z,997.91
2019-05-03T04:10:35.214Z,997.86
2019-05-03T04:11:32.410Z,997.93
2019-05-03T04:12:30.973Z,997.89
2019-05-03T04:13:29.858Z,997.92
2019-05-03T04:14:28.435Z,997.96
2019-05-03T04:15:27.006Z,997.98
2019-05-03T04:16:25.965Z,997.93
2019-05-03T04:17:26.000Z,997.93
2019-05-03T04:18:22.728Z,997.95
2019-05-03T04:19:21.303Z,997.97
2019-05-03T04:20:20.025Z,997.99
2019-05-03T04:21:18.577Z,997.97
2019-05-03T04:22:17.150Z,997.99
2019-05-03T04:23:16.332Z,997.97
2019-05-03T04:24:16.238Z,997.97
2019-05-03T04:25:15.290Z,997.94
2019-05-03T04:26:11.670Z,997.98
2019-05-03T04:27:19.523Z,997.99
2019-05-03T04:28:08.848Z,998.01
2019-05-03T04:29:07.623Z,998
2019-05-03T04:30:06.412Z,998.04
2019-05-03T04:31:06.168Z,997.99
2019-05-03T04:32:05.951Z,997.99
2019-05-03T04:33:05.653Z,998.07
2019-05-03T04:34:00.881Z,998.04
2019-05-03T04:34:59.472Z,998.04
2019-05-03T04:35:58.332Z,998.04
2019-05-03T04:36:56.873Z,998.11
2019-05-03T04:37:56.034Z,998.1
2019-05-03T04:38:56.154Z,998.1
2019-05-03T04:39:52.751Z,998.12
2019-05-03T04:40:51.314Z,998.08
2019-05-03T04:41:49.889Z,998.11
2019-05-03T04:42:48.455Z,998.08
2019-05-03T04:43:47.237Z,998.12
2019-05-03T04:44:45.913Z,998.18
2019-05-03T04:45:45.588Z,998.17
2019-05-03T04:46:42.966Z,998.16
2019-05-03T04:47:41.630Z,998.21
2019-05-03T04:48:40.286Z,998.19
2019-05-03T04:49:38.829Z,998.22
2019-05-03T04:50:37.489Z,998.24
2019-05-03T04:51:36.079Z,998.25
2019-05-03T04:52:36.091Z,998.28
2019-05-03T04:53:35.561Z,998.31
2019-05-03T04:54:31.740Z,998.35
2019-05-03T04:55:30.286Z,998.33
2019-05-03T04:56:28.849Z,998.42
2019-05-03T04:57:39.499Z,998.44
2019-05-03T04:58:26.183Z,998.45
2019-05-03T04:59:25.404Z,998.46
2019-05-03T05:00:25.553Z,998.46
2019-05-03T05:01:22.065Z,998.45
2019-05-03T05:02:20.623Z,998.45
2019-05-03T05:03:19.166Z,998.49
2019-05-03T05:04:17.771Z,998.48
2019-05-03T05:05:16.305Z,998.52
2019-05-03T05:06:15.370Z,998.49
2019-05-03T05:07:15.479Z,998.55
2019-05-03T05:08:11.959Z,998.57
2019-05-03T05:09:10.499Z,998.58
2019-05-03T05:10:09.073Z,998.56
2019-05-03T05:11:10.290Z,998.57
2019-05-03T05:12:06.268Z,998.56
2019-05-03T05:13:05.358Z,998.61
2019-05-03T05:14:03.439Z,998.57
2019-05-03T05:15:02.220Z,998.66
2019-05-03T05:16:00.774Z,998.62
2019-05-03T05:16:59.375Z,998.58
2019-05-03T05:17:58.002Z,998.64
2019-05-03T05:18:56.595Z,998.61
2019-05-03T05:19:55.130Z,998.68
2019-05-03T05:20:55.451Z,998.67
2019-05-03T05:21:52.281Z,998.65
2019-05-03T05:22:50.798Z,998.69
2019-05-03T05:23:49.550Z,998.7
2019-05-03T05:24:48.221Z,998.74
2019-05-03T05:25:46.759Z,998.71
2019-05-03T05:26:45.603Z,998.72
2019-05-03T05:27:49.313Z,998.72
2019-05-03T05:28:44.595Z,998.77
2019-05-03T05:29:41.329Z,998.76
2019-05-03T05:30:40.045Z,998.75
2019-05-03T05:31:38.579Z,998.75
2019-05-03T05:32:37.125Z,998.79
2019-05-03T05:33:35.773Z,998.75
2019-05-03T05:34:34.896Z,998.8
2019-05-03T05:35:35.104Z,998.79
2019-05-03T05:36:31.819Z,998.79
2019-05-03T05:39:18.520Z,998.96
2019-05-03T05:42:59.050Z,998.96
2019-05-03T05:43:57.606Z,998.95
2019-05-03T05:44:56.146Z,998.99
2019-05-03T05:45:55.662Z,999.02
2019-05-03T05:46:54.267Z,999.04
2019-05-03T05:47:52.142Z,999.02
2019-05-03T05:48:50.696Z,999.04
2019-05-03T05:49:49.391Z,999.06
2019-05-03T05:50:47.975Z,999.07
2019-05-03T05:51:46.554Z,999.08
2019-05-03T05:52:45.105Z,999.05
2019-05-03T05:53:44.720Z,999.09
2019-05-03T05:54:42.326Z,999.07
2019-05-03T05:55:41.100Z,999.05
2019-05-03T05:56:39.791Z,999.12
2019-05-03T05:57:38.449Z,999.14
2019-05-03T06:00:18.666Z,999.11
2019-05-03T06:01:17.274Z,999.19
2019-05-03T06:02:15.843Z,999.19
2019-05-03T06:03:14.901Z,999.17
2019-05-03T06:06:55.328Z,999.19
2019-05-03T06:07:54.489Z,999.21
2019-05-03T06:10:16.650Z,999.16
2019-05-03T06:11:14.850Z,999.18
2019-05-03T06:12:14.746Z,999.2
2019-05-03T06:13:12.150Z,999.25
2019-05-03T06:15:20.981Z,999.26
2019-05-03T06:16:19.634Z,999.23
2019-05-03T06:17:18.300Z,999.26
2019-05-03T06:18:16.932Z,999.26
2019-05-03T06:19:15.494Z,999.29
2019-05-03T06:20:15.589Z,999.27
2019-05-03T06:21:14.738Z,999.32
2019-05-03T06:22:11.391Z,999.31
2019-05-03T06:23:10.021Z,999.32
2019-05-03T06:24:08.557Z,999.34
2019-05-03T06:25:07.203Z,999.31
2019-05-03T06:26:06.008Z,999.38
2019-05-03T06:27:04.997Z,999.47
2019-05-03T06:28:15.343Z,999.41
2019-05-03T06:29:01.990Z,999.41
2019-05-03T06:30:00.490Z,999.43
2019-05-03T06:30:59.065Z,999.47
2019-05-03T06:31:57.657Z,999.5
2019-05-03T06:32:56.191Z,999.51
2019-05-03T06:33:55.329Z,999.48
2019-05-03T06:34:54.561Z,999.52
2019-05-03T06:35:51.866Z,999.51
2019-05-03T06:36:51.438Z,999.52
2019-05-03T06:37:48.927Z,999.53
2019-05-03T06:38:47.739Z,999.55
2019-05-03T06:39:46.307Z,999.56
2019-05-03T06:40:44.873Z,999.5
2019-05-03T06:41:44.477Z,999.55
2019-05-03T06:42:52.236Z,999.53
2019-05-03T06:43:44.927Z,999.57
2019-05-03T06:44:39.293Z,999.59
2019-05-03T06:45:41.030Z,999.56
2019-05-03T06:46:36.373Z,999.54
2019-05-03T06:47:34.956Z,999.6
2019-05-03T06:48:35.169Z,999.62
2019-05-03T06:49:32.033Z,999.61
2019-05-03T06:50:30.595Z,999.6
2019-05-03T06:51:29.164Z,999.62
2019-05-03T06:52:29.364Z,999.6
2019-05-03T06:53:26.379Z,999.6
2019-05-03T06:54:26.525Z,999.58
2019-05-03T06:55:24.729Z,999.63
2019-05-03T06:56:24.813Z,999.67
2019-05-03T06:57:20.905Z,999.64
2019-05-03T06:58:30.297Z,999.65
2019-05-03T06:59:18.113Z,999.64
2019-05-03T07:00:16.650Z,999.64
2019-05-03T07:01:15.197Z,999.66
2019-05-03T07:02:14.822Z,999.62
2019-05-03T07:03:12.319Z,999.63
2019-05-03T07:04:10.856Z,999.72
2019-05-03T07:05:09.701Z,999.71
2019-05-03T07:06:08.495Z,999.73
2019-05-03T07:07:07.077Z,999.77
2019-05-03T07:08:05.704Z,999.71
2019-05-03T07:09:05.302Z,999.74
2019-05-03T07:10:04.915Z,999.7
2019-05-03T07:11:01.496Z,999.71
2019-05-03T07:12:00.105Z,999.71
2019-05-03T07:12:58.689Z,999.71
2019-05-03T07:13:57.249Z,999.7
2019-05-03T07:14:55.826Z,999.72
2019-05-03T07:15:55.980Z,999.71
2019-05-03T07:16:53.032Z,999.73
2019-05-03T07:17:51.845Z,999.78
2019-05-03T07:18:50.459Z,999.75
2019-05-03T07:19:49.031Z,999.77
2019-05-03T07:20:47.576Z,999.78
2019-05-03T07:21:46.258Z,999.83
2019-05-03T07:22:44.840Z,999.81
2019-05-03T07:23:45.069Z,999.8
2019-05-03T07:24:42.054Z,999.82
2019-05-03T07:25:40.587Z,999.88
2019-05-03T07:26:39.186Z,999.84
2019-05-03T07:27:37.949Z,999.84
2019-05-03T07:28:46.112Z,999.83
2019-05-03T07:29:36.577Z,999.91
2019-05-03T07:30:35.183Z,999.9
2019-05-03T07:31:32.182Z,999.86
2019-05-03T07:32:31.487Z,999.81
2019-05-03T07:33:29.252Z,999.87
2019-05-03T07:34:28.086Z,999.89
2019-05-03T07:35:26.628Z,999.85
2019-05-03T07:36:28.241Z,999.84
2019-05-03T07:37:24.534Z,999.85
2019-05-03T07:38:24.206Z,999.84
2019-05-03T07:39:20.958Z,999.86
2019-05-03T07:40:19.627Z,999.83
2019-05-03T07:41:18.224Z,999.84
2019-05-03T07:42:16.750Z,999.87
2019-05-03T07:43:15.319Z,999.79
2019-05-03T07:44:15.168Z,999.83
2019-05-03T07:45:12.548Z,999.85
2019-05-03T07:46:11.089Z,999.85
2019-05-03T07:47:09.859Z,999.88
2019-05-03T07:48:08.539Z,999.85
2019-05-03T07:49:07.096Z,999.89
2019-05-03T07:50:05.786Z,999.89
2019-05-03T07:51:05.442Z,999.87
2019-05-03T07:52:02.926Z,999.92
2019-05-03T07:53:01.582Z,999.92
2019-05-03T07:54:00.158Z,999.89
2019-05-03T07:54:58.695Z,999.93
2019-05-03T07:55:57.360Z,999.93
2019-05-03T07:56:56.057Z,999.9
2019-05-03T07:57:55.447Z,999.89
2019-05-03T07:59:00.462Z,999.91
2019-05-03T07:59:52.106Z,999.89
2019-05-03T08:01:03.387Z,999.87
2019-05-03T08:01:49.157Z,999.88
2019-05-03T08:02:47.696Z,999.87
2019-05-03T08:03:46.220Z,999.88
2019-05-03T08:04:44.716Z,999.87
2019-05-03T08:05:45.243Z,999.87
2019-05-03T08:06:41.863Z,999.87
2019-05-03T08:07:40.406Z,999.89
2019-05-03T08:08:38.989Z,999.88
2019-05-03T08:09:37.778Z,999.87
2019-05-03T08:10:36.432Z,999.82
2019-05-03T08:11:35.269Z,999.8
2019-05-03T08:12:34.870Z,999.84
2019-05-03T08:13:32.341Z,999.81
2019-05-03T08:14:30.921Z,999.79
2019-05-03T08:15:29.534Z,999.84
2019-05-03T08:16:28.276Z,999.85
2019-05-03T08:17:26.852Z,999.82
2019-05-03T08:18:25.864Z,999.8
2019-05-03T08:19:26.780Z,999.86
2019-05-03T08:20:24.688Z,999.83
2019-05-03T08:21:21.420Z,999.87
2019-05-03T08:22:19.982Z,999.83
2019-05-03T08:23:27.237Z,999.79
2019-05-03T08:24:17.107Z,999.86
2019-05-03T08:25:15.671Z,999.87
2019-05-03T08:26:15.238Z,999.88
2019-05-03T08:27:14.760Z,999.86
2019-05-03T08:28:11.579Z,999.86
2019-05-03T08:29:15.815Z,999.92
2019-05-03T08:30:08.992Z,999.88
2019-05-03T08:31:07.604Z,999.89
2019-05-03T08:32:06.165Z,999.92
2019-05-03T08:33:05.498Z,999.92
2019-05-03T08:34:04.784Z,999.93
2019-05-03T08:35:02.209Z,999.92
2019-05-03T08:36:00.747Z,999.9
2019-05-03T08:36:59.626Z,999.97
2019-05-03T08:37:58.185Z,999.91
2019-05-03T08:38:56.763Z,999.98
2019-05-03T08:39:55.348Z,999.98
2019-05-03T08:40:54.766Z,999.93
2019-05-03T08:41:52.469Z,999.95
2019-05-03T08:42:51.019Z,999.94
2019-05-03T08:43:49.755Z,999.88
2019-05-03T08:44:48.347Z,999.89
2019-05-03T08:45:47.828Z,999.94
2019-05-03T08:46:47.286Z,999.86
2019-05-03T08:47:45.216Z,999.87
2019-05-03T08:48:45.553Z,999.89
2019-05-03T08:49:42.397Z,999.87
2019-05-03T08:50:41.018Z,999.85
2019-05-03T08:51:39.697Z,999.91
2019-05-03T08:52:38.325Z,999.82
2019-05-03T08:53:36.886Z,999.89
2019-05-03T08:54:35.568Z,999.79
2019-05-03T08:55:35.179Z,999.79
2019-05-03T08:56:34.758Z,999.76
2019-05-03T08:57:31.467Z,999.79
2019-05-03T08:58:30.042Z,999.77
2019-05-03T08:59:32.485Z,999.84
2019-05-03T09:00:27.143Z,999.86
2019-05-03T09:01:25.701Z,999.75
2019-05-03T09:02:25.742Z,999.74
2019-05-03T09:03:24.549Z,999.75
2019-05-03T09:04:34.111Z,999.67
2019-05-03T09:05:20.493Z,999.64
2019-05-03T09:06:18.881Z,999.69
2019-05-03T09:07:17.564Z,999.75
2019-05-03T09:08:16.143Z,999.66
2019-05-03T09:09:15.044Z,999.74
2019-05-03T09:10:16.746Z,999.73
2019-05-03T09:11:11.810Z,999.75
2019-05-03T09:12:10.354Z,999.71
2019-05-03T09:13:08.923Z,999.73
2019-05-03T09:14:07.797Z,999.71
2019-05-03T09:15:06.312Z,999.69
2019-05-03T09:16:05.483Z,999.72
2019-05-03T09:17:04.925Z,999.73
2019-05-03T09:18:04.526Z,999.76
2019-05-03T09:19:00.825Z,999.73
2019-05-03T09:19:59.406Z,999.76
2019-05-03T09:20:57.941Z,999.73
2019-05-03T09:21:56.472Z,999.68
2019-05-03T09:22:55.107Z,999.62
2019-05-03T09:23:55.322Z,999.62
2019-05-03T09:24:52.121Z,999.64
2019-05-03T09:25:50.666Z,999.66
2019-05-03T09:26:49.284Z,999.63
2019-05-03T09:27:47.967Z,999.69
2019-05-03T09:28:46.539Z,999.67
2019-05-03T09:29:46.116Z,999.6
2019-05-03T09:30:44.702Z,999.59
2019-05-03T09:31:44.487Z,999.63
2019-05-03T09:32:41.180Z,999.68
2019-05-03T09:33:39.783Z,999.67
2019-05-03T09:34:38.422Z,999.68
2019-05-03T09:35:36.993Z,999.7
2019-05-03T09:36:35.620Z,999.76
2019-05-03T09:37:35.399Z,999.75
2019-05-03T09:38:34.808Z,999.82
2019-05-03T09:39:31.513Z,999.75
2019-05-03T09:40:30.147Z,999.79
2019-05-03T09:43:15.034Z,999.76
2019-05-03T10:11:50.090Z,999.79
2019-05-03T10:12:48.658Z,999.78
2019-05-03T10:13:48.545Z,999.8
2019-05-03T10:14:46.093Z,999.8
2019-05-03T10:15:45.072Z,999.8
2019-05-03T10:16:44.823Z,999.76
2019-05-03T10:17:41.881Z,999.79
2019-05-03T10:18:40.546Z,999.74
2019-05-03T10:21:20.737Z,999.69
2019-05-03T10:22:19.595Z,999.69
2019-05-03T10:23:18.230Z,999.69
2019-05-03T10:24:16.874Z,999.74
2019-05-03T10:25:15.475Z,999.64
2019-05-03T10:26:14.880Z,999.67
2019-05-03T10:27:15.007Z,999.6
2019-05-03T10:28:11.526Z,999.59
2019-05-03T10:29:10.097Z,999.58
2019-05-03T10:30:12.409Z,999.61
2019-05-03T10:31:07.865Z,999.59
2019-05-03T10:32:05.826Z,999.55
2019-05-03T10:33:05.946Z,999.6
2019-05-03T10:34:02.983Z,999.64
2019-05-03T10:35:01.651Z,999.57
2019-05-03T10:36:00.320Z,999.59
2019-05-03T10:36:58.860Z,999.52
2019-05-03T10:39:21.835Z,999.51
2019-05-03T10:40:20.424Z,999.52
2019-05-03T10:41:18.964Z,999.44
2019-05-03T10:42:17.606Z,999.46
2019-05-03T10:43:16.308Z,999.45
2019-05-03T10:44:15.122Z,999.43
2019-05-03T10:45:15.231Z,999.4
2019-05-03T10:46:12.184Z,999.39
2019-05-03T10:47:10.715Z,999.35
2019-05-03T10:48:09.316Z,999.35
2019-05-03T10:49:07.897Z,999.31
2019-05-03T10:50:06.525Z,999.3
2019-05-03T10:51:05.080Z,999.32
2019-05-03T10:52:05.602Z,999.34
2019-05-03T10:53:02.228Z,999.35
2019-05-03T10:54:00.828Z,999.37
2019-05-03T10:54:59.427Z,999.36
2019-05-03T10:55:58.180Z,999.37
2019-05-03T10:56:56.760Z,999.33
2019-05-03T10:57:55.320Z,999.37
2019-05-03T10:58:54.914Z,999.36
2019-05-03T10:59:52.483Z,999.36
2019-05-03T11:00:53.307Z,999.33
2019-05-03T11:01:49.643Z,999.33
2019-05-03T11:02:48.235Z,999.32
2019-05-03T11:03:46.762Z,999.27
2019-05-03T11:04:46.170Z,999.27
2019-05-03T11:05:45.380Z,999.23
2019-05-03T11:06:42.528Z,999.23
2019-05-03T11:07:41.111Z,999.22
2019-05-03T11:08:39.728Z,999.21
2019-05-03T11:09:48.385Z,999.21
2019-05-03T11:10:36.886Z,999.21
2019-05-03T11:11:35.457Z,999.18
2019-05-03T11:12:34.681Z,999.17
2019-05-03T11:13:34.851Z,999.14
2019-05-03T11:14:31.362Z,999.13
2019-05-03T11:15:29.936Z,999.12
2019-05-03T11:16:28.462Z,999.07
2019-05-03T11:17:26.996Z,999.08
2019-05-03T11:18:25.562Z,999.09
2019-05-03T11:19:25.338Z,999.13
2019-05-03T11:20:28.988Z,999.09
2019-05-03T11:21:28.105Z,999.14
2019-05-03T11:22:20.376Z,999.09
2019-05-03T11:23:18.963Z,999.09
2019-05-03T11:24:17.550Z,999.06
2019-05-03T11:25:16.080Z,999.1
2019-05-03T11:26:14.628Z,999.07
2019-05-03T11:27:13.279Z,999.09
2019-05-03T11:28:13.051Z,999.07
2019-05-03T11:29:12.516Z,999.07
2019-05-03T11:30:11.062Z,999
2019-05-03T11:32:20.632Z,999.05
2019-05-03T11:33:19.129Z,999.01
2019-05-03T11:34:18.305Z,999.03
2019-05-03T11:35:16.578Z,999.03
2019-05-03T11:36:15.283Z,998.99
2019-05-03T11:37:14.521Z,999.05
2019-05-03T11:38:14.931Z,999.02
2019-05-03T11:39:11.051Z,999.03
2019-05-03T11:40:09.635Z,999
2019-05-03T11:41:08.267Z,998.99
2019-05-03T11:42:06.833Z,998.97
2019-05-03T11:43:05.387Z,998.99
2019-05-03T11:44:04.002Z,998.99
2019-05-03T11:45:02.595Z,998.96
2019-05-03T11:46:01.129Z,998.91
2019-05-03T11:46:59.977Z,998.92
2019-05-03T11:47:58.535Z,998.95
2019-05-03T11:48:57.631Z,998.9
2019-05-03T11:49:55.678Z,998.91
2019-05-03T11:50:54.558Z,998.89
2019-05-03T11:51:52.748Z,998.82
2019-05-03T11:52:51.317Z,998.88
2019-05-03T11:53:50.059Z,998.85
2019-05-03T11:54:48.619Z,998.86
2019-05-03T11:55:47.412Z,998.86
2019-05-03T11:56:46.051Z,998.88
2019-05-03T11:57:45.057Z,998.96
2019-05-03T11:58:45.657Z,998.92
2019-05-03T12:01:25.579Z,998.93
2019-05-03T12:03:31.473Z,998.89
2019-05-03T12:04:31.204Z,998.89
2019-05-03T12:05:28.827Z,998.89
2019-05-03T12:06:27.344Z,998.9
2019-05-03T12:07:38.171Z,998.9
2019-05-03T12:08:25.247Z,998.83
2019-05-03T12:09:23.195Z,998.85
2019-05-03T12:10:35.737Z,998.89
2019-05-03T12:11:20.454Z,998.87
2019-05-03T12:12:19.020Z,998.85
2019-05-03T12:13:17.644Z,998.94
2019-05-03T12:14:16.432Z,998.94
2019-05-03T12:17:10.617Z,998.89
2019-05-03T12:17:50.683Z,998.86
2019-05-03T12:18:48.714Z,998.88
2019-05-03T12:19:37.437Z,998.86
2019-05-03T12:23:16.297Z,998.85
2019-05-03T12:24:15.569Z,998.86
2019-05-03T12:25:12.383Z,998.87
2019-05-03T12:26:13.206Z,998.82
2019-05-03T12:27:08.999Z,998.84
2019-05-03T12:28:07.583Z,998.88
2019-05-03T12:29:06.376Z,998.86
2019-05-03T12:32:27.404Z,998.8
2019-05-03T12:33:26.276Z,998.8
2019-05-03T12:34:25.572Z,998.8
2019-05-03T12:38:05.419Z,998.89
2019-05-03T12:39:05.534Z,998.86
2019-05-03T12:40:01.562Z,998.88
2019-05-03T12:41:00.097Z,998.9
2019-05-03T12:41:58.634Z,998.91
2019-05-03T12:42:57.196Z,998.82
2019-05-03T12:43:55.804Z,998.85
2019-05-03T12:44:55.134Z,998.84
2019-05-03T12:45:53.141Z,998.85
2019-05-03T12:46:51.957Z,998.85
2019-05-03T12:47:50.551Z,998.83
2019-05-03T12:48:49.130Z,998.9
2019-05-03T12:49:47.681Z,998.85
2019-05-03T12:50:47.029Z,998.82
2019-05-03T12:53:26.670Z,998.78
2019-05-03T12:54:25.507Z,998.81
2019-05-03T12:55:24.729Z,998.82
2019-05-03T12:56:25.791Z,998.8
2019-05-03T12:57:21.188Z,998.77
2019-05-03T12:58:19.769Z,998.75
2019-05-03T12:59:18.398Z,998.75
2019-05-03T13:00:16.957Z,998.78
2019-05-03T13:01:15.825Z,998.73
2019-05-03T13:02:15.473Z,998.69
2019-05-03T13:03:15.069Z,998.65
2019-05-03T13:04:11.481Z,998.67
2019-05-03T13:21:55.421Z,998.6
2019-05-03T13:22:51.971Z,998.59
2019-05-03T13:23:50.665Z,998.69
2019-05-03T13:24:49.311Z,998.69
2019-05-03T13:25:47.995Z,998.73
2019-05-03T13:26:46.618Z,998.72
2019-05-03T13:27:45.906Z,998.76
2019-05-03T13:28:45.602Z,998.79
2019-05-03T13:29:42.511Z,998.73
2019-05-03T13:30:41.195Z,998.75